"Time","Value","Approval","myLocation"
"2023-05-07 00:00",6.50094377248461,"Approved","OW487"
"2023-05-07 01:00",6.49993902446448,"Approved","OW487"
"2023-05-07 02:00",6.49893427644434,"Approved","OW487"
"2023-05-07 03:00",6.4979295284242,"Approved","OW487"
"2023-05-07 04:00",6.49692478040407,"Approved","OW487"
"2023-05-07 05:00",6.49592003238393,"Approved","OW487"
"2023-05-07 06:00",6.4949152843638,"Approved","OW487"
"2023-05-07 07:00",6.49491053634366,"Approved","OW487"
"2023-05-07 08:00",6.49390578832352,"Approved","OW487"
"2023-05-07 09:00",6.49490104030339,"Approved","OW487"
"2023-05-07 10:00",6.49489629228325,"Approved","OW487"
"2023-05-07 11:00",6.49489154426311,"Approved","OW487"
"2023-05-07 12:00",6.49488679624298,"Approved","OW487"
"2023-05-07 13:00",6.49488204822284,"Approved","OW487"
"2023-05-07 14:00",6.4958773002027,"Approved","OW487"
"2023-05-07 15:00",6.49687255218257,"Approved","OW487"
"2023-05-07 16:00",6.49786780416243,"Approved","OW487"
"2023-05-07 17:00",6.49886305614229,"Approved","OW487"
"2023-05-07 18:00",6.50085830812216,"Approved","OW487"
"2023-05-07 19:00",6.50185356010202,"Approved","OW487"
"2023-05-07 20:00",6.50484881208188,"Approved","OW487"
"2023-05-07 21:00",6.50584406406175,"Approved","OW487"
"2023-05-07 22:00",6.50683931604161,"Approved","OW487"
"2023-05-07 23:00",6.50783456802148,"Approved","OW487"
"2023-05-08 00:00",6.50782982000134,"Approved","OW487"
"2023-05-08 01:00",6.5068250719812,"Approved","OW487"
"2023-05-08 02:00",6.50582032396107,"Approved","OW487"
"2023-05-08 03:00",6.50481557594093,"Approved","OW487"
"2023-05-08 04:00",6.50281082792079,"Approved","OW487"
"2023-05-08 05:00",6.50080607990066,"Approved","OW487"
"2023-05-08 06:00",6.49980133188052,"Approved","OW487"
"2023-05-08 07:00",6.49779658386038,"Approved","OW487"
"2023-05-08 08:00",6.49679183584025,"Approved","OW487"
"2023-05-08 09:00",6.49578708782011,"Approved","OW487"
"2023-05-08 10:00",6.49578233979997,"Approved","OW487"
"2023-05-08 11:00",6.49477759177984,"Approved","OW487"
"2023-05-08 12:00",6.4947728437597,"Approved","OW487"
"2023-05-08 13:00",6.49376809573956,"Approved","OW487"
"2023-05-08 14:00",6.49376334771943,"Approved","OW487"
"2023-05-08 15:00",6.49375859969929,"Approved","OW487"
"2023-05-08 16:00",6.49375385167916,"Approved","OW487"
"2023-05-08 17:00",6.49474910365902,"Approved","OW487"
"2023-05-08 18:00",6.49474435563888,"Approved","OW487"
"2023-05-08 19:00",6.49473960761875,"Approved","OW487"
"2023-05-08 20:00",6.49673485959861,"Approved","OW487"
"2023-05-08 21:00",6.49673011157847,"Approved","OW487"
"2023-05-08 22:00",6.49672536355834,"Approved","OW487"
"2023-05-08 23:00",6.4967206155382,"Approved","OW487"
"2023-05-09 00:00",6.49571586751806,"Approved","OW487"
"2023-05-09 01:00",6.49571111949793,"Approved","OW487"
"2023-05-09 02:00",6.49470637147779,"Approved","OW487"
"2023-05-09 03:00",6.49270162345765,"Approved","OW487"
"2023-05-09 04:00",6.49069687543752,"Approved","OW487"
"2023-05-09 05:00",6.48969212741738,"Approved","OW487"
"2023-05-09 06:00",6.48668737939725,"Approved","OW487"
"2023-05-09 07:00",6.48568263137711,"Approved","OW487"
"2023-05-09 08:00",6.48367788335697,"Approved","OW487"
"2023-05-09 09:00",6.48267313533684,"Approved","OW487"
"2023-05-09 10:00",6.4816683873167,"Approved","OW487"
"2023-05-09 11:00",6.48066363929656,"Approved","OW487"
"2023-05-09 12:00",6.48165889127643,"Approved","OW487"
"2023-05-09 13:00",6.48165414325629,"Approved","OW487"
"2023-05-09 14:00",6.48164939523615,"Approved","OW487"
"2023-05-09 15:00",6.48164464721602,"Approved","OW487"
"2023-05-09 16:00",6.48263989919588,"Approved","OW487"
"2023-05-09 17:00",6.48363515117574,"Approved","OW487"
"2023-05-09 18:00",6.48363040315561,"Approved","OW487"
"2023-05-09 19:00",6.48462565513547,"Approved","OW487"
"2023-05-09 20:00",6.48662090711533,"Approved","OW487"
"2023-05-09 21:00",6.4866161590952,"Approved","OW487"
"2023-05-09 22:00",6.48761141107506,"Approved","OW487"
"2023-05-09 23:00",6.48860666305492,"Approved","OW487"
"2023-05-10 00:00",6.48860191503479,"Approved","OW487"
"2023-05-10 01:00",6.48759716701465,"Approved","OW487"
"2023-05-10 02:00",6.48759241899452,"Approved","OW487"
"2023-05-10 03:00",6.48658767097438,"Approved","OW487"
"2023-05-10 04:00",6.48558292295424,"Approved","OW487"
"2023-05-10 05:00",6.48457817493411,"Approved","OW487"
"2023-05-10 06:00",6.48357342691397,"Approved","OW487"
"2023-05-10 07:00",6.48256867889383,"Approved","OW487"
"2023-05-10 08:00",6.4815639308737,"Approved","OW487"
"2023-05-10 09:00",6.48055918285356,"Approved","OW487"
"2023-05-10 10:00",6.47955443483342,"Approved","OW487"
"2023-05-10 11:00",6.47854968681329,"Approved","OW487"
"2023-05-10 12:00",6.47754493879315,"Approved","OW487"
"2023-05-10 13:00",6.47754019077301,"Approved","OW487"
"2023-05-10 14:00",6.47853544275288,"Approved","OW487"
"2023-05-10 15:00",6.47853069473274,"Approved","OW487"
"2023-05-10 16:00",6.4785259467126,"Approved","OW487"
"2023-05-10 17:00",6.47852119869247,"Approved","OW487"
"2023-05-10 18:00",6.47851645067233,"Approved","OW487"
"2023-05-10 19:00",6.4785117026522,"Approved","OW487"
"2023-05-10 20:00",6.47850695463206,"Approved","OW487"
"2023-05-10 21:00",6.47750220661192,"Approved","OW487"
"2023-05-10 22:00",6.47749745859179,"Approved","OW487"
"2023-05-10 23:00",6.47749271057165,"Approved","OW487"
"2023-05-11 00:00",6.47748796255151,"Approved","OW487"
"2023-05-11 01:00",6.47748321453138,"Approved","OW487"
"2023-05-11 02:00",6.47647846651124,"Approved","OW487"
"2023-05-11 03:00",6.4764737184911,"Approved","OW487"
"2023-05-11 04:00",6.47446897047097,"Approved","OW487"
"2023-05-11 05:00",6.47446422245083,"Approved","OW487"
"2023-05-11 06:00",6.47345947443069,"Approved","OW487"
"2023-05-11 07:00",6.47245472641056,"Approved","OW487"
"2023-05-11 08:00",6.47144997839042,"Approved","OW487"
"2023-05-11 09:00",6.47044523037028,"Approved","OW487"
"2023-05-11 10:00",6.46944048235015,"Approved","OW487"
"2023-05-11 11:00",6.46843573433001,"Approved","OW487"
"2023-05-11 12:00",6.46843098630988,"Approved","OW487"
"2023-05-11 13:00",6.46842623828974,"Approved","OW487"
"2023-05-11 14:00",6.4694214902696,"Approved","OW487"
"2023-05-11 15:00",6.46941674224947,"Approved","OW487"
"2023-05-11 16:00",6.46941199422933,"Approved","OW487"
"2023-05-11 17:00",6.47040724620919,"Approved","OW487"
"2023-05-11 18:00",6.47140249818906,"Approved","OW487"
"2023-05-11 19:00",6.47139775016892,"Approved","OW487"
"2023-05-11 20:00",6.47239300214878,"Approved","OW487"
"2023-05-11 21:00",6.47238825412865,"Approved","OW487"
"2023-05-11 22:00",6.47238350610851,"Approved","OW487"
"2023-05-11 23:00",6.47237875808837,"Approved","OW487"
"2023-05-12 00:00",6.47237401006824,"Approved","OW487"
"2023-05-12 01:00",6.4733692620481,"Approved","OW487"
"2023-05-12 02:00",6.47236451402796,"Approved","OW487"
"2023-05-12 03:00",6.47335976600783,"Approved","OW487"
"2023-05-12 04:00",6.47335501798769,"Approved","OW487"
"2023-05-12 05:00",6.47335026996755,"Approved","OW487"
"2023-05-12 06:00",6.47334552194742,"Approved","OW487"
"2023-05-12 07:00",6.47334077392728,"Approved","OW487"
"2023-05-12 08:00",6.47333602590715,"Approved","OW487"
"2023-05-12 09:00",6.47233127788701,"Approved","OW487"
"2023-05-12 10:00",6.47232652986687,"Approved","OW487"
"2023-05-12 11:00",6.47232178184674,"Approved","OW487"
"2023-05-12 12:00",6.4733170338266,"Approved","OW487"
"2023-05-12 13:00",6.47331228580646,"Approved","OW487"
"2023-05-12 14:00",6.47530753778633,"Approved","OW487"
"2023-05-12 15:00",6.47630278976619,"Approved","OW487"
"2023-05-12 16:00",6.47729804174605,"Approved","OW487"
"2023-05-12 17:00",6.47829329372592,"Approved","OW487"
"2023-05-12 18:00",6.47928854570578,"Approved","OW487"
"2023-05-12 19:00",6.47928379768564,"Approved","OW487"
"2023-05-12 20:00",6.48127904966551,"Approved","OW487"
"2023-05-12 21:00",6.48127430164537,"Approved","OW487"
"2023-05-12 22:00",6.48226955362524,"Approved","OW487"
"2023-05-12 23:00",6.4822648056051,"Approved","OW487"
"2023-05-13 00:00",6.48226005758496,"Approved","OW487"
"2023-05-13 01:00",6.48225530956483,"Approved","OW487"
"2023-05-13 02:00",6.48225056154469,"Approved","OW487"
"2023-05-13 03:00",6.48224581352455,"Approved","OW487"
"2023-05-13 04:00",6.48224106550442,"Approved","OW487"
"2023-05-13 05:00",6.48223631748428,"Approved","OW487"
"2023-05-13 06:00",6.48323156946414,"Approved","OW487"
"2023-05-13 07:00",6.48322682144401,"Approved","OW487"
"2023-05-13 08:00",6.48222207342387,"Approved","OW487"
"2023-05-13 09:00",6.48221732540373,"Approved","OW487"
"2023-05-13 10:00",6.4822125773836,"Approved","OW487"
"2023-05-13 11:00",6.48220782936346,"Approved","OW487"
"2023-05-13 12:00",6.48220308134333,"Approved","OW487"
"2023-05-13 13:00",6.48319833332319,"Approved","OW487"
"2023-05-13 14:00",6.48319358530305,"Approved","OW487"
"2023-05-13 15:00",6.48318883728292,"Approved","OW487"
"2023-05-13 16:00",6.48418408926278,"Approved","OW487"
"2023-05-13 17:00",6.48417934124264,"Approved","OW487"
"2023-05-13 18:00",6.48517459322251,"Approved","OW487"
"2023-05-13 19:00",6.48416984520237,"Approved","OW487"
"2023-05-13 20:00",6.48416509718223,"Approved","OW487"
"2023-05-13 21:00",6.4841603491621,"Approved","OW487"
"2023-05-13 22:00",6.48315560114196,"Approved","OW487"
"2023-05-13 23:00",6.48215085312182,"Approved","OW487"
"2023-05-14 00:00",6.48114610510169,"Approved","OW487"
"2023-05-14 01:00",6.48114135708155,"Approved","OW487"
"2023-05-14 02:00",6.47913660906141,"Approved","OW487"
"2023-05-14 03:00",6.47813186104128,"Approved","OW487"
"2023-05-14 04:00",6.47812711302114,"Approved","OW487"
"2023-05-14 05:00",6.47712236500101,"Approved","OW487"
"2023-05-14 06:00",6.47711761698087,"Approved","OW487"
"2023-05-14 07:00",6.47811286896073,"Approved","OW487"
"2023-05-14 08:00",6.4771081209406,"Approved","OW487"
"2023-05-14 09:00",6.47610337292046,"Approved","OW487"
"2023-05-14 10:00",6.47409862490032,"Approved","OW487"
"2023-05-14 11:00",6.47309387688019,"Approved","OW487"
"2023-05-14 12:00",6.47208912886005,"Approved","OW487"
"2023-05-14 13:00",6.47008438083991,"Approved","OW487"
"2023-05-14 14:00",6.46907963281978,"Approved","OW487"
"2023-05-14 15:00",6.46907488479964,"Approved","OW487"
"2023-05-14 16:00",6.4680701367795,"Approved","OW487"
"2023-05-14 17:00",6.46706538875937,"Approved","OW487"
"2023-05-14 18:00",6.46506064073923,"Approved","OW487"
"2023-05-14 19:00",6.46305589271909,"Approved","OW487"
"2023-05-14 20:00",6.46105114469896,"Approved","OW487"
"2023-05-14 21:00",6.45804639667882,"Approved","OW487"
"2023-05-14 22:00",6.45504164865868,"Approved","OW487"
"2023-05-14 23:00",6.45203690063855,"Approved","OW487"
"2023-05-15 00:00",6.44903215261841,"Approved","OW487"
"2023-05-15 01:00",6.44702740459828,"Approved","OW487"
"2023-05-15 02:00",6.44402265657814,"Approved","OW487"
"2023-05-15 03:00",6.442017908558,"Approved","OW487"
"2023-05-15 04:00",6.44001316053787,"Approved","OW487"
"2023-05-15 05:00",6.43900841251773,"Approved","OW487"
"2023-05-15 06:00",6.43800366449759,"Approved","OW487"
"2023-05-15 07:00",6.43599891647746,"Approved","OW487"
"2023-05-15 08:00",6.43499416845732,"Approved","OW487"
"2023-05-15 09:00",6.43298942043718,"Approved","OW487"
"2023-05-15 10:00",6.43198467241705,"Approved","OW487"
"2023-05-15 11:00",6.42897992439691,"Approved","OW487"
"2023-05-15 12:00",6.42897517637677,"Approved","OW487"
"2023-05-15 13:00",6.42697042835664,"Approved","OW487"
"2023-05-15 14:00",6.4259656803365,"Approved","OW487"
"2023-05-15 15:00",6.42496093231636,"Approved","OW487"
"2023-05-15 16:00",6.42395618429623,"Approved","OW487"
"2023-05-15 17:00",6.42295143627609,"Approved","OW487"
"2023-05-15 18:00",6.42194668825595,"Approved","OW487"
"2023-05-15 19:00",6.41994194023582,"Approved","OW487"
"2023-05-15 20:00",6.41793719221568,"Approved","OW487"
"2023-05-15 21:00",6.41593244419554,"Approved","OW487"
"2023-05-15 22:00",6.41192769617541,"Approved","OW487"
"2023-05-15 23:00",6.40992294815527,"Approved","OW487"
"2023-05-16 00:00",6.40491820013514,"Approved","OW487"
"2023-05-16 01:00",6.401913452115,"Approved","OW487"
"2023-05-16 02:00",6.39890870409486,"Approved","OW487"
"2023-05-16 03:00",6.39690395607473,"Approved","OW487"
"2023-05-16 04:00",6.39489920805459,"Approved","OW487"
"2023-05-16 05:00",6.39489446003445,"Approved","OW487"
"2023-05-16 06:00",6.39488971201432,"Approved","OW487"
"2023-05-16 07:00",6.39488496399418,"Approved","OW487"
"2023-05-16 08:00",6.39488021597404,"Approved","OW487"
"2023-05-16 09:00",6.39487546795391,"Approved","OW487"
"2023-05-16 10:00",6.39487071993377,"Approved","OW487"
"2023-05-16 11:00",6.39486597191363,"Approved","OW487"
"2023-05-16 12:00",6.3948612238935,"Approved","OW487"
"2023-05-16 13:00",6.39485647587336,"Approved","OW487"
"2023-05-16 14:00",6.39585172785323,"Approved","OW487"
"2023-05-16 15:00",6.39784697983309,"Approved","OW487"
"2023-05-16 16:00",6.39784223181295,"Approved","OW487"
"2023-05-16 17:00",6.39883748379282,"Approved","OW487"
"2023-05-16 18:00",6.39983273577268,"Approved","OW487"
"2023-05-16 19:00",6.40082798775254,"Approved","OW487"
"2023-05-16 20:00",6.40082323973241,"Approved","OW487"
"2023-05-16 21:00",6.40081849171227,"Approved","OW487"
"2023-05-16 22:00",6.39981374369213,"Approved","OW487"
"2023-05-16 23:00",6.398808995672,"Approved","OW487"
"2023-05-17 00:00",6.39680424765186,"Approved","OW487"
"2023-05-17 01:00",6.39379949963172,"Approved","OW487"
"2023-05-17 02:00",6.39279475161159,"Approved","OW487"
"2023-05-17 03:00",6.39079000359145,"Approved","OW487"
"2023-05-17 04:00",6.38978525557131,"Approved","OW487"
"2023-05-17 05:00",6.38978050755118,"Approved","OW487"
"2023-05-17 06:00",6.38977575953104,"Approved","OW487"
"2023-05-17 07:00",6.3897710115109,"Approved","OW487"
"2023-05-17 08:00",6.38876626349077,"Approved","OW487"
"2023-05-17 09:00",6.38976151547063,"Approved","OW487"
"2023-05-17 10:00",6.3897567674505,"Approved","OW487"
"2023-05-17 11:00",6.38875201943036,"Approved","OW487"
"2023-05-17 12:00",6.38974727141022,"Approved","OW487"
"2023-05-17 13:00",6.38974252339009,"Approved","OW487"
"2023-05-17 14:00",6.39073777536995,"Approved","OW487"
"2023-05-17 15:00",6.39073302734981,"Approved","OW487"
"2023-05-17 16:00",6.39172827932968,"Approved","OW487"
"2023-05-17 17:00",6.39272353130954,"Approved","OW487"
"2023-05-17 18:00",6.3927187832894,"Approved","OW487"
"2023-05-17 19:00",6.39371403526927,"Approved","OW487"
"2023-05-17 20:00",6.39370928724913,"Approved","OW487"
"2023-05-17 21:00",6.39270453922899,"Approved","OW487"
"2023-05-17 22:00",6.39169979120886,"Approved","OW487"
"2023-05-17 23:00",6.38969504318872,"Approved","OW487"
"2023-05-18 00:00",6.38669029516858,"Approved","OW487"
"2023-05-18 01:00",6.38468554714845,"Approved","OW487"
"2023-05-18 02:00",6.38068079912831,"Approved","OW487"
"2023-05-18 03:00",6.37967605110818,"Approved","OW487"
"2023-05-18 04:00",6.37567130308804,"Approved","OW487"
"2023-05-18 05:00",6.3756665550679,"Approved","OW487"
"2023-05-18 06:00",6.37466180704777,"Approved","OW487"
"2023-05-18 07:00",6.37465705902763,"Approved","OW487"
"2023-05-18 08:00",6.37365231100749,"Approved","OW487"
"2023-05-18 09:00",6.37364756298736,"Approved","OW487"
"2023-05-18 10:00",6.37264281496722,"Approved","OW487"
"2023-05-18 11:00",6.37163806694708,"Approved","OW487"
"2023-05-18 12:00",6.37163331892695,"Approved","OW487"
"2023-05-18 13:00",6.37162857090681,"Approved","OW487"
"2023-05-18 14:00",6.37162382288667,"Approved","OW487"
"2023-05-18 15:00",6.37261907486654,"Approved","OW487"
"2023-05-18 16:00",6.3736143268464,"Approved","OW487"
"2023-05-18 17:00",6.37560957882627,"Approved","OW487"
"2023-05-18 18:00",6.37660483080613,"Approved","OW487"
"2023-05-18 19:00",6.37760008278599,"Approved","OW487"
"2023-05-18 20:00",6.37759533476586,"Approved","OW487"
"2023-05-18 21:00",6.37759058674572,"Approved","OW487"
"2023-05-18 22:00",6.37658583872558,"Approved","OW487"
"2023-05-18 23:00",6.37458109070545,"Approved","OW487"
"2023-05-19 00:00",6.37357634268531,"Approved","OW487"
"2023-05-19 01:00",6.37057159466517,"Approved","OW487"
"2023-05-19 02:00",6.37056684664504,"Approved","OW487"
"2023-05-19 03:00",6.3695620986249,"Approved","OW487"
"2023-05-19 04:00",6.37055735060476,"Approved","OW487"
"2023-05-19 05:00",6.37155260258463,"Approved","OW487"
"2023-05-19 06:00",6.37354785456449,"Approved","OW487"
"2023-05-19 07:00",6.37654310654435,"Approved","OW487"
"2023-05-19 08:00",6.37853835852422,"Approved","OW487"
"2023-05-19 09:00",6.38153361050408,"Approved","OW487"
"2023-05-19 10:00",6.38352886248394,"Approved","OW487"
"2023-05-19 11:00",6.38652411446381,"Approved","OW487"
"2023-05-19 12:00",6.38851936644367,"Approved","OW487"
"2023-05-19 13:00",6.39051461842354,"Approved","OW487"
"2023-05-19 14:00",6.3935098704034,"Approved","OW487"
"2023-05-19 15:00",6.39650512238326,"Approved","OW487"
"2023-05-19 16:00",6.39850037436313,"Approved","OW487"
"2023-05-19 17:00",6.40049562634299,"Approved","OW487"
"2023-05-19 18:00",6.40349087832285,"Approved","OW487"
"2023-05-19 19:00",6.40548613030272,"Approved","OW487"
"2023-05-19 20:00",6.40648138228258,"Approved","OW487"
"2023-05-19 21:00",6.40647663426244,"Approved","OW487"
"2023-05-19 22:00",6.40747188624231,"Approved","OW487"
"2023-05-19 23:00",6.40646713822217,"Approved","OW487"
"2023-05-20 00:00",6.40546239020203,"Approved","OW487"
"2023-05-20 01:00",6.4034576421819,"Approved","OW487"
"2023-05-20 02:00",6.40245289416176,"Approved","OW487"
"2023-05-20 03:00",6.40044814614162,"Approved","OW487"
"2023-05-20 04:00",6.40044339812149,"Approved","OW487"
"2023-05-20 05:00",6.40143865010135,"Approved","OW487"
"2023-05-20 06:00",6.40343390208122,"Approved","OW487"
"2023-05-20 07:00",6.40542915406108,"Approved","OW487"
"2023-05-20 08:00",6.40842440604094,"Approved","OW487"
"2023-05-20 09:00",6.41041965802081,"Approved","OW487"
"2023-05-20 10:00",6.41341491000067,"Approved","OW487"
"2023-05-20 11:00",6.41641016198053,"Approved","OW487"
"2023-05-20 12:00",6.4204054139604,"Approved","OW487"
"2023-05-20 13:00",6.42340066594026,"Approved","OW487"
"2023-05-20 14:00",6.42639591792012,"Approved","OW487"
"2023-05-20 15:00",6.43139116989999,"Approved","OW487"
"2023-05-20 16:00",6.43438642187985,"Approved","OW487"
"2023-05-20 17:00",6.43938167385971,"Approved","OW487"
"2023-05-20 18:00",6.44337692583958,"Approved","OW487"
"2023-05-20 19:00",6.44837217781944,"Approved","OW487"
"2023-05-20 20:00",6.4513674297993,"Approved","OW487"
"2023-05-20 21:00",6.45436268177917,"Approved","OW487"
"2023-05-20 22:00",6.45635793375903,"Approved","OW487"
"2023-05-20 23:00",6.4563531857389,"Approved","OW487"
"2023-05-21 00:00",6.45634843771876,"Approved","OW487"
"2023-05-21 01:00",6.45534368969862,"Approved","OW487"
"2023-05-21 02:00",6.45533894167849,"Approved","OW487"
"2023-05-21 03:00",6.45333419365835,"Approved","OW487"
"2023-05-21 04:00",6.45232944563821,"Approved","OW487"
"2023-05-21 05:00",6.45232469761808,"Approved","OW487"
"2023-05-21 06:00",6.45231994959794,"Approved","OW487"
"2023-05-21 07:00",6.4523152015778,"Approved","OW487"
"2023-05-21 08:00",6.45331045355767,"Approved","OW487"
"2023-05-21 09:00",6.45430570553753,"Approved","OW487"
"2023-05-21 10:00",6.45430095751739,"Approved","OW487"
"2023-05-21 11:00",6.45529620949726,"Approved","OW487"
"2023-05-21 12:00",6.45629146147712,"Approved","OW487"
"2023-05-21 13:00",6.45728671345698,"Approved","OW487"
"2023-05-21 14:00",6.45828196543685,"Approved","OW487"
"2023-05-21 15:00",6.45927721741671,"Approved","OW487"
"2023-05-21 16:00",6.46027246939658,"Approved","OW487"
"2023-05-21 17:00",6.46026772137644,"Approved","OW487"
"2023-05-21 18:00",6.4612629733563,"Approved","OW487"
"2023-05-21 19:00",6.46125822533617,"Approved","OW487"
"2023-05-21 20:00",6.46025347731603,"Approved","OW487"
"2023-05-21 21:00",6.46024872929589,"Approved","OW487"
"2023-05-21 22:00",6.45924398127576,"Approved","OW487"
"2023-05-21 23:00",6.45823923325562,"Approved","OW487"
"2023-05-22 00:00",6.45523448523548,"Approved","OW487"
"2023-05-22 01:00",6.45122973721535,"Approved","OW487"
"2023-05-22 02:00",6.44722498919521,"Approved","OW487"
"2023-05-22 03:00",6.44322024117507,"Approved","OW487"
"2023-05-22 04:00",6.43921549315494,"Approved","OW487"
"2023-05-22 05:00",6.4342107451348,"Approved","OW487"
"2023-05-22 06:00",6.42920599711466,"Approved","OW487"
"2023-05-22 07:00",6.42520124909453,"Approved","OW487"
"2023-05-22 08:00",6.42119650107439,"Approved","OW487"
"2023-05-22 09:00",6.41819175305425,"Approved","OW487"
"2023-05-22 10:00",6.41418700503412,"Approved","OW487"
"2023-05-22 11:00",6.41118225701398,"Approved","OW487"
"2023-05-22 12:00",6.40817750899385,"Approved","OW487"
"2023-05-22 13:00",6.40417276097371,"Approved","OW487"
"2023-05-22 14:00",6.40216801295357,"Approved","OW487"
"2023-05-22 15:00",6.39916326493344,"Approved","OW487"
"2023-05-22 16:00",6.3961585169133,"Approved","OW487"
"2023-05-22 17:00",6.39515376889316,"Approved","OW487"
"2023-05-22 18:00",6.39414902087303,"Approved","OW487"
"2023-05-22 19:00",6.39314427285289,"Approved","OW487"
"2023-05-22 20:00",6.39313952483275,"Approved","OW487"
"2023-05-22 21:00",6.39213477681262,"Approved","OW487"
"2023-05-22 22:00",6.39313002879248,"Approved","OW487"
"2023-05-22 23:00",6.39112528077234,"Approved","OW487"
"2023-05-23 00:00",6.39012053275221,"Approved","OW487"
"2023-05-23 01:00",6.38811578473207,"Approved","OW487"
"2023-05-23 02:00",6.38611103671193,"Approved","OW487"
"2023-05-23 03:00",6.3831062886918,"Approved","OW487"
"2023-05-23 04:00",6.38010154067166,"Approved","OW487"
"2023-05-23 05:00",6.37809679265153,"Approved","OW487"
"2023-05-23 06:00",6.37509204463139,"Approved","OW487"
"2023-05-23 07:00",6.37308729661125,"Approved","OW487"
"2023-05-23 08:00",6.37108254859112,"Approved","OW487"
"2023-05-23 09:00",6.36807780057098,"Approved","OW487"
"2023-05-23 10:00",6.36607305255084,"Approved","OW487"
"2023-05-23 11:00",6.36406830453071,"Approved","OW487"
"2023-05-23 12:00",6.36406355651057,"Approved","OW487"
"2023-05-23 13:00",6.36205880849043,"Approved","OW487"
"2023-05-23 14:00",6.3600540604703,"Approved","OW487"
"2023-05-23 15:00",6.36004931245016,"Approved","OW487"
"2023-05-23 16:00",6.35904456443003,"Approved","OW487"
"2023-05-23 17:00",6.35903981640989,"Approved","OW487"
"2023-05-23 18:00",6.35803506838975,"Approved","OW487"
"2023-05-23 19:00",6.35903032036962,"Approved","OW487"
"2023-05-23 20:00",6.35902557234948,"Approved","OW487"
"2023-05-23 21:00",6.35902082432934,"Approved","OW487"
"2023-05-23 22:00",6.35901607630921,"Approved","OW487"
"2023-05-23 23:00",6.35901132828907,"Approved","OW487"
"2023-05-24 00:00",6.35900658026893,"Approved","OW487"
"2023-05-24 01:00",6.3580018322488,"Approved","OW487"
"2023-05-24 02:00",6.35599708422866,"Approved","OW487"
"2023-05-24 03:00",6.35599233620852,"Approved","OW487"
"2023-05-24 04:00",6.35398758818839,"Approved","OW487"
"2023-05-24 05:00",6.35298284016825,"Approved","OW487"
"2023-05-24 06:00",6.34997809214811,"Approved","OW487"
"2023-05-24 07:00",6.34897334412798,"Approved","OW487"
"2023-05-24 08:00",6.34796859610784,"Approved","OW487"
"2023-05-24 09:00",6.3459638480877,"Approved","OW487"
"2023-05-24 10:00",6.34495910006757,"Approved","OW487"
"2023-05-24 11:00",6.34395435204743,"Approved","OW487"
"2023-05-24 12:00",6.3429496040273,"Approved","OW487"
"2023-05-24 13:00",6.34194485600716,"Approved","OW487"
"2023-05-24 14:00",6.34094010798702,"Approved","OW487"
"2023-05-24 15:00",6.33993535996689,"Approved","OW487"
"2023-05-24 16:00",6.33993061194675,"Approved","OW487"
"2023-05-24 17:00",6.33892586392661,"Approved","OW487"
"2023-05-24 18:00",6.33892111590648,"Approved","OW487"
"2023-05-24 19:00",6.33891636788634,"Approved","OW487"