"Time","Value","Approval","myLocation"
"1999-12-13 12:00",47.078,"Approved","OW345"
"1999-12-16 12:00",46.213,"Approved","OW345"
"1999-12-26 12:00",46.293,"Approved","OW345"
"2000-01-02 12:00",46.009,"Approved","OW345"
"2000-02-01 12:00",46.533,"Approved","OW345"
"2000-03-01 12:00",47.066,"Approved","OW345"
"2000-03-31 12:00",46.56,"Approved","OW345"
"2000-05-01 12:00",51.578,"Approved","OW345"
"2000-06-01 12:00",51.038,"Approved","OW345"
"2000-07-03 12:00",54.888,"Approved","OW345"
"2000-07-14 12:00",58.075,"Approved","OW345"
"2000-08-01 12:00",58.185,"Approved","OW345"
"2000-08-30 12:00",54.32,"Approved","OW345"
"2000-09-09 12:00",51.08,"Approved","OW345"
"2000-09-28 12:00",54.369,"Approved","OW345"
"2000-10-30 12:00",50.045,"Approved","OW345"
"2000-11-30 12:00",47.765,"Approved","OW345"
"2001-02-22 12:00",47.4,"Approved","OW345"
"2001-02-25 12:00",49.93,"Approved","OW345"
"2001-03-04 12:00",47.78,"Approved","OW345"
"2001-03-11 12:00",49.3,"Approved","OW345"
"2001-03-18 12:00",47.33,"Approved","OW345"
"2001-03-25 12:00",47.33,"Approved","OW345"
"2001-04-01 12:00",47.43,"Approved","OW345"
"2001-05-01 12:00",48.08,"Approved","OW345"
"2001-05-30 12:00",55.59,"Approved","OW345"
"2001-07-02 12:00",61.72,"Approved","OW345"
"2001-07-31 12:00",58.885,"Approved","OW345"
"2001-09-02 12:00",51.273,"Approved","OW345"
"2001-10-04 12:00",50.021,"Approved","OW345"
"2001-11-07 12:00",50.345,"Approved","OW345"
"2001-12-05 12:00",48.72,"Approved","OW345"
"2002-01-01 12:00",49.065,"Approved","OW345"
"2002-02-12 12:00",47.93,"Approved","OW345"
"2002-03-18 12:00",47.825,"Approved","OW345"
"2002-04-22 12:00",47.825,"Approved","OW345"
"2002-05-22 12:00",57.8,"Approved","OW345"
"2002-07-02 12:00",57.5,"Approved","OW345"
"2002-07-17 12:00",58.1,"Approved","OW345"
"2002-09-03 12:00",57.1,"Approved","OW345"
"2002-10-03 12:00",51.315,"Approved","OW345"
"2002-11-04 12:00",50.68,"Approved","OW345"
"2002-12-09 12:00",51.3,"Approved","OW345"
"2003-01-06 12:00",49.58,"Approved","OW345"
"2003-02-02 12:00",50.335,"Approved","OW345"
"2003-03-01 12:00",50.53,"Approved","OW345"
"2003-04-01 12:00",48.41,"Approved","OW345"
"2003-07-02 12:00",58.925,"Approved","OW345"
"2003-07-08 12:00",57.115,"Approved","OW345"
"2003-07-30 01:00",60.385,"Approved","OW345"
"2003-07-30 02:00",60.385,"Approved","OW345"
"2003-07-30 03:00",60.385,"Approved","OW345"
"2003-07-30 04:00",60.385,"Approved","OW345"
"2003-07-30 05:00",60.385,"Approved","OW345"
"2003-07-30 06:00",60.468,"Approved","OW345"
"2003-07-30 07:00",60.758,"Approved","OW345"
"2003-07-30 08:00",61.006,"Approved","OW345"
"2003-07-30 09:00",61.211,"Approved","OW345"
"2003-07-30 10:00",61.389,"Approved","OW345"
"2003-07-30 11:00",61.545,"Approved","OW345"
"2003-07-30 12:00",61.466,"Approved","OW345"
"2003-07-30 13:00",61.303,"Approved","OW345"
"2003-07-30 14:00",61.303,"Approved","OW345"
"2003-07-30 15:00",61.303,"Approved","OW345"
"2003-07-30 16:00",61.304,"Approved","OW345"
"2003-07-30 17:00",61.304,"Approved","OW345"
"2003-07-30 18:00",61.304,"Approved","OW345"
"2003-07-30 19:00",61.217,"Approved","OW345"
"2003-07-30 20:00",60.432,"Approved","OW345"
"2003-07-30 21:00",60.386,"Approved","OW345"
"2003-07-30 22:00",60.608,"Approved","OW345"
"2003-07-30 23:00",60.992,"Approved","OW345"
"2003-07-31 00:00",61.138,"Approved","OW345"
"2003-07-31 01:00",61.127,"Approved","OW345"
"2003-07-31 02:00",61.127,"Approved","OW345"
"2003-07-31 03:00",61.127,"Approved","OW345"
"2003-07-31 04:00",61.127,"Approved","OW345"
"2003-07-31 05:00",61.127,"Approved","OW345"
"2003-07-31 06:00",60.888,"Approved","OW345"
"2003-07-31 07:00",61.036,"Approved","OW345"
"2003-07-31 08:00",61.25,"Approved","OW345"
"2003-07-31 09:00",61.428,"Approved","OW345"
"2003-07-31 10:00",61.588,"Approved","OW345"
"2003-07-31 11:00",61.183,"Approved","OW345"
"2003-07-31 12:00",60.286,"Approved","OW345"
"2003-07-31 13:00",59.753,"Approved","OW345"
"2003-07-31 14:00",59.964,"Approved","OW345"
"2003-07-31 15:00",60.625,"Approved","OW345"
"2003-07-31 16:00",60.976,"Approved","OW345"
"2003-07-31 17:00",60.299,"Approved","OW345"
"2003-07-31 18:00",59.653,"Approved","OW345"
"2003-07-31 19:00",59.351,"Approved","OW345"
"2003-07-31 20:00",60.124,"Approved","OW345"
"2003-07-31 21:00",60.593,"Approved","OW345"
"2003-07-31 22:00",60.932,"Approved","OW345"
"2003-07-31 23:00",60.503,"Approved","OW345"
"2003-08-01 00:00",59.743,"Approved","OW345"
"2003-08-01 01:00",59.294,"Approved","OW345"
"2003-08-01 02:00",58.949,"Approved","OW345"
"2003-08-01 03:00",59.135,"Approved","OW345"
"2003-08-01 04:00",59.978,"Approved","OW345"
"2003-08-01 05:00",60.441,"Approved","OW345"
"2003-08-01 06:00",60.791,"Approved","OW345"
"2003-08-01 07:00",61.071,"Approved","OW345"
"2003-08-01 08:00",61.301,"Approved","OW345"
"2003-08-01 09:00",61.482,"Approved","OW345"
"2003-08-01 10:00",61.627,"Approved","OW345"
"2003-08-01 11:00",61.373,"Approved","OW345"
"2003-08-01 12:00",60.256,"Approved","OW345"
"2003-08-01 13:00",59.685,"Approved","OW345"
"2003-08-01 14:00",59.273,"Approved","OW345"
"2003-08-01 15:00",59.743,"Approved","OW345"
"2003-08-01 16:00",60.412,"Approved","OW345"
"2003-08-01 17:00",60.806,"Approved","OW345"
"2003-08-01 18:00",60.235,"Approved","OW345"
"2003-08-01 19:00",59.576,"Approved","OW345"
"2003-08-01 20:00",59.539,"Approved","OW345"
"2003-08-01 21:00",60.296,"Approved","OW345"
"2003-08-01 22:00",60.691,"Approved","OW345"
"2003-08-01 23:00",60.798,"Approved","OW345"
"2003-08-02 00:00",59.906,"Approved","OW345"
"2003-08-02 01:00",59.39,"Approved","OW345"
"2003-08-02 02:00",59.003,"Approved","OW345"
"2003-08-02 03:00",58.998,"Approved","OW345"
"2003-08-02 04:00",59.844,"Approved","OW345"
"2003-08-02 05:00",60.32,"Approved","OW345"
"2003-08-02 06:00",60.673,"Approved","OW345"
"2003-08-02 07:00",60.95,"Approved","OW345"
"2003-08-02 08:00",61.176,"Approved","OW345"
"2003-08-02 09:00",61.361,"Approved","OW345"
"2003-08-02 10:00",61.475,"Approved","OW345"
"2003-08-02 11:00",60.545,"Approved","OW345"
"2003-08-02 12:00",59.904,"Approved","OW345"
"2003-08-02 13:00",59.438,"Approved","OW345"
"2003-08-02 14:00",59.948,"Approved","OW345"
"2003-08-02 15:00",60.523,"Approved","OW345"
"2003-08-02 16:00",60.872,"Approved","OW345"
"2003-08-02 17:00",60.572,"Approved","OW345"
"2003-08-02 18:00",59.594,"Approved","OW345"
"2003-08-02 19:00",59.862,"Approved","OW345"
"2003-08-02 20:00",60.508,"Approved","OW345"
"2003-08-02 21:00",60.857,"Approved","OW345"
"2003-08-02 22:00",61.126,"Approved","OW345"
"2003-08-02 23:00",60.979,"Approved","OW345"
"2003-08-03 00:00",59.934,"Approved","OW345"
"2003-08-03 01:00",59.402,"Approved","OW345"
"2003-08-03 02:00",59.014,"Approved","OW345"
"2003-08-03 03:00",59.402,"Approved","OW345"
"2003-08-03 04:00",60.135,"Approved","OW345"
"2003-08-03 05:00",60.542,"Approved","OW345"
"2003-08-03 06:00",60.853,"Approved","OW345"
"2003-08-03 07:00",61.1,"Approved","OW345"
"2003-08-03 08:00",61.303,"Approved","OW345"
"2003-08-03 09:00",61.473,"Approved","OW345"
"2003-08-03 10:00",61.616,"Approved","OW345"
"2003-08-03 11:00",61.105,"Approved","OW345"
"2003-08-03 12:00",60.119,"Approved","OW345"
"2003-08-03 13:00",59.589,"Approved","OW345"
"2003-08-03 14:00",59.529,"Approved","OW345"
"2003-08-03 15:00",60.306,"Approved","OW345"
"2003-08-03 16:00",60.716,"Approved","OW345"
"2003-08-03 17:00",60.348,"Approved","OW345"
"2003-08-03 18:00",59.586,"Approved","OW345"
"2003-08-03 19:00",59.147,"Approved","OW345"
"2003-08-03 20:00",59.439,"Approved","OW345"
"2003-08-03 21:00",60.187,"Approved","OW345"
"2003-08-03 22:00",60.609,"Approved","OW345"
"2003-08-03 23:00",60.916,"Approved","OW345"
"2003-08-04 00:00",60.173,"Approved","OW345"
"2003-08-04 01:00",59.411,"Approved","OW345"
"2003-08-04 02:00",59.001,"Approved","OW345"
"2003-08-04 03:00",58.877,"Approved","OW345"
"2003-08-04 04:00",59.762,"Approved","OW345"
"2003-08-04 05:00",60.268,"Approved","OW345"
"2003-08-04 06:00",60.639,"Approved","OW345"
"2003-08-04 07:00",60.93,"Approved","OW345"
"2003-08-04 08:00",61.171,"Approved","OW345"
"2003-08-04 09:00",61.367,"Approved","OW345"
"2003-08-04 10:00",61.53,"Approved","OW345"
"2003-08-04 11:00",61.669,"Approved","OW345"
"2003-08-04 12:00",60.92,"Approved","OW345"
"2003-08-04 13:00",60.003,"Approved","OW345"
"2003-08-04 14:00",59.506,"Approved","OW345"
"2003-08-04 15:00",59.936,"Approved","OW345"
"2003-08-04 16:00",60.56,"Approved","OW345"
"2003-08-04 17:00",60.913,"Approved","OW345"
"2003-08-04 18:00",61.168,"Approved","OW345"
"2003-08-04 19:00",61.372,"Approved","OW345"
"2003-08-04 20:00",61.109,"Approved","OW345"
"2003-08-04 21:00",60.036,"Approved","OW345"
"2003-08-04 22:00",59.859,"Approved","OW345"
"2003-08-04 23:00",60.563,"Approved","OW345"
"2003-08-05 00:00",60.582,"Approved","OW345"
"2003-08-05 01:00",59.753,"Approved","OW345"
"2003-08-05 02:00",59.278,"Approved","OW345"
"2003-08-05 03:00",58.916,"Approved","OW345"
"2003-08-05 04:00",59.68,"Approved","OW345"
"2003-08-05 05:00",60.235,"Approved","OW345"
"2003-08-05 06:00",60.612,"Approved","OW345"
"2003-08-05 07:00",60.901,"Approved","OW345"
"2003-08-05 08:00",61.131,"Approved","OW345"
"2003-08-05 09:00",61.323,"Approved","OW345"
"2003-08-05 10:00",61.498,"Approved","OW345"
"2003-08-05 11:00",61.651,"Approved","OW345"
"2003-08-05 12:00",60.876,"Approved","OW345"
"2003-08-05 13:00",60.008,"Approved","OW345"
"2003-08-05 14:00",59.522,"Approved","OW345"
"2003-08-05 15:00",59.502,"Approved","OW345"
"2003-08-05 16:00",60.291,"Approved","OW345"
"2003-08-05 17:00",60.714,"Approved","OW345"
"2003-08-05 18:00",60.567,"Approved","OW345"
"2003-08-05 19:00",59.737,"Approved","OW345"
"2003-08-05 20:00",59.423,"Approved","OW345"
"2003-08-05 21:00",60.193,"Approved","OW345"
"2003-08-05 22:00",60.64,"Approved","OW345"
"2003-08-05 23:00",60.868,"Approved","OW345"
"2003-08-06 00:00",60.034,"Approved","OW345"
"2003-08-06 01:00",59.489,"Approved","OW345"
"2003-08-06 02:00",59.092,"Approved","OW345"
"2003-08-06 03:00",59.299,"Approved","OW345"
"2003-08-06 04:00",60.09,"Approved","OW345"
"2003-08-06 05:00",60.522,"Approved","OW345"
"2003-08-06 06:00",60.847,"Approved","OW345"
"2003-08-06 07:00",61.102,"Approved","OW345"
"2003-08-06 08:00",61.31,"Approved","OW345"
"2003-08-06 09:00",61.477,"Approved","OW345"
"2003-08-06 10:00",61.613,"Approved","OW345"
"2003-08-06 11:00",61.41,"Approved","OW345"
"2003-08-06 12:00",60.308,"Approved","OW345"
"2003-08-06 13:00",59.715,"Approved","OW345"
"2003-08-06 14:00",59.276,"Approved","OW345"
"2003-08-06 15:00",59.534,"Approved","OW345"
"2003-08-06 16:00",60.25,"Approved","OW345"
"2003-08-06 17:00",60.638,"Approved","OW345"
"2003-08-06 18:00",60.284,"Approved","OW345"
"2003-08-06 19:00",59.546,"Approved","OW345"
"2003-08-06 20:00",59.609,"Approved","OW345"
"2003-08-06 21:00",60.357,"Approved","OW345"
"2003-08-06 22:00",60.752,"Approved","OW345"
"2003-08-06 23:00",60.493,"Approved","OW345"
"2003-08-07 00:00",59.706,"Approved","OW345"
"2003-08-07 01:00",59.261,"Approved","OW345"
"2003-08-07 02:00",58.92,"Approved","OW345"
"2003-08-07 03:00",59.087,"Approved","OW345"
"2003-08-07 04:00",59.947,"Approved","OW345"
"2003-08-07 05:00",60.419,"Approved","OW345"
"2003-08-07 06:00",60.776,"Approved","OW345"
"2003-08-07 07:00",61.057,"Approved","OW345"
"2003-08-07 08:00",61.286,"Approved","OW345"
"2003-08-07 09:00",61.469,"Approved","OW345"
"2003-08-07 10:00",61.621,"Approved","OW345"
"2003-08-07 11:00",60.61,"Approved","OW345"
"2003-08-07 12:00",59.902,"Approved","OW345"
"2003-08-07 13:00",59.817,"Approved","OW345"
"2003-08-07 14:00",60.566,"Approved","OW345"
"2003-08-07 15:00",60.957,"Approved","OW345"
"2003-08-07 16:00",61.221,"Approved","OW345"
"2003-08-07 17:00",60.224,"Approved","OW345"
"2003-08-07 18:00",59.654,"Approved","OW345"
"2003-08-07 19:00",60.348,"Approved","OW345"
"2003-08-07 20:00",60.838,"Approved","OW345"
"2003-08-07 21:00",61.185,"Approved","OW345"
"2003-08-07 22:00",61.457,"Approved","OW345"
"2003-08-07 23:00",61.567,"Approved","OW345"
"2003-08-08 00:00",60.533,"Approved","OW345"
"2003-08-08 01:00",59.932,"Approved","OW345"
"2003-08-08 02:00",59.519,"Approved","OW345"
"2003-08-08 03:00",59.921,"Approved","OW345"
"2003-08-08 04:00",60.636,"Approved","OW345"
"2003-08-08 05:00",61.036,"Approved","OW345"
"2003-08-08 06:00",61.343,"Approved","OW345"
"2003-08-08 07:00",61.59,"Approved","OW345"
"2003-08-08 08:00",61.784,"Approved","OW345"
"2003-08-08 09:00",61.938,"Approved","OW345"
"2003-08-08 10:00",62.084,"Approved","OW345"
"2003-08-08 11:00",62.216,"Approved","OW345"
"2003-08-08 12:00",61.721,"Approved","OW345"
"2003-08-08 13:00",60.825,"Approved","OW345"
"2003-08-08 14:00",60.282,"Approved","OW345"
"2003-08-08 15:00",59.859,"Approved","OW345"
"2003-08-08 16:00",59.507,"Approved","OW345"
"2003-08-08 17:00",60.147,"Approved","OW345"
"2003-08-08 18:00",60.731,"Approved","OW345"
"2003-08-08 19:00",61.104,"Approved","OW345"
"2003-08-08 20:00",60.813,"Approved","OW345"
"2003-08-08 21:00",59.883,"Approved","OW345"
"2003-08-08 22:00",59.429,"Approved","OW345"
"2003-08-08 23:00",59.159,"Approved","OW345"
"2003-08-09 00:00",59.97,"Approved","OW345"
"2003-08-09 01:00",60.506,"Approved","OW345"
"2003-08-09 02:00",60.705,"Approved","OW345"
"2003-08-09 03:00",59.716,"Approved","OW345"
"2003-08-09 04:00",59.958,"Approved","OW345"
"2003-08-09 05:00",60.584,"Approved","OW345"
"2003-08-09 06:00",60.944,"Approved","OW345"
"2003-08-09 07:00",61.225,"Approved","OW345"
"2003-08-09 08:00",61.451,"Approved","OW345"
"2003-08-09 09:00",61.636,"Approved","OW345"
"2003-08-09 10:00",61.776,"Approved","OW345"
"2003-08-09 11:00",60.692,"Approved","OW345"
"2003-08-09 12:00",60.013,"Approved","OW345"
"2003-08-09 13:00",59.566,"Approved","OW345"
"2003-08-09 14:00",59.216,"Approved","OW345"
"2003-08-09 15:00",59.71,"Approved","OW345"
"2003-08-09 16:00",60.411,"Approved","OW345"
"2003-08-09 17:00",60.497,"Approved","OW345"
"2003-08-09 18:00",59.707,"Approved","OW345"
"2003-08-09 19:00",59.265,"Approved","OW345"
"2003-08-09 20:00",59,"Approved","OW345"
"2003-08-09 21:00",59.815,"Approved","OW345"
"2003-08-09 22:00",60.363,"Approved","OW345"
"2003-08-09 23:00",60.748,"Approved","OW345"
"2003-08-10 00:00",60.216,"Approved","OW345"
"2003-08-10 01:00",59.415,"Approved","OW345"
"2003-08-10 02:00",59.015,"Approved","OW345"
"2003-08-10 03:00",59.224,"Approved","OW345"
"2003-08-10 04:00",60.042,"Approved","OW345"
"2003-08-10 05:00",60.498,"Approved","OW345"
"2003-08-10 06:00",60.846,"Approved","OW345"
"2003-08-10 07:00",61.127,"Approved","OW345"
"2003-08-10 08:00",61.361,"Approved","OW345"
"2003-08-10 09:00",61.564,"Approved","OW345"
"2003-08-10 10:00",61.648,"Approved","OW345"
"2003-08-10 11:00",60.612,"Approved","OW345"
"2003-08-10 12:00",59.986,"Approved","OW345"
"2003-08-10 13:00",59.552,"Approved","OW345"
"2003-08-10 14:00",59.895,"Approved","OW345"
"2003-08-10 15:00",60.601,"Approved","OW345"
"2003-08-10 16:00",60.958,"Approved","OW345"
"2003-08-10 17:00",60.165,"Approved","OW345"
"2003-08-10 18:00",59.618,"Approved","OW345"
"2003-08-10 19:00",59.355,"Approved","OW345"
"2003-08-10 20:00",60.152,"Approved","OW345"
"2003-08-10 21:00",60.642,"Approved","OW345"
"2003-08-10 22:00",60.991,"Approved","OW345"
"2003-08-10 23:00",60.488,"Approved","OW345"
"2003-08-11 00:00",59.658,"Approved","OW345"
"2003-08-11 01:00",59.232,"Approved","OW345"
"2003-08-11 02:00",58.91,"Approved","OW345"
"2003-08-11 03:00",59.368,"Approved","OW345"
"2003-08-11 04:00",60.138,"Approved","OW345"
"2003-08-11 05:00",60.579,"Approved","OW345"
"2003-08-11 06:00",60.917,"Approved","OW345"
"2003-08-11 07:00",61.194,"Approved","OW345"
"2003-08-11 08:00",61.425,"Approved","OW345"
"2003-08-11 09:00",61.624,"Approved","OW345"
"2003-08-11 10:00",61.668,"Approved","OW345"
"2003-08-11 11:00",60.692,"Approved","OW345"
"2003-08-11 12:00",60.065,"Approved","OW345"
"2003-08-11 13:00",59.61,"Approved","OW345"
"2003-08-11 14:00",59.251,"Approved","OW345"
"2003-08-11 15:00",59.65,"Approved","OW345"
"2003-08-11 16:00",60.391,"Approved","OW345"
"2003-08-11 17:00",60.605,"Approved","OW345"
"2003-08-11 18:00",59.783,"Approved","OW345"
"2003-08-11 19:00",59.316,"Approved","OW345"
"2003-08-11 20:00",59.224,"Approved","OW345"
"2003-08-11 21:00",60.065,"Approved","OW345"
"2003-08-11 22:00",60.539,"Approved","OW345"
"2003-08-11 23:00",60.258,"Approved","OW345"
"2003-08-12 00:00",59.533,"Approved","OW345"
"2003-08-12 01:00",59.121,"Approved","OW345"
"2003-08-12 02:00",58.801,"Approved","OW345"
"2003-08-12 03:00",58.829,"Approved","OW345"
"2003-08-12 04:00",59.72,"Approved","OW345"
"2003-08-12 05:00",60.235,"Approved","OW345"
"2003-08-12 06:00",60.614,"Approved","OW345"
"2003-08-12 07:00",60.917,"Approved","OW345"
"2003-08-12 08:00",61.165,"Approved","OW345"
"2003-08-12 09:00",61.375,"Approved","OW345"
"2003-08-12 10:00",60.716,"Approved","OW345"
"2003-08-12 11:00",59.984,"Approved","OW345"
"2003-08-12 12:00",59.514,"Approved","OW345"
"2003-08-12 13:00",59.199,"Approved","OW345"
"2003-08-12 14:00",59.976,"Approved","OW345"
"2003-08-12 15:00",60.491,"Approved","OW345"
"2003-08-12 16:00",60.838,"Approved","OW345"
"2003-08-12 17:00",60.05,"Approved","OW345"
"2003-08-12 18:00",59.382,"Approved","OW345"
"2003-08-12 19:00",59.616,"Approved","OW345"
"2003-08-12 20:00",60.331,"Approved","OW345"
"2003-08-12 21:00",60.736,"Approved","OW345"
"2003-08-12 22:00",60.869,"Approved","OW345"
"2003-08-12 23:00",59.986,"Approved","OW345"
"2003-08-13 00:00",59.482,"Approved","OW345"
"2003-08-13 01:00",59.109,"Approved","OW345"
"2003-08-13 02:00",58.812,"Approved","OW345"
"2003-08-13 03:00",59.627,"Approved","OW345"
"2003-08-13 04:00",60.226,"Approved","OW345"
"2003-08-13 05:00",60.634,"Approved","OW345"
"2003-08-13 06:00",60.947,"Approved","OW345"
"2003-08-13 07:00",61.202,"Approved","OW345"
"2003-08-13 08:00",61.419,"Approved","OW345"
"2003-08-13 09:00",61.605,"Approved","OW345"
"2003-08-13 10:00",61.624,"Approved","OW345"
"2003-08-13 11:00",60.657,"Approved","OW345"
"2003-08-13 12:00",60.058,"Approved","OW345"
"2003-08-13 13:00",59.612,"Approved","OW345"
"2003-08-13 14:00",60.289,"Approved","OW345"
"2003-08-13 15:00",60.791,"Approved","OW345"
"2003-08-13 16:00",61.1,"Approved","OW345"
"2003-08-13 17:00",60.296,"Approved","OW345"
"2003-08-13 18:00",59.735,"Approved","OW345"
"2003-08-13 19:00",59.921,"Approved","OW345"
"2003-08-13 20:00",60.616,"Approved","OW345"
"2003-08-13 21:00",61.003,"Approved","OW345"
"2003-08-13 22:00",61.297,"Approved","OW345"
"2003-08-13 23:00",60.992,"Approved","OW345"
"2003-08-14 00:00",60.034,"Approved","OW345"
"2003-08-14 01:00",59.56,"Approved","OW345"
"2003-08-14 02:00",59.208,"Approved","OW345"
"2003-08-14 03:00",59.698,"Approved","OW345"
"2003-08-14 04:00",60.412,"Approved","OW345"
"2003-08-14 05:00",60.827,"Approved","OW345"
"2003-08-14 06:00",61.144,"Approved","OW345"
"2003-08-14 07:00",61.401,"Approved","OW345"
"2003-08-14 08:00",61.616,"Approved","OW345"
"2003-08-14 09:00",61.8,"Approved","OW345"
"2003-08-14 10:00",61.962,"Approved","OW345"
"2003-08-14 11:00",61.601,"Approved","OW345"
"2003-08-14 12:00",60.527,"Approved","OW345"
"2003-08-14 13:00",59.994,"Approved","OW345"
"2003-08-14 14:00",59.595,"Approved","OW345"
"2003-08-14 15:00",60.32,"Approved","OW345"
"2003-08-14 16:00",60.867,"Approved","OW345"
"2003-08-14 17:00",61.232,"Approved","OW345"
"2003-08-14 18:00",60.998,"Approved","OW345"
"2003-08-14 19:00",60.004,"Approved","OW345"
"2003-08-14 20:00",60.3,"Approved","OW345"
"2003-08-14 21:00",60.913,"Approved","OW345"
"2003-08-14 22:00",61.258,"Approved","OW345"
"2003-08-14 23:00",61.523,"Approved","OW345"
"2003-08-15 00:00",61.034,"Approved","OW345"
"2003-08-15 01:00",60.109,"Approved","OW345"
"2003-08-15 02:00",59.639,"Approved","OW345"
"2003-08-15 03:00",59.879,"Approved","OW345"
"2003-08-15 04:00",60.614,"Approved","OW345"
"2003-08-15 05:00",61.023,"Approved","OW345"
"2003-08-15 06:00",61.331,"Approved","OW345"
"2003-08-15 07:00",61.578,"Approved","OW345"
"2003-08-15 08:00",61.783,"Approved","OW345"
"2003-08-15 09:00",61.958,"Approved","OW345"
"2003-08-15 10:00",62.105,"Approved","OW345"
"2003-08-15 11:00",62.224,"Approved","OW345"
"2003-08-15 12:00",61.291,"Approved","OW345"
"2003-08-15 13:00",60.481,"Approved","OW345"
"2003-08-15 14:00",59.996,"Approved","OW345"
"2003-08-15 15:00",59.63,"Approved","OW345"
"2003-08-15 16:00",60.405,"Approved","OW345"
"2003-08-15 17:00",60.953,"Approved","OW345"
"2003-08-15 18:00",61.328,"Approved","OW345"
"2003-08-15 19:00",61.022,"Approved","OW345"
"2003-08-15 20:00",60.225,"Approved","OW345"
"2003-08-15 21:00",59.766,"Approved","OW345"
"2003-08-15 22:00",60.467,"Approved","OW345"
"2003-08-15 23:00",60.974,"Approved","OW345"
"2003-08-16 00:00",60.66,"Approved","OW345"
"2003-08-16 01:00",59.933,"Approved","OW345"
"2003-08-16 02:00",59.511,"Approved","OW345"
"2003-08-16 03:00",59.397,"Approved","OW345"
"2003-08-16 04:00",60.267,"Approved","OW345"
"2003-08-16 05:00",60.758,"Approved","OW345"
"2003-08-16 06:00",61.118,"Approved","OW345"
"2003-08-16 07:00",61.4,"Approved","OW345"
"2003-08-16 08:00",61.626,"Approved","OW345"
"2003-08-16 09:00",61.805,"Approved","OW345"
"2003-08-16 10:00",61.971,"Approved","OW345"
"2003-08-16 11:00",61.317,"Approved","OW345"
"2003-08-16 12:00",60.537,"Approved","OW345"
"2003-08-16 13:00",60.047,"Approved","OW345"
"2003-08-16 14:00",59.681,"Approved","OW345"
"2003-08-16 15:00",60.439,"Approved","OW345"
"2003-08-16 16:00",60.96,"Approved","OW345"
"2003-08-16 17:00",61.199,"Approved","OW345"
"2003-08-16 18:00",60.373,"Approved","OW345"
"2003-08-16 19:00",59.843,"Approved","OW345"
"2003-08-16 20:00",59.95,"Approved","OW345"
"2003-08-16 21:00",60.699,"Approved","OW345"
"2003-08-16 22:00",61.097,"Approved","OW345"
"2003-08-16 23:00",60.634,"Approved","OW345"
"2003-08-17 00:00",59.927,"Approved","OW345"
"2003-08-17 01:00",59.507,"Approved","OW345"
"2003-08-17 02:00",59.179,"Approved","OW345"
"2003-08-17 03:00",59.677,"Approved","OW345"
"2003-08-17 04:00",60.406,"Approved","OW345"
"2003-08-17 05:00",60.832,"Approved","OW345"
"2003-08-17 06:00",61.159,"Approved","OW345"
"2003-08-17 07:00",61.422,"Approved","OW345"
"2003-08-17 08:00",61.641,"Approved","OW345"
"2003-08-17 09:00",61.818,"Approved","OW345"
"2003-08-17 10:00",61.434,"Approved","OW345"
"2003-08-17 11:00",60.382,"Approved","OW345"
"2003-08-17 12:00",59.86,"Approved","OW345"
"2003-08-17 13:00",60.306,"Approved","OW345"
"2003-08-17 14:00",60.909,"Approved","OW345"
"2003-08-17 15:00",61.26,"Approved","OW345"
"2003-08-17 16:00",61.079,"Approved","OW345"
"2003-08-17 17:00",60.048,"Approved","OW345"
"2003-08-17 18:00",59.554,"Approved","OW345"
"2003-08-17 19:00",60.207,"Approved","OW345"
"2003-08-17 20:00",60.741,"Approved","OW345"
"2003-08-17 21:00",61.098,"Approved","OW345"
"2003-08-17 22:00",61.36,"Approved","OW345"
"2003-08-17 23:00",60.528,"Approved","OW345"
"2003-08-18 00:00",59.794,"Approved","OW345"
"2003-08-18 01:00",59.373,"Approved","OW345"
"2003-08-18 02:00",59.049,"Approved","OW345"
"2003-08-18 03:00",59.821,"Approved","OW345"
"2003-08-18 04:00",60.423,"Approved","OW345"
"2003-08-18 05:00",60.827,"Approved","OW345"
"2003-08-18 06:00",61.141,"Approved","OW345"
"2003-08-18 07:00",61.397,"Approved","OW345"
"2003-08-18 08:00",61.609,"Approved","OW345"
"2003-08-18 09:00",61.786,"Approved","OW345"
"2003-08-18 10:00",61.945,"Approved","OW345"
"2003-08-18 11:00",62.078,"Approved","OW345"
"2003-08-18 12:00",61.157,"Approved","OW345"
"2003-08-18 13:00",60.347,"Approved","OW345"
"2003-08-18 14:00",59.863,"Approved","OW345"
"2003-08-18 15:00",59.773,"Approved","OW345"
"2003-08-18 16:00",60.577,"Approved","OW345"
"2003-08-18 17:00",61.03,"Approved","OW345"