"Time","Value","Approval","myLocation"
"1992-09-02 12:00",3.227,"Approved","OW316"
"1992-10-06 12:00",3.392,"Approved","OW316"
"1992-11-01 12:00",3.225,"Approved","OW316"
"1992-12-06 12:00",2.328,"Approved","OW316"
"1993-01-06 12:00",2.032,"Approved","OW316"
"1993-02-05 12:00",0.55,"Approved","OW316"
"1993-05-04 12:00",0.58,"Approved","OW316"
"1993-06-06 12:00",1.076,"Approved","OW316"
"1993-07-05 12:00",1.76,"Approved","OW316"
"1993-07-30 12:00",2.314,"Approved","OW316"
"1993-09-02 12:00",2.903,"Approved","OW316"
"1993-10-05 12:00",3.23,"Approved","OW316"
"1993-11-04 12:00",3.307,"Approved","OW316"
"1993-12-01 12:00",2.285,"Approved","OW316"
"1994-05-03 12:00",2.85,"Approved","OW316"
"1994-06-04 12:00",3.65,"Approved","OW316"
"1994-07-30 12:00",3.95,"Approved","OW316"
"1994-09-06 12:00",3.32,"Approved","OW316"
"1994-10-04 12:00",3.41,"Approved","OW316"
"1994-11-04 12:00",3.8,"Approved","OW316"
"1994-12-04 12:00",0.995,"Approved","OW316"
"1995-05-02 12:00",1.49,"Approved","OW316"
"1995-06-02 12:00",2.16,"Approved","OW316"
"1995-07-05 12:00",2.29,"Approved","OW316"
"1995-08-04 12:00",2.795,"Approved","OW316"
"1995-09-05 12:00",3.03,"Approved","OW316"
"1995-10-03 12:00",3.25,"Approved","OW316"
"1995-11-03 12:00",3.04,"Approved","OW316"
"1995-12-08 12:00",0.97,"Approved","OW316"
"1996-06-18 12:00",1.63,"Approved","OW316"
"1996-07-20 12:00",1.286,"Approved","OW316"
"1996-09-19 12:00",3.162,"Approved","OW316"
"1996-10-22 12:00",1.49,"Approved","OW316"
"1996-11-25 12:00",1.835,"Approved","OW316"
"1997-06-12 12:00",0.985,"Approved","OW316"
"1997-07-21 12:00",2.1,"Approved","OW316"
"1997-08-21 12:00",2.925,"Approved","OW316"
"1997-10-08 12:00",1.085,"Approved","OW316"
"1997-11-16 12:00",1.182,"Approved","OW316"
"1998-04-30 12:00",0.66,"Approved","OW316"
"1998-06-03 12:00",2.24,"Approved","OW316"
"1998-07-25 12:00",1.28,"Approved","OW316"
"1998-11-16 12:00",1.14,"Approved","OW316"
"1999-05-25 12:00",0.43,"Approved","OW316"
"1999-08-15 12:00",3.417,"Approved","OW316"
"1999-09-15 12:00",3.42,"Approved","OW316"
"1999-09-30 12:00",1.377,"Approved","OW316"
"2000-04-05 12:00",1.66,"Approved","OW316"
"2000-05-14 12:00",1.312,"Approved","OW316"
"2000-07-09 12:00",1.371,"Approved","OW316"
"2000-08-15 12:00",3.038,"Approved","OW316"
"2000-09-30 12:00",3.417,"Approved","OW316"
"2000-11-11 12:00",2.849,"Approved","OW316"
"2000-11-15 12:00",1.32,"Approved","OW316"
"2000-12-04 12:00",0.84,"Approved","OW316"
"2001-04-10 12:00",0.901,"Approved","OW316"
"2001-04-24 12:00",1.249,"Approved","OW316"
"2001-05-25 12:00",1.85,"Approved","OW316"
"2001-06-26 12:00",3.31,"Approved","OW316"
"2001-08-07 12:00",2.988,"Approved","OW316"
"2001-09-18 12:00",3.422,"Approved","OW316"
"2001-10-18 12:00",0.66,"Approved","OW316"
"2001-11-30 12:00",0.814,"Approved","OW316"
"2002-01-31 12:00",1.3,"Approved","OW316"
"2002-03-15 12:00",1.375,"Approved","OW316"
"2002-04-30 12:00",1.071,"Approved","OW316"
"2002-05-30 12:00",0.814,"Approved","OW316"
"2002-06-26 12:00",1.472,"Approved","OW316"
"2002-08-01 12:00",2.132,"Approved","OW316"
"2002-08-30 12:00",2.586,"Approved","OW316"
"2002-09-30 12:00",3.956,"Approved","OW316"
"2002-11-05 12:00",3.971,"Approved","OW316"
"2002-12-05 12:00",3.456,"Approved","OW316"
"2002-12-20 12:00",1.88,"Approved","OW316"
"2003-01-21 12:00",0.271,"Approved","OW316"
"2003-02-11 12:00",0.621,"Approved","OW316"
"2003-02-25 12:00",0.678,"Approved","OW316"
"2003-04-08 12:00",0.405,"Approved","OW316"
"2003-05-07 12:00",0.689,"Approved","OW316"
"2003-05-20 12:00",1.201,"Approved","OW316"
"2003-05-20 18:00",1.178,"Approved","OW316"
"2003-05-21 00:00",1.178,"Approved","OW316"
"2003-05-21 06:00",1.18,"Approved","OW316"
"2003-05-21 12:00",1.187,"Approved","OW316"
"2003-05-21 18:00",1.194,"Approved","OW316"
"2003-05-22 00:00",1.199,"Approved","OW316"
"2003-05-22 06:00",1.202,"Approved","OW316"
"2003-05-22 12:00",1.202,"Approved","OW316"
"2003-05-22 18:00",1.187,"Approved","OW316"
"2003-05-23 00:00",1.175,"Approved","OW316"
"2003-05-23 06:00",1.178,"Approved","OW316"
"2003-05-23 12:00",1.183,"Approved","OW316"
"2003-05-23 18:00",1.185,"Approved","OW316"
"2003-05-24 00:00",1.193,"Approved","OW316"
"2003-05-24 06:00",1.198,"Approved","OW316"
"2003-05-24 12:00",1.206,"Approved","OW316"
"2003-05-24 18:00",1.218,"Approved","OW316"
"2003-05-25 00:00",1.227,"Approved","OW316"
"2003-05-25 06:00",1.235,"Approved","OW316"
"2003-05-25 12:00",1.251,"Approved","OW316"
"2003-05-25 18:00",1.258,"Approved","OW316"
"2003-05-26 00:00",1.27,"Approved","OW316"
"2003-05-26 06:00",1.295,"Approved","OW316"
"2003-05-26 12:00",1.299,"Approved","OW316"
"2003-05-26 18:00",1.309,"Approved","OW316"
"2003-05-27 00:00",1.323,"Approved","OW316"
"2003-05-27 06:00",1.333,"Approved","OW316"
"2003-05-27 12:00",1.343,"Approved","OW316"
"2003-05-27 18:00",1.346,"Approved","OW316"
"2003-05-28 00:00",1.351,"Approved","OW316"
"2003-05-28 06:00",1.359,"Approved","OW316"
"2003-05-28 12:00",1.382,"Approved","OW316"
"2003-05-28 18:00",1.399,"Approved","OW316"
"2003-05-29 00:00",1.413,"Approved","OW316"
"2003-05-29 06:00",1.419,"Approved","OW316"
"2003-05-29 12:00",1.425,"Approved","OW316"
"2003-05-29 18:00",1.432,"Approved","OW316"
"2003-05-30 00:00",1.463,"Approved","OW316"
"2003-05-30 06:00",1.465,"Approved","OW316"
"2003-05-30 12:00",1.468,"Approved","OW316"
"2003-05-30 18:00",1.484,"Approved","OW316"
"2003-05-31 00:00",1.498,"Approved","OW316"
"2003-05-31 06:00",1.505,"Approved","OW316"
"2003-05-31 12:00",1.517,"Approved","OW316"
"2003-05-31 18:00",1.531,"Approved","OW316"
"2003-06-01 00:00",1.543,"Approved","OW316"
"2003-06-01 06:00",1.549,"Approved","OW316"
"2003-06-01 12:00",1.564,"Approved","OW316"
"2003-06-01 18:00",1.578,"Approved","OW316"
"2003-06-02 00:00",1.584,"Approved","OW316"
"2003-06-02 06:00",1.591,"Approved","OW316"
"2003-06-02 12:00",1.603,"Approved","OW316"
"2003-06-02 18:00",1.625,"Approved","OW316"
"2003-06-03 00:00",1.642,"Approved","OW316"
"2003-06-03 06:00",1.642,"Approved","OW316"
"2003-06-03 12:00",1.647,"Approved","OW316"
"2003-06-03 18:00",1.657,"Approved","OW316"
"2003-06-04 00:00",1.686,"Approved","OW316"
"2003-06-04 06:00",1.697,"Approved","OW316"
"2003-06-04 12:00",1.702,"Approved","OW316"
"2003-06-04 18:00",1.708,"Approved","OW316"
"2003-06-05 00:00",1.733,"Approved","OW316"
"2003-06-05 06:00",1.733,"Approved","OW316"
"2003-06-05 12:00",1.736,"Approved","OW316"
"2003-06-05 18:00",1.751,"Approved","OW316"
"2003-06-06 00:00",1.757,"Approved","OW316"
"2003-06-06 06:00",1.755,"Approved","OW316"
"2003-06-06 12:00",1.755,"Approved","OW316"
"2003-06-06 18:00",1.755,"Approved","OW316"
"2003-06-07 00:00",1.771,"Approved","OW316"
"2003-06-07 06:00",1.793,"Approved","OW316"
"2003-06-07 12:00",1.817,"Approved","OW316"
"2003-06-07 18:00",1.85,"Approved","OW316"
"2003-06-08 00:00",1.873,"Approved","OW316"
"2003-06-08 06:00",1.879,"Approved","OW316"
"2003-06-08 12:00",1.892,"Approved","OW316"
"2003-06-08 18:00",1.908,"Approved","OW316"
"2003-06-09 00:00",1.914,"Approved","OW316"
"2003-06-09 06:00",1.929,"Approved","OW316"
"2003-06-09 12:00",1.95,"Approved","OW316"
"2003-06-09 18:00",1.96,"Approved","OW316"
"2003-06-10 00:00",1.984,"Approved","OW316"
"2003-06-10 06:00",2.013,"Approved","OW316"
"2003-06-10 12:00",2.019,"Approved","OW316"
"2003-06-10 18:00",2.019,"Approved","OW316"
"2003-06-11 00:00",2.022,"Approved","OW316"
"2003-06-11 06:00",2.027,"Approved","OW316"
"2003-06-11 12:00",2.04,"Approved","OW316"
"2003-06-11 18:00",2.052,"Approved","OW316"
"2003-06-12 00:00",2.058,"Approved","OW316"
"2003-06-12 06:00",2.063,"Approved","OW316"
"2003-06-12 12:00",2.069,"Approved","OW316"
"2003-06-12 18:00",2.077,"Approved","OW316"
"2003-06-13 00:00",2.082,"Approved","OW316"
"2003-06-13 06:00",2.085,"Approved","OW316"
"2003-06-13 12:00",2.095,"Approved","OW316"
"2003-06-13 18:00",2.103,"Approved","OW316"
"2003-06-14 00:00",2.112,"Approved","OW316"
"2003-06-14 06:00",2.116,"Approved","OW316"
"2003-06-14 12:00",2.125,"Approved","OW316"
"2003-06-14 18:00",2.141,"Approved","OW316"
"2003-06-15 00:00",2.146,"Approved","OW316"
"2003-06-15 06:00",2.146,"Approved","OW316"
"2003-06-15 12:00",2.152,"Approved","OW316"
"2003-06-15 18:00",2.164,"Approved","OW316"
"2003-06-16 00:00",2.17,"Approved","OW316"
"2003-06-16 06:00",2.171,"Approved","OW316"
"2003-06-16 12:00",2.178,"Approved","OW316"
"2003-06-16 18:00",2.192,"Approved","OW316"
"2003-06-17 00:00",2.199,"Approved","OW316"
"2003-06-17 06:00",2.199,"Approved","OW316"
"2003-06-17 12:00",2.204,"Approved","OW316"
"2003-06-17 18:00",2.221,"Approved","OW316"
"2003-06-18 00:00",2.232,"Approved","OW316"
"2003-06-18 06:00",2.235,"Approved","OW316"
"2003-06-18 12:00",2.241,"Approved","OW316"
"2003-06-18 18:00",2.256,"Approved","OW316"
"2003-06-19 00:00",2.263,"Approved","OW316"
"2003-06-19 06:00",2.266,"Approved","OW316"
"2003-06-19 12:00",2.27,"Approved","OW316"
"2003-06-19 18:00",2.278,"Approved","OW316"
"2003-06-20 00:00",2.282,"Approved","OW316"
"2003-06-20 06:00",2.283,"Approved","OW316"
"2003-06-20 12:00",2.289,"Approved","OW316"
"2003-06-20 18:00",2.294,"Approved","OW316"
"2003-06-21 00:00",2.298,"Approved","OW316"
"2003-06-21 06:00",2.299,"Approved","OW316"
"2003-06-21 12:00",2.31,"Approved","OW316"
"2003-06-21 18:00",2.319,"Approved","OW316"
"2003-06-22 00:00",2.322,"Approved","OW316"
"2003-06-22 06:00",2.325,"Approved","OW316"
"2003-06-22 12:00",2.331,"Approved","OW316"
"2003-06-22 18:00",2.339,"Approved","OW316"
"2003-06-23 00:00",2.345,"Approved","OW316"
"2003-06-23 06:00",2.347,"Approved","OW316"
"2003-06-23 12:00",2.355,"Approved","OW316"
"2003-06-23 18:00",2.362,"Approved","OW316"
"2003-06-24 00:00",2.37,"Approved","OW316"
"2003-06-24 06:00",2.374,"Approved","OW316"
"2003-06-24 12:00",2.384,"Approved","OW316"
"2003-06-24 18:00",2.393,"Approved","OW316"
"2003-06-25 00:00",2.41,"Approved","OW316"
"2003-06-25 06:00",2.413,"Approved","OW316"
"2003-06-25 12:00",2.418,"Approved","OW316"
"2003-06-25 18:00",2.424,"Approved","OW316"
"2003-06-26 00:00",2.435,"Approved","OW316"
"2003-06-26 06:00",2.438,"Approved","OW316"
"2003-06-26 12:00",2.447,"Approved","OW316"
"2003-06-26 18:00",2.451,"Approved","OW316"
"2003-06-27 00:00",2.455,"Approved","OW316"
"2003-06-27 06:00",2.459,"Approved","OW316"
"2003-06-27 12:00",2.468,"Approved","OW316"
"2003-06-27 18:00",2.477,"Approved","OW316"
"2003-06-28 00:00",2.486,"Approved","OW316"
"2003-06-28 06:00",2.489,"Approved","OW316"
"2003-06-28 12:00",2.493,"Approved","OW316"
"2003-06-28 18:00",2.498,"Approved","OW316"
"2003-06-29 00:00",2.499,"Approved","OW316"
"2003-06-29 06:00",2.501,"Approved","OW316"
"2003-06-29 12:00",2.511,"Approved","OW316"
"2003-06-29 18:00",2.52,"Approved","OW316"
"2003-06-30 00:00",2.524,"Approved","OW316"
"2003-06-30 06:00",2.527,"Approved","OW316"
"2003-06-30 12:00",2.537,"Approved","OW316"
"2003-06-30 18:00",2.544,"Approved","OW316"
"2003-07-01 00:00",2.548,"Approved","OW316"
"2003-07-01 06:00",2.55,"Approved","OW316"
"2003-07-01 12:00",2.553,"Approved","OW316"
"2003-07-01 18:00",2.56,"Approved","OW316"
"2003-07-02 00:00",2.561,"Approved","OW316"
"2003-07-02 06:00",2.561,"Approved","OW316"
"2003-07-02 12:00",2.571,"Approved","OW316"
"2003-07-02 18:00",2.585,"Approved","OW316"
"2003-07-03 00:00",2.585,"Approved","OW316"
"2003-07-03 06:00",2.587,"Approved","OW316"
"2003-07-03 12:00",2.591,"Approved","OW316"
"2003-07-03 18:00",2.599,"Approved","OW316"
"2003-07-04 00:00",2.616,"Approved","OW316"
"2003-07-04 06:00",2.617,"Approved","OW316"
"2003-07-04 12:00",2.619,"Approved","OW316"
"2003-07-04 18:00",2.624,"Approved","OW316"
"2003-07-05 00:00",2.63,"Approved","OW316"
"2003-07-05 06:00",2.632,"Approved","OW316"
"2003-07-05 12:00",2.644,"Approved","OW316"
"2003-07-05 18:00",2.65,"Approved","OW316"
"2003-07-06 00:00",2.657,"Approved","OW316"
"2003-07-06 06:00",2.66,"Approved","OW316"
"2003-07-06 12:00",2.67,"Approved","OW316"
"2003-07-06 18:00",2.677,"Approved","OW316"
"2003-07-07 00:00",2.682,"Approved","OW316"
"2003-07-07 06:00",2.684,"Approved","OW316"
"2003-07-07 12:00",2.688,"Approved","OW316"
"2003-07-07 18:00",2.699,"Approved","OW316"
"2003-07-08 00:00",2.706,"Approved","OW316"
"2003-07-08 06:00",2.715,"Approved","OW316"
"2003-07-08 12:00",2.722,"Approved","OW316"
"2003-07-08 18:00",2.725,"Approved","OW316"
"2003-07-09 00:00",2.727,"Approved","OW316"
"2003-07-09 06:00",2.729,"Approved","OW316"
"2003-07-09 12:00",2.735,"Approved","OW316"
"2003-07-09 18:00",2.739,"Approved","OW316"
"2003-07-10 00:00",2.743,"Approved","OW316"
"2003-07-10 06:00",2.748,"Approved","OW316"
"2003-07-10 12:00",2.755,"Approved","OW316"
"2003-07-10 18:00",2.762,"Approved","OW316"
"2003-07-11 00:00",2.767,"Approved","OW316"
"2003-07-11 06:00",2.77,"Approved","OW316"
"2003-07-11 12:00",2.775,"Approved","OW316"
"2003-07-11 18:00",2.782,"Approved","OW316"
"2003-07-12 00:00",2.789,"Approved","OW316"
"2003-07-12 06:00",2.79,"Approved","OW316"
"2003-07-12 12:00",2.79,"Approved","OW316"
"2003-07-12 18:00",2.802,"Approved","OW316"
"2003-07-13 00:00",2.804,"Approved","OW316"
"2003-07-13 06:00",2.807,"Approved","OW316"
"2003-07-13 12:00",2.813,"Approved","OW316"
"2003-07-13 18:00",2.817,"Approved","OW316"
"2003-07-14 00:00",2.819,"Approved","OW316"
"2003-07-14 06:00",2.821,"Approved","OW316"
"2003-07-14 12:00",2.792,"Approved","OW316"
"2003-07-14 18:00",2.763,"Approved","OW316"
"2003-07-15 00:00",2.773,"Approved","OW316"
"2003-07-15 06:00",2.773,"Approved","OW316"
"2003-07-15 12:00",2.776,"Approved","OW316"
"2003-07-15 18:00",2.783,"Approved","OW316"
"2003-07-16 00:00",2.781,"Approved","OW316"
"2003-07-16 06:00",2.781,"Approved","OW316"
"2003-07-16 12:00",2.784,"Approved","OW316"
"2003-07-16 18:00",2.794,"Approved","OW316"
"2003-07-17 00:00",2.798,"Approved","OW316"
"2003-07-17 06:00",2.803,"Approved","OW316"
"2003-07-17 12:00",2.81,"Approved","OW316"
"2003-07-17 18:00",2.812,"Approved","OW316"
"2003-07-18 00:00",2.812,"Approved","OW316"
"2003-07-18 06:00",2.814,"Approved","OW316"
"2003-07-18 12:00",2.82,"Approved","OW316"
"2003-07-18 18:00",2.838,"Approved","OW316"
"2003-07-19 00:00",2.843,"Approved","OW316"
"2003-07-19 06:00",2.843,"Approved","OW316"
"2003-07-19 12:00",2.846,"Approved","OW316"
"2003-07-19 18:00",2.853,"Approved","OW316"
"2003-07-20 00:00",2.857,"Approved","OW316"
"2003-07-20 06:00",2.86,"Approved","OW316"
"2003-07-20 12:00",2.871,"Approved","OW316"
"2003-07-20 18:00",2.883,"Approved","OW316"
"2003-07-21 00:00",2.888,"Approved","OW316"
"2003-07-21 06:00",2.889,"Approved","OW316"
"2003-07-21 12:00",2.892,"Approved","OW316"
"2003-07-21 18:00",2.907,"Approved","OW316"
"2003-07-22 00:00",2.908,"Approved","OW316"
"2003-07-22 06:00",2.909,"Approved","OW316"
"2003-07-22 12:00",2.918,"Approved","OW316"
"2003-07-22 18:00",2.926,"Approved","OW316"
"2003-07-23 00:00",2.926,"Approved","OW316"
"2003-07-23 06:00",2.927,"Approved","OW316"
"2003-07-23 12:00",2.932,"Approved","OW316"
"2003-07-23 18:00",2.943,"Approved","OW316"
"2003-07-24 00:00",2.943,"Approved","OW316"
"2003-07-24 06:00",2.943,"Approved","OW316"
"2003-07-24 12:00",2.949,"Approved","OW316"
"2003-07-24 18:00",2.959,"Approved","OW316"
"2003-07-25 00:00",2.96,"Approved","OW316"
"2003-07-25 06:00",2.96,"Approved","OW316"
"2003-07-25 12:00",2.964,"Approved","OW316"
"2003-07-25 18:00",2.978,"Approved","OW316"
"2003-07-26 00:00",2.98,"Approved","OW316"
"2003-07-26 06:00",2.98,"Approved","OW316"
"2003-07-26 12:00",2.988,"Approved","OW316"
"2003-07-26 18:00",3.002,"Approved","OW316"
"2003-07-27 00:00",3.007,"Approved","OW316"
"2003-07-27 06:00",3.007,"Approved","OW316"
"2003-07-27 12:00",3.007,"Approved","OW316"
"2003-07-27 18:00",3.02,"Approved","OW316"
"2003-07-28 00:00",3.02,"Approved","OW316"
"2003-07-28 06:00",3.02,"Approved","OW316"
"2003-07-28 12:00",3.027,"Approved","OW316"
"2003-07-28 18:00",3.038,"Approved","OW316"
"2003-07-29 00:00",3.04,"Approved","OW316"
"2003-07-29 06:00",3.042,"Approved","OW316"
"2003-07-29 12:00",3.058,"Approved","OW316"
"2003-07-29 18:00",3.065,"Approved","OW316"
"2003-07-30 00:00",3.066,"Approved","OW316"
"2003-07-30 06:00",3.066,"Approved","OW316"
"2003-07-30 12:00",3.072,"Approved","OW316"
"2003-07-30 18:00",3.076,"Approved","OW316"
"2003-07-31 00:00",3.08,"Approved","OW316"
"2003-07-31 06:00",3.083,"Approved","OW316"
"2003-07-31 12:00",3.09,"Approved","OW316"
"2003-07-31 18:00",3.093,"Approved","OW316"
"2003-08-01 00:00",3.094,"Approved","OW316"
"2003-08-01 06:00",3.094,"Approved","OW316"
"2003-08-01 12:00",3.109,"Approved","OW316"
"2003-08-01 18:00",3.12,"Approved","OW316"
"2003-08-02 00:00",3.12,"Approved","OW316"
"2003-08-02 06:00",3.12,"Approved","OW316"
"2003-08-02 12:00",3.125,"Approved","OW316"
"2003-08-02 18:00",3.139,"Approved","OW316"
"2003-08-03 00:00",3.134,"Approved","OW316"
"2003-08-03 06:00",3.125,"Approved","OW316"
"2003-08-03 12:00",3.131,"Approved","OW316"
"2003-08-03 18:00",3.143,"Approved","OW316"
"2003-08-04 00:00",3.144,"Approved","OW316"
"2003-08-04 06:00",3.147,"Approved","OW316"
"2003-08-04 12:00",3.162,"Approved","OW316"
"2003-08-04 18:00",3.168,"Approved","OW316"
"2003-08-05 00:00",3.169,"Approved","OW316"
"2003-08-05 06:00",3.169,"Approved","OW316"
"2003-08-05 12:00",3.171,"Approved","OW316"
"2003-08-05 18:00",3.186,"Approved","OW316"
"2003-08-06 00:00",3.188,"Approved","OW316"
"2003-08-06 06:00",3.19,"Approved","OW316"
"2003-08-06 12:00",3.194,"Approved","OW316"
"2003-08-06 18:00",3.205,"Approved","OW316"
"2003-08-07 00:00",3.207,"Approved","OW316"
"2003-08-07 06:00",3.207,"Approved","OW316"
"2003-08-07 12:00",3.212,"Approved","OW316"
"2003-08-07 18:00",3.219,"Approved","OW316"
"2003-08-08 00:00",3.22,"Approved","OW316"
"2003-08-08 06:00",3.22,"Approved","OW316"
"2003-08-08 12:00",3.228,"Approved","OW316"
"2003-08-08 18:00",3.247,"Approved","OW316"
"2003-08-09 00:00",3.252,"Approved","OW316"
"2003-08-09 06:00",3.251,"Approved","OW316"
"2003-08-09 12:00",3.255,"Approved","OW316"
"2003-08-09 18:00",3.261,"Approved","OW316"
"2003-08-10 00:00",3.263,"Approved","OW316"
"2003-08-10 06:00",3.264,"Approved","OW316"
"2003-08-10 12:00",3.273,"Approved","OW316"
"2003-08-10 18:00",3.286,"Approved","OW316"
"2003-08-11 00:00",3.286,"Approved","OW316"
"2003-08-11 06:00",3.286,"Approved","OW316"
"2003-08-11 12:00",3.289,"Approved","OW316"
"2003-08-11 18:00",3.297,"Approved","OW316"
"2003-08-12 00:00",3.3,"Approved","OW316"
"2003-08-12 06:00",3.301,"Approved","OW316"
"2003-08-12 12:00",3.302,"Approved","OW316"
"2003-08-12 18:00",3.305,"Approved","OW316"
"2003-08-13 00:00",3.315,"Approved","OW316"
"2003-08-13 06:00",3.331,"Approved","OW316"
"2003-08-13 12:00",3.341,"Approved","OW316"
"2003-08-13 18:00",3.344,"Approved","OW316"
"2003-08-14 00:00",3.347,"Approved","OW316"
"2003-08-14 06:00",3.347,"Approved","OW316"
"2003-08-14 12:00",3.347,"Approved","OW316"
"2003-08-14 18:00",3.349,"Approved","OW316"
"2003-08-15 00:00",3.35,"Approved","OW316"
"2003-08-15 06:00",3.351,"Approved","OW316"
"2003-08-15 12:00",3.36,"Approved","OW316"
"2003-08-15 18:00",3.37,"Approved","OW316"
"2003-08-16 00:00",3.372,"Approved","OW316"
"2003-08-16 06:00",3.372,"Approved","OW316"
"2003-08-16 12:00",3.379,"Approved","OW316"
"2003-08-16 18:00",3.384,"Approved","OW316"
"2003-08-17 00:00",3.388,"Approved","OW316"
"2003-08-17 06:00",3.388,"Approved","OW316"
"2003-08-17 12:00",3.39,"Approved","OW316"
"2003-08-17 18:00",3.393,"Approved","OW316"
"2003-08-18 00:00",3.396,"Approved","OW316"
"2003-08-18 06:00",3.398,"Approved","OW316"
"2003-08-18 12:00",3.403,"Approved","OW316"
"2003-08-18 18:00",3.409,"Approved","OW316"
"2003-08-19 00:00",3.411,"Approved","OW316"
"2003-08-19 06:00",3.411,"Approved","OW316"
"2003-08-19 12:00",3.415,"Approved","OW316"
"2003-08-19 18:00",3.426,"Approved","OW316"
"2003-08-20 00:00",3.429,"Approved","OW316"
"2003-08-20 06:00",3.431,"Approved","OW316"
"2003-08-20 12:00",3.434,"Approved","OW316"
"2003-08-20 18:00",3.444,"Approved","OW316"
"2003-08-21 00:00",3.446,"Approved","OW316"
"2003-08-21 06:00",3.446,"Approved","OW316"
"2003-08-21 12:00",3.446,"Approved","OW316"
"2003-08-21 18:00",3.446,"Approved","OW316"
"2003-08-22 00:00",3.446,"Approved","OW316"
"2003-08-22 06:00",3.446,"Approved","OW316"
"2003-08-22 12:00",3.476,"Approved","OW316"
"2003-08-22 18:00",3.481,"Approved","OW316"
"2003-08-23 00:00",3.482,"Approved","OW316"
"2003-08-23 06:00",3.482,"Approved","OW316"
"2003-08-23 12:00",3.487,"Approved","OW316"
"2003-08-23 18:00",3.493,"Approved","OW316"
"2003-08-24 00:00",3.496,"Approved","OW316"
"2003-08-24 06:00",3.496,"Approved","OW316"
"2003-08-24 12:00",3.498,"Approved","OW316"
"2003-08-24 18:00",3.504,"Approved","OW316"
"2003-08-25 00:00",3.507,"Approved","OW316"
"2003-08-25 06:00",3.508,"Approved","OW316"
"2003-08-25 12:00",3.512,"Approved","OW316"
"2003-08-25 18:00",3.514,"Approved","OW316"
"2003-08-26 00:00",3.514,"Approved","OW316"
"2003-08-26 06:00",3.514,"Approved","OW316"
"2003-08-26 12:00",3.516,"Approved","OW316"
"2003-08-26 18:00",3.517,"Approved","OW316"
"2003-08-27 00:00",3.521,"Approved","OW316"
"2003-08-27 06:00",3.521,"Approved","OW316"
"2003-08-27 12:00",3.524,"Approved","OW316"
"2003-08-27 18:00",3.537,"Approved","OW316"
"2003-08-28 00:00",3.538,"Approved","OW316"
"2003-08-28 06:00",3.538,"Approved","OW316"
"2003-08-28 12:00",3.552,"Approved","OW316"
"2003-08-28 18:00",3.553,"Approved","OW316"
"2003-08-29 00:00",3.553,"Approved","OW316"
"2003-08-29 06:00",3.553,"Approved","OW316"
"2003-08-29 12:00",3.557,"Approved","OW316"
"2003-08-29 18:00",3.567,"Approved","OW316"
"2003-08-30 00:00",3.569,"Approved","OW316"
"2003-08-30 06:00",3.569,"Approved","OW316"
"2003-08-30 12:00",3.575,"Approved","OW316"
"2003-08-30 18:00",3.58,"Approved","OW316"
"2003-08-31 00:00",3.581,"Approved","OW316"
"2003-08-31 06:00",3.581,"Approved","OW316"
"2003-08-31 12:00",3.581,"Approved","OW316"
"2003-08-31 18:00",3.581,"Approved","OW316"
"2003-09-01 00:00",3.581,"Approved","OW316"
"2003-09-01 06:00",3.582,"Approved","OW316"
"2003-09-01 12:00",3.595,"Approved","OW316"
"2003-09-01 18:00",3.613,"Approved","OW316"
"2003-09-02 00:00",3.613,"Approved","OW316"
"2003-09-02 06:00",3.613,"Approved","OW316"
"2003-09-02 12:00",3.613,"Approved","OW316"
"2003-09-02 18:00",3.613,"Approved","OW316"
"2003-09-03 00:00",3.613,"Approved","OW316"
"2003-09-03 06:00",3.616,"Approved","OW316"
"2003-09-03 12:00",3.64,"Approved","OW316"
"2003-09-03 18:00",3.641,"Approved","OW316"
"2003-09-04 00:00",3.641,"Approved","OW316"
"2003-09-04 06:00",3.641,"Approved","OW316"
"2003-09-04 12:00",3.651,"Approved","OW316"
"2003-09-04 18:00",3.656,"Approved","OW316"
"2003-09-05 00:00",3.656,"Approved","OW316"
"2003-09-05 06:00",3.656,"Approved","OW316"
"2003-09-05 12:00",3.658,"Approved","OW316"
"2003-09-05 18:00",3.673,"Approved","OW316"
"2003-09-06 00:00",3.674,"Approved","OW316"
"2003-09-06 06:00",3.674,"Approved","OW316"
"2003-09-06 12:00",3.674,"Approved","OW316"
"2003-09-06 18:00",3.674,"Approved","OW316"
"2003-09-07 00:00",3.675,"Approved","OW316"
"2003-09-07 06:00",3.678,"Approved","OW316"
"2003-09-07 12:00",3.686,"Approved","OW316"
"2003-09-07 18:00",3.693,"Approved","OW316"
"2003-09-08 00:00",3.695,"Approved","OW316"
"2003-09-08 06:00",3.695,"Approved","OW316"
"2003-09-08 12:00",3.695,"Approved","OW316"
"2003-09-08 18:00",3.695,"Approved","OW316"
"2003-09-09 00:00",3.695,"Approved","OW316"
"2003-09-09 06:00",3.695,"Approved","OW316"
"2003-09-09 12:00",3.7,"Approved","OW316"
"2003-09-09 18:00",3.703,"Approved","OW316"
"2003-09-10 00:00",3.703,"Approved","OW316"
"2003-09-10 06:00",3.703,"Approved","OW316"
"2003-09-10 12:00",3.706,"Approved","OW316"
"2003-09-10 18:00",3.713,"Approved","OW316"
"2003-09-11 00:00",3.712,"Approved","OW316"