"Time","Value","Approval","myLocation"
"2023-05-07 00:00",9.50787367082301,"Approved","OW444"
"2023-05-07 01:00",9.50487524420145,"Approved","OW444"
"2023-05-07 02:00",9.50187681757988,"Approved","OW444"
"2023-05-07 03:00",9.49787839095832,"Approved","OW444"
"2023-05-07 04:00",9.49487996433676,"Approved","OW444"
"2023-05-07 05:00",9.49088153771519,"Approved","OW444"
"2023-05-07 06:00",9.48788311109363,"Approved","OW444"
"2023-05-07 07:00",9.48488468447207,"Approved","OW444"
"2023-05-07 08:00",9.4808862578505,"Approved","OW444"
"2023-05-07 09:00",9.47788783122894,"Approved","OW444"
"2023-05-07 10:00",9.47388940460738,"Approved","OW444"
"2023-05-07 11:00",9.47089097798581,"Approved","OW444"
"2023-05-07 12:00",9.46789255136425,"Approved","OW444"
"2023-05-07 13:00",9.46389412474269,"Approved","OW444"
"2023-05-07 14:00",9.46089569812112,"Approved","OW444"
"2023-05-07 15:00",9.45789727149956,"Approved","OW444"
"2023-05-07 16:00",9.454898844878,"Approved","OW444"
"2023-05-07 17:00",9.45090041825643,"Approved","OW444"
"2023-05-07 18:00",9.44790199163487,"Approved","OW444"
"2023-05-07 19:00",9.44390356501331,"Approved","OW444"
"2023-05-07 20:00",9.43990513839175,"Approved","OW444"
"2023-05-07 21:00",9.43690671177018,"Approved","OW444"
"2023-05-07 22:00",9.43290828514862,"Approved","OW444"
"2023-05-07 23:00",9.42990985852706,"Approved","OW444"
"2023-05-08 00:00",9.42591143190549,"Approved","OW444"
"2023-05-08 01:00",9.42291300528393,"Approved","OW444"
"2023-05-08 02:00",9.41991457866237,"Approved","OW444"
"2023-05-08 03:00",9.4169161520408,"Approved","OW444"
"2023-05-08 04:00",9.41391772541924,"Approved","OW444"
"2023-05-08 05:00",9.41091929879768,"Approved","OW444"
"2023-05-08 06:00",9.40892087217611,"Approved","OW444"
"2023-05-08 07:00",9.40492244555455,"Approved","OW444"
"2023-05-08 08:00",9.40192401893299,"Approved","OW444"
"2023-05-08 09:00",9.39992559231142,"Approved","OW444"
"2023-05-08 10:00",9.39692716568986,"Approved","OW444"
"2023-05-08 11:00",9.3939287390683,"Approved","OW444"
"2023-05-08 12:00",9.39093031244674,"Approved","OW444"
"2023-05-08 13:00",9.38793188582517,"Approved","OW444"
"2023-05-08 14:00",9.38593345920361,"Approved","OW444"
"2023-05-08 15:00",9.38293503258205,"Approved","OW444"
"2023-05-08 16:00",9.37993660596048,"Approved","OW444"
"2023-05-08 17:00",9.37693817933892,"Approved","OW444"
"2023-05-08 18:00",9.37393975271736,"Approved","OW444"
"2023-05-08 19:00",9.37094132609579,"Approved","OW444"
"2023-05-08 20:00",9.36894289947423,"Approved","OW444"
"2023-05-08 21:00",9.36594447285267,"Approved","OW444"
"2023-05-08 22:00",9.3629460462311,"Approved","OW444"
"2023-05-08 23:00",9.35994761960954,"Approved","OW444"
"2023-05-09 00:00",9.35694919298798,"Approved","OW444"
"2023-05-09 01:00",9.35495076636641,"Approved","OW444"
"2023-05-09 02:00",9.35195233974485,"Approved","OW444"
"2023-05-09 03:00",9.34995391312329,"Approved","OW444"
"2023-05-09 04:00",9.34795548650172,"Approved","OW444"
"2023-05-09 05:00",9.34595705988016,"Approved","OW444"
"2023-05-09 06:00",9.3429586332586,"Approved","OW444"
"2023-05-09 07:00",9.34096020663704,"Approved","OW444"
"2023-05-09 08:00",9.33796178001547,"Approved","OW444"
"2023-05-09 09:00",9.33496335339391,"Approved","OW444"
"2023-05-09 10:00",9.33296492677235,"Approved","OW444"
"2023-05-09 11:00",9.33096650015078,"Approved","OW444"
"2023-05-09 12:00",9.32796807352922,"Approved","OW444"
"2023-05-09 13:00",9.32596964690766,"Approved","OW444"
"2023-05-09 14:00",9.32397122028609,"Approved","OW444"
"2023-05-09 15:00",9.32197279366453,"Approved","OW444"
"2023-05-09 16:00",9.31897436704297,"Approved","OW444"
"2023-05-09 17:00",9.3159759404214,"Approved","OW444"
"2023-05-09 18:00",9.31297751379984,"Approved","OW444"
"2023-05-09 19:00",9.30997908717828,"Approved","OW444"
"2023-05-09 20:00",9.30798066055671,"Approved","OW444"
"2023-05-09 21:00",9.30498223393515,"Approved","OW444"
"2023-05-09 22:00",9.30298380731359,"Approved","OW444"
"2023-05-09 23:00",9.29998538069202,"Approved","OW444"
"2023-05-10 00:00",9.29698695407046,"Approved","OW444"
"2023-05-10 01:00",9.2949885274489,"Approved","OW444"
"2023-05-10 02:00",9.29299010082734,"Approved","OW444"
"2023-05-10 03:00",9.29099167420577,"Approved","OW444"
"2023-05-10 04:00",9.28899324758421,"Approved","OW444"
"2023-05-10 05:00",9.28699482096265,"Approved","OW444"
"2023-05-10 06:00",9.28399639434108,"Approved","OW444"
"2023-05-10 07:00",9.28199796771952,"Approved","OW444"
"2023-05-10 08:00",9.27999954109796,"Approved","OW444"
"2023-05-10 09:00",9.27800111447639,"Approved","OW444"
"2023-05-10 10:00",9.27600268785483,"Approved","OW444"
"2023-05-10 11:00",9.27400426123327,"Approved","OW444"
"2023-05-10 12:00",9.2720058346117,"Approved","OW444"
"2023-05-10 13:00",9.26900740799014,"Approved","OW444"
"2023-05-10 14:00",9.26700898136858,"Approved","OW444"
"2023-05-10 15:00",9.26501055474701,"Approved","OW444"
"2023-05-10 16:00",9.26201212812545,"Approved","OW444"
"2023-05-10 17:00",9.26001370150389,"Approved","OW444"
"2023-05-10 18:00",9.25701527488232,"Approved","OW444"
"2023-05-10 19:00",9.25501684826076,"Approved","OW444"
"2023-05-10 20:00",9.2530184216392,"Approved","OW444"
"2023-05-10 21:00",9.25101999501764,"Approved","OW444"
"2023-05-10 22:00",9.24902156839607,"Approved","OW444"
"2023-05-10 23:00",9.24702314177451,"Approved","OW444"
"2023-05-11 00:00",9.24402471515295,"Approved","OW444"
"2023-05-11 01:00",9.24202628853138,"Approved","OW444"
"2023-05-11 02:00",9.24002786190982,"Approved","OW444"
"2023-05-11 03:00",9.23802943528826,"Approved","OW444"
"2023-05-11 04:00",9.23603100866669,"Approved","OW444"
"2023-05-11 05:00",9.23403258204513,"Approved","OW444"
"2023-05-11 06:00",9.23203415542357,"Approved","OW444"
"2023-05-11 07:00",9.230035728802,"Approved","OW444"
"2023-05-11 08:00",9.22803730218044,"Approved","OW444"
"2023-05-11 09:00",9.22603887555888,"Approved","OW444"
"2023-05-11 10:00",9.22504044893731,"Approved","OW444"
"2023-05-11 11:00",9.22304202231575,"Approved","OW444"
"2023-05-11 12:00",9.22004359569419,"Approved","OW444"
"2023-05-11 13:00",9.21804516907262,"Approved","OW444"
"2023-05-11 14:00",9.21704674245106,"Approved","OW444"
"2023-05-11 15:00",9.2140483158295,"Approved","OW444"
"2023-05-11 16:00",9.21204988920794,"Approved","OW444"
"2023-05-11 17:00",9.20905146258637,"Approved","OW444"
"2023-05-11 18:00",9.20705303596481,"Approved","OW444"
"2023-05-11 19:00",9.20405460934325,"Approved","OW444"
"2023-05-11 20:00",9.20205618272168,"Approved","OW444"
"2023-05-11 21:00",9.20105775610012,"Approved","OW444"
"2023-05-11 22:00",9.19805932947856,"Approved","OW444"
"2023-05-11 23:00",9.19606090285699,"Approved","OW444"
"2023-05-12 00:00",9.19406247623543,"Approved","OW444"
"2023-05-12 01:00",9.19206404961387,"Approved","OW444"
"2023-05-12 02:00",9.1900656229923,"Approved","OW444"
"2023-05-12 03:00",9.18806719637074,"Approved","OW444"
"2023-05-12 04:00",9.18806876974918,"Approved","OW444"
"2023-05-12 05:00",9.18607034312761,"Approved","OW444"
"2023-05-12 06:00",9.18407191650605,"Approved","OW444"
"2023-05-12 07:00",9.18207348988449,"Approved","OW444"
"2023-05-12 08:00",9.18007506326292,"Approved","OW444"
"2023-05-12 09:00",9.17907663664136,"Approved","OW444"
"2023-05-12 10:00",9.1770782100198,"Approved","OW444"
"2023-05-12 11:00",9.17507978339824,"Approved","OW444"
"2023-05-12 12:00",9.17408135677667,"Approved","OW444"
"2023-05-12 13:00",9.17208293015511,"Approved","OW444"
"2023-05-12 14:00",9.17008450353355,"Approved","OW444"
"2023-05-12 15:00",9.16708607691198,"Approved","OW444"
"2023-05-12 16:00",9.16608765029042,"Approved","OW444"
"2023-05-12 17:00",9.16308922366886,"Approved","OW444"
"2023-05-12 18:00",9.16109079704729,"Approved","OW444"
"2023-05-12 19:00",9.15909237042573,"Approved","OW444"
"2023-05-12 20:00",9.15709394380417,"Approved","OW444"
"2023-05-12 21:00",9.1540955171826,"Approved","OW444"
"2023-05-12 22:00",9.15209709056104,"Approved","OW444"
"2023-05-12 23:00",9.15109866393948,"Approved","OW444"
"2023-05-13 00:00",9.14910023731791,"Approved","OW444"
"2023-05-13 01:00",9.14710181069635,"Approved","OW444"
"2023-05-13 02:00",9.14510338407479,"Approved","OW444"
"2023-05-13 03:00",9.14310495745322,"Approved","OW444"
"2023-05-13 04:00",9.14210653083166,"Approved","OW444"
"2023-05-13 05:00",9.1411081042101,"Approved","OW444"
"2023-05-13 06:00",9.13910967758854,"Approved","OW444"
"2023-05-13 07:00",9.13711125096697,"Approved","OW444"
"2023-05-13 08:00",9.13511282434541,"Approved","OW444"
"2023-05-13 09:00",9.13411439772385,"Approved","OW444"
"2023-05-13 10:00",9.13211597110228,"Approved","OW444"
"2023-05-13 11:00",9.13111754448072,"Approved","OW444"
"2023-05-13 12:00",9.12911911785916,"Approved","OW444"
"2023-05-13 13:00",9.12812069123759,"Approved","OW444"
"2023-05-13 14:00",9.12512226461603,"Approved","OW444"
"2023-05-13 15:00",9.12312383799447,"Approved","OW444"
"2023-05-13 16:00",9.1211254113729,"Approved","OW444"
"2023-05-13 17:00",9.11812698475134,"Approved","OW444"
"2023-05-13 18:00",9.11612855812978,"Approved","OW444"
"2023-05-13 19:00",9.11313013150821,"Approved","OW444"
"2023-05-13 20:00",9.11113170488665,"Approved","OW444"
"2023-05-13 21:00",9.10913327826509,"Approved","OW444"
"2023-05-13 22:00",9.10613485164352,"Approved","OW444"
"2023-05-13 23:00",9.10413642502196,"Approved","OW444"
"2023-05-14 00:00",9.1021379984004,"Approved","OW444"
"2023-05-14 01:00",9.10013957177884,"Approved","OW444"
"2023-05-14 02:00",9.09814114515727,"Approved","OW444"
"2023-05-14 03:00",9.09714271853571,"Approved","OW444"
"2023-05-14 04:00",9.09614429191415,"Approved","OW444"
"2023-05-14 05:00",9.09314586529258,"Approved","OW444"
"2023-05-14 06:00",9.09214743867102,"Approved","OW444"
"2023-05-14 07:00",9.09014901204946,"Approved","OW444"
"2023-05-14 08:00",9.08815058542789,"Approved","OW444"
"2023-05-14 09:00",9.08615215880633,"Approved","OW444"
"2023-05-14 10:00",9.08415373218477,"Approved","OW444"
"2023-05-14 11:00",9.0831553055632,"Approved","OW444"
"2023-05-14 12:00",9.08115687894164,"Approved","OW444"
"2023-05-14 13:00",9.07915845232008,"Approved","OW444"
"2023-05-14 14:00",9.07716002569851,"Approved","OW444"
"2023-05-14 15:00",9.07416159907695,"Approved","OW444"
"2023-05-14 16:00",9.07216317245539,"Approved","OW444"
"2023-05-14 17:00",9.06916474583382,"Approved","OW444"
"2023-05-14 18:00",9.06616631921226,"Approved","OW444"
"2023-05-14 19:00",9.0631678925907,"Approved","OW444"
"2023-05-14 20:00",9.06116946596914,"Approved","OW444"
"2023-05-14 21:00",9.05917103934757,"Approved","OW444"
"2023-05-14 22:00",9.05617261272601,"Approved","OW444"
"2023-05-14 23:00",9.05417418610445,"Approved","OW444"
"2023-05-15 00:00",9.05217575948288,"Approved","OW444"
"2023-05-15 01:00",9.05017733286132,"Approved","OW444"
"2023-05-15 02:00",9.04817890623976,"Approved","OW444"
"2023-05-15 03:00",9.04618047961819,"Approved","OW444"
"2023-05-15 04:00",9.04518205299663,"Approved","OW444"
"2023-05-15 05:00",9.04318362637507,"Approved","OW444"
"2023-05-15 06:00",9.0411851997535,"Approved","OW444"
"2023-05-15 07:00",9.03918677313194,"Approved","OW444"
"2023-05-15 08:00",9.03718834651038,"Approved","OW444"
"2023-05-15 09:00",9.03518991988881,"Approved","OW444"
"2023-05-15 10:00",9.03319149326725,"Approved","OW444"
"2023-05-15 11:00",9.03119306664569,"Approved","OW444"
"2023-05-15 12:00",9.02919464002412,"Approved","OW444"
"2023-05-15 13:00",9.02719621340256,"Approved","OW444"
"2023-05-15 14:00",9.025197786781,"Approved","OW444"
"2023-05-15 15:00",9.02319936015944,"Approved","OW444"
"2023-05-15 16:00",9.02020093353787,"Approved","OW444"
"2023-05-15 17:00",9.01720250691631,"Approved","OW444"
"2023-05-15 18:00",9.01420408029475,"Approved","OW444"
"2023-05-15 19:00",9.01220565367318,"Approved","OW444"
"2023-05-15 20:00",9.00920722705162,"Approved","OW444"
"2023-05-15 21:00",9.00720880043006,"Approved","OW444"
"2023-05-15 22:00",9.00421037380849,"Approved","OW444"
"2023-05-15 23:00",9.00321194718693,"Approved","OW444"
"2023-05-16 00:00",9.00021352056537,"Approved","OW444"
"2023-05-16 01:00",8.9982150939438,"Approved","OW444"
"2023-05-16 02:00",8.99621666732224,"Approved","OW444"
"2023-05-16 03:00",8.99421824070068,"Approved","OW444"
"2023-05-16 04:00",8.99221981407911,"Approved","OW444"
"2023-05-16 05:00",8.99022138745755,"Approved","OW444"
"2023-05-16 06:00",8.98822296083599,"Approved","OW444"
"2023-05-16 07:00",8.98622453421443,"Approved","OW444"
"2023-05-16 08:00",8.98322610759286,"Approved","OW444"
"2023-05-16 09:00",8.9822276809713,"Approved","OW444"
"2023-05-16 10:00",8.97922925434974,"Approved","OW444"
"2023-05-16 11:00",8.97823082772817,"Approved","OW444"
"2023-05-16 12:00",8.97623240110661,"Approved","OW444"
"2023-05-16 13:00",8.97423397448505,"Approved","OW444"
"2023-05-16 14:00",8.97223554786348,"Approved","OW444"
"2023-05-16 15:00",8.97023712124192,"Approved","OW444"
"2023-05-16 16:00",8.96723869462036,"Approved","OW444"
"2023-05-16 17:00",8.96424026799879,"Approved","OW444"
"2023-05-16 18:00",8.96124184137723,"Approved","OW444"
"2023-05-16 19:00",8.95824341475567,"Approved","OW444"
"2023-05-16 20:00",8.9562449881341,"Approved","OW444"
"2023-05-16 21:00",8.95224656151254,"Approved","OW444"
"2023-05-16 22:00",8.95024813489098,"Approved","OW444"
"2023-05-16 23:00",8.94824970826941,"Approved","OW444"
"2023-05-17 00:00",8.94525128164785,"Approved","OW444"
"2023-05-17 01:00",8.94425285502629,"Approved","OW444"
"2023-05-17 02:00",8.94225442840473,"Approved","OW444"
"2023-05-17 03:00",8.93925600178316,"Approved","OW444"
"2023-05-17 04:00",8.9372575751616,"Approved","OW444"
"2023-05-17 05:00",8.93525914854004,"Approved","OW444"
"2023-05-17 06:00",8.93326072191847,"Approved","OW444"
"2023-05-17 07:00",8.93126229529691,"Approved","OW444"
"2023-05-17 08:00",8.92826386867535,"Approved","OW444"
"2023-05-17 09:00",8.92626544205378,"Approved","OW444"
"2023-05-17 10:00",8.92326701543222,"Approved","OW444"
"2023-05-17 11:00",8.92126858881066,"Approved","OW444"
"2023-05-17 12:00",8.91927016218909,"Approved","OW444"
"2023-05-17 13:00",8.91827173556753,"Approved","OW444"
"2023-05-17 14:00",8.91527330894597,"Approved","OW444"
"2023-05-17 15:00",8.91327488232441,"Approved","OW444"
"2023-05-17 16:00",8.91027645570284,"Approved","OW444"
"2023-05-17 17:00",8.90827802908128,"Approved","OW444"
"2023-05-17 18:00",8.90427960245971,"Approved","OW444"
"2023-05-17 19:00",8.90128117583815,"Approved","OW444"
"2023-05-17 20:00",8.89828274921659,"Approved","OW444"
"2023-05-17 21:00",8.89528432259503,"Approved","OW444"
"2023-05-17 22:00",8.89328589597346,"Approved","OW444"
"2023-05-17 23:00",8.8892874693519,"Approved","OW444"
"2023-05-18 00:00",8.88728904273034,"Approved","OW444"
"2023-05-18 01:00",8.88429061610877,"Approved","OW444"
"2023-05-18 02:00",8.88329218948721,"Approved","OW444"
"2023-05-18 03:00",8.88129376286565,"Approved","OW444"
"2023-05-18 04:00",8.88029533624408,"Approved","OW444"
"2023-05-18 05:00",8.87829690962252,"Approved","OW444"
"2023-05-18 06:00",8.87629848300096,"Approved","OW444"
"2023-05-18 07:00",8.87430005637939,"Approved","OW444"
"2023-05-18 08:00",8.87230162975783,"Approved","OW444"
"2023-05-18 09:00",8.87030320313627,"Approved","OW444"
"2023-05-18 10:00",8.8693047765147,"Approved","OW444"
"2023-05-18 11:00",8.86630634989314,"Approved","OW444"
"2023-05-18 12:00",8.86530792327158,"Approved","OW444"
"2023-05-18 13:00",8.86330949665001,"Approved","OW444"
"2023-05-18 14:00",8.86231107002845,"Approved","OW444"
"2023-05-18 15:00",8.85931264340689,"Approved","OW444"
"2023-05-18 16:00",8.85731421678533,"Approved","OW444"
"2023-05-18 17:00",8.85431579016376,"Approved","OW444"
"2023-05-18 18:00",8.8523173635422,"Approved","OW444"
"2023-05-18 19:00",8.84931893692064,"Approved","OW444"
"2023-05-18 20:00",8.84732051029907,"Approved","OW444"
"2023-05-18 21:00",8.84532208367751,"Approved","OW444"
"2023-05-18 22:00",8.84232365705595,"Approved","OW444"
"2023-05-18 23:00",8.84132523043438,"Approved","OW444"
"2023-05-19 00:00",8.83832680381282,"Approved","OW444"
"2023-05-19 01:00",8.83632837719126,"Approved","OW444"
"2023-05-19 02:00",8.83532995056969,"Approved","OW444"
"2023-05-19 03:00",8.83333152394813,"Approved","OW444"
"2023-05-19 04:00",8.83233309732657,"Approved","OW444"
"2023-05-19 05:00",8.830334670705,"Approved","OW444"
"2023-05-19 06:00",8.82933624408344,"Approved","OW444"
"2023-05-19 07:00",8.82833781746188,"Approved","OW444"
"2023-05-19 08:00",8.82633939084031,"Approved","OW444"
"2023-05-19 09:00",8.82334096421875,"Approved","OW444"
"2023-05-19 10:00",8.82234253759719,"Approved","OW444"
"2023-05-19 11:00",8.82034411097563,"Approved","OW444"
"2023-05-19 12:00",8.81834568435406,"Approved","OW444"
"2023-05-19 13:00",8.8173472577325,"Approved","OW444"
"2023-05-19 14:00",8.81534883111094,"Approved","OW444"
"2023-05-19 15:00",8.81335040448937,"Approved","OW444"
"2023-05-19 16:00",8.81135197786781,"Approved","OW444"
"2023-05-19 17:00",8.80935355124625,"Approved","OW444"
"2023-05-19 18:00",8.80635512462468,"Approved","OW444"
"2023-05-19 19:00",8.80435669800312,"Approved","OW444"
"2023-05-19 20:00",8.80135827138156,"Approved","OW444"
"2023-05-19 21:00",8.79935984475999,"Approved","OW444"
"2023-05-19 22:00",8.79636141813843,"Approved","OW444"
"2023-05-19 23:00",8.79336299151687,"Approved","OW444"
"2023-05-20 00:00",8.7913645648953,"Approved","OW444"
"2023-05-20 01:00",8.78936613827374,"Approved","OW444"
"2023-05-20 02:00",8.78736771165218,"Approved","OW444"
"2023-05-20 03:00",8.78536928503062,"Approved","OW444"
"2023-05-20 04:00",8.78437085840905,"Approved","OW444"
"2023-05-20 05:00",8.78237243178749,"Approved","OW444"
"2023-05-20 06:00",8.78037400516593,"Approved","OW444"
"2023-05-20 07:00",8.77937557854436,"Approved","OW444"
"2023-05-20 08:00",8.7763771519228,"Approved","OW444"
"2023-05-20 09:00",8.77537872530124,"Approved","OW444"
"2023-05-20 10:00",8.77338029867967,"Approved","OW444"
"2023-05-20 11:00",8.77138187205811,"Approved","OW444"
"2023-05-20 12:00",8.76938344543655,"Approved","OW444"
"2023-05-20 13:00",8.76738501881498,"Approved","OW444"
"2023-05-20 14:00",8.76638659219342,"Approved","OW444"
"2023-05-20 15:00",8.76438816557186,"Approved","OW444"
"2023-05-20 16:00",8.76138973895029,"Approved","OW444"
"2023-05-20 17:00",8.75939131232873,"Approved","OW444"
"2023-05-20 18:00",8.75739288570717,"Approved","OW444"
"2023-05-20 19:00",8.7543944590856,"Approved","OW444"
"2023-05-20 20:00",8.75239603246404,"Approved","OW444"
"2023-05-20 21:00",8.75039760584248,"Approved","OW444"
"2023-05-20 22:00",8.74739917922092,"Approved","OW444"
"2023-05-20 23:00",8.74540075259935,"Approved","OW444"
"2023-05-21 00:00",8.74240232597779,"Approved","OW444"
"2023-05-21 01:00",8.74140389935623,"Approved","OW444"
"2023-05-21 02:00",8.73940547273466,"Approved","OW444"
"2023-05-21 03:00",8.7404070461131,"Approved","OW444"
"2023-05-21 04:00",8.73740861949154,"Approved","OW444"
"2023-05-21 05:00",8.73641019286997,"Approved","OW444"
"2023-05-21 06:00",8.73441176624841,"Approved","OW444"
"2023-05-21 07:00",8.73241333962685,"Approved","OW444"
"2023-05-21 08:00",8.73041491300528,"Approved","OW444"
"2023-05-21 09:00",8.72941648638372,"Approved","OW444"
"2023-05-21 10:00",8.72741805976216,"Approved","OW444"
"2023-05-21 11:00",8.72641963314059,"Approved","OW444"
"2023-05-21 12:00",8.72442120651903,"Approved","OW444"
"2023-05-21 13:00",8.72142277989747,"Approved","OW444"
"2023-05-21 14:00",8.7224243532759,"Approved","OW444"
"2023-05-21 15:00",8.71842592665434,"Approved","OW444"
"2023-05-21 16:00",8.71642750003278,"Approved","OW444"
"2023-05-21 17:00",8.71442907341121,"Approved","OW444"
"2023-05-21 18:00",8.71243064678965,"Approved","OW444"
"2023-05-21 19:00",8.71043222016809,"Approved","OW444"
"2023-05-21 20:00",8.70643379354653,"Approved","OW444"
"2023-05-21 21:00",8.70343536692496,"Approved","OW444"
"2023-05-21 22:00",8.7014369403034,"Approved","OW444"
"2023-05-21 23:00",8.69943851368184,"Approved","OW444"
"2023-05-22 00:00",8.69644008706027,"Approved","OW444"
"2023-05-22 01:00",8.69344166043871,"Approved","OW444"
"2023-05-22 02:00",8.69144323381715,"Approved","OW444"
"2023-05-22 03:00",8.68944480719558,"Approved","OW444"
"2023-05-22 04:00",8.68944638057402,"Approved","OW444"
"2023-05-22 05:00",8.68444795395246,"Approved","OW444"
"2023-05-22 06:00",8.68344952733089,"Approved","OW444"
"2023-05-22 07:00",8.68045110070933,"Approved","OW444"
"2023-05-22 08:00",8.67845267408777,"Approved","OW444"
"2023-05-22 09:00",8.67645424746621,"Approved","OW444"
"2023-05-22 10:00",8.67445582084464,"Approved","OW444"
"2023-05-22 11:00",8.67345739422308,"Approved","OW444"
"2023-05-22 12:00",8.67145896760151,"Approved","OW444"
"2023-05-22 13:00",8.66946054097995,"Approved","OW444"
"2023-05-22 14:00",8.66746211435839,"Approved","OW444"
"2023-05-22 15:00",8.66546368773683,"Approved","OW444"
"2023-05-22 16:00",8.66346526111526,"Approved","OW444"
"2023-05-22 17:00",8.6604668344937,"Approved","OW444"
"2023-05-22 18:00",8.65846840787214,"Approved","OW444"
"2023-05-22 19:00",8.65646998125057,"Approved","OW444"
"2023-05-22 20:00",8.65447155462901,"Approved","OW444"
"2023-05-22 21:00",8.65147312800745,"Approved","OW444"
"2023-05-22 22:00",8.65047470138588,"Approved","OW444"
"2023-05-22 23:00",8.64747627476432,"Approved","OW444"
"2023-05-23 00:00",8.64547784814276,"Approved","OW444"
"2023-05-23 01:00",8.64247942152119,"Approved","OW444"
"2023-05-23 02:00",8.64048099489963,"Approved","OW444"
"2023-05-23 03:00",8.63848256827807,"Approved","OW444"
"2023-05-23 04:00",8.6364841416565,"Approved","OW444"
"2023-05-23 05:00",8.63448571503494,"Approved","OW444"
"2023-05-23 06:00",8.63248728841338,"Approved","OW444"
"2023-05-23 07:00",8.63048886179181,"Approved","OW444"
"2023-05-23 08:00",8.62849043517025,"Approved","OW444"
"2023-05-23 09:00",8.62649200854869,"Approved","OW444"
"2023-05-23 10:00",8.62449358192713,"Approved","OW444"
"2023-05-23 11:00",8.62249515530556,"Approved","OW444"
"2023-05-23 12:00",8.620496728684,"Approved","OW444"
"2023-05-23 13:00",8.61849830206244,"Approved","OW444"
"2023-05-23 14:00",8.61649987544087,"Approved","OW444"
"2023-05-23 15:00",8.61450144881931,"Approved","OW444"
"2023-05-23 16:00",8.61150302219775,"Approved","OW444"
"2023-05-23 17:00",8.60850459557618,"Approved","OW444"
"2023-05-23 18:00",8.60650616895462,"Approved","OW444"
"2023-05-23 19:00",8.60550774233306,"Approved","OW444"
"2023-05-23 20:00",8.6025093157115,"Approved","OW444"
"2023-05-23 21:00",8.60051088908993,"Approved","OW444"
"2023-05-23 22:00",8.59751246246837,"Approved","OW444"
"2023-05-23 23:00",8.5945140358468,"Approved","OW444"
"2023-05-24 00:00",8.59251560922524,"Approved","OW444"
"2023-05-24 01:00",8.59051718260368,"Approved","OW444"
"2023-05-24 02:00",8.58951875598212,"Approved","OW444"
"2023-05-24 03:00",8.58752032936055,"Approved","OW444"
"2023-05-24 04:00",8.58552190273899,"Approved","OW444"
"2023-05-24 05:00",8.58352347611743,"Approved","OW444"
"2023-05-24 06:00",8.58152504949586,"Approved","OW444"
"2023-05-24 07:00",8.5795266228743,"Approved","OW444"
"2023-05-24 08:00",8.57852819625274,"Approved","OW444"
"2023-05-24 09:00",8.57652976963117,"Approved","OW444"
"2023-05-24 10:00",8.57553134300961,"Approved","OW444"
"2023-05-24 11:00",8.57353291638805,"Approved","OW444"
"2023-05-24 12:00",8.57253448976648,"Approved","OW444"
"2023-05-24 13:00",8.57053606314492,"Approved","OW444"
"2023-05-24 14:00",8.56853763652336,"Approved","OW444"
"2023-05-24 15:00",8.5675392099018,"Approved","OW444"
"2023-05-24 16:00",8.56554078328023,"Approved","OW444"
"2023-05-24 17:00",8.56354235665867,"Approved","OW444"
"2023-05-24 18:00",8.56154393003711,"Approved","OW444"
"2023-05-24 19:00",8.55954550341554,"Approved","OW444"