"Time","Value","Approval","myLocation"
"2011-09-28 19:00",21.975,"Approved","OW408"
"2011-09-28 20:00",21.8,"Approved","OW408"
"2011-09-28 21:00",21.815,"Approved","OW408"
"2011-09-28 22:00",21.847,"Approved","OW408"
"2011-09-28 23:00",21.891,"Approved","OW408"
"2011-09-29 00:00",21.931,"Approved","OW408"
"2011-09-29 01:00",21.97,"Approved","OW408"
"2011-09-29 02:00",22.003,"Approved","OW408"
"2011-09-29 03:00",22.02,"Approved","OW408"
"2011-09-29 04:00",22.02,"Approved","OW408"
"2011-09-29 05:00",22.001,"Approved","OW408"
"2011-09-29 06:00",21.959,"Approved","OW408"
"2011-09-29 07:00",21.902,"Approved","OW408"
"2011-09-29 08:00",21.86,"Approved","OW408"
"2011-09-29 09:00",21.834,"Approved","OW408"
"2011-09-29 10:00",21.835,"Approved","OW408"
"2011-09-29 11:00",21.853,"Approved","OW408"
"2011-09-29 12:00",21.876,"Approved","OW408"
"2011-09-29 13:00",21.902,"Approved","OW408"
"2011-09-29 14:00",21.924,"Approved","OW408"
"2011-09-29 15:00",21.929,"Approved","OW408"
"2011-09-29 16:00",21.92,"Approved","OW408"
"2011-09-29 17:00",21.885,"Approved","OW408"
"2011-09-29 18:00",21.835,"Approved","OW408"
"2011-09-29 19:00",21.79,"Approved","OW408"
"2011-09-29 20:00",21.768,"Approved","OW408"
"2011-09-29 21:00",21.774,"Approved","OW408"
"2011-09-29 22:00",21.818,"Approved","OW408"
"2011-09-29 23:00",21.886,"Approved","OW408"
"2011-09-30 00:00",21.921,"Approved","OW408"
"2011-09-30 01:00",21.957,"Approved","OW408"
"2011-09-30 02:00",21.99,"Approved","OW408"
"2011-09-30 03:00",22.016,"Approved","OW408"
"2011-09-30 04:00",22.029,"Approved","OW408"
"2011-09-30 05:00",22.028,"Approved","OW408"
"2011-09-30 06:00",22.009,"Approved","OW408"
"2011-09-30 07:00",21.958,"Approved","OW408"
"2011-09-30 08:00",21.904,"Approved","OW408"
"2011-09-30 09:00",21.86,"Approved","OW408"
"2011-09-30 10:00",21.832,"Approved","OW408"
"2011-09-30 11:00",21.831,"Approved","OW408"
"2011-09-30 12:00",21.846,"Approved","OW408"
"2011-09-30 13:00",21.865,"Approved","OW408"
"2011-09-30 14:00",21.89,"Approved","OW408"
"2011-09-30 15:00",21.908,"Approved","OW408"
"2011-09-30 16:00",21.909,"Approved","OW408"
"2011-09-30 17:00",21.899,"Approved","OW408"
"2011-09-30 18:00",21.869,"Approved","OW408"
"2011-09-30 19:00",21.829,"Approved","OW408"
"2011-09-30 20:00",21.798,"Approved","OW408"
"2011-09-30 21:00",21.788,"Approved","OW408"
"2011-09-30 22:00",21.8,"Approved","OW408"
"2011-09-30 23:00",21.828,"Approved","OW408"
"2011-10-01 00:00",21.869,"Approved","OW408"
"2011-10-01 01:00",21.912,"Approved","OW408"
"2011-10-01 02:00",21.953,"Approved","OW408"
"2011-10-01 03:00",21.986,"Approved","OW408"
"2011-10-01 04:00",22.009,"Approved","OW408"
"2011-10-01 05:00",22.023,"Approved","OW408"
"2011-10-01 06:00",22.017,"Approved","OW408"
"2011-10-01 07:00",21.997,"Approved","OW408"
"2011-10-01 08:00",21.953,"Approved","OW408"
"2011-10-01 09:00",21.902,"Approved","OW408"
"2011-10-01 10:00",21.86,"Approved","OW408"
"2011-10-01 11:00",21.832,"Approved","OW408"
"2011-10-01 12:00",21.829,"Approved","OW408"
"2011-10-01 13:00",21.839,"Approved","OW408"
"2011-10-01 14:00",21.851,"Approved","OW408"
"2011-10-01 15:00",21.896,"Approved","OW408"
"2011-10-01 16:00",21.95,"Approved","OW408"
"2011-10-01 17:00",21.94,"Approved","OW408"
"2011-10-01 18:00",21.912,"Approved","OW408"
"2011-10-01 19:00",21.876,"Approved","OW408"
"2011-10-01 20:00",21.835,"Approved","OW408"
"2011-10-01 21:00",21.815,"Approved","OW408"
"2011-10-01 22:00",21.814,"Approved","OW408"
"2011-10-01 23:00",21.828,"Approved","OW408"
"2011-10-02 00:00",21.86,"Approved","OW408"
"2011-10-02 01:00",21.897,"Approved","OW408"
"2011-10-02 02:00",21.934,"Approved","OW408"
"2011-10-02 03:00",21.971,"Approved","OW408"
"2011-10-02 04:00",21.998,"Approved","OW408"
"2011-10-02 05:00",22.015,"Approved","OW408"
"2011-10-02 06:00",22.028,"Approved","OW408"
"2011-10-02 07:00",22.024,"Approved","OW408"
"2011-10-02 08:00",21.998,"Approved","OW408"
"2011-10-02 09:00",21.957,"Approved","OW408"
"2011-10-02 10:00",21.91,"Approved","OW408"
"2011-10-02 11:00",21.866,"Approved","OW408"
"2011-10-02 12:00",21.837,"Approved","OW408"
"2011-10-02 13:00",21.825,"Approved","OW408"
"2011-10-02 14:00",21.829,"Approved","OW408"
"2011-10-02 15:00",21.84,"Approved","OW408"
"2011-10-02 16:00",21.852,"Approved","OW408"
"2011-10-02 17:00",21.86,"Approved","OW408"
"2011-10-02 18:00",21.859,"Approved","OW408"
"2011-10-02 19:00",21.852,"Approved","OW408"
"2011-10-02 20:00",21.834,"Approved","OW408"
"2011-10-02 21:00",21.82,"Approved","OW408"
"2011-10-02 22:00",21.807,"Approved","OW408"
"2011-10-02 23:00",21.81,"Approved","OW408"
"2011-10-03 00:00",21.825,"Approved","OW408"
"2011-10-03 01:00",21.856,"Approved","OW408"
"2011-10-03 02:00",21.887,"Approved","OW408"
"2011-10-03 03:00",21.927,"Approved","OW408"
"2011-10-03 04:00",21.959,"Approved","OW408"
"2011-10-03 05:00",21.987,"Approved","OW408"
"2011-10-03 06:00",22.002,"Approved","OW408"
"2011-10-03 07:00",22.012,"Approved","OW408"
"2011-10-03 08:00",22.002,"Approved","OW408"
"2011-10-03 09:00",22.02,"Approved","OW408"
"2011-10-03 10:00",21.997,"Approved","OW408"
"2011-10-03 11:00",21.923,"Approved","OW408"
"2011-10-03 12:00",21.866,"Approved","OW408"
"2011-10-03 13:00",21.826,"Approved","OW408"
"2011-10-03 14:00",21.807,"Approved","OW408"
"2011-10-03 15:00",21.804,"Approved","OW408"
"2011-10-03 16:00",21.808,"Approved","OW408"
"2011-10-03 17:00",21.82,"Approved","OW408"
"2011-10-03 18:00",21.825,"Approved","OW408"
"2011-10-03 19:00",21.828,"Approved","OW408"
"2011-10-03 20:00",21.829,"Approved","OW408"
"2011-10-03 21:00",21.82,"Approved","OW408"
"2011-10-03 22:00",21.813,"Approved","OW408"
"2011-10-03 23:00",21.803,"Approved","OW408"
"2011-10-04 00:00",21.811,"Approved","OW408"
"2011-10-04 01:00",21.822,"Approved","OW408"
"2011-10-04 02:00",21.849,"Approved","OW408"
"2011-10-04 03:00",21.88,"Approved","OW408"
"2011-10-04 04:00",21.916,"Approved","OW408"
"2011-10-04 05:00",21.947,"Approved","OW408"
"2011-10-04 06:00",21.968,"Approved","OW408"
"2011-10-04 07:00",21.986,"Approved","OW408"
"2011-10-04 08:00",21.991,"Approved","OW408"
"2011-10-04 09:00",21.981,"Approved","OW408"
"2011-10-04 10:00",21.953,"Approved","OW408"
"2011-10-04 11:00",21.91,"Approved","OW408"
"2011-10-04 12:00",21.855,"Approved","OW408"
"2011-10-04 13:00",21.813,"Approved","OW408"
"2011-10-04 14:00",21.777,"Approved","OW408"
"2011-10-04 15:00",21.757,"Approved","OW408"
"2011-10-04 16:00",21.757,"Approved","OW408"
"2011-10-04 17:00",21.762,"Approved","OW408"
"2011-10-04 18:00",21.776,"Approved","OW408"
"2011-10-04 19:00",21.786,"Approved","OW408"
"2011-10-04 20:00",21.798,"Approved","OW408"
"2011-10-04 21:00",21.805,"Approved","OW408"
"2011-10-04 22:00",21.804,"Approved","OW408"
"2011-10-04 23:00",21.8,"Approved","OW408"
"2011-10-05 00:00",21.798,"Approved","OW408"
"2011-10-05 01:00",21.8,"Approved","OW408"
"2011-10-05 02:00",21.81,"Approved","OW408"
"2011-10-05 03:00",21.832,"Approved","OW408"
"2011-10-05 04:00",21.863,"Approved","OW408"
"2011-10-05 05:00",21.894,"Approved","OW408"
"2011-10-05 06:00",21.922,"Approved","OW408"
"2011-10-05 07:00",21.99,"Approved","OW408"
"2011-10-05 08:00",22.018,"Approved","OW408"
"2011-10-05 09:00",22.011,"Approved","OW408"
"2011-10-05 10:00",21.994,"Approved","OW408"
"2011-10-05 11:00",21.966,"Approved","OW408"
"2011-10-05 12:00",21.919,"Approved","OW408"
"2011-10-05 13:00",21.865,"Approved","OW408"
"2011-10-05 14:00",21.823,"Approved","OW408"
"2011-10-05 15:00",21.79,"Approved","OW408"
"2011-10-05 16:00",21.773,"Approved","OW408"
"2011-10-05 17:00",21.772,"Approved","OW408"
"2011-10-05 18:00",21.781,"Approved","OW408"
"2011-10-05 19:00",21.797,"Approved","OW408"
"2011-10-05 20:00",21.816,"Approved","OW408"
"2011-10-05 21:00",21.831,"Approved","OW408"
"2011-10-05 22:00",21.841,"Approved","OW408"
"2011-10-05 23:00",21.844,"Approved","OW408"
"2011-10-06 00:00",21.845,"Approved","OW408"
"2011-10-06 01:00",21.841,"Approved","OW408"
"2011-10-06 02:00",21.844,"Approved","OW408"
"2011-10-06 03:00",21.849,"Approved","OW408"
"2011-10-06 04:00",21.865,"Approved","OW408"
"2011-10-06 05:00",21.887,"Approved","OW408"
"2011-10-06 06:00",21.913,"Approved","OW408"
"2011-10-06 07:00",21.938,"Approved","OW408"
"2011-10-06 08:00",21.962,"Approved","OW408"
"2011-10-06 09:00",21.979,"Approved","OW408"
"2011-10-06 10:00",21.985,"Approved","OW408"
"2011-10-06 11:00",21.982,"Approved","OW408"
"2011-10-06 12:00",21.96,"Approved","OW408"
"2011-10-06 13:00",21.922,"Approved","OW408"
"2011-10-06 14:00",21.879,"Approved","OW408"
"2011-10-06 15:00",21.839,"Approved","OW408"
"2011-10-06 16:00",21.811,"Approved","OW408"
"2011-10-06 17:00",21.796,"Approved","OW408"
"2011-10-06 18:00",21.8,"Approved","OW408"
"2011-10-06 19:00",21.825,"Approved","OW408"
"2011-10-06 20:00",21.894,"Approved","OW408"
"2011-10-06 21:00",21.91,"Approved","OW408"
"2011-10-06 22:00",21.916,"Approved","OW408"
"2011-10-06 23:00",21.916,"Approved","OW408"
"2011-10-07 00:00",21.912,"Approved","OW408"
"2011-10-07 01:00",21.898,"Approved","OW408"
"2011-10-07 02:00",21.887,"Approved","OW408"
"2011-10-07 03:00",21.88,"Approved","OW408"
"2011-10-07 04:00",21.876,"Approved","OW408"
"2011-10-07 05:00",21.881,"Approved","OW408"
"2011-10-07 06:00",21.897,"Approved","OW408"
"2011-10-07 07:00",21.917,"Approved","OW408"
"2011-10-07 08:00",21.943,"Approved","OW408"
"2011-10-07 09:00",21.964,"Approved","OW408"
"2011-10-07 10:00",21.974,"Approved","OW408"
"2011-10-07 11:00",21.984,"Approved","OW408"
"2011-10-07 12:00",21.977,"Approved","OW408"
"2011-10-07 13:00",21.959,"Approved","OW408"
"2011-10-07 14:00",21.921,"Approved","OW408"
"2011-10-07 15:00",21.88,"Approved","OW408"
"2011-10-07 16:00",21.848,"Approved","OW408"
"2011-10-07 17:00",21.828,"Approved","OW408"
"2011-10-07 18:00",21.825,"Approved","OW408"
"2011-10-07 19:00",21.831,"Approved","OW408"
"2011-10-07 20:00",21.853,"Approved","OW408"
"2011-10-07 21:00",21.879,"Approved","OW408"
"2011-10-07 22:00",21.9,"Approved","OW408"
"2011-10-07 23:00",21.921,"Approved","OW408"
"2011-10-08 00:00",21.928,"Approved","OW408"
"2011-10-08 01:00",21.927,"Approved","OW408"
"2011-10-08 02:00",21.921,"Approved","OW408"
"2011-10-08 03:00",21.904,"Approved","OW408"
"2011-10-08 04:00",21.893,"Approved","OW408"
"2011-10-08 05:00",21.885,"Approved","OW408"
"2011-10-08 06:00",21.889,"Approved","OW408"
"2011-10-08 07:00",21.903,"Approved","OW408"
"2011-10-08 08:00",21.925,"Approved","OW408"
"2011-10-08 09:00",21.947,"Approved","OW408"
"2011-10-08 10:00",21.965,"Approved","OW408"
"2011-10-08 11:00",21.978,"Approved","OW408"
"2011-10-08 12:00",21.99,"Approved","OW408"
"2011-10-08 13:00",22.03,"Approved","OW408"
"2011-10-08 14:00",22.022,"Approved","OW408"
"2011-10-08 15:00",21.957,"Approved","OW408"
"2011-10-08 16:00",21.899,"Approved","OW408"
"2011-10-08 17:00",21.857,"Approved","OW408"
"2011-10-08 18:00",21.833,"Approved","OW408"
"2011-10-08 19:00",21.835,"Approved","OW408"
"2011-10-08 20:00",21.852,"Approved","OW408"
"2011-10-08 21:00",21.877,"Approved","OW408"
"2011-10-08 22:00",21.903,"Approved","OW408"
"2011-10-08 23:00",21.928,"Approved","OW408"
"2011-10-09 00:00",21.945,"Approved","OW408"
"2011-10-09 01:00",21.95,"Approved","OW408"
"2011-10-09 02:00",21.945,"Approved","OW408"
"2011-10-09 03:00",21.928,"Approved","OW408"
"2011-10-09 04:00",21.904,"Approved","OW408"
"2011-10-09 05:00",21.885,"Approved","OW408"
"2011-10-09 06:00",21.879,"Approved","OW408"
"2011-10-09 07:00",21.885,"Approved","OW408"
"2011-10-09 08:00",21.895,"Approved","OW408"
"2011-10-09 09:00",21.92,"Approved","OW408"
"2011-10-09 10:00",21.942,"Approved","OW408"
"2011-10-09 11:00",21.96,"Approved","OW408"
"2011-10-09 12:00",21.969,"Approved","OW408"
"2011-10-09 13:00",21.969,"Approved","OW408"
"2011-10-09 14:00",21.952,"Approved","OW408"
"2011-10-09 15:00",21.919,"Approved","OW408"
"2011-10-09 16:00",21.886,"Approved","OW408"
"2011-10-09 17:00",21.909,"Approved","OW408"
"2011-10-09 18:00",21.913,"Approved","OW408"
"2011-10-09 19:00",21.896,"Approved","OW408"
"2011-10-09 20:00",21.894,"Approved","OW408"
"2011-10-09 21:00",21.908,"Approved","OW408"
"2011-10-09 22:00",21.93,"Approved","OW408"
"2011-10-09 23:00",21.948,"Approved","OW408"
"2011-10-10 00:00",21.963,"Approved","OW408"
"2011-10-10 01:00",21.972,"Approved","OW408"
"2011-10-10 02:00",21.97,"Approved","OW408"
"2011-10-10 03:00",21.951,"Approved","OW408"
"2011-10-10 04:00",21.914,"Approved","OW408"
"2011-10-10 05:00",21.88,"Approved","OW408"
"2011-10-10 06:00",21.851,"Approved","OW408"
"2011-10-10 07:00",21.839,"Approved","OW408"
"2011-10-10 08:00",21.841,"Approved","OW408"
"2011-10-10 09:00",21.858,"Approved","OW408"
"2011-10-10 10:00",21.881,"Approved","OW408"
"2011-10-10 11:00",21.9,"Approved","OW408"
"2011-10-10 12:00",21.92,"Approved","OW408"
"2011-10-10 13:00",21.923,"Approved","OW408"
"2011-10-10 14:00",21.911,"Approved","OW408"
"2011-10-10 15:00",21.887,"Approved","OW408"
"2011-10-10 16:00",21.849,"Approved","OW408"
"2011-10-10 17:00",21.816,"Approved","OW408"
"2011-10-10 18:00",21.793,"Approved","OW408"
"2011-10-10 19:00",21.785,"Approved","OW408"
"2011-10-10 20:00",21.798,"Approved","OW408"
"2011-10-10 21:00",21.826,"Approved","OW408"
"2011-10-10 22:00",21.861,"Approved","OW408"
"2011-10-10 23:00",21.896,"Approved","OW408"
"2011-10-11 00:00",21.926,"Approved","OW408"
"2011-10-11 01:00",21.95,"Approved","OW408"
"2011-10-11 02:00",21.979,"Approved","OW408"
"2011-10-11 03:00",22.018,"Approved","OW408"
"2011-10-11 04:00",21.986,"Approved","OW408"
"2011-10-11 05:00",21.926,"Approved","OW408"
"2011-10-11 06:00",21.882,"Approved","OW408"
"2011-10-11 07:00",21.847,"Approved","OW408"
"2011-10-11 08:00",21.834,"Approved","OW408"
"2011-10-11 09:00",21.84,"Approved","OW408"
"2011-10-11 10:00",21.855,"Approved","OW408"
"2011-10-11 11:00",21.882,"Approved","OW408"
"2011-10-11 12:00",21.904,"Approved","OW408"
"2011-10-11 13:00",21.917,"Approved","OW408"
"2011-10-11 14:00",21.918,"Approved","OW408"
"2011-10-11 15:00",21.907,"Approved","OW408"
"2011-10-11 16:00",21.878,"Approved","OW408"
"2011-10-11 17:00",21.844,"Approved","OW408"
"2011-10-11 18:00",21.821,"Approved","OW408"
"2011-10-11 19:00",21.806,"Approved","OW408"
"2011-10-11 20:00",21.818,"Approved","OW408"
"2011-10-11 21:00",21.842,"Approved","OW408"
"2011-10-11 22:00",21.877,"Approved","OW408"
"2011-10-11 23:00",21.91,"Approved","OW408"
"2011-10-12 00:00",21.946,"Approved","OW408"
"2011-10-12 01:00",21.971,"Approved","OW408"
"2011-10-12 02:00",21.99,"Approved","OW408"
"2011-10-12 03:00",21.99,"Approved","OW408"
"2011-10-12 04:00",21.973,"Approved","OW408"
"2011-10-12 05:00",21.939,"Approved","OW408"
"2011-10-12 06:00",21.9,"Approved","OW408"
"2011-10-12 07:00",21.864,"Approved","OW408"
"2011-10-12 08:00",21.844,"Approved","OW408"
"2011-10-12 09:00",21.841,"Approved","OW408"
"2011-10-12 10:00",21.856,"Approved","OW408"
"2011-10-12 11:00",21.877,"Approved","OW408"
"2011-10-12 12:00",21.893,"Approved","OW408"
"2011-10-12 13:00",21.91,"Approved","OW408"
"2011-10-12 14:00",21.917,"Approved","OW408"
"2011-10-12 15:00",21.917,"Approved","OW408"
"2011-10-12 16:00",21.899,"Approved","OW408"
"2011-10-12 17:00",21.906,"Approved","OW408"
"2011-10-12 18:00",21.92,"Approved","OW408"
"2011-10-12 19:00",21.886,"Approved","OW408"
"2011-10-12 20:00",21.875,"Approved","OW408"
"2011-10-12 21:00",21.886,"Approved","OW408"
"2011-10-12 22:00",21.909,"Approved","OW408"
"2011-10-12 23:00",21.937,"Approved","OW408"
"2011-10-13 00:00",21.966,"Approved","OW408"
"2011-10-13 01:00",21.989,"Approved","OW408"
"2011-10-13 02:00",22.004,"Approved","OW408"
"2011-10-13 03:00",22.011,"Approved","OW408"
"2011-10-13 04:00",22.005,"Approved","OW408"
"2011-10-13 05:00",21.981,"Approved","OW408"
"2011-10-13 06:00",21.935,"Approved","OW408"
"2011-10-13 07:00",21.896,"Approved","OW408"
"2011-10-13 08:00",21.862,"Approved","OW408"
"2011-10-13 09:00",21.847,"Approved","OW408"
"2011-10-13 10:00",21.848,"Approved","OW408"
"2011-10-13 11:00",21.862,"Approved","OW408"
"2011-10-13 12:00",21.878,"Approved","OW408"
"2011-10-13 13:00",21.893,"Approved","OW408"
"2011-10-13 14:00",21.903,"Approved","OW408"
"2011-10-13 15:00",21.907,"Approved","OW408"
"2011-10-13 16:00",21.895,"Approved","OW408"
"2011-10-13 17:00",21.878,"Approved","OW408"
"2011-10-13 18:00",21.858,"Approved","OW408"
"2011-10-13 19:00",21.839,"Approved","OW408"
"2011-10-13 20:00",21.837,"Approved","OW408"
"2011-10-13 21:00",21.849,"Approved","OW408"
"2011-10-13 22:00",21.878,"Approved","OW408"
"2011-10-13 23:00",21.907,"Approved","OW408"
"2011-10-14 00:00",21.943,"Approved","OW408"
"2011-10-14 01:00",21.977,"Approved","OW408"
"2011-10-14 02:00",21.998,"Approved","OW408"
"2011-10-14 03:00",22.012,"Approved","OW408"
"2011-10-14 04:00",22.018,"Approved","OW408"
"2011-10-14 05:00",22.034,"Approved","OW408"
"2011-10-14 06:00",22.035,"Approved","OW408"
"2011-10-14 07:00",21.97,"Approved","OW408"
"2011-10-14 08:00",21.916,"Approved","OW408"
"2011-10-14 09:00",21.88,"Approved","OW408"
"2011-10-14 10:00",21.86,"Approved","OW408"
"2011-10-14 11:00",21.862,"Approved","OW408"
"2011-10-14 12:00",21.869,"Approved","OW408"
"2011-10-14 13:00",21.884,"Approved","OW408"
"2011-10-14 14:00",21.897,"Approved","OW408"
"2011-10-14 15:00",21.903,"Approved","OW408"
"2011-10-14 16:00",21.899,"Approved","OW408"
"2011-10-14 17:00",21.885,"Approved","OW408"
"2011-10-14 18:00",21.864,"Approved","OW408"
"2011-10-14 19:00",21.854,"Approved","OW408"
"2011-10-14 20:00",21.844,"Approved","OW408"
"2011-10-14 21:00",21.855,"Approved","OW408"
"2011-10-14 22:00",21.88,"Approved","OW408"
"2011-10-14 23:00",21.909,"Approved","OW408"
"2011-10-15 00:00",21.946,"Approved","OW408"
"2011-10-15 01:00",21.977,"Approved","OW408"
"2011-10-15 02:00",22.006,"Approved","OW408"
"2011-10-15 03:00",22.024,"Approved","OW408"
"2011-10-15 04:00",22.036,"Approved","OW408"
"2011-10-15 05:00",22.034,"Approved","OW408"
"2011-10-15 06:00",22.011,"Approved","OW408"
"2011-10-15 07:00",21.978,"Approved","OW408"
"2011-10-15 08:00",21.936,"Approved","OW408"
"2011-10-15 09:00",21.898,"Approved","OW408"
"2011-10-15 10:00",21.883,"Approved","OW408"
"2011-10-15 11:00",21.928,"Approved","OW408"
"2011-10-15 12:00",21.945,"Approved","OW408"
"2011-10-15 13:00",21.938,"Approved","OW408"
"2011-10-15 14:00",21.94,"Approved","OW408"
"2011-10-15 15:00",21.935,"Approved","OW408"
"2011-10-15 16:00",21.928,"Approved","OW408"
"2011-10-15 17:00",21.917,"Approved","OW408"
"2011-10-15 18:00",21.896,"Approved","OW408"
"2011-10-15 19:00",21.879,"Approved","OW408"
"2011-10-15 20:00",21.869,"Approved","OW408"
"2011-10-15 21:00",21.867,"Approved","OW408"
"2011-10-15 22:00",21.883,"Approved","OW408"
"2011-10-15 23:00",21.909,"Approved","OW408"
"2011-10-16 00:00",21.94,"Approved","OW408"
"2011-10-16 01:00",21.979,"Approved","OW408"
"2011-10-16 02:00",22.006,"Approved","OW408"
"2011-10-16 03:00",22.032,"Approved","OW408"
"2011-10-16 04:00",22.049,"Approved","OW408"
"2011-10-16 05:00",22.054,"Approved","OW408"
"2011-10-16 06:00",22.043,"Approved","OW408"
"2011-10-16 07:00",22.016,"Approved","OW408"
"2011-10-16 08:00",21.974,"Approved","OW408"
"2011-10-16 09:00",21.933,"Approved","OW408"
"2011-10-16 10:00",21.901,"Approved","OW408"
"2011-10-16 11:00",21.882,"Approved","OW408"
"2011-10-16 12:00",21.897,"Approved","OW408"
"2011-10-16 13:00",21.949,"Approved","OW408"
"2011-10-16 14:00",21.95,"Approved","OW408"
"2011-10-16 15:00",21.946,"Approved","OW408"
"2011-10-16 16:00",21.943,"Approved","OW408"
"2011-10-16 17:00",21.934,"Approved","OW408"
"2011-10-16 18:00",21.923,"Approved","OW408"
"2011-10-16 19:00",21.907,"Approved","OW408"
"2011-10-16 20:00",21.896,"Approved","OW408"
"2011-10-16 21:00",21.893,"Approved","OW408"
"2011-10-16 22:00",21.902,"Approved","OW408"
"2011-10-16 23:00",21.923,"Approved","OW408"
"2011-10-17 00:00",21.952,"Approved","OW408"
"2011-10-17 01:00",21.981,"Approved","OW408"
"2011-10-17 02:00",22.016,"Approved","OW408"
"2011-10-17 03:00",22.038,"Approved","OW408"
"2011-10-17 04:00",22.06,"Approved","OW408"
"2011-10-17 05:00",22.071,"Approved","OW408"
"2011-10-17 06:00",22.071,"Approved","OW408"
"2011-10-17 07:00",22.056,"Approved","OW408"
"2011-10-17 08:00",22.03,"Approved","OW408"
"2011-10-17 09:00",21.989,"Approved","OW408"
"2011-10-17 10:00",21.956,"Approved","OW408"
"2011-10-17 11:00",21.925,"Approved","OW408"
"2011-10-17 12:00",21.909,"Approved","OW408"
"2011-10-17 13:00",21.903,"Approved","OW408"
"2011-10-17 14:00",21.938,"Approved","OW408"
"2011-10-17 15:00",21.969,"Approved","OW408"
"2011-10-17 16:00",21.961,"Approved","OW408"
"2011-10-17 17:00",21.952,"Approved","OW408"
"2011-10-17 18:00",21.946,"Approved","OW408"
"2011-10-17 19:00",21.932,"Approved","OW408"
"2011-10-17 20:00",21.918,"Approved","OW408"
"2011-10-17 21:00",21.912,"Approved","OW408"
"2011-10-17 22:00",21.911,"Approved","OW408"
"2011-10-17 23:00",21.925,"Approved","OW408"
"2011-10-18 00:00",21.946,"Approved","OW408"
"2011-10-18 01:00",21.976,"Approved","OW408"
"2011-10-18 02:00",22.002,"Approved","OW408"
"2011-10-18 03:00",22.026,"Approved","OW408"
"2011-10-18 04:00",22.051,"Approved","OW408"
"2011-10-18 05:00",22.064,"Approved","OW408"
"2011-10-18 06:00",22.069,"Approved","OW408"
"2011-10-18 07:00",22.071,"Approved","OW408"
"2011-10-18 08:00",22.055,"Approved","OW408"
"2011-10-18 09:00",22.021,"Approved","OW408"
"2011-10-18 10:00",21.985,"Approved","OW408"
"2011-10-18 11:00",21.949,"Approved","OW408"
"2011-10-18 12:00",21.918,"Approved","OW408"
"2011-10-18 13:00",21.901,"Approved","OW408"
"2011-10-18 14:00",21.893,"Approved","OW408"
"2011-10-18 15:00",21.894,"Approved","OW408"
"2011-10-18 16:00",21.901,"Approved","OW408"
"2011-10-18 17:00",21.906,"Approved","OW408"
"2011-10-18 18:00",21.953,"Approved","OW408"
"2011-10-18 19:00",21.967,"Approved","OW408"
"2011-10-18 20:00",21.946,"Approved","OW408"
"2011-10-18 21:00",21.935,"Approved","OW408"
"2011-10-18 22:00",21.926,"Approved","OW408"
"2011-10-18 23:00",21.93,"Approved","OW408"
"2011-10-19 00:00",21.936,"Approved","OW408"
"2011-10-19 01:00",21.956,"Approved","OW408"
"2011-10-19 02:00",21.977,"Approved","OW408"
"2011-10-19 03:00",22.001,"Approved","OW408"
"2011-10-19 04:00",22.025,"Approved","OW408"
"2011-10-19 05:00",22.049,"Approved","OW408"
"2011-10-19 06:00",22.063,"Approved","OW408"
"2011-10-19 07:00",22.071,"Approved","OW408"
"2011-10-19 08:00",22.066,"Approved","OW408"
"2011-10-19 09:00",22.047,"Approved","OW408"
"2011-10-19 10:00",22.014,"Approved","OW408"
"2011-10-19 11:00",21.974,"Approved","OW408"
"2011-10-19 12:00",21.939,"Approved","OW408"
"2011-10-19 13:00",21.911,"Approved","OW408"
"2011-10-19 14:00",21.891,"Approved","OW408"
"2011-10-19 15:00",21.89,"Approved","OW408"
"2011-10-19 16:00",21.89,"Approved","OW408"
"2011-10-19 17:00",21.9,"Approved","OW408"
"2011-10-19 18:00",21.91,"Approved","OW408"
"2011-10-19 19:00",21.915,"Approved","OW408"
"2011-10-19 20:00",21.934,"Approved","OW408"
"2011-10-19 21:00",21.974,"Approved","OW408"
"2011-10-19 22:00",21.964,"Approved","OW408"
"2011-10-19 23:00",21.956,"Approved","OW408"
"2011-10-20 00:00",21.956,"Approved","OW408"
"2011-10-20 01:00",21.962,"Approved","OW408"
"2011-10-20 02:00",21.975,"Approved","OW408"
"2011-10-20 03:00",21.996,"Approved","OW408"
"2011-10-20 04:00",22.021,"Approved","OW408"
"2011-10-20 05:00",22.039,"Approved","OW408"
"2011-10-20 06:00",22.059,"Approved","OW408"
"2011-10-20 07:00",22.069,"Approved","OW408"
"2011-10-20 08:00",22.076,"Approved","OW408"
"2011-10-20 09:00",22.071,"Approved","OW408"
"2011-10-20 10:00",22.05,"Approved","OW408"
"2011-10-20 11:00",22.019,"Approved","OW408"
"2011-10-20 12:00",21.978,"Approved","OW408"