"Time","Value","Approval","myLocation"
"1999-06-15 12:00",19.072,"Approved","OW340"
"1999-07-05 12:00",19.287,"Approved","OW340"
"1999-08-04 12:00",19.632,"Approved","OW340"
"1999-09-04 12:00",19.908,"Approved","OW340"
"1999-09-20 12:00",20.069,"Approved","OW340"
"1999-10-08 12:00",20.225,"Approved","OW340"
"1999-11-05 12:00",20.449,"Approved","OW340"
"1999-12-02 12:00",20.572,"Approved","OW340"
"2000-01-07 12:00",20.645,"Approved","OW340"
"2000-02-01 12:00",20.553,"Approved","OW340"
"2000-03-01 12:00",20.357,"Approved","OW340"
"2000-03-20 12:00",20.097,"Approved","OW340"
"2000-04-10 12:00",19.864,"Approved","OW340"
"2000-05-02 12:00",19.657,"Approved","OW340"
"2000-06-01 12:00",19.762,"Approved","OW340"
"2000-07-02 12:00",20.722,"Approved","OW340"
"2000-08-04 12:00",20.46,"Approved","OW340"
"2000-09-06 12:00",20.767,"Approved","OW340"
"2000-10-02 12:00",20.937,"Approved","OW340"
"2000-11-01 12:00",21.082,"Approved","OW340"
"2000-11-29 12:00",21.157,"Approved","OW340"
"2000-12-31 12:00",21.237,"Approved","OW340"
"2001-02-02 12:00",21.432,"Approved","OW340"
"2001-03-02 12:00",21.355,"Approved","OW340"
"2001-04-02 12:00",21.112,"Approved","OW340"
"2001-05-03 12:00",20.844,"Approved","OW340"
"2001-06-01 12:00",20.622,"Approved","OW340"
"2001-07-03 12:00",20.732,"Approved","OW340"
"2001-08-02 12:00",20.98,"Approved","OW340"
"2001-08-31 12:00",21.395,"Approved","OW340"
"2001-10-01 12:00",21.671,"Approved","OW340"
"2001-11-02 12:00",21.835,"Approved","OW340"
"2001-12-05 12:00",21.975,"Approved","OW340"
"2002-01-02 12:00",21.887,"Approved","OW340"
"2002-02-03 12:00",21.815,"Approved","OW340"
"2002-02-12 12:00",21.787,"Approved","OW340"
"2002-03-07 12:00",21.422,"Approved","OW340"
"2002-03-28 12:00",21.088,"Approved","OW340"
"2002-04-04 12:00",20.957,"Approved","OW340"
"2002-05-24 12:00",20.277,"Approved","OW340"
"2002-06-03 12:00",20.262,"Approved","OW340"
"2002-06-26 12:00",20.322,"Approved","OW340"
"2002-07-03 12:00",20.467,"Approved","OW340"
"2002-07-23 12:00",20.656,"Approved","OW340"
"2002-07-24 12:00",20.679,"Approved","OW340"
"2002-08-01 12:00",20.735,"Approved","OW340"
"2002-09-03 12:00",21.027,"Approved","OW340"
"2002-10-01 12:00",21.2,"Approved","OW340"
"2002-11-01 12:00",21.347,"Approved","OW340"
"2002-12-02 12:00",21.558,"Approved","OW340"
"2003-01-03 12:00",21.796,"Approved","OW340"
"2003-02-03 12:00",21.895,"Approved","OW340"
"2003-03-03 12:00",21.802,"Approved","OW340"
"2003-04-01 12:00",21.437,"Approved","OW340"
"2003-12-04 01:00",20.77,"Approved","OW340"
"2003-12-04 02:00",20.763,"Approved","OW340"
"2003-12-04 03:00",20.758,"Approved","OW340"
"2003-12-04 04:00",20.752,"Approved","OW340"
"2003-12-04 05:00",20.747,"Approved","OW340"
"2003-12-04 06:00",20.744,"Approved","OW340"
"2003-12-04 07:00",20.738,"Approved","OW340"
"2003-12-04 08:00",20.734,"Approved","OW340"
"2003-12-04 09:00",20.733,"Approved","OW340"
"2003-12-04 10:00",20.732,"Approved","OW340"
"2003-12-04 11:00",20.732,"Approved","OW340"
"2003-12-04 12:00",20.728,"Approved","OW340"
"2003-12-04 13:00",20.724,"Approved","OW340"
"2003-12-04 14:00",20.719,"Approved","OW340"
"2003-12-04 15:00",20.715,"Approved","OW340"
"2003-12-04 16:00",20.712,"Approved","OW340"
"2003-12-04 17:00",20.71,"Approved","OW340"
"2003-12-04 18:00",20.708,"Approved","OW340"
"2003-12-04 19:00",20.708,"Approved","OW340"
"2003-12-04 20:00",20.71,"Approved","OW340"
"2003-12-04 21:00",20.713,"Approved","OW340"
"2003-12-04 22:00",20.715,"Approved","OW340"
"2003-12-04 23:00",20.717,"Approved","OW340"
"2003-12-05 00:00",20.717,"Approved","OW340"
"2003-12-05 01:00",20.716,"Approved","OW340"
"2003-12-05 02:00",20.715,"Approved","OW340"
"2003-12-05 03:00",20.715,"Approved","OW340"
"2003-12-05 04:00",20.715,"Approved","OW340"
"2003-12-05 05:00",20.715,"Approved","OW340"
"2003-12-05 06:00",20.714,"Approved","OW340"
"2003-12-05 07:00",20.714,"Approved","OW340"
"2003-12-05 08:00",20.714,"Approved","OW340"
"2003-12-05 09:00",20.714,"Approved","OW340"
"2003-12-05 10:00",20.715,"Approved","OW340"
"2003-12-05 11:00",20.717,"Approved","OW340"
"2003-12-05 12:00",20.717,"Approved","OW340"
"2003-12-05 13:00",20.717,"Approved","OW340"
"2003-12-05 14:00",20.717,"Approved","OW340"
"2003-12-05 15:00",20.717,"Approved","OW340"
"2003-12-05 16:00",20.714,"Approved","OW340"
"2003-12-05 17:00",20.712,"Approved","OW340"
"2003-12-05 18:00",20.708,"Approved","OW340"
"2003-12-05 19:00",20.703,"Approved","OW340"
"2003-12-05 20:00",20.697,"Approved","OW340"
"2003-12-05 21:00",20.695,"Approved","OW340"
"2003-12-05 22:00",20.696,"Approved","OW340"
"2003-12-05 23:00",20.696,"Approved","OW340"
"2003-12-06 00:00",20.696,"Approved","OW340"
"2003-12-06 01:00",20.696,"Approved","OW340"
"2003-12-06 02:00",20.698,"Approved","OW340"
"2003-12-06 03:00",20.705,"Approved","OW340"
"2003-12-06 04:00",20.712,"Approved","OW340"
"2003-12-06 05:00",20.715,"Approved","OW340"
"2003-12-06 06:00",20.716,"Approved","OW340"
"2003-12-06 07:00",20.717,"Approved","OW340"
"2003-12-06 08:00",20.718,"Approved","OW340"
"2003-12-06 09:00",20.72,"Approved","OW340"
"2003-12-06 10:00",20.721,"Approved","OW340"
"2003-12-06 11:00",20.722,"Approved","OW340"
"2003-12-06 12:00",20.722,"Approved","OW340"
"2003-12-06 13:00",20.722,"Approved","OW340"
"2003-12-06 14:00",20.722,"Approved","OW340"
"2003-12-06 15:00",20.722,"Approved","OW340"
"2003-12-06 16:00",20.722,"Approved","OW340"
"2003-12-06 17:00",20.722,"Approved","OW340"
"2003-12-06 18:00",20.722,"Approved","OW340"
"2003-12-06 19:00",20.722,"Approved","OW340"
"2003-12-06 20:00",20.722,"Approved","OW340"
"2003-12-06 21:00",20.722,"Approved","OW340"
"2003-12-06 22:00",20.723,"Approved","OW340"
"2003-12-06 23:00",20.724,"Approved","OW340"
"2003-12-07 00:00",20.724,"Approved","OW340"
"2003-12-07 01:00",20.724,"Approved","OW340"
"2003-12-07 02:00",20.723,"Approved","OW340"
"2003-12-07 03:00",20.722,"Approved","OW340"
"2003-12-07 04:00",20.721,"Approved","OW340"
"2003-12-07 05:00",20.72,"Approved","OW340"
"2003-12-07 06:00",20.72,"Approved","OW340"
"2003-12-07 07:00",20.72,"Approved","OW340"
"2003-12-07 08:00",20.72,"Approved","OW340"
"2003-12-07 09:00",20.721,"Approved","OW340"
"2003-12-07 10:00",20.723,"Approved","OW340"
"2003-12-07 11:00",20.727,"Approved","OW340"
"2003-12-07 12:00",20.73,"Approved","OW340"
"2003-12-07 13:00",20.732,"Approved","OW340"
"2003-12-07 14:00",20.734,"Approved","OW340"
"2003-12-07 15:00",20.737,"Approved","OW340"
"2003-12-07 16:00",20.74,"Approved","OW340"
"2003-12-07 17:00",20.742,"Approved","OW340"
"2003-12-07 18:00",20.744,"Approved","OW340"
"2003-12-07 19:00",20.746,"Approved","OW340"
"2003-12-07 20:00",20.749,"Approved","OW340"
"2003-12-07 21:00",20.752,"Approved","OW340"
"2003-12-07 22:00",20.754,"Approved","OW340"
"2003-12-07 23:00",20.757,"Approved","OW340"
"2003-12-08 00:00",20.758,"Approved","OW340"
"2003-12-08 01:00",20.758,"Approved","OW340"
"2003-12-08 02:00",20.758,"Approved","OW340"
"2003-12-08 03:00",20.758,"Approved","OW340"
"2003-12-08 04:00",20.759,"Approved","OW340"
"2003-12-08 05:00",20.759,"Approved","OW340"
"2003-12-08 06:00",20.759,"Approved","OW340"
"2003-12-08 07:00",20.759,"Approved","OW340"
"2003-12-08 08:00",20.759,"Approved","OW340"
"2003-12-08 09:00",20.761,"Approved","OW340"
"2003-12-08 10:00",20.764,"Approved","OW340"
"2003-12-08 11:00",20.766,"Approved","OW340"
"2003-12-08 12:00",20.767,"Approved","OW340"
"2003-12-08 13:00",20.767,"Approved","OW340"
"2003-12-08 14:00",20.767,"Approved","OW340"
"2003-12-08 15:00",20.767,"Approved","OW340"
"2003-12-08 16:00",20.767,"Approved","OW340"
"2003-12-08 17:00",20.768,"Approved","OW340"
"2003-12-08 18:00",20.768,"Approved","OW340"
"2003-12-08 19:00",20.769,"Approved","OW340"
"2003-12-08 20:00",20.77,"Approved","OW340"
"2003-12-08 21:00",20.771,"Approved","OW340"
"2003-12-08 22:00",20.77,"Approved","OW340"
"2003-12-08 23:00",20.77,"Approved","OW340"
"2003-12-09 00:00",20.77,"Approved","OW340"
"2003-12-09 01:00",20.77,"Approved","OW340"
"2003-12-09 02:00",20.77,"Approved","OW340"
"2003-12-09 03:00",20.768,"Approved","OW340"
"2003-12-09 04:00",20.766,"Approved","OW340"
"2003-12-09 05:00",20.762,"Approved","OW340"
"2003-12-09 06:00",20.759,"Approved","OW340"
"2003-12-09 07:00",20.757,"Approved","OW340"
"2003-12-09 08:00",20.756,"Approved","OW340"
"2003-12-09 09:00",20.756,"Approved","OW340"
"2003-12-09 10:00",20.756,"Approved","OW340"
"2003-12-09 11:00",20.756,"Approved","OW340"
"2003-12-09 12:00",20.756,"Approved","OW340"
"2003-12-09 13:00",20.756,"Approved","OW340"
"2003-12-09 14:00",20.756,"Approved","OW340"
"2003-12-09 15:00",20.756,"Approved","OW340"
"2003-12-09 16:00",20.756,"Approved","OW340"
"2003-12-09 17:00",20.754,"Approved","OW340"
"2003-12-09 18:00",20.752,"Approved","OW340"
"2003-12-09 19:00",20.751,"Approved","OW340"
"2003-12-09 20:00",20.751,"Approved","OW340"
"2003-12-09 21:00",20.75,"Approved","OW340"
"2003-12-09 22:00",20.75,"Approved","OW340"
"2003-12-09 23:00",20.751,"Approved","OW340"
"2003-12-10 00:00",20.751,"Approved","OW340"
"2003-12-10 01:00",20.751,"Approved","OW340"
"2003-12-10 02:00",20.748,"Approved","OW340"
"2003-12-10 03:00",20.748,"Approved","OW340"
"2003-12-10 04:00",20.747,"Approved","OW340"
"2003-12-10 05:00",20.744,"Approved","OW340"
"2003-12-10 06:00",20.742,"Approved","OW340"
"2003-12-10 07:00",20.74,"Approved","OW340"
"2003-12-10 08:00",20.74,"Approved","OW340"
"2003-12-10 09:00",20.739,"Approved","OW340"
"2003-12-10 10:00",20.74,"Approved","OW340"
"2003-12-10 11:00",20.74,"Approved","OW340"
"2003-12-10 12:00",20.74,"Approved","OW340"
"2003-12-10 13:00",20.74,"Approved","OW340"
"2003-12-10 14:00",20.74,"Approved","OW340"
"2003-12-10 15:00",20.741,"Approved","OW340"
"2003-12-10 16:00",20.742,"Approved","OW340"
"2003-12-10 17:00",20.744,"Approved","OW340"
"2003-12-10 18:00",20.744,"Approved","OW340"
"2003-12-10 19:00",20.745,"Approved","OW340"
"2003-12-10 20:00",20.746,"Approved","OW340"
"2003-12-10 21:00",20.749,"Approved","OW340"
"2003-12-10 22:00",20.75,"Approved","OW340"
"2003-12-10 23:00",20.751,"Approved","OW340"
"2003-12-11 00:00",20.752,"Approved","OW340"
"2003-12-11 01:00",20.752,"Approved","OW340"
"2003-12-11 02:00",20.752,"Approved","OW340"
"2003-12-11 03:00",20.752,"Approved","OW340"
"2003-12-11 04:00",20.752,"Approved","OW340"
"2003-12-11 05:00",20.752,"Approved","OW340"
"2003-12-11 06:00",20.751,"Approved","OW340"
"2003-12-11 07:00",20.749,"Approved","OW340"
"2003-12-11 08:00",20.747,"Approved","OW340"
"2003-12-11 09:00",20.747,"Approved","OW340"
"2003-12-11 10:00",20.747,"Approved","OW340"
"2003-12-11 11:00",20.748,"Approved","OW340"
"2003-12-11 12:00",20.748,"Approved","OW340"
"2003-12-11 13:00",20.748,"Approved","OW340"
"2003-12-11 14:00",20.747,"Approved","OW340"
"2003-12-11 15:00",20.746,"Approved","OW340"
"2003-12-11 16:00",20.744,"Approved","OW340"
"2003-12-11 17:00",20.742,"Approved","OW340"
"2003-12-11 18:00",20.74,"Approved","OW340"
"2003-12-11 19:00",20.738,"Approved","OW340"
"2003-12-11 20:00",20.737,"Approved","OW340"
"2003-12-11 21:00",20.737,"Approved","OW340"
"2003-12-11 22:00",20.735,"Approved","OW340"
"2003-12-11 23:00",20.735,"Approved","OW340"
"2003-12-12 00:00",20.734,"Approved","OW340"
"2003-12-12 01:00",20.733,"Approved","OW340"
"2003-12-12 02:00",20.733,"Approved","OW340"
"2003-12-12 03:00",20.733,"Approved","OW340"
"2003-12-12 04:00",20.733,"Approved","OW340"
"2003-12-12 05:00",20.731,"Approved","OW340"
"2003-12-12 06:00",20.73,"Approved","OW340"
"2003-12-12 07:00",20.73,"Approved","OW340"
"2003-12-12 08:00",20.728,"Approved","OW340"
"2003-12-12 09:00",20.728,"Approved","OW340"
"2003-12-12 10:00",20.728,"Approved","OW340"
"2003-12-12 11:00",20.728,"Approved","OW340"
"2003-12-12 12:00",20.728,"Approved","OW340"
"2003-12-12 13:00",20.731,"Approved","OW340"
"2003-12-12 14:00",20.737,"Approved","OW340"
"2003-12-12 15:00",20.742,"Approved","OW340"
"2003-12-12 16:00",20.745,"Approved","OW340"
"2003-12-12 17:00",20.746,"Approved","OW340"
"2003-12-12 18:00",20.747,"Approved","OW340"
"2003-12-12 19:00",20.747,"Approved","OW340"
"2003-12-12 20:00",20.747,"Approved","OW340"
"2003-12-12 21:00",20.747,"Approved","OW340"
"2003-12-12 22:00",20.747,"Approved","OW340"
"2003-12-12 23:00",20.747,"Approved","OW340"
"2003-12-13 00:00",20.744,"Approved","OW340"
"2003-12-13 01:00",20.739,"Approved","OW340"
"2003-12-13 02:00",20.734,"Approved","OW340"
"2003-12-13 03:00",20.73,"Approved","OW340"
"2003-12-13 04:00",20.723,"Approved","OW340"
"2003-12-13 05:00",20.717,"Approved","OW340"
"2003-12-13 06:00",20.712,"Approved","OW340"
"2003-12-13 07:00",20.707,"Approved","OW340"
"2003-12-13 08:00",20.706,"Approved","OW340"
"2003-12-13 09:00",20.706,"Approved","OW340"
"2003-12-13 10:00",20.706,"Approved","OW340"
"2003-12-13 11:00",20.706,"Approved","OW340"
"2003-12-13 12:00",20.707,"Approved","OW340"
"2003-12-13 13:00",20.707,"Approved","OW340"
"2003-12-13 14:00",20.708,"Approved","OW340"
"2003-12-13 15:00",20.708,"Approved","OW340"
"2003-12-13 16:00",20.709,"Approved","OW340"
"2003-12-13 17:00",20.71,"Approved","OW340"
"2003-12-13 18:00",20.71,"Approved","OW340"
"2003-12-13 19:00",20.71,"Approved","OW340"
"2003-12-13 20:00",20.71,"Approved","OW340"
"2003-12-13 21:00",20.709,"Approved","OW340"
"2003-12-13 22:00",20.709,"Approved","OW340"
"2003-12-13 23:00",20.709,"Approved","OW340"
"2003-12-14 00:00",20.709,"Approved","OW340"
"2003-12-14 01:00",20.708,"Approved","OW340"
"2003-12-14 02:00",20.707,"Approved","OW340"
"2003-12-14 03:00",20.707,"Approved","OW340"
"2003-12-14 04:00",20.708,"Approved","OW340"
"2003-12-14 05:00",20.708,"Approved","OW340"
"2003-12-14 06:00",20.708,"Approved","OW340"
"2003-12-14 07:00",20.708,"Approved","OW340"
"2003-12-14 08:00",20.708,"Approved","OW340"
"2003-12-14 09:00",20.708,"Approved","OW340"
"2003-12-14 10:00",20.709,"Approved","OW340"
"2003-12-14 11:00",20.711,"Approved","OW340"
"2003-12-14 12:00",20.715,"Approved","OW340"
"2003-12-14 13:00",20.718,"Approved","OW340"
"2003-12-14 14:00",20.721,"Approved","OW340"
"2003-12-14 15:00",20.724,"Approved","OW340"
"2003-12-14 16:00",20.729,"Approved","OW340"
"2003-12-14 17:00",20.735,"Approved","OW340"
"2003-12-14 18:00",20.739,"Approved","OW340"
"2003-12-14 19:00",20.743,"Approved","OW340"
"2003-12-14 20:00",20.748,"Approved","OW340"
"2003-12-14 21:00",20.75,"Approved","OW340"
"2003-12-14 22:00",20.753,"Approved","OW340"
"2003-12-14 23:00",20.756,"Approved","OW340"
"2003-12-15 00:00",20.758,"Approved","OW340"
"2003-12-15 01:00",20.758,"Approved","OW340"
"2003-12-15 02:00",20.76,"Approved","OW340"
"2003-12-15 03:00",20.764,"Approved","OW340"
"2003-12-15 04:00",20.764,"Approved","OW340"
"2003-12-15 05:00",20.763,"Approved","OW340"
"2003-12-15 06:00",20.763,"Approved","OW340"
"2003-12-15 07:00",20.763,"Approved","OW340"
"2003-12-15 08:00",20.763,"Approved","OW340"
"2003-12-15 09:00",20.763,"Approved","OW340"
"2003-12-15 10:00",20.763,"Approved","OW340"
"2003-12-15 11:00",20.764,"Approved","OW340"
"2003-12-15 12:00",20.763,"Approved","OW340"
"2003-12-15 13:00",20.763,"Approved","OW340"
"2003-12-15 14:00",20.762,"Approved","OW340"
"2003-12-15 15:00",20.76,"Approved","OW340"
"2003-12-15 16:00",20.757,"Approved","OW340"
"2003-12-15 17:00",20.757,"Approved","OW340"
"2003-12-15 18:00",20.755,"Approved","OW340"
"2003-12-15 19:00",20.753,"Approved","OW340"
"2003-12-15 20:00",20.75,"Approved","OW340"
"2003-12-15 21:00",20.746,"Approved","OW340"
"2003-12-15 22:00",20.742,"Approved","OW340"
"2003-12-15 23:00",20.741,"Approved","OW340"
"2003-12-16 00:00",20.737,"Approved","OW340"
"2003-12-16 01:00",20.731,"Approved","OW340"
"2003-12-16 02:00",20.727,"Approved","OW340"
"2003-12-16 03:00",20.725,"Approved","OW340"
"2003-12-16 04:00",20.723,"Approved","OW340"
"2003-12-16 05:00",20.72,"Approved","OW340"
"2003-12-16 06:00",20.716,"Approved","OW340"
"2003-12-16 07:00",20.715,"Approved","OW340"
"2003-12-16 08:00",20.713,"Approved","OW340"
"2003-12-16 09:00",20.712,"Approved","OW340"
"2003-12-16 10:00",20.711,"Approved","OW340"
"2003-12-16 11:00",20.71,"Approved","OW340"
"2003-12-16 12:00",20.707,"Approved","OW340"
"2003-12-16 13:00",20.703,"Approved","OW340"
"2003-12-16 14:00",20.702,"Approved","OW340"
"2003-12-16 15:00",20.704,"Approved","OW340"
"2003-12-16 16:00",20.711,"Approved","OW340"
"2003-12-16 17:00",20.721,"Approved","OW340"
"2003-12-16 18:00",20.731,"Approved","OW340"
"2003-12-16 19:00",20.739,"Approved","OW340"
"2003-12-16 20:00",20.745,"Approved","OW340"
"2003-12-16 21:00",20.749,"Approved","OW340"
"2003-12-16 22:00",20.753,"Approved","OW340"
"2003-12-16 23:00",20.756,"Approved","OW340"
"2003-12-17 00:00",20.757,"Approved","OW340"
"2003-12-17 01:00",20.757,"Approved","OW340"
"2003-12-17 02:00",20.757,"Approved","OW340"
"2003-12-17 03:00",20.757,"Approved","OW340"
"2003-12-17 04:00",20.758,"Approved","OW340"
"2003-12-17 05:00",20.759,"Approved","OW340"
"2003-12-17 06:00",20.759,"Approved","OW340"
"2003-12-17 07:00",20.758,"Approved","OW340"
"2003-12-17 08:00",20.758,"Approved","OW340"
"2003-12-17 09:00",20.759,"Approved","OW340"
"2003-12-17 10:00",20.76,"Approved","OW340"
"2003-12-17 11:00",20.76,"Approved","OW340"
"2003-12-17 12:00",20.76,"Approved","OW340"
"2003-12-17 13:00",20.76,"Approved","OW340"
"2003-12-17 14:00",20.759,"Approved","OW340"
"2003-12-17 15:00",20.759,"Approved","OW340"
"2003-12-17 16:00",20.757,"Approved","OW340"
"2003-12-17 17:00",20.756,"Approved","OW340"
"2003-12-17 18:00",20.756,"Approved","OW340"
"2003-12-17 19:00",20.754,"Approved","OW340"
"2003-12-17 20:00",20.754,"Approved","OW340"
"2003-12-17 21:00",20.754,"Approved","OW340"
"2003-12-17 22:00",20.754,"Approved","OW340"
"2003-12-17 23:00",20.753,"Approved","OW340"
"2003-12-18 00:00",20.75,"Approved","OW340"
"2003-12-18 01:00",20.747,"Approved","OW340"
"2003-12-18 02:00",20.744,"Approved","OW340"
"2003-12-18 03:00",20.743,"Approved","OW340"
"2003-12-18 04:00",20.741,"Approved","OW340"
"2003-12-18 05:00",20.738,"Approved","OW340"
"2003-12-18 06:00",20.736,"Approved","OW340"
"2003-12-18 07:00",20.733,"Approved","OW340"
"2003-12-18 08:00",20.731,"Approved","OW340"
"2003-12-18 09:00",20.731,"Approved","OW340"
"2003-12-18 10:00",20.731,"Approved","OW340"
"2003-12-18 11:00",20.731,"Approved","OW340"
"2003-12-18 12:00",20.731,"Approved","OW340"
"2003-12-18 13:00",20.73,"Approved","OW340"
"2003-12-18 14:00",20.729,"Approved","OW340"
"2003-12-18 15:00",20.727,"Approved","OW340"
"2003-12-18 16:00",20.725,"Approved","OW340"
"2003-12-18 17:00",20.725,"Approved","OW340"
"2003-12-18 18:00",20.725,"Approved","OW340"
"2003-12-18 19:00",20.725,"Approved","OW340"
"2003-12-18 20:00",20.724,"Approved","OW340"
"2003-12-18 21:00",20.724,"Approved","OW340"
"2003-12-18 22:00",20.723,"Approved","OW340"
"2003-12-18 23:00",20.722,"Approved","OW340"
"2003-12-19 00:00",20.719,"Approved","OW340"
"2003-12-19 01:00",20.714,"Approved","OW340"
"2003-12-19 02:00",20.71,"Approved","OW340"
"2003-12-19 03:00",20.709,"Approved","OW340"
"2003-12-19 04:00",20.706,"Approved","OW340"
"2003-12-19 05:00",20.703,"Approved","OW340"
"2003-12-19 06:00",20.7,"Approved","OW340"
"2003-12-19 07:00",20.697,"Approved","OW340"
"2003-12-19 08:00",20.695,"Approved","OW340"
"2003-12-19 09:00",20.695,"Approved","OW340"
"2003-12-19 10:00",20.693,"Approved","OW340"
"2003-12-19 11:00",20.693,"Approved","OW340"
"2003-12-19 12:00",20.69,"Approved","OW340"
"2003-12-19 13:00",20.684,"Approved","OW340"
"2003-12-19 14:00",20.681,"Approved","OW340"
"2003-12-19 15:00",20.68,"Approved","OW340"
"2003-12-19 16:00",20.68,"Approved","OW340"
"2003-12-19 17:00",20.68,"Approved","OW340"
"2003-12-19 18:00",20.68,"Approved","OW340"
"2003-12-19 19:00",20.68,"Approved","OW340"
"2003-12-19 20:00",20.68,"Approved","OW340"
"2003-12-19 21:00",20.68,"Approved","OW340"
"2003-12-19 22:00",20.68,"Approved","OW340"
"2003-12-19 23:00",20.68,"Approved","OW340"
"2003-12-20 00:00",20.68,"Approved","OW340"
"2003-12-20 01:00",20.68,"Approved","OW340"
"2003-12-20 02:00",20.679,"Approved","OW340"
"2003-12-20 03:00",20.679,"Approved","OW340"
"2003-12-20 04:00",20.679,"Approved","OW340"
"2003-12-20 05:00",20.679,"Approved","OW340"
"2003-12-20 06:00",20.679,"Approved","OW340"
"2003-12-20 07:00",20.679,"Approved","OW340"
"2003-12-20 08:00",20.679,"Approved","OW340"
"2003-12-20 09:00",20.68,"Approved","OW340"
"2003-12-20 10:00",20.68,"Approved","OW340"
"2003-12-20 11:00",20.682,"Approved","OW340"
"2003-12-20 12:00",20.684,"Approved","OW340"
"2003-12-20 13:00",20.684,"Approved","OW340"
"2003-12-20 14:00",20.684,"Approved","OW340"
"2003-12-20 15:00",20.683,"Approved","OW340"
"2003-12-20 16:00",20.683,"Approved","OW340"
"2003-12-20 17:00",20.684,"Approved","OW340"
"2003-12-20 18:00",20.685,"Approved","OW340"
"2003-12-20 19:00",20.685,"Approved","OW340"
"2003-12-20 20:00",20.687,"Approved","OW340"
"2003-12-20 21:00",20.688,"Approved","OW340"
"2003-12-20 22:00",20.689,"Approved","OW340"
"2003-12-20 23:00",20.69,"Approved","OW340"
"2003-12-21 00:00",20.691,"Approved","OW340"
"2003-12-21 01:00",20.691,"Approved","OW340"
"2003-12-21 02:00",20.69,"Approved","OW340"
"2003-12-21 03:00",20.69,"Approved","OW340"
"2003-12-21 04:00",20.69,"Approved","OW340"
"2003-12-21 05:00",20.69,"Approved","OW340"
"2003-12-21 06:00",20.69,"Approved","OW340"
"2003-12-21 07:00",20.691,"Approved","OW340"
"2003-12-21 08:00",20.691,"Approved","OW340"
"2003-12-21 09:00",20.694,"Approved","OW340"
"2003-12-21 10:00",20.697,"Approved","OW340"
"2003-12-21 11:00",20.698,"Approved","OW340"
"2003-12-21 12:00",20.699,"Approved","OW340"
"2003-12-21 13:00",20.701,"Approved","OW340"
"2003-12-21 14:00",20.7,"Approved","OW340"
"2003-12-21 15:00",20.7,"Approved","OW340"
"2003-12-21 16:00",20.7,"Approved","OW340"
"2003-12-21 17:00",20.7,"Approved","OW340"
"2003-12-21 18:00",20.7,"Approved","OW340"
"2003-12-21 19:00",20.7,"Approved","OW340"
"2003-12-21 20:00",20.7,"Approved","OW340"
"2003-12-21 21:00",20.7,"Approved","OW340"
"2003-12-21 22:00",20.7,"Approved","OW340"
"2003-12-21 23:00",20.7,"Approved","OW340"
"2003-12-22 00:00",20.701,"Approved","OW340"
"2003-12-22 01:00",20.7,"Approved","OW340"
"2003-12-22 02:00",20.701,"Approved","OW340"
"2003-12-22 03:00",20.707,"Approved","OW340"
"2003-12-22 04:00",20.707,"Approved","OW340"
"2003-12-22 05:00",20.704,"Approved","OW340"
"2003-12-22 06:00",20.7,"Approved","OW340"
"2003-12-22 07:00",20.695,"Approved","OW340"
"2003-12-22 08:00",20.693,"Approved","OW340"
"2003-12-22 09:00",20.691,"Approved","OW340"
"2003-12-22 10:00",20.69,"Approved","OW340"
"2003-12-22 11:00",20.689,"Approved","OW340"
"2003-12-22 12:00",20.686,"Approved","OW340"
"2003-12-22 13:00",20.683,"Approved","OW340"
"2003-12-22 14:00",20.679,"Approved","OW340"
"2003-12-22 15:00",20.675,"Approved","OW340"
"2003-12-22 16:00",20.674,"Approved","OW340"
"2003-12-22 17:00",20.683,"Approved","OW340"
"2003-12-22 18:00",20.686,"Approved","OW340"
"2003-12-22 19:00",20.686,"Approved","OW340"
"2003-12-22 20:00",20.684,"Approved","OW340"
"2003-12-22 21:00",20.681,"Approved","OW340"
"2003-12-22 22:00",20.678,"Approved","OW340"
"2003-12-22 23:00",20.675,"Approved","OW340"
"2003-12-23 00:00",20.671,"Approved","OW340"
"2003-12-23 01:00",20.665,"Approved","OW340"
"2003-12-23 02:00",20.66,"Approved","OW340"
"2003-12-23 03:00",20.658,"Approved","OW340"
"2003-12-23 04:00",20.654,"Approved","OW340"
"2003-12-23 05:00",20.653,"Approved","OW340"
"2003-12-23 06:00",20.66,"Approved","OW340"
"2003-12-23 07:00",20.661,"Approved","OW340"
"2003-12-23 08:00",20.658,"Approved","OW340"
"2003-12-23 09:00",20.656,"Approved","OW340"
"2003-12-23 10:00",20.656,"Approved","OW340"
"2003-12-23 11:00",20.654,"Approved","OW340"
"2003-12-23 12:00",20.652,"Approved","OW340"
"2003-12-23 13:00",20.648,"Approved","OW340"