"Time","Value","Approval","myLocation"
"2013-04-04 13:00",8.706,"Approved","OW432"
"2013-04-04 14:00",8.70299896480384,"Approved","OW432"
"2013-04-04 15:00",8.70199792960662,"Approved","OW432"
"2013-04-04 16:00",8.70099689440994,"Approved","OW432"
"2013-04-04 17:00",8.69999585921342,"Approved","OW432"
"2013-04-04 18:00",8.70199482401656,"Approved","OW432"
"2013-04-04 19:00",8.70199378881988,"Approved","OW432"
"2013-04-04 20:00",8.70199275362319,"Approved","OW432"
"2013-04-04 21:00",8.7029917184265,"Approved","OW432"
"2013-04-04 22:00",8.70299068322981,"Approved","OW432"
"2013-04-04 23:00",8.70398964803295,"Approved","OW432"
"2013-04-05 00:00",8.70198861283644,"Approved","OW432"
"2013-04-05 01:00",8.70098757763975,"Approved","OW432"
"2013-04-05 02:00",8.70098654244307,"Approved","OW432"
"2013-04-05 03:00",8.70298550724638,"Approved","OW432"
"2013-04-05 04:00",8.70598447204969,"Approved","OW432"
"2013-04-05 05:00",8.71098343685213,"Approved","OW432"
"2013-04-05 06:00",8.71798240165631,"Approved","OW432"
"2013-04-05 07:00",8.72398136645963,"Approved","OW432"
"2013-04-05 08:00",8.73098033126172,"Approved","OW432"
"2013-04-05 09:00",8.73497929606625,"Approved","OW432"
"2013-04-05 10:00",8.73897826086957,"Approved","OW432"
"2013-04-05 11:00",8.74097722567253,"Approved","OW432"
"2013-04-05 12:00",8.74097619047619,"Approved","OW432"
"2013-04-05 13:00",8.7429751552795,"Approved","OW432"
"2013-04-05 14:00",8.74097412008317,"Approved","OW432"
"2013-04-05 15:00",8.74097308488613,"Approved","OW432"
"2013-04-05 16:00",8.74197204968944,"Approved","OW432"
"2013-04-05 17:00",8.74197101449275,"Approved","OW432"
"2013-04-05 18:00",8.74396997929607,"Approved","OW432"
"2013-04-05 19:00",8.74896894409938,"Approved","OW432"
"2013-04-05 20:00",8.74896790890269,"Approved","OW432"
"2013-04-05 21:00",8.752966873706,"Approved","OW432"
"2013-04-05 22:00",8.74896583850932,"Approved","OW432"
"2013-04-05 23:00",8.74496480331333,"Approved","OW432"
"2013-04-06 00:00",8.73796376811594,"Approved","OW432"
"2013-04-06 01:00",8.72996273291925,"Approved","OW432"
"2013-04-06 02:00",8.72096169772414,"Approved","OW432"
"2013-04-06 03:00",8.71696066252588,"Approved","OW432"
"2013-04-06 04:00",8.72095962732919,"Approved","OW432"
"2013-04-06 05:00",8.72295859213216,"Approved","OW432"
"2013-04-06 06:00",8.72995755693582,"Approved","OW432"
"2013-04-06 07:00",8.73795652173913,"Approved","OW432"
"2013-04-06 08:00",8.74695548654087,"Approved","OW432"
"2013-04-06 09:00",8.75395445134576,"Approved","OW432"
"2013-04-06 10:00",8.76095341614907,"Approved","OW432"
"2013-04-06 11:00",8.76395238095186,"Approved","OW432"
"2013-04-06 12:00",8.76495134575569,"Approved","OW432"
"2013-04-06 13:00",8.76295031055901,"Approved","OW432"
"2013-04-06 14:00",8.76194927536249,"Approved","OW432"
"2013-04-06 15:00",8.76094824016563,"Approved","OW432"
"2013-04-06 16:00",8.75694720496894,"Approved","OW432"
"2013-04-06 17:00",8.75894616977191,"Approved","OW432"
"2013-04-06 18:00",8.76194513457557,"Approved","OW432"
"2013-04-06 19:00",8.76294409937888,"Approved","OW432"
"2013-04-06 20:00",8.76494306418185,"Approved","OW432"
"2013-04-06 21:00",8.76694202898551,"Approved","OW432"
"2013-04-06 22:00",8.76894099378882,"Approved","OW432"
"2013-04-06 23:00",8.76593995859266,"Approved","OW432"
"2013-04-07 00:00",8.75893892339545,"Approved","OW432"
"2013-04-07 01:00",8.75293788819876,"Approved","OW432"
"2013-04-07 02:00",8.74193685300399,"Approved","OW432"
"2013-04-07 03:00",8.73593581780538,"Approved","OW432"
"2013-04-07 04:00",8.7319347826087,"Approved","OW432"
"2013-04-07 05:00",8.72993374741236,"Approved","OW432"
"2013-04-07 06:00",8.72693271221532,"Approved","OW432"
"2013-04-07 07:00",8.73193167701863,"Approved","OW432"
"2013-04-07 08:00",8.73493064182142,"Approved","OW432"
"2013-04-07 09:00",8.74292960662526,"Approved","OW432"
"2013-04-07 10:00",8.74692857142857,"Approved","OW432"
"2013-04-07 11:00",8.75092753623118,"Approved","OW432"
"2013-04-07 12:00",8.7509265010352,"Approved","OW432"
"2013-04-07 13:00",8.74892546583851,"Approved","OW432"
"2013-04-07 14:00",8.74892443064182,"Approved","OW432"
"2013-04-07 15:00",8.74492339544513,"Approved","OW432"
"2013-04-07 16:00",8.74492236024845,"Approved","OW432"
"2013-04-07 17:00",8.74692132505141,"Approved","OW432"
"2013-04-07 18:00",8.74892028985507,"Approved","OW432"
"2013-04-07 19:00",8.75491925465839,"Approved","OW432"
"2013-04-07 20:00",8.7629182194603,"Approved","OW432"
"2013-04-07 21:00",8.76991718426501,"Approved","OW432"
"2013-04-07 22:00",8.77791614906832,"Approved","OW432"
"2013-04-07 23:00",8.77991511387128,"Approved","OW432"
"2013-04-08 00:00",8.78191407867495,"Approved","OW432"
"2013-04-08 01:00",8.78391304347826,"Approved","OW432"
"2013-04-08 02:00",8.7809120082821,"Approved","OW432"
"2013-04-08 03:00",8.78091097308489,"Approved","OW432"
"2013-04-08 04:00",8.7809099378882,"Approved","OW432"
"2013-04-08 05:00",8.78290890269116,"Approved","OW432"
"2013-04-08 06:00",8.78790786749482,"Approved","OW432"
"2013-04-08 07:00",8.79690683229814,"Approved","OW432"
"2013-04-08 08:00",8.80590579709988,"Approved","OW432"
"2013-04-08 09:00",8.81390476190476,"Approved","OW432"
"2013-04-08 10:00",8.82190372670807,"Approved","OW432"
"2013-04-08 11:00",8.82990269150999,"Approved","OW432"
"2013-04-08 12:00",8.8319016563147,"Approved","OW432"
"2013-04-08 13:00",8.83190062111801,"Approved","OW432"
"2013-04-08 14:00",8.82889958592185,"Approved","OW432"
"2013-04-08 15:00",8.82589855072464,"Approved","OW432"
"2013-04-08 16:00",8.81989751552795,"Approved","OW432"
"2013-04-08 17:00",8.81889648033144,"Approved","OW432"
"2013-04-08 18:00",8.81789544513457,"Approved","OW432"
"2013-04-08 19:00",8.81989440993789,"Approved","OW432"
"2013-04-08 20:00",8.82489337474033,"Approved","OW432"
"2013-04-08 21:00",8.83189233954451,"Approved","OW432"
"2013-04-08 22:00",8.83689130434783,"Approved","OW432"
"2013-04-08 23:00",8.83989026915062,"Approved","OW432"
"2013-04-09 00:00",8.84188923395445,"Approved","OW432"
"2013-04-09 01:00",8.83988819875776,"Approved","OW432"
"2013-04-09 02:00",8.8368871635616,"Approved","OW432"
"2013-04-09 03:00",8.83188612836439,"Approved","OW432"
"2013-04-09 04:00",8.8298850931677,"Approved","OW432"
"2013-04-09 05:00",8.82888405797119,"Approved","OW432"
"2013-04-09 06:00",8.83088302277433,"Approved","OW432"
"2013-04-09 07:00",8.83288198757764,"Approved","OW432"
"2013-04-09 08:00",8.83688095238025,"Approved","OW432"
"2013-04-09 09:00",8.84587991718426,"Approved","OW432"
"2013-04-09 10:00",8.84987888198758,"Approved","OW432"
"2013-04-09 11:00",8.85587784678984,"Approved","OW432"
"2013-04-09 12:00",8.8548768115942,"Approved","OW432"
"2013-04-09 13:00",8.85287577639752,"Approved","OW432"
"2013-04-09 14:00",8.84587474120205,"Approved","OW432"
"2013-04-09 15:00",8.83987370600414,"Approved","OW432"
"2013-04-09 16:00",8.83287267080745,"Approved","OW432"
"2013-04-09 17:00",8.82487163561216,"Approved","OW432"
"2013-04-09 18:00",8.81787060041408,"Approved","OW432"
"2013-04-09 19:00",8.81386956521739,"Approved","OW432"
"2013-04-09 20:00",8.81586853002035,"Approved","OW432"
"2013-04-09 21:00",8.81486749482402,"Approved","OW432"
"2013-04-09 22:00",8.81986645962733,"Approved","OW432"
"2013-04-09 23:00",8.81986542443064,"Approved","OW432"
"2013-04-10 00:00",8.81286438923395,"Approved","OW432"
"2013-04-10 01:00",8.80786335403727,"Approved","OW432"
"2013-04-10 02:00",8.79986231884198,"Approved","OW432"
"2013-04-10 03:00",8.78886128364389,"Approved","OW432"
"2013-04-10 04:00",8.7768602484472,"Approved","OW432"
"2013-04-10 05:00",8.76585921325244,"Approved","OW432"
"2013-04-10 06:00",8.76085817805383,"Approved","OW432"
"2013-04-10 07:00",8.75885714285714,"Approved","OW432"
"2013-04-10 08:00",8.75985610766028,"Approved","OW432"
"2013-04-10 09:00",8.76885507246377,"Approved","OW432"
"2013-04-10 10:00",8.78485403726708,"Approved","OW432"
"2013-04-10 11:00",8.79485300206865,"Approved","OW432"
"2013-04-10 12:00",8.80085196687371,"Approved","OW432"
"2013-04-10 13:00",8.80585093167702,"Approved","OW432"
"2013-04-10 14:00",8.81084989647946,"Approved","OW432"
"2013-04-10 15:00",8.80784886128364,"Approved","OW432"
"2013-04-10 16:00",8.80484782608696,"Approved","OW432"
"2013-04-10 17:00",8.80384679089044,"Approved","OW432"
"2013-04-10 18:00",8.80284575569358,"Approved","OW432"
"2013-04-10 19:00",8.80384472049689,"Approved","OW432"
"2013-04-10 20:00",8.80384368530021,"Approved","OW432"
"2013-04-10 21:00",8.80784265010352,"Approved","OW432"
"2013-04-10 22:00",8.81484161490683,"Approved","OW432"
"2013-04-10 23:00",8.81984057970927,"Approved","OW432"
"2013-04-11 00:00",8.82383954451346,"Approved","OW432"
"2013-04-11 01:00",8.82483850931677,"Approved","OW432"
"2013-04-11 02:00",8.82883747411939,"Approved","OW432"
"2013-04-11 03:00",8.82483643892339,"Approved","OW432"
"2013-04-11 04:00",8.82283540372671,"Approved","OW432"
"2013-04-11 05:00",8.81883436853072,"Approved","OW432"
"2013-04-11 06:00",8.81783333333333,"Approved","OW432"
"2013-04-11 07:00",8.82083229813665,"Approved","OW432"
"2013-04-11 08:00",8.82583126293908,"Approved","OW432"
"2013-04-11 09:00",8.83283022774327,"Approved","OW432"
"2013-04-11 10:00",8.83682919254658,"Approved","OW432"
"2013-04-11 11:00",8.8448281573485,"Approved","OW432"
"2013-04-11 12:00",8.84782712215321,"Approved","OW432"
"2013-04-11 13:00",8.84782608695652,"Approved","OW432"
"2013-04-11 14:00",8.84982505175948,"Approved","OW432"
"2013-04-11 15:00",8.84482401656315,"Approved","OW432"
"2013-04-11 16:00",8.83782298136646,"Approved","OW432"
"2013-04-11 17:00",8.83282194617065,"Approved","OW432"
"2013-04-11 18:00",8.82382091097308,"Approved","OW432"
"2013-04-11 19:00",8.8158198757764,"Approved","OW432"
"2013-04-11 20:00",8.81581884057971,"Approved","OW432"
"2013-04-11 21:00",8.81481780538302,"Approved","OW432"
"2013-04-11 22:00",8.81581677018634,"Approved","OW432"
"2013-04-11 23:00",8.81581573498965,"Approved","OW432"
"2013-04-12 00:00",8.81781469979296,"Approved","OW432"
"2013-04-12 01:00",8.81781366459627,"Approved","OW432"
"2013-04-12 02:00",8.81481262940011,"Approved","OW432"
"2013-04-12 03:00",8.8088115942029,"Approved","OW432"
"2013-04-12 04:00",8.79981055900621,"Approved","OW432"
"2013-04-12 05:00",8.79280952381075,"Approved","OW432"
"2013-04-12 06:00",8.78780848861284,"Approved","OW432"
"2013-04-12 07:00",8.78580745341615,"Approved","OW432"
"2013-04-12 08:00",8.77980641822051,"Approved","OW432"
"2013-04-12 09:00",8.78380538302278,"Approved","OW432"
"2013-04-12 10:00",8.78780434782609,"Approved","OW432"
"2013-04-12 11:00",8.78980331262905,"Approved","OW432"
"2013-04-12 12:00",8.79180227743271,"Approved","OW432"
"2013-04-12 13:00",8.79080124223603,"Approved","OW432"
"2013-04-12 14:00",8.78580020704021,"Approved","OW432"
"2013-04-12 15:00",8.78179917184265,"Approved","OW432"
"2013-04-12 16:00",8.77179813664596,"Approved","OW432"
"2013-04-12 17:00",8.75679710145189,"Approved","OW432"
"2013-04-12 18:00",8.75079606625259,"Approved","OW432"
"2013-04-12 19:00",8.7417950310559,"Approved","OW432"
"2013-04-12 20:00",8.73479399586044,"Approved","OW432"
"2013-04-12 21:00",8.73279296066253,"Approved","OW432"
"2013-04-12 22:00",8.73979192546584,"Approved","OW432"
"2013-04-12 23:00",8.74979089026741,"Approved","OW432"
"2013-04-13 00:00",8.75678985507246,"Approved","OW432"
"2013-04-13 01:00",8.76078881987578,"Approved","OW432"
"2013-04-13 02:00",8.76378778467856,"Approved","OW432"
"2013-04-13 03:00",8.7637867494824,"Approved","OW432"
"2013-04-13 04:00",8.76278571428571,"Approved","OW432"
"2013-04-13 05:00",8.76078467908938,"Approved","OW432"
"2013-04-13 06:00",8.76078364389234,"Approved","OW432"
"2013-04-13 07:00",8.76078260869565,"Approved","OW432"
"2013-04-13 08:00",8.76578157349809,"Approved","OW432"
"2013-04-13 09:00",8.76978053830228,"Approved","OW432"
"2013-04-13 10:00",8.77677950310559,"Approved","OW432"
"2013-04-13 11:00",8.78577846790733,"Approved","OW432"
"2013-04-13 12:00",8.79277743271221,"Approved","OW432"
"2013-04-13 13:00",8.80177639751553,"Approved","OW432"
"2013-04-13 14:00",8.80577536231814,"Approved","OW432"
"2013-04-13 15:00",8.80577432712215,"Approved","OW432"
"2013-04-13 16:00",8.80577329192547,"Approved","OW432"
"2013-04-13 17:00",8.8027722567293,"Approved","OW432"
"2013-04-13 18:00",8.80077122153209,"Approved","OW432"
"2013-04-13 19:00",8.7977701863354,"Approved","OW432"
"2013-04-13 20:00",8.79576915113907,"Approved","OW432"
"2013-04-13 21:00",8.79676811594203,"Approved","OW432"
"2013-04-13 22:00",8.79876708074534,"Approved","OW432"
"2013-04-13 23:00",8.80176604554813,"Approved","OW432"
"2013-04-14 00:00",8.80576501035197,"Approved","OW432"
"2013-04-14 01:00",8.80876397515528,"Approved","OW432"
"2013-04-14 02:00",8.81176293995807,"Approved","OW432"
"2013-04-14 03:00",8.81276190476191,"Approved","OW432"
"2013-04-14 04:00",8.81276086956522,"Approved","OW432"
"2013-04-14 05:00",8.80975983436906,"Approved","OW432"
"2013-04-14 06:00",8.80775879917184,"Approved","OW432"
"2013-04-14 07:00",8.80675776397516,"Approved","OW432"
"2013-04-14 08:00",8.80975672877794,"Approved","OW432"
"2013-04-14 09:00",8.81075569358178,"Approved","OW432"
"2013-04-14 10:00",8.81575465838509,"Approved","OW432"
"2013-04-14 11:00",8.82175362318736,"Approved","OW432"
"2013-04-14 12:00",8.82775258799172,"Approved","OW432"
"2013-04-14 13:00",8.83275155279503,"Approved","OW432"
"2013-04-14 14:00",8.83375051759817,"Approved","OW432"
"2013-04-14 15:00",8.83374948240166,"Approved","OW432"
"2013-04-14 16:00",8.82974844720497,"Approved","OW432"
"2013-04-14 17:00",8.8267474120088,"Approved","OW432"
"2013-04-14 18:00",8.82074637681159,"Approved","OW432"
"2013-04-14 19:00",8.81474534161491,"Approved","OW432"
"2013-04-14 20:00",8.81074430641892,"Approved","OW432"
"2013-04-14 21:00",8.80774327122153,"Approved","OW432"
"2013-04-14 22:00",8.80374223602485,"Approved","OW432"
"2013-04-14 23:00",8.80674120082763,"Approved","OW432"
"2013-04-15 00:00",8.80974016563147,"Approved","OW432"
"2013-04-15 01:00",8.81373913043478,"Approved","OW432"
"2013-04-15 02:00",8.81573809523775,"Approved","OW432"
"2013-04-15 03:00",8.81873706004141,"Approved","OW432"
"2013-04-15 04:00",8.81773602484472,"Approved","OW432"
"2013-04-15 05:00",8.81673498964821,"Approved","OW432"
"2013-04-15 06:00",8.81673395445135,"Approved","OW432"
"2013-04-15 07:00",8.81773291925466,"Approved","OW432"
"2013-04-15 08:00",8.82173188405727,"Approved","OW432"
"2013-04-15 09:00",8.82473084886128,"Approved","OW432"
"2013-04-15 10:00",8.8287298136646,"Approved","OW432"
"2013-04-15 11:00",8.83672877846651,"Approved","OW432"
"2013-04-15 12:00",8.84272774327122,"Approved","OW432"
"2013-04-15 13:00",8.84972670807453,"Approved","OW432"
"2013-04-15 14:00",8.8517256728775,"Approved","OW432"
"2013-04-15 15:00",8.85572463768116,"Approved","OW432"
"2013-04-15 16:00",8.85472360248447,"Approved","OW432"
"2013-04-15 17:00",8.85472256728779,"Approved","OW432"
"2013-04-15 18:00",8.8547215320911,"Approved","OW432"
"2013-04-15 19:00",8.85072049689441,"Approved","OW432"
"2013-04-15 20:00",8.8497194616979,"Approved","OW432"
"2013-04-15 21:00",8.84671842650103,"Approved","OW432"
"2013-04-15 22:00",8.84571739130435,"Approved","OW432"
"2013-04-15 23:00",8.84871635610714,"Approved","OW432"
"2013-04-16 00:00",8.85271532091097,"Approved","OW432"
"2013-04-16 01:00",8.85571428571428,"Approved","OW432"
"2013-04-16 02:00",8.85771325051725,"Approved","OW432"
"2013-04-16 03:00",8.86271221532091,"Approved","OW432"
"2013-04-16 04:00",8.86271118012422,"Approved","OW432"
"2013-04-16 05:00",8.86471014492719,"Approved","OW432"
"2013-04-16 06:00",8.86570910973085,"Approved","OW432"
"2013-04-16 07:00",8.86370807453416,"Approved","OW432"
"2013-04-16 08:00",8.86770703933678,"Approved","OW432"
"2013-04-16 09:00",8.86870600414079,"Approved","OW432"
"2013-04-16 10:00",8.8727049689441,"Approved","OW432"
"2013-04-16 11:00",8.87770393374654,"Approved","OW432"
"2013-04-16 12:00",8.88070289855072,"Approved","OW432"
"2013-04-16 13:00",8.88370186335404,"Approved","OW432"
"2013-04-16 14:00",8.88670082815683,"Approved","OW432"
"2013-04-16 15:00",8.88969979296066,"Approved","OW432"
"2013-04-16 16:00",8.88969875776398,"Approved","OW432"
"2013-04-16 17:00",8.89069772256711,"Approved","OW432"
"2013-04-16 18:00",8.8876966873706,"Approved","OW432"
"2013-04-16 19:00",8.88269565217391,"Approved","OW432"
"2013-04-16 20:00",8.87969461697775,"Approved","OW432"
"2013-04-16 21:00",8.87569358178054,"Approved","OW432"
"2013-04-16 22:00",8.87069254658385,"Approved","OW432"
"2013-04-16 23:00",8.87069151138716,"Approved","OW432"
"2013-04-17 00:00",8.86969047619048,"Approved","OW432"
"2013-04-17 01:00",8.87068944099379,"Approved","OW432"
"2013-04-17 02:00",8.87168840579693,"Approved","OW432"
"2013-04-17 03:00",8.87168737060041,"Approved","OW432"
"2013-04-17 04:00",8.87168633540373,"Approved","OW432"
"2013-04-17 05:00",8.87168530020704,"Approved","OW432"
"2013-04-17 06:00",8.87168426501035,"Approved","OW432"
"2013-04-17 07:00",8.87168322981366,"Approved","OW432"
"2013-04-17 08:00",8.8726821946168,"Approved","OW432"
"2013-04-17 09:00",8.87068115942029,"Approved","OW432"
"2013-04-17 10:00",8.8726801242236,"Approved","OW432"
"2013-04-17 11:00",8.87367908902674,"Approved","OW432"
"2013-04-17 12:00",8.87667805383023,"Approved","OW432"
"2013-04-17 13:00",8.87667701863354,"Approved","OW432"
"2013-04-17 14:00",8.87967598343633,"Approved","OW432"
"2013-04-17 15:00",8.88067494824017,"Approved","OW432"
"2013-04-17 16:00",8.88167391304348,"Approved","OW432"
"2013-04-17 17:00",8.88367287784644,"Approved","OW432"
"2013-04-17 18:00",8.8816718426501,"Approved","OW432"
"2013-04-17 19:00",8.88067080745342,"Approved","OW432"
"2013-04-17 20:00",8.87866977225708,"Approved","OW432"
"2013-04-17 21:00",8.87666873706004,"Approved","OW432"
"2013-04-17 22:00",8.87366770186335,"Approved","OW432"
"2013-04-17 23:00",8.86866666666754,"Approved","OW432"
"2013-04-18 00:00",8.86666563146998,"Approved","OW432"
"2013-04-18 01:00",8.86566459627329,"Approved","OW432"
"2013-04-18 02:00",8.86566356107661,"Approved","OW432"
"2013-04-18 03:00",8.86566252587992,"Approved","OW432"
"2013-04-18 04:00",8.86666149068323,"Approved","OW432"
"2013-04-18 05:00",8.86966045548602,"Approved","OW432"
"2013-04-18 06:00",8.86865942028986,"Approved","OW432"
"2013-04-18 07:00",8.86865838509317,"Approved","OW432"
"2013-04-18 08:00",8.86665734989683,"Approved","OW432"
"2013-04-18 09:00",8.86365631469979,"Approved","OW432"
"2013-04-18 10:00",8.86565527950311,"Approved","OW432"
"2013-04-18 11:00",8.86165424430712,"Approved","OW432"
"2013-04-18 12:00",8.85965320910973,"Approved","OW432"
"2013-04-18 13:00",8.85665217391304,"Approved","OW432"
"2013-04-18 14:00",8.85565113871653,"Approved","OW432"
"2013-04-18 15:00",8.85565010351967,"Approved","OW432"
"2013-04-18 16:00",8.85064906832298,"Approved","OW432"
"2013-04-18 17:00",8.85064803312629,"Approved","OW432"
"2013-04-18 18:00",8.84964699792961,"Approved","OW432"
"2013-04-18 19:00",8.84664596273292,"Approved","OW432"
"2013-04-18 20:00",8.84364492753676,"Approved","OW432"
"2013-04-18 21:00",8.83964389233955,"Approved","OW432"
"2013-04-18 22:00",8.83464285714286,"Approved","OW432"
"2013-04-18 23:00",8.82864182194722,"Approved","OW432"
"2013-04-19 00:00",8.82464078674948,"Approved","OW432"
"2013-04-19 01:00",8.81763975155279,"Approved","OW432"
"2013-04-19 02:00",8.81463871635663,"Approved","OW432"
"2013-04-19 03:00",8.81263768115942,"Approved","OW432"
"2013-04-19 04:00",8.81363664596273,"Approved","OW432"
"2013-04-19 05:00",8.81363561076605,"Approved","OW432"
"2013-04-19 06:00",8.81463457556936,"Approved","OW432"
"2013-04-19 07:00",8.81663354037267,"Approved","OW432"
"2013-04-19 08:00",8.81663250517598,"Approved","OW432"
"2013-04-19 09:00",8.8186314699793,"Approved","OW432"
"2013-04-19 10:00",8.81863043478261,"Approved","OW432"
"2013-04-19 11:00",8.81962939958575,"Approved","OW432"
"2013-04-19 12:00",8.81862836438923,"Approved","OW432"
"2013-04-19 13:00",8.81962732919255,"Approved","OW432"
"2013-04-19 14:00",8.82262629399534,"Approved","OW432"
"2013-04-19 15:00",8.82262525879917,"Approved","OW432"
"2013-04-19 16:00",8.82662422360248,"Approved","OW432"
"2013-04-19 17:00",8.82762318840562,"Approved","OW432"
"2013-04-19 18:00",8.83062215320911,"Approved","OW432"
"2013-04-19 19:00",8.83262111801242,"Approved","OW432"
"2013-04-19 20:00",8.83462008281539,"Approved","OW432"
"2013-04-19 21:00",8.83661904761905,"Approved","OW432"
"2013-04-19 22:00",8.83661801242236,"Approved","OW432"
"2013-04-19 23:00",8.83461697722602,"Approved","OW432"
"2013-04-20 00:00",8.83561594202899,"Approved","OW432"
"2013-04-20 01:00",8.8316149068323,"Approved","OW432"
"2013-04-20 02:00",8.83261387163544,"Approved","OW432"
"2013-04-20 03:00",8.83361283643892,"Approved","OW432"
"2013-04-20 04:00",8.83761180124224,"Approved","OW432"
"2013-04-20 05:00",8.84061076604502,"Approved","OW432"
"2013-04-20 06:00",8.84260973084886,"Approved","OW432"
"2013-04-20 07:00",8.84560869565217,"Approved","OW432"
"2013-04-20 08:00",8.84960766045479,"Approved","OW432"
"2013-04-20 09:00",8.8506066252588,"Approved","OW432"
"2013-04-20 10:00",8.85160559006211,"Approved","OW432"
"2013-04-20 11:00",8.85260455486525,"Approved","OW432"
"2013-04-20 12:00",8.85160351966874,"Approved","OW432"
"2013-04-20 13:00",8.85060248447205,"Approved","OW432"
"2013-04-20 14:00",8.84960144927554,"Approved","OW432"
"2013-04-20 15:00",8.84860041407867,"Approved","OW432"
"2013-04-20 16:00",8.85059937888199,"Approved","OW432"
"2013-04-20 17:00",8.85259834368495,"Approved","OW432"
"2013-04-20 18:00",8.85259730848861,"Approved","OW432"
"2013-04-20 19:00",8.85459627329193,"Approved","OW432"
"2013-04-20 20:00",8.85759523809472,"Approved","OW432"
"2013-04-20 21:00",8.85859420289855,"Approved","OW432"
"2013-04-20 22:00",8.85759316770186,"Approved","OW432"
"2013-04-20 23:00",8.85659213250535,"Approved","OW432"
"2013-04-21 00:00",8.85359109730849,"Approved","OW432"
"2013-04-21 01:00",8.8495900621118,"Approved","OW432"
"2013-04-21 02:00",8.84658902691564,"Approved","OW432"
"2013-04-21 03:00",8.84458799171843,"Approved","OW432"
"2013-04-21 04:00",8.84458695652174,"Approved","OW432"
"2013-04-21 05:00",8.84558592132488,"Approved","OW432"
"2013-04-21 06:00",8.84958488612836,"Approved","OW432"
"2013-04-21 07:00",8.85358385093168,"Approved","OW432"
"2013-04-21 08:00",8.85558281573464,"Approved","OW432"
"2013-04-21 09:00",8.8575817805383,"Approved","OW432"
"2013-04-21 10:00",8.86158074534162,"Approved","OW432"
"2013-04-21 11:00",8.85957971014528,"Approved","OW432"
"2013-04-21 12:00",8.85957867494824,"Approved","OW432"
"2013-04-21 13:00",8.85657763975155,"Approved","OW432"
"2013-04-21 14:00",8.85857660455452,"Approved","OW432"
"2013-04-21 15:00",8.86357556935818,"Approved","OW432"
"2013-04-21 16:00",8.86157453416149,"Approved","OW432"
"2013-04-21 17:00",8.8615734989648,"Approved","OW432"
"2013-04-21 18:00",8.86457246376812,"Approved","OW432"
"2013-04-21 19:00",8.86757142857143,"Approved","OW432"
"2013-04-21 20:00",8.87357039337369,"Approved","OW432"
"2013-04-21 21:00",8.87556935817805,"Approved","OW432"
"2013-04-21 22:00",8.87856832298137,"Approved","OW432"
"2013-04-21 23:00",8.87856728778468,"Approved","OW432"
"2013-04-22 00:00",8.88156625258799,"Approved","OW432"
"2013-04-22 01:00",8.8775652173913,"Approved","OW432"
"2013-04-22 02:00",8.87756418219462,"Approved","OW432"
"2013-04-22 03:00",8.87656314699793,"Approved","OW432"
"2013-04-22 04:00",8.87856211180124,"Approved","OW432"
"2013-04-22 05:00",8.88156107660403,"Approved","OW432"
"2013-04-22 06:00",8.88456004140787,"Approved","OW432"
"2013-04-22 07:00",8.89255900621118,"Approved","OW432"
"2013-04-22 08:00",8.89855797101344,"Approved","OW432"