"Time","Value","Approval","myLocation"
"2023-05-06 00:00",5.00232963127499,"Approved","OW275"
"2023-05-06 01:00",5.00332718791648,"Approved","OW275"
"2023-05-06 02:00",5.00332474455797,"Approved","OW275"
"2023-05-06 03:00",5.00332230119947,"Approved","OW275"
"2023-05-06 04:00",5.00331985784096,"Approved","OW275"
"2023-05-06 05:00",5.00431741448245,"Approved","OW275"
"2023-05-06 06:00",5.00331497112394,"Approved","OW275"
"2023-05-06 07:00",5.00431252776544,"Approved","OW275"
"2023-05-06 08:00",5.00331008440693,"Approved","OW275"
"2023-05-06 09:00",5.00330764104842,"Approved","OW275"
"2023-05-06 10:00",5.00330519768992,"Approved","OW275"
"2023-05-06 11:00",5.00330275433141,"Approved","OW275"
"2023-05-06 12:00",5.0053003109729,"Approved","OW275"
"2023-05-06 13:00",5.00429786761439,"Approved","OW275"
"2023-05-06 14:00",5.00529542425589,"Approved","OW275"
"2023-05-06 15:00",5.00629298089738,"Approved","OW275"
"2023-05-06 16:00",5.00629053753887,"Approved","OW275"
"2023-05-06 17:00",5.00628809418036,"Approved","OW275"
"2023-05-06 18:00",5.00728565082186,"Approved","OW275"
"2023-05-06 19:00",5.00628320746335,"Approved","OW275"
"2023-05-06 20:00",5.00628076410484,"Approved","OW275"
"2023-05-06 21:00",5.00727832074634,"Approved","OW275"
"2023-05-06 22:00",5.00727587738783,"Approved","OW275"
"2023-05-06 23:00",5.00727343402932,"Approved","OW275"
"2023-05-07 00:00",5.00727099067081,"Approved","OW275"
"2023-05-07 01:00",5.00826854731231,"Approved","OW275"
"2023-05-07 02:00",5.0082661039538,"Approved","OW275"
"2023-05-07 03:00",5.00926366059529,"Approved","OW275"
"2023-05-07 04:00",5.01026121723678,"Approved","OW275"
"2023-05-07 05:00",5.01025877387828,"Approved","OW275"
"2023-05-07 06:00",5.01125633051977,"Approved","OW275"
"2023-05-07 07:00",5.01225388716126,"Approved","OW275"
"2023-05-07 08:00",5.01225144380275,"Approved","OW275"
"2023-05-07 09:00",5.01324900044425,"Approved","OW275"
"2023-05-07 10:00",5.01324655708574,"Approved","OW275"
"2023-05-07 11:00",5.01424411372723,"Approved","OW275"
"2023-05-07 12:00",5.01424167036873,"Approved","OW275"
"2023-05-07 13:00",5.01523922701022,"Approved","OW275"
"2023-05-07 14:00",5.01523678365171,"Approved","OW275"
"2023-05-07 15:00",5.0152343402932,"Approved","OW275"
"2023-05-07 16:00",5.0162318969347,"Approved","OW275"
"2023-05-07 17:00",5.01522945357619,"Approved","OW275"
"2023-05-07 18:00",5.01522701021768,"Approved","OW275"
"2023-05-07 19:00",5.01522456685917,"Approved","OW275"
"2023-05-07 20:00",5.01522212350067,"Approved","OW275"
"2023-05-07 21:00",5.01621968014216,"Approved","OW275"
"2023-05-07 22:00",5.01621723678365,"Approved","OW275"
"2023-05-07 23:00",5.01521479342514,"Approved","OW275"
"2023-05-08 00:00",5.01621235006664,"Approved","OW275"
"2023-05-08 01:00",5.01620990670813,"Approved","OW275"
"2023-05-08 02:00",5.01720746334962,"Approved","OW275"
"2023-05-08 03:00",5.01720501999112,"Approved","OW275"
"2023-05-08 04:00",5.01820257663261,"Approved","OW275"
"2023-05-08 05:00",5.0192001332741,"Approved","OW275"
"2023-05-08 06:00",5.01919768991559,"Approved","OW275"
"2023-05-08 07:00",5.01919524655709,"Approved","OW275"
"2023-05-08 08:00",5.02019280319858,"Approved","OW275"
"2023-05-08 09:00",5.02019035984007,"Approved","OW275"
"2023-05-08 10:00",5.02118791648156,"Approved","OW275"
"2023-05-08 11:00",5.02118547312306,"Approved","OW275"
"2023-05-08 12:00",5.02118302976455,"Approved","OW275"
"2023-05-08 13:00",5.02218058640604,"Approved","OW275"
"2023-05-08 14:00",5.02217814304753,"Approved","OW275"
"2023-05-08 15:00",5.02217569968903,"Approved","OW275"
"2023-05-08 16:00",5.02017325633052,"Approved","OW275"
"2023-05-08 17:00",5.01817081297201,"Approved","OW275"
"2023-05-08 18:00",5.0191683696135,"Approved","OW275"
"2023-05-08 19:00",5.020165926255,"Approved","OW275"
"2023-05-08 20:00",5.02116348289649,"Approved","OW275"
"2023-05-08 21:00",5.02116103953798,"Approved","OW275"
"2023-05-08 22:00",5.02115859617948,"Approved","OW275"
"2023-05-08 23:00",5.02115615282097,"Approved","OW275"
"2023-05-09 00:00",5.02215370946246,"Approved","OW275"
"2023-05-09 01:00",5.02215126610395,"Approved","OW275"
"2023-05-09 02:00",5.02314882274545,"Approved","OW275"
"2023-05-09 03:00",5.02314637938694,"Approved","OW275"
"2023-05-09 04:00",5.02514393602843,"Approved","OW275"
"2023-05-09 05:00",5.02614149266992,"Approved","OW275"
"2023-05-09 06:00",5.02613904931142,"Approved","OW275"
"2023-05-09 07:00",5.02613660595291,"Approved","OW275"
"2023-05-09 08:00",5.0271341625944,"Approved","OW275"
"2023-05-09 09:00",5.0281317192359,"Approved","OW275"
"2023-05-09 10:00",5.02912927587739,"Approved","OW275"
"2023-05-09 11:00",5.03012683251888,"Approved","OW275"
"2023-05-09 12:00",5.03012438916037,"Approved","OW275"
"2023-05-09 13:00",5.03012194580187,"Approved","OW275"
"2023-05-09 14:00",5.03111950244336,"Approved","OW275"
"2023-05-09 15:00",5.03111705908485,"Approved","OW275"
"2023-05-09 16:00",5.03011461572634,"Approved","OW275"
"2023-05-09 17:00",5.03011217236784,"Approved","OW275"
"2023-05-09 18:00",5.03110972900933,"Approved","OW275"
"2023-05-09 19:00",5.03010728565082,"Approved","OW275"
"2023-05-09 20:00",5.03010484229231,"Approved","OW275"
"2023-05-09 21:00",5.03110239893381,"Approved","OW275"
"2023-05-09 22:00",5.0310999555753,"Approved","OW275"
"2023-05-09 23:00",5.03009751221679,"Approved","OW275"
"2023-05-10 00:00",5.03009506885829,"Approved","OW275"
"2023-05-10 01:00",5.03009262549978,"Approved","OW275"
"2023-05-10 02:00",5.03209018214127,"Approved","OW275"
"2023-05-10 03:00",5.03208773878276,"Approved","OW275"
"2023-05-10 04:00",5.03408529542426,"Approved","OW275"
"2023-05-10 05:00",5.03308285206575,"Approved","OW275"
"2023-05-10 06:00",5.03408040870724,"Approved","OW275"
"2023-05-10 07:00",5.03407796534873,"Approved","OW275"
"2023-05-10 08:00",5.03507552199023,"Approved","OW275"
"2023-05-10 09:00",5.03507307863172,"Approved","OW275"
"2023-05-10 10:00",5.03607063527321,"Approved","OW275"
"2023-05-10 11:00",5.0360681919147,"Approved","OW275"
"2023-05-10 12:00",5.0370657485562,"Approved","OW275"
"2023-05-10 13:00",5.03706330519769,"Approved","OW275"
"2023-05-10 14:00",5.03706086183918,"Approved","OW275"
"2023-05-10 15:00",5.03705841848068,"Approved","OW275"
"2023-05-10 16:00",5.03605597512217,"Approved","OW275"
"2023-05-10 17:00",5.03305353176366,"Approved","OW275"
"2023-05-10 18:00",5.03405108840515,"Approved","OW275"
"2023-05-10 19:00",5.03504864504665,"Approved","OW275"
"2023-05-10 20:00",5.03604620168814,"Approved","OW275"
"2023-05-10 21:00",5.03704375832963,"Approved","OW275"
"2023-05-10 22:00",5.03804131497112,"Approved","OW275"
"2023-05-10 23:00",5.03603887161262,"Approved","OW275"
"2023-05-11 00:00",5.03603642825411,"Approved","OW275"
"2023-05-11 01:00",5.0370339848956,"Approved","OW275"
"2023-05-11 02:00",5.03703154153709,"Approved","OW275"
"2023-05-11 03:00",5.03802909817859,"Approved","OW275"
"2023-05-11 04:00",5.04002665482008,"Approved","OW275"
"2023-05-11 05:00",5.04102421146157,"Approved","OW275"
"2023-05-11 06:00",5.04102176810307,"Approved","OW275"
"2023-05-11 07:00",5.04201932474456,"Approved","OW275"
"2023-05-11 08:00",5.04301688138605,"Approved","OW275"
"2023-05-11 09:00",5.04301443802754,"Approved","OW275"
"2023-05-11 10:00",5.04301199466904,"Approved","OW275"
"2023-05-11 11:00",5.04500955131053,"Approved","OW275"
"2023-05-11 12:00",5.04500710795202,"Approved","OW275"
"2023-05-11 13:00",5.04500466459351,"Approved","OW275"
"2023-05-11 14:00",5.04700222123501,"Approved","OW275"
"2023-05-11 15:00",5.0469997778765,"Approved","OW275"
"2023-05-11 16:00",5.04599733451799,"Approved","OW275"
"2023-05-11 17:00",5.04199489115948,"Approved","OW275"
"2023-05-11 18:00",5.04399244780098,"Approved","OW275"
"2023-05-11 19:00",5.04399000444247,"Approved","OW275"
"2023-05-11 20:00",5.04498756108396,"Approved","OW275"
"2023-05-11 21:00",5.04598511772546,"Approved","OW275"
"2023-05-11 22:00",5.04598267436695,"Approved","OW275"
"2023-05-11 23:00",5.04598023100844,"Approved","OW275"
"2023-05-12 00:00",5.04497778764993,"Approved","OW275"
"2023-05-12 01:00",5.04697534429143,"Approved","OW275"
"2023-05-12 02:00",5.04797290093292,"Approved","OW275"
"2023-05-12 03:00",5.04797045757441,"Approved","OW275"
"2023-05-12 04:00",5.0489680142159,"Approved","OW275"
"2023-05-12 05:00",5.0489655708574,"Approved","OW275"
"2023-05-12 06:00",5.04996312749889,"Approved","OW275"
"2023-05-12 07:00",5.05096068414038,"Approved","OW275"
"2023-05-12 08:00",5.05195824078188,"Approved","OW275"
"2023-05-12 09:00",5.05295579742337,"Approved","OW275"
"2023-05-12 10:00",5.05295335406486,"Approved","OW275"
"2023-05-12 11:00",5.05295091070635,"Approved","OW275"
"2023-05-12 12:00",5.05294846734785,"Approved","OW275"
"2023-05-12 13:00",5.05494602398934,"Approved","OW275"
"2023-05-12 14:00",5.05494358063083,"Approved","OW275"
"2023-05-12 15:00",5.05494113727232,"Approved","OW275"
"2023-05-12 16:00",5.05593869391382,"Approved","OW275"
"2023-05-12 17:00",5.05393625055531,"Approved","OW275"
"2023-05-12 18:00",5.0569338071968,"Approved","OW275"
"2023-05-12 19:00",5.05793136383829,"Approved","OW275"
"2023-05-12 20:00",5.05892892047979,"Approved","OW275"
"2023-05-12 21:00",5.05992647712128,"Approved","OW275"
"2023-05-12 22:00",5.06092403376277,"Approved","OW275"
"2023-05-12 23:00",5.06092159040426,"Approved","OW275"
"2023-05-13 00:00",5.06091914704576,"Approved","OW275"
"2023-05-13 01:00",5.06091670368725,"Approved","OW275"
"2023-05-13 02:00",5.06091426032874,"Approved","OW275"
"2023-05-13 03:00",5.06291181697024,"Approved","OW275"
"2023-05-13 04:00",5.06390937361173,"Approved","OW275"
"2023-05-13 05:00",5.06490693025322,"Approved","OW275"
"2023-05-13 06:00",5.06490448689471,"Approved","OW275"
"2023-05-13 07:00",5.06490204353621,"Approved","OW275"
"2023-05-13 08:00",5.0648996001777,"Approved","OW275"
"2023-05-13 09:00",5.06589715681919,"Approved","OW275"
"2023-05-13 10:00",5.06589471346068,"Approved","OW275"
"2023-05-13 11:00",5.06689227010218,"Approved","OW275"
"2023-05-13 12:00",5.06688982674367,"Approved","OW275"
"2023-05-13 13:00",5.06788738338516,"Approved","OW275"
"2023-05-13 14:00",5.06988494002665,"Approved","OW275"
"2023-05-13 15:00",5.07188249666815,"Approved","OW275"
"2023-05-13 16:00",5.07288005330964,"Approved","OW275"
"2023-05-13 17:00",5.07187760995113,"Approved","OW275"
"2023-05-13 18:00",5.07487516659263,"Approved","OW275"
"2023-05-13 19:00",5.07587272323412,"Approved","OW275"
"2023-05-13 20:00",5.07687027987561,"Approved","OW275"
"2023-05-13 21:00",5.0768678365171,"Approved","OW275"
"2023-05-13 22:00",5.0778653931586,"Approved","OW275"
"2023-05-13 23:00",5.07786294980009,"Approved","OW275"
"2023-05-14 00:00",5.07686050644158,"Approved","OW275"
"2023-05-14 01:00",5.07585806308307,"Approved","OW275"
"2023-05-14 02:00",5.07685561972457,"Approved","OW275"
"2023-05-14 03:00",5.07885317636606,"Approved","OW275"
"2023-05-14 04:00",5.08185073300755,"Approved","OW275"
"2023-05-14 05:00",5.08184828964904,"Approved","OW275"
"2023-05-14 06:00",5.08384584629054,"Approved","OW275"
"2023-05-14 07:00",5.08484340293203,"Approved","OW275"
"2023-05-14 08:00",5.08584095957352,"Approved","OW275"
"2023-05-14 09:00",5.08683851621502,"Approved","OW275"
"2023-05-14 10:00",5.08783607285651,"Approved","OW275"
"2023-05-14 11:00",5.089833629498,"Approved","OW275"
"2023-05-14 12:00",5.09083118613949,"Approved","OW275"
"2023-05-14 13:00",5.09182874278099,"Approved","OW275"
"2023-05-14 14:00",5.09282629942248,"Approved","OW275"
"2023-05-14 15:00",5.09382385606397,"Approved","OW275"
"2023-05-14 16:00",5.09382141270546,"Approved","OW275"
"2023-05-14 17:00",5.08781896934696,"Approved","OW275"
"2023-05-14 18:00",5.09081652598845,"Approved","OW275"
"2023-05-14 19:00",5.09281408262994,"Approved","OW275"
"2023-05-14 20:00",5.09381163927144,"Approved","OW275"
"2023-05-14 21:00",5.09480919591293,"Approved","OW275"
"2023-05-14 22:00",5.09680675255442,"Approved","OW275"
"2023-05-14 23:00",5.09680430919591,"Approved","OW275"
"2023-05-15 00:00",5.09680186583741,"Approved","OW275"
"2023-05-15 01:00",5.0967994224789,"Approved","OW275"
"2023-05-15 02:00",5.09979697912039,"Approved","OW275"
"2023-05-15 03:00",5.10079453576188,"Approved","OW275"
"2023-05-15 04:00",5.10279209240338,"Approved","OW275"
"2023-05-15 05:00",5.10278964904487,"Approved","OW275"
"2023-05-15 06:00",5.10278720568636,"Approved","OW275"
"2023-05-15 07:00",5.10378476232785,"Approved","OW275"
"2023-05-15 08:00",5.10378231896935,"Approved","OW275"
"2023-05-15 09:00",5.10477987561084,"Approved","OW275"
"2023-05-15 10:00",5.10477743225233,"Approved","OW275"
"2023-05-15 11:00",5.10577498889382,"Approved","OW275"
"2023-05-15 12:00",5.10677254553532,"Approved","OW275"
"2023-05-15 13:00",5.10777010217681,"Approved","OW275"
"2023-05-15 14:00",5.1077676588183,"Approved","OW275"
"2023-05-15 15:00",5.1087652154598,"Approved","OW275"
"2023-05-15 16:00",5.10876277210129,"Approved","OW275"
"2023-05-15 17:00",5.10776032874278,"Approved","OW275"
"2023-05-15 18:00",5.10975788538427,"Approved","OW275"
"2023-05-15 19:00",5.11175544202577,"Approved","OW275"
"2023-05-15 20:00",5.11275299866726,"Approved","OW275"
"2023-05-15 21:00",5.11375055530875,"Approved","OW275"
"2023-05-15 22:00",5.11574811195024,"Approved","OW275"
"2023-05-15 23:00",5.11674566859174,"Approved","OW275"
"2023-05-16 00:00",5.11674322523323,"Approved","OW275"
"2023-05-16 01:00",5.11774078187472,"Approved","OW275"
"2023-05-16 02:00",5.11873833851621,"Approved","OW275"
"2023-05-16 03:00",5.11973589515771,"Approved","OW275"
"2023-05-16 04:00",5.1217334517992,"Approved","OW275"
"2023-05-16 05:00",5.12373100844069,"Approved","OW275"
"2023-05-16 06:00",5.12572856508219,"Approved","OW275"
"2023-05-16 07:00",5.12772612172368,"Approved","OW275"
"2023-05-16 08:00",5.12772367836517,"Approved","OW275"
"2023-05-16 09:00",5.12872123500666,"Approved","OW275"
"2023-05-16 10:00",5.12871879164816,"Approved","OW275"
"2023-05-16 11:00",5.12971634828965,"Approved","OW275"
"2023-05-16 12:00",5.12971390493114,"Approved","OW275"
"2023-05-16 13:00",5.13071146157263,"Approved","OW275"
"2023-05-16 14:00",5.13170901821413,"Approved","OW275"
"2023-05-16 15:00",5.13170657485562,"Approved","OW275"
"2023-05-16 16:00",5.13370413149711,"Approved","OW275"
"2023-05-16 17:00",5.13170168813861,"Approved","OW275"
"2023-05-16 18:00",5.1336992447801,"Approved","OW275"
"2023-05-16 19:00",5.13469680142159,"Approved","OW275"
"2023-05-16 20:00",5.13469435806308,"Approved","OW275"
"2023-05-16 21:00",5.13669191470458,"Approved","OW275"
"2023-05-16 22:00",5.13468947134607,"Approved","OW275"
"2023-05-16 23:00",5.13368702798756,"Approved","OW275"
"2023-05-17 00:00",5.13268458462905,"Approved","OW275"
"2023-05-17 01:00",5.13468214127055,"Approved","OW275"
"2023-05-17 02:00",5.13467969791204,"Approved","OW275"
"2023-05-17 03:00",5.13567725455353,"Approved","OW275"
"2023-05-17 04:00",5.13667481119503,"Approved","OW275"
"2023-05-17 05:00",5.13767236783652,"Approved","OW275"
"2023-05-17 06:00",5.13766992447801,"Approved","OW275"
"2023-05-17 07:00",5.1366674811195,"Approved","OW275"
"2023-05-17 08:00",5.13866503776099,"Approved","OW275"
"2023-05-17 09:00",5.13866259440249,"Approved","OW275"
"2023-05-17 10:00",5.13966015104398,"Approved","OW275"
"2023-05-17 11:00",5.13965770768547,"Approved","OW275"
"2023-05-17 12:00",5.14065526432697,"Approved","OW275"
"2023-05-17 13:00",5.14065282096846,"Approved","OW275"
"2023-05-17 14:00",5.14165037760995,"Approved","OW275"
"2023-05-17 15:00",5.14164793425144,"Approved","OW275"
"2023-05-17 16:00",5.14364549089294,"Approved","OW275"
"2023-05-17 17:00",5.14264304753443,"Approved","OW275"
"2023-05-17 18:00",5.14664060417592,"Approved","OW275"
"2023-05-17 19:00",5.14663816081741,"Approved","OW275"
"2023-05-17 20:00",5.14863571745891,"Approved","OW275"
"2023-05-17 21:00",5.1496332741004,"Approved","OW275"
"2023-05-17 22:00",5.15063083074189,"Approved","OW275"
"2023-05-17 23:00",5.15062838738339,"Approved","OW275"
"2023-05-18 00:00",5.15062594402488,"Approved","OW275"
"2023-05-18 01:00",5.15062350066637,"Approved","OW275"
"2023-05-18 02:00",5.15162105730786,"Approved","OW275"
"2023-05-18 03:00",5.15161861394936,"Approved","OW275"
"2023-05-18 04:00",5.15161617059085,"Approved","OW275"
"2023-05-18 05:00",5.15361372723234,"Approved","OW275"
"2023-05-18 06:00",5.15661128387383,"Approved","OW275"
"2023-05-18 07:00",5.15860884051533,"Approved","OW275"
"2023-05-18 08:00",5.15960639715682,"Approved","OW275"
"2023-05-18 09:00",5.16160395379831,"Approved","OW275"
"2023-05-18 10:00",5.1626015104398,"Approved","OW275"
"2023-05-18 11:00",5.1635990670813,"Approved","OW275"
"2023-05-18 12:00",5.16459662372279,"Approved","OW275"
"2023-05-18 13:00",5.16659418036428,"Approved","OW275"
"2023-05-18 14:00",5.16559173700578,"Approved","OW275"
"2023-05-18 15:00",5.16758929364727,"Approved","OW275"
"2023-05-18 16:00",5.16858685028876,"Approved","OW275"
"2023-05-18 17:00",5.16758440693025,"Approved","OW275"
"2023-05-18 18:00",5.16958196357175,"Approved","OW275"
"2023-05-18 19:00",5.17157952021324,"Approved","OW275"
"2023-05-18 20:00",5.17357707685473,"Approved","OW275"
"2023-05-18 21:00",5.17457463349622,"Approved","OW275"
"2023-05-18 22:00",5.17657219013772,"Approved","OW275"
"2023-05-18 23:00",5.17656974677921,"Approved","OW275"
"2023-05-19 00:00",5.1755673034207,"Approved","OW275"
"2023-05-19 01:00",5.17756486006219,"Approved","OW275"
"2023-05-19 02:00",5.17956241670369,"Approved","OW275"
"2023-05-19 03:00",5.18055997334518,"Approved","OW275"
"2023-05-19 04:00",5.18355752998667,"Approved","OW275"
"2023-05-19 05:00",5.18455508662817,"Approved","OW275"
"2023-05-19 06:00",5.18555264326966,"Approved","OW275"
"2023-05-19 07:00",5.18755019991115,"Approved","OW275"
"2023-05-19 08:00",5.18854775655264,"Approved","OW275"
"2023-05-19 09:00",5.18954531319414,"Approved","OW275"
"2023-05-19 10:00",5.19154286983563,"Approved","OW275"
"2023-05-19 11:00",5.19254042647712,"Approved","OW275"
"2023-05-19 12:00",5.19453798311861,"Approved","OW275"
"2023-05-19 13:00",5.19553553976011,"Approved","OW275"
"2023-05-19 14:00",5.1935330964016,"Approved","OW275"
"2023-05-19 15:00",5.19453065304309,"Approved","OW275"
"2023-05-19 16:00",5.19752820968458,"Approved","OW275"
"2023-05-19 17:00",5.19552576632608,"Approved","OW275"
"2023-05-19 18:00",5.19752332296757,"Approved","OW275"
"2023-05-19 19:00",5.20052087960906,"Approved","OW275"
"2023-05-19 20:00",5.20051843625056,"Approved","OW275"
"2023-05-19 21:00",5.20151599289205,"Approved","OW275"
"2023-05-19 22:00",5.20251354953354,"Approved","OW275"
"2023-05-19 23:00",5.20351110617503,"Approved","OW275"
"2023-05-20 00:00",5.20150866281653,"Approved","OW275"
"2023-05-20 01:00",5.19950621945802,"Approved","OW275"
"2023-05-20 02:00",5.20050377609951,"Approved","OW275"
"2023-05-20 03:00",5.202501332741,"Approved","OW275"
"2023-05-20 04:00",5.2054988893825,"Approved","OW275"
"2023-05-20 05:00",5.20849644602399,"Approved","OW275"
"2023-05-20 06:00",5.20949400266548,"Approved","OW275"
"2023-05-20 07:00",5.21149155930698,"Approved","OW275"
"2023-05-20 08:00",5.21248911594847,"Approved","OW275"
"2023-05-20 09:00",5.21348667258996,"Approved","OW275"
"2023-05-20 10:00",5.21448422923145,"Approved","OW275"
"2023-05-20 11:00",5.21648178587295,"Approved","OW275"
"2023-05-20 12:00",5.21747934251444,"Approved","OW275"
"2023-05-20 13:00",5.21947689915593,"Approved","OW275"
"2023-05-20 14:00",5.21847445579742,"Approved","OW275"
"2023-05-20 15:00",5.21847201243892,"Approved","OW275"
"2023-05-20 16:00",5.22046956908041,"Approved","OW275"
"2023-05-20 17:00",5.2184671257219,"Approved","OW275"
"2023-05-20 18:00",5.22246468236339,"Approved","OW275"
"2023-05-20 19:00",5.22346223900489,"Approved","OW275"
"2023-05-20 20:00",5.22445979564638,"Approved","OW275"
"2023-05-20 21:00",5.22645735228787,"Approved","OW275"
"2023-05-20 22:00",5.22645490892937,"Approved","OW275"
"2023-05-20 23:00",5.22645246557086,"Approved","OW275"
"2023-05-21 00:00",5.22745002221235,"Approved","OW275"
"2023-05-21 01:00",5.22544757885384,"Approved","OW275"
"2023-05-21 02:00",5.22544513549534,"Approved","OW275"
"2023-05-21 03:00",5.22644269213683,"Approved","OW275"
"2023-05-21 04:00",5.22844024877832,"Approved","OW275"
"2023-05-21 05:00",5.22943780541981,"Approved","OW275"
"2023-05-21 06:00",5.23143536206131,"Approved","OW275"
"2023-05-21 07:00",5.2344329187028,"Approved","OW275"
"2023-05-21 08:00",5.23543047534429,"Approved","OW275"
"2023-05-21 09:00",5.23742803198578,"Approved","OW275"
"2023-05-21 10:00",5.23742558862728,"Approved","OW275"
"2023-05-21 11:00",5.23942314526877,"Approved","OW275"
"2023-05-21 12:00",5.24142070191026,"Approved","OW275"
"2023-05-21 13:00",5.24041825855176,"Approved","OW275"
"2023-05-21 14:00",5.24141581519325,"Approved","OW275"
"2023-05-21 15:00",5.24241337183474,"Approved","OW275"
"2023-05-21 16:00",5.24441092847623,"Approved","OW275"
"2023-05-21 17:00",5.24440848511773,"Approved","OW275"
"2023-05-21 18:00",5.24540604175922,"Approved","OW275"
"2023-05-21 19:00",5.24740359840071,"Approved","OW275"
"2023-05-21 20:00",5.2464011550422,"Approved","OW275"
"2023-05-21 21:00",5.2483987116837,"Approved","OW275"
"2023-05-21 22:00",5.24939626832519,"Approved","OW275"
"2023-05-21 23:00",5.25139382496668,"Approved","OW275"
"2023-05-22 00:00",5.25039138160817,"Approved","OW275"
"2023-05-22 01:00",5.25138893824967,"Approved","OW275"
"2023-05-22 02:00",5.25238649489116,"Approved","OW275"
"2023-05-22 03:00",5.25538405153265,"Approved","OW275"
"2023-05-22 04:00",5.25638160817415,"Approved","OW275"
"2023-05-22 05:00",5.25737916481564,"Approved","OW275"
"2023-05-22 06:00",5.25837672145713,"Approved","OW275"
"2023-05-22 07:00",5.26037427809862,"Approved","OW275"
"2023-05-22 08:00",5.26137183474012,"Approved","OW275"
"2023-05-22 09:00",5.26236939138161,"Approved","OW275"
"2023-05-22 10:00",5.2633669480231,"Approved","OW275"
"2023-05-22 11:00",5.26536450466459,"Approved","OW275"
"2023-05-22 12:00",5.26536206130609,"Approved","OW275"
"2023-05-22 13:00",5.26635961794758,"Approved","OW275"
"2023-05-22 14:00",5.26735717458907,"Approved","OW275"
"2023-05-22 15:00",5.26935473123056,"Approved","OW275"
"2023-05-22 16:00",5.26735228787206,"Approved","OW275"
"2023-05-22 17:00",5.26734984451355,"Approved","OW275"
"2023-05-22 18:00",5.26734740115504,"Approved","OW275"
"2023-05-22 19:00",5.26834495779653,"Approved","OW275"
"2023-05-22 20:00",5.26934251443803,"Approved","OW275"
"2023-05-22 21:00",5.27034007107952,"Approved","OW275"
"2023-05-22 22:00",5.27233762772101,"Approved","OW275"
"2023-05-22 23:00",5.27033518436251,"Approved","OW275"
"2023-05-23 00:00",5.271332741004,"Approved","OW275"
"2023-05-23 01:00",5.27333029764549,"Approved","OW275"
"2023-05-23 02:00",5.27532785428698,"Approved","OW275"
"2023-05-23 03:00",5.27732541092848,"Approved","OW275"
"2023-05-23 04:00",5.27832296756997,"Approved","OW275"
"2023-05-23 05:00",5.28032052421146,"Approved","OW275"
"2023-05-23 06:00",5.28031808085295,"Approved","OW275"
"2023-05-23 07:00",5.28231563749445,"Approved","OW275"
"2023-05-23 08:00",5.28331319413594,"Approved","OW275"
"2023-05-23 09:00",5.28431075077743,"Approved","OW275"
"2023-05-23 10:00",5.28530830741893,"Approved","OW275"
"2023-05-23 11:00",5.28630586406042,"Approved","OW275"
"2023-05-23 12:00",5.28830342070191,"Approved","OW275"
"2023-05-23 13:00",5.2883009773434,"Approved","OW275"
"2023-05-23 14:00",5.2872985339849,"Approved","OW275"
"2023-05-23 15:00",5.28629609062639,"Approved","OW275"
"2023-05-23 16:00",5.28829364726788,"Approved","OW275"
"2023-05-23 17:00",5.29029120390937,"Approved","OW275"
"2023-05-23 18:00",5.29228876055087,"Approved","OW275"
"2023-05-23 19:00",5.29328631719236,"Approved","OW275"