"Time","Value","Approval","myLocation"
"2019-03-18 21:00",14.338,"Approved","OW488"
"2019-03-18 22:00",14.3458,"Approved","OW488"
"2019-03-18 23:00",14.3456,"Approved","OW488"
"2019-03-19 00:00",14.3429,"Approved","OW488"
"2019-03-19 01:00",14.3424,"Approved","OW488"
"2019-03-19 02:00",14.3416,"Approved","OW488"
"2019-03-19 03:00",14.3421,"Approved","OW488"
"2019-03-19 04:00",14.3422,"Approved","OW488"
"2019-03-19 05:00",14.342,"Approved","OW488"
"2019-03-19 06:00",14.3407,"Approved","OW488"
"2019-03-19 07:00",14.3419,"Approved","OW488"
"2019-03-19 08:00",14.3416,"Approved","OW488"
"2019-03-19 09:00",14.3418,"Approved","OW488"
"2019-03-19 10:00",14.342,"Approved","OW488"
"2019-03-19 11:00",14.3387,"Approved","OW488"
"2019-03-19 12:00",14.34,"Approved","OW488"
"2019-03-19 13:00",14.3359,"Approved","OW488"
"2019-03-19 14:00",14.3376,"Approved","OW488"
"2019-03-19 15:00",14.3365,"Approved","OW488"
"2019-03-19 16:00",14.3375,"Approved","OW488"
"2019-03-19 17:00",14.338,"Approved","OW488"
"2019-03-19 18:00",14.3369,"Approved","OW488"
"2019-03-19 19:00",14.3351,"Approved","OW488"
"2019-03-19 20:00",14.3338,"Approved","OW488"
"2019-03-19 21:00",14.3326,"Approved","OW488"
"2019-03-19 22:00",14.3299,"Approved","OW488"
"2019-03-19 23:00",14.3285,"Approved","OW488"
"2019-03-20 00:00",14.3278,"Approved","OW488"
"2019-03-20 01:00",14.3262,"Approved","OW488"
"2019-03-20 02:00",14.3261,"Approved","OW488"
"2019-03-20 03:00",14.3265,"Approved","OW488"
"2019-03-20 04:00",14.3294,"Approved","OW488"
"2019-03-20 05:00",14.3278,"Approved","OW488"
"2019-03-20 06:00",14.3296,"Approved","OW488"
"2019-03-20 07:00",14.3288,"Approved","OW488"
"2019-03-20 08:00",14.3278,"Approved","OW488"
"2019-03-20 09:00",14.3276,"Approved","OW488"
"2019-03-20 10:00",14.327,"Approved","OW488"
"2019-03-20 11:00",14.3251,"Approved","OW488"
"2019-03-20 12:00",14.3263,"Approved","OW488"
"2019-03-20 13:00",14.3271,"Approved","OW488"
"2019-03-20 14:00",14.3263,"Approved","OW488"
"2019-03-20 15:00",14.3272,"Approved","OW488"
"2019-03-20 16:00",14.3262,"Approved","OW488"
"2019-03-20 17:00",14.3278,"Approved","OW488"
"2019-03-20 18:00",14.3253,"Approved","OW488"
"2019-03-20 19:00",14.3234,"Approved","OW488"
"2019-03-20 20:00",14.3224,"Approved","OW488"
"2019-03-20 21:00",14.3189,"Approved","OW488"
"2019-03-20 22:00",14.3161,"Approved","OW488"
"2019-03-20 23:00",14.3171,"Approved","OW488"
"2019-03-21 00:00",14.3175,"Approved","OW488"
"2019-03-21 01:00",14.3176,"Approved","OW488"
"2019-03-21 02:00",14.319,"Approved","OW488"
"2019-03-21 03:00",14.3209,"Approved","OW488"
"2019-03-21 04:00",14.3259,"Approved","OW488"
"2019-03-21 05:00",14.3298,"Approved","OW488"
"2019-03-21 06:00",14.3312,"Approved","OW488"
"2019-03-21 07:00",14.3311,"Approved","OW488"
"2019-03-21 08:00",14.3306,"Approved","OW488"
"2019-03-21 09:00",14.3322,"Approved","OW488"
"2019-03-21 10:00",14.3333,"Approved","OW488"
"2019-03-21 11:00",14.3298,"Approved","OW488"
"2019-03-21 12:00",14.3318,"Approved","OW488"
"2019-03-21 13:00",14.3317,"Approved","OW488"
"2019-03-21 14:00",14.3331,"Approved","OW488"
"2019-03-21 15:00",14.3353,"Approved","OW488"
"2019-03-21 16:00",14.3355,"Approved","OW488"
"2019-03-21 17:00",14.337,"Approved","OW488"
"2019-03-21 18:00",14.3372,"Approved","OW488"
"2019-03-21 19:00",14.3358,"Approved","OW488"
"2019-03-21 20:00",14.3351,"Approved","OW488"
"2019-03-21 21:00",14.333,"Approved","OW488"
"2019-03-21 22:00",14.3302,"Approved","OW488"
"2019-03-21 23:00",14.3309,"Approved","OW488"
"2019-03-22 00:00",14.3302,"Approved","OW488"
"2019-03-22 01:00",14.3294,"Approved","OW488"
"2019-03-22 02:00",14.3312,"Approved","OW488"
"2019-03-22 03:00",14.3322,"Approved","OW488"
"2019-03-22 04:00",14.3346,"Approved","OW488"
"2019-03-22 05:00",14.3346,"Approved","OW488"
"2019-03-22 06:00",14.3344,"Approved","OW488"
"2019-03-22 07:00",14.3308,"Approved","OW488"
"2019-03-22 08:00",14.33,"Approved","OW488"
"2019-03-22 09:00",14.3299,"Approved","OW488"
"2019-03-22 10:00",14.3277,"Approved","OW488"
"2019-03-22 11:00",14.3278,"Approved","OW488"
"2019-03-22 12:00",14.3272,"Approved","OW488"
"2019-03-22 13:00",14.3266,"Approved","OW488"
"2019-03-22 14:00",14.3268,"Approved","OW488"
"2019-03-22 15:00",14.3273,"Approved","OW488"
"2019-03-22 16:00",14.3265,"Approved","OW488"
"2019-03-22 17:00",14.3274,"Approved","OW488"
"2019-03-22 18:00",14.3277,"Approved","OW488"
"2019-03-22 19:00",14.3254,"Approved","OW488"
"2019-03-22 20:00",14.3244,"Approved","OW488"
"2019-03-22 21:00",14.3255,"Approved","OW488"
"2019-03-22 22:00",14.3268,"Approved","OW488"
"2019-03-22 23:00",14.3296,"Approved","OW488"
"2019-03-23 00:00",14.329,"Approved","OW488"
"2019-03-23 01:00",14.3286,"Approved","OW488"
"2019-03-23 02:00",14.3319,"Approved","OW488"
"2019-03-23 03:00",14.3367,"Approved","OW488"
"2019-03-23 04:00",14.3406,"Approved","OW488"
"2019-03-23 05:00",14.3416,"Approved","OW488"
"2019-03-23 06:00",14.3436,"Approved","OW488"
"2019-03-23 07:00",14.3459,"Approved","OW488"
"2019-03-23 08:00",14.3465,"Approved","OW488"
"2019-03-23 09:00",14.3494,"Approved","OW488"
"2019-03-23 10:00",14.3494,"Approved","OW488"
"2019-03-23 11:00",14.3494,"Approved","OW488"
"2019-03-23 12:00",14.3498,"Approved","OW488"
"2019-03-23 13:00",14.3527,"Approved","OW488"
"2019-03-23 14:00",14.3528,"Approved","OW488"
"2019-03-23 15:00",14.3546,"Approved","OW488"
"2019-03-23 16:00",14.3571,"Approved","OW488"
"2019-03-23 17:00",14.3574,"Approved","OW488"
"2019-03-23 18:00",14.3584,"Approved","OW488"
"2019-03-23 19:00",14.358,"Approved","OW488"
"2019-03-23 20:00",14.3577,"Approved","OW488"
"2019-03-23 21:00",14.357,"Approved","OW488"
"2019-03-23 22:00",14.3563,"Approved","OW488"
"2019-03-23 23:00",14.3562,"Approved","OW488"
"2019-03-24 00:00",14.3539,"Approved","OW488"
"2019-03-24 01:00",14.3554,"Approved","OW488"
"2019-03-24 02:00",14.3564,"Approved","OW488"
"2019-03-24 03:00",14.3578,"Approved","OW488"
"2019-03-24 04:00",14.3576,"Approved","OW488"
"2019-03-24 05:00",14.3575,"Approved","OW488"
"2019-03-24 06:00",14.3587,"Approved","OW488"
"2019-03-24 07:00",14.3584,"Approved","OW488"
"2019-03-24 08:00",14.3572,"Approved","OW488"
"2019-03-24 09:00",14.3564,"Approved","OW488"
"2019-03-24 10:00",14.3559,"Approved","OW488"
"2019-03-24 11:00",14.3548,"Approved","OW488"
"2019-03-24 12:00",14.3553,"Approved","OW488"
"2019-03-24 13:00",14.3547,"Approved","OW488"
"2019-03-24 14:00",14.3553,"Approved","OW488"
"2019-03-24 15:00",14.3561,"Approved","OW488"
"2019-03-24 16:00",14.3575,"Approved","OW488"
"2019-03-24 17:00",14.3576,"Approved","OW488"
"2019-03-24 18:00",14.3589,"Approved","OW488"
"2019-03-24 19:00",14.3566,"Approved","OW488"
"2019-03-24 20:00",14.3551,"Approved","OW488"
"2019-03-24 21:00",14.3535,"Approved","OW488"
"2019-03-24 22:00",14.352,"Approved","OW488"
"2019-03-24 23:00",14.3532,"Approved","OW488"
"2019-03-25 00:00",14.3534,"Approved","OW488"
"2019-03-25 01:00",14.3525,"Approved","OW488"
"2019-03-25 02:00",14.3526,"Approved","OW488"
"2019-03-25 03:00",14.3546,"Approved","OW488"
"2019-03-25 04:00",14.355,"Approved","OW488"
"2019-03-25 05:00",14.3571,"Approved","OW488"
"2019-03-25 06:00",14.3555,"Approved","OW488"
"2019-03-25 07:00",14.3548,"Approved","OW488"
"2019-03-25 08:00",14.3536,"Approved","OW488"
"2019-03-25 09:00",14.3525,"Approved","OW488"
"2019-03-25 10:00",14.3497,"Approved","OW488"
"2019-03-25 11:00",14.3468,"Approved","OW488"
"2019-03-25 12:00",14.3448,"Approved","OW488"
"2019-03-25 13:00",14.3407,"Approved","OW488"
"2019-03-25 14:00",14.3443,"Approved","OW488"
"2019-03-25 15:00",14.3422,"Approved","OW488"
"2019-03-25 16:00",14.3386,"Approved","OW488"
"2019-03-25 17:00",14.3383,"Approved","OW488"
"2019-03-25 18:00",14.3356,"Approved","OW488"
"2019-03-25 19:00",14.3408,"Approved","OW488"
"2019-03-25 20:00",14.3353,"Approved","OW488"
"2019-03-25 21:00",14.334,"Approved","OW488"
"2019-03-25 22:00",14.3341,"Approved","OW488"
"2019-03-25 23:00",14.3328,"Approved","OW488"
"2019-03-26 00:00",14.3341,"Approved","OW488"
"2019-03-26 01:00",14.3351,"Approved","OW488"
"2019-03-26 02:00",14.3386,"Approved","OW488"
"2019-03-26 03:00",14.3417,"Approved","OW488"
"2019-03-26 04:00",14.3445,"Approved","OW488"
"2019-03-26 05:00",14.3463,"Approved","OW488"
"2019-03-26 06:00",14.3472,"Approved","OW488"
"2019-03-26 07:00",14.3493,"Approved","OW488"
"2019-03-26 08:00",14.3495,"Approved","OW488"
"2019-03-26 09:00",14.3523,"Approved","OW488"
"2019-03-26 10:00",14.3539,"Approved","OW488"
"2019-03-26 11:00",14.3528,"Approved","OW488"
"2019-03-26 12:00",14.3539,"Approved","OW488"
"2019-03-26 13:00",14.3547,"Approved","OW488"
"2019-03-26 14:00",14.3572,"Approved","OW488"
"2019-03-26 15:00",14.3599,"Approved","OW488"
"2019-03-26 16:00",14.3609,"Approved","OW488"
"2019-03-26 17:00",14.3634,"Approved","OW488"
"2019-03-26 18:00",14.3634,"Approved","OW488"
"2019-03-26 19:00",14.3629,"Approved","OW488"
"2019-03-26 20:00",14.3597,"Approved","OW488"
"2019-03-26 21:00",14.3611,"Approved","OW488"
"2019-03-26 22:00",14.359,"Approved","OW488"
"2019-03-26 23:00",14.3587,"Approved","OW488"
"2019-03-27 00:00",14.3579,"Approved","OW488"
"2019-03-27 01:00",14.3565,"Approved","OW488"
"2019-03-27 02:00",14.3575,"Approved","OW488"
"2019-03-27 03:00",14.3591,"Approved","OW488"
"2019-03-27 04:00",14.3609,"Approved","OW488"
"2019-03-27 05:00",14.3631,"Approved","OW488"
"2019-03-27 06:00",14.3618,"Approved","OW488"
"2019-03-27 07:00",14.3602,"Approved","OW488"
"2019-03-27 08:00",14.3594,"Approved","OW488"
"2019-03-27 09:00",14.3575,"Approved","OW488"
"2019-03-27 10:00",14.3566,"Approved","OW488"
"2019-03-27 11:00",14.3561,"Approved","OW488"
"2019-03-27 12:00",14.3523,"Approved","OW488"
"2019-03-27 13:00",14.35,"Approved","OW488"
"2019-03-27 14:00",14.3493,"Approved","OW488"
"2019-03-27 15:00",14.3533,"Approved","OW488"
"2019-03-27 16:00",14.3529,"Approved","OW488"
"2019-03-27 17:00",14.3524,"Approved","OW488"
"2019-03-27 18:00",14.3501,"Approved","OW488"
"2019-03-27 19:00",14.3465,"Approved","OW488"
"2019-03-27 20:00",14.3443,"Approved","OW488"
"2019-03-27 21:00",14.3432,"Approved","OW488"
"2019-03-27 22:00",14.3422,"Approved","OW488"
"2019-03-27 23:00",14.3441,"Approved","OW488"
"2019-03-28 00:00",14.3451,"Approved","OW488"
"2019-03-28 01:00",14.3476,"Approved","OW488"
"2019-03-28 02:00",14.3494,"Approved","OW488"
"2019-03-28 03:00",14.3521,"Approved","OW488"
"2019-03-28 04:00",14.3566,"Approved","OW488"
"2019-03-28 05:00",14.359,"Approved","OW488"
"2019-03-28 06:00",14.3619,"Approved","OW488"
"2019-03-28 07:00",14.3635,"Approved","OW488"
"2019-03-28 08:00",14.3628,"Approved","OW488"
"2019-03-28 09:00",14.3647,"Approved","OW488"
"2019-03-28 10:00",14.3654,"Approved","OW488"
"2019-03-28 11:00",14.3664,"Approved","OW488"
"2019-03-28 12:00",14.3695,"Approved","OW488"
"2019-03-28 13:00",14.371,"Approved","OW488"
"2019-03-28 14:00",14.3731,"Approved","OW488"
"2019-03-28 15:00",14.3749,"Approved","OW488"
"2019-03-28 16:00",14.3746,"Approved","OW488"
"2019-03-28 17:00",14.3764,"Approved","OW488"
"2019-03-28 18:00",14.3759,"Approved","OW488"
"2019-03-28 19:00",14.3741,"Approved","OW488"
"2019-03-28 20:00",14.3747,"Approved","OW488"
"2019-03-28 21:00",14.3735,"Approved","OW488"
"2019-03-28 22:00",14.372,"Approved","OW488"
"2019-03-28 23:00",14.3719,"Approved","OW488"
"2019-03-29 00:00",14.3723,"Approved","OW488"
"2019-03-29 01:00",14.3727,"Approved","OW488"
"2019-03-29 02:00",14.375,"Approved","OW488"
"2019-03-29 03:00",14.3767,"Approved","OW488"
"2019-03-29 04:00",14.3793,"Approved","OW488"
"2019-03-29 05:00",14.3801,"Approved","OW488"
"2019-03-29 06:00",14.3797,"Approved","OW488"
"2019-03-29 07:00",14.3816,"Approved","OW488"
"2019-03-29 08:00",14.383,"Approved","OW488"
"2019-03-29 09:00",14.384,"Approved","OW488"
"2019-03-29 10:00",14.3837,"Approved","OW488"
"2019-03-29 11:00",14.3841,"Approved","OW488"
"2019-03-29 12:00",14.3875,"Approved","OW488"
"2019-03-29 13:00",14.3889,"Approved","OW488"
"2019-03-29 14:00",14.3906,"Approved","OW488"
"2019-03-29 15:00",14.3927,"Approved","OW488"
"2019-03-29 16:00",14.3924,"Approved","OW488"
"2019-03-29 17:00",14.3941,"Approved","OW488"
"2019-03-29 18:00",14.3957,"Approved","OW488"
"2019-03-29 19:00",14.3951,"Approved","OW488"
"2019-03-29 20:00",14.3929,"Approved","OW488"
"2019-03-29 21:00",14.3929,"Approved","OW488"
"2019-03-29 22:00",14.3912,"Approved","OW488"
"2019-03-29 23:00",14.391,"Approved","OW488"
"2019-03-30 00:00",14.3907,"Approved","OW488"
"2019-03-30 01:00",14.3916,"Approved","OW488"
"2019-03-30 02:00",14.3937,"Approved","OW488"
"2019-03-30 03:00",14.3945,"Approved","OW488"
"2019-03-30 04:00",14.3961,"Approved","OW488"
"2019-03-30 05:00",14.397,"Approved","OW488"
"2019-03-30 06:00",14.3975,"Approved","OW488"
"2019-03-30 07:00",14.3968,"Approved","OW488"
"2019-03-30 08:00",14.3968,"Approved","OW488"
"2019-03-30 09:00",14.3971,"Approved","OW488"
"2019-03-30 10:00",14.398,"Approved","OW488"
"2019-03-30 11:00",14.3975,"Approved","OW488"
"2019-03-30 12:00",14.3993,"Approved","OW488"
"2019-03-30 13:00",14.3989,"Approved","OW488"
"2019-03-30 14:00",14.4001,"Approved","OW488"
"2019-03-30 15:00",14.4017,"Approved","OW488"
"2019-03-30 16:00",14.401,"Approved","OW488"
"2019-03-30 17:00",14.4009,"Approved","OW488"
"2019-03-30 18:00",14.3993,"Approved","OW488"
"2019-03-30 19:00",14.3978,"Approved","OW488"
"2019-03-30 20:00",14.3962,"Approved","OW488"
"2019-03-30 21:00",14.3944,"Approved","OW488"
"2019-03-30 22:00",14.3914,"Approved","OW488"
"2019-03-30 23:00",14.3891,"Approved","OW488"
"2019-03-31 00:00",14.3884,"Approved","OW488"
"2019-03-31 01:00",14.3869,"Approved","OW488"
"2019-03-31 02:00",14.387,"Approved","OW488"
"2019-03-31 03:00",14.3877,"Approved","OW488"
"2019-03-31 04:00",14.3892,"Approved","OW488"
"2019-03-31 05:00",14.3891,"Approved","OW488"
"2019-03-31 06:00",14.3882,"Approved","OW488"
"2019-03-31 07:00",14.3888,"Approved","OW488"
"2019-03-31 08:00",14.3884,"Approved","OW488"
"2019-03-31 09:00",14.3887,"Approved","OW488"
"2019-03-31 10:00",14.3883,"Approved","OW488"
"2019-03-31 11:00",14.3883,"Approved","OW488"
"2019-03-31 12:00",14.3872,"Approved","OW488"
"2019-03-31 13:00",14.3877,"Approved","OW488"
"2019-03-31 14:00",14.3892,"Approved","OW488"
"2019-03-31 15:00",14.3892,"Approved","OW488"
"2019-03-31 16:00",14.3894,"Approved","OW488"
"2019-03-31 17:00",14.3885,"Approved","OW488"
"2019-03-31 18:00",14.3886,"Approved","OW488"
"2019-03-31 19:00",14.386,"Approved","OW488"
"2019-03-31 20:00",14.3841,"Approved","OW488"
"2019-03-31 21:00",14.3827,"Approved","OW488"
"2019-03-31 22:00",14.3791,"Approved","OW488"
"2019-03-31 23:00",14.379,"Approved","OW488"
"2019-04-01 00:00",14.3761,"Approved","OW488"
"2019-04-01 01:00",14.3761,"Approved","OW488"
"2019-04-01 02:00",14.3769,"Approved","OW488"
"2019-04-01 03:00",14.3753,"Approved","OW488"
"2019-04-01 04:00",14.3787,"Approved","OW488"
"2019-04-01 05:00",14.3791,"Approved","OW488"
"2019-04-01 06:00",14.3792,"Approved","OW488"
"2019-04-01 07:00",14.3783,"Approved","OW488"
"2019-04-01 08:00",14.3789,"Approved","OW488"
"2019-04-01 09:00",14.3773,"Approved","OW488"
"2019-04-01 10:00",14.3783,"Approved","OW488"
"2019-04-01 11:00",14.3776,"Approved","OW488"
"2019-04-01 12:00",14.3776,"Approved","OW488"
"2019-04-01 13:00",14.3777,"Approved","OW488"
"2019-04-01 14:00",14.3786,"Approved","OW488"
"2019-04-01 15:00",14.3796,"Approved","OW488"
"2019-04-01 16:00",14.3777,"Approved","OW488"
"2019-04-01 17:00",14.3793,"Approved","OW488"
"2019-04-01 18:00",14.3779,"Approved","OW488"
"2019-04-01 19:00",14.3764,"Approved","OW488"
"2019-04-01 20:00",14.3741,"Approved","OW488"
"2019-04-01 21:00",14.3716,"Approved","OW488"
"2019-04-01 22:00",14.3703,"Approved","OW488"
"2019-04-01 23:00",14.3691,"Approved","OW488"
"2019-04-02 00:00",14.3674,"Approved","OW488"
"2019-04-02 01:00",14.3677,"Approved","OW488"
"2019-04-02 02:00",14.3682,"Approved","OW488"
"2019-04-02 03:00",14.3679,"Approved","OW488"
"2019-04-02 04:00",14.3689,"Approved","OW488"
"2019-04-02 05:00",14.3682,"Approved","OW488"
"2019-04-02 06:00",14.3684,"Approved","OW488"
"2019-04-02 07:00",14.3684,"Approved","OW488"
"2019-04-02 08:00",14.3699,"Approved","OW488"
"2019-04-02 09:00",14.3704,"Approved","OW488"
"2019-04-02 10:00",14.3693,"Approved","OW488"
"2019-04-02 11:00",14.3676,"Approved","OW488"
"2019-04-02 12:00",14.3672,"Approved","OW488"
"2019-04-02 13:00",14.3667,"Approved","OW488"
"2019-04-02 14:00",14.3678,"Approved","OW488"
"2019-04-02 15:00",14.3687,"Approved","OW488"
"2019-04-02 16:00",14.3698,"Approved","OW488"
"2019-04-02 17:00",14.368,"Approved","OW488"
"2019-04-02 18:00",14.3667,"Approved","OW488"
"2019-04-02 19:00",14.3672,"Approved","OW488"
"2019-04-02 20:00",14.3653,"Approved","OW488"
"2019-04-02 21:00",14.3648,"Approved","OW488"
"2019-04-02 22:00",14.3623,"Approved","OW488"
"2019-04-02 23:00",14.3615,"Approved","OW488"
"2019-04-03 00:00",14.362,"Approved","OW488"
"2019-04-03 01:00",14.3618,"Approved","OW488"
"2019-04-03 02:00",14.3627,"Approved","OW488"
"2019-04-03 03:00",14.3639,"Approved","OW488"
"2019-04-03 04:00",14.3661,"Approved","OW488"
"2019-04-03 05:00",14.3659,"Approved","OW488"
"2019-04-03 06:00",14.3678,"Approved","OW488"
"2019-04-03 07:00",14.3689,"Approved","OW488"
"2019-04-03 08:00",14.3683,"Approved","OW488"
"2019-04-03 09:00",14.3673,"Approved","OW488"
"2019-04-03 10:00",14.367,"Approved","OW488"
"2019-04-03 11:00",14.3665,"Approved","OW488"
"2019-04-03 12:00",14.3655,"Approved","OW488"
"2019-04-03 13:00",14.3644,"Approved","OW488"
"2019-04-03 14:00",14.3666,"Approved","OW488"
"2019-04-03 15:00",14.3678,"Approved","OW488"
"2019-04-03 16:00",14.3714,"Approved","OW488"
"2019-04-03 17:00",14.3726,"Approved","OW488"
"2019-04-03 18:00",14.3724,"Approved","OW488"
"2019-04-03 19:00",14.3734,"Approved","OW488"
"2019-04-03 20:00",14.3767,"Approved","OW488"
"2019-04-03 21:00",14.3782,"Approved","OW488"
"2019-04-03 22:00",14.3815,"Approved","OW488"
"2019-04-03 23:00",14.3845,"Approved","OW488"
"2019-04-04 00:00",14.3846,"Approved","OW488"
"2019-04-04 01:00",14.3862,"Approved","OW488"
"2019-04-04 02:00",14.3865,"Approved","OW488"
"2019-04-04 03:00",14.3848,"Approved","OW488"
"2019-04-04 04:00",14.3891,"Approved","OW488"
"2019-04-04 05:00",14.3916,"Approved","OW488"
"2019-04-04 06:00",14.3902,"Approved","OW488"
"2019-04-04 07:00",14.3926,"Approved","OW488"
"2019-04-04 08:00",14.3949,"Approved","OW488"
"2019-04-04 09:00",14.3955,"Approved","OW488"
"2019-04-04 10:00",14.3945,"Approved","OW488"
"2019-04-04 11:00",14.3933,"Approved","OW488"
"2019-04-04 12:00",14.3933,"Approved","OW488"
"2019-04-04 13:00",14.393,"Approved","OW488"
"2019-04-04 14:00",14.3938,"Approved","OW488"
"2019-04-04 15:00",14.3935,"Approved","OW488"
"2019-04-04 16:00",14.3932,"Approved","OW488"
"2019-04-04 17:00",14.3931,"Approved","OW488"
"2019-04-04 18:00",14.3909,"Approved","OW488"
"2019-04-04 19:00",14.3881,"Approved","OW488"
"2019-04-04 20:00",14.3841,"Approved","OW488"
"2019-04-04 21:00",14.3822,"Approved","OW488"
"2019-04-04 22:00",14.3794,"Approved","OW488"
"2019-04-04 23:00",14.3758,"Approved","OW488"
"2019-04-05 00:00",14.374,"Approved","OW488"
"2019-04-05 01:00",14.3717,"Approved","OW488"
"2019-04-05 02:00",14.3708,"Approved","OW488"
"2019-04-05 03:00",14.3706,"Approved","OW488"
"2019-04-05 04:00",14.3706,"Approved","OW488"
"2019-04-05 05:00",14.3719,"Approved","OW488"
"2019-04-05 06:00",14.3691,"Approved","OW488"
"2019-04-05 07:00",14.3688,"Approved","OW488"
"2019-04-05 08:00",14.3699,"Approved","OW488"
"2019-04-05 09:00",14.3681,"Approved","OW488"
"2019-04-05 10:00",14.3668,"Approved","OW488"
"2019-04-05 11:00",14.3675,"Approved","OW488"
"2019-04-05 12:00",14.3643,"Approved","OW488"
"2019-04-05 13:00",14.3657,"Approved","OW488"
"2019-04-05 14:00",14.3652,"Approved","OW488"
"2019-04-05 15:00",14.3654,"Approved","OW488"
"2019-04-05 16:00",14.3635,"Approved","OW488"
"2019-04-05 17:00",14.3583,"Approved","OW488"
"2019-04-05 18:00",14.3591,"Approved","OW488"
"2019-04-05 19:00",14.3575,"Approved","OW488"
"2019-04-05 20:00",14.3565,"Approved","OW488"
"2019-04-05 21:00",14.3566,"Approved","OW488"
"2019-04-05 22:00",14.3631,"Approved","OW488"
"2019-04-05 23:00",14.3688,"Approved","OW488"
"2019-04-06 00:00",14.3757,"Approved","OW488"
"2019-04-06 01:00",14.377,"Approved","OW488"
"2019-04-06 02:00",14.3807,"Approved","OW488"
"2019-04-06 03:00",14.3802,"Approved","OW488"
"2019-04-06 04:00",14.3841,"Approved","OW488"
"2019-04-06 05:00",14.3839,"Approved","OW488"
"2019-04-06 06:00",14.3806,"Approved","OW488"
"2019-04-06 07:00",14.3823,"Approved","OW488"
"2019-04-06 08:00",14.3785,"Approved","OW488"
"2019-04-06 09:00",14.3764,"Approved","OW488"
"2019-04-06 10:00",14.376,"Approved","OW488"
"2019-04-06 11:00",14.3727,"Approved","OW488"
"2019-04-06 12:00",14.3666,"Approved","OW488"
"2019-04-06 13:00",14.3631,"Approved","OW488"
"2019-04-06 14:00",14.3607,"Approved","OW488"
"2019-04-06 15:00",14.3602,"Approved","OW488"
"2019-04-06 16:00",14.3575,"Approved","OW488"
"2019-04-06 17:00",14.367,"Approved","OW488"
"2019-04-06 18:00",14.377,"Approved","OW488"
"2019-04-06 19:00",14.3755,"Approved","OW488"
"2019-04-06 20:00",14.3832,"Approved","OW488"
"2019-04-06 21:00",14.3836,"Approved","OW488"
"2019-04-06 22:00",14.3885,"Approved","OW488"
"2019-04-06 23:00",14.3875,"Approved","OW488"
"2019-04-07 00:00",14.3901,"Approved","OW488"
"2019-04-07 01:00",14.3899,"Approved","OW488"
"2019-04-07 02:00",14.39,"Approved","OW488"
"2019-04-07 03:00",14.3943,"Approved","OW488"
"2019-04-07 04:00",14.3908,"Approved","OW488"
"2019-04-07 05:00",14.3895,"Approved","OW488"
"2019-04-07 06:00",14.384,"Approved","OW488"
"2019-04-07 07:00",14.3819,"Approved","OW488"
"2019-04-07 08:00",14.3772,"Approved","OW488"
"2019-04-07 09:00",14.3764,"Approved","OW488"
"2019-04-07 10:00",14.3756,"Approved","OW488"
"2019-04-07 11:00",14.3775,"Approved","OW488"
"2019-04-07 12:00",14.377,"Approved","OW488"
"2019-04-07 13:00",14.3814,"Approved","OW488"
"2019-04-07 14:00",14.3826,"Approved","OW488"
"2019-04-07 15:00",14.3857,"Approved","OW488"
"2019-04-07 16:00",14.3882,"Approved","OW488"
"2019-04-07 17:00",14.3922,"Approved","OW488"
"2019-04-07 18:00",14.3927,"Approved","OW488"
"2019-04-07 19:00",14.3966,"Approved","OW488"
"2019-04-07 20:00",14.395,"Approved","OW488"
"2019-04-07 21:00",14.3947,"Approved","OW488"
"2019-04-07 22:00",14.393,"Approved","OW488"
"2019-04-07 23:00",14.393,"Approved","OW488"
"2019-04-08 00:00",14.3954,"Approved","OW488"
"2019-04-08 01:00",14.3957,"Approved","OW488"
"2019-04-08 02:00",14.392,"Approved","OW488"
"2019-04-08 03:00",14.3936,"Approved","OW488"
"2019-04-08 04:00",14.3947,"Approved","OW488"
"2019-04-08 05:00",14.3922,"Approved","OW488"
"2019-04-08 06:00",14.3914,"Approved","OW488"
"2019-04-08 07:00",14.39,"Approved","OW488"
"2019-04-08 08:00",14.3889,"Approved","OW488"
"2019-04-08 09:00",14.3878,"Approved","OW488"
"2019-04-08 10:00",14.3859,"Approved","OW488"
"2019-04-08 11:00",14.3828,"Approved","OW488"
"2019-04-08 12:00",14.3814,"Approved","OW488"
"2019-04-08 13:00",14.3804,"Approved","OW488"
"2019-04-08 14:00",14.3789,"Approved","OW488"
"2019-04-08 15:00",14.3791,"Approved","OW488"
"2019-04-08 16:00",14.3804,"Approved","OW488"
"2019-04-08 17:00",14.3802,"Approved","OW488"
"2019-04-08 18:00",14.3797,"Approved","OW488"
"2019-04-08 19:00",14.3802,"Approved","OW488"
"2019-04-08 20:00",14.3804,"Approved","OW488"
"2019-04-08 21:00",14.3795,"Approved","OW488"
"2019-04-08 22:00",14.3808,"Approved","OW488"
"2019-04-08 23:00",14.3773,"Approved","OW488"
"2019-04-09 00:00",14.3756,"Approved","OW488"
"2019-04-09 01:00",14.373,"Approved","OW488"
"2019-04-09 02:00",14.3711,"Approved","OW488"