"Time","Value","Approval","myLocation"
"2019-01-14 23:00",86.58208,"Approved","OW483"
"2019-01-15 00:00",86.58383,"Approved","OW483"
"2019-01-15 01:00",86.58767,"Approved","OW483"
"2019-01-15 02:00",86.58758,"Approved","OW483"
"2019-01-15 03:00",86.58633,"Approved","OW483"
"2019-01-15 04:00",86.58833,"Approved","OW483"
"2019-01-15 05:00",86.58483,"Approved","OW483"
"2019-01-15 06:00",86.58917,"Approved","OW483"
"2019-01-15 07:00",86.59058,"Approved","OW483"
"2019-01-15 08:00",86.58608,"Approved","OW483"
"2019-01-15 09:00",86.58867,"Approved","OW483"
"2019-01-15 10:00",86.59075,"Approved","OW483"
"2019-01-15 11:00",86.592,"Approved","OW483"
"2019-01-15 12:00",86.59292,"Approved","OW483"
"2019-01-15 13:00",86.59225,"Approved","OW483"
"2019-01-15 14:00",86.58767,"Approved","OW483"
"2019-01-15 15:00",86.592,"Approved","OW483"
"2019-01-15 16:00",86.59267,"Approved","OW483"
"2019-01-15 17:00",86.595,"Approved","OW483"
"2019-01-15 18:00",86.59542,"Approved","OW483"
"2019-01-15 19:00",86.59475,"Approved","OW483"
"2019-01-15 20:00",86.59117,"Approved","OW483"
"2019-01-15 21:00",86.59383,"Approved","OW483"
"2019-01-15 22:00",86.59633,"Approved","OW483"
"2019-01-15 23:00",86.59983,"Approved","OW483"
"2019-01-16 00:00",86.60075,"Approved","OW483"
"2019-01-16 01:00",86.60025,"Approved","OW483"
"2019-01-16 02:00",86.6,"Approved","OW483"
"2019-01-16 03:00",86.60225,"Approved","OW483"
"2019-01-16 04:00",86.59733,"Approved","OW483"
"2019-01-16 05:00",86.59825,"Approved","OW483"
"2019-01-16 06:00",86.60608,"Approved","OW483"
"2019-01-16 07:00",86.6005,"Approved","OW483"
"2019-01-16 08:00",86.601,"Approved","OW483"
"2019-01-16 09:00",86.60342,"Approved","OW483"
"2019-01-16 10:00",86.60742,"Approved","OW483"
"2019-01-16 11:00",86.60967,"Approved","OW483"
"2019-01-16 12:00",86.60608,"Approved","OW483"
"2019-01-16 13:00",86.60783,"Approved","OW483"
"2019-01-16 14:00",86.60967,"Approved","OW483"
"2019-01-16 15:00",86.60892,"Approved","OW483"
"2019-01-16 16:00",86.60883,"Approved","OW483"
"2019-01-16 17:00",86.61442,"Approved","OW483"
"2019-01-16 18:00",86.61433,"Approved","OW483"
"2019-01-16 19:00",86.608,"Approved","OW483"
"2019-01-16 20:00",86.61333,"Approved","OW483"
"2019-01-16 21:00",86.61592,"Approved","OW483"
"2019-01-16 22:00",86.61267,"Approved","OW483"
"2019-01-16 23:00",86.61325,"Approved","OW483"
"2019-01-17 00:00",86.613,"Approved","OW483"
"2019-01-17 01:00",86.61367,"Approved","OW483"
"2019-01-17 02:00",86.61775,"Approved","OW483"
"2019-01-17 03:00",86.613,"Approved","OW483"
"2019-01-17 04:00",86.61375,"Approved","OW483"
"2019-01-17 05:00",86.6155,"Approved","OW483"
"2019-01-17 06:00",86.615,"Approved","OW483"
"2019-01-17 07:00",86.61225,"Approved","OW483"
"2019-01-17 08:00",86.613,"Approved","OW483"
"2019-01-17 09:00",86.61783,"Approved","OW483"
"2019-01-17 10:00",86.61408,"Approved","OW483"
"2019-01-17 11:00",86.61792,"Approved","OW483"
"2019-01-17 12:00",86.61742,"Approved","OW483"
"2019-01-17 13:00",86.61683,"Approved","OW483"
"2019-01-17 14:00",86.62058,"Approved","OW483"
"2019-01-17 15:00",86.62092,"Approved","OW483"
"2019-01-17 16:00",86.61608,"Approved","OW483"
"2019-01-17 17:00",86.62192,"Approved","OW483"
"2019-01-17 18:00",86.62342,"Approved","OW483"
"2019-01-17 19:00",86.62242,"Approved","OW483"
"2019-01-17 20:00",86.61767,"Approved","OW483"
"2019-01-17 21:00",86.6245,"Approved","OW483"
"2019-01-17 22:00",86.62592,"Approved","OW483"
"2019-01-17 23:00",86.62617,"Approved","OW483"
"2019-01-18 00:00",86.62817,"Approved","OW483"
"2019-01-18 01:00",86.62767,"Approved","OW483"
"2019-01-18 02:00",86.62967,"Approved","OW483"
"2019-01-18 03:00",86.63267,"Approved","OW483"
"2019-01-18 04:00",86.63033,"Approved","OW483"
"2019-01-18 05:00",86.6325,"Approved","OW483"
"2019-01-18 06:00",86.63433,"Approved","OW483"
"2019-01-18 07:00",86.63783,"Approved","OW483"
"2019-01-18 08:00",86.63692,"Approved","OW483"
"2019-01-18 09:00",86.64017,"Approved","OW483"
"2019-01-18 10:00",86.63975,"Approved","OW483"
"2019-01-18 11:00",86.64092,"Approved","OW483"
"2019-01-18 12:00",86.63683,"Approved","OW483"
"2019-01-18 13:00",86.63883,"Approved","OW483"
"2019-01-18 14:00",86.644,"Approved","OW483"
"2019-01-18 15:00",86.6415,"Approved","OW483"
"2019-01-18 16:00",86.64458,"Approved","OW483"
"2019-01-18 17:00",86.65008,"Approved","OW483"
"2019-01-18 18:00",86.64792,"Approved","OW483"
"2019-01-18 19:00",86.64692,"Approved","OW483"
"2019-01-18 20:00",86.64575,"Approved","OW483"
"2019-01-18 21:00",86.64367,"Approved","OW483"
"2019-01-18 22:00",86.64583,"Approved","OW483"
"2019-01-18 23:00",86.64558,"Approved","OW483"
"2019-01-19 00:00",86.6465,"Approved","OW483"
"2019-01-19 01:00",86.64225,"Approved","OW483"
"2019-01-19 02:00",86.64108,"Approved","OW483"
"2019-01-19 03:00",86.64142,"Approved","OW483"
"2019-01-19 04:00",86.64167,"Approved","OW483"
"2019-01-19 05:00",86.64625,"Approved","OW483"
"2019-01-19 06:00",86.64042,"Approved","OW483"
"2019-01-19 07:00",86.64225,"Approved","OW483"
"2019-01-19 08:00",86.63642,"Approved","OW483"
"2019-01-19 09:00",86.64108,"Approved","OW483"
"2019-01-19 10:00",86.642,"Approved","OW483"
"2019-01-19 11:00",86.64325,"Approved","OW483"
"2019-01-19 12:00",86.6445,"Approved","OW483"
"2019-01-19 13:00",86.64575,"Approved","OW483"
"2019-01-19 14:00",86.64892,"Approved","OW483"
"2019-01-19 15:00",86.64408,"Approved","OW483"
"2019-01-19 16:00",86.64883,"Approved","OW483"
"2019-01-19 17:00",86.64633,"Approved","OW483"
"2019-01-19 18:00",86.646,"Approved","OW483"
"2019-01-19 19:00",86.64525,"Approved","OW483"
"2019-01-19 20:00",86.6415,"Approved","OW483"
"2019-01-19 21:00",86.64225,"Approved","OW483"
"2019-01-19 22:00",86.64425,"Approved","OW483"
"2019-01-19 23:00",86.64392,"Approved","OW483"
"2019-01-20 00:00",86.6465,"Approved","OW483"
"2019-01-20 01:00",86.64342,"Approved","OW483"
"2019-01-20 02:00",86.64317,"Approved","OW483"
"2019-01-20 03:00",86.64308,"Approved","OW483"
"2019-01-20 04:00",86.64367,"Approved","OW483"
"2019-01-20 05:00",86.64242,"Approved","OW483"
"2019-01-20 06:00",86.64292,"Approved","OW483"
"2019-01-20 07:00",86.64367,"Approved","OW483"
"2019-01-20 08:00",86.64142,"Approved","OW483"
"2019-01-20 09:00",86.63733,"Approved","OW483"
"2019-01-20 10:00",86.63942,"Approved","OW483"
"2019-01-20 11:00",86.63842,"Approved","OW483"
"2019-01-20 12:00",86.63717,"Approved","OW483"
"2019-01-20 13:00",86.63192,"Approved","OW483"
"2019-01-20 14:00",86.634,"Approved","OW483"
"2019-01-20 15:00",86.632,"Approved","OW483"
"2019-01-20 16:00",86.636,"Approved","OW483"
"2019-01-20 17:00",86.62925,"Approved","OW483"
"2019-01-20 18:00",86.63133,"Approved","OW483"
"2019-01-20 19:00",86.63158,"Approved","OW483"
"2019-01-20 20:00",86.62758,"Approved","OW483"
"2019-01-20 21:00",86.62875,"Approved","OW483"
"2019-01-20 22:00",86.6275,"Approved","OW483"
"2019-01-20 23:00",86.63033,"Approved","OW483"
"2019-01-21 00:00",86.6275,"Approved","OW483"
"2019-01-21 01:00",86.62825,"Approved","OW483"
"2019-01-21 02:00",86.62958,"Approved","OW483"
"2019-01-21 03:00",86.63408,"Approved","OW483"
"2019-01-21 04:00",86.63033,"Approved","OW483"
"2019-01-21 05:00",86.63183,"Approved","OW483"
"2019-01-21 06:00",86.63225,"Approved","OW483"
"2019-01-21 07:00",86.63475,"Approved","OW483"
"2019-01-21 08:00",86.6325,"Approved","OW483"
"2019-01-21 09:00",86.6265,"Approved","OW483"
"2019-01-21 10:00",86.62883,"Approved","OW483"
"2019-01-21 11:00",86.62408,"Approved","OW483"
"2019-01-21 12:00",86.62783,"Approved","OW483"
"2019-01-21 13:00",86.62883,"Approved","OW483"
"2019-01-21 14:00",86.63008,"Approved","OW483"
"2019-01-21 15:00",86.63333,"Approved","OW483"
"2019-01-21 16:00",86.63283,"Approved","OW483"
"2019-01-21 17:00",86.63025,"Approved","OW483"
"2019-01-21 18:00",86.63242,"Approved","OW483"
"2019-01-21 19:00",86.63342,"Approved","OW483"
"2019-01-21 20:00",86.62808,"Approved","OW483"
"2019-01-21 21:00",86.62942,"Approved","OW483"
"2019-01-21 22:00",86.62858,"Approved","OW483"
"2019-01-21 23:00",86.62933,"Approved","OW483"
"2019-01-22 00:00",86.63042,"Approved","OW483"
"2019-01-22 01:00",86.62967,"Approved","OW483"
"2019-01-22 02:00",86.63008,"Approved","OW483"
"2019-01-22 03:00",86.63058,"Approved","OW483"
"2019-01-22 04:00",86.63217,"Approved","OW483"
"2019-01-22 05:00",86.63208,"Approved","OW483"
"2019-01-22 06:00",86.63367,"Approved","OW483"
"2019-01-22 07:00",86.63133,"Approved","OW483"
"2019-01-22 08:00",86.62917,"Approved","OW483"
"2019-01-22 09:00",86.62867,"Approved","OW483"
"2019-01-22 10:00",86.62958,"Approved","OW483"
"2019-01-22 11:00",86.62442,"Approved","OW483"
"2019-01-22 12:00",86.63067,"Approved","OW483"
"2019-01-22 13:00",86.62183,"Approved","OW483"
"2019-01-22 14:00",86.62608,"Approved","OW483"
"2019-01-22 15:00",86.62567,"Approved","OW483"
"2019-01-22 16:00",86.62117,"Approved","OW483"
"2019-01-22 17:00",86.625,"Approved","OW483"
"2019-01-22 18:00",86.62317,"Approved","OW483"
"2019-01-22 19:00",86.62717,"Approved","OW483"
"2019-01-22 20:00",86.62775,"Approved","OW483"
"2019-01-22 21:00",86.6245,"Approved","OW483"
"2019-01-22 22:00",86.6225,"Approved","OW483"
"2019-01-22 23:00",86.621,"Approved","OW483"
"2019-01-23 00:00",86.61875,"Approved","OW483"
"2019-01-23 01:00",86.62083,"Approved","OW483"
"2019-01-23 02:00",86.61733,"Approved","OW483"
"2019-01-23 03:00",86.61742,"Approved","OW483"
"2019-01-23 04:00",86.61617,"Approved","OW483"
"2019-01-23 05:00",86.61792,"Approved","OW483"
"2019-01-23 06:00",86.61725,"Approved","OW483"
"2019-01-23 07:00",86.61892,"Approved","OW483"
"2019-01-23 08:00",86.61775,"Approved","OW483"
"2019-01-23 09:00",86.61783,"Approved","OW483"
"2019-01-23 10:00",86.61775,"Approved","OW483"
"2019-01-23 11:00",86.617,"Approved","OW483"
"2019-01-23 12:00",86.6155,"Approved","OW483"
"2019-01-23 13:00",86.61867,"Approved","OW483"
"2019-01-23 14:00",86.62058,"Approved","OW483"
"2019-01-23 15:00",86.62108,"Approved","OW483"
"2019-01-23 16:00",86.62483,"Approved","OW483"
"2019-01-23 17:00",86.62242,"Approved","OW483"
"2019-01-23 18:00",86.62617,"Approved","OW483"
"2019-01-23 19:00",86.62642,"Approved","OW483"
"2019-01-23 20:00",86.62492,"Approved","OW483"
"2019-01-23 21:00",86.62658,"Approved","OW483"
"2019-01-23 22:00",86.62358,"Approved","OW483"
"2019-01-23 23:00",86.62458,"Approved","OW483"
"2019-01-24 00:00",86.62033,"Approved","OW483"
"2019-01-24 01:00",86.62583,"Approved","OW483"
"2019-01-24 02:00",86.62158,"Approved","OW483"
"2019-01-24 03:00",86.624,"Approved","OW483"
"2019-01-24 04:00",86.6205,"Approved","OW483"
"2019-01-24 05:00",86.627,"Approved","OW483"
"2019-01-24 06:00",86.6215,"Approved","OW483"
"2019-01-24 07:00",86.62217,"Approved","OW483"
"2019-01-24 08:00",86.62367,"Approved","OW483"
"2019-01-24 09:00",86.61992,"Approved","OW483"
"2019-01-24 10:00",86.62267,"Approved","OW483"
"2019-01-24 11:00",86.61675,"Approved","OW483"
"2019-01-24 12:00",86.619,"Approved","OW483"
"2019-01-24 13:00",86.6135,"Approved","OW483"
"2019-01-24 14:00",86.61392,"Approved","OW483"
"2019-01-24 15:00",86.61525,"Approved","OW483"
"2019-01-24 16:00",86.61342,"Approved","OW483"
"2019-01-24 17:00",86.61408,"Approved","OW483"
"2019-01-24 18:00",86.60883,"Approved","OW483"
"2019-01-24 19:00",86.60867,"Approved","OW483"
"2019-01-24 20:00",86.60992,"Approved","OW483"
"2019-01-24 21:00",86.61175,"Approved","OW483"
"2019-01-24 22:00",86.60967,"Approved","OW483"
"2019-01-24 23:00",86.60217,"Approved","OW483"
"2019-01-25 00:00",86.602,"Approved","OW483"
"2019-01-25 01:00",86.60342,"Approved","OW483"
"2019-01-25 02:00",86.59867,"Approved","OW483"
"2019-01-25 03:00",86.60067,"Approved","OW483"
"2019-01-25 04:00",86.60192,"Approved","OW483"
"2019-01-25 05:00",86.59967,"Approved","OW483"
"2019-01-25 06:00",86.59892,"Approved","OW483"
"2019-01-25 07:00",86.6025,"Approved","OW483"
"2019-01-25 08:00",86.60225,"Approved","OW483"
"2019-01-25 09:00",86.59875,"Approved","OW483"
"2019-01-25 10:00",86.59658,"Approved","OW483"
"2019-01-25 11:00",86.59892,"Approved","OW483"
"2019-01-25 12:00",86.60375,"Approved","OW483"
"2019-01-25 13:00",86.59592,"Approved","OW483"
"2019-01-25 14:00",86.59417,"Approved","OW483"
"2019-01-25 15:00",86.59117,"Approved","OW483"
"2019-01-25 16:00",86.59642,"Approved","OW483"
"2019-01-25 17:00",86.59358,"Approved","OW483"
"2019-01-25 18:00",86.59558,"Approved","OW483"
"2019-01-25 19:00",86.59517,"Approved","OW483"
"2019-01-25 20:00",86.59792,"Approved","OW483"
"2019-01-25 21:00",86.59617,"Approved","OW483"
"2019-01-25 22:00",86.59442,"Approved","OW483"
"2019-01-25 23:00",86.59708,"Approved","OW483"
"2019-01-26 00:00",86.59433,"Approved","OW483"
"2019-01-26 01:00",86.59792,"Approved","OW483"
"2019-01-26 02:00",86.59458,"Approved","OW483"
"2019-01-26 03:00",86.59533,"Approved","OW483"
"2019-01-26 04:00",86.59458,"Approved","OW483"
"2019-01-26 05:00",86.59558,"Approved","OW483"
"2019-01-26 06:00",86.59633,"Approved","OW483"
"2019-01-26 07:00",86.59758,"Approved","OW483"
"2019-01-26 08:00",86.5955,"Approved","OW483"
"2019-01-26 09:00",86.59833,"Approved","OW483"
"2019-01-26 10:00",86.59758,"Approved","OW483"
"2019-01-26 11:00",86.60058,"Approved","OW483"
"2019-01-26 12:00",86.59958,"Approved","OW483"
"2019-01-26 13:00",86.59933,"Approved","OW483"
"2019-01-26 14:00",86.59533,"Approved","OW483"
"2019-01-26 15:00",86.59433,"Approved","OW483"
"2019-01-26 16:00",86.59733,"Approved","OW483"
"2019-01-26 17:00",86.59408,"Approved","OW483"
"2019-01-26 18:00",86.596,"Approved","OW483"
"2019-01-26 19:00",86.59783,"Approved","OW483"
"2019-01-26 20:00",86.59583,"Approved","OW483"
"2019-01-26 21:00",86.59833,"Approved","OW483"
"2019-01-26 22:00",86.60083,"Approved","OW483"
"2019-01-26 23:00",86.59567,"Approved","OW483"
"2019-01-27 00:00",86.59642,"Approved","OW483"
"2019-01-27 01:00",86.59492,"Approved","OW483"
"2019-01-27 02:00",86.59417,"Approved","OW483"
"2019-01-27 03:00",86.59408,"Approved","OW483"
"2019-01-27 04:00",86.59392,"Approved","OW483"
"2019-01-27 05:00",86.59592,"Approved","OW483"
"2019-01-27 06:00",86.59267,"Approved","OW483"
"2019-01-27 07:00",86.59117,"Approved","OW483"
"2019-01-27 08:00",86.59525,"Approved","OW483"
"2019-01-27 09:00",86.59317,"Approved","OW483"
"2019-01-27 10:00",86.59525,"Approved","OW483"
"2019-01-27 11:00",86.59433,"Approved","OW483"
"2019-01-27 12:00",86.597,"Approved","OW483"
"2019-01-27 13:00",86.59425,"Approved","OW483"
"2019-01-27 14:00",86.598,"Approved","OW483"
"2019-01-27 15:00",86.59625,"Approved","OW483"
"2019-01-27 16:00",86.59733,"Approved","OW483"
"2019-01-27 17:00",86.59733,"Approved","OW483"
"2019-01-27 18:00",86.5955,"Approved","OW483"
"2019-01-27 19:00",86.59717,"Approved","OW483"
"2019-01-27 20:00",86.59875,"Approved","OW483"
"2019-01-27 21:00",86.60025,"Approved","OW483"
"2019-01-27 22:00",86.602,"Approved","OW483"
"2019-01-27 23:00",86.59908,"Approved","OW483"
"2019-01-28 00:00",86.5985,"Approved","OW483"
"2019-01-28 01:00",86.5985,"Approved","OW483"
"2019-01-28 02:00",86.60275,"Approved","OW483"
"2019-01-28 03:00",86.6,"Approved","OW483"
"2019-01-28 04:00",86.60017,"Approved","OW483"
"2019-01-28 05:00",86.60317,"Approved","OW483"
"2019-01-28 06:00",86.60067,"Approved","OW483"
"2019-01-28 07:00",86.605,"Approved","OW483"
"2019-01-28 08:00",86.60667,"Approved","OW483"
"2019-01-28 09:00",86.60192,"Approved","OW483"
"2019-01-28 10:00",86.6045,"Approved","OW483"
"2019-01-28 11:00",86.60617,"Approved","OW483"
"2019-01-28 12:00",86.607,"Approved","OW483"
"2019-01-28 13:00",86.60517,"Approved","OW483"
"2019-01-28 14:00",86.6095,"Approved","OW483"
"2019-01-28 15:00",86.60792,"Approved","OW483"
"2019-01-28 16:00",86.60575,"Approved","OW483"
"2019-01-28 17:00",86.60717,"Approved","OW483"
"2019-01-28 18:00",86.60858,"Approved","OW483"
"2019-01-28 19:00",86.60533,"Approved","OW483"
"2019-01-28 20:00",86.60658,"Approved","OW483"
"2019-01-28 21:00",86.6075,"Approved","OW483"
"2019-01-28 22:00",86.60867,"Approved","OW483"
"2019-01-28 23:00",86.60908,"Approved","OW483"
"2019-01-29 00:00",86.60817,"Approved","OW483"
"2019-01-29 01:00",86.60567,"Approved","OW483"
"2019-01-29 02:00",86.60692,"Approved","OW483"
"2019-01-29 03:00",86.60867,"Approved","OW483"
"2019-01-29 04:00",86.60833,"Approved","OW483"
"2019-01-29 05:00",86.61017,"Approved","OW483"
"2019-01-29 06:00",86.61042,"Approved","OW483"
"2019-01-29 07:00",86.61317,"Approved","OW483"
"2019-01-29 08:00",86.60992,"Approved","OW483"
"2019-01-29 09:00",86.613,"Approved","OW483"
"2019-01-29 10:00",86.6135,"Approved","OW483"
"2019-01-29 11:00",86.61092,"Approved","OW483"
"2019-01-29 12:00",86.61292,"Approved","OW483"
"2019-01-29 13:00",86.60742,"Approved","OW483"
"2019-01-29 14:00",86.61075,"Approved","OW483"
"2019-01-29 15:00",86.61017,"Approved","OW483"
"2019-01-29 16:00",86.61117,"Approved","OW483"
"2019-01-29 17:00",86.61025,"Approved","OW483"
"2019-01-29 18:00",86.6135,"Approved","OW483"
"2019-01-29 19:00",86.61475,"Approved","OW483"
"2019-01-29 20:00",86.6115,"Approved","OW483"
"2019-01-29 21:00",86.61458,"Approved","OW483"
"2019-01-29 22:00",86.60983,"Approved","OW483"
"2019-01-29 23:00",86.61133,"Approved","OW483"
"2019-01-30 00:00",86.61375,"Approved","OW483"
"2019-01-30 01:00",86.61483,"Approved","OW483"
"2019-01-30 02:00",86.61183,"Approved","OW483"
"2019-01-30 03:00",86.61308,"Approved","OW483"
"2019-01-30 04:00",86.61417,"Approved","OW483"
"2019-01-30 05:00",86.61608,"Approved","OW483"
"2019-01-30 06:00",86.61892,"Approved","OW483"
"2019-01-30 07:00",86.61433,"Approved","OW483"
"2019-01-30 08:00",86.61558,"Approved","OW483"
"2019-01-30 09:00",86.61533,"Approved","OW483"
"2019-01-30 10:00",86.61283,"Approved","OW483"
"2019-01-30 11:00",86.61608,"Approved","OW483"
"2019-01-30 12:00",86.61442,"Approved","OW483"
"2019-01-30 13:00",86.61467,"Approved","OW483"
"2019-01-30 14:00",86.61292,"Approved","OW483"
"2019-01-30 15:00",86.61442,"Approved","OW483"
"2019-01-30 16:00",86.61742,"Approved","OW483"
"2019-01-30 17:00",86.61842,"Approved","OW483"
"2019-01-30 18:00",86.6175,"Approved","OW483"
"2019-01-30 19:00",86.61617,"Approved","OW483"
"2019-01-30 20:00",86.61775,"Approved","OW483"
"2019-01-30 21:00",86.61875,"Approved","OW483"
"2019-01-30 22:00",86.6175,"Approved","OW483"
"2019-01-30 23:00",86.61717,"Approved","OW483"
"2019-01-31 00:00",86.61725,"Approved","OW483"
"2019-01-31 01:00",86.61167,"Approved","OW483"
"2019-01-31 02:00",86.61467,"Approved","OW483"
"2019-01-31 03:00",86.61975,"Approved","OW483"
"2019-01-31 04:00",86.61958,"Approved","OW483"
"2019-01-31 05:00",86.62,"Approved","OW483"
"2019-01-31 06:00",86.61375,"Approved","OW483"
"2019-01-31 07:00",86.6185,"Approved","OW483"
"2019-01-31 08:00",86.61858,"Approved","OW483"
"2019-01-31 09:00",86.61508,"Approved","OW483"
"2019-01-31 10:00",86.617,"Approved","OW483"
"2019-01-31 11:00",86.61925,"Approved","OW483"
"2019-01-31 12:00",86.61675,"Approved","OW483"
"2019-01-31 13:00",86.61983,"Approved","OW483"
"2019-01-31 14:00",86.62133,"Approved","OW483"
"2019-01-31 15:00",86.61833,"Approved","OW483"
"2019-01-31 16:00",86.61983,"Approved","OW483"
"2019-01-31 17:00",86.61967,"Approved","OW483"
"2019-01-31 18:00",86.62142,"Approved","OW483"
"2019-01-31 19:00",86.62075,"Approved","OW483"
"2019-01-31 20:00",86.61808,"Approved","OW483"
"2019-01-31 21:00",86.62092,"Approved","OW483"
"2019-01-31 22:00",86.62008,"Approved","OW483"
"2019-01-31 23:00",86.62042,"Approved","OW483"
"2019-02-01 00:00",86.61892,"Approved","OW483"
"2019-02-01 01:00",86.61867,"Approved","OW483"
"2019-02-01 02:00",86.61975,"Approved","OW483"
"2019-02-01 03:00",86.61975,"Approved","OW483"
"2019-02-01 04:00",86.623,"Approved","OW483"
"2019-02-01 05:00",86.6205,"Approved","OW483"
"2019-02-01 06:00",86.61783,"Approved","OW483"
"2019-02-01 07:00",86.61775,"Approved","OW483"
"2019-02-01 08:00",86.62008,"Approved","OW483"
"2019-02-01 09:00",86.61958,"Approved","OW483"
"2019-02-01 10:00",86.618,"Approved","OW483"
"2019-02-01 11:00",86.61825,"Approved","OW483"
"2019-02-01 12:00",86.61692,"Approved","OW483"
"2019-02-01 13:00",86.62067,"Approved","OW483"
"2019-02-01 14:00",86.62042,"Approved","OW483"
"2019-02-01 15:00",86.62083,"Approved","OW483"
"2019-02-01 16:00",86.62242,"Approved","OW483"
"2019-02-01 17:00",86.62092,"Approved","OW483"
"2019-02-01 18:00",86.61817,"Approved","OW483"
"2019-02-01 19:00",86.61908,"Approved","OW483"
"2019-02-01 20:00",86.62233,"Approved","OW483"
"2019-02-01 21:00",86.61808,"Approved","OW483"
"2019-02-01 22:00",86.61833,"Approved","OW483"
"2019-02-01 23:00",86.623,"Approved","OW483"
"2019-02-02 00:00",86.62117,"Approved","OW483"
"2019-02-02 01:00",86.622,"Approved","OW483"
"2019-02-02 02:00",86.62325,"Approved","OW483"
"2019-02-02 03:00",86.6255,"Approved","OW483"
"2019-02-02 04:00",86.62142,"Approved","OW483"
"2019-02-02 05:00",86.62158,"Approved","OW483"
"2019-02-02 06:00",86.62217,"Approved","OW483"
"2019-02-02 07:00",86.62417,"Approved","OW483"
"2019-02-02 08:00",86.62408,"Approved","OW483"
"2019-02-02 09:00",86.62117,"Approved","OW483"
"2019-02-02 10:00",86.62267,"Approved","OW483"
"2019-02-02 11:00",86.62083,"Approved","OW483"
"2019-02-02 12:00",86.62283,"Approved","OW483"
"2019-02-02 13:00",86.62367,"Approved","OW483"
"2019-02-02 14:00",86.61892,"Approved","OW483"
"2019-02-02 15:00",86.62308,"Approved","OW483"
"2019-02-02 16:00",86.61942,"Approved","OW483"
"2019-02-02 17:00",86.62117,"Approved","OW483"
"2019-02-02 18:00",86.62333,"Approved","OW483"
"2019-02-02 19:00",86.61958,"Approved","OW483"
"2019-02-02 20:00",86.62083,"Approved","OW483"
"2019-02-02 21:00",86.61767,"Approved","OW483"
"2019-02-02 22:00",86.61708,"Approved","OW483"
"2019-02-02 23:00",86.61517,"Approved","OW483"
"2019-02-03 00:00",86.61717,"Approved","OW483"
"2019-02-03 01:00",86.61467,"Approved","OW483"
"2019-02-03 02:00",86.61258,"Approved","OW483"
"2019-02-03 03:00",86.61375,"Approved","OW483"
"2019-02-03 04:00",86.61575,"Approved","OW483"
"2019-02-03 05:00",86.61142,"Approved","OW483"
"2019-02-03 06:00",86.60992,"Approved","OW483"
"2019-02-03 07:00",86.60725,"Approved","OW483"
"2019-02-03 08:00",86.60767,"Approved","OW483"
"2019-02-03 09:00",86.60767,"Approved","OW483"
"2019-02-03 10:00",86.60533,"Approved","OW483"
"2019-02-03 11:00",86.60733,"Approved","OW483"
"2019-02-03 12:00",86.6065,"Approved","OW483"
"2019-02-03 13:00",86.6075,"Approved","OW483"
"2019-02-03 14:00",86.6065,"Approved","OW483"
"2019-02-03 15:00",86.60825,"Approved","OW483"
"2019-02-03 16:00",86.60858,"Approved","OW483"
"2019-02-03 17:00",86.60933,"Approved","OW483"
"2019-02-03 18:00",86.60767,"Approved","OW483"
"2019-02-03 19:00",86.60867,"Approved","OW483"
"2019-02-03 20:00",86.612,"Approved","OW483"
"2019-02-03 21:00",86.60917,"Approved","OW483"
"2019-02-03 22:00",86.60758,"Approved","OW483"
"2019-02-03 23:00",86.60742,"Approved","OW483"
"2019-02-04 00:00",86.60833,"Approved","OW483"
"2019-02-04 01:00",86.60883,"Approved","OW483"
"2019-02-04 02:00",86.60883,"Approved","OW483"
"2019-02-04 03:00",86.60725,"Approved","OW483"
"2019-02-04 04:00",86.60758,"Approved","OW483"
"2019-02-04 05:00",86.61008,"Approved","OW483"
"2019-02-04 06:00",86.60517,"Approved","OW483"
"2019-02-04 07:00",86.60983,"Approved","OW483"
"2019-02-04 08:00",86.607,"Approved","OW483"
"2019-02-04 09:00",86.60667,"Approved","OW483"
"2019-02-04 10:00",86.60742,"Approved","OW483"
"2019-02-04 11:00",86.60625,"Approved","OW483"
"2019-02-04 12:00",86.60092,"Approved","OW483"
"2019-02-04 13:00",86.60517,"Approved","OW483"
"2019-02-04 14:00",86.60233,"Approved","OW483"
"2019-02-04 15:00",86.60458,"Approved","OW483"
"2019-02-04 16:00",86.60167,"Approved","OW483"
"2019-02-04 17:00",86.60917,"Approved","OW483"
"2019-02-04 18:00",86.60708,"Approved","OW483"
"2019-02-04 19:00",86.60767,"Approved","OW483"