"Time","Value","Approval","myLocation"
"2017-12-21 23:00",1.923,"Approved","OW459"
"2017-12-22 00:00",1.92400266193434,"Approved","OW459"
"2017-12-22 01:00",1.92600532386868,"Approved","OW459"
"2017-12-22 02:00",1.92800798580302,"Approved","OW459"
"2017-12-22 03:00",1.92901064773736,"Approved","OW459"
"2017-12-22 04:00",1.93101330967169,"Approved","OW459"
"2017-12-22 05:00",1.93301597160603,"Approved","OW459"
"2017-12-22 06:00",1.93501863354037,"Approved","OW459"
"2017-12-22 07:00",1.93602129547471,"Approved","OW459"
"2017-12-22 08:00",1.93802395740905,"Approved","OW459"
"2017-12-22 09:00",1.94002661934339,"Approved","OW459"
"2017-12-22 10:00",1.94202928127773,"Approved","OW459"
"2017-12-22 11:00",1.94303194321207,"Approved","OW459"
"2017-12-22 12:00",1.94503460514641,"Approved","OW459"
"2017-12-22 13:00",1.94603726708074,"Approved","OW459"
"2017-12-22 14:00",1.94803992901508,"Approved","OW459"
"2017-12-22 15:00",1.95004259094942,"Approved","OW459"
"2017-12-22 16:00",1.95204525288376,"Approved","OW459"
"2017-12-22 17:00",1.9530479148181,"Approved","OW459"
"2017-12-22 18:00",1.95605057675244,"Approved","OW459"
"2017-12-22 19:00",1.95805323868678,"Approved","OW459"
"2017-12-22 20:00",1.96005590062112,"Approved","OW459"
"2017-12-22 21:00",1.96105856255546,"Approved","OW459"
"2017-12-22 22:00",1.9640612244898,"Approved","OW459"
"2017-12-22 23:00",1.96606388642413,"Approved","OW459"
"2017-12-23 00:00",1.96706654835847,"Approved","OW459"
"2017-12-23 01:00",1.96906921029281,"Approved","OW459"
"2017-12-23 02:00",1.97007187222715,"Approved","OW459"
"2017-12-23 03:00",1.97307453416149,"Approved","OW459"
"2017-12-23 04:00",1.97507719609583,"Approved","OW459"
"2017-12-23 05:00",1.97707985803017,"Approved","OW459"
"2017-12-23 06:00",1.97808251996451,"Approved","OW459"
"2017-12-23 07:00",1.98008518189885,"Approved","OW459"
"2017-12-23 08:00",1.98208784383319,"Approved","OW459"
"2017-12-23 09:00",1.98409050576752,"Approved","OW459"
"2017-12-23 10:00",1.98609316770186,"Approved","OW459"
"2017-12-23 11:00",1.9880958296362,"Approved","OW459"
"2017-12-23 12:00",1.98909849157054,"Approved","OW459"
"2017-12-23 13:00",1.99110115350488,"Approved","OW459"
"2017-12-23 14:00",1.99310381543922,"Approved","OW459"
"2017-12-23 15:00",1.99410647737356,"Approved","OW459"
"2017-12-23 16:00",1.9961091393079,"Approved","OW459"
"2017-12-23 17:00",1.99811180124224,"Approved","OW459"
"2017-12-23 18:00",2.00011446317657,"Approved","OW459"
"2017-12-23 19:00",2.00211712511091,"Approved","OW459"
"2017-12-23 20:00",2.00311978704525,"Approved","OW459"
"2017-12-23 21:00",2.00512244897959,"Approved","OW459"
"2017-12-23 22:00",2.00612511091393,"Approved","OW459"
"2017-12-23 23:00",2.00712777284827,"Approved","OW459"
"2017-12-24 00:00",2.00813043478261,"Approved","OW459"
"2017-12-24 01:00",2.00913309671695,"Approved","OW459"
"2017-12-24 02:00",2.01113575865129,"Approved","OW459"
"2017-12-24 03:00",2.01213842058563,"Approved","OW459"
"2017-12-24 04:00",2.01414108251996,"Approved","OW459"
"2017-12-24 05:00",2.0151437444543,"Approved","OW459"
"2017-12-24 06:00",2.01614640638864,"Approved","OW459"
"2017-12-24 07:00",2.01814906832298,"Approved","OW459"
"2017-12-24 08:00",2.02015173025732,"Approved","OW459"
"2017-12-24 09:00",2.02115439219166,"Approved","OW459"
"2017-12-24 10:00",2.022157054126,"Approved","OW459"
"2017-12-24 11:00",2.02315971606034,"Approved","OW459"
"2017-12-24 12:00",2.02416237799468,"Approved","OW459"
"2017-12-24 13:00",2.02516503992901,"Approved","OW459"
"2017-12-24 14:00",2.02616770186335,"Approved","OW459"
"2017-12-24 15:00",2.02717036379769,"Approved","OW459"
"2017-12-24 16:00",2.02817302573203,"Approved","OW459"
"2017-12-24 17:00",2.03017568766637,"Approved","OW459"
"2017-12-24 18:00",2.03217834960071,"Approved","OW459"
"2017-12-24 19:00",2.03318101153505,"Approved","OW459"
"2017-12-24 20:00",2.03418367346939,"Approved","OW459"
"2017-12-24 21:00",2.03618633540373,"Approved","OW459"
"2017-12-24 22:00",2.03718899733807,"Approved","OW459"
"2017-12-24 23:00",2.0381916592724,"Approved","OW459"
"2017-12-25 00:00",2.04019432120674,"Approved","OW459"
"2017-12-25 01:00",2.04119698314108,"Approved","OW459"
"2017-12-25 02:00",2.04219964507542,"Approved","OW459"
"2017-12-25 03:00",2.04320230700976,"Approved","OW459"
"2017-12-25 04:00",2.0452049689441,"Approved","OW459"
"2017-12-25 05:00",2.04720763087844,"Approved","OW459"
"2017-12-25 06:00",2.04821029281278,"Approved","OW459"
"2017-12-25 07:00",2.04921295474712,"Approved","OW459"
"2017-12-25 08:00",2.05121561668146,"Approved","OW459"
"2017-12-25 09:00",2.05221827861579,"Approved","OW459"
"2017-12-25 10:00",2.05422094055013,"Approved","OW459"
"2017-12-25 11:00",2.05522360248447,"Approved","OW459"
"2017-12-25 12:00",2.05722626441881,"Approved","OW459"
"2017-12-25 13:00",2.05822892635315,"Approved","OW459"
"2017-12-25 14:00",2.06023158828749,"Approved","OW459"
"2017-12-25 15:00",2.06223425022183,"Approved","OW459"
"2017-12-25 16:00",2.06423691215617,"Approved","OW459"
"2017-12-25 17:00",2.06623957409051,"Approved","OW459"
"2017-12-25 18:00",2.06724223602484,"Approved","OW459"
"2017-12-25 19:00",2.06924489795918,"Approved","OW459"
"2017-12-25 20:00",2.07024755989352,"Approved","OW459"
"2017-12-25 21:00",2.07125022182786,"Approved","OW459"
"2017-12-25 22:00",2.0722528837622,"Approved","OW459"
"2017-12-25 23:00",2.07425554569654,"Approved","OW459"
"2017-12-26 00:00",2.07525820763088,"Approved","OW459"
"2017-12-26 01:00",2.07726086956522,"Approved","OW459"
"2017-12-26 02:00",2.07826353149956,"Approved","OW459"
"2017-12-26 03:00",2.0802661934339,"Approved","OW459"
"2017-12-26 04:00",2.08126885536823,"Approved","OW459"
"2017-12-26 05:00",2.08227151730257,"Approved","OW459"
"2017-12-26 06:00",2.08427417923691,"Approved","OW459"
"2017-12-26 07:00",2.08527684117125,"Approved","OW459"
"2017-12-26 08:00",2.08627950310559,"Approved","OW459"
"2017-12-26 09:00",2.08728216503993,"Approved","OW459"
"2017-12-26 10:00",2.08928482697427,"Approved","OW459"
"2017-12-26 11:00",2.09028748890861,"Approved","OW459"
"2017-12-26 12:00",2.09129015084295,"Approved","OW459"
"2017-12-26 13:00",2.09229281277728,"Approved","OW459"
"2017-12-26 14:00",2.09429547471162,"Approved","OW459"
"2017-12-26 15:00",2.09429813664596,"Approved","OW459"
"2017-12-26 16:00",2.0963007985803,"Approved","OW459"
"2017-12-26 17:00",2.09730346051464,"Approved","OW459"
"2017-12-26 18:00",2.09930612244898,"Approved","OW459"
"2017-12-26 19:00",2.10030878438332,"Approved","OW459"
"2017-12-26 20:00",2.10031144631766,"Approved","OW459"
"2017-12-26 21:00",2.102314108252,"Approved","OW459"
"2017-12-26 22:00",2.10331677018634,"Approved","OW459"
"2017-12-26 23:00",2.10431943212067,"Approved","OW459"
"2017-12-27 00:00",2.10532209405501,"Approved","OW459"
"2017-12-27 01:00",2.10632475598935,"Approved","OW459"
"2017-12-27 02:00",2.10732741792369,"Approved","OW459"
"2017-12-27 03:00",2.10833007985803,"Approved","OW459"
"2017-12-27 04:00",2.10933274179237,"Approved","OW459"
"2017-12-27 05:00",2.11133540372671,"Approved","OW459"
"2017-12-27 06:00",2.11233806566105,"Approved","OW459"
"2017-12-27 07:00",2.11334072759539,"Approved","OW459"
"2017-12-27 08:00",2.11434338952972,"Approved","OW459"
"2017-12-27 09:00",2.11534605146406,"Approved","OW459"
"2017-12-27 10:00",2.1173487133984,"Approved","OW459"
"2017-12-27 11:00",2.11835137533274,"Approved","OW459"
"2017-12-27 12:00",2.11935403726708,"Approved","OW459"
"2017-12-27 13:00",2.12035669920142,"Approved","OW459"
"2017-12-27 14:00",2.12135936113576,"Approved","OW459"
"2017-12-27 15:00",2.1233620230701,"Approved","OW459"
"2017-12-27 16:00",2.12336468500444,"Approved","OW459"
"2017-12-27 17:00",2.12536734693878,"Approved","OW459"
"2017-12-27 18:00",2.12637000887311,"Approved","OW459"
"2017-12-27 19:00",2.12737267080745,"Approved","OW459"
"2017-12-27 20:00",2.12837533274179,"Approved","OW459"
"2017-12-27 21:00",2.13037799467613,"Approved","OW459"
"2017-12-27 22:00",2.13138065661047,"Approved","OW459"
"2017-12-27 23:00",2.13238331854481,"Approved","OW459"
"2017-12-28 00:00",2.13438598047915,"Approved","OW459"
"2017-12-28 01:00",2.13438864241349,"Approved","OW459"
"2017-12-28 02:00",2.13539130434783,"Approved","OW459"
"2017-12-28 03:00",2.13639396628216,"Approved","OW459"
"2017-12-28 04:00",2.1373966282165,"Approved","OW459"
"2017-12-28 05:00",2.13839929015084,"Approved","OW459"
"2017-12-28 06:00",2.13940195208518,"Approved","OW459"
"2017-12-28 07:00",2.14040461401952,"Approved","OW459"
"2017-12-28 08:00",2.14040727595386,"Approved","OW459"
"2017-12-28 09:00",2.1424099378882,"Approved","OW459"
"2017-12-28 10:00",2.14341259982254,"Approved","OW459"
"2017-12-28 11:00",2.14341526175688,"Approved","OW459"
"2017-12-28 12:00",2.14441792369122,"Approved","OW459"
"2017-12-28 13:00",2.14542058562555,"Approved","OW459"
"2017-12-28 14:00",2.14642324755989,"Approved","OW459"
"2017-12-28 15:00",2.14642590949423,"Approved","OW459"
"2017-12-28 16:00",2.14742857142857,"Approved","OW459"
"2017-12-28 17:00",2.14843123336291,"Approved","OW459"
"2017-12-28 18:00",2.14943389529725,"Approved","OW459"
"2017-12-28 19:00",2.14943655723159,"Approved","OW459"
"2017-12-28 20:00",2.15043921916593,"Approved","OW459"
"2017-12-28 21:00",2.15044188110027,"Approved","OW459"
"2017-12-28 22:00",2.1514445430346,"Approved","OW459"
"2017-12-28 23:00",2.15244720496894,"Approved","OW459"
"2017-12-29 00:00",2.15244986690328,"Approved","OW459"
"2017-12-29 01:00",2.15445252883762,"Approved","OW459"
"2017-12-29 02:00",2.15445519077196,"Approved","OW459"
"2017-12-29 03:00",2.1554578527063,"Approved","OW459"
"2017-12-29 04:00",2.15646051464064,"Approved","OW459"
"2017-12-29 05:00",2.15746317657498,"Approved","OW459"
"2017-12-29 06:00",2.15846583850932,"Approved","OW459"
"2017-12-29 07:00",2.15946850044365,"Approved","OW459"
"2017-12-29 08:00",2.15947116237799,"Approved","OW459"
"2017-12-29 09:00",2.16047382431233,"Approved","OW459"
"2017-12-29 10:00",2.16147648624667,"Approved","OW459"
"2017-12-29 11:00",2.16247914818101,"Approved","OW459"
"2017-12-29 12:00",2.16248181011535,"Approved","OW459"
"2017-12-29 13:00",2.16348447204969,"Approved","OW459"
"2017-12-29 14:00",2.16348713398403,"Approved","OW459"
"2017-12-29 15:00",2.16448979591837,"Approved","OW459"
"2017-12-29 16:00",2.16449245785271,"Approved","OW459"
"2017-12-29 17:00",2.16649511978705,"Approved","OW459"
"2017-12-29 18:00",2.16749778172138,"Approved","OW459"
"2017-12-29 19:00",2.16650044365572,"Approved","OW459"
"2017-12-29 20:00",2.16750310559006,"Approved","OW459"
"2017-12-29 21:00",2.1665057675244,"Approved","OW459"
"2017-12-29 22:00",2.16650842945874,"Approved","OW459"
"2017-12-29 23:00",2.16651109139308,"Approved","OW459"
"2017-12-30 00:00",2.16651375332742,"Approved","OW459"
"2017-12-30 01:00",2.16551641526176,"Approved","OW459"
"2017-12-30 02:00",2.1655190771961,"Approved","OW459"
"2017-12-30 03:00",2.16552173913043,"Approved","OW459"
"2017-12-30 04:00",2.16552440106477,"Approved","OW459"
"2017-12-30 05:00",2.16652706299911,"Approved","OW459"
"2017-12-30 06:00",2.17052972493345,"Approved","OW459"
"2017-12-30 07:00",2.17153238686779,"Approved","OW459"
"2017-12-30 08:00",2.17153504880213,"Approved","OW459"
"2017-12-30 09:00",2.17253771073647,"Approved","OW459"
"2017-12-30 10:00",2.17354037267081,"Approved","OW459"
"2017-12-30 11:00",2.17454303460515,"Approved","OW459"
"2017-12-30 12:00",2.17654569653949,"Approved","OW459"
"2017-12-30 13:00",2.17754835847382,"Approved","OW459"
"2017-12-30 14:00",2.17855102040816,"Approved","OW459"
"2017-12-30 15:00",2.1805536823425,"Approved","OW459"
"2017-12-30 16:00",2.18155634427684,"Approved","OW459"
"2017-12-30 17:00",2.18255900621118,"Approved","OW459"
"2017-12-30 18:00",2.18356166814552,"Approved","OW459"
"2017-12-30 19:00",2.18456433007986,"Approved","OW459"
"2017-12-30 20:00",2.1845669920142,"Approved","OW459"
"2017-12-30 21:00",2.18656965394854,"Approved","OW459"
"2017-12-30 22:00",2.18657231588287,"Approved","OW459"
"2017-12-30 23:00",2.18757497781721,"Approved","OW459"
"2017-12-31 00:00",2.18757763975155,"Approved","OW459"
"2017-12-31 01:00",2.18758030168589,"Approved","OW459"
"2017-12-31 02:00",2.18858296362023,"Approved","OW459"
"2017-12-31 03:00",2.18858562555457,"Approved","OW459"
"2017-12-31 04:00",2.18858828748891,"Approved","OW459"
"2017-12-31 05:00",2.19059094942325,"Approved","OW459"
"2017-12-31 06:00",2.19059361135759,"Approved","OW459"
"2017-12-31 07:00",2.19059627329192,"Approved","OW459"
"2017-12-31 08:00",2.19059893522626,"Approved","OW459"
"2017-12-31 09:00",2.1916015971606,"Approved","OW459"
"2017-12-31 10:00",2.19160425909494,"Approved","OW459"
"2017-12-31 11:00",2.19160692102928,"Approved","OW459"
"2017-12-31 12:00",2.19260958296362,"Approved","OW459"
"2017-12-31 13:00",2.19361224489796,"Approved","OW459"
"2017-12-31 14:00",2.1936149068323,"Approved","OW459"
"2017-12-31 15:00",2.19361756876664,"Approved","OW459"
"2017-12-31 16:00",2.19362023070098,"Approved","OW459"
"2017-12-31 17:00",2.19462289263531,"Approved","OW459"
"2017-12-31 18:00",2.19462555456965,"Approved","OW459"
"2017-12-31 19:00",2.19462821650399,"Approved","OW459"
"2017-12-31 20:00",2.19563087843833,"Approved","OW459"
"2017-12-31 21:00",2.19563354037267,"Approved","OW459"
"2017-12-31 22:00",2.19563620230701,"Approved","OW459"
"2017-12-31 23:00",2.19663886424135,"Approved","OW459"
"2018-01-01 00:00",2.19664152617569,"Approved","OW459"
"2018-01-01 01:00",2.19764418811003,"Approved","OW459"
"2018-01-01 02:00",2.19664685004437,"Approved","OW459"
"2018-01-01 03:00",2.1976495119787,"Approved","OW459"
"2018-01-01 04:00",2.19865217391304,"Approved","OW459"
"2018-01-01 05:00",2.19865483584738,"Approved","OW459"
"2018-01-01 06:00",2.19965749778172,"Approved","OW459"
"2018-01-01 07:00",2.20066015971606,"Approved","OW459"
"2018-01-01 08:00",2.2016628216504,"Approved","OW459"
"2018-01-01 09:00",2.20166548358474,"Approved","OW459"
"2018-01-01 10:00",2.20266814551908,"Approved","OW459"
"2018-01-01 11:00",2.20267080745342,"Approved","OW459"
"2018-01-01 12:00",2.20367346938775,"Approved","OW459"
"2018-01-01 13:00",2.20367613132209,"Approved","OW459"
"2018-01-01 14:00",2.20467879325643,"Approved","OW459"
"2018-01-01 15:00",2.20568145519077,"Approved","OW459"
"2018-01-01 16:00",2.20568411712511,"Approved","OW459"
"2018-01-01 17:00",2.20668677905945,"Approved","OW459"
"2018-01-01 18:00",2.20768944099379,"Approved","OW459"
"2018-01-01 19:00",2.20769210292813,"Approved","OW459"
"2018-01-01 20:00",2.20869476486247,"Approved","OW459"
"2018-01-01 21:00",2.20869742679681,"Approved","OW459"
"2018-01-01 22:00",2.20870008873114,"Approved","OW459"
"2018-01-01 23:00",2.20970275066548,"Approved","OW459"
"2018-01-02 00:00",2.20970541259982,"Approved","OW459"
"2018-01-02 01:00",2.21170807453416,"Approved","OW459"
"2018-01-02 02:00",2.2117107364685,"Approved","OW459"
"2018-01-02 03:00",2.21171339840284,"Approved","OW459"
"2018-01-02 04:00",2.21271606033718,"Approved","OW459"
"2018-01-02 05:00",2.21371872227152,"Approved","OW459"
"2018-01-02 06:00",2.21372138420586,"Approved","OW459"
"2018-01-02 07:00",2.21472404614019,"Approved","OW459"
"2018-01-02 08:00",2.21472670807453,"Approved","OW459"
"2018-01-02 09:00",2.21472937000887,"Approved","OW459"
"2018-01-02 10:00",2.21573203194321,"Approved","OW459"
"2018-01-02 11:00",2.21573469387755,"Approved","OW459"
"2018-01-02 12:00",2.21673735581189,"Approved","OW459"
"2018-01-02 13:00",2.21674001774623,"Approved","OW459"
"2018-01-02 14:00",2.21774267968057,"Approved","OW459"
"2018-01-02 15:00",2.21674534161491,"Approved","OW459"
"2018-01-02 16:00",2.21774800354925,"Approved","OW459"
"2018-01-02 17:00",2.21875066548358,"Approved","OW459"
"2018-01-02 18:00",2.21975332741792,"Approved","OW459"
"2018-01-02 19:00",2.21975598935226,"Approved","OW459"
"2018-01-02 20:00",2.2207586512866,"Approved","OW459"
"2018-01-02 21:00",2.22076131322094,"Approved","OW459"
"2018-01-02 22:00",2.22076397515528,"Approved","OW459"
"2018-01-02 23:00",2.22076663708962,"Approved","OW459"
"2018-01-03 00:00",2.22176929902396,"Approved","OW459"
"2018-01-03 01:00",2.2227719609583,"Approved","OW459"
"2018-01-03 02:00",2.22277462289264,"Approved","OW459"
"2018-01-03 03:00",2.22377728482697,"Approved","OW459"
"2018-01-03 04:00",2.22477994676131,"Approved","OW459"
"2018-01-03 05:00",2.22478260869565,"Approved","OW459"
"2018-01-03 06:00",2.22578527062999,"Approved","OW459"
"2018-01-03 07:00",2.22578793256433,"Approved","OW459"
"2018-01-03 08:00",2.22679059449867,"Approved","OW459"
"2018-01-03 09:00",2.22679325643301,"Approved","OW459"
"2018-01-03 10:00",2.22779591836735,"Approved","OW459"
"2018-01-03 11:00",2.22779858030169,"Approved","OW459"
"2018-01-03 12:00",2.22880124223602,"Approved","OW459"
"2018-01-03 13:00",2.22880390417036,"Approved","OW459"
"2018-01-03 14:00",2.2298065661047,"Approved","OW459"
"2018-01-03 15:00",2.22980922803904,"Approved","OW459"
"2018-01-03 16:00",2.22981188997338,"Approved","OW459"
"2018-01-03 17:00",2.23181455190772,"Approved","OW459"
"2018-01-03 18:00",2.23181721384206,"Approved","OW459"
"2018-01-03 19:00",2.2318198757764,"Approved","OW459"
"2018-01-03 20:00",2.23282253771074,"Approved","OW459"
"2018-01-03 21:00",2.23282519964508,"Approved","OW459"
"2018-01-03 22:00",2.23282786157941,"Approved","OW459"
"2018-01-03 23:00",2.23383052351375,"Approved","OW459"
"2018-01-04 00:00",2.23383318544809,"Approved","OW459"
"2018-01-04 01:00",2.23483584738243,"Approved","OW459"
"2018-01-04 02:00",2.23483850931677,"Approved","OW459"
"2018-01-04 03:00",2.23584117125111,"Approved","OW459"
"2018-01-04 04:00",2.23584383318545,"Approved","OW459"
"2018-01-04 05:00",2.23684649511979,"Approved","OW459"
"2018-01-04 06:00",2.23684915705413,"Approved","OW459"
"2018-01-04 07:00",2.23685181898846,"Approved","OW459"
"2018-01-04 08:00",2.2378544809228,"Approved","OW459"
"2018-01-04 09:00",2.23785714285714,"Approved","OW459"
"2018-01-04 10:00",2.23785980479148,"Approved","OW459"
"2018-01-04 11:00",2.23886246672582,"Approved","OW459"
"2018-01-04 12:00",2.23886512866016,"Approved","OW459"
"2018-01-04 13:00",2.2398677905945,"Approved","OW459"
"2018-01-04 14:00",2.23987045252884,"Approved","OW459"
"2018-01-04 15:00",2.24087311446318,"Approved","OW459"
"2018-01-04 16:00",2.24187577639752,"Approved","OW459"
"2018-01-04 17:00",2.24187843833185,"Approved","OW459"
"2018-01-04 18:00",2.24288110026619,"Approved","OW459"
"2018-01-04 19:00",2.24288376220053,"Approved","OW459"
"2018-01-04 20:00",2.24388642413487,"Approved","OW459"
"2018-01-04 21:00",2.24488908606921,"Approved","OW459"
"2018-01-04 22:00",2.24489174800355,"Approved","OW459"
"2018-01-04 23:00",2.24489440993789,"Approved","OW459"
"2018-01-05 00:00",2.24589707187223,"Approved","OW459"
"2018-01-05 01:00",2.24589973380657,"Approved","OW459"
"2018-01-05 02:00",2.2469023957409,"Approved","OW459"
"2018-01-05 03:00",2.24690505767524,"Approved","OW459"
"2018-01-05 04:00",2.24790771960958,"Approved","OW459"
"2018-01-05 05:00",2.24791038154392,"Approved","OW459"
"2018-01-05 06:00",2.24891304347826,"Approved","OW459"
"2018-01-05 07:00",2.2499157054126,"Approved","OW459"
"2018-01-05 08:00",2.24991836734694,"Approved","OW459"
"2018-01-05 09:00",2.25092102928128,"Approved","OW459"
"2018-01-05 10:00",2.25092369121562,"Approved","OW459"
"2018-01-05 11:00",2.25092635314996,"Approved","OW459"
"2018-01-05 12:00",2.25092901508429,"Approved","OW459"
"2018-01-05 13:00",2.25093167701863,"Approved","OW459"
"2018-01-05 14:00",2.25093433895297,"Approved","OW459"
"2018-01-05 15:00",2.25093700088731,"Approved","OW459"
"2018-01-05 16:00",2.25093966282165,"Approved","OW459"
"2018-01-05 17:00",2.25094232475599,"Approved","OW459"
"2018-01-05 18:00",2.24994498669033,"Approved","OW459"
"2018-01-05 19:00",2.24894764862467,"Approved","OW459"
"2018-01-05 20:00",2.24695031055901,"Approved","OW459"
"2018-01-05 21:00",2.24495297249335,"Approved","OW459"
"2018-01-05 22:00",2.24295563442768,"Approved","OW459"
"2018-01-05 23:00",2.24095829636202,"Approved","OW459"
"2018-01-06 00:00",2.23796095829636,"Approved","OW459"
"2018-01-06 01:00",2.2359636202307,"Approved","OW459"
"2018-01-06 02:00",2.23296628216504,"Approved","OW459"
"2018-01-06 03:00",2.23096894409938,"Approved","OW459"
"2018-01-06 04:00",2.22897160603372,"Approved","OW459"
"2018-01-06 05:00",2.22797426796806,"Approved","OW459"
"2018-01-06 06:00",2.2259769299024,"Approved","OW459"
"2018-01-06 07:00",2.22597959183673,"Approved","OW459"
"2018-01-06 08:00",2.22498225377107,"Approved","OW459"
"2018-01-06 09:00",2.22398491570541,"Approved","OW459"
"2018-01-06 10:00",2.22298757763975,"Approved","OW459"
"2018-01-06 11:00",2.22299023957409,"Approved","OW459"
"2018-01-06 12:00",2.22099290150843,"Approved","OW459"
"2018-01-06 13:00",2.21999556344277,"Approved","OW459"
"2018-01-06 14:00",2.21899822537711,"Approved","OW459"
"2018-01-06 15:00",2.21700088731145,"Approved","OW459"
"2018-01-06 16:00",2.21300354924578,"Approved","OW459"
"2018-01-06 17:00",2.20900621118012,"Approved","OW459"
"2018-01-06 18:00",2.20500887311446,"Approved","OW459"
"2018-01-06 19:00",2.2020115350488,"Approved","OW459"
"2018-01-06 20:00",2.19801419698314,"Approved","OW459"
"2018-01-06 21:00",2.19501685891748,"Approved","OW459"
"2018-01-06 22:00",2.19201952085182,"Approved","OW459"
"2018-01-06 23:00",2.18902218278616,"Approved","OW459"
"2018-01-07 00:00",2.1870248447205,"Approved","OW459"
"2018-01-07 01:00",2.18502750665484,"Approved","OW459"
"2018-01-07 02:00",2.18303016858917,"Approved","OW459"
"2018-01-07 03:00",2.18103283052351,"Approved","OW459"
"2018-01-07 04:00",2.18003549245785,"Approved","OW459"
"2018-01-07 05:00",2.17903815439219,"Approved","OW459"
"2018-01-07 06:00",2.17804081632653,"Approved","OW459"
"2018-01-07 07:00",2.17704347826087,"Approved","OW459"
"2018-01-07 08:00",2.17604614019521,"Approved","OW459"
"2018-01-07 09:00",2.17504880212955,"Approved","OW459"
"2018-01-07 10:00",2.17405146406389,"Approved","OW459"
"2018-01-07 11:00",2.17305412599823,"Approved","OW459"
"2018-01-07 12:00",2.17305678793256,"Approved","OW459"
"2018-01-07 13:00",2.1720594498669,"Approved","OW459"
"2018-01-07 14:00",2.17106211180124,"Approved","OW459"
"2018-01-07 15:00",2.17006477373558,"Approved","OW459"
"2018-01-07 16:00",2.17006743566992,"Approved","OW459"
"2018-01-07 17:00",2.17007009760426,"Approved","OW459"
"2018-01-07 18:00",2.1690727595386,"Approved","OW459"
"2018-01-07 19:00",2.16807542147294,"Approved","OW459"
"2018-01-07 20:00",2.16807808340728,"Approved","OW459"
"2018-01-07 21:00",2.16708074534161,"Approved","OW459"
"2018-01-07 22:00",2.16508340727595,"Approved","OW459"
"2018-01-07 23:00",2.16308606921029,"Approved","OW459"
"2018-01-08 00:00",2.16108873114463,"Approved","OW459"
"2018-01-08 01:00",2.15909139307897,"Approved","OW459"
"2018-01-08 02:00",2.15709405501331,"Approved","OW459"
"2018-01-08 03:00",2.15509671694765,"Approved","OW459"
"2018-01-08 04:00",2.15309937888199,"Approved","OW459"
"2018-01-08 05:00",2.15210204081633,"Approved","OW459"
"2018-01-08 06:00",2.15110470275067,"Approved","OW459"
"2018-01-08 07:00",2.150107364685,"Approved","OW459"
"2018-01-08 08:00",2.14811002661934,"Approved","OW459"
"2018-01-08 09:00",2.14711268855368,"Approved","OW459"
"2018-01-08 10:00",2.14711535048802,"Approved","OW459"
"2018-01-08 11:00",2.14611801242236,"Approved","OW459"
"2018-01-08 12:00",2.1451206743567,"Approved","OW459"
"2018-01-08 13:00",2.14412333629104,"Approved","OW459"
"2018-01-08 14:00",2.14312599822538,"Approved","OW459"
"2018-01-08 15:00",2.14112866015972,"Approved","OW459"
"2018-01-08 16:00",2.14013132209405,"Approved","OW459"
"2018-01-08 17:00",2.13813398402839,"Approved","OW459"
"2018-01-08 18:00",2.13613664596273,"Approved","OW459"