"Time","Value","Approval","myLocation"
"2012-04-20 10:00",12.02,"Approved","OW394"
"2012-04-20 11:00",12.1838,"Approved","OW394"
"2012-04-20 12:00",12.2604,"Approved","OW394"
"2012-04-20 13:00",12.2381,"Approved","OW394"
"2012-04-20 14:00",12.1264,"Approved","OW394"
"2012-04-20 15:00",11.9455,"Approved","OW394"
"2012-04-20 16:00",11.7354,"Approved","OW394"
"2012-04-20 17:00",11.5457,"Approved","OW394"
"2012-04-20 18:00",11.4172,"Approved","OW394"
"2012-04-20 19:00",11.3694,"Approved","OW394"
"2012-04-20 20:00",11.398,"Approved","OW394"
"2012-04-20 21:00",11.4823,"Approved","OW394"
"2012-04-20 22:00",11.5943,"Approved","OW394"
"2012-04-20 23:00",11.6972,"Approved","OW394"
"2012-04-21 00:00",11.7504,"Approved","OW394"
"2012-04-21 01:00",11.7374,"Approved","OW394"
"2012-04-21 02:00",11.6657,"Approved","OW394"
"2012-04-21 03:00",11.5557,"Approved","OW394"
"2012-04-21 04:00",11.438,"Approved","OW394"
"2012-04-21 05:00",11.3585,"Approved","OW394"
"2012-04-21 06:00",11.3537,"Approved","OW394"
"2012-04-21 07:00",11.4316,"Approved","OW394"
"2012-04-21 08:00",11.5823,"Approved","OW394"
"2012-04-21 09:00",11.7797,"Approved","OW394"
"2012-04-21 10:00",11.9948,"Approved","OW394"
"2012-04-21 11:00",12.1858,"Approved","OW394"
"2012-04-21 12:00",12.3063,"Approved","OW394"
"2012-04-21 13:00",12.3298,"Approved","OW394"
"2012-04-21 14:00",12.2556,"Approved","OW394"
"2012-04-21 15:00",12.0943,"Approved","OW394"
"2012-04-21 16:00",11.8805,"Approved","OW394"
"2012-04-21 17:00",11.6566,"Approved","OW394"
"2012-04-21 18:00",11.4713,"Approved","OW394"
"2012-04-21 19:00",11.3642,"Approved","OW394"
"2012-04-21 20:00",11.3373,"Approved","OW394"
"2012-04-21 21:00",11.3807,"Approved","OW394"
"2012-04-21 22:00",11.4682,"Approved","OW394"
"2012-04-21 23:00",11.5704,"Approved","OW394"
"2012-04-22 00:00",11.6487,"Approved","OW394"
"2012-04-22 01:00",11.6701,"Approved","OW394"
"2012-04-22 02:00",11.6313,"Approved","OW394"
"2012-04-22 03:00",11.5478,"Approved","OW394"
"2012-04-22 04:00",11.4401,"Approved","OW394"
"2012-04-22 05:00",11.3488,"Approved","OW394"
"2012-04-22 06:00",11.3158,"Approved","OW394"
"2012-04-22 07:00",11.363,"Approved","OW394"
"2012-04-22 08:00",11.4868,"Approved","OW394"
"2012-04-22 09:00",11.6669,"Approved","OW394"
"2012-04-22 10:00",11.8806,"Approved","OW394"
"2012-04-22 11:00",12.0928,"Approved","OW394"
"2012-04-22 12:00",12.2531,"Approved","OW394"
"2012-04-22 13:00",12.3293,"Approved","OW394"
"2012-04-22 14:00",12.3059,"Approved","OW394"
"2012-04-22 15:00",12.1853,"Approved","OW394"
"2012-04-22 16:00",11.9907,"Approved","OW394"
"2012-04-22 17:00",11.7611,"Approved","OW394"
"2012-04-22 18:00",11.5427,"Approved","OW394"
"2012-04-22 19:00",11.3861,"Approved","OW394"
"2012-04-22 20:00",11.3093,"Approved","OW394"
"2012-04-22 21:00",11.3075,"Approved","OW394"
"2012-04-22 22:00",11.366,"Approved","OW394"
"2012-04-22 23:00",11.4561,"Approved","OW394"
"2012-04-23 00:00",11.5482,"Approved","OW394"
"2012-04-23 01:00",11.6023,"Approved","OW394"
"2012-04-23 02:00",11.6035,"Approved","OW394"
"2012-04-23 03:00",11.5504,"Approved","OW394"
"2012-04-23 04:00",11.4667,"Approved","OW394"
"2012-04-23 05:00",11.3788,"Approved","OW394"
"2012-04-23 06:00",11.3237,"Approved","OW394"
"2012-04-23 07:00",11.342,"Approved","OW394"
"2012-04-23 08:00",11.434,"Approved","OW394"
"2012-04-23 09:00",11.5933,"Approved","OW394"
"2012-04-23 10:00",11.7969,"Approved","OW394"
"2012-04-23 11:00",12.0133,"Approved","OW394"
"2012-04-23 12:00",12.2038,"Approved","OW394"
"2012-04-23 13:00",12.3265,"Approved","OW394"
"2012-04-23 14:00",12.3532,"Approved","OW394"
"2012-04-23 15:00",12.2812,"Approved","OW394"
"2012-04-23 16:00",12.1229,"Approved","OW394"
"2012-04-23 17:00",11.906,"Approved","OW394"
"2012-04-23 18:00",11.6724,"Approved","OW394"
"2012-04-23 19:00",11.4748,"Approved","OW394"
"2012-04-23 20:00",11.3446,"Approved","OW394"
"2012-04-23 21:00",11.2917,"Approved","OW394"
"2012-04-23 22:00",11.3078,"Approved","OW394"
"2012-04-23 23:00",11.375,"Approved","OW394"
"2012-04-24 00:00",11.4621,"Approved","OW394"
"2012-04-24 01:00",11.5358,"Approved","OW394"
"2012-04-24 02:00",11.5669,"Approved","OW394"
"2012-04-24 03:00",11.5487,"Approved","OW394"
"2012-04-24 04:00",11.4937,"Approved","OW394"
"2012-04-24 05:00",11.4204,"Approved","OW394"
"2012-04-24 06:00",11.3612,"Approved","OW394"
"2012-04-24 07:00",11.3487,"Approved","OW394"
"2012-04-24 08:00",11.4051,"Approved","OW394"
"2012-04-24 09:00",11.5282,"Approved","OW394"
"2012-04-24 10:00",11.7042,"Approved","OW394"
"2012-04-24 11:00",11.9087,"Approved","OW394"
"2012-04-24 12:00",12.1085,"Approved","OW394"
"2012-04-24 13:00",12.2635,"Approved","OW394"
"2012-04-24 14:00",12.3372,"Approved","OW394"
"2012-04-24 15:00",12.3171,"Approved","OW394"
"2012-04-24 16:00",12.2035,"Approved","OW394"
"2012-04-24 17:00",12.0174,"Approved","OW394"
"2012-04-24 18:00",11.7936,"Approved","OW394"
"2012-04-24 19:00",11.5754,"Approved","OW394"
"2012-04-24 20:00",11.404,"Approved","OW394"
"2012-04-24 21:00",11.3017,"Approved","OW394"
"2012-04-24 22:00",11.2705,"Approved","OW394"
"2012-04-24 23:00",11.2988,"Approved","OW394"
"2012-04-25 00:00",11.3648,"Approved","OW394"
"2012-04-25 01:00",11.4395,"Approved","OW394"
"2012-04-25 02:00",11.4896,"Approved","OW394"
"2012-04-25 03:00",11.4969,"Approved","OW394"
"2012-04-25 04:00",11.4641,"Approved","OW394"
"2012-04-25 05:00",11.4054,"Approved","OW394"
"2012-04-25 06:00",11.3399,"Approved","OW394"
"2012-04-25 07:00",11.3032,"Approved","OW394"
"2012-04-25 08:00",11.3213,"Approved","OW394"
"2012-04-25 09:00",11.4069,"Approved","OW394"
"2012-04-25 10:00",11.5512,"Approved","OW394"
"2012-04-25 11:00",11.7311,"Approved","OW394"
"2012-04-25 12:00",11.9242,"Approved","OW394"
"2012-04-25 13:00",12.0973,"Approved","OW394"
"2012-04-25 14:00",12.2115,"Approved","OW394"
"2012-04-25 15:00",12.2417,"Approved","OW394"
"2012-04-25 16:00",12.1818,"Approved","OW394"
"2012-04-25 17:00",12.0416,"Approved","OW394"
"2012-04-25 18:00",11.8444,"Approved","OW394"
"2012-04-25 19:00",11.6263,"Approved","OW394"
"2012-04-25 20:00",11.4282,"Approved","OW394"
"2012-04-25 21:00",11.2828,"Approved","OW394"
"2012-04-25 22:00",11.2063,"Approved","OW394"
"2012-04-25 23:00",11.1946,"Approved","OW394"
"2012-04-26 00:00",11.2365,"Approved","OW394"
"2012-04-26 01:00",11.3074,"Approved","OW394"
"2012-04-26 02:00",11.3778,"Approved","OW394"
"2012-04-26 03:00",11.4226,"Approved","OW394"
"2012-04-26 04:00",11.4292,"Approved","OW394"
"2012-04-26 05:00",11.4028,"Approved","OW394"
"2012-04-26 06:00",11.3591,"Approved","OW394"
"2012-04-26 07:00",11.317,"Approved","OW394"
"2012-04-26 08:00",11.3096,"Approved","OW394"
"2012-04-26 09:00",11.3558,"Approved","OW394"
"2012-04-26 10:00",11.4581,"Approved","OW394"
"2012-04-26 11:00",11.6072,"Approved","OW394"
"2012-04-26 12:00",11.783,"Approved","OW394"
"2012-04-26 13:00",11.9602,"Approved","OW394"
"2012-04-26 14:00",12.1083,"Approved","OW394"
"2012-04-26 15:00",12.1926,"Approved","OW394"
"2012-04-26 16:00",12.201,"Approved","OW394"
"2012-04-26 17:00",12.1279,"Approved","OW394"
"2012-04-26 18:00",11.9852,"Approved","OW394"
"2012-04-26 19:00",11.7992,"Approved","OW394"
"2012-04-26 20:00",11.607,"Approved","OW394"
"2012-04-26 21:00",11.4415,"Approved","OW394"
"2012-04-26 22:00",11.331,"Approved","OW394"
"2012-04-26 23:00",11.2838,"Approved","OW394"
"2012-04-27 00:00",11.2957,"Approved","OW394"
"2012-04-27 01:00",11.3504,"Approved","OW394"
"2012-04-27 02:00",11.4262,"Approved","OW394"
"2012-04-27 03:00",11.5022,"Approved","OW394"
"2012-04-27 04:00",11.5537,"Approved","OW394"
"2012-04-27 05:00",11.5681,"Approved","OW394"
"2012-04-27 06:00",11.5541,"Approved","OW394"
"2012-04-27 07:00",11.5256,"Approved","OW394"
"2012-04-27 08:00",11.5038,"Approved","OW394"
"2012-04-27 09:00",11.5132,"Approved","OW394"
"2012-04-27 10:00",11.5704,"Approved","OW394"
"2012-04-27 11:00",11.67,"Approved","OW394"
"2012-04-27 12:00",11.8067,"Approved","OW394"
"2012-04-27 13:00",11.9658,"Approved","OW394"
"2012-04-27 14:00",12.1188,"Approved","OW394"
"2012-04-27 15:00",12.2363,"Approved","OW394"
"2012-04-27 16:00",12.2947,"Approved","OW394"
"2012-04-27 17:00",12.2802,"Approved","OW394"
"2012-04-27 18:00",12.192,"Approved","OW394"
"2012-04-27 19:00",12.0449,"Approved","OW394"
"2012-04-27 20:00",11.8639,"Approved","OW394"
"2012-04-27 21:00",11.6791,"Approved","OW394"
"2012-04-27 22:00",11.5233,"Approved","OW394"
"2012-04-27 23:00",11.4218,"Approved","OW394"
"2012-04-28 00:00",11.3787,"Approved","OW394"
"2012-04-28 01:00",11.3915,"Approved","OW394"
"2012-04-28 02:00",11.4422,"Approved","OW394"
"2012-04-28 03:00",11.5138,"Approved","OW394"
"2012-04-28 04:00",11.5837,"Approved","OW394"
"2012-04-28 05:00",11.6303,"Approved","OW394"
"2012-04-28 06:00",11.6479,"Approved","OW394"
"2012-04-28 07:00",11.6382,"Approved","OW394"
"2012-04-28 08:00",11.6137,"Approved","OW394"
"2012-04-28 09:00",11.5941,"Approved","OW394"
"2012-04-28 10:00",11.602,"Approved","OW394"
"2012-04-28 11:00",11.6506,"Approved","OW394"
"2012-04-28 12:00",11.7371,"Approved","OW394"
"2012-04-28 13:00",11.8552,"Approved","OW394"
"2012-04-28 14:00",11.99,"Approved","OW394"
"2012-04-28 15:00",12.1191,"Approved","OW394"
"2012-04-28 16:00",12.2153,"Approved","OW394"
"2012-04-28 17:00",12.2561,"Approved","OW394"
"2012-04-28 18:00",12.2295,"Approved","OW394"
"2012-04-28 19:00",12.1362,"Approved","OW394"
"2012-04-28 20:00",11.9915,"Approved","OW394"
"2012-04-28 21:00",11.8154,"Approved","OW394"
"2012-04-28 22:00",11.6385,"Approved","OW394"
"2012-04-28 23:00",11.4949,"Approved","OW394"
"2012-04-29 00:00",11.4054,"Approved","OW394"
"2012-04-29 01:00",11.3748,"Approved","OW394"
"2012-04-29 02:00",11.3994,"Approved","OW394"
"2012-04-29 03:00",11.4651,"Approved","OW394"
"2012-04-29 04:00",11.5524,"Approved","OW394"
"2012-04-29 05:00",11.6359,"Approved","OW394"
"2012-04-29 06:00",11.6985,"Approved","OW394"
"2012-04-29 07:00",11.7248,"Approved","OW394"
"2012-04-29 08:00",11.7186,"Approved","OW394"
"2012-04-29 09:00",11.6933,"Approved","OW394"
"2012-04-29 10:00",11.6651,"Approved","OW394"
"2012-04-29 11:00",11.6515,"Approved","OW394"
"2012-04-29 12:00",11.6729,"Approved","OW394"
"2012-04-29 13:00",11.7326,"Approved","OW394"
"2012-04-29 14:00",11.8262,"Approved","OW394"
"2012-04-29 15:00",11.9399,"Approved","OW394"
"2012-04-29 16:00",12.0504,"Approved","OW394"
"2012-04-29 17:00",12.133,"Approved","OW394"
"2012-04-29 18:00",12.1619,"Approved","OW394"
"2012-04-29 19:00",12.1315,"Approved","OW394"
"2012-04-29 20:00",12.0335,"Approved","OW394"
"2012-04-29 21:00",11.8811,"Approved","OW394"
"2012-04-29 22:00",11.701,"Approved","OW394"
"2012-04-29 23:00",11.5194,"Approved","OW394"
"2012-04-30 00:00",11.3697,"Approved","OW394"
"2012-04-30 01:00",11.2784,"Approved","OW394"
"2012-04-30 02:00",11.2538,"Approved","OW394"
"2012-04-30 03:00",11.2859,"Approved","OW394"
"2012-04-30 04:00",11.365,"Approved","OW394"
"2012-04-30 05:00",11.4678,"Approved","OW394"
"2012-04-30 06:00",11.5682,"Approved","OW394"
"2012-04-30 07:00",11.639,"Approved","OW394"
"2012-04-30 08:00",11.6705,"Approved","OW394"
"2012-04-30 09:00",11.664,"Approved","OW394"
"2012-04-30 10:00",11.6284,"Approved","OW394"
"2012-04-30 11:00",11.5797,"Approved","OW394"
"2012-04-30 12:00",11.5428,"Approved","OW394"
"2012-04-30 13:00",11.5408,"Approved","OW394"
"2012-04-30 14:00",11.5818,"Approved","OW394"
"2012-04-30 15:00",11.6614,"Approved","OW394"
"2012-04-30 16:00",11.769,"Approved","OW394"
"2012-04-30 17:00",11.8808,"Approved","OW394"
"2012-04-30 18:00",11.9699,"Approved","OW394"
"2012-04-30 19:00",12.0126,"Approved","OW394"
"2012-04-30 20:00",11.9929,"Approved","OW394"
"2012-04-30 21:00",11.91,"Approved","OW394"
"2012-04-30 22:00",11.7721,"Approved","OW394"
"2012-04-30 23:00",11.6058,"Approved","OW394"
"2012-05-01 00:00",11.4453,"Approved","OW394"
"2012-05-01 01:00",11.324,"Approved","OW394"
"2012-05-01 02:00",11.2707,"Approved","OW394"
"2012-05-01 03:00",11.2899,"Approved","OW394"
"2012-05-01 04:00",11.3678,"Approved","OW394"
"2012-05-01 05:00",11.4913,"Approved","OW394"
"2012-05-01 06:00",11.6383,"Approved","OW394"
"2012-05-01 07:00",11.771,"Approved","OW394"
"2012-05-01 08:00",11.8622,"Approved","OW394"
"2012-05-01 09:00",11.8981,"Approved","OW394"
"2012-05-01 10:00",11.8784,"Approved","OW394"
"2012-05-01 11:00",11.8115,"Approved","OW394"
"2012-05-01 12:00",11.7231,"Approved","OW394"
"2012-05-01 13:00",11.6416,"Approved","OW394"
"2012-05-01 14:00",11.5973,"Approved","OW394"
"2012-05-01 15:00",11.6073,"Approved","OW394"
"2012-05-01 16:00",11.6667,"Approved","OW394"
"2012-05-01 17:00",11.7615,"Approved","OW394"
"2012-05-01 18:00",11.8694,"Approved","OW394"
"2012-05-01 19:00",11.965,"Approved","OW394"
"2012-05-01 20:00",12.0147,"Approved","OW394"
"2012-05-01 21:00",11.995,"Approved","OW394"
"2012-05-01 22:00",11.9102,"Approved","OW394"
"2012-05-01 23:00",11.7701,"Approved","OW394"
"2012-05-02 00:00",11.6014,"Approved","OW394"
"2012-05-02 01:00",11.4451,"Approved","OW394"
"2012-05-02 02:00",11.3383,"Approved","OW394"
"2012-05-02 03:00",11.3089,"Approved","OW394"
"2012-05-02 04:00",11.3577,"Approved","OW394"
"2012-05-02 05:00",11.4727,"Approved","OW394"
"2012-05-02 06:00",11.6344,"Approved","OW394"
"2012-05-02 07:00",11.8092,"Approved","OW394"
"2012-05-02 08:00",11.9615,"Approved","OW394"
"2012-05-02 09:00",12.0581,"Approved","OW394"
"2012-05-02 10:00",12.0785,"Approved","OW394"
"2012-05-02 11:00",12.0263,"Approved","OW394"
"2012-05-02 12:00",11.9163,"Approved","OW394"
"2012-05-02 13:00",11.777,"Approved","OW394"
"2012-05-02 14:00",11.6452,"Approved","OW394"
"2012-05-02 15:00",11.5618,"Approved","OW394"
"2012-05-02 16:00",11.5457,"Approved","OW394"
"2012-05-02 17:00",11.5914,"Approved","OW394"
"2012-05-02 18:00",11.683,"Approved","OW394"
"2012-05-02 19:00",11.7977,"Approved","OW394"
"2012-05-02 20:00",11.897,"Approved","OW394"
"2012-05-02 21:00",11.9462,"Approved","OW394"
"2012-05-02 22:00",11.9207,"Approved","OW394"
"2012-05-02 23:00",11.8244,"Approved","OW394"
"2012-05-03 00:00",11.6754,"Approved","OW394"
"2012-05-03 01:00",11.5015,"Approved","OW394"
"2012-05-03 02:00",11.3489,"Approved","OW394"
"2012-05-03 03:00",11.2619,"Approved","OW394"
"2012-05-03 04:00",11.2665,"Approved","OW394"
"2012-05-03 05:00",11.3556,"Approved","OW394"
"2012-05-03 06:00",11.5154,"Approved","OW394"
"2012-05-03 07:00",11.7166,"Approved","OW394"
"2012-05-03 08:00",11.9241,"Approved","OW394"
"2012-05-03 09:00",12.092,"Approved","OW394"
"2012-05-03 10:00",12.1803,"Approved","OW394"
"2012-05-03 11:00",12.177,"Approved","OW394"
"2012-05-03 12:00",12.0837,"Approved","OW394"
"2012-05-03 13:00",11.921,"Approved","OW394"
"2012-05-03 14:00",11.7298,"Approved","OW394"
"2012-05-03 15:00",11.5571,"Approved","OW394"
"2012-05-03 16:00",11.4469,"Approved","OW394"
"2012-05-03 17:00",11.4186,"Approved","OW394"
"2012-05-03 18:00",11.4638,"Approved","OW394"
"2012-05-03 19:00",11.5642,"Approved","OW394"
"2012-05-03 20:00",11.6887,"Approved","OW394"
"2012-05-03 21:00",11.7977,"Approved","OW394"
"2012-05-03 22:00",11.8489,"Approved","OW394"
"2012-05-03 23:00",11.8186,"Approved","OW394"
"2012-05-04 00:00",11.7206,"Approved","OW394"
"2012-05-04 01:00",11.5738,"Approved","OW394"
"2012-05-04 02:00",11.4121,"Approved","OW394"
"2012-05-04 03:00",11.2886,"Approved","OW394"
"2012-05-04 04:00",11.2514,"Approved","OW394"
"2012-05-04 05:00",11.313,"Approved","OW394"
"2012-05-04 06:00",11.4603,"Approved","OW394"
"2012-05-04 07:00",11.6746,"Approved","OW394"
"2012-05-04 08:00",11.9239,"Approved","OW394"
"2012-05-04 09:00",12.1625,"Approved","OW394"
"2012-05-04 10:00",12.3406,"Approved","OW394"
"2012-05-04 11:00",12.4169,"Approved","OW394"
"2012-05-04 12:00",12.381,"Approved","OW394"
"2012-05-04 13:00",12.2453,"Approved","OW394"
"2012-05-04 14:00",12.0384,"Approved","OW394"
"2012-05-04 15:00",11.8035,"Approved","OW394"
"2012-05-04 16:00",11.6012,"Approved","OW394"
"2012-05-04 17:00",11.4748,"Approved","OW394"
"2012-05-04 18:00",11.4402,"Approved","OW394"
"2012-05-04 19:00",11.4871,"Approved","OW394"
"2012-05-04 20:00",11.5929,"Approved","OW394"
"2012-05-04 21:00",11.7241,"Approved","OW394"
"2012-05-04 22:00",11.8319,"Approved","OW394"
"2012-05-04 23:00",11.8708,"Approved","OW394"
"2012-05-05 00:00",11.8293,"Approved","OW394"
"2012-05-05 01:00",11.721,"Approved","OW394"
"2012-05-05 02:00",11.5713,"Approved","OW394"
"2012-05-05 03:00",11.4233,"Approved","OW394"
"2012-05-05 04:00",11.3286,"Approved","OW394"
"2012-05-05 05:00",11.3364,"Approved","OW394"
"2012-05-05 06:00",11.4438,"Approved","OW394"
"2012-05-05 07:00",11.6374,"Approved","OW394"
"2012-05-05 08:00",11.8944,"Approved","OW394"
"2012-05-05 09:00",12.1704,"Approved","OW394"
"2012-05-05 10:00",12.4188,"Approved","OW394"
"2012-05-05 11:00",12.5869,"Approved","OW394"
"2012-05-05 12:00",12.6333,"Approved","OW394"
"2012-05-05 13:00",12.5586,"Approved","OW394"
"2012-05-05 14:00",12.3782,"Approved","OW394"
"2012-05-05 15:00",12.1245,"Approved","OW394"
"2012-05-05 16:00",11.8571,"Approved","OW394"
"2012-05-05 17:00",11.6314,"Approved","OW394"
"2012-05-05 18:00",11.4941,"Approved","OW394"
"2012-05-05 19:00",11.4591,"Approved","OW394"
"2012-05-05 20:00",11.5087,"Approved","OW394"
"2012-05-05 21:00",11.6157,"Approved","OW394"
"2012-05-05 22:00",11.7414,"Approved","OW394"
"2012-05-05 23:00",11.8372,"Approved","OW394"
"2012-05-06 00:00",11.8601,"Approved","OW394"
"2012-05-06 01:00",11.8047,"Approved","OW394"
"2012-05-06 02:00",11.6859,"Approved","OW394"
"2012-05-06 03:00",11.5369,"Approved","OW394"
"2012-05-06 04:00",11.4049,"Approved","OW394"
"2012-05-06 05:00",11.3419,"Approved","OW394"
"2012-05-06 06:00",11.3916,"Approved","OW394"
"2012-05-06 07:00",11.5385,"Approved","OW394"
"2012-05-06 08:00",11.7658,"Approved","OW394"
"2012-05-06 09:00",12.0461,"Approved","OW394"
"2012-05-06 10:00",12.3331,"Approved","OW394"
"2012-05-06 11:00",12.5781,"Approved","OW394"
"2012-05-06 12:00",12.7243,"Approved","OW394"
"2012-05-06 13:00",12.7399,"Approved","OW394"
"2012-05-06 14:00",12.6273,"Approved","OW394"
"2012-05-06 15:00",12.406,"Approved","OW394"
"2012-05-06 16:00",12.1201,"Approved","OW394"
"2012-05-06 17:00",11.8323,"Approved","OW394"
"2012-05-06 18:00",11.5995,"Approved","OW394"
"2012-05-06 19:00",11.4648,"Approved","OW394"
"2012-05-06 20:00",11.431,"Approved","OW394"
"2012-05-06 21:00",11.4839,"Approved","OW394"
"2012-05-06 22:00",11.5896,"Approved","OW394"
"2012-05-06 23:00",11.7076,"Approved","OW394"
"2012-05-07 00:00",11.7901,"Approved","OW394"
"2012-05-07 01:00",11.8,"Approved","OW394"
"2012-05-07 02:00",11.734,"Approved","OW394"
"2012-05-07 03:00",11.6139,"Approved","OW394"
"2012-05-07 04:00",11.4756,"Approved","OW394"
"2012-05-07 05:00",11.3641,"Approved","OW394"
"2012-05-07 06:00",11.3363,"Approved","OW394"
"2012-05-07 07:00",11.418,"Approved","OW394"
"2012-05-07 08:00",11.5953,"Approved","OW394"
"2012-05-07 09:00",11.8449,"Approved","OW394"
"2012-05-07 10:00",12.1357,"Approved","OW394"
"2012-05-07 11:00",12.4211,"Approved","OW394"
"2012-05-07 12:00",12.6485,"Approved","OW394"
"2012-05-07 13:00",12.7674,"Approved","OW394"
"2012-05-07 14:00",12.7523,"Approved","OW394"
"2012-05-07 15:00",12.6073,"Approved","OW394"
"2012-05-07 16:00",12.3577,"Approved","OW394"
"2012-05-07 17:00",12.0554,"Approved","OW394"
"2012-05-07 18:00",11.7603,"Approved","OW394"
"2012-05-07 19:00",11.5322,"Approved","OW394"
"2012-05-07 20:00",11.4064,"Approved","OW394"
"2012-05-07 21:00",11.3784,"Approved","OW394"
"2012-05-07 22:00",11.432,"Approved","OW394"
"2012-05-07 23:00",11.5351,"Approved","OW394"
"2012-05-08 00:00",11.6458,"Approved","OW394"
"2012-05-08 01:00",11.717,"Approved","OW394"
"2012-05-08 02:00",11.7172,"Approved","OW394"
"2012-05-08 03:00",11.6546,"Approved","OW394"
"2012-05-08 04:00",11.5449,"Approved","OW394"
"2012-05-08 05:00",11.4211,"Approved","OW394"
"2012-05-08 06:00",11.3349,"Approved","OW394"
"2012-05-08 07:00",11.3362,"Approved","OW394"
"2012-05-08 08:00",11.4404,"Approved","OW394"
"2012-05-08 09:00",11.6312,"Approved","OW394"
"2012-05-08 10:00",11.8879,"Approved","OW394"
"2012-05-08 11:00",12.1741,"Approved","OW394"
"2012-05-08 12:00",12.4453,"Approved","OW394"
"2012-05-08 13:00",12.6495,"Approved","OW394"
"2012-05-08 14:00",12.7401,"Approved","OW394"
"2012-05-08 15:00",12.6997,"Approved","OW394"
"2012-05-08 16:00",12.5387,"Approved","OW394"
"2012-05-08 17:00",12.2824,"Approved","OW394"
"2012-05-08 18:00",11.9836,"Approved","OW394"
"2012-05-08 19:00",11.7043,"Approved","OW394"
"2012-05-08 20:00",11.495,"Approved","OW394"
"2012-05-08 21:00",11.3852,"Approved","OW394"
"2012-05-08 22:00",11.3676,"Approved","OW394"
"2012-05-08 23:00",11.4255,"Approved","OW394"
"2012-05-09 00:00",11.5319,"Approved","OW394"
"2012-05-09 01:00",11.6434,"Approved","OW394"
"2012-05-09 02:00",11.7149,"Approved","OW394"
"2012-05-09 03:00",11.7213,"Approved","OW394"
"2012-05-09 04:00",11.6715,"Approved","OW394"
"2012-05-09 05:00",11.582,"Approved","OW394"
"2012-05-09 06:00",11.4886,"Approved","OW394"
"2012-05-09 07:00",11.4346,"Approved","OW394"
"2012-05-09 08:00",11.4605,"Approved","OW394"
"2012-05-09 09:00",11.5767,"Approved","OW394"
"2012-05-09 10:00",11.7691,"Approved","OW394"
"2012-05-09 11:00",12.0131,"Approved","OW394"
"2012-05-09 12:00",12.2762,"Approved","OW394"
"2012-05-09 13:00",12.5184,"Approved","OW394"
"2012-05-09 14:00",12.6889,"Approved","OW394"
"2012-05-09 15:00",12.7481,"Approved","OW394"
"2012-05-09 16:00",12.6897,"Approved","OW394"
"2012-05-09 17:00",12.5179,"Approved","OW394"
"2012-05-09 18:00",12.2664,"Approved","OW394"
"2012-05-09 19:00",11.9866,"Approved","OW394"
"2012-05-09 20:00",11.7308,"Approved","OW394"
"2012-05-09 21:00",11.5475,"Approved","OW394"
"2012-05-09 22:00",11.4561,"Approved","OW394"
"2012-05-09 23:00",11.4515,"Approved","OW394"
"2012-05-10 00:00",11.5192,"Approved","OW394"
"2012-05-10 01:00",11.6251,"Approved","OW394"
"2012-05-10 02:00",11.7379,"Approved","OW394"
"2012-05-10 03:00",11.815,"Approved","OW394"
"2012-05-10 04:00",11.836,"Approved","OW394"
"2012-05-10 05:00",11.8062,"Approved","OW394"
"2012-05-10 06:00",11.7402,"Approved","OW394"
"2012-05-10 07:00",11.6647,"Approved","OW394"
"2012-05-10 08:00",11.623,"Approved","OW394"
"2012-05-10 09:00",11.6519,"Approved","OW394"
"2012-05-10 10:00",11.7571,"Approved","OW394"
"2012-05-10 11:00",11.9273,"Approved","OW394"
"2012-05-10 12:00",12.1386,"Approved","OW394"
"2012-05-10 13:00",12.3652,"Approved","OW394"
"2012-05-10 14:00",12.5661,"Approved","OW394"
"2012-05-10 15:00",12.698,"Approved","OW394"
"2012-05-10 16:00",12.7282,"Approved","OW394"
"2012-05-10 17:00",12.6537,"Approved","OW394"
"2012-05-10 18:00",12.4821,"Approved","OW394"
"2012-05-10 19:00",12.2465,"Approved","OW394"
"2012-05-10 20:00",11.9876,"Approved","OW394"
"2012-05-10 21:00",11.7559,"Approved","OW394"
"2012-05-10 22:00",11.5922,"Approved","OW394"
"2012-05-10 23:00",11.5143,"Approved","OW394"
"2012-05-11 00:00",11.5173,"Approved","OW394"
"2012-05-11 01:00",11.5872,"Approved","OW394"
"2012-05-11 02:00",11.6936,"Approved","OW394"
"2012-05-11 03:00",11.8055,"Approved","OW394"
"2012-05-11 04:00",11.8897,"Approved","OW394"
"2012-05-11 05:00",11.9222,"Approved","OW394"
"2012-05-11 06:00",11.9092,"Approved","OW394"
"2012-05-11 07:00",11.8598,"Approved","OW394"
"2012-05-11 08:00",11.8024,"Approved","OW394"
"2012-05-11 09:00",11.7663,"Approved","OW394"
"2012-05-11 10:00",11.7872,"Approved","OW394"
"2012-05-11 11:00",11.869,"Approved","OW394"
"2012-05-11 12:00",12.0022,"Approved","OW394"
"2012-05-11 13:00",12.1718,"Approved","OW394"
"2012-05-11 14:00",12.3531,"Approved","OW394"
"2012-05-11 15:00",12.5124,"Approved","OW394"
"2012-05-11 16:00",12.6072,"Approved","OW394"