"Time","Value","Approval","myLocation"
"2023-05-06 00:00",4.47,"Approved","OW296"
"2023-05-06 01:00",4.468,"Approved","OW296"
"2023-05-06 02:00",4.472,"Approved","OW296"
"2023-05-06 03:00",4.475,"Approved","OW296"
"2023-05-06 04:00",4.476,"Approved","OW296"
"2023-05-06 05:00",4.466,"Approved","OW296"
"2023-05-06 06:00",4.463,"Approved","OW296"
"2023-05-06 07:00",4.471,"Approved","OW296"
"2023-05-06 08:00",4.472,"Approved","OW296"
"2023-05-06 09:00",4.467,"Approved","OW296"
"2023-05-06 10:00",4.464,"Approved","OW296"
"2023-05-06 11:00",4.46,"Approved","OW296"
"2023-05-06 12:00",4.457,"Approved","OW296"
"2023-05-06 13:00",4.455,"Approved","OW296"
"2023-05-06 14:00",4.454,"Approved","OW296"
"2023-05-06 15:00",4.453,"Approved","OW296"
"2023-05-06 16:00",4.452,"Approved","OW296"
"2023-05-06 17:00",4.452,"Approved","OW296"
"2023-05-06 18:00",4.449,"Approved","OW296"
"2023-05-06 19:00",4.448,"Approved","OW296"
"2023-05-06 20:00",4.446,"Approved","OW296"
"2023-05-06 21:00",4.443,"Approved","OW296"
"2023-05-06 22:00",4.44,"Approved","OW296"
"2023-05-06 23:00",4.438,"Approved","OW296"
"2023-05-07 00:00",4.437,"Approved","OW296"
"2023-05-07 01:00",4.436,"Approved","OW296"
"2023-05-07 02:00",4.435,"Approved","OW296"
"2023-05-07 03:00",4.433,"Approved","OW296"
"2023-05-07 04:00",4.431,"Approved","OW296"
"2023-05-07 05:00",4.427,"Approved","OW296"
"2023-05-07 06:00",4.424,"Approved","OW296"
"2023-05-07 07:00",4.431,"Approved","OW296"
"2023-05-07 08:00",4.432,"Approved","OW296"
"2023-05-07 09:00",4.425,"Approved","OW296"
"2023-05-07 10:00",4.423,"Approved","OW296"
"2023-05-07 11:00",4.419,"Approved","OW296"
"2023-05-07 12:00",4.416,"Approved","OW296"
"2023-05-07 13:00",4.414,"Approved","OW296"
"2023-05-07 14:00",4.414,"Approved","OW296"
"2023-05-07 15:00",4.412,"Approved","OW296"
"2023-05-07 16:00",4.411,"Approved","OW296"
"2023-05-07 17:00",4.409,"Approved","OW296"
"2023-05-07 18:00",4.407,"Approved","OW296"
"2023-05-07 19:00",4.406,"Approved","OW296"
"2023-05-07 20:00",4.405,"Approved","OW296"
"2023-05-07 21:00",4.401,"Approved","OW296"
"2023-05-07 22:00",4.398,"Approved","OW296"
"2023-05-07 23:00",4.395,"Approved","OW296"
"2023-05-08 00:00",4.393,"Approved","OW296"
"2023-05-08 01:00",4.401,"Approved","OW296"
"2023-05-08 02:00",4.401,"Approved","OW296"
"2023-05-08 03:00",4.401,"Approved","OW296"
"2023-05-08 04:00",4.395,"Approved","OW296"
"2023-05-08 05:00",4.389,"Approved","OW296"
"2023-05-08 06:00",4.387,"Approved","OW296"
"2023-05-08 07:00",4.387,"Approved","OW296"
"2023-05-08 08:00",4.385,"Approved","OW296"
"2023-05-08 09:00",4.383,"Approved","OW296"
"2023-05-08 10:00",4.382,"Approved","OW296"
"2023-05-08 11:00",4.38,"Approved","OW296"
"2023-05-08 12:00",4.378,"Approved","OW296"
"2023-05-08 13:00",4.376,"Approved","OW296"
"2023-05-08 14:00",4.375,"Approved","OW296"
"2023-05-08 15:00",4.373,"Approved","OW296"
"2023-05-08 16:00",4.371,"Approved","OW296"
"2023-05-08 17:00",4.368,"Approved","OW296"
"2023-05-08 18:00",4.365,"Approved","OW296"
"2023-05-08 19:00",4.363,"Approved","OW296"
"2023-05-08 20:00",4.364,"Approved","OW296"
"2023-05-08 21:00",4.362,"Approved","OW296"
"2023-05-08 22:00",4.361,"Approved","OW296"
"2023-05-08 23:00",4.359,"Approved","OW296"
"2023-05-09 00:00",4.358,"Approved","OW296"
"2023-05-09 01:00",4.356,"Approved","OW296"
"2023-05-09 02:00",4.355,"Approved","OW296"
"2023-05-09 03:00",4.353,"Approved","OW296"
"2023-05-09 04:00",4.35,"Approved","OW296"
"2023-05-09 05:00",4.346,"Approved","OW296"
"2023-05-09 06:00",4.343,"Approved","OW296"
"2023-05-09 07:00",4.351,"Approved","OW296"
"2023-05-09 08:00",4.353,"Approved","OW296"
"2023-05-09 09:00",4.354,"Approved","OW296"
"2023-05-09 10:00",4.349,"Approved","OW296"
"2023-05-09 11:00",4.346,"Approved","OW296"
"2023-05-09 12:00",4.344,"Approved","OW296"
"2023-05-09 13:00",4.341,"Approved","OW296"
"2023-05-09 14:00",4.338,"Approved","OW296"
"2023-05-09 15:00",4.339,"Approved","OW296"
"2023-05-09 16:00",4.338,"Approved","OW296"
"2023-05-09 17:00",4.337,"Approved","OW296"
"2023-05-09 18:00",4.336,"Approved","OW296"
"2023-05-09 19:00",4.335,"Approved","OW296"
"2023-05-09 20:00",4.335,"Approved","OW296"
"2023-05-09 21:00",4.334,"Approved","OW296"
"2023-05-09 22:00",4.333,"Approved","OW296"
"2023-05-09 23:00",4.332,"Approved","OW296"
"2023-05-10 00:00",4.331,"Approved","OW296"
"2023-05-10 01:00",4.33,"Approved","OW296"
"2023-05-10 02:00",4.329,"Approved","OW296"
"2023-05-10 03:00",4.328,"Approved","OW296"
"2023-05-10 04:00",4.327,"Approved","OW296"
"2023-05-10 05:00",4.322,"Approved","OW296"
"2023-05-10 06:00",4.321,"Approved","OW296"
"2023-05-10 07:00",4.327,"Approved","OW296"
"2023-05-10 08:00",4.328,"Approved","OW296"
"2023-05-10 09:00",4.328,"Approved","OW296"
"2023-05-10 10:00",4.324,"Approved","OW296"
"2023-05-10 11:00",4.321,"Approved","OW296"
"2023-05-10 12:00",4.319,"Approved","OW296"
"2023-05-10 13:00",4.318,"Approved","OW296"
"2023-05-10 14:00",4.316,"Approved","OW296"
"2023-05-10 15:00",4.312,"Approved","OW296"
"2023-05-10 16:00",4.31,"Approved","OW296"
"2023-05-10 17:00",4.31,"Approved","OW296"
"2023-05-10 18:00",4.31,"Approved","OW296"
"2023-05-10 19:00",4.309,"Approved","OW296"
"2023-05-10 20:00",4.308,"Approved","OW296"
"2023-05-10 21:00",4.307,"Approved","OW296"
"2023-05-10 22:00",4.306,"Approved","OW296"
"2023-05-10 23:00",4.304,"Approved","OW296"
"2023-05-11 00:00",4.303,"Approved","OW296"
"2023-05-11 01:00",4.301,"Approved","OW296"
"2023-05-11 02:00",4.3,"Approved","OW296"
"2023-05-11 03:00",4.298,"Approved","OW296"
"2023-05-11 04:00",4.297,"Approved","OW296"
"2023-05-11 05:00",4.292,"Approved","OW296"
"2023-05-11 06:00",4.29,"Approved","OW296"
"2023-05-11 07:00",4.297,"Approved","OW296"
"2023-05-11 08:00",4.298,"Approved","OW296"
"2023-05-11 09:00",4.298,"Approved","OW296"
"2023-05-11 10:00",4.298,"Approved","OW296"
"2023-05-11 11:00",4.291,"Approved","OW296"
"2023-05-11 12:00",4.289,"Approved","OW296"
"2023-05-11 13:00",4.287,"Approved","OW296"
"2023-05-11 14:00",4.286,"Approved","OW296"
"2023-05-11 15:00",4.284,"Approved","OW296"
"2023-05-11 16:00",4.282,"Approved","OW296"
"2023-05-11 17:00",4.282,"Approved","OW296"
"2023-05-11 18:00",4.28,"Approved","OW296"
"2023-05-11 19:00",4.279,"Approved","OW296"
"2023-05-11 20:00",4.278,"Approved","OW296"
"2023-05-11 21:00",4.277,"Approved","OW296"
"2023-05-11 22:00",4.276,"Approved","OW296"
"2023-05-11 23:00",4.274,"Approved","OW296"
"2023-05-12 00:00",4.273,"Approved","OW296"
"2023-05-12 01:00",4.272,"Approved","OW296"
"2023-05-12 02:00",4.271,"Approved","OW296"
"2023-05-12 03:00",4.269,"Approved","OW296"
"2023-05-12 04:00",4.268,"Approved","OW296"
"2023-05-12 05:00",4.264,"Approved","OW296"
"2023-05-12 06:00",4.262,"Approved","OW296"
"2023-05-12 07:00",4.269,"Approved","OW296"
"2023-05-12 08:00",4.271,"Approved","OW296"
"2023-05-12 09:00",4.272,"Approved","OW296"
"2023-05-12 10:00",4.272,"Approved","OW296"
"2023-05-12 11:00",4.266,"Approved","OW296"
"2023-05-12 12:00",4.264,"Approved","OW296"
"2023-05-12 13:00",4.263,"Approved","OW296"
"2023-05-12 14:00",4.261,"Approved","OW296"
"2023-05-12 15:00",4.26,"Approved","OW296"
"2023-05-12 16:00",4.259,"Approved","OW296"
"2023-05-12 17:00",4.258,"Approved","OW296"
"2023-05-12 18:00",4.257,"Approved","OW296"
"2023-05-12 19:00",4.262,"Approved","OW296"
"2023-05-12 20:00",4.264,"Approved","OW296"
"2023-05-12 21:00",4.264,"Approved","OW296"
"2023-05-12 22:00",4.265,"Approved","OW296"
"2023-05-12 23:00",4.259,"Approved","OW296"
"2023-05-13 00:00",4.257,"Approved","OW296"
"2023-05-13 01:00",4.256,"Approved","OW296"
"2023-05-13 02:00",4.255,"Approved","OW296"
"2023-05-13 03:00",4.254,"Approved","OW296"
"2023-05-13 04:00",4.253,"Approved","OW296"
"2023-05-13 05:00",4.249,"Approved","OW296"
"2023-05-13 06:00",4.247,"Approved","OW296"
"2023-05-13 07:00",4.255,"Approved","OW296"
"2023-05-13 08:00",4.256,"Approved","OW296"
"2023-05-13 09:00",4.257,"Approved","OW296"
"2023-05-13 10:00",4.257,"Approved","OW296"
"2023-05-13 11:00",4.256,"Approved","OW296"
"2023-05-13 12:00",4.249,"Approved","OW296"
"2023-05-13 13:00",4.247,"Approved","OW296"
"2023-05-13 14:00",4.245,"Approved","OW296"
"2023-05-13 15:00",4.244,"Approved","OW296"
"2023-05-13 16:00",4.243,"Approved","OW296"
"2023-05-13 17:00",4.241,"Approved","OW296"
"2023-05-13 18:00",4.24,"Approved","OW296"
"2023-05-13 19:00",4.245,"Approved","OW296"
"2023-05-13 20:00",4.247,"Approved","OW296"
"2023-05-13 21:00",4.247,"Approved","OW296"
"2023-05-13 22:00",4.247,"Approved","OW296"
"2023-05-13 23:00",4.247,"Approved","OW296"
"2023-05-14 00:00",4.24,"Approved","OW296"
"2023-05-14 01:00",4.237,"Approved","OW296"
"2023-05-14 02:00",4.235,"Approved","OW296"
"2023-05-14 03:00",4.233,"Approved","OW296"
"2023-05-14 04:00",4.232,"Approved","OW296"
"2023-05-14 05:00",4.227,"Approved","OW296"
"2023-05-14 06:00",4.224,"Approved","OW296"
"2023-05-14 07:00",4.232,"Approved","OW296"
"2023-05-14 08:00",4.231,"Approved","OW296"
"2023-05-14 09:00",4.231,"Approved","OW296"
"2023-05-14 10:00",4.23,"Approved","OW296"
"2023-05-14 11:00",4.229,"Approved","OW296"
"2023-05-14 12:00",4.228,"Approved","OW296"
"2023-05-14 13:00",4.223,"Approved","OW296"
"2023-05-14 14:00",4.219,"Approved","OW296"
"2023-05-14 15:00",4.216,"Approved","OW296"
"2023-05-14 16:00",4.215,"Approved","OW296"
"2023-05-14 17:00",4.214,"Approved","OW296"
"2023-05-14 18:00",4.216,"Approved","OW296"
"2023-05-14 19:00",4.218,"Approved","OW296"
"2023-05-14 20:00",4.218,"Approved","OW296"
"2023-05-14 21:00",4.218,"Approved","OW296"
"2023-05-14 22:00",4.217,"Approved","OW296"
"2023-05-14 23:00",4.212,"Approved","OW296"
"2023-05-15 00:00",4.209,"Approved","OW296"
"2023-05-15 01:00",4.207,"Approved","OW296"
"2023-05-15 02:00",4.205,"Approved","OW296"
"2023-05-15 03:00",4.203,"Approved","OW296"
"2023-05-15 04:00",4.201,"Approved","OW296"
"2023-05-15 05:00",4.2,"Approved","OW296"
"2023-05-15 06:00",4.198,"Approved","OW296"
"2023-05-15 07:00",4.203,"Approved","OW296"
"2023-05-15 08:00",4.203,"Approved","OW296"
"2023-05-15 09:00",4.202,"Approved","OW296"
"2023-05-15 10:00",4.201,"Approved","OW296"
"2023-05-15 11:00",4.2,"Approved","OW296"
"2023-05-15 12:00",4.2,"Approved","OW296"
"2023-05-15 13:00",4.199,"Approved","OW296"
"2023-05-15 14:00",4.194,"Approved","OW296"
"2023-05-15 15:00",4.19,"Approved","OW296"
"2023-05-15 16:00",4.187,"Approved","OW296"
"2023-05-15 17:00",4.185,"Approved","OW296"
"2023-05-15 18:00",4.183,"Approved","OW296"
"2023-05-15 19:00",4.188,"Approved","OW296"
"2023-05-15 20:00",4.189,"Approved","OW296"
"2023-05-15 21:00",4.188,"Approved","OW296"
"2023-05-15 22:00",4.188,"Approved","OW296"
"2023-05-15 23:00",4.188,"Approved","OW296"
"2023-05-16 00:00",4.187,"Approved","OW296"
"2023-05-16 01:00",4.187,"Approved","OW296"
"2023-05-16 02:00",4.186,"Approved","OW296"
"2023-05-16 03:00",4.185,"Approved","OW296"
"2023-05-16 04:00",4.178,"Approved","OW296"
"2023-05-16 05:00",4.173,"Approved","OW296"
"2023-05-16 06:00",4.17,"Approved","OW296"
"2023-05-16 07:00",4.177,"Approved","OW296"
"2023-05-16 08:00",4.178,"Approved","OW296"
"2023-05-16 09:00",4.177,"Approved","OW296"
"2023-05-16 10:00",4.178,"Approved","OW296"
"2023-05-16 11:00",4.178,"Approved","OW296"
"2023-05-16 12:00",4.177,"Approved","OW296"
"2023-05-16 13:00",4.173,"Approved","OW296"
"2023-05-16 14:00",4.168,"Approved","OW296"
"2023-05-16 15:00",4.166,"Approved","OW296"
"2023-05-16 16:00",4.165,"Approved","OW296"
"2023-05-16 17:00",4.163,"Approved","OW296"
"2023-05-16 18:00",4.167,"Approved","OW296"
"2023-05-16 19:00",4.169,"Approved","OW296"
"2023-05-16 20:00",4.167,"Approved","OW296"
"2023-05-16 21:00",4.169,"Approved","OW296"
"2023-05-16 22:00",4.169,"Approved","OW296"
"2023-05-16 23:00",4.164,"Approved","OW296"
"2023-05-17 00:00",4.161,"Approved","OW296"
"2023-05-17 01:00",4.159,"Approved","OW296"
"2023-05-17 02:00",4.157,"Approved","OW296"
"2023-05-17 03:00",4.162,"Approved","OW296"
"2023-05-17 04:00",4.162,"Approved","OW296"
"2023-05-17 05:00",4.155,"Approved","OW296"
"2023-05-17 06:00",4.153,"Approved","OW296"
"2023-05-17 07:00",4.158,"Approved","OW296"
"2023-05-17 08:00",4.158,"Approved","OW296"
"2023-05-17 09:00",4.157,"Approved","OW296"
"2023-05-17 10:00",4.157,"Approved","OW296"
"2023-05-17 11:00",4.155,"Approved","OW296"
"2023-05-17 12:00",4.148,"Approved","OW296"
"2023-05-17 13:00",4.146,"Approved","OW296"
"2023-05-17 14:00",4.144,"Approved","OW296"
"2023-05-17 15:00",4.142,"Approved","OW296"
"2023-05-17 16:00",4.14,"Approved","OW296"
"2023-05-17 17:00",4.139,"Approved","OW296"
"2023-05-17 18:00",4.137,"Approved","OW296"
"2023-05-17 19:00",4.136,"Approved","OW296"
"2023-05-17 20:00",4.142,"Approved","OW296"
"2023-05-17 21:00",4.142,"Approved","OW296"
"2023-05-17 22:00",4.142,"Approved","OW296"
"2023-05-17 23:00",4.142,"Approved","OW296"
"2023-05-18 00:00",4.134,"Approved","OW296"
"2023-05-18 01:00",4.132,"Approved","OW296"
"2023-05-18 02:00",4.13,"Approved","OW296"
"2023-05-18 03:00",4.134,"Approved","OW296"
"2023-05-18 04:00",4.134,"Approved","OW296"
"2023-05-18 05:00",4.127,"Approved","OW296"
"2023-05-18 06:00",4.125,"Approved","OW296"
"2023-05-18 07:00",4.13,"Approved","OW296"
"2023-05-18 08:00",4.129,"Approved","OW296"
"2023-05-18 09:00",4.129,"Approved","OW296"
"2023-05-18 10:00",4.128,"Approved","OW296"
"2023-05-18 11:00",4.127,"Approved","OW296"
"2023-05-18 12:00",4.127,"Approved","OW296"
"2023-05-18 13:00",4.125,"Approved","OW296"
"2023-05-18 14:00",4.119,"Approved","OW296"
"2023-05-18 15:00",4.117,"Approved","OW296"
"2023-05-18 16:00",4.115,"Approved","OW296"
"2023-05-18 17:00",4.114,"Approved","OW296"
"2023-05-18 18:00",4.113,"Approved","OW296"
"2023-05-18 19:00",4.115,"Approved","OW296"
"2023-05-18 20:00",4.118,"Approved","OW296"
"2023-05-18 21:00",4.118,"Approved","OW296"
"2023-05-18 22:00",4.118,"Approved","OW296"
"2023-05-18 23:00",4.118,"Approved","OW296"
"2023-05-19 00:00",4.118,"Approved","OW296"
"2023-05-19 01:00",4.118,"Approved","OW296"
"2023-05-19 02:00",4.117,"Approved","OW296"
"2023-05-19 03:00",4.117,"Approved","OW296"
"2023-05-19 04:00",4.117,"Approved","OW296"
"2023-05-19 05:00",4.106,"Approved","OW296"
"2023-05-19 06:00",4.104,"Approved","OW296"
"2023-05-19 07:00",4.111,"Approved","OW296"
"2023-05-19 08:00",4.112,"Approved","OW296"
"2023-05-19 09:00",4.113,"Approved","OW296"
"2023-05-19 10:00",4.114,"Approved","OW296"
"2023-05-19 11:00",4.114,"Approved","OW296"
"2023-05-19 12:00",4.114,"Approved","OW296"
"2023-05-19 13:00",4.114,"Approved","OW296"
"2023-05-19 14:00",4.107,"Approved","OW296"
"2023-05-19 15:00",4.105,"Approved","OW296"
"2023-05-19 16:00",4.104,"Approved","OW296"
"2023-05-19 17:00",4.102,"Approved","OW296"
"2023-05-19 18:00",4.101,"Approved","OW296"
"2023-05-19 19:00",4.102,"Approved","OW296"
"2023-05-19 20:00",4.107,"Approved","OW296"
"2023-05-19 21:00",4.107,"Approved","OW296"
"2023-05-19 22:00",4.108,"Approved","OW296"
"2023-05-19 23:00",4.108,"Approved","OW296"
"2023-05-20 00:00",4.108,"Approved","OW296"
"2023-05-20 01:00",4.109,"Approved","OW296"
"2023-05-20 02:00",4.109,"Approved","OW296"
"2023-05-20 03:00",4.109,"Approved","OW296"
"2023-05-20 04:00",4.11,"Approved","OW296"
"2023-05-20 05:00",4.11,"Approved","OW296"
"2023-05-20 06:00",4.108,"Approved","OW296"
"2023-05-20 07:00",4.108,"Approved","OW296"
"2023-05-20 08:00",4.108,"Approved","OW296"
"2023-05-20 09:00",4.109,"Approved","OW296"
"2023-05-20 10:00",4.109,"Approved","OW296"
"2023-05-20 11:00",4.109,"Approved","OW296"
"2023-05-20 12:00",4.11,"Approved","OW296"
"2023-05-20 13:00",4.11,"Approved","OW296"
"2023-05-20 14:00",4.105,"Approved","OW296"
"2023-05-20 15:00",4.108,"Approved","OW296"
"2023-05-20 16:00",4.109,"Approved","OW296"
"2023-05-20 17:00",4.109,"Approved","OW296"
"2023-05-20 18:00",4.108,"Approved","OW296"
"2023-05-20 19:00",4.103,"Approved","OW296"
"2023-05-20 20:00",4.1,"Approved","OW296"
"2023-05-20 21:00",4.098,"Approved","OW296"
"2023-05-20 22:00",4.096,"Approved","OW296"
"2023-05-20 23:00",4.095,"Approved","OW296"
"2023-05-21 00:00",4.094,"Approved","OW296"
"2023-05-21 01:00",4.093,"Approved","OW296"
"2023-05-21 02:00",4.097,"Approved","OW296"
"2023-05-21 03:00",4.098,"Approved","OW296"
"2023-05-21 04:00",4.1,"Approved","OW296"
"2023-05-21 05:00",4.101,"Approved","OW296"
"2023-05-21 06:00",4.086,"Approved","OW296"
"2023-05-21 07:00",4.085,"Approved","OW296"
"2023-05-21 08:00",4.09,"Approved","OW296"
"2023-05-21 09:00",4.091,"Approved","OW296"
"2023-05-21 10:00",4.091,"Approved","OW296"
"2023-05-21 11:00",4.091,"Approved","OW296"
"2023-05-21 12:00",4.084,"Approved","OW296"
"2023-05-21 13:00",4.082,"Approved","OW296"
"2023-05-21 14:00",4.08,"Approved","OW296"
"2023-05-21 15:00",4.08,"Approved","OW296"
"2023-05-21 16:00",4.079,"Approved","OW296"
"2023-05-21 17:00",4.076,"Approved","OW296"
"2023-05-21 18:00",4.075,"Approved","OW296"
"2023-05-21 19:00",4.074,"Approved","OW296"
"2023-05-21 20:00",4.073,"Approved","OW296"
"2023-05-21 21:00",4.072,"Approved","OW296"
"2023-05-21 22:00",4.069,"Approved","OW296"
"2023-05-21 23:00",4.068,"Approved","OW296"
"2023-05-22 00:00",4.067,"Approved","OW296"
"2023-05-22 01:00",4.071,"Approved","OW296"
"2023-05-22 02:00",4.073,"Approved","OW296"
"2023-05-22 03:00",4.073,"Approved","OW296"
"2023-05-22 04:00",4.073,"Approved","OW296"
"2023-05-22 05:00",4.074,"Approved","OW296"
"2023-05-22 06:00",4.068,"Approved","OW296"
"2023-05-22 07:00",4.068,"Approved","OW296"
"2023-05-22 08:00",4.07,"Approved","OW296"
"2023-05-22 09:00",4.071,"Approved","OW296"
"2023-05-22 10:00",4.066,"Approved","OW296"
"2023-05-22 11:00",4.062,"Approved","OW296"
"2023-05-22 12:00",4.059,"Approved","OW296"
"2023-05-22 13:00",4.058,"Approved","OW296"
"2023-05-22 14:00",4.056,"Approved","OW296"
"2023-05-22 15:00",4.055,"Approved","OW296"
"2023-05-22 16:00",4.05,"Approved","OW296"
"2023-05-22 17:00",4.046,"Approved","OW296"
"2023-05-22 18:00",4.052,"Approved","OW296"
"2023-05-22 19:00",4.055,"Approved","OW296"
"2023-05-22 20:00",4.055,"Approved","OW296"
"2023-05-22 21:00",4.053,"Approved","OW296"
"2023-05-22 22:00",4.048,"Approved","OW296"
"2023-05-22 23:00",4.046,"Approved","OW296"
"2023-05-23 00:00",4.044,"Approved","OW296"
"2023-05-23 01:00",4.042,"Approved","OW296"
"2023-05-23 02:00",4.04,"Approved","OW296"
"2023-05-23 03:00",4.038,"Approved","OW296"
"2023-05-23 04:00",4.037,"Approved","OW296"
"2023-05-23 05:00",4.04,"Approved","OW296"
"2023-05-23 06:00",4.036,"Approved","OW296"
"2023-05-23 07:00",4.034,"Approved","OW296"
"2023-05-23 08:00",4.032,"Approved","OW296"
"2023-05-23 09:00",4.031,"Approved","OW296"
"2023-05-23 10:00",4.029,"Approved","OW296"
"2023-05-23 11:00",4.028,"Approved","OW296"
"2023-05-23 12:00",4.026,"Approved","OW296"
"2023-05-23 13:00",4.024,"Approved","OW296"
"2023-05-23 14:00",4.023,"Approved","OW296"
"2023-05-23 15:00",4.021,"Approved","OW296"
"2023-05-23 16:00",4.02,"Approved","OW296"
"2023-05-23 17:00",4.016,"Approved","OW296"
"2023-05-23 18:00",4.013,"Approved","OW296"
"2023-05-23 19:00",4.014,"Approved","OW296"
"2023-05-23 20:00",4.013,"Approved","OW296"
"2023-05-23 21:00",4.012,"Approved","OW296"
"2023-05-23 22:00",4.01,"Approved","OW296"
"2023-05-23 23:00",4.009,"Approved","OW296"
"2023-05-24 00:00",4.008,"Approved","OW296"
"2023-05-24 01:00",4.006,"Approved","OW296"
"2023-05-24 02:00",4.012,"Approved","OW296"
"2023-05-24 03:00",4.012,"Approved","OW296"
"2023-05-24 04:00",4.012,"Approved","OW296"
"2023-05-24 05:00",4.013,"Approved","OW296"
"2023-05-24 06:00",4.006,"Approved","OW296"
"2023-05-24 07:00",4.003,"Approved","OW296"
"2023-05-24 08:00",4.002,"Approved","OW296"
"2023-05-24 09:00",4.001,"Approved","OW296"
"2023-05-24 10:00",4,"Approved","OW296"
"2023-05-24 11:00",3.999,"Approved","OW296"
"2023-05-24 12:00",3.998,"Approved","OW296"
"2023-05-24 13:00",3.997,"Approved","OW296"
"2023-05-24 14:00",3.996,"Approved","OW296"
"2023-05-24 15:00",3.995,"Approved","OW296"
"2023-05-24 16:00",3.994,"Approved","OW296"
"2023-05-24 17:00",3.99,"Approved","OW296"
"2023-05-24 18:00",3.989,"Approved","OW296"
"2023-05-24 19:00",3.989,"Approved","OW296"
"2023-05-24 20:00",3.989,"Approved","OW296"
"2023-05-24 21:00",3.988,"Approved","OW296"
"2023-05-24 22:00",3.987,"Approved","OW296"
"2023-05-24 23:00",3.986,"Approved","OW296"
"2023-05-25 00:00",3.986,"Approved","OW296"
"2023-05-25 01:00",3.986,"Approved","OW296"
"2023-05-25 02:00",3.992,"Approved","OW296"
"2023-05-25 03:00",3.993,"Approved","OW296"
"2023-05-25 04:00",3.993,"Approved","OW296"
"2023-05-25 05:00",3.994,"Approved","OW296"
"2023-05-25 06:00",3.988,"Approved","OW296"
"2023-05-25 07:00",3.983,"Approved","OW296"
"2023-05-25 08:00",3.991,"Approved","OW296"
"2023-05-25 09:00",3.991,"Approved","OW296"
"2023-05-25 10:00",3.986,"Approved","OW296"
"2023-05-25 11:00",3.984,"Approved","OW296"
"2023-05-25 12:00",3.982,"Approved","OW296"
"2023-05-25 13:00",3.978,"Approved","OW296"
"2023-05-25 14:00",3.976,"Approved","OW296"
"2023-05-25 15:00",3.98,"Approved","OW296"
"2023-05-25 16:00",3.983,"Approved","OW296"
"2023-05-25 17:00",3.984,"Approved","OW296"
"2023-05-25 18:00",3.985,"Approved","OW296"
"2023-05-25 19:00",3.986,"Approved","OW296"
"2023-05-25 20:00",3.987,"Approved","OW296"
"2023-05-25 21:00",3.981,"Approved","OW296"
"2023-05-25 22:00",3.979,"Approved","OW296"
"2023-05-25 23:00",3.978,"Approved","OW296"
"2023-05-26 00:00",3.977,"Approved","OW296"
"2023-05-26 01:00",3.975,"Approved","OW296"
"2023-05-26 02:00",3.974,"Approved","OW296"
"2023-05-26 03:00",3.979,"Approved","OW296"
"2023-05-26 04:00",3.98,"Approved","OW296"
"2023-05-26 05:00",3.98,"Approved","OW296"
"2023-05-26 06:00",3.975,"Approved","OW296"
"2023-05-26 07:00",3.976,"Approved","OW296"
"2023-05-26 08:00",3.978,"Approved","OW296"
"2023-05-26 09:00",3.977,"Approved","OW296"
"2023-05-26 10:00",3.977,"Approved","OW296"
"2023-05-26 11:00",3.977,"Approved","OW296"
"2023-05-26 12:00",3.971,"Approved","OW296"
"2023-05-26 13:00",3.968,"Approved","OW296"
"2023-05-26 14:00",3.966,"Approved","OW296"
"2023-05-26 15:00",3.965,"Approved","OW296"
"2023-05-26 16:00",3.964,"Approved","OW296"
"2023-05-26 17:00",3.962,"Approved","OW296"
"2023-05-26 18:00",3.961,"Approved","OW296"
"2023-05-26 19:00",3.96,"Approved","OW296"
"2023-05-26 20:00",3.967,"Approved","OW296"
"2023-05-26 21:00",3.968,"Approved","OW296"
"2023-05-26 22:00",3.968,"Approved","OW296"
"2023-05-26 23:00",3.969,"Approved","OW296"
"2023-05-27 00:00",3.969,"Approved","OW296"
"2023-05-27 01:00",3.969,"Approved","OW296"
"2023-05-27 02:00",3.97,"Approved","OW296"
"2023-05-27 03:00",3.97,"Approved","OW296"
"2023-05-27 04:00",3.97,"Approved","OW296"
"2023-05-27 05:00",3.97,"Approved","OW296"
"2023-05-27 06:00",3.964,"Approved","OW296"
"2023-05-27 07:00",3.964,"Approved","OW296"
"2023-05-27 08:00",3.968,"Approved","OW296"
"2023-05-27 09:00",3.968,"Approved","OW296"
"2023-05-27 10:00",3.969,"Approved","OW296"
"2023-05-27 11:00",3.969,"Approved","OW296"
"2023-05-27 12:00",3.963,"Approved","OW296"
"2023-05-27 13:00",3.962,"Approved","OW296"
"2023-05-27 14:00",3.962,"Approved","OW296"
"2023-05-27 15:00",3.961,"Approved","OW296"
"2023-05-27 16:00",3.961,"Approved","OW296"
"2023-05-27 17:00",3.959,"Approved","OW296"
"2023-05-27 18:00",3.959,"Approved","OW296"
"2023-05-27 19:00",3.959,"Approved","OW296"
"2023-05-27 20:00",3.958,"Approved","OW296"
"2023-05-27 21:00",3.957,"Approved","OW296"
"2023-05-27 22:00",3.957,"Approved","OW296"
"2023-05-27 23:00",3.957,"Approved","OW296"
"2023-05-28 00:00",3.956,"Approved","OW296"
"2023-05-28 01:00",3.956,"Approved","OW296"
"2023-05-28 02:00",3.955,"Approved","OW296"
"2023-05-28 03:00",3.955,"Approved","OW296"
"2023-05-28 04:00",3.955,"Approved","OW296"