"Time","Value","Approval","myLocation"
"1998-04-02 12:00",7.92,"Approved","OW343"
"1998-04-17 12:00",8.3,"Approved","OW343"
"1998-05-28 12:00",13.92,"Approved","OW343"
"1998-06-26 12:00",15.2,"Approved","OW343"
"1998-07-09 12:00",15.72,"Approved","OW343"
"1998-07-16 12:00",15.94,"Approved","OW343"
"1998-08-13 12:00",16.69,"Approved","OW343"
"1998-09-10 12:00",17.29,"Approved","OW343"
"1998-10-02 12:00",17.45,"Approved","OW343"
"1998-10-15 12:00",17.51,"Approved","OW343"
"1998-10-22 12:00",17.46,"Approved","OW343"
"1998-10-29 12:00",17.41,"Approved","OW343"
"1998-11-05 12:00",17.37,"Approved","OW343"
"1998-11-13 12:00",17.37,"Approved","OW343"
"1998-11-19 12:00",17.31,"Approved","OW343"
"1998-12-11 12:00",5.11,"Approved","OW343"
"1999-01-06 12:00",5.18,"Approved","OW343"
"1999-02-03 12:00",3.5,"Approved","OW343"
"1999-03-04 12:00",3.58,"Approved","OW343"
"1999-03-17 12:00",6.83,"Approved","OW343"
"1999-04-01 12:00",9.2,"Approved","OW343"
"1999-04-29 12:00",12.14,"Approved","OW343"
"1999-06-09 12:00",14.55,"Approved","OW343"
"1999-06-22 12:00",16.4,"Approved","OW343"
"1999-08-26 12:00",17.14,"Approved","OW343"
"1999-09-27 12:00",17.58,"Approved","OW343"
"1999-11-03 12:00",17.603,"Approved","OW343"
"1999-12-07 12:00",4.07,"Approved","OW343"
"1999-12-12 12:00",4.66,"Approved","OW343"
"1999-12-31 12:00",7.201,"Approved","OW343"
"2000-01-16 12:00",4.193,"Approved","OW343"
"2000-02-03 12:00",6.307,"Approved","OW343"
"2000-03-02 12:00",5.543,"Approved","OW343"
"2000-04-06 12:00",9.492,"Approved","OW343"
"2000-05-12 12:00",13.484,"Approved","OW343"
"2000-06-13 12:00",14.954,"Approved","OW343"
"2000-07-01 12:00",15.928,"Approved","OW343"
"2000-10-13 12:00",17.488,"Approved","OW343"
"2000-10-18 12:00",17.503,"Approved","OW343"
"2000-10-26 12:00",17.485,"Approved","OW343"
"2000-11-29 12:00",17.421,"Approved","OW343"
"2001-01-12 12:00",4.754,"Approved","OW343"
"2001-02-01 12:00",5.335,"Approved","OW343"
"2001-03-01 12:00",6.808,"Approved","OW343"
"2001-03-29 12:00",9.748,"Approved","OW343"
"2001-05-01 12:00",12.571,"Approved","OW343"
"2001-05-31 12:00",14.033,"Approved","OW343"
"2001-06-29 12:00",15.225,"Approved","OW343"
"2001-08-01 12:00",16.277,"Approved","OW343"
"2001-09-06 12:00",16.943,"Approved","OW343"
"2001-09-28 12:00",16.669,"Approved","OW343"
"2001-11-02 12:00",17.472,"Approved","OW343"
"2001-11-30 12:00",4.545,"Approved","OW343"
"2001-12-27 12:00",5.261,"Approved","OW343"
"2002-01-28 12:00",4.167,"Approved","OW343"
"2002-03-01 12:00",4.389,"Approved","OW343"
"2002-04-02 12:00",7.018,"Approved","OW343"
"2002-05-01 12:00",10.708,"Approved","OW343"
"2002-05-31 12:00",13.278,"Approved","OW343"
"2002-07-02 12:00",15.046,"Approved","OW343"
"2002-07-30 12:00",16.058,"Approved","OW343"
"2002-09-03 12:00",16.83,"Approved","OW343"
"2002-10-01 12:00",17.195,"Approved","OW343"
"2002-10-30 12:00",17.418,"Approved","OW343"
"2002-11-29 12:00",17.931,"Approved","OW343"
"2003-01-08 12:00",4.078,"Approved","OW343"
"2003-02-04 12:00",3.943,"Approved","OW343"
"2003-03-03 12:00",11.05,"Approved","OW343"
"2003-04-01 12:00",5.508,"Approved","OW343"
"2003-05-01 12:00",11.681,"Approved","OW343"
"2003-06-03 12:00",13.718,"Approved","OW343"
"2003-06-25 12:00",14.958,"Approved","OW343"
"2003-07-31 12:00",16.274,"Approved","OW343"
"2003-09-01 12:00",15.951,"Approved","OW343"
"2003-09-30 12:00",17.322,"Approved","OW343"
"2003-10-30 12:00",4.916,"Approved","OW343"
"2003-12-02 12:00",3.763,"Approved","OW343"
"2004-01-02 12:00",7.216,"Approved","OW343"
"2004-02-04 12:00",3.944,"Approved","OW343"
"2004-02-04 13:00",3.948,"Approved","OW343"
"2004-02-04 14:00",3.952,"Approved","OW343"
"2004-02-04 15:00",3.957,"Approved","OW343"
"2004-02-04 16:00",3.963,"Approved","OW343"
"2004-02-04 17:00",3.967,"Approved","OW343"
"2004-02-04 18:00",3.973,"Approved","OW343"
"2004-02-04 19:00",3.98,"Approved","OW343"
"2004-02-04 20:00",3.983,"Approved","OW343"
"2004-02-04 21:00",3.986,"Approved","OW343"
"2004-02-04 22:00",3.991,"Approved","OW343"
"2004-02-04 23:00",3.995,"Approved","OW343"
"2004-02-05 00:00",3.996,"Approved","OW343"
"2004-02-05 01:00",3.998,"Approved","OW343"
"2004-02-05 02:00",3.999,"Approved","OW343"
"2004-02-05 03:00",4.002,"Approved","OW343"
"2004-02-05 04:00",4.004,"Approved","OW343"
"2004-02-05 05:00",4.004,"Approved","OW343"
"2004-02-05 06:00",4.008,"Approved","OW343"
"2004-02-05 07:00",4.011,"Approved","OW343"
"2004-02-05 08:00",4.014,"Approved","OW343"
"2004-02-05 09:00",4.016,"Approved","OW343"
"2004-02-05 10:00",4.019,"Approved","OW343"
"2004-02-05 11:00",4.023,"Approved","OW343"
"2004-02-05 12:00",4.032,"Approved","OW343"
"2004-02-05 13:00",4.035,"Approved","OW343"
"2004-02-05 14:00",4.035,"Approved","OW343"
"2004-02-05 15:00",4.034,"Approved","OW343"
"2004-02-05 16:00",4.034,"Approved","OW343"
"2004-02-05 17:00",4.034,"Approved","OW343"
"2004-02-05 18:00",4.034,"Approved","OW343"
"2004-02-05 19:00",4.034,"Approved","OW343"
"2004-02-05 20:00",4.034,"Approved","OW343"
"2004-02-05 21:00",4.034,"Approved","OW343"
"2004-02-05 22:00",4.034,"Approved","OW343"
"2004-02-05 23:00",4.037,"Approved","OW343"
"2004-02-06 00:00",4.039,"Approved","OW343"
"2004-02-06 01:00",4.046,"Approved","OW343"
"2004-02-06 02:00",4.052,"Approved","OW343"
"2004-02-06 03:00",4.056,"Approved","OW343"
"2004-02-06 04:00",4.062,"Approved","OW343"
"2004-02-06 05:00",4.071,"Approved","OW343"
"2004-02-06 06:00",4.082,"Approved","OW343"
"2004-02-06 07:00",4.095,"Approved","OW343"
"2004-02-06 08:00",4.107,"Approved","OW343"
"2004-02-06 09:00",4.122,"Approved","OW343"
"2004-02-06 10:00",4.135,"Approved","OW343"
"2004-02-06 11:00",4.151,"Approved","OW343"
"2004-02-06 12:00",4.159,"Approved","OW343"
"2004-02-06 13:00",4.164,"Approved","OW343"
"2004-02-06 14:00",4.172,"Approved","OW343"
"2004-02-06 15:00",4.186,"Approved","OW343"
"2004-02-06 16:00",4.194,"Approved","OW343"
"2004-02-06 17:00",4.199,"Approved","OW343"
"2004-02-06 18:00",4.206,"Approved","OW343"
"2004-02-06 19:00",4.214,"Approved","OW343"
"2004-02-06 20:00",4.222,"Approved","OW343"
"2004-02-06 21:00",4.23,"Approved","OW343"
"2004-02-06 22:00",4.235,"Approved","OW343"
"2004-02-06 23:00",4.243,"Approved","OW343"
"2004-02-07 00:00",4.251,"Approved","OW343"
"2004-02-07 01:00",4.26,"Approved","OW343"
"2004-02-07 02:00",4.265,"Approved","OW343"
"2004-02-07 03:00",4.269,"Approved","OW343"
"2004-02-07 04:00",4.274,"Approved","OW343"
"2004-02-07 05:00",4.278,"Approved","OW343"
"2004-02-07 06:00",4.284,"Approved","OW343"
"2004-02-07 07:00",4.288,"Approved","OW343"
"2004-02-07 08:00",4.293,"Approved","OW343"
"2004-02-07 09:00",4.299,"Approved","OW343"
"2004-02-07 10:00",4.302,"Approved","OW343"
"2004-02-07 11:00",4.305,"Approved","OW343"
"2004-02-07 12:00",4.307,"Approved","OW343"
"2004-02-07 13:00",4.307,"Approved","OW343"
"2004-02-07 14:00",4.305,"Approved","OW343"
"2004-02-07 15:00",4.305,"Approved","OW343"
"2004-02-07 16:00",4.307,"Approved","OW343"
"2004-02-07 17:00",4.311,"Approved","OW343"
"2004-02-07 18:00",4.316,"Approved","OW343"
"2004-02-07 19:00",4.318,"Approved","OW343"
"2004-02-07 20:00",4.321,"Approved","OW343"
"2004-02-07 21:00",4.325,"Approved","OW343"
"2004-02-07 22:00",4.328,"Approved","OW343"
"2004-02-07 23:00",4.331,"Approved","OW343"
"2004-02-08 00:00",4.333,"Approved","OW343"
"2004-02-08 01:00",4.336,"Approved","OW343"
"2004-02-08 02:00",4.338,"Approved","OW343"
"2004-02-08 03:00",4.342,"Approved","OW343"
"2004-02-08 04:00",4.344,"Approved","OW343"
"2004-02-08 05:00",4.349,"Approved","OW343"
"2004-02-08 06:00",4.356,"Approved","OW343"
"2004-02-08 07:00",4.359,"Approved","OW343"
"2004-02-08 08:00",4.364,"Approved","OW343"
"2004-02-08 09:00",4.373,"Approved","OW343"
"2004-02-08 10:00",4.377,"Approved","OW343"
"2004-02-08 11:00",4.383,"Approved","OW343"
"2004-02-08 12:00",4.39,"Approved","OW343"
"2004-02-08 13:00",4.391,"Approved","OW343"
"2004-02-08 14:00",4.395,"Approved","OW343"
"2004-02-08 15:00",4.402,"Approved","OW343"
"2004-02-08 16:00",4.411,"Approved","OW343"
"2004-02-08 17:00",4.416,"Approved","OW343"
"2004-02-08 18:00",4.421,"Approved","OW343"
"2004-02-08 19:00",4.427,"Approved","OW343"
"2004-02-08 20:00",4.432,"Approved","OW343"
"2004-02-08 21:00",4.436,"Approved","OW343"
"2004-02-08 22:00",4.446,"Approved","OW343"
"2004-02-08 23:00",4.452,"Approved","OW343"
"2004-02-09 00:00",4.458,"Approved","OW343"
"2004-02-09 01:00",4.465,"Approved","OW343"
"2004-02-09 02:00",4.469,"Approved","OW343"
"2004-02-09 03:00",4.473,"Approved","OW343"
"2004-02-09 04:00",4.474,"Approved","OW343"
"2004-02-09 05:00",4.478,"Approved","OW343"
"2004-02-09 06:00",4.484,"Approved","OW343"
"2004-02-09 07:00",4.489,"Approved","OW343"
"2004-02-09 08:00",4.498,"Approved","OW343"
"2004-02-09 09:00",4.504,"Approved","OW343"
"2004-02-09 10:00",4.506,"Approved","OW343"
"2004-02-09 11:00",4.507,"Approved","OW343"
"2004-02-09 12:00",4.514,"Approved","OW343"
"2004-02-09 13:00",4.518,"Approved","OW343"
"2004-02-09 14:00",4.522,"Approved","OW343"
"2004-02-09 15:00",4.531,"Approved","OW343"
"2004-02-09 16:00",4.535,"Approved","OW343"
"2004-02-09 17:00",4.543,"Approved","OW343"
"2004-02-09 18:00",4.551,"Approved","OW343"
"2004-02-09 19:00",4.56,"Approved","OW343"
"2004-02-09 20:00",4.571,"Approved","OW343"
"2004-02-09 21:00",4.579,"Approved","OW343"
"2004-02-09 22:00",4.587,"Approved","OW343"
"2004-02-09 23:00",4.595,"Approved","OW343"
"2004-02-10 00:00",4.603,"Approved","OW343"
"2004-02-10 01:00",4.611,"Approved","OW343"
"2004-02-10 02:00",4.612,"Approved","OW343"
"2004-02-10 03:00",4.615,"Approved","OW343"
"2004-02-10 04:00",4.622,"Approved","OW343"
"2004-02-10 05:00",4.632,"Approved","OW343"
"2004-02-10 06:00",4.641,"Approved","OW343"
"2004-02-10 07:00",4.65,"Approved","OW343"
"2004-02-10 08:00",4.659,"Approved","OW343"
"2004-02-10 09:00",4.672,"Approved","OW343"
"2004-02-10 10:00",4.683,"Approved","OW343"
"2004-02-10 11:00",4.694,"Approved","OW343"
"2004-02-10 12:00",4.706,"Approved","OW343"
"2004-02-10 13:00",4.714,"Approved","OW343"
"2004-02-10 14:00",4.722,"Approved","OW343"
"2004-02-10 15:00",4.733,"Approved","OW343"
"2004-02-10 16:00",4.744,"Approved","OW343"
"2004-02-10 17:00",4.752,"Approved","OW343"
"2004-02-10 18:00",4.761,"Approved","OW343"
"2004-02-10 19:00",4.771,"Approved","OW343"
"2004-02-10 20:00",4.781,"Approved","OW343"
"2004-02-10 21:00",4.788,"Approved","OW343"
"2004-02-10 22:00",4.799,"Approved","OW343"
"2004-02-10 23:00",4.809,"Approved","OW343"
"2004-02-11 00:00",4.816,"Approved","OW343"
"2004-02-11 01:00",4.825,"Approved","OW343"
"2004-02-11 02:00",4.834,"Approved","OW343"
"2004-02-11 03:00",4.844,"Approved","OW343"
"2004-02-11 04:00",4.85,"Approved","OW343"
"2004-02-11 05:00",4.858,"Approved","OW343"
"2004-02-11 06:00",4.868,"Approved","OW343"
"2004-02-11 07:00",4.877,"Approved","OW343"
"2004-02-11 08:00",4.885,"Approved","OW343"
"2004-02-11 09:00",4.894,"Approved","OW343"
"2004-02-11 10:00",4.904,"Approved","OW343"
"2004-02-11 11:00",4.911,"Approved","OW343"
"2004-02-11 12:00",4.918,"Approved","OW343"
"2004-02-11 13:00",4.924,"Approved","OW343"
"2004-02-11 14:00",4.931,"Approved","OW343"
"2004-02-11 15:00",4.94,"Approved","OW343"
"2004-02-11 16:00",4.949,"Approved","OW343"
"2004-02-11 17:00",4.958,"Approved","OW343"
"2004-02-11 18:00",4.968,"Approved","OW343"
"2004-02-11 19:00",4.979,"Approved","OW343"
"2004-02-11 20:00",4.988,"Approved","OW343"
"2004-02-11 21:00",4.999,"Approved","OW343"
"2004-02-11 22:00",5.008,"Approved","OW343"
"2004-02-11 23:00",5.017,"Approved","OW343"
"2004-02-12 00:00",5.025,"Approved","OW343"
"2004-02-12 01:00",5.034,"Approved","OW343"
"2004-02-12 02:00",5.043,"Approved","OW343"
"2004-02-12 03:00",5.053,"Approved","OW343"
"2004-02-12 04:00",5.061,"Approved","OW343"
"2004-02-12 05:00",5.07,"Approved","OW343"
"2004-02-12 06:00",5.079,"Approved","OW343"
"2004-02-12 07:00",5.089,"Approved","OW343"
"2004-02-12 08:00",5.098,"Approved","OW343"
"2004-02-12 09:00",5.104,"Approved","OW343"
"2004-02-12 10:00",5.113,"Approved","OW343"
"2004-02-12 11:00",5.121,"Approved","OW343"
"2004-02-12 12:00",5.127,"Approved","OW343"
"2004-02-12 13:00",5.132,"Approved","OW343"
"2004-02-12 14:00",5.141,"Approved","OW343"
"2004-02-12 15:00",5.149,"Approved","OW343"
"2004-02-12 16:00",5.157,"Approved","OW343"
"2004-02-12 17:00",5.163,"Approved","OW343"
"2004-02-12 18:00",5.172,"Approved","OW343"
"2004-02-12 19:00",5.18,"Approved","OW343"
"2004-02-12 20:00",5.19,"Approved","OW343"
"2004-02-12 21:00",5.2,"Approved","OW343"
"2004-02-12 22:00",5.208,"Approved","OW343"
"2004-02-12 23:00",5.216,"Approved","OW343"
"2004-02-13 00:00",5.224,"Approved","OW343"
"2004-02-13 01:00",5.232,"Approved","OW343"
"2004-02-13 02:00",5.242,"Approved","OW343"
"2004-02-13 03:00",5.25,"Approved","OW343"
"2004-02-13 04:00",5.255,"Approved","OW343"
"2004-02-13 05:00",5.266,"Approved","OW343"
"2004-02-13 06:00",5.279,"Approved","OW343"
"2004-02-13 07:00",5.287,"Approved","OW343"
"2004-02-13 08:00",5.298,"Approved","OW343"
"2004-02-13 09:00",5.309,"Approved","OW343"
"2004-02-13 10:00",5.318,"Approved","OW343"
"2004-02-13 11:00",5.326,"Approved","OW343"
"2004-02-13 12:00",5.333,"Approved","OW343"
"2004-02-13 13:00",5.34,"Approved","OW343"
"2004-02-13 14:00",5.348,"Approved","OW343"
"2004-02-13 15:00",5.358,"Approved","OW343"
"2004-02-13 16:00",5.367,"Approved","OW343"
"2004-02-13 17:00",5.379,"Approved","OW343"
"2004-02-13 18:00",5.392,"Approved","OW343"
"2004-02-13 19:00",5.405,"Approved","OW343"
"2004-02-13 20:00",5.416,"Approved","OW343"
"2004-02-13 21:00",5.427,"Approved","OW343"
"2004-02-13 22:00",5.437,"Approved","OW343"
"2004-02-13 23:00",5.447,"Approved","OW343"
"2004-02-14 00:00",5.454,"Approved","OW343"
"2004-02-14 01:00",5.464,"Approved","OW343"
"2004-02-14 02:00",5.474,"Approved","OW343"
"2004-02-14 03:00",5.484,"Approved","OW343"
"2004-02-14 04:00",5.495,"Approved","OW343"
"2004-02-14 05:00",5.506,"Approved","OW343"
"2004-02-14 06:00",5.514,"Approved","OW343"
"2004-02-14 07:00",5.514,"Approved","OW343"
"2004-02-14 08:00",5.515,"Approved","OW343"
"2004-02-14 09:00",5.525,"Approved","OW343"
"2004-02-14 10:00",5.539,"Approved","OW343"
"2004-02-14 11:00",5.551,"Approved","OW343"
"2004-02-14 12:00",5.562,"Approved","OW343"
"2004-02-14 13:00",5.573,"Approved","OW343"
"2004-02-14 14:00",5.583,"Approved","OW343"
"2004-02-14 15:00",5.602,"Approved","OW343"
"2004-02-14 16:00",5.62,"Approved","OW343"
"2004-02-14 17:00",5.633,"Approved","OW343"
"2004-02-14 18:00",5.646,"Approved","OW343"
"2004-02-14 19:00",5.681,"Approved","OW343"
"2004-02-14 20:00",5.717,"Approved","OW343"
"2004-02-14 21:00",5.748,"Approved","OW343"
"2004-02-14 22:00",5.788,"Approved","OW343"
"2004-02-14 23:00",5.833,"Approved","OW343"
"2004-02-15 00:00",5.876,"Approved","OW343"
"2004-02-15 01:00",5.921,"Approved","OW343"
"2004-02-15 02:00",5.967,"Approved","OW343"
"2004-02-15 03:00",6.012,"Approved","OW343"
"2004-02-15 04:00",6.056,"Approved","OW343"
"2004-02-15 05:00",6.096,"Approved","OW343"
"2004-02-15 06:00",6.129,"Approved","OW343"
"2004-02-15 07:00",6.153,"Approved","OW343"
"2004-02-15 08:00",6.175,"Approved","OW343"
"2004-02-15 09:00",6.196,"Approved","OW343"
"2004-02-15 10:00",6.213,"Approved","OW343"
"2004-02-15 11:00",6.224,"Approved","OW343"
"2004-02-15 12:00",6.228,"Approved","OW343"
"2004-02-15 13:00",6.233,"Approved","OW343"
"2004-02-15 14:00",6.24,"Approved","OW343"
"2004-02-15 15:00",6.246,"Approved","OW343"
"2004-02-15 16:00",6.254,"Approved","OW343"
"2004-02-15 17:00",6.262,"Approved","OW343"
"2004-02-15 18:00",6.273,"Approved","OW343"
"2004-02-15 19:00",6.287,"Approved","OW343"
"2004-02-15 20:00",6.301,"Approved","OW343"
"2004-02-15 21:00",6.313,"Approved","OW343"
"2004-02-15 22:00",6.327,"Approved","OW343"
"2004-02-15 23:00",6.34,"Approved","OW343"
"2004-02-16 00:00",6.355,"Approved","OW343"
"2004-02-16 01:00",6.369,"Approved","OW343"
"2004-02-16 02:00",6.38,"Approved","OW343"
"2004-02-16 03:00",6.389,"Approved","OW343"
"2004-02-16 04:00",6.398,"Approved","OW343"
"2004-02-16 05:00",6.407,"Approved","OW343"
"2004-02-16 06:00",6.416,"Approved","OW343"
"2004-02-16 07:00",6.424,"Approved","OW343"
"2004-02-16 08:00",6.431,"Approved","OW343"
"2004-02-16 09:00",6.444,"Approved","OW343"
"2004-02-16 10:00",6.456,"Approved","OW343"
"2004-02-16 11:00",6.465,"Approved","OW343"
"2004-02-16 12:00",6.475,"Approved","OW343"
"2004-02-16 13:00",6.482,"Approved","OW343"
"2004-02-16 14:00",6.492,"Approved","OW343"
"2004-02-16 15:00",6.504,"Approved","OW343"
"2004-02-16 16:00",6.515,"Approved","OW343"
"2004-02-16 17:00",6.525,"Approved","OW343"
"2004-02-16 18:00",6.534,"Approved","OW343"
"2004-02-16 19:00",6.546,"Approved","OW343"
"2004-02-16 20:00",6.558,"Approved","OW343"
"2004-02-16 21:00",6.57,"Approved","OW343"
"2004-02-16 22:00",6.584,"Approved","OW343"
"2004-02-16 23:00",6.597,"Approved","OW343"
"2004-02-17 00:00",6.611,"Approved","OW343"
"2004-02-17 01:00",6.621,"Approved","OW343"
"2004-02-17 02:00",6.631,"Approved","OW343"
"2004-02-17 03:00",6.643,"Approved","OW343"
"2004-02-17 04:00",6.655,"Approved","OW343"
"2004-02-17 05:00",6.665,"Approved","OW343"
"2004-02-17 06:00",6.673,"Approved","OW343"
"2004-02-17 07:00",6.684,"Approved","OW343"
"2004-02-17 08:00",6.694,"Approved","OW343"
"2004-02-17 09:00",6.705,"Approved","OW343"
"2004-02-17 10:00",6.715,"Approved","OW343"
"2004-02-17 11:00",6.724,"Approved","OW343"
"2004-02-17 12:00",6.731,"Approved","OW343"
"2004-02-17 13:00",6.742,"Approved","OW343"
"2004-02-17 14:00",6.75,"Approved","OW343"
"2004-02-17 15:00",6.763,"Approved","OW343"
"2004-02-17 16:00",6.772,"Approved","OW343"
"2004-02-17 17:00",6.78,"Approved","OW343"
"2004-02-17 18:00",6.79,"Approved","OW343"
"2004-02-17 19:00",6.802,"Approved","OW343"
"2004-02-17 20:00",6.814,"Approved","OW343"
"2004-02-17 21:00",6.824,"Approved","OW343"
"2004-02-17 22:00",6.833,"Approved","OW343"
"2004-02-17 23:00",6.842,"Approved","OW343"
"2004-02-18 00:00",6.853,"Approved","OW343"
"2004-02-18 01:00",6.865,"Approved","OW343"
"2004-02-18 02:00",6.875,"Approved","OW343"
"2004-02-18 03:00",6.884,"Approved","OW343"
"2004-02-18 04:00",6.893,"Approved","OW343"
"2004-02-18 05:00",6.902,"Approved","OW343"
"2004-02-18 06:00",6.911,"Approved","OW343"
"2004-02-18 07:00",6.92,"Approved","OW343"
"2004-02-18 08:00",6.929,"Approved","OW343"
"2004-02-18 09:00",6.939,"Approved","OW343"
"2004-02-18 10:00",6.95,"Approved","OW343"
"2004-02-18 11:00",6.959,"Approved","OW343"
"2004-02-18 12:00",6.969,"Approved","OW343"
"2004-02-18 13:00",6.978,"Approved","OW343"
"2004-02-18 14:00",6.991,"Approved","OW343"
"2004-02-18 15:00",7.002,"Approved","OW343"
"2004-02-18 16:00",7.013,"Approved","OW343"
"2004-02-18 17:00",7.021,"Approved","OW343"
"2004-02-18 18:00",7.029,"Approved","OW343"
"2004-02-18 19:00",7.038,"Approved","OW343"
"2004-02-18 20:00",7.046,"Approved","OW343"
"2004-02-18 21:00",7.053,"Approved","OW343"
"2004-02-18 22:00",7.062,"Approved","OW343"
"2004-02-18 23:00",7.07,"Approved","OW343"
"2004-02-19 00:00",7.077,"Approved","OW343"
"2004-02-19 01:00",7.085,"Approved","OW343"
"2004-02-19 02:00",7.092,"Approved","OW343"
"2004-02-19 03:00",7.099,"Approved","OW343"
"2004-02-19 04:00",7.105,"Approved","OW343"
"2004-02-19 05:00",7.111,"Approved","OW343"
"2004-02-19 06:00",7.117,"Approved","OW343"
"2004-02-19 07:00",7.121,"Approved","OW343"
"2004-02-19 08:00",7.126,"Approved","OW343"
"2004-02-19 09:00",7.132,"Approved","OW343"
"2004-02-19 10:00",7.136,"Approved","OW343"
"2004-02-19 11:00",7.141,"Approved","OW343"
"2004-02-19 12:00",7.145,"Approved","OW343"
"2004-02-19 13:00",7.147,"Approved","OW343"
"2004-02-19 14:00",7.15,"Approved","OW343"
"2004-02-19 15:00",7.153,"Approved","OW343"
"2004-02-19 16:00",7.156,"Approved","OW343"
"2004-02-19 17:00",7.159,"Approved","OW343"
"2004-02-19 18:00",7.159,"Approved","OW343"
"2004-02-19 19:00",7.162,"Approved","OW343"
"2004-02-19 20:00",7.163,"Approved","OW343"
"2004-02-19 21:00",7.164,"Approved","OW343"
"2004-02-19 22:00",7.166,"Approved","OW343"
"2004-02-19 23:00",7.167,"Approved","OW343"
"2004-02-20 00:00",7.169,"Approved","OW343"
"2004-02-20 01:00",7.171,"Approved","OW343"
"2004-02-20 02:00",7.171,"Approved","OW343"
"2004-02-20 03:00",7.171,"Approved","OW343"
"2004-02-20 04:00",7.171,"Approved","OW343"
"2004-02-20 05:00",7.171,"Approved","OW343"
"2004-02-20 06:00",7.171,"Approved","OW343"
"2004-02-20 07:00",7.171,"Approved","OW343"
"2004-02-20 08:00",7.171,"Approved","OW343"
"2004-02-20 09:00",7.171,"Approved","OW343"
"2004-02-20 10:00",7.171,"Approved","OW343"
"2004-02-20 11:00",7.17,"Approved","OW343"
"2004-02-20 12:00",7.169,"Approved","OW343"
"2004-02-20 13:00",7.166,"Approved","OW343"
"2004-02-20 14:00",7.164,"Approved","OW343"
"2004-02-20 15:00",7.163,"Approved","OW343"
"2004-02-20 16:00",7.16,"Approved","OW343"
"2004-02-20 17:00",7.158,"Approved","OW343"
"2004-02-20 18:00",7.156,"Approved","OW343"
"2004-02-20 19:00",7.155,"Approved","OW343"
"2004-02-20 20:00",7.153,"Approved","OW343"
"2004-02-20 21:00",7.15,"Approved","OW343"
"2004-02-20 22:00",7.15,"Approved","OW343"
"2004-02-20 23:00",7.149,"Approved","OW343"
"2004-02-21 00:00",7.146,"Approved","OW343"
"2004-02-21 01:00",7.144,"Approved","OW343"
"2004-02-21 02:00",7.142,"Approved","OW343"
"2004-02-21 03:00",7.14,"Approved","OW343"
"2004-02-21 04:00",7.138,"Approved","OW343"
"2004-02-21 05:00",7.135,"Approved","OW343"
"2004-02-21 06:00",7.133,"Approved","OW343"
"2004-02-21 07:00",7.131,"Approved","OW343"
"2004-02-21 08:00",7.129,"Approved","OW343"
"2004-02-21 09:00",7.128,"Approved","OW343"
"2004-02-21 10:00",7.126,"Approved","OW343"
"2004-02-21 11:00",7.124,"Approved","OW343"
"2004-02-21 12:00",7.121,"Approved","OW343"
"2004-02-21 13:00",7.119,"Approved","OW343"
"2004-02-21 14:00",7.117,"Approved","OW343"
"2004-02-21 15:00",7.116,"Approved","OW343"
"2004-02-21 16:00",7.114,"Approved","OW343"
"2004-02-21 17:00",7.112,"Approved","OW343"
"2004-02-21 18:00",7.111,"Approved","OW343"
"2004-02-21 19:00",7.11,"Approved","OW343"
"2004-02-21 20:00",7.108,"Approved","OW343"
"2004-02-21 21:00",7.106,"Approved","OW343"
"2004-02-21 22:00",7.106,"Approved","OW343"
"2004-02-21 23:00",7.104,"Approved","OW343"
"2004-02-22 00:00",7.103,"Approved","OW343"
"2004-02-22 01:00",7.102,"Approved","OW343"
"2004-02-22 02:00",7.101,"Approved","OW343"
"2004-02-22 03:00",7.1,"Approved","OW343"
"2004-02-22 04:00",7.099,"Approved","OW343"
"2004-02-22 05:00",7.098,"Approved","OW343"
"2004-02-22 06:00",7.096,"Approved","OW343"
"2004-02-22 07:00",7.095,"Approved","OW343"
"2004-02-22 08:00",7.094,"Approved","OW343"
"2004-02-22 09:00",7.094,"Approved","OW343"
"2004-02-22 10:00",7.091,"Approved","OW343"
"2004-02-22 11:00",7.09,"Approved","OW343"
"2004-02-22 12:00",7.088,"Approved","OW343"
"2004-02-22 13:00",7.087,"Approved","OW343"
"2004-02-22 14:00",7.086,"Approved","OW343"
"2004-02-22 15:00",7.085,"Approved","OW343"
"2004-02-22 16:00",7.085,"Approved","OW343"
"2004-02-22 17:00",7.085,"Approved","OW343"
"2004-02-22 18:00",7.084,"Approved","OW343"
"2004-02-22 19:00",7.084,"Approved","OW343"
"2004-02-22 20:00",7.084,"Approved","OW343"
"2004-02-22 21:00",7.084,"Approved","OW343"
"2004-02-22 22:00",7.084,"Approved","OW343"
"2004-02-22 23:00",7.085,"Approved","OW343"
"2004-02-23 00:00",7.086,"Approved","OW343"
"2004-02-23 01:00",7.089,"Approved","OW343"
"2004-02-23 02:00",7.09,"Approved","OW343"
"2004-02-23 03:00",7.091,"Approved","OW343"
"2004-02-23 04:00",7.093,"Approved","OW343"
"2004-02-23 05:00",7.096,"Approved","OW343"
"2004-02-23 06:00",7.098,"Approved","OW343"
"2004-02-23 07:00",7.099,"Approved","OW343"
"2004-02-23 08:00",7.102,"Approved","OW343"
"2004-02-23 09:00",7.104,"Approved","OW343"