"Time","Value","Approval","myLocation"
"2023-05-06 00:00",0.52096714381785,"Approved","OW498"
"2023-05-06 01:00",0.43597108271688,"Approved","OW498"
"2023-05-06 02:00",0.384975021615909,"Approved","OW498"
"2023-05-06 03:00",0.381978960514939,"Approved","OW498"
"2023-05-06 04:00",0.406982899413969,"Approved","OW498"
"2023-05-06 05:00",0.442986838312998,"Approved","OW498"
"2023-05-06 06:00",0.473990777212028,"Approved","OW498"
"2023-05-06 07:00",0.493994716111058,"Approved","OW498"
"2023-05-06 08:00",0.498998655010087,"Approved","OW498"
"2023-05-06 09:00",0.488002593909117,"Approved","OW498"
"2023-05-06 10:00",0.456006532808147,"Approved","OW498"
"2023-05-06 11:00",0.408010471707176,"Approved","OW498"
"2023-05-06 12:00",0.362014410606206,"Approved","OW498"
"2023-05-06 13:00",0.345018349505236,"Approved","OW498"
"2023-05-06 14:00",0.377022288404265,"Approved","OW498"
"2023-05-06 15:00",0.434026227303295,"Approved","OW498"
"2023-05-06 16:00",0.483030166202325,"Approved","OW498"
"2023-05-06 17:00",0.528034105101355,"Approved","OW498"
"2023-05-06 18:00",0.567038044000384,"Approved","OW498"
"2023-05-06 19:00",0.600041982899414,"Approved","OW498"
"2023-05-06 20:00",0.625045921798444,"Approved","OW498"
"2023-05-06 21:00",0.640049860697473,"Approved","OW498"
"2023-05-06 22:00",0.643053799596503,"Approved","OW498"
"2023-05-06 23:00",0.627057738495533,"Approved","OW498"
"2023-05-07 00:00",0.582061677394562,"Approved","OW498"
"2023-05-07 01:00",0.491065616293592,"Approved","OW498"
"2023-05-07 02:00",0.404069555192622,"Approved","OW498"
"2023-05-07 03:00",0.362073494091651,"Approved","OW498"
"2023-05-07 04:00",0.364077432990681,"Approved","OW498"
"2023-05-07 05:00",0.392081371889711,"Approved","OW498"
"2023-05-07 06:00",0.433085310788741,"Approved","OW498"
"2023-05-07 07:00",0.46508924968777,"Approved","OW498"
"2023-05-07 08:00",0.4790931885868,"Approved","OW498"
"2023-05-07 09:00",0.47609712748583,"Approved","OW498"
"2023-05-07 10:00",0.453101066384859,"Approved","OW498"
"2023-05-07 11:00",0.414105005283889,"Approved","OW498"
"2023-05-07 12:00",0.370108944182919,"Approved","OW498"
"2023-05-07 13:00",0.343112883081948,"Approved","OW498"
"2023-05-07 14:00",0.354116821980978,"Approved","OW498"
"2023-05-07 15:00",0.408120760880008,"Approved","OW498"
"2023-05-07 16:00",0.467124699779037,"Approved","OW498"
"2023-05-07 17:00",0.513128638678067,"Approved","OW498"
"2023-05-07 18:00",0.556132577577097,"Approved","OW498"
"2023-05-07 19:00",0.592136516476127,"Approved","OW498"
"2023-05-07 20:00",0.623140455375156,"Approved","OW498"
"2023-05-07 21:00",0.645144394274186,"Approved","OW498"
"2023-05-07 22:00",0.657148333173216,"Approved","OW498"
"2023-05-07 23:00",0.655152272072245,"Approved","OW498"
"2023-05-08 00:00",0.630156210971275,"Approved","OW498"
"2023-05-08 01:00",0.569160149870305,"Approved","OW498"
"2023-05-08 02:00",0.463164088769334,"Approved","OW498"
"2023-05-08 03:00",0.380168027668364,"Approved","OW498"
"2023-05-08 04:00",0.347171966567394,"Approved","OW498"
"2023-05-08 05:00",0.353175905466423,"Approved","OW498"
"2023-05-08 06:00",0.383179844365453,"Approved","OW498"
"2023-05-08 07:00",0.425183783264483,"Approved","OW498"
"2023-05-08 08:00",0.454187722163512,"Approved","OW498"
"2023-05-08 09:00",0.465191661062542,"Approved","OW498"
"2023-05-08 10:00",0.455195599961572,"Approved","OW498"
"2023-05-08 11:00",0.428199538860601,"Approved","OW498"
"2023-05-08 12:00",0.394203477759631,"Approved","OW498"
"2023-05-08 13:00",0.359207416658661,"Approved","OW498"
"2023-05-08 14:00",0.35121135555769,"Approved","OW498"
"2023-05-08 15:00",0.38321529445672,"Approved","OW498"
"2023-05-08 16:00",0.44021923335575,"Approved","OW498"
"2023-05-08 17:00",0.49122317225478,"Approved","OW498"
"2023-05-08 18:00",0.534227111153809,"Approved","OW498"
"2023-05-08 19:00",0.573231050052839,"Approved","OW498"
"2023-05-08 20:00",0.607234988951869,"Approved","OW498"
"2023-05-08 21:00",0.634238927850898,"Approved","OW498"
"2023-05-08 22:00",0.653242866749928,"Approved","OW498"
"2023-05-08 23:00",0.661246805648958,"Approved","OW498"
"2023-05-09 00:00",0.654250744547987,"Approved","OW498"
"2023-05-09 01:00",0.624254683447017,"Approved","OW498"
"2023-05-09 02:00",0.549258622346047,"Approved","OW498"
"2023-05-09 03:00",0.441262561245076,"Approved","OW498"
"2023-05-09 04:00",0.368266500144106,"Approved","OW498"
"2023-05-09 05:00",0.339270439043136,"Approved","OW498"
"2023-05-09 06:00",0.346274377942165,"Approved","OW498"
"2023-05-09 07:00",0.374278316841195,"Approved","OW498"
"2023-05-09 08:00",0.412282255740225,"Approved","OW498"
"2023-05-09 09:00",0.440286194639254,"Approved","OW498"
"2023-05-09 10:00",0.449290133538284,"Approved","OW498"
"2023-05-09 11:00",0.440294072437314,"Approved","OW498"
"2023-05-09 12:00",0.417298011336344,"Approved","OW498"
"2023-05-09 13:00",0.388301950235373,"Approved","OW498"
"2023-05-09 14:00",0.369305889134403,"Approved","OW498"
"2023-05-09 15:00",0.375309828033433,"Approved","OW498"
"2023-05-09 16:00",0.416313766932462,"Approved","OW498"
"2023-05-09 17:00",0.467317705831492,"Approved","OW498"
"2023-05-09 18:00",0.511321644730522,"Approved","OW498"
"2023-05-09 19:00",0.552325583629551,"Approved","OW498"
"2023-05-09 20:00",0.588329522528581,"Approved","OW498"
"2023-05-09 21:00",0.614333461427611,"Approved","OW498"
"2023-05-09 22:00",0.64533740032664,"Approved","OW498"
"2023-05-09 23:00",0.66134133922567,"Approved","OW498"
"2023-05-10 00:00",0.6663452781247,"Approved","OW498"
"2023-05-10 01:00",0.65534921702373,"Approved","OW498"
"2023-05-10 02:00",0.619353155922759,"Approved","OW498"
"2023-05-10 03:00",0.540357094821789,"Approved","OW498"
"2023-05-10 04:00",0.436361033720819,"Approved","OW498"
"2023-05-10 05:00",0.366364972619848,"Approved","OW498"
"2023-05-10 06:00",0.341368911518878,"Approved","OW498"
"2023-05-10 07:00",0.346372850417908,"Approved","OW498"
"2023-05-10 08:00",0.373376789316937,"Approved","OW498"
"2023-05-10 09:00",0.410380728215967,"Approved","OW498"
"2023-05-10 10:00",0.435384667114997,"Approved","OW498"
"2023-05-10 11:00",0.445388606014026,"Approved","OW498"
"2023-05-10 12:00",0.439392544913056,"Approved","OW498"
"2023-05-10 13:00",0.422396483812086,"Approved","OW498"
"2023-05-10 14:00",0.404400422711115,"Approved","OW498"
"2023-05-10 15:00",0.392404361610145,"Approved","OW498"
"2023-05-10 16:00",0.405408300509175,"Approved","OW498"
"2023-05-10 17:00",0.441412239408204,"Approved","OW498"
"2023-05-10 18:00",0.482416178307234,"Approved","OW498"
"2023-05-10 19:00",0.522420117206264,"Approved","OW498"
"2023-05-10 20:00",0.558424056105294,"Approved","OW498"
"2023-05-10 21:00",0.592427995004323,"Approved","OW498"
"2023-05-10 22:00",0.621431933903353,"Approved","OW498"
"2023-05-10 23:00",0.644435872802383,"Approved","OW498"
"2023-05-11 00:00",0.658439811701412,"Approved","OW498"
"2023-05-11 01:00",0.661443750600442,"Approved","OW498"
"2023-05-11 02:00",0.647447689499472,"Approved","OW498"
"2023-05-11 03:00",0.608451628398501,"Approved","OW498"
"2023-05-11 04:00",0.525455567297531,"Approved","OW498"
"2023-05-11 05:00",0.427459506196561,"Approved","OW498"
"2023-05-11 06:00",0.36246344509559,"Approved","OW498"
"2023-05-11 07:00",0.33846738399462,"Approved","OW498"
"2023-05-11 08:00",0.34547132289365,"Approved","OW498"
"2023-05-11 09:00",0.374475261792679,"Approved","OW498"
"2023-05-11 10:00",0.410479200691709,"Approved","OW498"
"2023-05-11 11:00",0.440483139590739,"Approved","OW498"
"2023-05-11 12:00",0.456487078489768,"Approved","OW498"
"2023-05-11 13:00",0.458491017388798,"Approved","OW498"
"2023-05-11 14:00",0.450494956287828,"Approved","OW498"
"2023-05-11 15:00",0.438498895186857,"Approved","OW498"
"2023-05-11 16:00",0.432502834085887,"Approved","OW498"
"2023-05-11 17:00",0.441506772984917,"Approved","OW498"
"2023-05-11 18:00",0.466510711883947,"Approved","OW498"
"2023-05-11 19:00",0.500514650782976,"Approved","OW498"
"2023-05-11 20:00",0.533518589682006,"Approved","OW498"
"2023-05-11 21:00",0.566522528581036,"Approved","OW498"
"2023-05-11 22:00",0.596526467480065,"Approved","OW498"
"2023-05-11 23:00",0.623530406379095,"Approved","OW498"
"2023-05-12 00:00",0.643534345278125,"Approved","OW498"
"2023-05-12 01:00",0.654538284177154,"Approved","OW498"
"2023-05-12 02:00",0.654542223076184,"Approved","OW498"
"2023-05-12 03:00",0.637546161975214,"Approved","OW498"
"2023-05-12 04:00",0.597550100874243,"Approved","OW498"
"2023-05-12 05:00",0.514554039773273,"Approved","OW498"
"2023-05-12 06:00",0.421557978672303,"Approved","OW498"
"2023-05-12 07:00",0.356561917571332,"Approved","OW498"
"2023-05-12 08:00",0.337565856470362,"Approved","OW498"
"2023-05-12 09:00",0.350569795369392,"Approved","OW498"
"2023-05-12 10:00",0.384573734268422,"Approved","OW498"
"2023-05-12 11:00",0.427577673167451,"Approved","OW498"
"2023-05-12 12:00",0.461581612066481,"Approved","OW498"
"2023-05-12 13:00",0.480585550965511,"Approved","OW498"
"2023-05-12 14:00",0.48958948986454,"Approved","OW498"
"2023-05-12 15:00",0.48659342876357,"Approved","OW498"
"2023-05-12 16:00",0.4835973676626,"Approved","OW498"
"2023-05-12 17:00",0.477601306561629,"Approved","OW498"
"2023-05-12 18:00",0.478605245460659,"Approved","OW498"
"2023-05-12 19:00",0.491609184359689,"Approved","OW498"
"2023-05-12 20:00",0.514613123258718,"Approved","OW498"
"2023-05-12 21:00",0.541617062157748,"Approved","OW498"
"2023-05-12 22:00",0.570621001056778,"Approved","OW498"
"2023-05-12 23:00",0.597624939955807,"Approved","OW498"
"2023-05-13 00:00",0.620628878854837,"Approved","OW498"
"2023-05-13 01:00",0.639632817753867,"Approved","OW498"
"2023-05-13 02:00",0.648636756652897,"Approved","OW498"
"2023-05-13 03:00",0.646640695551926,"Approved","OW498"
"2023-05-13 04:00",0.630644634450956,"Approved","OW498"
"2023-05-13 05:00",0.592648573349986,"Approved","OW498"
"2023-05-13 06:00",0.518652512249015,"Approved","OW498"
"2023-05-13 07:00",0.429656451148045,"Approved","OW498"
"2023-05-13 08:00",0.369660390047075,"Approved","OW498"
"2023-05-13 09:00",0.356664328946104,"Approved","OW498"
"2023-05-13 10:00",0.374668267845134,"Approved","OW498"
"2023-05-13 11:00",0.413672206744164,"Approved","OW498"
"2023-05-13 12:00",0.459676145643193,"Approved","OW498"
"2023-05-13 13:00",0.492680084542223,"Approved","OW498"
"2023-05-13 14:00",0.513684023441253,"Approved","OW498"
"2023-05-13 15:00",0.527687962340282,"Approved","OW498"
"2023-05-13 16:00",0.530691901239312,"Approved","OW498"
"2023-05-13 17:00",0.530695840138342,"Approved","OW498"
"2023-05-13 18:00",0.523699779037372,"Approved","OW498"
"2023-05-13 19:00",0.515703717936401,"Approved","OW498"
"2023-05-13 20:00",0.515707656835431,"Approved","OW498"
"2023-05-13 21:00",0.526711595734461,"Approved","OW498"
"2023-05-13 22:00",0.54571553463349,"Approved","OW498"
"2023-05-13 23:00",0.56771947353252,"Approved","OW498"
"2023-05-14 00:00",0.58972341243155,"Approved","OW498"
"2023-05-14 01:00",0.608727351330579,"Approved","OW498"
"2023-05-14 02:00",0.623731290229609,"Approved","OW498"
"2023-05-14 03:00",0.631735229128639,"Approved","OW498"
"2023-05-14 04:00",0.629739168027668,"Approved","OW498"
"2023-05-14 05:00",0.614743106926698,"Approved","OW498"
"2023-05-14 06:00",0.575747045825728,"Approved","OW498"
"2023-05-14 07:00",0.503750984724757,"Approved","OW498"
"2023-05-14 08:00",0.419754923623787,"Approved","OW498"
"2023-05-14 09:00",0.367758862522817,"Approved","OW498"
"2023-05-14 10:00",0.362762801421846,"Approved","OW498"
"2023-05-14 11:00",0.389766740320876,"Approved","OW498"
"2023-05-14 12:00",0.435770679219906,"Approved","OW498"
"2023-05-14 13:00",0.477774618118936,"Approved","OW498"
"2023-05-14 14:00",0.509778557017965,"Approved","OW498"
"2023-05-14 15:00",0.534782495916995,"Approved","OW498"
"2023-05-14 16:00",0.550786434816025,"Approved","OW498"
"2023-05-14 17:00",0.555790373715054,"Approved","OW498"
"2023-05-14 18:00",0.551794312614084,"Approved","OW498"
"2023-05-14 19:00",0.539798251513114,"Approved","OW498"
"2023-05-14 20:00",0.521802190412143,"Approved","OW498"
"2023-05-14 21:00",0.507806129311173,"Approved","OW498"
"2023-05-14 22:00",0.506810068210203,"Approved","OW498"
"2023-05-14 23:00",0.518814007109232,"Approved","OW498"
"2023-05-15 00:00",0.535817946008262,"Approved","OW498"
"2023-05-15 01:00",0.555821884907292,"Approved","OW498"
"2023-05-15 02:00",0.574825823806322,"Approved","OW498"
"2023-05-15 03:00",0.590829762705351,"Approved","OW498"
"2023-05-15 04:00",0.598833701604381,"Approved","OW498"
"2023-05-15 05:00",0.59583764050341,"Approved","OW498"
"2023-05-15 06:00",0.57684157940244,"Approved","OW498"
"2023-05-15 07:00",0.53184551830147,"Approved","OW498"
"2023-05-15 08:00",0.4518494572005,"Approved","OW498"
"2023-05-15 09:00",0.376853396099529,"Approved","OW498"
"2023-05-15 10:00",0.341857334998559,"Approved","OW498"
"2023-05-15 11:00",0.355861273897589,"Approved","OW498"
"2023-05-15 12:00",0.400865212796618,"Approved","OW498"
"2023-05-15 13:00",0.452869151695648,"Approved","OW498"
"2023-05-15 14:00",0.495873090594678,"Approved","OW498"
"2023-05-15 15:00",0.529877029493707,"Approved","OW498"
"2023-05-15 16:00",0.555880968392737,"Approved","OW498"
"2023-05-15 17:00",0.568884907291767,"Approved","OW498"
"2023-05-15 18:00",0.578888846190797,"Approved","OW498"
"2023-05-15 19:00",0.573892785089826,"Approved","OW498"
"2023-05-15 20:00",0.555896723988856,"Approved","OW498"
"2023-05-15 21:00",0.524900662887886,"Approved","OW498"
"2023-05-15 22:00",0.490904601786915,"Approved","OW498"
"2023-05-15 23:00",0.477908540685945,"Approved","OW498"
"2023-05-16 00:00",0.485912479584975,"Approved","OW498"
"2023-05-16 01:00",0.501916418484004,"Approved","OW498"
"2023-05-16 02:00",0.522920357383034,"Approved","OW498"
"2023-05-16 03:00",0.542924296282064,"Approved","OW498"
"2023-05-16 04:00",0.558928235181093,"Approved","OW498"
"2023-05-16 05:00",0.565932174080123,"Approved","OW498"
"2023-05-16 06:00",0.557936112979153,"Approved","OW498"
"2023-05-16 07:00",0.529940051878182,"Approved","OW498"
"2023-05-16 08:00",0.473943990777212,"Approved","OW498"
"2023-05-16 09:00",0.395947929676242,"Approved","OW498"
"2023-05-16 10:00",0.336951868575271,"Approved","OW498"
"2023-05-16 11:00",0.326955807474301,"Approved","OW498"
"2023-05-16 12:00",0.361959746373331,"Approved","OW498"
"2023-05-16 13:00",0.41896368527236,"Approved","OW498"
"2023-05-16 14:00",0.47396762417139,"Approved","OW498"
"2023-05-16 15:00",0.51797156307042,"Approved","OW498"
"2023-05-16 16:00",0.55297550196945,"Approved","OW498"
"2023-05-16 17:00",0.579979440868479,"Approved","OW498"
"2023-05-16 18:00",0.595983379767509,"Approved","OW498"
"2023-05-16 19:00",0.601987318666539,"Approved","OW498"
"2023-05-16 20:00",0.594991257565568,"Approved","OW498"
"2023-05-16 21:00",0.569995196464598,"Approved","OW498"
"2023-05-16 22:00",0.524999135363628,"Approved","OW498"
"2023-05-16 23:00",0.474003074262657,"Approved","OW498"
"2023-05-17 00:00",0.449007013161687,"Approved","OW498"
"2023-05-17 01:00",0.457010952060717,"Approved","OW498"
"2023-05-17 02:00",0.476014890959746,"Approved","OW498"
"2023-05-17 03:00",0.498018829858776,"Approved","OW498"
"2023-05-17 04:00",0.520022768757806,"Approved","OW498"
"2023-05-17 05:00",0.536026707656835,"Approved","OW498"
"2023-05-17 06:00",0.539030646555865,"Approved","OW498"
"2023-05-17 07:00",0.526034585454895,"Approved","OW498"
"2023-05-17 08:00",0.492038524353925,"Approved","OW498"
"2023-05-17 09:00",0.430042463252954,"Approved","OW498"
"2023-05-17 10:00",0.365046402151984,"Approved","OW498"
"2023-05-17 11:00",0.329050341051014,"Approved","OW498"
"2023-05-17 12:00",0.343054279950043,"Approved","OW498"
"2023-05-17 13:00",0.396058218849073,"Approved","OW498"
"2023-05-17 14:00",0.454062157748103,"Approved","OW498"
"2023-05-17 15:00",0.501066096647132,"Approved","OW498"
"2023-05-17 16:00",0.542070035546162,"Approved","OW498"
"2023-05-17 17:00",0.574073974445192,"Approved","OW498"
"2023-05-17 18:00",0.599077913344221,"Approved","OW498"
"2023-05-17 19:00",0.614081852243251,"Approved","OW498"
"2023-05-17 20:00",0.616085791142281,"Approved","OW498"
"2023-05-17 21:00",0.60208973004131,"Approved","OW498"
"2023-05-17 22:00",0.56609366894034,"Approved","OW498"
"2023-05-17 23:00",0.49709760783937,"Approved","OW498"
"2023-05-18 00:00",0.4291015467384,"Approved","OW498"
"2023-05-18 01:00",0.403105485637429,"Approved","OW498"
"2023-05-18 02:00",0.411109424536459,"Approved","OW498"
"2023-05-18 03:00",0.438113363435489,"Approved","OW498"
"2023-05-18 04:00",0.466117302334518,"Approved","OW498"
"2023-05-18 05:00",0.489121241233548,"Approved","OW498"
"2023-05-18 06:00",0.502125180132578,"Approved","OW498"
"2023-05-18 07:00",0.500129119031607,"Approved","OW498"
"2023-05-18 08:00",0.479133057930637,"Approved","OW498"
"2023-05-18 09:00",0.434136996829667,"Approved","OW498"
"2023-05-18 10:00",0.373140935728696,"Approved","OW498"
"2023-05-18 11:00",0.323144874627726,"Approved","OW498"
"2023-05-18 12:00",0.315148813526756,"Approved","OW498"
"2023-05-18 13:00",0.355152752425785,"Approved","OW498"
"2023-05-18 14:00",0.418156691324815,"Approved","OW498"
"2023-05-18 15:00",0.472160630223845,"Approved","OW498"
"2023-05-18 16:00",0.519164569122874,"Approved","OW498"
"2023-05-18 17:00",0.559168508021904,"Approved","OW498"
"2023-05-18 18:00",0.590172446920934,"Approved","OW498"
"2023-05-18 19:00",0.613176385819963,"Approved","OW498"
"2023-05-18 20:00",0.624180324718993,"Approved","OW498"
"2023-05-18 21:00",0.622184263618023,"Approved","OW498"
"2023-05-18 22:00",0.599188202517053,"Approved","OW498"
"2023-05-18 23:00",0.544192141416082,"Approved","OW498"
"2023-05-19 00:00",0.451196080315112,"Approved","OW498"
"2023-05-19 01:00",0.381200019214142,"Approved","OW498"
"2023-05-19 02:00",0.356203958113171,"Approved","OW498"
"2023-05-19 03:00",0.371207897012201,"Approved","OW498"
"2023-05-19 04:00",0.404211835911231,"Approved","OW498"
"2023-05-19 05:00",0.44021577481026,"Approved","OW498"
"2023-05-19 06:00",0.46621971370929,"Approved","OW498"
"2023-05-19 07:00",0.47722365260832,"Approved","OW498"
"2023-05-19 08:00",0.470227591507349,"Approved","OW498"
"2023-05-19 09:00",0.444231530406379,"Approved","OW498"
"2023-05-19 10:00",0.399235469305409,"Approved","OW498"
"2023-05-19 11:00",0.349239408204438,"Approved","OW498"
"2023-05-19 12:00",0.327243347103468,"Approved","OW498"
"2023-05-19 13:00",0.344247286002498,"Approved","OW498"
"2023-05-19 14:00",0.403251224901528,"Approved","OW498"
"2023-05-19 15:00",0.460255163800557,"Approved","OW498"
"2023-05-19 16:00",0.507259102699587,"Approved","OW498"
"2023-05-19 17:00",0.550263041598617,"Approved","OW498"
"2023-05-19 18:00",0.586266980497646,"Approved","OW498"
"2023-05-19 19:00",0.614270919396676,"Approved","OW498"
"2023-05-19 20:00",0.633274858295706,"Approved","OW498"
"2023-05-19 21:00",0.640278797194735,"Approved","OW498"
"2023-05-19 22:00",0.632282736093765,"Approved","OW498"
"2023-05-19 23:00",0.599286674992795,"Approved","OW498"
"2023-05-20 00:00",0.524290613891824,"Approved","OW498"
"2023-05-20 01:00",0.422294552790854,"Approved","OW498"
"2023-05-20 02:00",0.353298491689884,"Approved","OW498"
"2023-05-20 03:00",0.334302430588913,"Approved","OW498"
"2023-05-20 04:00",0.348306369487943,"Approved","OW498"
"2023-05-20 05:00",0.386310308386973,"Approved","OW498"
"2023-05-20 06:00",0.424314247286003,"Approved","OW498"
"2023-05-20 07:00",0.447318186185032,"Approved","OW498"
"2023-05-20 08:00",0.456322125084062,"Approved","OW498"
"2023-05-20 09:00",0.447326063983092,"Approved","OW498"
"2023-05-20 10:00",0.418330002882121,"Approved","OW498"
"2023-05-20 11:00",0.384333941781151,"Approved","OW498"
"2023-05-20 12:00",0.354337880680181,"Approved","OW498"
"2023-05-20 13:00",0.35234181957921,"Approved","OW498"
"2023-05-20 14:00",0.38734575847824,"Approved","OW498"
"2023-05-20 15:00",0.44434969737727,"Approved","OW498"
"2023-05-20 16:00",0.490353636276299,"Approved","OW498"
"2023-05-20 17:00",0.533357575175329,"Approved","OW498"
"2023-05-20 18:00",0.571361514074359,"Approved","OW498"
"2023-05-20 19:00",0.604365452973388,"Approved","OW498"
"2023-05-20 20:00",0.628369391872418,"Approved","OW498"
"2023-05-20 21:00",0.642373330771448,"Approved","OW498"
"2023-05-20 22:00",0.644377269670477,"Approved","OW498"
"2023-05-20 23:00",0.627381208569507,"Approved","OW498"
"2023-05-21 00:00",0.580385147468537,"Approved","OW498"
"2023-05-21 01:00",0.482389086367567,"Approved","OW498"
"2023-05-21 02:00",0.383393025266596,"Approved","OW498"
"2023-05-21 03:00",0.326396964165626,"Approved","OW498"
"2023-05-21 04:00",0.317400903064656,"Approved","OW498"
"2023-05-21 05:00",0.336404841963685,"Approved","OW498"
"2023-05-21 06:00",0.374408780862715,"Approved","OW498"
"2023-05-21 07:00",0.411412719761745,"Approved","OW498"
"2023-05-21 08:00",0.433416658660774,"Approved","OW498"
"2023-05-21 09:00",0.438420597559804,"Approved","OW498"
"2023-05-21 10:00",0.425424536458834,"Approved","OW498"
"2023-05-21 11:00",0.399428475357863,"Approved","OW498"
"2023-05-21 12:00",0.372432414256893,"Approved","OW498"
"2023-05-21 13:00",0.357436353155923,"Approved","OW498"
"2023-05-21 14:00",0.373440292054952,"Approved","OW498"
"2023-05-21 15:00",0.421444230953982,"Approved","OW498"
"2023-05-21 16:00",0.469448169853012,"Approved","OW498"
"2023-05-21 17:00",0.513452108752042,"Approved","OW498"
"2023-05-21 18:00",0.552456047651071,"Approved","OW498"
"2023-05-21 19:00",0.587459986550101,"Approved","OW498"
"2023-05-21 20:00",0.617463925449131,"Approved","OW498"
"2023-05-21 21:00",0.63846786434816,"Approved","OW498"
"2023-05-21 22:00",0.64947180324719,"Approved","OW498"
"2023-05-21 23:00",0.64547574214622,"Approved","OW498"
"2023-05-22 00:00",0.621479681045249,"Approved","OW498"
"2023-05-22 01:00",0.560483619944279,"Approved","OW498"
"2023-05-22 02:00",0.452487558843309,"Approved","OW498"
"2023-05-22 03:00",0.367491497742338,"Approved","OW498"
"2023-05-22 04:00",0.326495436641368,"Approved","OW498"
"2023-05-22 05:00",0.327499375540398,"Approved","OW498"
"2023-05-22 06:00",0.353503314439427,"Approved","OW498"
"2023-05-22 07:00",0.392507253338457,"Approved","OW498"
"2023-05-22 08:00",0.425511192237487,"Approved","OW498"
"2023-05-22 09:00",0.443515131136516,"Approved","OW498"
"2023-05-22 10:00",0.444519070035546,"Approved","OW498"
"2023-05-22 11:00",0.434523008934576,"Approved","OW498"
"2023-05-22 12:00",0.417526947833606,"Approved","OW498"
"2023-05-22 13:00",0.400530886732635,"Approved","OW498"
"2023-05-22 14:00",0.400534825631665,"Approved","OW498"
"2023-05-22 15:00",0.425538764530695,"Approved","OW498"
"2023-05-22 16:00",0.467542703429724,"Approved","OW498"
"2023-05-22 17:00",0.505546642328754,"Approved","OW498"
"2023-05-22 18:00",0.543550581227784,"Approved","OW498"
"2023-05-22 19:00",0.579554520126813,"Approved","OW498"
"2023-05-22 20:00",0.611558459025843,"Approved","OW498"
"2023-05-22 21:00",0.636562397924873,"Approved","OW498"
"2023-05-22 22:00",0.653566336823902,"Approved","OW498"
"2023-05-22 23:00",0.660570275722932,"Approved","OW498"
"2023-05-23 00:00",0.651574214621962,"Approved","OW498"
"2023-05-23 01:00",0.621578153520991,"Approved","OW498"
"2023-05-23 02:00",0.549582092420021,"Approved","OW498"
"2023-05-23 03:00",0.446586031319051,"Approved","OW498"
"2023-05-23 04:00",0.37758997021808,"Approved","OW498"
"2023-05-23 05:00",0.35059390911711,"Approved","OW498"
"2023-05-23 06:00",0.35859784801614,"Approved","OW498"
"2023-05-23 07:00",0.38660178691517,"Approved","OW498"
"2023-05-23 08:00",0.423605725814199,"Approved","OW498"
"2023-05-23 09:00",0.451609664713229,"Approved","OW498"
"2023-05-23 10:00",0.465613603612259,"Approved","OW498"
"2023-05-23 11:00",0.464617542511288,"Approved","OW498"
"2023-05-23 12:00",0.454621481410318,"Approved","OW498"