"Time","Value","Approval","myLocation"
"2023-05-06 00:00",0.2767757885763,"Approved","OW512"
"2023-05-06 01:00",0.272771099744246,"Approved","OW512"
"2023-05-06 02:00",0.269766410912191,"Approved","OW512"
"2023-05-06 03:00",0.268761722080136,"Approved","OW512"
"2023-05-06 04:00",0.267757033248082,"Approved","OW512"
"2023-05-06 05:00",0.267752344416027,"Approved","OW512"
"2023-05-06 06:00",0.267747655583973,"Approved","OW512"
"2023-05-06 07:00",0.266742966751918,"Approved","OW512"
"2023-05-06 08:00",0.264738277919864,"Approved","OW512"
"2023-05-06 09:00",0.262733589087809,"Approved","OW512"
"2023-05-06 10:00",0.258728900255754,"Approved","OW512"
"2023-05-06 11:00",0.2557242114237,"Approved","OW512"
"2023-05-06 12:00",0.251719522591645,"Approved","OW512"
"2023-05-06 13:00",0.248714833759591,"Approved","OW512"
"2023-05-06 14:00",0.246710144927536,"Approved","OW512"
"2023-05-06 15:00",0.245705456095482,"Approved","OW512"
"2023-05-06 16:00",0.243700767263427,"Approved","OW512"
"2023-05-06 17:00",0.241696078431373,"Approved","OW512"
"2023-05-06 18:00",0.239691389599318,"Approved","OW512"
"2023-05-06 19:00",0.235686700767263,"Approved","OW512"
"2023-05-06 20:00",0.229682011935209,"Approved","OW512"
"2023-05-06 21:00",0.223677323103154,"Approved","OW512"
"2023-05-06 22:00",0.2166726342711,"Approved","OW512"
"2023-05-06 23:00",0.210667945439045,"Approved","OW512"
"2023-05-07 00:00",0.204663256606991,"Approved","OW512"
"2023-05-07 01:00",0.199658567774936,"Approved","OW512"
"2023-05-07 02:00",0.196653878942881,"Approved","OW512"
"2023-05-07 03:00",0.193649190110827,"Approved","OW512"
"2023-05-07 04:00",0.192644501278772,"Approved","OW512"
"2023-05-07 05:00",0.192639812446718,"Approved","OW512"
"2023-05-07 06:00",0.192635123614663,"Approved","OW512"
"2023-05-07 07:00",0.192630434782609,"Approved","OW512"
"2023-05-07 08:00",0.193625745950554,"Approved","OW512"
"2023-05-07 09:00",0.1926210571185,"Approved","OW512"
"2023-05-07 10:00",0.192616368286445,"Approved","OW512"
"2023-05-07 11:00",0.19161167945439,"Approved","OW512"
"2023-05-07 12:00",0.191606990622336,"Approved","OW512"
"2023-05-07 13:00",0.191602301790281,"Approved","OW512"
"2023-05-07 14:00",0.194597612958227,"Approved","OW512"
"2023-05-07 15:00",0.197592924126172,"Approved","OW512"
"2023-05-07 16:00",0.199588235294118,"Approved","OW512"
"2023-05-07 17:00",0.201583546462063,"Approved","OW512"
"2023-05-07 18:00",0.203578857630009,"Approved","OW512"
"2023-05-07 19:00",0.204574168797954,"Approved","OW512"
"2023-05-07 20:00",0.204569479965899,"Approved","OW512"
"2023-05-07 21:00",0.203564791133845,"Approved","OW512"
"2023-05-07 22:00",0.20156010230179,"Approved","OW512"
"2023-05-07 23:00",0.198555413469736,"Approved","OW512"
"2023-05-08 00:00",0.195550724637681,"Approved","OW512"
"2023-05-08 01:00",0.192546035805627,"Approved","OW512"
"2023-05-08 02:00",0.190541346973572,"Approved","OW512"
"2023-05-08 03:00",0.188536658141517,"Approved","OW512"
"2023-05-08 04:00",0.188531969309463,"Approved","OW512"
"2023-05-08 05:00",0.188527280477408,"Approved","OW512"
"2023-05-08 06:00",0.188522591645354,"Approved","OW512"
"2023-05-08 07:00",0.189517902813299,"Approved","OW512"
"2023-05-08 08:00",0.189513213981245,"Approved","OW512"
"2023-05-08 09:00",0.18950852514919,"Approved","OW512"
"2023-05-08 10:00",0.189503836317136,"Approved","OW512"
"2023-05-08 11:00",0.189499147485081,"Approved","OW512"
"2023-05-08 12:00",0.189494458653026,"Approved","OW512"
"2023-05-08 13:00",0.188489769820972,"Approved","OW512"
"2023-05-08 14:00",0.189485080988917,"Approved","OW512"
"2023-05-08 15:00",0.191480392156863,"Approved","OW512"
"2023-05-08 16:00",0.193475703324808,"Approved","OW512"
"2023-05-08 17:00",0.195471014492754,"Approved","OW512"
"2023-05-08 18:00",0.195466325660699,"Approved","OW512"
"2023-05-08 19:00",0.196461636828645,"Approved","OW512"
"2023-05-08 20:00",0.19645694799659,"Approved","OW512"
"2023-05-08 21:00",0.195452259164535,"Approved","OW512"
"2023-05-08 22:00",0.194447570332481,"Approved","OW512"
"2023-05-08 23:00",0.191442881500426,"Approved","OW512"
"2023-05-09 00:00",0.188438192668372,"Approved","OW512"
"2023-05-09 01:00",0.185433503836317,"Approved","OW512"
"2023-05-09 02:00",0.182428815004263,"Approved","OW512"
"2023-05-09 03:00",0.179424126172208,"Approved","OW512"
"2023-05-09 04:00",0.178419437340153,"Approved","OW512"
"2023-05-09 05:00",0.177414748508099,"Approved","OW512"
"2023-05-09 06:00",0.178410059676044,"Approved","OW512"
"2023-05-09 07:00",0.17840537084399,"Approved","OW512"
"2023-05-09 08:00",0.179400682011935,"Approved","OW512"
"2023-05-09 09:00",0.179395993179881,"Approved","OW512"
"2023-05-09 10:00",0.179391304347826,"Approved","OW512"
"2023-05-09 11:00",0.180386615515772,"Approved","OW512"
"2023-05-09 12:00",0.179381926683717,"Approved","OW512"
"2023-05-09 13:00",0.180377237851662,"Approved","OW512"
"2023-05-09 14:00",0.182372549019608,"Approved","OW512"
"2023-05-09 15:00",0.183367860187553,"Approved","OW512"
"2023-05-09 16:00",0.185363171355499,"Approved","OW512"
"2023-05-09 17:00",0.186358482523444,"Approved","OW512"
"2023-05-09 18:00",0.18735379369139,"Approved","OW512"
"2023-05-09 19:00",0.188349104859335,"Approved","OW512"
"2023-05-09 20:00",0.18934441602728,"Approved","OW512"
"2023-05-09 21:00",0.189339727195226,"Approved","OW512"
"2023-05-09 22:00",0.188335038363171,"Approved","OW512"
"2023-05-09 23:00",0.188330349531117,"Approved","OW512"
"2023-05-10 00:00",0.186325660699062,"Approved","OW512"
"2023-05-10 01:00",0.183320971867008,"Approved","OW512"
"2023-05-10 02:00",0.181316283034953,"Approved","OW512"
"2023-05-10 03:00",0.180311594202899,"Approved","OW512"
"2023-05-10 04:00",0.179306905370844,"Approved","OW512"
"2023-05-10 05:00",0.178302216538789,"Approved","OW512"
"2023-05-10 06:00",0.179297527706735,"Approved","OW512"
"2023-05-10 07:00",0.17829283887468,"Approved","OW512"
"2023-05-10 08:00",0.178288150042626,"Approved","OW512"
"2023-05-10 09:00",0.178283461210571,"Approved","OW512"
"2023-05-10 10:00",0.178278772378517,"Approved","OW512"
"2023-05-10 11:00",0.178274083546462,"Approved","OW512"
"2023-05-10 12:00",0.179269394714408,"Approved","OW512"
"2023-05-10 13:00",0.179264705882353,"Approved","OW512"
"2023-05-10 14:00",0.180260017050298,"Approved","OW512"
"2023-05-10 15:00",0.182255328218244,"Approved","OW512"
"2023-05-10 16:00",0.182250639386189,"Approved","OW512"
"2023-05-10 17:00",0.183245950554135,"Approved","OW512"
"2023-05-10 18:00",0.18324126172208,"Approved","OW512"
"2023-05-10 19:00",0.184236572890026,"Approved","OW512"
"2023-05-10 20:00",0.185231884057971,"Approved","OW512"
"2023-05-10 21:00",0.186227195225916,"Approved","OW512"
"2023-05-10 22:00",0.187222506393862,"Approved","OW512"
"2023-05-10 23:00",0.186217817561807,"Approved","OW512"
"2023-05-11 00:00",0.185213128729753,"Approved","OW512"
"2023-05-11 01:00",0.184208439897698,"Approved","OW512"
"2023-05-11 02:00",0.182203751065644,"Approved","OW512"
"2023-05-11 03:00",0.181199062233589,"Approved","OW512"
"2023-05-11 04:00",0.180194373401535,"Approved","OW512"
"2023-05-11 05:00",0.17918968456948,"Approved","OW512"
"2023-05-11 06:00",0.178184995737425,"Approved","OW512"
"2023-05-11 07:00",0.177180306905371,"Approved","OW512"
"2023-05-11 08:00",0.177175618073316,"Approved","OW512"
"2023-05-11 09:00",0.177170929241262,"Approved","OW512"
"2023-05-11 10:00",0.178166240409207,"Approved","OW512"
"2023-05-11 11:00",0.178161551577153,"Approved","OW512"
"2023-05-11 12:00",0.179156862745098,"Approved","OW512"
"2023-05-11 13:00",0.181152173913043,"Approved","OW512"
"2023-05-11 14:00",0.183147485080989,"Approved","OW512"
"2023-05-11 15:00",0.184142796248934,"Approved","OW512"
"2023-05-11 16:00",0.18513810741688,"Approved","OW512"
"2023-05-11 17:00",0.185133418584825,"Approved","OW512"
"2023-05-11 18:00",0.185128729752771,"Approved","OW512"
"2023-05-11 19:00",0.186124040920716,"Approved","OW512"
"2023-05-11 20:00",0.186119352088662,"Approved","OW512"
"2023-05-11 21:00",0.188114663256607,"Approved","OW512"
"2023-05-11 22:00",0.188109974424552,"Approved","OW512"
"2023-05-11 23:00",0.188105285592498,"Approved","OW512"
"2023-05-12 00:00",0.189100596760443,"Approved","OW512"
"2023-05-12 01:00",0.190095907928389,"Approved","OW512"
"2023-05-12 02:00",0.189091219096334,"Approved","OW512"
"2023-05-12 03:00",0.18908653026428,"Approved","OW512"
"2023-05-12 04:00",0.187081841432225,"Approved","OW512"
"2023-05-12 05:00",0.18707715260017,"Approved","OW512"
"2023-05-12 06:00",0.186072463768116,"Approved","OW512"
"2023-05-12 07:00",0.185067774936061,"Approved","OW512"
"2023-05-12 08:00",0.186063086104007,"Approved","OW512"
"2023-05-12 09:00",0.186058397271952,"Approved","OW512"
"2023-05-12 10:00",0.187053708439898,"Approved","OW512"
"2023-05-12 11:00",0.188049019607843,"Approved","OW512"
"2023-05-12 12:00",0.190044330775789,"Approved","OW512"
"2023-05-12 13:00",0.192039641943734,"Approved","OW512"
"2023-05-12 14:00",0.195034953111679,"Approved","OW512"
"2023-05-12 15:00",0.197030264279625,"Approved","OW512"
"2023-05-12 16:00",0.19802557544757,"Approved","OW512"
"2023-05-12 17:00",0.198020886615516,"Approved","OW512"
"2023-05-12 18:00",0.197016197783461,"Approved","OW512"
"2023-05-12 19:00",0.197011508951407,"Approved","OW512"
"2023-05-12 20:00",0.198006820119352,"Approved","OW512"
"2023-05-12 21:00",0.199002131287298,"Approved","OW512"
"2023-05-12 22:00",0.198997442455243,"Approved","OW512"
"2023-05-12 23:00",0.199992753623188,"Approved","OW512"
"2023-05-13 00:00",0.200988064791134,"Approved","OW512"
"2023-05-13 01:00",0.201983375959079,"Approved","OW512"
"2023-05-13 02:00",0.201978687127025,"Approved","OW512"
"2023-05-13 03:00",0.20197399829497,"Approved","OW512"
"2023-05-13 04:00",0.201969309462916,"Approved","OW512"
"2023-05-13 05:00",0.200964620630861,"Approved","OW512"
"2023-05-13 06:00",0.200959931798807,"Approved","OW512"
"2023-05-13 07:00",0.199955242966752,"Approved","OW512"
"2023-05-13 08:00",0.198950554134697,"Approved","OW512"
"2023-05-13 09:00",0.199945865302643,"Approved","OW512"
"2023-05-13 10:00",0.199941176470588,"Approved","OW512"
"2023-05-13 11:00",0.200936487638534,"Approved","OW512"
"2023-05-13 12:00",0.202931798806479,"Approved","OW512"
"2023-05-13 13:00",0.204927109974425,"Approved","OW512"
"2023-05-13 14:00",0.20892242114237,"Approved","OW512"
"2023-05-13 15:00",0.209917732310315,"Approved","OW512"
"2023-05-13 16:00",0.210913043478261,"Approved","OW512"
"2023-05-13 17:00",0.209908354646206,"Approved","OW512"
"2023-05-13 18:00",0.209903665814152,"Approved","OW512"
"2023-05-13 19:00",0.207898976982097,"Approved","OW512"
"2023-05-13 20:00",0.207894288150043,"Approved","OW512"
"2023-05-13 21:00",0.207889599317988,"Approved","OW512"
"2023-05-13 22:00",0.207884910485933,"Approved","OW512"
"2023-05-13 23:00",0.207880221653879,"Approved","OW512"
"2023-05-14 00:00",0.208875532821824,"Approved","OW512"
"2023-05-14 01:00",0.20987084398977,"Approved","OW512"
"2023-05-14 02:00",0.210866155157715,"Approved","OW512"
"2023-05-14 03:00",0.211861466325661,"Approved","OW512"
"2023-05-14 04:00",0.212856777493606,"Approved","OW512"
"2023-05-14 05:00",0.212852088661552,"Approved","OW512"
"2023-05-14 06:00",0.212847399829497,"Approved","OW512"
"2023-05-14 07:00",0.211842710997442,"Approved","OW512"
"2023-05-14 08:00",0.210838022165388,"Approved","OW512"
"2023-05-14 09:00",0.210833333333333,"Approved","OW512"
"2023-05-14 10:00",0.210828644501279,"Approved","OW512"
"2023-05-14 11:00",0.211823955669224,"Approved","OW512"
"2023-05-14 12:00",0.21381926683717,"Approved","OW512"
"2023-05-14 13:00",0.215814578005115,"Approved","OW512"
"2023-05-14 14:00",0.218809889173061,"Approved","OW512"
"2023-05-14 15:00",0.221805200341006,"Approved","OW512"
"2023-05-14 16:00",0.221800511508951,"Approved","OW512"
"2023-05-14 17:00",0.220795822676897,"Approved","OW512"
"2023-05-14 18:00",0.218791133844842,"Approved","OW512"
"2023-05-14 19:00",0.218786445012788,"Approved","OW512"
"2023-05-14 20:00",0.216781756180733,"Approved","OW512"
"2023-05-14 21:00",0.215777067348679,"Approved","OW512"
"2023-05-14 22:00",0.215772378516624,"Approved","OW512"
"2023-05-14 23:00",0.215767689684569,"Approved","OW512"
"2023-05-15 00:00",0.216763000852515,"Approved","OW512"
"2023-05-15 01:00",0.21875831202046,"Approved","OW512"
"2023-05-15 02:00",0.219753623188406,"Approved","OW512"
"2023-05-15 03:00",0.222748934356351,"Approved","OW512"
"2023-05-15 04:00",0.223744245524297,"Approved","OW512"
"2023-05-15 05:00",0.224739556692242,"Approved","OW512"
"2023-05-15 06:00",0.224734867860188,"Approved","OW512"
"2023-05-15 07:00",0.223730179028133,"Approved","OW512"
"2023-05-15 08:00",0.223725490196078,"Approved","OW512"
"2023-05-15 09:00",0.223720801364024,"Approved","OW512"
"2023-05-15 10:00",0.223716112531969,"Approved","OW512"
"2023-05-15 11:00",0.224711423699915,"Approved","OW512"
"2023-05-15 12:00",0.22670673486786,"Approved","OW512"
"2023-05-15 13:00",0.229702046035806,"Approved","OW512"
"2023-05-15 14:00",0.233697357203751,"Approved","OW512"
"2023-05-15 15:00",0.235692668371697,"Approved","OW512"
"2023-05-15 16:00",0.237687979539642,"Approved","OW512"
"2023-05-15 17:00",0.236683290707587,"Approved","OW512"
"2023-05-15 18:00",0.235678601875533,"Approved","OW512"
"2023-05-15 19:00",0.235673913043478,"Approved","OW512"
"2023-05-15 20:00",0.234669224211424,"Approved","OW512"
"2023-05-15 21:00",0.233664535379369,"Approved","OW512"
"2023-05-15 22:00",0.231659846547315,"Approved","OW512"
"2023-05-15 23:00",0.23165515771526,"Approved","OW512"
"2023-05-16 00:00",0.233650468883205,"Approved","OW512"
"2023-05-16 01:00",0.235645780051151,"Approved","OW512"
"2023-05-16 02:00",0.238641091219096,"Approved","OW512"
"2023-05-16 03:00",0.241636402387042,"Approved","OW512"
"2023-05-16 04:00",0.243631713554987,"Approved","OW512"
"2023-05-16 05:00",0.245627024722933,"Approved","OW512"
"2023-05-16 06:00",0.246622335890878,"Approved","OW512"
"2023-05-16 07:00",0.246617647058824,"Approved","OW512"
"2023-05-16 08:00",0.246612958226769,"Approved","OW512"
"2023-05-16 09:00",0.246608269394714,"Approved","OW512"
"2023-05-16 10:00",0.24660358056266,"Approved","OW512"
"2023-05-16 11:00",0.247598891730605,"Approved","OW512"
"2023-05-16 12:00",0.249594202898551,"Approved","OW512"
"2023-05-16 13:00",0.252589514066496,"Approved","OW512"
"2023-05-16 14:00",0.258584825234442,"Approved","OW512"
"2023-05-16 15:00",0.261580136402387,"Approved","OW512"
"2023-05-16 16:00",0.262575447570332,"Approved","OW512"
"2023-05-16 17:00",0.264570758738278,"Approved","OW512"
"2023-05-16 18:00",0.263566069906223,"Approved","OW512"
"2023-05-16 19:00",0.264561381074169,"Approved","OW512"
"2023-05-16 20:00",0.262556692242114,"Approved","OW512"
"2023-05-16 21:00",0.25955200341006,"Approved","OW512"
"2023-05-16 22:00",0.258547314578005,"Approved","OW512"
"2023-05-16 23:00",0.257542625745951,"Approved","OW512"
"2023-05-17 00:00",0.258537936913896,"Approved","OW512"
"2023-05-17 01:00",0.259533248081841,"Approved","OW512"
"2023-05-17 02:00",0.261528559249787,"Approved","OW512"
"2023-05-17 03:00",0.263523870417732,"Approved","OW512"
"2023-05-17 04:00",0.266519181585678,"Approved","OW512"
"2023-05-17 05:00",0.268514492753623,"Approved","OW512"
"2023-05-17 06:00",0.269509803921569,"Approved","OW512"
"2023-05-17 07:00",0.270505115089514,"Approved","OW512"
"2023-05-17 08:00",0.27050042625746,"Approved","OW512"
"2023-05-17 09:00",0.269495737425405,"Approved","OW512"
"2023-05-17 10:00",0.26949104859335,"Approved","OW512"
"2023-05-17 11:00",0.270486359761296,"Approved","OW512"
"2023-05-17 12:00",0.271481670929241,"Approved","OW512"
"2023-05-17 13:00",0.274476982097187,"Approved","OW512"
"2023-05-17 14:00",0.278472293265132,"Approved","OW512"
"2023-05-17 15:00",0.281467604433078,"Approved","OW512"
"2023-05-17 16:00",0.284462915601023,"Approved","OW512"
"2023-05-17 17:00",0.285458226768968,"Approved","OW512"
"2023-05-17 18:00",0.285453537936914,"Approved","OW512"
"2023-05-17 19:00",0.284448849104859,"Approved","OW512"
"2023-05-17 20:00",0.282444160272805,"Approved","OW512"
"2023-05-17 21:00",0.27943947144075,"Approved","OW512"
"2023-05-17 22:00",0.277434782608696,"Approved","OW512"
"2023-05-17 23:00",0.275430093776641,"Approved","OW512"
"2023-05-18 00:00",0.274425404944587,"Approved","OW512"
"2023-05-18 01:00",0.274420716112532,"Approved","OW512"
"2023-05-18 02:00",0.276416027280477,"Approved","OW512"
"2023-05-18 03:00",0.278411338448423,"Approved","OW512"
"2023-05-18 04:00",0.281406649616368,"Approved","OW512"
"2023-05-18 05:00",0.283401960784314,"Approved","OW512"
"2023-05-18 06:00",0.285397271952259,"Approved","OW512"
"2023-05-18 07:00",0.287392583120205,"Approved","OW512"
"2023-05-18 08:00",0.28838789428815,"Approved","OW512"
"2023-05-18 09:00",0.288383205456095,"Approved","OW512"
"2023-05-18 10:00",0.289378516624041,"Approved","OW512"
"2023-05-18 11:00",0.290373827791986,"Approved","OW512"
"2023-05-18 12:00",0.292369138959932,"Approved","OW512"
"2023-05-18 13:00",0.294364450127877,"Approved","OW512"
"2023-05-18 14:00",0.298359761295823,"Approved","OW512"
"2023-05-18 15:00",0.303355072463768,"Approved","OW512"
"2023-05-18 16:00",0.306350383631714,"Approved","OW512"
"2023-05-18 17:00",0.307345694799659,"Approved","OW512"
"2023-05-18 18:00",0.309341005967604,"Approved","OW512"
"2023-05-18 19:00",0.31033631713555,"Approved","OW512"
"2023-05-18 20:00",0.308331628303495,"Approved","OW512"
"2023-05-18 21:00",0.307326939471441,"Approved","OW512"
"2023-05-18 22:00",0.305322250639386,"Approved","OW512"
"2023-05-18 23:00",0.303317561807332,"Approved","OW512"
"2023-05-19 00:00",0.302312872975277,"Approved","OW512"
"2023-05-19 01:00",0.302308184143222,"Approved","OW512"
"2023-05-19 02:00",0.303303495311168,"Approved","OW512"
"2023-05-19 03:00",0.305298806479113,"Approved","OW512"
"2023-05-19 04:00",0.309294117647059,"Approved","OW512"
"2023-05-19 05:00",0.311289428815004,"Approved","OW512"
"2023-05-19 06:00",0.31528473998295,"Approved","OW512"
"2023-05-19 07:00",0.316280051150895,"Approved","OW512"
"2023-05-19 08:00",0.318275362318841,"Approved","OW512"
"2023-05-19 09:00",0.318270673486786,"Approved","OW512"
"2023-05-19 10:00",0.319265984654731,"Approved","OW512"
"2023-05-19 11:00",0.319261295822677,"Approved","OW512"
"2023-05-19 12:00",0.321256606990622,"Approved","OW512"
"2023-05-19 13:00",0.323251918158568,"Approved","OW512"
"2023-05-19 14:00",0.327247229326513,"Approved","OW512"
"2023-05-19 15:00",0.332242540494459,"Approved","OW512"
"2023-05-19 16:00",0.334237851662404,"Approved","OW512"
"2023-05-19 17:00",0.33623316283035,"Approved","OW512"
"2023-05-19 18:00",0.338228473998295,"Approved","OW512"
"2023-05-19 19:00",0.33822378516624,"Approved","OW512"
"2023-05-19 20:00",0.338219096334186,"Approved","OW512"
"2023-05-19 21:00",0.337214407502131,"Approved","OW512"
"2023-05-19 22:00",0.334209718670077,"Approved","OW512"
"2023-05-19 23:00",0.332205029838022,"Approved","OW512"
"2023-05-20 00:00",0.330200341005968,"Approved","OW512"
"2023-05-20 01:00",0.329195652173913,"Approved","OW512"
"2023-05-20 02:00",0.329190963341858,"Approved","OW512"
"2023-05-20 03:00",0.330186274509804,"Approved","OW512"
"2023-05-20 04:00",0.333181585677749,"Approved","OW512"
"2023-05-20 05:00",0.335176896845695,"Approved","OW512"
"2023-05-20 06:00",0.33817220801364,"Approved","OW512"
"2023-05-20 07:00",0.340167519181586,"Approved","OW512"
"2023-05-20 08:00",0.341162830349531,"Approved","OW512"
"2023-05-20 09:00",0.342158141517477,"Approved","OW512"
"2023-05-20 10:00",0.343153452685422,"Approved","OW512"
"2023-05-20 11:00",0.344148763853367,"Approved","OW512"
"2023-05-20 12:00",0.344144075021313,"Approved","OW512"
"2023-05-20 13:00",0.347139386189258,"Approved","OW512"
"2023-05-20 14:00",0.351134697357204,"Approved","OW512"
"2023-05-20 15:00",0.354130008525149,"Approved","OW512"
"2023-05-20 16:00",0.356125319693095,"Approved","OW512"
"2023-05-20 17:00",0.35912063086104,"Approved","OW512"
"2023-05-20 18:00",0.362115942028986,"Approved","OW512"
"2023-05-20 19:00",0.362111253196931,"Approved","OW512"
"2023-05-20 20:00",0.362106564364876,"Approved","OW512"
"2023-05-20 21:00",0.361101875532822,"Approved","OW512"
"2023-05-20 22:00",0.359097186700767,"Approved","OW512"
"2023-05-20 23:00",0.357092497868713,"Approved","OW512"
"2023-05-21 00:00",0.355087809036658,"Approved","OW512"
"2023-05-21 01:00",0.354083120204604,"Approved","OW512"
"2023-05-21 02:00",0.353078431372549,"Approved","OW512"
"2023-05-21 03:00",0.354073742540494,"Approved","OW512"
"2023-05-21 04:00",0.35506905370844,"Approved","OW512"
"2023-05-21 05:00",0.357064364876385,"Approved","OW512"
"2023-05-21 06:00",0.358059676044331,"Approved","OW512"
"2023-05-21 07:00",0.359054987212276,"Approved","OW512"
"2023-05-21 08:00",0.359050298380222,"Approved","OW512"
"2023-05-21 09:00",0.359045609548167,"Approved","OW512"
"2023-05-21 10:00",0.359040920716113,"Approved","OW512"
"2023-05-21 11:00",0.359036231884058,"Approved","OW512"
"2023-05-21 12:00",0.360031543052003,"Approved","OW512"
"2023-05-21 13:00",0.361026854219949,"Approved","OW512"
"2023-05-21 14:00",0.363022165387894,"Approved","OW512"
"2023-05-21 15:00",0.36501747655584,"Approved","OW512"
"2023-05-21 16:00",0.367012787723785,"Approved","OW512"
"2023-05-21 17:00",0.369008098891731,"Approved","OW512"
"2023-05-21 18:00",0.371003410059676,"Approved","OW512"
"2023-05-21 19:00",0.370998721227621,"Approved","OW512"
"2023-05-21 20:00",0.370994032395567,"Approved","OW512"
"2023-05-21 21:00",0.369989343563512,"Approved","OW512"
"2023-05-21 22:00",0.367984654731458,"Approved","OW512"
"2023-05-21 23:00",0.364979965899403,"Approved","OW512"
"2023-05-22 00:00",0.361975277067349,"Approved","OW512"
"2023-05-22 01:00",0.357970588235294,"Approved","OW512"
"2023-05-22 02:00",0.35496589940324,"Approved","OW512"
"2023-05-22 03:00",0.350961210571185,"Approved","OW512"
"2023-05-22 04:00",0.34895652173913,"Approved","OW512"
"2023-05-22 05:00",0.346951832907076,"Approved","OW512"
"2023-05-22 06:00",0.344947144075021,"Approved","OW512"
"2023-05-22 07:00",0.342942455242967,"Approved","OW512"
"2023-05-22 08:00",0.340937766410912,"Approved","OW512"
"2023-05-22 09:00",0.338933077578858,"Approved","OW512"
"2023-05-22 10:00",0.337928388746803,"Approved","OW512"
"2023-05-22 11:00",0.335923699914749,"Approved","OW512"
"2023-05-22 12:00",0.334919011082694,"Approved","OW512"
"2023-05-22 13:00",0.333914322250639,"Approved","OW512"
"2023-05-22 14:00",0.333909633418585,"Approved","OW512"
"2023-05-22 15:00",0.33490494458653,"Approved","OW512"
"2023-05-22 16:00",0.336900255754476,"Approved","OW512"
"2023-05-22 17:00",0.337895566922421,"Approved","OW512"
"2023-05-22 18:00",0.339890878090367,"Approved","OW512"
"2023-05-22 19:00",0.340886189258312,"Approved","OW512"
"2023-05-22 20:00",0.340881500426257,"Approved","OW512"
"2023-05-22 21:00",0.342876811594203,"Approved","OW512"
"2023-05-22 22:00",0.340872122762148,"Approved","OW512"
"2023-05-22 23:00",0.340867433930094,"Approved","OW512"
"2023-05-23 00:00",0.338862745098039,"Approved","OW512"
"2023-05-23 01:00",0.336858056265985,"Approved","OW512"
"2023-05-23 02:00",0.33585336743393,"Approved","OW512"
"2023-05-23 03:00",0.334848678601876,"Approved","OW512"
"2023-05-23 04:00",0.333843989769821,"Approved","OW512"
"2023-05-23 05:00",0.334839300937766,"Approved","OW512"
"2023-05-23 06:00",0.335834612105712,"Approved","OW512"
"2023-05-23 07:00",0.336829923273657,"Approved","OW512"
"2023-05-23 08:00",0.336825234441603,"Approved","OW512"
"2023-05-23 09:00",0.337820545609548,"Approved","OW512"
"2023-05-23 10:00",0.338815856777494,"Approved","OW512"
"2023-05-23 11:00",0.339811167945439,"Approved","OW512"
"2023-05-23 12:00",0.339806479113385,"Approved","OW512"