"Time","Value","Approval","myLocation"
"2023-05-07 00:00",8.14782638078765,"Approved","OW447"
"2023-05-07 01:00",8.14682638078764,"Approved","OW447"
"2023-05-07 02:00",8.14882638078764,"Approved","OW447"
"2023-05-07 03:00",8.15282638078764,"Approved","OW447"
"2023-05-07 04:00",8.14882638078764,"Approved","OW447"
"2023-05-07 05:00",8.14782638078765,"Approved","OW447"
"2023-05-07 06:00",8.15082638078764,"Approved","OW447"
"2023-05-07 07:00",8.15482638078764,"Approved","OW447"
"2023-05-07 08:00",8.15682638078764,"Approved","OW447"
"2023-05-07 09:00",8.15282638078764,"Approved","OW447"
"2023-05-07 10:00",8.15782638078764,"Approved","OW447"
"2023-05-07 11:00",8.15882638078764,"Approved","OW447"
"2023-05-07 12:00",8.15882638078764,"Approved","OW447"
"2023-05-07 13:00",8.15882638078764,"Approved","OW447"
"2023-05-07 14:00",8.16082638078765,"Approved","OW447"
"2023-05-07 15:00",8.15682638078764,"Approved","OW447"
"2023-05-07 16:00",8.15782638078764,"Approved","OW447"
"2023-05-07 17:00",8.15882638078764,"Approved","OW447"
"2023-05-07 18:00",8.15482638078764,"Approved","OW447"
"2023-05-07 19:00",8.15682638078764,"Approved","OW447"
"2023-05-07 20:00",8.15682638078764,"Approved","OW447"
"2023-05-07 21:00",8.15482638078764,"Approved","OW447"
"2023-05-07 22:00",8.15482638078764,"Approved","OW447"
"2023-05-07 23:00",8.15782638078764,"Approved","OW447"
"2023-05-08 00:00",8.15782638078764,"Approved","OW447"
"2023-05-08 01:00",8.15682638078764,"Approved","OW447"
"2023-05-08 02:00",8.15382638078764,"Approved","OW447"
"2023-05-08 03:00",8.15582638078764,"Approved","OW447"
"2023-05-08 04:00",8.15782638078764,"Approved","OW447"
"2023-05-08 05:00",8.15182638078764,"Approved","OW447"
"2023-05-08 06:00",8.15682638078764,"Approved","OW447"
"2023-05-08 07:00",8.15882638078764,"Approved","OW447"
"2023-05-08 08:00",8.15482638078764,"Approved","OW447"
"2023-05-08 09:00",8.15782638078764,"Approved","OW447"
"2023-05-08 10:00",8.15882638078764,"Approved","OW447"
"2023-05-08 11:00",8.15582638078764,"Approved","OW447"
"2023-05-08 12:00",8.15582638078764,"Approved","OW447"
"2023-05-08 13:00",8.15582638078764,"Approved","OW447"
"2023-05-08 14:00",8.15482638078764,"Approved","OW447"
"2023-05-08 15:00",8.15182638078764,"Approved","OW447"
"2023-05-08 16:00",8.15482638078764,"Approved","OW447"
"2023-05-08 17:00",8.15582638078764,"Approved","OW447"
"2023-05-08 18:00",8.15082638078764,"Approved","OW447"
"2023-05-08 19:00",8.15282638078764,"Approved","OW447"
"2023-05-08 20:00",8.15282638078764,"Approved","OW447"
"2023-05-08 21:00",8.15282638078764,"Approved","OW447"
"2023-05-08 22:00",8.15482638078764,"Approved","OW447"
"2023-05-08 23:00",8.15182638078764,"Approved","OW447"
"2023-05-09 00:00",8.15682638078764,"Approved","OW447"
"2023-05-09 01:00",8.15982638078764,"Approved","OW447"
"2023-05-09 02:00",8.15982638078764,"Approved","OW447"
"2023-05-09 03:00",8.15982638078764,"Approved","OW447"
"2023-05-09 04:00",8.15882638078764,"Approved","OW447"
"2023-05-09 05:00",8.16082638078765,"Approved","OW447"
"2023-05-09 06:00",8.16482638078764,"Approved","OW447"
"2023-05-09 07:00",8.16682638078764,"Approved","OW447"
"2023-05-09 08:00",8.16982638078764,"Approved","OW447"
"2023-05-09 09:00",8.17082638078764,"Approved","OW447"
"2023-05-09 10:00",8.17082638078764,"Approved","OW447"
"2023-05-09 11:00",8.17682638078765,"Approved","OW447"
"2023-05-09 12:00",8.17482638078764,"Approved","OW447"
"2023-05-09 13:00",8.17582638078764,"Approved","OW447"
"2023-05-09 14:00",8.17582638078764,"Approved","OW447"
"2023-05-09 15:00",8.17482638078764,"Approved","OW447"
"2023-05-09 16:00",8.17682638078765,"Approved","OW447"
"2023-05-09 17:00",8.17282638078764,"Approved","OW447"
"2023-05-09 18:00",8.17782638078764,"Approved","OW447"
"2023-05-09 19:00",8.17882638078764,"Approved","OW447"
"2023-05-09 20:00",8.17882638078764,"Approved","OW447"
"2023-05-09 21:00",8.16882638078764,"Approved","OW447"
"2023-05-09 22:00",8.16982638078764,"Approved","OW447"
"2023-05-09 23:00",8.17182638078764,"Approved","OW447"
"2023-05-10 00:00",8.17082638078764,"Approved","OW447"
"2023-05-10 01:00",8.16882638078764,"Approved","OW447"
"2023-05-10 02:00",8.16782638078764,"Approved","OW447"
"2023-05-10 03:00",8.17582638078764,"Approved","OW447"
"2023-05-10 04:00",8.17682638078765,"Approved","OW447"
"2023-05-10 05:00",8.17182638078764,"Approved","OW447"
"2023-05-10 06:00",8.17382638078765,"Approved","OW447"
"2023-05-10 07:00",8.17382638078765,"Approved","OW447"
"2023-05-10 08:00",8.17382638078765,"Approved","OW447"
"2023-05-10 09:00",8.16982638078764,"Approved","OW447"
"2023-05-10 10:00",8.17182638078764,"Approved","OW447"
"2023-05-10 11:00",8.17582638078764,"Approved","OW447"
"2023-05-10 12:00",8.16982638078764,"Approved","OW447"
"2023-05-10 13:00",8.17482638078764,"Approved","OW447"
"2023-05-10 14:00",8.17082638078764,"Approved","OW447"
"2023-05-10 15:00",8.17682638078765,"Approved","OW447"
"2023-05-10 16:00",8.17382638078765,"Approved","OW447"
"2023-05-10 17:00",8.16982638078764,"Approved","OW447"
"2023-05-10 18:00",8.17082638078764,"Approved","OW447"
"2023-05-10 19:00",8.16682638078764,"Approved","OW447"
"2023-05-10 20:00",8.16782638078764,"Approved","OW447"
"2023-05-10 21:00",8.17382638078765,"Approved","OW447"
"2023-05-10 22:00",8.16782638078764,"Approved","OW447"
"2023-05-10 23:00",8.17082638078764,"Approved","OW447"
"2023-05-11 00:00",8.17082638078764,"Approved","OW447"
"2023-05-11 01:00",8.16882638078764,"Approved","OW447"
"2023-05-11 02:00",8.17182638078764,"Approved","OW447"
"2023-05-11 03:00",8.17382638078765,"Approved","OW447"
"2023-05-11 04:00",8.17482638078764,"Approved","OW447"
"2023-05-11 05:00",8.17782638078764,"Approved","OW447"
"2023-05-11 06:00",8.17882638078764,"Approved","OW447"
"2023-05-11 07:00",8.17982638078765,"Approved","OW447"
"2023-05-11 08:00",8.18182638078764,"Approved","OW447"
"2023-05-11 09:00",8.18482638078764,"Approved","OW447"
"2023-05-11 10:00",8.18882638078764,"Approved","OW447"
"2023-05-11 11:00",8.18882638078764,"Approved","OW447"
"2023-05-11 12:00",8.18682638078764,"Approved","OW447"
"2023-05-11 13:00",8.18982638078765,"Approved","OW447"
"2023-05-11 14:00",8.18982638078765,"Approved","OW447"
"2023-05-11 15:00",8.18982638078765,"Approved","OW447"
"2023-05-11 16:00",8.18982638078765,"Approved","OW447"
"2023-05-11 17:00",8.19182638078764,"Approved","OW447"
"2023-05-11 18:00",8.18882638078764,"Approved","OW447"
"2023-05-11 19:00",8.18882638078764,"Approved","OW447"
"2023-05-11 20:00",8.19282638078765,"Approved","OW447"
"2023-05-11 21:00",8.19182638078764,"Approved","OW447"
"2023-05-11 22:00",8.19082638078764,"Approved","OW447"
"2023-05-11 23:00",8.18682638078764,"Approved","OW447"
"2023-05-12 00:00",8.18682638078764,"Approved","OW447"
"2023-05-12 01:00",8.19082638078764,"Approved","OW447"
"2023-05-12 02:00",8.19082638078764,"Approved","OW447"
"2023-05-12 03:00",8.19482638078764,"Approved","OW447"
"2023-05-12 04:00",8.19082638078764,"Approved","OW447"
"2023-05-12 05:00",8.19382638078764,"Approved","OW447"
"2023-05-12 06:00",8.19582638078765,"Approved","OW447"
"2023-05-12 07:00",8.20082638078764,"Approved","OW447"
"2023-05-12 08:00",8.19882638078764,"Approved","OW447"
"2023-05-12 09:00",8.19982638078764,"Approved","OW447"
"2023-05-12 10:00",8.20082638078764,"Approved","OW447"
"2023-05-12 11:00",8.20082638078764,"Approved","OW447"
"2023-05-12 12:00",8.20482638078764,"Approved","OW447"
"2023-05-12 13:00",8.20582638078765,"Approved","OW447"
"2023-05-12 14:00",8.20082638078764,"Approved","OW447"
"2023-05-12 15:00",8.20382638078764,"Approved","OW447"
"2023-05-12 16:00",8.20782638078764,"Approved","OW447"
"2023-05-12 17:00",8.20982638078764,"Approved","OW447"
"2023-05-12 18:00",8.20282638078764,"Approved","OW447"
"2023-05-12 19:00",8.20382638078764,"Approved","OW447"
"2023-05-12 20:00",8.20482638078764,"Approved","OW447"
"2023-05-12 21:00",8.20382638078764,"Approved","OW447"
"2023-05-12 22:00",8.20482638078764,"Approved","OW447"
"2023-05-12 23:00",8.20582638078765,"Approved","OW447"
"2023-05-13 00:00",8.20682638078764,"Approved","OW447"
"2023-05-13 01:00",8.20882638078765,"Approved","OW447"
"2023-05-13 02:00",8.20582638078765,"Approved","OW447"
"2023-05-13 03:00",8.21082638078764,"Approved","OW447"
"2023-05-13 04:00",8.20982638078764,"Approved","OW447"
"2023-05-13 05:00",8.21282638078764,"Approved","OW447"
"2023-05-13 06:00",8.21182638078765,"Approved","OW447"
"2023-05-13 07:00",8.21282638078764,"Approved","OW447"
"2023-05-13 08:00",8.21482638078764,"Approved","OW447"
"2023-05-13 09:00",8.21582638078764,"Approved","OW447"
"2023-05-13 10:00",8.21482638078764,"Approved","OW447"
"2023-05-13 11:00",8.21782638078764,"Approved","OW447"
"2023-05-13 12:00",8.21782638078764,"Approved","OW447"
"2023-05-13 13:00",8.21582638078764,"Approved","OW447"
"2023-05-13 14:00",8.21882638078764,"Approved","OW447"
"2023-05-13 15:00",8.21182638078765,"Approved","OW447"
"2023-05-13 16:00",8.21482638078764,"Approved","OW447"
"2023-05-13 17:00",8.20982638078764,"Approved","OW447"
"2023-05-13 18:00",8.20682638078764,"Approved","OW447"
"2023-05-13 19:00",8.20382638078764,"Approved","OW447"
"2023-05-13 20:00",8.20882638078765,"Approved","OW447"
"2023-05-13 21:00",8.21182638078765,"Approved","OW447"
"2023-05-13 22:00",8.20682638078764,"Approved","OW447"
"2023-05-13 23:00",8.20582638078765,"Approved","OW447"
"2023-05-14 00:00",8.20782638078764,"Approved","OW447"
"2023-05-14 01:00",8.20782638078764,"Approved","OW447"
"2023-05-14 02:00",8.20782638078764,"Approved","OW447"
"2023-05-14 03:00",8.20382638078764,"Approved","OW447"
"2023-05-14 04:00",8.20482638078764,"Approved","OW447"
"2023-05-14 05:00",8.20782638078764,"Approved","OW447"
"2023-05-14 06:00",8.20482638078764,"Approved","OW447"
"2023-05-14 07:00",8.20282638078764,"Approved","OW447"
"2023-05-14 08:00",8.20882638078765,"Approved","OW447"
"2023-05-14 09:00",8.20582638078765,"Approved","OW447"
"2023-05-14 10:00",8.20682638078764,"Approved","OW447"
"2023-05-14 11:00",8.20382638078764,"Approved","OW447"
"2023-05-14 12:00",8.20382638078764,"Approved","OW447"
"2023-05-14 13:00",8.20082638078764,"Approved","OW447"
"2023-05-14 14:00",8.19882638078764,"Approved","OW447"
"2023-05-14 15:00",8.19582638078765,"Approved","OW447"
"2023-05-14 16:00",8.19482638078764,"Approved","OW447"
"2023-05-14 17:00",8.19482638078764,"Approved","OW447"
"2023-05-14 18:00",8.19082638078764,"Approved","OW447"
"2023-05-14 19:00",8.19482638078764,"Approved","OW447"
"2023-05-14 20:00",8.19382638078764,"Approved","OW447"
"2023-05-14 21:00",8.19682638078764,"Approved","OW447"
"2023-05-14 22:00",8.19582638078765,"Approved","OW447"
"2023-05-14 23:00",8.19582638078765,"Approved","OW447"
"2023-05-15 00:00",8.19882638078764,"Approved","OW447"
"2023-05-15 01:00",8.19782638078764,"Approved","OW447"
"2023-05-15 02:00",8.19482638078764,"Approved","OW447"
"2023-05-15 03:00",8.19982638078764,"Approved","OW447"
"2023-05-15 04:00",8.19582638078765,"Approved","OW447"
"2023-05-15 05:00",8.19582638078765,"Approved","OW447"
"2023-05-15 06:00",8.19782638078764,"Approved","OW447"
"2023-05-15 07:00",8.19782638078764,"Approved","OW447"
"2023-05-15 08:00",8.19682638078764,"Approved","OW447"
"2023-05-15 09:00",8.20082638078764,"Approved","OW447"
"2023-05-15 10:00",8.19882638078764,"Approved","OW447"
"2023-05-15 11:00",8.20182638078764,"Approved","OW447"
"2023-05-15 12:00",8.20082638078764,"Approved","OW447"
"2023-05-15 13:00",8.20082638078764,"Approved","OW447"
"2023-05-15 14:00",8.19982638078764,"Approved","OW447"
"2023-05-15 15:00",8.20182638078764,"Approved","OW447"
"2023-05-15 16:00",8.20382638078764,"Approved","OW447"
"2023-05-15 17:00",8.20482638078764,"Approved","OW447"
"2023-05-15 18:00",8.20282638078764,"Approved","OW447"
"2023-05-15 19:00",8.20082638078764,"Approved","OW447"
"2023-05-15 20:00",8.20082638078764,"Approved","OW447"
"2023-05-15 21:00",8.20382638078764,"Approved","OW447"
"2023-05-15 22:00",8.20982638078764,"Approved","OW447"
"2023-05-15 23:00",8.21182638078765,"Approved","OW447"
"2023-05-16 00:00",8.21982638078764,"Approved","OW447"
"2023-05-16 01:00",8.21982638078764,"Approved","OW447"
"2023-05-16 02:00",8.21982638078764,"Approved","OW447"
"2023-05-16 03:00",8.22282638078764,"Approved","OW447"
"2023-05-16 04:00",8.22382638078764,"Approved","OW447"
"2023-05-16 05:00",8.22682638078764,"Approved","OW447"
"2023-05-16 06:00",8.22382638078764,"Approved","OW447"
"2023-05-16 07:00",8.23182638078764,"Approved","OW447"
"2023-05-16 08:00",8.23482638078764,"Approved","OW447"
"2023-05-16 09:00",8.23482638078764,"Approved","OW447"
"2023-05-16 10:00",8.23782638078765,"Approved","OW447"
"2023-05-16 11:00",8.24182638078764,"Approved","OW447"
"2023-05-16 12:00",8.24382638078765,"Approved","OW447"
"2023-05-16 13:00",8.24382638078765,"Approved","OW447"
"2023-05-16 14:00",8.24382638078765,"Approved","OW447"
"2023-05-16 15:00",8.23582638078764,"Approved","OW447"
"2023-05-16 16:00",8.23882638078764,"Approved","OW447"
"2023-05-16 17:00",8.23582638078764,"Approved","OW447"
"2023-05-16 18:00",8.23482638078764,"Approved","OW447"
"2023-05-16 19:00",8.23582638078764,"Approved","OW447"
"2023-05-16 20:00",8.23782638078765,"Approved","OW447"
"2023-05-16 21:00",8.24082638078765,"Approved","OW447"
"2023-05-16 22:00",8.23982638078764,"Approved","OW447"
"2023-05-16 23:00",8.24282638078764,"Approved","OW447"
"2023-05-17 00:00",8.24282638078764,"Approved","OW447"
"2023-05-17 01:00",8.23882638078764,"Approved","OW447"
"2023-05-17 02:00",8.24182638078764,"Approved","OW447"
"2023-05-17 03:00",8.23982638078764,"Approved","OW447"
"2023-05-17 04:00",8.24282638078764,"Approved","OW447"
"2023-05-17 05:00",8.24182638078764,"Approved","OW447"
"2023-05-17 06:00",8.24082638078765,"Approved","OW447"
"2023-05-17 07:00",8.24382638078765,"Approved","OW447"
"2023-05-17 08:00",8.24282638078764,"Approved","OW447"
"2023-05-17 09:00",8.24182638078764,"Approved","OW447"
"2023-05-17 10:00",8.24582638078764,"Approved","OW447"
"2023-05-17 11:00",8.24582638078764,"Approved","OW447"
"2023-05-17 12:00",8.24182638078764,"Approved","OW447"
"2023-05-17 13:00",8.24082638078765,"Approved","OW447"
"2023-05-17 14:00",8.23882638078764,"Approved","OW447"
"2023-05-17 15:00",8.23482638078764,"Approved","OW447"
"2023-05-17 16:00",8.22982638078764,"Approved","OW447"
"2023-05-17 17:00",8.22782638078765,"Approved","OW447"
"2023-05-17 18:00",8.22682638078764,"Approved","OW447"
"2023-05-17 19:00",8.22582638078764,"Approved","OW447"
"2023-05-17 20:00",8.22982638078764,"Approved","OW447"
"2023-05-17 21:00",8.22782638078765,"Approved","OW447"
"2023-05-17 22:00",8.22482638078765,"Approved","OW447"
"2023-05-17 23:00",8.22882638078764,"Approved","OW447"
"2023-05-18 00:00",8.22982638078764,"Approved","OW447"
"2023-05-18 01:00",8.22982638078764,"Approved","OW447"
"2023-05-18 02:00",8.23482638078764,"Approved","OW447"
"2023-05-18 03:00",8.23282638078764,"Approved","OW447"
"2023-05-18 04:00",8.23282638078764,"Approved","OW447"
"2023-05-18 05:00",8.23282638078764,"Approved","OW447"
"2023-05-18 06:00",8.23682638078764,"Approved","OW447"
"2023-05-18 07:00",8.23682638078764,"Approved","OW447"
"2023-05-18 08:00",8.23882638078764,"Approved","OW447"
"2023-05-18 09:00",8.24282638078764,"Approved","OW447"
"2023-05-18 10:00",8.24082638078765,"Approved","OW447"
"2023-05-18 11:00",8.24482638078764,"Approved","OW447"
"2023-05-18 12:00",8.24482638078764,"Approved","OW447"
"2023-05-18 13:00",8.24982638078764,"Approved","OW447"
"2023-05-18 14:00",8.24682638078764,"Approved","OW447"
"2023-05-18 15:00",8.24882638078764,"Approved","OW447"
"2023-05-18 16:00",8.24882638078764,"Approved","OW447"
"2023-05-18 17:00",8.24982638078764,"Approved","OW447"
"2023-05-18 18:00",8.25082638078764,"Approved","OW447"
"2023-05-18 19:00",8.24982638078764,"Approved","OW447"
"2023-05-18 20:00",8.25582638078764,"Approved","OW447"
"2023-05-18 21:00",8.25782638078764,"Approved","OW447"
"2023-05-18 22:00",8.25882638078764,"Approved","OW447"
"2023-05-18 23:00",8.26182638078764,"Approved","OW447"
"2023-05-19 00:00",8.26782638078764,"Approved","OW447"
"2023-05-19 01:00",8.26282638078764,"Approved","OW447"
"2023-05-19 02:00",8.26582638078764,"Approved","OW447"
"2023-05-19 03:00",8.26882638078764,"Approved","OW447"
"2023-05-19 04:00",8.27282638078765,"Approved","OW447"
"2023-05-19 05:00",8.27582638078764,"Approved","OW447"
"2023-05-19 06:00",8.27882638078764,"Approved","OW447"
"2023-05-19 07:00",8.27882638078764,"Approved","OW447"
"2023-05-19 08:00",8.28382638078764,"Approved","OW447"
"2023-05-19 09:00",8.28782638078764,"Approved","OW447"
"2023-05-19 10:00",8.28882638078765,"Approved","OW447"
"2023-05-19 11:00",8.29082638078764,"Approved","OW447"
"2023-05-19 12:00",8.28882638078765,"Approved","OW447"
"2023-05-19 13:00",8.29082638078764,"Approved","OW447"
"2023-05-19 14:00",8.29182638078764,"Approved","OW447"
"2023-05-19 15:00",8.28882638078765,"Approved","OW447"
"2023-05-19 16:00",8.28382638078764,"Approved","OW447"
"2023-05-19 17:00",8.28582638078765,"Approved","OW447"
"2023-05-19 18:00",8.28382638078764,"Approved","OW447"
"2023-05-19 19:00",8.28482638078764,"Approved","OW447"
"2023-05-19 20:00",8.28082638078764,"Approved","OW447"
"2023-05-19 21:00",8.28282638078764,"Approved","OW447"
"2023-05-19 22:00",8.28582638078765,"Approved","OW447"
"2023-05-19 23:00",8.28582638078765,"Approved","OW447"
"2023-05-20 00:00",8.28682638078764,"Approved","OW447"
"2023-05-20 01:00",8.28582638078765,"Approved","OW447"
"2023-05-20 02:00",8.29282638078764,"Approved","OW447"
"2023-05-20 03:00",8.29182638078764,"Approved","OW447"
"2023-05-20 04:00",8.29282638078764,"Approved","OW447"
"2023-05-20 05:00",8.29582638078764,"Approved","OW447"
"2023-05-20 06:00",8.29682638078764,"Approved","OW447"
"2023-05-20 07:00",8.30182638078765,"Approved","OW447"
"2023-05-20 08:00",8.30182638078765,"Approved","OW447"
"2023-05-20 09:00",8.30682638078764,"Approved","OW447"
"2023-05-20 10:00",8.30482638078765,"Approved","OW447"
"2023-05-20 11:00",8.30682638078764,"Approved","OW447"
"2023-05-20 12:00",8.30982638078764,"Approved","OW447"
"2023-05-20 13:00",8.30982638078764,"Approved","OW447"
"2023-05-20 14:00",8.30782638078764,"Approved","OW447"
"2023-05-20 15:00",8.30682638078764,"Approved","OW447"
"2023-05-20 16:00",8.30582638078764,"Approved","OW447"
"2023-05-20 17:00",8.30182638078765,"Approved","OW447"
"2023-05-20 18:00",8.30382638078764,"Approved","OW447"
"2023-05-20 19:00",8.30482638078765,"Approved","OW447"
"2023-05-20 20:00",8.30182638078765,"Approved","OW447"
"2023-05-20 21:00",8.30282638078764,"Approved","OW447"
"2023-05-20 22:00",8.30482638078765,"Approved","OW447"
"2023-05-20 23:00",8.30682638078764,"Approved","OW447"
"2023-05-21 00:00",8.30782638078764,"Approved","OW447"
"2023-05-21 01:00",8.30582638078764,"Approved","OW447"
"2023-05-21 02:00",8.30682638078764,"Approved","OW447"
"2023-05-21 03:00",8.31182638078764,"Approved","OW447"
"2023-05-21 04:00",8.31382638078764,"Approved","OW447"
"2023-05-21 05:00",8.31382638078764,"Approved","OW447"
"2023-05-21 06:00",8.31482638078765,"Approved","OW447"
"2023-05-21 07:00",8.31882638078764,"Approved","OW447"
"2023-05-21 08:00",8.31782638078765,"Approved","OW447"
"2023-05-21 09:00",8.31982638078764,"Approved","OW447"
"2023-05-21 10:00",8.32582638078764,"Approved","OW447"
"2023-05-21 11:00",8.32582638078764,"Approved","OW447"
"2023-05-21 12:00",8.32782638078764,"Approved","OW447"
"2023-05-21 13:00",8.32782638078764,"Approved","OW447"
"2023-05-21 14:00",8.32882638078764,"Approved","OW447"
"2023-05-21 15:00",8.33082638078765,"Approved","OW447"
"2023-05-21 16:00",8.32782638078764,"Approved","OW447"
"2023-05-21 17:00",8.32582638078764,"Approved","OW447"
"2023-05-21 18:00",8.32582638078764,"Approved","OW447"
"2023-05-21 19:00",8.32282638078764,"Approved","OW447"
"2023-05-21 20:00",8.32282638078764,"Approved","OW447"
"2023-05-21 21:00",8.32382638078764,"Approved","OW447"
"2023-05-21 22:00",8.32582638078764,"Approved","OW447"
"2023-05-21 23:00",8.32182638078764,"Approved","OW447"
"2023-05-22 00:00",8.32782638078764,"Approved","OW447"
"2023-05-22 01:00",8.32982638078764,"Approved","OW447"
"2023-05-22 02:00",8.32682638078764,"Approved","OW447"
"2023-05-22 03:00",8.32982638078764,"Approved","OW447"
"2023-05-22 04:00",8.32382638078764,"Approved","OW447"
"2023-05-22 05:00",8.32682638078764,"Approved","OW447"
"2023-05-22 06:00",8.32682638078764,"Approved","OW447"
"2023-05-22 07:00",8.32782638078764,"Approved","OW447"
"2023-05-22 08:00",8.33082638078765,"Approved","OW447"
"2023-05-22 09:00",8.33182638078764,"Approved","OW447"
"2023-05-22 10:00",8.33182638078764,"Approved","OW447"
"2023-05-22 11:00",8.33182638078764,"Approved","OW447"
"2023-05-22 12:00",8.33282638078764,"Approved","OW447"
"2023-05-22 13:00",8.33382638078765,"Approved","OW447"
"2023-05-22 14:00",8.33782638078764,"Approved","OW447"
"2023-05-22 15:00",8.33382638078765,"Approved","OW447"
"2023-05-22 16:00",8.33982638078764,"Approved","OW447"
"2023-05-22 17:00",8.33882638078764,"Approved","OW447"
"2023-05-22 18:00",8.33882638078764,"Approved","OW447"
"2023-05-22 19:00",8.34182638078764,"Approved","OW447"
"2023-05-22 20:00",8.33982638078764,"Approved","OW447"
"2023-05-22 21:00",8.33982638078764,"Approved","OW447"
"2023-05-22 22:00",8.34282638078764,"Approved","OW447"
"2023-05-22 23:00",8.33982638078764,"Approved","OW447"
"2023-05-23 00:00",8.34582638078764,"Approved","OW447"
"2023-05-23 01:00",8.34282638078764,"Approved","OW447"
"2023-05-23 02:00",8.34082638078764,"Approved","OW447"
"2023-05-23 03:00",8.34182638078764,"Approved","OW447"
"2023-05-23 04:00",8.33882638078764,"Approved","OW447"
"2023-05-23 05:00",8.34182638078764,"Approved","OW447"
"2023-05-23 06:00",8.33982638078764,"Approved","OW447"
"2023-05-23 07:00",8.34182638078764,"Approved","OW447"
"2023-05-23 08:00",8.33882638078764,"Approved","OW447"
"2023-05-23 09:00",8.34082638078764,"Approved","OW447"
"2023-05-23 10:00",8.34182638078764,"Approved","OW447"
"2023-05-23 11:00",8.34582638078764,"Approved","OW447"
"2023-05-23 12:00",8.34482638078764,"Approved","OW447"
"2023-05-23 13:00",8.34282638078764,"Approved","OW447"
"2023-05-23 14:00",8.34482638078764,"Approved","OW447"
"2023-05-23 15:00",8.34782638078764,"Approved","OW447"
"2023-05-23 16:00",8.34582638078764,"Approved","OW447"
"2023-05-23 17:00",8.34582638078764,"Approved","OW447"
"2023-05-23 18:00",8.34682638078765,"Approved","OW447"
"2023-05-23 19:00",8.34882638078764,"Approved","OW447"
"2023-05-23 20:00",8.34282638078764,"Approved","OW447"
"2023-05-23 21:00",8.34482638078764,"Approved","OW447"
"2023-05-23 22:00",8.34682638078765,"Approved","OW447"
"2023-05-23 23:00",8.34782638078764,"Approved","OW447"
"2023-05-24 00:00",8.34582638078764,"Approved","OW447"
"2023-05-24 01:00",8.34682638078765,"Approved","OW447"
"2023-05-24 02:00",8.34482638078764,"Approved","OW447"
"2023-05-24 03:00",8.34582638078764,"Approved","OW447"
"2023-05-24 04:00",8.34282638078764,"Approved","OW447"
"2023-05-24 05:00",8.34582638078764,"Approved","OW447"
"2023-05-24 06:00",8.34582638078764,"Approved","OW447"
"2023-05-24 07:00",8.34582638078764,"Approved","OW447"
"2023-05-24 08:00",8.35082638078764,"Approved","OW447"
"2023-05-24 09:00",8.34982638078765,"Approved","OW447"
"2023-05-24 10:00",8.35182638078764,"Approved","OW447"
"2023-05-24 11:00",8.35282638078765,"Approved","OW447"
"2023-05-24 12:00",8.35382638078764,"Approved","OW447"
"2023-05-24 13:00",8.35082638078764,"Approved","OW447"
"2023-05-24 14:00",8.35282638078765,"Approved","OW447"
"2023-05-24 15:00",8.34982638078765,"Approved","OW447"
"2023-05-24 16:00",8.35482638078764,"Approved","OW447"
"2023-05-24 17:00",8.34882638078764,"Approved","OW447"
"2023-05-24 18:00",8.34682638078765,"Approved","OW447"