"Time","Value","Approval","myLocation"
"2003-10-25 00:00",2.563,"Approved","OW352"
"2003-10-25 01:00",2.46,"Approved","OW352"
"2003-10-25 02:00",2.461,"Approved","OW352"
"2003-10-25 03:00",2.463,"Approved","OW352"
"2003-10-25 04:00",2.466,"Approved","OW352"
"2003-10-25 05:00",2.469,"Approved","OW352"
"2003-10-25 06:00",2.473,"Approved","OW352"
"2003-10-25 07:00",2.51,"Approved","OW352"
"2003-10-25 08:00",2.528,"Approved","OW352"
"2003-10-25 09:00",2.538,"Approved","OW352"
"2003-10-25 10:00",2.548,"Approved","OW352"
"2003-10-25 11:00",2.529,"Approved","OW352"
"2003-10-25 12:00",2.522,"Approved","OW352"
"2003-10-25 13:00",2.522,"Approved","OW352"
"2003-10-25 14:00",2.522,"Approved","OW352"
"2003-10-25 15:00",2.523,"Approved","OW352"
"2003-10-25 16:00",2.523,"Approved","OW352"
"2003-10-25 17:00",2.524,"Approved","OW352"
"2003-10-25 18:00",2.564,"Approved","OW352"
"2003-10-25 19:00",2.579,"Approved","OW352"
"2003-10-25 20:00",2.588,"Approved","OW352"
"2003-10-25 21:00",2.58,"Approved","OW352"
"2003-10-25 22:00",2.563,"Approved","OW352"
"2003-10-25 23:00",2.563,"Approved","OW352"
"2003-10-26 00:00",2.626,"Approved","OW352"
"2003-10-26 01:00",2.563,"Approved","OW352"
"2003-10-26 02:00",2.563,"Approved","OW352"
"2003-10-26 03:00",2.563,"Approved","OW352"
"2003-10-26 04:00",2.563,"Approved","OW352"
"2003-10-26 05:00",2.563,"Approved","OW352"
"2003-10-26 06:00",2.596,"Approved","OW352"
"2003-10-26 07:00",2.613,"Approved","OW352"
"2003-10-26 08:00",2.623,"Approved","OW352"
"2003-10-26 09:00",2.631,"Approved","OW352"
"2003-10-26 10:00",2.603,"Approved","OW352"
"2003-10-26 11:00",2.599,"Approved","OW352"
"2003-10-26 12:00",2.598,"Approved","OW352"
"2003-10-26 13:00",2.598,"Approved","OW352"
"2003-10-26 14:00",2.598,"Approved","OW352"
"2003-10-26 15:00",2.598,"Approved","OW352"
"2003-10-26 16:00",2.63,"Approved","OW352"
"2003-10-26 17:00",2.646,"Approved","OW352"
"2003-10-26 18:00",2.654,"Approved","OW352"
"2003-10-26 19:00",2.656,"Approved","OW352"
"2003-10-26 20:00",2.629,"Approved","OW352"
"2003-10-26 21:00",2.628,"Approved","OW352"
"2003-10-26 22:00",2.627,"Approved","OW352"
"2003-10-26 23:00",2.626,"Approved","OW352"
"2003-10-27 00:00",2.713,"Approved","OW352"
"2003-10-27 01:00",2.626,"Approved","OW352"
"2003-10-27 02:00",2.626,"Approved","OW352"
"2003-10-27 03:00",2.645,"Approved","OW352"
"2003-10-27 04:00",2.668,"Approved","OW352"
"2003-10-27 05:00",2.678,"Approved","OW352"
"2003-10-27 06:00",2.686,"Approved","OW352"
"2003-10-27 07:00",2.656,"Approved","OW352"
"2003-10-27 08:00",2.651,"Approved","OW352"
"2003-10-27 09:00",2.651,"Approved","OW352"
"2003-10-27 10:00",2.651,"Approved","OW352"
"2003-10-27 11:00",2.65,"Approved","OW352"
"2003-10-27 12:00",2.65,"Approved","OW352"
"2003-10-27 13:00",2.681,"Approved","OW352"
"2003-10-27 14:00",2.697,"Approved","OW352"
"2003-10-27 15:00",2.706,"Approved","OW352"
"2003-10-27 16:00",2.713,"Approved","OW352"
"2003-10-27 17:00",2.68,"Approved","OW352"
"2003-10-27 18:00",2.677,"Approved","OW352"
"2003-10-27 19:00",2.675,"Approved","OW352"
"2003-10-27 20:00",2.673,"Approved","OW352"
"2003-10-27 21:00",2.673,"Approved","OW352"
"2003-10-27 22:00",2.673,"Approved","OW352"
"2003-10-27 23:00",2.687,"Approved","OW352"
"2003-10-28 00:00",2.733,"Approved","OW352"
"2003-10-28 01:00",2.722,"Approved","OW352"
"2003-10-28 02:00",2.73,"Approved","OW352"
"2003-10-28 03:00",2.701,"Approved","OW352"
"2003-10-28 04:00",2.694,"Approved","OW352"
"2003-10-28 05:00",2.691,"Approved","OW352"
"2003-10-28 06:00",2.689,"Approved","OW352"
"2003-10-28 07:00",2.687,"Approved","OW352"
"2003-10-28 08:00",2.684,"Approved","OW352"
"2003-10-28 09:00",2.683,"Approved","OW352"
"2003-10-28 10:00",2.696,"Approved","OW352"
"2003-10-28 11:00",2.72,"Approved","OW352"
"2003-10-28 12:00",2.718,"Approved","OW352"
"2003-10-28 13:00",2.738,"Approved","OW352"
"2003-10-28 14:00",2.715,"Approved","OW352"
"2003-10-28 15:00",2.699,"Approved","OW352"
"2003-10-28 16:00",2.694,"Approved","OW352"
"2003-10-28 17:00",2.691,"Approved","OW352"
"2003-10-28 18:00",2.686,"Approved","OW352"
"2003-10-28 19:00",2.684,"Approved","OW352"
"2003-10-28 20:00",2.682,"Approved","OW352"
"2003-10-28 21:00",2.679,"Approved","OW352"
"2003-10-28 22:00",2.717,"Approved","OW352"
"2003-10-28 23:00",2.726,"Approved","OW352"
"2003-10-29 00:00",2.782,"Approved","OW352"
"2003-10-29 01:00",2.711,"Approved","OW352"
"2003-10-29 02:00",2.701,"Approved","OW352"
"2003-10-29 03:00",2.697,"Approved","OW352"
"2003-10-29 04:00",2.695,"Approved","OW352"
"2003-10-29 05:00",2.694,"Approved","OW352"
"2003-10-29 06:00",2.692,"Approved","OW352"
"2003-10-29 07:00",2.691,"Approved","OW352"
"2003-10-29 08:00",2.691,"Approved","OW352"
"2003-10-29 09:00",2.724,"Approved","OW352"
"2003-10-29 10:00",2.74,"Approved","OW352"
"2003-10-29 11:00",2.748,"Approved","OW352"
"2003-10-29 12:00",2.755,"Approved","OW352"
"2003-10-29 13:00",2.722,"Approved","OW352"
"2003-10-29 14:00",2.73,"Approved","OW352"
"2003-10-29 15:00",2.719,"Approved","OW352"
"2003-10-29 16:00",2.717,"Approved","OW352"
"2003-10-29 17:00",2.716,"Approved","OW352"
"2003-10-29 18:00",2.714,"Approved","OW352"
"2003-10-29 19:00",2.714,"Approved","OW352"
"2003-10-29 20:00",2.713,"Approved","OW352"
"2003-10-29 21:00",2.712,"Approved","OW352"
"2003-10-29 22:00",2.853,"Approved","OW352"
"2003-10-29 23:00",2.796,"Approved","OW352"
"2003-10-30 00:00",2.785,"Approved","OW352"
"2003-10-30 01:00",2.764,"Approved","OW352"
"2003-10-30 02:00",2.743,"Approved","OW352"
"2003-10-30 03:00",2.739,"Approved","OW352"
"2003-10-30 04:00",2.736,"Approved","OW352"
"2003-10-30 05:00",2.735,"Approved","OW352"
"2003-10-30 06:00",2.733,"Approved","OW352"
"2003-10-30 07:00",2.733,"Approved","OW352"
"2003-10-30 08:00",2.731,"Approved","OW352"
"2003-10-30 09:00",2.76,"Approved","OW352"
"2003-10-30 10:00",2.778,"Approved","OW352"
"2003-10-30 11:00",2.788,"Approved","OW352"
"2003-10-30 12:00",2.795,"Approved","OW352"
"2003-10-30 13:00",2.773,"Approved","OW352"
"2003-10-30 14:00",2.762,"Approved","OW352"
"2003-10-30 15:00",2.758,"Approved","OW352"
"2003-10-30 16:00",2.757,"Approved","OW352"
"2003-10-30 17:00",2.754,"Approved","OW352"
"2003-10-30 18:00",2.754,"Approved","OW352"
"2003-10-30 19:00",2.753,"Approved","OW352"
"2003-10-30 20:00",2.784,"Approved","OW352"
"2003-10-30 21:00",2.801,"Approved","OW352"
"2003-10-30 22:00",2.81,"Approved","OW352"
"2003-10-30 23:00",2.816,"Approved","OW352"
"2003-10-31 00:00",2.816,"Approved","OW352"
"2003-10-31 01:00",2.779,"Approved","OW352"
"2003-10-31 02:00",2.777,"Approved","OW352"
"2003-10-31 03:00",2.775,"Approved","OW352"
"2003-10-31 04:00",2.774,"Approved","OW352"
"2003-10-31 05:00",2.772,"Approved","OW352"
"2003-10-31 06:00",2.772,"Approved","OW352"
"2003-10-31 07:00",2.771,"Approved","OW352"
"2003-10-31 08:00",2.799,"Approved","OW352"
"2003-10-31 09:00",2.817,"Approved","OW352"
"2003-10-31 10:00",2.826,"Approved","OW352"
"2003-10-31 11:00",2.834,"Approved","OW352"
"2003-10-31 12:00",2.813,"Approved","OW352"
"2003-10-31 13:00",2.801,"Approved","OW352"
"2003-10-31 14:00",2.796,"Approved","OW352"
"2003-10-31 15:00",2.795,"Approved","OW352"
"2003-10-31 16:00",2.795,"Approved","OW352"
"2003-10-31 17:00",2.793,"Approved","OW352"
"2003-10-31 18:00",2.791,"Approved","OW352"
"2003-10-31 19:00",2.808,"Approved","OW352"
"2003-10-31 20:00",2.832,"Approved","OW352"
"2003-10-31 21:00",2.841,"Approved","OW352"
"2003-10-31 22:00",2.849,"Approved","OW352"
"2003-10-31 23:00",2.828,"Approved","OW352"
"2003-11-01 00:00",2.833,"Approved","OW352"
"2003-11-01 01:00",2.812,"Approved","OW352"
"2003-11-01 02:00",2.809,"Approved","OW352"
"2003-11-01 03:00",2.807,"Approved","OW352"
"2003-11-01 04:00",2.805,"Approved","OW352"
"2003-11-01 05:00",2.804,"Approved","OW352"
"2003-11-01 06:00",2.802,"Approved","OW352"
"2003-11-01 07:00",2.802,"Approved","OW352"
"2003-11-01 08:00",2.841,"Approved","OW352"
"2003-11-01 09:00",2.851,"Approved","OW352"
"2003-11-01 10:00",2.859,"Approved","OW352"
"2003-11-01 11:00",2.856,"Approved","OW352"
"2003-11-01 12:00",2.829,"Approved","OW352"
"2003-11-01 13:00",2.825,"Approved","OW352"
"2003-11-01 14:00",2.822,"Approved","OW352"
"2003-11-01 15:00",2.819,"Approved","OW352"
"2003-11-01 16:00",2.817,"Approved","OW352"
"2003-11-01 17:00",2.816,"Approved","OW352"
"2003-11-01 18:00",2.847,"Approved","OW352"
"2003-11-01 19:00",2.862,"Approved","OW352"
"2003-11-01 20:00",2.87,"Approved","OW352"
"2003-11-01 21:00",2.876,"Approved","OW352"
"2003-11-01 22:00",2.845,"Approved","OW352"
"2003-11-01 23:00",2.837,"Approved","OW352"
"2003-11-02 00:00",2.845,"Approved","OW352"
"2003-11-02 01:00",2.83,"Approved","OW352"
"2003-11-02 02:00",2.829,"Approved","OW352"
"2003-11-02 03:00",2.826,"Approved","OW352"
"2003-11-02 04:00",2.825,"Approved","OW352"
"2003-11-02 05:00",2.823,"Approved","OW352"
"2003-11-02 06:00",2.856,"Approved","OW352"
"2003-11-02 07:00",2.871,"Approved","OW352"
"2003-11-02 08:00",2.878,"Approved","OW352"
"2003-11-02 09:00",2.879,"Approved","OW352"
"2003-11-02 10:00",2.848,"Approved","OW352"
"2003-11-02 11:00",2.843,"Approved","OW352"
"2003-11-02 12:00",2.84,"Approved","OW352"
"2003-11-02 13:00",2.837,"Approved","OW352"
"2003-11-02 14:00",2.836,"Approved","OW352"
"2003-11-02 15:00",2.863,"Approved","OW352"
"2003-11-02 16:00",2.881,"Approved","OW352"
"2003-11-02 17:00",2.889,"Approved","OW352"
"2003-11-02 18:00",2.895,"Approved","OW352"
"2003-11-02 19:00",2.866,"Approved","OW352"
"2003-11-02 20:00",2.856,"Approved","OW352"
"2003-11-02 21:00",2.852,"Approved","OW352"
"2003-11-02 22:00",2.849,"Approved","OW352"
"2003-11-02 23:00",2.847,"Approved","OW352"
"2003-11-03 00:00",2.91,"Approved","OW352"
"2003-11-03 01:00",2.843,"Approved","OW352"
"2003-11-03 02:00",2.873,"Approved","OW352"
"2003-11-03 03:00",2.889,"Approved","OW352"
"2003-11-03 04:00",2.896,"Approved","OW352"
"2003-11-03 05:00",2.882,"Approved","OW352"
"2003-11-03 06:00",2.865,"Approved","OW352"
"2003-11-03 07:00",2.86,"Approved","OW352"
"2003-11-03 08:00",2.857,"Approved","OW352"
"2003-11-03 09:00",2.854,"Approved","OW352"
"2003-11-03 10:00",2.853,"Approved","OW352"
"2003-11-03 11:00",2.85,"Approved","OW352"
"2003-11-03 12:00",2.886,"Approved","OW352"
"2003-11-03 13:00",2.899,"Approved","OW352"
"2003-11-03 14:00",2.907,"Approved","OW352"
"2003-11-03 15:00",2.914,"Approved","OW352"
"2003-11-03 16:00",2.879,"Approved","OW352"
"2003-11-03 17:00",2.872,"Approved","OW352"
"2003-11-03 18:00",2.869,"Approved","OW352"
"2003-11-03 19:00",2.866,"Approved","OW352"
"2003-11-03 20:00",2.863,"Approved","OW352"
"2003-11-03 21:00",2.862,"Approved","OW352"
"2003-11-03 22:00",2.876,"Approved","OW352"
"2003-11-03 23:00",2.901,"Approved","OW352"
"2003-11-04 00:00",2.924,"Approved","OW352"
"2003-11-04 01:00",2.918,"Approved","OW352"
"2003-11-04 02:00",2.893,"Approved","OW352"
"2003-11-04 03:00",2.883,"Approved","OW352"
"2003-11-04 04:00",2.877,"Approved","OW352"
"2003-11-04 05:00",2.875,"Approved","OW352"
"2003-11-04 06:00",2.872,"Approved","OW352"
"2003-11-04 07:00",2.87,"Approved","OW352"
"2003-11-04 08:00",2.868,"Approved","OW352"
"2003-11-04 09:00",2.867,"Approved","OW352"
"2003-11-04 10:00",2.906,"Approved","OW352"
"2003-11-04 11:00",2.917,"Approved","OW352"
"2003-11-04 12:00",2.925,"Approved","OW352"
"2003-11-04 13:00",2.932,"Approved","OW352"
"2003-11-04 14:00",2.899,"Approved","OW352"
"2003-11-04 15:00",2.891,"Approved","OW352"
"2003-11-04 16:00",2.887,"Approved","OW352"
"2003-11-04 17:00",2.885,"Approved","OW352"
"2003-11-04 18:00",2.883,"Approved","OW352"
"2003-11-04 19:00",2.881,"Approved","OW352"
"2003-11-04 20:00",2.879,"Approved","OW352"
"2003-11-04 21:00",2.915,"Approved","OW352"
"2003-11-04 22:00",2.927,"Approved","OW352"
"2003-11-04 23:00",2.935,"Approved","OW352"
"2003-11-05 00:00",2.941,"Approved","OW352"
"2003-11-05 01:00",2.904,"Approved","OW352"
"2003-11-05 02:00",2.898,"Approved","OW352"
"2003-11-05 03:00",2.894,"Approved","OW352"
"2003-11-05 04:00",2.893,"Approved","OW352"
"2003-11-05 05:00",2.89,"Approved","OW352"
"2003-11-05 06:00",2.888,"Approved","OW352"
"2003-11-05 07:00",2.886,"Approved","OW352"
"2003-11-05 08:00",2.887,"Approved","OW352"
"2003-11-05 09:00",2.926,"Approved","OW352"
"2003-11-05 10:00",2.937,"Approved","OW352"
"2003-11-05 11:00",2.945,"Approved","OW352"
"2003-11-05 12:00",2.934,"Approved","OW352"
"2003-11-05 13:00",2.953,"Approved","OW352"
"2003-11-05 14:00",2.915,"Approved","OW352"
"2003-11-05 15:00",2.909,"Approved","OW352"
"2003-11-05 16:00",2.905,"Approved","OW352"
"2003-11-05 17:00",2.902,"Approved","OW352"
"2003-11-05 18:00",2.9,"Approved","OW352"
"2003-11-05 19:00",2.898,"Approved","OW352"
"2003-11-05 20:00",2.896,"Approved","OW352"
"2003-11-05 21:00",2.929,"Approved","OW352"
"2003-11-05 22:00",2.944,"Approved","OW352"
"2003-11-05 23:00",2.952,"Approved","OW352"
"2003-11-06 00:00",2.928,"Approved","OW352"
"2003-11-06 01:00",2.92,"Approved","OW352"
"2003-11-06 02:00",2.914,"Approved","OW352"
"2003-11-06 03:00",2.911,"Approved","OW352"
"2003-11-06 04:00",2.908,"Approved","OW352"
"2003-11-06 05:00",2.905,"Approved","OW352"
"2003-11-06 06:00",2.903,"Approved","OW352"
"2003-11-06 07:00",2.902,"Approved","OW352"
"2003-11-06 08:00",3.004,"Approved","OW352"
"2003-11-06 09:00",2.959,"Approved","OW352"
"2003-11-06 10:00",2.96,"Approved","OW352"
"2003-11-06 11:00",2.965,"Approved","OW352"
"2003-11-06 12:00",2.971,"Approved","OW352"
"2003-11-06 13:00",2.976,"Approved","OW352"
"2003-11-06 14:00",2.981,"Approved","OW352"
"2003-11-06 15:00",2.986,"Approved","OW352"
"2003-11-06 16:00",2.99,"Approved","OW352"
"2003-11-06 17:00",2.994,"Approved","OW352"
"2003-11-06 18:00",2.981,"Approved","OW352"
"2003-11-06 19:00",2.956,"Approved","OW352"
"2003-11-06 20:00",2.947,"Approved","OW352"
"2003-11-06 21:00",2.941,"Approved","OW352"
"2003-11-06 22:00",2.936,"Approved","OW352"
"2003-11-06 23:00",2.932,"Approved","OW352"
"2003-11-07 00:00",2.92,"Approved","OW352"
"2003-11-07 01:00",2.925,"Approved","OW352"
"2003-11-07 02:00",2.958,"Approved","OW352"
"2003-11-07 03:00",2.973,"Approved","OW352"
"2003-11-07 04:00",2.98,"Approved","OW352"
"2003-11-07 05:00",2.96,"Approved","OW352"
"2003-11-07 06:00",2.943,"Approved","OW352"
"2003-11-07 07:00",2.937,"Approved","OW352"
"2003-11-07 08:00",2.933,"Approved","OW352"
"2003-11-07 09:00",2.929,"Approved","OW352"
"2003-11-07 10:00",2.925,"Approved","OW352"
"2003-11-07 11:00",2.923,"Approved","OW352"
"2003-11-07 12:00",3.111,"Approved","OW352"
"2003-11-07 13:00",2.947,"Approved","OW352"
"2003-11-07 14:00",2.934,"Approved","OW352"
"2003-11-07 15:00",2.928,"Approved","OW352"
"2003-11-07 16:00",2.923,"Approved","OW352"
"2003-11-07 17:00",3.115,"Approved","OW352"
"2003-11-07 18:00",3.135,"Approved","OW352"
"2003-11-07 19:00",2.987,"Approved","OW352"
"2003-11-07 20:00",2.949,"Approved","OW352"
"2003-11-07 21:00",2.937,"Approved","OW352"
"2003-11-07 22:00",2.929,"Approved","OW352"
"2003-11-07 23:00",2.924,"Approved","OW352"
"2003-11-08 00:00",3.138,"Approved","OW352"
"2003-11-08 01:00",2.918,"Approved","OW352"
"2003-11-08 02:00",2.917,"Approved","OW352"
"2003-11-08 03:00",3.091,"Approved","OW352"
"2003-11-08 04:00",3.12,"Approved","OW352"
"2003-11-08 05:00",3.049,"Approved","OW352"
"2003-11-08 06:00",2.948,"Approved","OW352"
"2003-11-08 07:00",2.933,"Approved","OW352"
"2003-11-08 08:00",2.925,"Approved","OW352"
"2003-11-08 09:00",2.92,"Approved","OW352"
"2003-11-08 10:00",2.918,"Approved","OW352"
"2003-11-08 11:00",2.915,"Approved","OW352"
"2003-11-08 12:00",3.061,"Approved","OW352"
"2003-11-08 13:00",3.112,"Approved","OW352"
"2003-11-08 14:00",3.138,"Approved","OW352"
"2003-11-08 15:00",2.975,"Approved","OW352"
"2003-11-08 16:00",2.944,"Approved","OW352"
"2003-11-08 17:00",2.931,"Approved","OW352"
"2003-11-08 18:00",2.924,"Approved","OW352"
"2003-11-08 19:00",2.921,"Approved","OW352"
"2003-11-08 20:00",2.917,"Approved","OW352"
"2003-11-08 21:00",2.915,"Approved","OW352"
"2003-11-08 22:00",3.094,"Approved","OW352"
"2003-11-08 23:00",3.122,"Approved","OW352"
"2003-11-09 00:00",2.931,"Approved","OW352"
"2003-11-09 01:00",2.953,"Approved","OW352"
"2003-11-09 02:00",2.936,"Approved","OW352"
"2003-11-09 03:00",2.928,"Approved","OW352"
"2003-11-09 04:00",2.923,"Approved","OW352"
"2003-11-09 05:00",2.92,"Approved","OW352"
"2003-11-09 06:00",2.917,"Approved","OW352"
"2003-11-09 07:00",2.915,"Approved","OW352"
"2003-11-09 08:00",2.915,"Approved","OW352"
"2003-11-09 09:00",3.085,"Approved","OW352"
"2003-11-09 10:00",3.119,"Approved","OW352"
"2003-11-09 11:00",3.136,"Approved","OW352"
"2003-11-09 12:00",2.979,"Approved","OW352"
"2003-11-09 13:00",2.947,"Approved","OW352"
"2003-11-09 14:00",2.935,"Approved","OW352"
"2003-11-09 15:00",2.928,"Approved","OW352"
"2003-11-09 16:00",2.924,"Approved","OW352"
"2003-11-09 17:00",2.921,"Approved","OW352"
"2003-11-09 18:00",2.918,"Approved","OW352"
"2003-11-09 19:00",3.109,"Approved","OW352"
"2003-11-09 20:00",3.132,"Approved","OW352"
"2003-11-09 21:00",3.014,"Approved","OW352"
"2003-11-09 22:00",2.953,"Approved","OW352"
"2003-11-09 23:00",2.939,"Approved","OW352"
"2003-11-10 00:00",2.914,"Approved","OW352"
"2003-11-10 01:00",2.927,"Approved","OW352"
"2003-11-10 02:00",2.924,"Approved","OW352"
"2003-11-10 03:00",2.92,"Approved","OW352"
"2003-11-10 04:00",2.919,"Approved","OW352"
"2003-11-10 05:00",2.918,"Approved","OW352"
"2003-11-10 06:00",3.098,"Approved","OW352"
"2003-11-10 07:00",3.126,"Approved","OW352"
"2003-11-10 08:00",3.142,"Approved","OW352"
"2003-11-10 09:00",2.956,"Approved","OW352"
"2003-11-10 10:00",2.942,"Approved","OW352"
"2003-11-10 11:00",2.933,"Approved","OW352"
"2003-11-10 12:00",2.928,"Approved","OW352"
"2003-11-10 13:00",2.925,"Approved","OW352"
"2003-11-10 14:00",2.922,"Approved","OW352"
"2003-11-10 15:00",2.92,"Approved","OW352"
"2003-11-10 16:00",2.919,"Approved","OW352"
"2003-11-10 17:00",2.918,"Approved","OW352"
"2003-11-10 18:00",2.917,"Approved","OW352"
"2003-11-10 19:00",2.916,"Approved","OW352"
"2003-11-10 20:00",2.916,"Approved","OW352"
"2003-11-10 21:00",2.916,"Approved","OW352"
"2003-11-10 22:00",2.915,"Approved","OW352"
"2003-11-10 23:00",2.914,"Approved","OW352"
"2003-11-11 00:00",2.933,"Approved","OW352"
"2003-11-11 01:00",2.914,"Approved","OW352"
"2003-11-11 02:00",2.913,"Approved","OW352"
"2003-11-11 03:00",2.913,"Approved","OW352"
"2003-11-11 04:00",2.913,"Approved","OW352"
"2003-11-11 05:00",2.913,"Approved","OW352"
"2003-11-11 06:00",2.913,"Approved","OW352"
"2003-11-11 07:00",2.913,"Approved","OW352"
"2003-11-11 08:00",2.913,"Approved","OW352"
"2003-11-11 09:00",2.913,"Approved","OW352"
"2003-11-11 10:00",2.913,"Approved","OW352"
"2003-11-11 11:00",3.077,"Approved","OW352"
"2003-11-11 12:00",3.12,"Approved","OW352"
"2003-11-11 13:00",3.14,"Approved","OW352"
"2003-11-11 14:00",3.152,"Approved","OW352"
"2003-11-11 15:00",3.16,"Approved","OW352"
"2003-11-11 16:00",3.168,"Approved","OW352"
"2003-11-11 17:00",3.022,"Approved","OW352"
"2003-11-11 18:00",2.972,"Approved","OW352"
"2003-11-11 19:00",2.957,"Approved","OW352"
"2003-11-11 20:00",2.948,"Approved","OW352"
"2003-11-11 21:00",2.942,"Approved","OW352"
"2003-11-11 22:00",2.938,"Approved","OW352"
"2003-11-11 23:00",2.935,"Approved","OW352"
"2003-11-12 00:00",2.978,"Approved","OW352"
"2003-11-12 01:00",2.931,"Approved","OW352"
"2003-11-12 02:00",2.929,"Approved","OW352"
"2003-11-12 03:00",2.928,"Approved","OW352"
"2003-11-12 04:00",2.927,"Approved","OW352"
"2003-11-12 05:00",2.927,"Approved","OW352"
"2003-11-12 06:00",2.926,"Approved","OW352"
"2003-11-12 07:00",2.925,"Approved","OW352"
"2003-11-12 08:00",2.923,"Approved","OW352"
"2003-11-12 09:00",2.921,"Approved","OW352"
"2003-11-12 10:00",2.921,"Approved","OW352"
"2003-11-12 11:00",2.921,"Approved","OW352"
"2003-11-12 12:00",2.923,"Approved","OW352"
"2003-11-12 13:00",2.936,"Approved","OW352"
"2003-11-12 14:00",2.929,"Approved","OW352"
"2003-11-12 15:00",2.928,"Approved","OW352"
"2003-11-12 16:00",2.927,"Approved","OW352"
"2003-11-12 17:00",2.926,"Approved","OW352"
"2003-11-12 18:00",2.926,"Approved","OW352"
"2003-11-12 19:00",3.114,"Approved","OW352"
"2003-11-12 20:00",3.143,"Approved","OW352"
"2003-11-12 21:00",3.159,"Approved","OW352"
"2003-11-12 22:00",3.171,"Approved","OW352"
"2003-11-12 23:00",3.027,"Approved","OW352"
"2003-11-13 00:00",3.008,"Approved","OW352"
"2003-11-13 01:00",2.963,"Approved","OW352"
"2003-11-13 02:00",2.954,"Approved","OW352"
"2003-11-13 03:00",2.95,"Approved","OW352"
"2003-11-13 04:00",2.945,"Approved","OW352"
"2003-11-13 05:00",2.943,"Approved","OW352"
"2003-11-13 06:00",2.941,"Approved","OW352"
"2003-11-13 07:00",2.939,"Approved","OW352"
"2003-11-13 08:00",2.936,"Approved","OW352"
"2003-11-13 09:00",2.945,"Approved","OW352"
"2003-11-13 10:00",2.964,"Approved","OW352"
"2003-11-13 11:00",3.083,"Approved","OW352"
"2003-11-13 12:00",2.961,"Approved","OW352"
"2003-11-13 13:00",2.949,"Approved","OW352"
"2003-11-13 14:00",2.954,"Approved","OW352"
"2003-11-13 15:00",3.008,"Approved","OW352"
"2003-11-13 16:00",2.96,"Approved","OW352"
"2003-11-13 17:00",2.952,"Approved","OW352"
"2003-11-13 18:00",2.948,"Approved","OW352"
"2003-11-13 19:00",3.043,"Approved","OW352"
"2003-11-13 20:00",3.146,"Approved","OW352"
"2003-11-13 21:00",3.168,"Approved","OW352"
"2003-11-13 22:00",3.181,"Approved","OW352"
"2003-11-13 23:00",3.19,"Approved","OW352"
"2003-11-14 00:00",2.955,"Approved","OW352"
"2003-11-14 01:00",2.983,"Approved","OW352"
"2003-11-14 02:00",2.971,"Approved","OW352"
"2003-11-14 03:00",2.963,"Approved","OW352"
"2003-11-14 04:00",2.958,"Approved","OW352"
"2003-11-14 05:00",2.955,"Approved","OW352"
"2003-11-14 06:00",2.953,"Approved","OW352"
"2003-11-14 07:00",2.95,"Approved","OW352"
"2003-11-14 08:00",2.948,"Approved","OW352"
"2003-11-14 09:00",2.95,"Approved","OW352"
"2003-11-14 10:00",2.945,"Approved","OW352"
"2003-11-14 11:00",2.945,"Approved","OW352"
"2003-11-14 12:00",2.945,"Approved","OW352"
"2003-11-14 13:00",3.137,"Approved","OW352"
"2003-11-14 14:00",3.164,"Approved","OW352"
"2003-11-14 15:00",3.181,"Approved","OW352"
"2003-11-14 16:00",3.192,"Approved","OW352"
"2003-11-14 17:00",3.033,"Approved","OW352"
"2003-11-14 18:00",2.993,"Approved","OW352"
"2003-11-14 19:00",2.978,"Approved","OW352"
"2003-11-14 20:00",2.968,"Approved","OW352"
"2003-11-14 21:00",2.963,"Approved","OW352"
"2003-11-14 22:00",2.961,"Approved","OW352"
"2003-11-14 23:00",2.957,"Approved","OW352"
"2003-11-15 00:00",3.188,"Approved","OW352"
"2003-11-15 01:00",2.954,"Approved","OW352"
"2003-11-15 02:00",2.953,"Approved","OW352"
"2003-11-15 03:00",2.951,"Approved","OW352"
"2003-11-15 04:00",2.951,"Approved","OW352"
"2003-11-15 05:00",2.949,"Approved","OW352"
"2003-11-15 06:00",3.133,"Approved","OW352"
"2003-11-15 07:00",3.164,"Approved","OW352"
"2003-11-15 08:00",3.183,"Approved","OW352"
"2003-11-15 09:00",3.194,"Approved","OW352"
"2003-11-15 10:00",3.046,"Approved","OW352"
"2003-11-15 11:00",2.996,"Approved","OW352"
"2003-11-15 12:00",2.981,"Approved","OW352"
"2003-11-15 13:00",2.972,"Approved","OW352"
"2003-11-15 14:00",2.964,"Approved","OW352"
"2003-11-15 15:00",2.961,"Approved","OW352"
"2003-11-15 16:00",2.956,"Approved","OW352"
"2003-11-15 17:00",2.954,"Approved","OW352"
"2003-11-15 18:00",2.951,"Approved","OW352"
"2003-11-15 19:00",2.948,"Approved","OW352"
"2003-11-15 20:00",2.945,"Approved","OW352"
"2003-11-15 21:00",3.139,"Approved","OW352"
"2003-11-15 22:00",3.164,"Approved","OW352"
"2003-11-15 23:00",3.179,"Approved","OW352"
"2003-11-16 00:00",2.941,"Approved","OW352"
"2003-11-16 01:00",3.016,"Approved","OW352"
"2003-11-16 02:00",2.985,"Approved","OW352"
"2003-11-16 03:00",2.972,"Approved","OW352"
"2003-11-16 04:00",2.963,"Approved","OW352"