"Time","Value","Approval","myLocation"
"1992-10-04 12:00",16.327,"Approved","OW319"
"1992-10-25 12:00",16.04,"Approved","OW319"
"1992-12-01 12:00",14.93,"Approved","OW319"
"1993-01-01 12:00",15.13,"Approved","OW319"
"1993-02-01 12:00",14.27,"Approved","OW319"
"1993-02-26 12:00",15.08,"Approved","OW319"
"1993-03-30 12:00",14.826,"Approved","OW319"
"1993-04-14 12:00",14.81,"Approved","OW319"
"1993-05-16 12:00",15.46,"Approved","OW319"
"1993-06-30 12:00",15.796,"Approved","OW319"
"1993-08-01 12:00",16.113,"Approved","OW319"
"1993-09-02 12:00",16.227,"Approved","OW319"
"1993-10-01 12:00",15.527,"Approved","OW319"
"1993-11-01 12:00",15.683,"Approved","OW319"
"1993-12-03 12:00",14.92,"Approved","OW319"
"1994-01-03 12:00",14.838,"Approved","OW319"
"1994-02-02 12:00",14.458,"Approved","OW319"
"1994-04-03 12:00",15.19,"Approved","OW319"
"1994-04-24 12:00",14.99,"Approved","OW319"
"1994-05-25 12:00",16.267,"Approved","OW319"
"1994-06-19 12:00",16.11,"Approved","OW319"
"1994-07-17 12:00",17.18,"Approved","OW319"
"1994-08-13 12:00",17.56,"Approved","OW319"
"1994-09-11 12:00",16.59,"Approved","OW319"
"1994-10-11 12:00",16.42,"Approved","OW319"
"1994-11-11 12:00",15.26,"Approved","OW319"
"1994-12-12 12:00",14.84,"Approved","OW319"
"1995-01-29 12:00",14.23,"Approved","OW319"
"1995-03-01 12:00",13.816,"Approved","OW319"
"1995-07-05 12:00",18.238,"Approved","OW319"
"1995-08-06 12:00",17.643,"Approved","OW319"
"1995-09-01 12:00",16.413,"Approved","OW319"
"1995-10-01 12:00",15.813,"Approved","OW319"
"1996-03-01 12:00",13.633,"Approved","OW319"
"1996-04-07 12:00",14.993,"Approved","OW319"
"1996-05-05 12:00",14.723,"Approved","OW319"
"1996-05-18 12:00",18.136,"Approved","OW319"
"1996-06-28 12:00",15.494,"Approved","OW319"
"1996-07-30 12:00",16.942,"Approved","OW319"
"1996-08-01 12:00",17.45,"Approved","OW319"
"1996-08-04 12:00",17.831,"Approved","OW319"
"1996-09-04 12:00",16.487,"Approved","OW319"
"1996-09-07 12:00",16.182,"Approved","OW319"
"1996-10-05 12:00",16.177,"Approved","OW319"
"1996-11-10 12:00",16.561,"Approved","OW319"
"1997-03-06 12:00",16.815,"Approved","OW319"
"1997-05-11 12:00",15.138,"Approved","OW319"
"1997-05-18 12:00",15.265,"Approved","OW319"
"1997-06-07 12:00",15.265,"Approved","OW319"
"1997-06-24 12:00",15.24,"Approved","OW319"
"1997-06-30 12:00",15.24,"Approved","OW319"
"1997-07-05 12:00",15.9,"Approved","OW319"
"1997-07-19 12:00",16.459,"Approved","OW319"
"1997-07-23 12:00",15.316,"Approved","OW319"
"1997-08-04 12:00",17.171,"Approved","OW319"
"1997-08-30 12:00",16.053,"Approved","OW319"
"1997-09-30 12:00",15.85,"Approved","OW319"
"1997-10-14 12:00",15.952,"Approved","OW319"
"1997-11-22 12:00",14.275,"Approved","OW319"
"1997-12-28 12:00",14.453,"Approved","OW319"
"1998-03-13 12:00",15.011,"Approved","OW319"
"1998-04-12 12:00",16.002,"Approved","OW319"
"1998-05-10 12:00",16.383,"Approved","OW319"
"1998-06-07 12:00",16.433,"Approved","OW319"
"1998-07-01 12:00",16.815,"Approved","OW319"
"1998-07-26 12:00",18.491,"Approved","OW319"
"1998-08-18 12:00",18.695,"Approved","OW319"
"1998-08-31 12:00",18.085,"Approved","OW319"
"1998-09-05 12:00",19.152,"Approved","OW319"
"1999-04-07 12:00",15.342,"Approved","OW319"
"1999-05-25 12:00",17.83,"Approved","OW319"
"1999-06-26 12:00",16.459,"Approved","OW319"
"1999-07-18 12:00",17.932,"Approved","OW319"
"1999-08-01 12:00",19.71,"Approved","OW319"
"1999-08-11 12:00",19.964,"Approved","OW319"
"1999-09-06 12:00",18.008,"Approved","OW319"
"1999-11-11 12:00",15.367,"Approved","OW319"
"2000-04-01 12:00",16.815,"Approved","OW319"
"2000-05-01 12:00",17.754,"Approved","OW319"
"2000-06-01 12:00",16.637,"Approved","OW319"
"2000-07-01 12:00",17.12,"Approved","OW319"
"2000-08-01 12:00",18.237,"Approved","OW319"
"2000-09-05 12:00",18.389,"Approved","OW319"
"2000-10-01 12:00",18.008,"Approved","OW319"
"2000-11-01 12:00",15.342,"Approved","OW319"
"2001-02-25 12:00",15.443,"Approved","OW319"
"2001-03-29 12:00",15.291,"Approved","OW319"
"2001-04-17 12:00",15.7,"Approved","OW319"
"2001-04-29 12:00",18.262,"Approved","OW319"
"2001-05-22 12:00",21.49,"Approved","OW319"
"2001-06-19 12:00",18.62,"Approved","OW319"
"2001-07-03 12:00",19.2,"Approved","OW319"
"2001-08-06 12:00",18.313,"Approved","OW319"
"2001-08-27 12:00",17.754,"Approved","OW319"
"2001-09-09 12:00",17.323,"Approved","OW319"
"2002-02-09 12:00",14.529,"Approved","OW319"
"2002-04-21 12:00",14.986,"Approved","OW319"
"2002-05-16 12:00",16.764,"Approved","OW319"
"2002-07-02 12:00",17.069,"Approved","OW319"
"2002-07-13 12:00",18.593,"Approved","OW319"
"2002-07-29 12:00",18.593,"Approved","OW319"
"2002-08-11 12:00",18.542,"Approved","OW319"
"2002-09-08 12:00",17.678,"Approved","OW319"
"2002-10-15 12:00",16.993,"Approved","OW319"
"2002-11-23 12:00",15.418,"Approved","OW319"
"2002-12-22 12:00",15.138,"Approved","OW319"
"2003-05-04 12:00",15.545,"Approved","OW319"
"2003-05-17 12:00",16.256,"Approved","OW319"
"2003-07-01 12:00",18.44,"Approved","OW319"
"2003-08-28 12:00",19.101,"Approved","OW319"
"2004-06-25 12:00",17.196,"Approved","OW319"
"2004-07-18 12:00",17.932,"Approved","OW319"
"2005-07-02 12:00",17.628,"Approved","OW319"
"2005-09-21 13:00",17.214,"Approved","OW319"
"2005-09-21 14:00",17.177,"Approved","OW319"
"2005-09-21 15:00",17.057,"Approved","OW319"
"2005-09-21 16:00",16.875,"Approved","OW319"
"2005-09-21 17:00",16.67,"Approved","OW319"
"2005-09-21 18:00",16.488,"Approved","OW319"
"2005-09-21 19:00",16.371,"Approved","OW319"
"2005-09-21 20:00",16.362,"Approved","OW319"
"2005-09-21 21:00",16.437,"Approved","OW319"
"2005-09-21 22:00",16.613,"Approved","OW319"
"2005-09-21 23:00",16.825,"Approved","OW319"
"2005-09-22 00:00",17.031,"Approved","OW319"
"2005-09-22 01:00",17.183,"Approved","OW319"
"2005-09-22 02:00",17.244,"Approved","OW319"
"2005-09-22 03:00",17.207,"Approved","OW319"
"2005-09-22 04:00",17.088,"Approved","OW319"
"2005-09-22 05:00",16.914,"Approved","OW319"
"2005-09-22 06:00",16.711,"Approved","OW319"
"2005-09-22 07:00",16.494,"Approved","OW319"
"2005-09-22 08:00",16.326,"Approved","OW319"
"2005-09-22 09:00",16.249,"Approved","OW319"
"2005-09-22 10:00",16.213,"Approved","OW319"
"2005-09-22 11:00",16.265,"Approved","OW319"
"2005-09-22 12:00",16.342,"Approved","OW319"
"2005-09-22 13:00",16.419,"Approved","OW319"
"2005-09-22 14:00",16.451,"Approved","OW319"
"2005-09-22 15:00",16.435,"Approved","OW319"
"2005-09-22 16:00",16.382,"Approved","OW319"
"2005-09-22 17:00",16.294,"Approved","OW319"
"2005-09-22 18:00",16.191,"Approved","OW319"
"2005-09-22 19:00",16.109,"Approved","OW319"
"2005-09-22 20:00",16.088,"Approved","OW319"
"2005-09-22 21:00",16.146,"Approved","OW319"
"2005-09-22 22:00",16.301,"Approved","OW319"
"2005-09-22 23:00",16.503,"Approved","OW319"
"2005-09-23 00:00",16.701,"Approved","OW319"
"2005-09-23 01:00",16.894,"Approved","OW319"
"2005-09-23 02:00",17.024,"Approved","OW319"
"2005-09-23 03:00",17.07,"Approved","OW319"
"2005-09-23 04:00",17.018,"Approved","OW319"
"2005-09-23 05:00",16.905,"Approved","OW319"
"2005-09-23 06:00",16.747,"Approved","OW319"
"2005-09-23 07:00",16.549,"Approved","OW319"
"2005-09-23 08:00",16.347,"Approved","OW319"
"2005-09-23 09:00",16.179,"Approved","OW319"
"2005-09-23 10:00",16.069,"Approved","OW319"
"2005-09-23 11:00",16.048,"Approved","OW319"
"2005-09-23 12:00",16.07,"Approved","OW319"
"2005-09-23 13:00",16.126,"Approved","OW319"
"2005-09-23 14:00",16.175,"Approved","OW319"
"2005-09-23 15:00",16.201,"Approved","OW319"
"2005-09-23 16:00",16.198,"Approved","OW319"
"2005-09-23 17:00",16.162,"Approved","OW319"
"2005-09-23 18:00",16.106,"Approved","OW319"
"2005-09-23 19:00",16.053,"Approved","OW319"
"2005-09-23 20:00",16.028,"Approved","OW319"
"2005-09-23 21:00",16.048,"Approved","OW319"
"2005-09-23 22:00",16.162,"Approved","OW319"
"2005-09-23 23:00",16.33,"Approved","OW319"
"2005-09-24 00:00",16.513,"Approved","OW319"
"2005-09-24 01:00",16.713,"Approved","OW319"
"2005-09-24 02:00",16.88,"Approved","OW319"
"2005-09-24 03:00",16.983,"Approved","OW319"
"2005-09-24 04:00",17.012,"Approved","OW319"
"2005-09-24 05:00",16.965,"Approved","OW319"
"2005-09-24 06:00",16.856,"Approved","OW319"
"2005-09-24 07:00",16.706,"Approved","OW319"
"2005-09-24 08:00",16.529,"Approved","OW319"
"2005-09-24 09:00",16.371,"Approved","OW319"
"2005-09-24 10:00",16.259,"Approved","OW319"
"2005-09-24 11:00",16.171,"Approved","OW319"
"2005-09-24 12:00",16.149,"Approved","OW319"
"2005-09-24 13:00",16.172,"Approved","OW319"
"2005-09-24 14:00",16.203,"Approved","OW319"
"2005-09-24 15:00",16.247,"Approved","OW319"
"2005-09-24 16:00",16.281,"Approved","OW319"
"2005-09-24 17:00",16.301,"Approved","OW319"
"2005-09-24 18:00",16.306,"Approved","OW319"
"2005-09-24 19:00",16.285,"Approved","OW319"
"2005-09-24 20:00",16.281,"Approved","OW319"
"2005-09-24 21:00",16.276,"Approved","OW319"
"2005-09-24 22:00",16.323,"Approved","OW319"
"2005-09-24 23:00",16.421,"Approved","OW319"
"2005-09-25 00:00",16.554,"Approved","OW319"
"2005-09-25 01:00",16.707,"Approved","OW319"
"2005-09-25 02:00",16.871,"Approved","OW319"
"2005-09-25 03:00",17.001,"Approved","OW319"
"2005-09-25 04:00",17.078,"Approved","OW319"
"2005-09-25 05:00",17.095,"Approved","OW319"
"2005-09-25 06:00",17.05,"Approved","OW319"
"2005-09-25 07:00",16.948,"Approved","OW319"
"2005-09-25 08:00",16.807,"Approved","OW319"
"2005-09-25 09:00",16.672,"Approved","OW319"
"2005-09-25 10:00",16.534,"Approved","OW319"
"2005-09-25 11:00",16.406,"Approved","OW319"
"2005-09-25 12:00",16.304,"Approved","OW319"
"2005-09-25 13:00",16.253,"Approved","OW319"
"2005-09-25 14:00",16.251,"Approved","OW319"
"2005-09-25 15:00",16.279,"Approved","OW319"
"2005-09-25 16:00",16.328,"Approved","OW319"
"2005-09-25 17:00",16.409,"Approved","OW319"
"2005-09-25 18:00",16.446,"Approved","OW319"
"2005-09-25 19:00",16.455,"Approved","OW319"
"2005-09-25 20:00",16.442,"Approved","OW319"
"2005-09-25 21:00",16.431,"Approved","OW319"
"2005-09-25 22:00",16.436,"Approved","OW319"
"2005-09-25 23:00",16.458,"Approved","OW319"
"2005-09-26 00:00",16.51,"Approved","OW319"
"2005-09-26 01:00",16.603,"Approved","OW319"
"2005-09-26 02:00",16.725,"Approved","OW319"
"2005-09-26 03:00",16.845,"Approved","OW319"
"2005-09-26 04:00",16.948,"Approved","OW319"
"2005-09-26 05:00",17.021,"Approved","OW319"
"2005-09-26 06:00",17.063,"Approved","OW319"
"2005-09-26 07:00",17.018,"Approved","OW319"
"2005-09-26 08:00",16.91,"Approved","OW319"
"2005-09-26 09:00",16.769,"Approved","OW319"
"2005-09-26 10:00",16.602,"Approved","OW319"
"2005-09-26 11:00",16.431,"Approved","OW319"
"2005-09-26 12:00",16.267,"Approved","OW319"
"2005-09-26 13:00",16.145,"Approved","OW319"
"2005-09-26 14:00",16.076,"Approved","OW319"
"2005-09-26 15:00",16.061,"Approved","OW319"
"2005-09-26 16:00",16.085,"Approved","OW319"
"2005-09-26 17:00",16.136,"Approved","OW319"
"2005-09-26 18:00",16.185,"Approved","OW319"
"2005-09-26 19:00",16.22,"Approved","OW319"
"2005-09-26 20:00",16.251,"Approved","OW319"
"2005-09-26 21:00",16.264,"Approved","OW319"
"2005-09-26 22:00",16.263,"Approved","OW319"
"2005-09-26 23:00",16.262,"Approved","OW319"
"2005-09-27 00:00",16.278,"Approved","OW319"
"2005-09-27 01:00",16.324,"Approved","OW319"
"2005-09-27 02:00",16.413,"Approved","OW319"
"2005-09-27 03:00",16.528,"Approved","OW319"
"2005-09-27 04:00",16.65,"Approved","OW319"
"2005-09-27 05:00",16.763,"Approved","OW319"
"2005-09-27 06:00",16.858,"Approved","OW319"
"2005-09-27 07:00",16.899,"Approved","OW319"
"2005-09-27 08:00",16.88,"Approved","OW319"
"2005-09-27 09:00",16.795,"Approved","OW319"
"2005-09-27 10:00",16.669,"Approved","OW319"
"2005-09-27 11:00",16.522,"Approved","OW319"
"2005-09-27 12:00",16.352,"Approved","OW319"
"2005-09-27 13:00",16.191,"Approved","OW319"
"2005-09-27 14:00",16.061,"Approved","OW319"
"2005-09-27 15:00",15.992,"Approved","OW319"
"2005-09-27 16:00",16.006,"Approved","OW319"
"2005-09-27 17:00",16.059,"Approved","OW319"
"2005-09-27 18:00",16.137,"Approved","OW319"
"2005-09-27 19:00",16.209,"Approved","OW319"
"2005-09-27 20:00",16.271,"Approved","OW319"
"2005-09-27 21:00",16.305,"Approved","OW319"
"2005-09-27 22:00",16.321,"Approved","OW319"
"2005-09-27 23:00",16.305,"Approved","OW319"
"2005-09-28 00:00",16.29,"Approved","OW319"
"2005-09-28 01:00",16.281,"Approved","OW319"
"2005-09-28 02:00",16.307,"Approved","OW319"
"2005-09-28 03:00",16.373,"Approved","OW319"
"2005-09-28 04:00",16.478,"Approved","OW319"
"2005-09-28 05:00",16.601,"Approved","OW319"
"2005-09-28 06:00",16.73,"Approved","OW319"
"2005-09-28 07:00",16.821,"Approved","OW319"
"2005-09-28 08:00",16.864,"Approved","OW319"
"2005-09-28 09:00",16.839,"Approved","OW319"
"2005-09-28 10:00",16.746,"Approved","OW319"
"2005-09-28 11:00",16.617,"Approved","OW319"
"2005-09-28 12:00",16.449,"Approved","OW319"
"2005-09-28 13:00",16.271,"Approved","OW319"
"2005-09-28 14:00",16.107,"Approved","OW319"
"2005-09-28 15:00",15.983,"Approved","OW319"
"2005-09-28 16:00",15.933,"Approved","OW319"
"2005-09-28 17:00",15.973,"Approved","OW319"
"2005-09-28 18:00",16.042,"Approved","OW319"
"2005-09-28 19:00",16.127,"Approved","OW319"
"2005-09-28 20:00",16.203,"Approved","OW319"
"2005-09-28 21:00",16.252,"Approved","OW319"
"2005-09-28 22:00",16.27,"Approved","OW319"
"2005-09-28 23:00",16.251,"Approved","OW319"
"2005-09-29 00:00",16.194,"Approved","OW319"
"2005-09-29 01:00",16.142,"Approved","OW319"
"2005-09-29 02:00",16.108,"Approved","OW319"
"2005-09-29 03:00",16.115,"Approved","OW319"
"2005-09-29 04:00",16.18,"Approved","OW319"
"2005-09-29 05:00",16.285,"Approved","OW319"
"2005-09-29 06:00",16.425,"Approved","OW319"
"2005-09-29 07:00",16.554,"Approved","OW319"
"2005-09-29 08:00",16.653,"Approved","OW319"
"2005-09-29 09:00",16.686,"Approved","OW319"
"2005-09-29 10:00",16.67,"Approved","OW319"
"2005-09-29 11:00",16.596,"Approved","OW319"
"2005-09-29 12:00",16.467,"Approved","OW319"
"2005-09-29 13:00",16.323,"Approved","OW319"
"2005-09-29 14:00",16.136,"Approved","OW319"
"2005-09-29 15:00",15.972,"Approved","OW319"
"2005-09-29 16:00",15.888,"Approved","OW319"
"2005-09-29 17:00",15.871,"Approved","OW319"
"2005-09-29 18:00",15.934,"Approved","OW319"
"2005-09-29 19:00",16.042,"Approved","OW319"
"2005-09-29 20:00",16.153,"Approved","OW319"
"2005-09-29 21:00",16.229,"Approved","OW319"
"2005-09-29 22:00",16.286,"Approved","OW319"
"2005-09-29 23:00",16.284,"Approved","OW319"
"2005-09-30 00:00",16.228,"Approved","OW319"
"2005-09-30 01:00",16.15,"Approved","OW319"
"2005-09-30 02:00",16.083,"Approved","OW319"
"2005-09-30 03:00",16.04,"Approved","OW319"
"2005-09-30 04:00",16.049,"Approved","OW319"
"2005-09-30 05:00",16.131,"Approved","OW319"
"2005-09-30 06:00",16.271,"Approved","OW319"
"2005-09-30 07:00",16.415,"Approved","OW319"
"2005-09-30 08:00",16.56,"Approved","OW319"
"2005-09-30 09:00",16.65,"Approved","OW319"
"2005-09-30 10:00",16.687,"Approved","OW319"
"2005-09-30 11:00",16.635,"Approved","OW319"
"2005-09-30 12:00",16.511,"Approved","OW319"
"2005-09-30 13:00",16.349,"Approved","OW319"
"2005-09-30 14:00",16.157,"Approved","OW319"
"2005-09-30 15:00",15.977,"Approved","OW319"
"2005-09-30 16:00",15.857,"Approved","OW319"
"2005-09-30 17:00",15.809,"Approved","OW319"
"2005-09-30 18:00",15.849,"Approved","OW319"
"2005-09-30 19:00",15.962,"Approved","OW319"
"2005-09-30 20:00",16.093,"Approved","OW319"
"2005-09-30 21:00",16.224,"Approved","OW319"
"2005-09-30 22:00",16.306,"Approved","OW319"
"2005-09-30 23:00",16.314,"Approved","OW319"
"2005-10-01 00:00",16.263,"Approved","OW319"
"2005-10-01 01:00",16.163,"Approved","OW319"
"2005-10-01 02:00",16.067,"Approved","OW319"
"2005-10-01 03:00",15.974,"Approved","OW319"
"2005-10-01 04:00",15.933,"Approved","OW319"
"2005-10-01 05:00",15.954,"Approved","OW319"
"2005-10-01 06:00",16.059,"Approved","OW319"
"2005-10-01 07:00",16.206,"Approved","OW319"
"2005-10-01 08:00",16.364,"Approved","OW319"
"2005-10-01 09:00",16.504,"Approved","OW319"
"2005-10-01 10:00",16.591,"Approved","OW319"
"2005-10-01 11:00",16.606,"Approved","OW319"
"2005-10-01 12:00",16.528,"Approved","OW319"
"2005-10-01 13:00",16.385,"Approved","OW319"
"2005-10-01 14:00",16.204,"Approved","OW319"
"2005-10-01 15:00",16.025,"Approved","OW319"
"2005-10-01 16:00",15.886,"Approved","OW319"
"2005-10-01 17:00",15.812,"Approved","OW319"
"2005-10-01 18:00",15.823,"Approved","OW319"
"2005-10-01 19:00",15.931,"Approved","OW319"
"2005-10-01 20:00",16.076,"Approved","OW319"
"2005-10-01 21:00",16.223,"Approved","OW319"
"2005-10-01 22:00",16.339,"Approved","OW319"
"2005-10-01 23:00",16.406,"Approved","OW319"
"2005-10-02 00:00",16.391,"Approved","OW319"
"2005-10-02 01:00",16.298,"Approved","OW319"
"2005-10-02 02:00",16.173,"Approved","OW319"
"2005-10-02 03:00",16.042,"Approved","OW319"
"2005-10-02 04:00",15.941,"Approved","OW319"
"2005-10-02 05:00",15.9,"Approved","OW319"
"2005-10-02 06:00",15.943,"Approved","OW319"
"2005-10-02 07:00",16.058,"Approved","OW319"
"2005-10-02 08:00",16.213,"Approved","OW319"
"2005-10-02 09:00",16.364,"Approved","OW319"
"2005-10-02 10:00",16.469,"Approved","OW319"
"2005-10-02 11:00",16.501,"Approved","OW319"
"2005-10-02 12:00",16.472,"Approved","OW319"
"2005-10-02 13:00",16.352,"Approved","OW319"
"2005-10-02 14:00",16.179,"Approved","OW319"
"2005-10-02 15:00",16,"Approved","OW319"
"2005-10-02 16:00",15.851,"Approved","OW319"
"2005-10-02 17:00",15.762,"Approved","OW319"
"2005-10-02 18:00",15.758,"Approved","OW319"
"2005-10-02 19:00",15.859,"Approved","OW319"
"2005-10-02 20:00",16.031,"Approved","OW319"
"2005-10-02 21:00",16.209,"Approved","OW319"
"2005-10-02 22:00",16.358,"Approved","OW319"
"2005-10-02 23:00",16.453,"Approved","OW319"
"2005-10-03 00:00",16.472,"Approved","OW319"
"2005-10-03 01:00",16.403,"Approved","OW319"
"2005-10-03 02:00",16.278,"Approved","OW319"
"2005-10-03 03:00",16.123,"Approved","OW319"
"2005-10-03 04:00",15.97,"Approved","OW319"
"2005-10-03 05:00",15.87,"Approved","OW319"
"2005-10-03 06:00",15.847,"Approved","OW319"
"2005-10-03 07:00",15.901,"Approved","OW319"
"2005-10-03 08:00",16.042,"Approved","OW319"
"2005-10-03 09:00",16.192,"Approved","OW319"
"2005-10-03 10:00",16.327,"Approved","OW319"
"2005-10-03 11:00",16.4,"Approved","OW319"
"2005-10-03 12:00",16.43,"Approved","OW319"
"2005-10-03 13:00",16.368,"Approved","OW319"
"2005-10-03 14:00",16.257,"Approved","OW319"
"2005-10-03 15:00",16.089,"Approved","OW319"
"2005-10-03 16:00",15.938,"Approved","OW319"
"2005-10-03 17:00",15.858,"Approved","OW319"
"2005-10-03 18:00",15.834,"Approved","OW319"
"2005-10-03 19:00",15.903,"Approved","OW319"
"2005-10-03 20:00",16.059,"Approved","OW319"
"2005-10-03 21:00",16.244,"Approved","OW319"
"2005-10-03 22:00",16.428,"Approved","OW319"
"2005-10-03 23:00",16.569,"Approved","OW319"
"2005-10-04 00:00",16.617,"Approved","OW319"
"2005-10-04 01:00",16.575,"Approved","OW319"
"2005-10-04 02:00",16.457,"Approved","OW319"
"2005-10-04 03:00",16.297,"Approved","OW319"
"2005-10-04 04:00",16.118,"Approved","OW319"
"2005-10-04 05:00",15.964,"Approved","OW319"
"2005-10-04 06:00",15.872,"Approved","OW319"
"2005-10-04 07:00",15.857,"Approved","OW319"
"2005-10-04 08:00",15.94,"Approved","OW319"
"2005-10-04 09:00",16.069,"Approved","OW319"
"2005-10-04 10:00",16.206,"Approved","OW319"
"2005-10-04 11:00",16.321,"Approved","OW319"
"2005-10-04 12:00",16.372,"Approved","OW319"
"2005-10-04 13:00",16.353,"Approved","OW319"
"2005-10-04 14:00",16.26,"Approved","OW319"
"2005-10-04 15:00",16.125,"Approved","OW319"
"2005-10-04 16:00",15.98,"Approved","OW319"
"2005-10-04 17:00",15.876,"Approved","OW319"
"2005-10-04 18:00",15.836,"Approved","OW319"
"2005-10-04 19:00",15.9,"Approved","OW319"
"2005-10-04 20:00",16.038,"Approved","OW319"
"2005-10-04 21:00",16.263,"Approved","OW319"
"2005-10-04 22:00",16.479,"Approved","OW319"
"2005-10-04 23:00",16.653,"Approved","OW319"
"2005-10-05 00:00",16.734,"Approved","OW319"
"2005-10-05 01:00",16.729,"Approved","OW319"
"2005-10-05 02:00",16.634,"Approved","OW319"
"2005-10-05 03:00",16.471,"Approved","OW319"
"2005-10-05 04:00",16.268,"Approved","OW319"
"2005-10-05 05:00",16.067,"Approved","OW319"
"2005-10-05 06:00",15.922,"Approved","OW319"
"2005-10-05 07:00",15.826,"Approved","OW319"
"2005-10-05 08:00",15.827,"Approved","OW319"
"2005-10-05 09:00",15.912,"Approved","OW319"
"2005-10-05 10:00",16.026,"Approved","OW319"
"2005-10-05 11:00",16.132,"Approved","OW319"
"2005-10-05 12:00",16.206,"Approved","OW319"
"2005-10-05 13:00",16.225,"Approved","OW319"
"2005-10-05 14:00",16.165,"Approved","OW319"
"2005-10-05 15:00",16.058,"Approved","OW319"
"2005-10-05 16:00",15.932,"Approved","OW319"
"2005-10-05 17:00",15.818,"Approved","OW319"
"2005-10-05 18:00",15.76,"Approved","OW319"
"2005-10-05 19:00",15.782,"Approved","OW319"
"2005-10-05 20:00",15.905,"Approved","OW319"
"2005-10-05 21:00",16.131,"Approved","OW319"
"2005-10-05 22:00",16.36,"Approved","OW319"
"2005-10-05 23:00",16.581,"Approved","OW319"
"2005-10-06 00:00",16.73,"Approved","OW319"
"2005-10-06 01:00",16.767,"Approved","OW319"
"2005-10-06 02:00",16.712,"Approved","OW319"
"2005-10-06 03:00",16.575,"Approved","OW319"
"2005-10-06 04:00",16.382,"Approved","OW319"
"2005-10-06 05:00",16.165,"Approved","OW319"
"2005-10-06 06:00",15.964,"Approved","OW319"
"2005-10-06 07:00",15.806,"Approved","OW319"
"2005-10-06 08:00",15.73,"Approved","OW319"
"2005-10-06 09:00",15.746,"Approved","OW319"
"2005-10-06 10:00",15.833,"Approved","OW319"
"2005-10-06 11:00",15.93,"Approved","OW319"
"2005-10-06 12:00",16.007,"Approved","OW319"
"2005-10-06 13:00",16.04,"Approved","OW319"
"2005-10-06 14:00",16.04,"Approved","OW319"
"2005-10-06 15:00",15.978,"Approved","OW319"
"2005-10-06 16:00",15.866,"Approved","OW319"
"2005-10-06 17:00",15.753,"Approved","OW319"
"2005-10-06 18:00",15.68,"Approved","OW319"
"2005-10-06 19:00",15.686,"Approved","OW319"
"2005-10-06 20:00",15.784,"Approved","OW319"
"2005-10-06 21:00",15.956,"Approved","OW319"
"2005-10-06 22:00",16.173,"Approved","OW319"
"2005-10-06 23:00",16.414,"Approved","OW319"
"2005-10-07 00:00",16.601,"Approved","OW319"
"2005-10-07 01:00",16.698,"Approved","OW319"
"2005-10-07 02:00",16.71,"Approved","OW319"
"2005-10-07 03:00",16.623,"Approved","OW319"
"2005-10-07 04:00",16.464,"Approved","OW319"
"2005-10-07 05:00",16.267,"Approved","OW319"
"2005-10-07 06:00",16.053,"Approved","OW319"
"2005-10-07 07:00",15.848,"Approved","OW319"
"2005-10-07 08:00",15.743,"Approved","OW319"
"2005-10-07 09:00",15.675,"Approved","OW319"
"2005-10-07 10:00",15.698,"Approved","OW319"
"2005-10-07 11:00",15.771,"Approved","OW319"
"2005-10-07 12:00",15.869,"Approved","OW319"
"2005-10-07 13:00",15.948,"Approved","OW319"
"2005-10-07 14:00",15.979,"Approved","OW319"
"2005-10-07 15:00",15.963,"Approved","OW319"
"2005-10-07 16:00",15.9,"Approved","OW319"
"2005-10-07 17:00",15.819,"Approved","OW319"
"2005-10-07 18:00",15.747,"Approved","OW319"
"2005-10-07 19:00",15.733,"Approved","OW319"
"2005-10-07 20:00",15.808,"Approved","OW319"
"2005-10-07 21:00",15.973,"Approved","OW319"
"2005-10-07 22:00",16.165,"Approved","OW319"
"2005-10-07 23:00",16.394,"Approved","OW319"
"2005-10-08 00:00",16.608,"Approved","OW319"
"2005-10-08 01:00",16.766,"Approved","OW319"
"2005-10-08 02:00",16.835,"Approved","OW319"
"2005-10-08 03:00",16.812,"Approved","OW319"
"2005-10-08 04:00",16.695,"Approved","OW319"
"2005-10-08 05:00",16.522,"Approved","OW319"
"2005-10-08 06:00",16.31,"Approved","OW319"
"2005-10-08 07:00",16.094,"Approved","OW319"
"2005-10-08 08:00",15.902,"Approved","OW319"
"2005-10-08 09:00",15.778,"Approved","OW319"
"2005-10-08 10:00",15.746,"Approved","OW319"
"2005-10-08 11:00",15.809,"Approved","OW319"
"2005-10-08 12:00",15.875,"Approved","OW319"
"2005-10-08 13:00",15.931,"Approved","OW319"