"Time","Value","Approval","myLocation"
"2013-04-11 12:00",4.201,"Approved","OW449"
"2013-04-11 13:00",4.195,"Approved","OW449"
"2013-04-11 14:00",4.193,"Approved","OW449"
"2013-04-11 15:00",4.19,"Approved","OW449"
"2013-04-11 16:00",4.184,"Approved","OW449"
"2013-04-11 17:00",4.184,"Approved","OW449"
"2013-04-11 18:00",4.181,"Approved","OW449"
"2013-04-11 19:00",4.175,"Approved","OW449"
"2013-04-11 20:00",4.172,"Approved","OW449"
"2013-04-11 21:00",4.167,"Approved","OW449"
"2013-04-11 22:00",4.163,"Approved","OW449"
"2013-04-11 23:00",4.157,"Approved","OW449"
"2013-04-12 00:00",4.156,"Approved","OW449"
"2013-04-12 01:00",4.151,"Approved","OW449"
"2013-04-12 02:00",4.146,"Approved","OW449"
"2013-04-12 03:00",4.144,"Approved","OW449"
"2013-04-12 04:00",4.138,"Approved","OW449"
"2013-04-12 05:00",4.137,"Approved","OW449"
"2013-04-12 06:00",4.137,"Approved","OW449"
"2013-04-12 07:00",4.137,"Approved","OW449"
"2013-04-12 08:00",4.134,"Approved","OW449"
"2013-04-12 09:00",4.13,"Approved","OW449"
"2013-04-12 10:00",4.13,"Approved","OW449"
"2013-04-12 11:00",4.126,"Approved","OW449"
"2013-04-12 12:00",4.123,"Approved","OW449"
"2013-04-12 13:00",4.118,"Approved","OW449"
"2013-04-12 14:00",4.113,"Approved","OW449"
"2013-04-12 15:00",4.112,"Approved","OW449"
"2013-04-12 16:00",4.106,"Approved","OW449"
"2013-04-12 17:00",4.105,"Approved","OW449"
"2013-04-12 18:00",4.102,"Approved","OW449"
"2013-04-12 19:00",4.095,"Approved","OW449"
"2013-04-12 20:00",4.093,"Approved","OW449"
"2013-04-12 21:00",4.088,"Approved","OW449"
"2013-04-12 22:00",4.086,"Approved","OW449"
"2013-04-12 23:00",4.084,"Approved","OW449"
"2013-04-13 00:00",4.081,"Approved","OW449"
"2013-04-13 01:00",4.081,"Approved","OW449"
"2013-04-13 02:00",4.075,"Approved","OW449"
"2013-04-13 03:00",4.076,"Approved","OW449"
"2013-04-13 04:00",4.07,"Approved","OW449"
"2013-04-13 05:00",4.069,"Approved","OW449"
"2013-04-13 06:00",4.069,"Approved","OW449"
"2013-04-13 07:00",4.065,"Approved","OW449"
"2013-04-13 08:00",4.065,"Approved","OW449"
"2013-04-13 09:00",4.061,"Approved","OW449"
"2013-04-13 10:00",4.061,"Approved","OW449"
"2013-04-13 11:00",4.059,"Approved","OW449"
"2013-04-13 12:00",4.059,"Approved","OW449"
"2013-04-13 13:00",4.059,"Approved","OW449"
"2013-04-13 14:00",4.057,"Approved","OW449"
"2013-04-13 15:00",4.055,"Approved","OW449"
"2013-04-13 16:00",4.053,"Approved","OW449"
"2013-04-13 17:00",4.048,"Approved","OW449"
"2013-04-13 18:00",4.047,"Approved","OW449"
"2013-04-13 19:00",4.041,"Approved","OW449"
"2013-04-13 20:00",4.043,"Approved","OW449"
"2013-04-13 21:00",4.04,"Approved","OW449"
"2013-04-13 22:00",4.039,"Approved","OW449"
"2013-04-13 23:00",4.037,"Approved","OW449"
"2013-04-14 00:00",4.033,"Approved","OW449"
"2013-04-14 01:00",4.03,"Approved","OW449"
"2013-04-14 02:00",4.029,"Approved","OW449"
"2013-04-14 03:00",4.027,"Approved","OW449"
"2013-04-14 04:00",4.025,"Approved","OW449"
"2013-04-14 05:00",4.023,"Approved","OW449"
"2013-04-14 06:00",4.022,"Approved","OW449"
"2013-04-14 07:00",4.02,"Approved","OW449"
"2013-04-14 08:00",4.02,"Approved","OW449"
"2013-04-14 09:00",4.021,"Approved","OW449"
"2013-04-14 10:00",4.022,"Approved","OW449"
"2013-04-14 11:00",4.021,"Approved","OW449"
"2013-04-14 12:00",4.024,"Approved","OW449"
"2013-04-14 13:00",4.028,"Approved","OW449"
"2013-04-14 14:00",4.028,"Approved","OW449"
"2013-04-14 15:00",4.028,"Approved","OW449"
"2013-04-14 16:00",4.026,"Approved","OW449"
"2013-04-14 17:00",4.026,"Approved","OW449"
"2013-04-14 18:00",4.02,"Approved","OW449"
"2013-04-14 19:00",4.018,"Approved","OW449"
"2013-04-14 20:00",4.015,"Approved","OW449"
"2013-04-14 21:00",4.013,"Approved","OW449"
"2013-04-14 22:00",4.01,"Approved","OW449"
"2013-04-14 23:00",4.008,"Approved","OW449"
"2013-04-15 00:00",4.007,"Approved","OW449"
"2013-04-15 01:00",4.004,"Approved","OW449"
"2013-04-15 02:00",3.998,"Approved","OW449"
"2013-04-15 03:00",3.998,"Approved","OW449"
"2013-04-15 04:00",3.994,"Approved","OW449"
"2013-04-15 05:00",3.994,"Approved","OW449"
"2013-04-15 06:00",3.993,"Approved","OW449"
"2013-04-15 07:00",3.992,"Approved","OW449"
"2013-04-15 08:00",3.994,"Approved","OW449"
"2013-04-15 09:00",3.993,"Approved","OW449"
"2013-04-15 10:00",3.993,"Approved","OW449"
"2013-04-15 11:00",3.993,"Approved","OW449"
"2013-04-15 12:00",3.997,"Approved","OW449"
"2013-04-15 13:00",4.002,"Approved","OW449"
"2013-04-15 14:00",4.001,"Approved","OW449"
"2013-04-15 15:00",4.002,"Approved","OW449"
"2013-04-15 16:00",3.998,"Approved","OW449"
"2013-04-15 17:00",3.997,"Approved","OW449"
"2013-04-15 18:00",3.997,"Approved","OW449"
"2013-04-15 19:00",3.992,"Approved","OW449"
"2013-04-15 20:00",3.993,"Approved","OW449"
"2013-04-15 21:00",3.994,"Approved","OW449"
"2013-04-15 22:00",3.993,"Approved","OW449"
"2013-04-15 23:00",3.989,"Approved","OW449"
"2013-04-16 00:00",3.986,"Approved","OW449"
"2013-04-16 01:00",3.986,"Approved","OW449"
"2013-04-16 02:00",3.986,"Approved","OW449"
"2013-04-16 03:00",3.984,"Approved","OW449"
"2013-04-16 04:00",3.981,"Approved","OW449"
"2013-04-16 05:00",3.981,"Approved","OW449"
"2013-04-16 06:00",3.981,"Approved","OW449"
"2013-04-16 07:00",3.98,"Approved","OW449"
"2013-04-16 08:00",3.981,"Approved","OW449"
"2013-04-16 09:00",3.985,"Approved","OW449"
"2013-04-16 10:00",3.988,"Approved","OW449"
"2013-04-16 11:00",3.991,"Approved","OW449"
"2013-04-16 12:00",3.991,"Approved","OW449"
"2013-04-16 13:00",3.992,"Approved","OW449"
"2013-04-16 14:00",3.992,"Approved","OW449"
"2013-04-16 15:00",3.994,"Approved","OW449"
"2013-04-16 16:00",3.997,"Approved","OW449"
"2013-04-16 17:00",3.994,"Approved","OW449"
"2013-04-16 18:00",3.991,"Approved","OW449"
"2013-04-16 19:00",3.993,"Approved","OW449"
"2013-04-16 20:00",3.99,"Approved","OW449"
"2013-04-16 21:00",3.988,"Approved","OW449"
"2013-04-16 22:00",3.989,"Approved","OW449"
"2013-04-16 23:00",3.987,"Approved","OW449"
"2013-04-17 00:00",3.985,"Approved","OW449"
"2013-04-17 01:00",3.983,"Approved","OW449"
"2013-04-17 02:00",3.979,"Approved","OW449"
"2013-04-17 03:00",3.982,"Approved","OW449"
"2013-04-17 04:00",3.978,"Approved","OW449"
"2013-04-17 05:00",3.981,"Approved","OW449"
"2013-04-17 06:00",3.98,"Approved","OW449"
"2013-04-17 07:00",3.979,"Approved","OW449"
"2013-04-17 08:00",3.983,"Approved","OW449"
"2013-04-17 09:00",3.98,"Approved","OW449"
"2013-04-17 10:00",3.983,"Approved","OW449"
"2013-04-17 11:00",3.985,"Approved","OW449"
"2013-04-17 12:00",3.985,"Approved","OW449"
"2013-04-17 13:00",3.987,"Approved","OW449"
"2013-04-17 14:00",3.987,"Approved","OW449"
"2013-04-17 15:00",3.989,"Approved","OW449"
"2013-04-17 16:00",3.99,"Approved","OW449"
"2013-04-17 17:00",3.988,"Approved","OW449"
"2013-04-17 18:00",3.988,"Approved","OW449"
"2013-04-17 19:00",3.987,"Approved","OW449"
"2013-04-17 20:00",3.989,"Approved","OW449"
"2013-04-17 21:00",3.986,"Approved","OW449"
"2013-04-17 22:00",3.986,"Approved","OW449"
"2013-04-17 23:00",3.985,"Approved","OW449"
"2013-04-18 00:00",3.984,"Approved","OW449"
"2013-04-18 01:00",3.986,"Approved","OW449"
"2013-04-18 02:00",3.984,"Approved","OW449"
"2013-04-18 03:00",3.984,"Approved","OW449"
"2013-04-18 04:00",3.981,"Approved","OW449"
"2013-04-18 05:00",3.984,"Approved","OW449"
"2013-04-18 06:00",3.985,"Approved","OW449"
"2013-04-18 07:00",3.985,"Approved","OW449"
"2013-04-18 08:00",3.984,"Approved","OW449"
"2013-04-18 09:00",3.982,"Approved","OW449"
"2013-04-18 10:00",3.982,"Approved","OW449"
"2013-04-18 11:00",3.987,"Approved","OW449"
"2013-04-18 12:00",3.982,"Approved","OW449"
"2013-04-18 13:00",3.982,"Approved","OW449"
"2013-04-18 14:00",3.98,"Approved","OW449"
"2013-04-18 15:00",3.981,"Approved","OW449"
"2013-04-18 16:00",3.979,"Approved","OW449"
"2013-04-18 17:00",3.978,"Approved","OW449"
"2013-04-18 18:00",3.979,"Approved","OW449"
"2013-04-18 19:00",3.98,"Approved","OW449"
"2013-04-18 20:00",3.978,"Approved","OW449"
"2013-04-18 21:00",3.98,"Approved","OW449"
"2013-04-18 22:00",3.979,"Approved","OW449"
"2013-04-18 23:00",3.978,"Approved","OW449"
"2013-04-19 00:00",3.974,"Approved","OW449"
"2013-04-19 01:00",3.979,"Approved","OW449"
"2013-04-19 02:00",3.978,"Approved","OW449"
"2013-04-19 03:00",3.976,"Approved","OW449"
"2013-04-19 04:00",3.979,"Approved","OW449"
"2013-04-19 05:00",3.976,"Approved","OW449"
"2013-04-19 06:00",3.976,"Approved","OW449"
"2013-04-19 07:00",3.976,"Approved","OW449"
"2013-04-19 08:00",3.975,"Approved","OW449"
"2013-04-19 09:00",3.976,"Approved","OW449"
"2013-04-19 10:00",3.978,"Approved","OW449"
"2013-04-19 11:00",3.977,"Approved","OW449"
"2013-04-19 12:00",3.978,"Approved","OW449"
"2013-04-19 13:00",3.979,"Approved","OW449"
"2013-04-19 14:00",3.979,"Approved","OW449"
"2013-04-19 15:00",3.979,"Approved","OW449"
"2013-04-19 16:00",3.98,"Approved","OW449"
"2013-04-19 17:00",3.978,"Approved","OW449"
"2013-04-19 18:00",3.977,"Approved","OW449"
"2013-04-19 19:00",3.979,"Approved","OW449"
"2013-04-19 20:00",3.979,"Approved","OW449"
"2013-04-19 21:00",3.981,"Approved","OW449"
"2013-04-19 22:00",3.978,"Approved","OW449"
"2013-04-19 23:00",3.979,"Approved","OW449"
"2013-04-20 00:00",3.98,"Approved","OW449"
"2013-04-20 01:00",3.981,"Approved","OW449"
"2013-04-20 02:00",3.979,"Approved","OW449"
"2013-04-20 03:00",3.981,"Approved","OW449"
"2013-04-20 04:00",3.979,"Approved","OW449"
"2013-04-20 05:00",3.979,"Approved","OW449"
"2013-04-20 06:00",3.977,"Approved","OW449"
"2013-04-20 07:00",3.978,"Approved","OW449"
"2013-04-20 08:00",3.98,"Approved","OW449"
"2013-04-20 09:00",3.978,"Approved","OW449"
"2013-04-20 10:00",3.979,"Approved","OW449"
"2013-04-20 11:00",3.978,"Approved","OW449"
"2013-04-20 12:00",3.975,"Approved","OW449"
"2013-04-20 13:00",3.977,"Approved","OW449"
"2013-04-20 14:00",3.98,"Approved","OW449"
"2013-04-20 15:00",3.976,"Approved","OW449"
"2013-04-20 16:00",3.974,"Approved","OW449"
"2013-04-20 17:00",3.975,"Approved","OW449"
"2013-04-20 18:00",3.974,"Approved","OW449"
"2013-04-20 19:00",3.974,"Approved","OW449"
"2013-04-20 20:00",3.972,"Approved","OW449"
"2013-04-20 21:00",3.973,"Approved","OW449"
"2013-04-20 22:00",3.971,"Approved","OW449"
"2013-04-20 23:00",3.968,"Approved","OW449"
"2013-04-21 00:00",3.968,"Approved","OW449"
"2013-04-21 01:00",3.965,"Approved","OW449"
"2013-04-21 02:00",3.963,"Approved","OW449"
"2013-04-21 03:00",3.963,"Approved","OW449"
"2013-04-21 04:00",3.957,"Approved","OW449"
"2013-04-21 05:00",3.955,"Approved","OW449"
"2013-04-21 06:00",3.954,"Approved","OW449"
"2013-04-21 07:00",3.951,"Approved","OW449"
"2013-04-21 08:00",3.953,"Approved","OW449"
"2013-04-21 09:00",3.949,"Approved","OW449"
"2013-04-21 10:00",3.945,"Approved","OW449"
"2013-04-21 11:00",3.944,"Approved","OW449"
"2013-04-21 12:00",3.942,"Approved","OW449"
"2013-04-21 13:00",3.943,"Approved","OW449"
"2013-04-21 14:00",3.941,"Approved","OW449"
"2013-04-21 15:00",3.948,"Approved","OW449"
"2013-04-21 16:00",3.946,"Approved","OW449"
"2013-04-21 17:00",3.943,"Approved","OW449"
"2013-04-21 18:00",3.943,"Approved","OW449"
"2013-04-21 19:00",3.942,"Approved","OW449"
"2013-04-21 20:00",3.94,"Approved","OW449"
"2013-04-21 21:00",3.932,"Approved","OW449"
"2013-04-21 22:00",3.931,"Approved","OW449"
"2013-04-21 23:00",3.928,"Approved","OW449"
"2013-04-22 00:00",3.925,"Approved","OW449"
"2013-04-22 01:00",3.922,"Approved","OW449"
"2013-04-22 02:00",3.922,"Approved","OW449"
"2013-04-22 03:00",3.919,"Approved","OW449"
"2013-04-22 04:00",3.915,"Approved","OW449"
"2013-04-22 05:00",3.916,"Approved","OW449"
"2013-04-22 06:00",3.914,"Approved","OW449"
"2013-04-22 07:00",3.91,"Approved","OW449"
"2013-04-22 08:00",3.913,"Approved","OW449"
"2013-04-22 09:00",3.912,"Approved","OW449"
"2013-04-22 10:00",3.915,"Approved","OW449"
"2013-04-22 11:00",3.916,"Approved","OW449"
"2013-04-22 12:00",3.917,"Approved","OW449"
"2013-04-22 13:00",3.917,"Approved","OW449"
"2013-04-22 14:00",3.917,"Approved","OW449"
"2013-04-22 15:00",3.916,"Approved","OW449"
"2013-04-22 16:00",3.919,"Approved","OW449"
"2013-04-22 17:00",3.919,"Approved","OW449"
"2013-04-22 18:00",3.921,"Approved","OW449"
"2013-04-22 19:00",3.915,"Approved","OW449"
"2013-04-22 20:00",3.913,"Approved","OW449"
"2013-04-22 21:00",3.908,"Approved","OW449"
"2013-04-22 22:00",3.907,"Approved","OW449"
"2013-04-22 23:00",3.9,"Approved","OW449"
"2013-04-23 00:00",3.898,"Approved","OW449"
"2013-04-23 01:00",3.896,"Approved","OW449"
"2013-04-23 02:00",3.889,"Approved","OW449"
"2013-04-23 03:00",3.891,"Approved","OW449"
"2013-04-23 04:00",3.886,"Approved","OW449"
"2013-04-23 05:00",3.883,"Approved","OW449"
"2013-04-23 06:00",3.882,"Approved","OW449"
"2013-04-23 07:00",3.882,"Approved","OW449"
"2013-04-23 08:00",3.88,"Approved","OW449"
"2013-04-23 09:00",3.878,"Approved","OW449"
"2013-04-23 10:00",3.88,"Approved","OW449"
"2013-04-23 11:00",3.88,"Approved","OW449"
"2013-04-23 12:00",3.88,"Approved","OW449"
"2013-04-23 13:00",3.883,"Approved","OW449"
"2013-04-23 14:00",3.88,"Approved","OW449"
"2013-04-23 15:00",3.88,"Approved","OW449"
"2013-04-23 16:00",3.878,"Approved","OW449"
"2013-04-23 17:00",3.879,"Approved","OW449"
"2013-04-23 18:00",3.878,"Approved","OW449"
"2013-04-23 19:00",3.877,"Approved","OW449"
"2013-04-23 20:00",3.877,"Approved","OW449"
"2013-04-23 21:00",3.874,"Approved","OW449"
"2013-04-23 22:00",3.873,"Approved","OW449"
"2013-04-23 23:00",3.87,"Approved","OW449"
"2013-04-24 00:00",3.87,"Approved","OW449"
"2013-04-24 01:00",3.869,"Approved","OW449"
"2013-04-24 02:00",3.863,"Approved","OW449"
"2013-04-24 03:00",3.866,"Approved","OW449"
"2013-04-24 04:00",3.864,"Approved","OW449"
"2013-04-24 05:00",3.858,"Approved","OW449"
"2013-04-24 06:00",3.86,"Approved","OW449"
"2013-04-24 07:00",3.861,"Approved","OW449"
"2013-04-24 08:00",3.861,"Approved","OW449"
"2013-04-24 09:00",3.861,"Approved","OW449"
"2013-04-24 10:00",3.859,"Approved","OW449"
"2013-04-24 11:00",3.858,"Approved","OW449"
"2013-04-24 12:00",3.86,"Approved","OW449"
"2013-04-24 13:00",3.861,"Approved","OW449"
"2013-04-24 14:00",3.858,"Approved","OW449"
"2013-04-24 15:00",3.856,"Approved","OW449"
"2013-04-24 16:00",3.855,"Approved","OW449"
"2013-04-24 17:00",3.855,"Approved","OW449"
"2013-04-24 18:00",3.856,"Approved","OW449"
"2013-04-24 19:00",3.854,"Approved","OW449"
"2013-04-24 20:00",3.852,"Approved","OW449"
"2013-04-24 21:00",3.85,"Approved","OW449"
"2013-04-24 22:00",3.847,"Approved","OW449"
"2013-04-24 23:00",3.844,"Approved","OW449"
"2013-04-25 00:00",3.845,"Approved","OW449"
"2013-04-25 01:00",3.844,"Approved","OW449"
"2013-04-25 02:00",3.84,"Approved","OW449"
"2013-04-25 03:00",3.839,"Approved","OW449"
"2013-04-25 04:00",3.842,"Approved","OW449"
"2013-04-25 05:00",3.837,"Approved","OW449"
"2013-04-25 06:00",3.842,"Approved","OW449"
"2013-04-25 07:00",3.843,"Approved","OW449"
"2013-04-25 08:00",3.839,"Approved","OW449"
"2013-04-25 09:00",3.841,"Approved","OW449"
"2013-04-25 10:00",3.846,"Approved","OW449"
"2013-04-25 11:00",3.845,"Approved","OW449"
"2013-04-25 12:00",3.848,"Approved","OW449"
"2013-04-25 13:00",3.848,"Approved","OW449"
"2013-04-25 14:00",3.849,"Approved","OW449"
"2013-04-25 15:00",3.848,"Approved","OW449"
"2013-04-25 16:00",3.848,"Approved","OW449"
"2013-04-25 17:00",3.848,"Approved","OW449"
"2013-04-25 18:00",3.847,"Approved","OW449"
"2013-04-25 19:00",3.845,"Approved","OW449"
"2013-04-25 20:00",3.846,"Approved","OW449"
"2013-04-25 21:00",3.845,"Approved","OW449"
"2013-04-25 22:00",3.84,"Approved","OW449"
"2013-04-25 23:00",3.842,"Approved","OW449"
"2013-04-26 00:00",3.839,"Approved","OW449"
"2013-04-26 01:00",3.84,"Approved","OW449"
"2013-04-26 02:00",3.837,"Approved","OW449"
"2013-04-26 03:00",3.836,"Approved","OW449"
"2013-04-26 04:00",3.838,"Approved","OW449"
"2013-04-26 05:00",3.833,"Approved","OW449"
"2013-04-26 06:00",3.835,"Approved","OW449"
"2013-04-26 07:00",3.835,"Approved","OW449"
"2013-04-26 08:00",3.837,"Approved","OW449"
"2013-04-26 09:00",3.836,"Approved","OW449"
"2013-04-26 10:00",3.84,"Approved","OW449"
"2013-04-26 11:00",3.843,"Approved","OW449"
"2013-04-26 12:00",3.845,"Approved","OW449"
"2013-04-26 13:00",3.843,"Approved","OW449"
"2013-04-26 14:00",3.845,"Approved","OW449"
"2013-04-26 15:00",3.845,"Approved","OW449"
"2013-04-26 16:00",3.841,"Approved","OW449"
"2013-04-26 17:00",3.842,"Approved","OW449"
"2013-04-26 18:00",3.843,"Approved","OW449"
"2013-04-26 19:00",3.841,"Approved","OW449"
"2013-04-26 20:00",3.84,"Approved","OW449"
"2013-04-26 21:00",3.842,"Approved","OW449"
"2013-04-26 22:00",3.838,"Approved","OW449"
"2013-04-26 23:00",3.835,"Approved","OW449"
"2013-04-27 00:00",3.837,"Approved","OW449"
"2013-04-27 01:00",3.836,"Approved","OW449"
"2013-04-27 02:00",3.834,"Approved","OW449"
"2013-04-27 03:00",3.834,"Approved","OW449"
"2013-04-27 04:00",3.833,"Approved","OW449"
"2013-04-27 05:00",3.83,"Approved","OW449"
"2013-04-27 06:00",3.832,"Approved","OW449"
"2013-04-27 07:00",3.832,"Approved","OW449"
"2013-04-27 08:00",3.832,"Approved","OW449"
"2013-04-27 09:00",3.831,"Approved","OW449"
"2013-04-27 10:00",3.83,"Approved","OW449"
"2013-04-27 11:00",3.831,"Approved","OW449"
"2013-04-27 12:00",3.831,"Approved","OW449"
"2013-04-27 13:00",3.828,"Approved","OW449"
"2013-04-27 14:00",3.826,"Approved","OW449"
"2013-04-27 15:00",3.823,"Approved","OW449"
"2013-04-27 16:00",3.824,"Approved","OW449"
"2013-04-27 17:00",3.823,"Approved","OW449"
"2013-04-27 18:00",3.819,"Approved","OW449"
"2013-04-27 19:00",3.82,"Approved","OW449"
"2013-04-27 20:00",3.816,"Approved","OW449"
"2013-04-27 21:00",3.817,"Approved","OW449"
"2013-04-27 22:00",3.814,"Approved","OW449"
"2013-04-27 23:00",3.815,"Approved","OW449"
"2013-04-28 00:00",3.815,"Approved","OW449"
"2013-04-28 01:00",3.814,"Approved","OW449"
"2013-04-28 02:00",3.81,"Approved","OW449"
"2013-04-28 03:00",3.81,"Approved","OW449"
"2013-04-28 04:00",3.809,"Approved","OW449"
"2013-04-28 05:00",3.808,"Approved","OW449"
"2013-04-28 06:00",3.807,"Approved","OW449"
"2013-04-28 07:00",3.807,"Approved","OW449"
"2013-04-28 08:00",3.807,"Approved","OW449"
"2013-04-28 09:00",3.808,"Approved","OW449"
"2013-04-28 10:00",3.807,"Approved","OW449"
"2013-04-28 11:00",3.808,"Approved","OW449"
"2013-04-28 12:00",3.803,"Approved","OW449"
"2013-04-28 13:00",3.807,"Approved","OW449"
"2013-04-28 14:00",3.803,"Approved","OW449"
"2013-04-28 15:00",3.802,"Approved","OW449"
"2013-04-28 16:00",3.799,"Approved","OW449"
"2013-04-28 17:00",3.798,"Approved","OW449"
"2013-04-28 18:00",3.796,"Approved","OW449"
"2013-04-28 19:00",3.793,"Approved","OW449"
"2013-04-28 20:00",3.791,"Approved","OW449"
"2013-04-28 21:00",3.787,"Approved","OW449"
"2013-04-28 22:00",3.786,"Approved","OW449"
"2013-04-28 23:00",3.78,"Approved","OW449"
"2013-04-29 00:00",3.78,"Approved","OW449"
"2013-04-29 01:00",3.78,"Approved","OW449"
"2013-04-29 02:00",3.777,"Approved","OW449"
"2013-04-29 03:00",3.776,"Approved","OW449"
"2013-04-29 04:00",3.772,"Approved","OW449"
"2013-04-29 05:00",3.771,"Approved","OW449"
"2013-04-29 06:00",3.771,"Approved","OW449"
"2013-04-29 07:00",3.771,"Approved","OW449"
"2013-04-29 08:00",3.774,"Approved","OW449"
"2013-04-29 09:00",3.773,"Approved","OW449"
"2013-04-29 10:00",3.77,"Approved","OW449"
"2013-04-29 11:00",3.771,"Approved","OW449"
"2013-04-29 12:00",3.775,"Approved","OW449"
"2013-04-29 13:00",3.77,"Approved","OW449"
"2013-04-29 14:00",3.775,"Approved","OW449"
"2013-04-29 15:00",3.769,"Approved","OW449"
"2013-04-29 16:00",3.77,"Approved","OW449"
"2013-04-29 17:00",3.77,"Approved","OW449"
"2013-04-29 18:00",3.767,"Approved","OW449"
"2013-04-29 19:00",3.767,"Approved","OW449"
"2013-04-29 20:00",3.763,"Approved","OW449"
"2013-04-29 21:00",3.762,"Approved","OW449"
"2013-04-29 22:00",3.762,"Approved","OW449"
"2013-04-29 23:00",3.76,"Approved","OW449"
"2013-04-30 00:00",3.756,"Approved","OW449"
"2013-04-30 01:00",3.756,"Approved","OW449"
"2013-04-30 02:00",3.754,"Approved","OW449"
"2013-04-30 03:00",3.753,"Approved","OW449"
"2013-04-30 04:00",3.749,"Approved","OW449"
"2013-04-30 05:00",3.75,"Approved","OW449"
"2013-04-30 06:00",3.746,"Approved","OW449"
"2013-04-30 07:00",3.75,"Approved","OW449"
"2013-04-30 08:00",3.749,"Approved","OW449"
"2013-04-30 09:00",3.75,"Approved","OW449"
"2013-04-30 10:00",3.75,"Approved","OW449"
"2013-04-30 11:00",3.757,"Approved","OW449"
"2013-04-30 12:00",3.754,"Approved","OW449"
"2013-04-30 13:00",3.755,"Approved","OW449"
"2013-04-30 14:00",3.76,"Approved","OW449"
"2013-04-30 15:00",3.758,"Approved","OW449"
"2013-04-30 16:00",3.756,"Approved","OW449"
"2013-04-30 17:00",3.754,"Approved","OW449"
"2013-04-30 18:00",3.753,"Approved","OW449"
"2013-04-30 19:00",3.75,"Approved","OW449"
"2013-04-30 20:00",3.748,"Approved","OW449"
"2013-04-30 21:00",3.743,"Approved","OW449"
"2013-04-30 22:00",3.739,"Approved","OW449"
"2013-04-30 23:00",3.74,"Approved","OW449"
"2013-05-01 00:00",3.734,"Approved","OW449"
"2013-05-01 01:00",3.732,"Approved","OW449"
"2013-05-01 02:00",3.731,"Approved","OW449"
"2013-05-01 03:00",3.727,"Approved","OW449"
"2013-05-01 04:00",3.728,"Approved","OW449"
"2013-05-01 05:00",3.722,"Approved","OW449"
"2013-05-01 06:00",3.724,"Approved","OW449"
"2013-05-01 07:00",3.723,"Approved","OW449"
"2013-05-01 08:00",3.724,"Approved","OW449"
"2013-05-01 09:00",3.727,"Approved","OW449"
"2013-05-01 10:00",3.727,"Approved","OW449"
"2013-05-01 11:00",3.73,"Approved","OW449"
"2013-05-01 12:00",3.729,"Approved","OW449"
"2013-05-01 13:00",3.732,"Approved","OW449"
"2013-05-01 14:00",3.729,"Approved","OW449"
"2013-05-01 15:00",3.731,"Approved","OW449"
"2013-05-01 16:00",3.727,"Approved","OW449"
"2013-05-01 17:00",3.725,"Approved","OW449"
"2013-05-01 18:00",3.726,"Approved","OW449"
"2013-05-01 19:00",3.724,"Approved","OW449"
"2013-05-01 20:00",3.721,"Approved","OW449"
"2013-05-01 21:00",3.716,"Approved","OW449"
"2013-05-01 22:00",3.714,"Approved","OW449"
"2013-05-01 23:00",3.715,"Approved","OW449"
"2013-05-02 00:00",3.716,"Approved","OW449"
"2013-05-02 01:00",3.712,"Approved","OW449"
"2013-05-02 02:00",3.714,"Approved","OW449"
"2013-05-02 03:00",3.711,"Approved","OW449"
"2013-05-02 04:00",3.709,"Approved","OW449"
"2013-05-02 05:00",3.706,"Approved","OW449"
"2013-05-02 06:00",3.705,"Approved","OW449"
"2013-05-02 07:00",3.706,"Approved","OW449"
"2013-05-02 08:00",3.709,"Approved","OW449"
"2013-05-02 09:00",3.706,"Approved","OW449"
"2013-05-02 10:00",3.707,"Approved","OW449"
"2013-05-02 11:00",3.711,"Approved","OW449"
"2013-05-02 12:00",3.713,"Approved","OW449"
"2013-05-02 13:00",3.71,"Approved","OW449"
"2013-05-02 14:00",3.711,"Approved","OW449"
"2013-05-02 15:00",3.708,"Approved","OW449"
"2013-05-02 16:00",3.71,"Approved","OW449"
"2013-05-02 17:00",3.71,"Approved","OW449"
"2013-05-02 18:00",3.708,"Approved","OW449"
"2013-05-02 19:00",3.705,"Approved","OW449"
"2013-05-02 20:00",3.7,"Approved","OW449"
"2013-05-02 21:00",3.702,"Approved","OW449"
"2013-05-02 22:00",3.701,"Approved","OW449"
"2013-05-02 23:00",3.7,"Approved","OW449"
"2013-05-03 00:00",3.7,"Approved","OW449"
"2013-05-03 01:00",3.699,"Approved","OW449"
"2013-05-03 02:00",3.7,"Approved","OW449"
"2013-05-03 03:00",3.701,"Approved","OW449"
"2013-05-03 04:00",3.7,"Approved","OW449"
"2013-05-03 05:00",3.695,"Approved","OW449"
"2013-05-03 06:00",3.697,"Approved","OW449"
"2013-05-03 07:00",3.697,"Approved","OW449"
"2013-05-03 08:00",3.699,"Approved","OW449"
"2013-05-03 09:00",3.7,"Approved","OW449"
"2013-05-03 10:00",3.7,"Approved","OW449"
"2013-05-03 11:00",3.702,"Approved","OW449"
"2013-05-03 12:00",3.705,"Approved","OW449"
"2013-05-03 13:00",3.706,"Approved","OW449"
"2013-05-03 14:00",3.706,"Approved","OW449"
"2013-05-03 15:00",3.709,"Approved","OW449"
"2013-05-03 16:00",3.713,"Approved","OW449"
"2013-05-03 17:00",3.713,"Approved","OW449"