"Time","Value","Approval","myLocation"
"2021-11-18 21:30",10.19,"Approved","OW506"
"2021-11-18 22:00",10.1869652509653,"Approved","OW506"
"2021-11-18 22:30",10.1839305019305,"Approved","OW506"
"2021-11-18 23:00",10.1808957528958,"Approved","OW506"
"2021-11-18 23:30",10.179861003861,"Approved","OW506"
"2021-11-19 00:00",10.1788262548263,"Approved","OW506"
"2021-11-19 00:30",10.1787915057915,"Approved","OW506"
"2021-11-19 01:00",10.1787567567568,"Approved","OW506"
"2021-11-19 01:30",10.176722007722,"Approved","OW506"
"2021-11-19 02:00",10.1756872586873,"Approved","OW506"
"2021-11-19 02:30",10.1766525096525,"Approved","OW506"
"2021-11-19 03:00",10.1776177606178,"Approved","OW506"
"2021-11-19 03:30",10.176583011583,"Approved","OW506"
"2021-11-19 04:00",10.1765482625483,"Approved","OW506"
"2021-11-19 04:30",10.1765135135135,"Approved","OW506"
"2021-11-19 05:00",10.1764787644788,"Approved","OW506"
"2021-11-19 05:30",10.177444015444,"Approved","OW506"
"2021-11-19 06:00",10.1764092664093,"Approved","OW506"
"2021-11-19 06:30",10.1773745173745,"Approved","OW506"
"2021-11-19 07:00",10.1763397683398,"Approved","OW506"
"2021-11-19 07:30",10.176305019305,"Approved","OW506"
"2021-11-19 08:00",10.1762702702703,"Approved","OW506"
"2021-11-19 08:30",10.1752355212355,"Approved","OW506"
"2021-11-19 09:00",10.1752007722008,"Approved","OW506"
"2021-11-19 09:30",10.175166023166,"Approved","OW506"
"2021-11-19 10:00",10.1751312741313,"Approved","OW506"
"2021-11-19 10:30",10.1760965250965,"Approved","OW506"
"2021-11-19 11:00",10.1750617760618,"Approved","OW506"
"2021-11-19 11:30",10.175027027027,"Approved","OW506"
"2021-11-19 12:00",10.1749922779923,"Approved","OW506"
"2021-11-19 12:30",10.1749575289575,"Approved","OW506"
"2021-11-19 13:00",10.1759227799228,"Approved","OW506"
"2021-11-19 13:30",10.176888030888,"Approved","OW506"
"2021-11-19 14:00",10.1758532818533,"Approved","OW506"
"2021-11-19 14:30",10.1768185328185,"Approved","OW506"
"2021-11-19 15:00",10.1787837837838,"Approved","OW506"
"2021-11-19 15:30",10.177749034749,"Approved","OW506"
"2021-11-19 16:00",10.1787142857143,"Approved","OW506"
"2021-11-19 16:30",10.1786795366795,"Approved","OW506"
"2021-11-19 17:00",10.1796447876448,"Approved","OW506"
"2021-11-19 17:30",10.17961003861,"Approved","OW506"
"2021-11-19 18:00",10.1795752895753,"Approved","OW506"
"2021-11-19 18:30",10.1825405405405,"Approved","OW506"
"2021-11-19 19:00",10.1815057915058,"Approved","OW506"
"2021-11-19 19:30",10.180471042471,"Approved","OW506"
"2021-11-19 20:00",10.1804362934363,"Approved","OW506"
"2021-11-19 20:30",10.1804015444015,"Approved","OW506"
"2021-11-19 21:00",10.1793667953668,"Approved","OW506"
"2021-11-19 21:30",10.179332046332,"Approved","OW506"
"2021-11-19 22:00",10.1792972972973,"Approved","OW506"
"2021-11-19 22:30",10.1792625482625,"Approved","OW506"
"2021-11-19 23:00",10.1792277992278,"Approved","OW506"
"2021-11-19 23:30",10.179193050193,"Approved","OW506"
"2021-11-20 00:00",10.1801583011583,"Approved","OW506"
"2021-11-20 00:30",10.1801235521236,"Approved","OW506"
"2021-11-20 01:00",10.1800888030888,"Approved","OW506"
"2021-11-20 01:30",10.1790540540541,"Approved","OW506"
"2021-11-20 02:00",10.1770193050193,"Approved","OW506"
"2021-11-20 02:30",10.1779845559846,"Approved","OW506"
"2021-11-20 03:00",10.1779498069498,"Approved","OW506"
"2021-11-20 03:30",10.1799150579151,"Approved","OW506"
"2021-11-20 04:00",10.1788803088803,"Approved","OW506"
"2021-11-20 04:30",10.1798455598456,"Approved","OW506"
"2021-11-20 05:00",10.1798108108108,"Approved","OW506"
"2021-11-20 05:30",10.1797760617761,"Approved","OW506"
"2021-11-20 06:00",10.1787413127413,"Approved","OW506"
"2021-11-20 06:30",10.1777065637066,"Approved","OW506"
"2021-11-20 07:00",10.1776718146718,"Approved","OW506"
"2021-11-20 07:30",10.1776370656371,"Approved","OW506"
"2021-11-20 08:00",10.1766023166023,"Approved","OW506"
"2021-11-20 08:30",10.1765675675676,"Approved","OW506"
"2021-11-20 09:00",10.1755328185328,"Approved","OW506"
"2021-11-20 09:30",10.1754980694981,"Approved","OW506"
"2021-11-20 10:00",10.1734633204633,"Approved","OW506"
"2021-11-20 10:30",10.1754285714286,"Approved","OW506"
"2021-11-20 11:00",10.1753938223938,"Approved","OW506"
"2021-11-20 11:30",10.1753590733591,"Approved","OW506"
"2021-11-20 12:00",10.1753243243243,"Approved","OW506"
"2021-11-20 12:30",10.1752895752896,"Approved","OW506"
"2021-11-20 13:00",10.1742548262548,"Approved","OW506"
"2021-11-20 13:30",10.1752200772201,"Approved","OW506"
"2021-11-20 14:00",10.1751853281853,"Approved","OW506"
"2021-11-20 14:30",10.1751505791506,"Approved","OW506"
"2021-11-20 15:00",10.1741158301158,"Approved","OW506"
"2021-11-20 15:30",10.1730810810811,"Approved","OW506"
"2021-11-20 16:00",10.1760463320463,"Approved","OW506"
"2021-11-20 16:30",10.1760115830116,"Approved","OW506"
"2021-11-20 17:00",10.1759768339768,"Approved","OW506"
"2021-11-20 17:30",10.1779420849421,"Approved","OW506"
"2021-11-20 18:00",10.1769073359073,"Approved","OW506"
"2021-11-20 18:30",10.1768725868726,"Approved","OW506"
"2021-11-20 19:00",10.1768378378378,"Approved","OW506"
"2021-11-20 19:30",10.1768030888031,"Approved","OW506"
"2021-11-20 20:00",10.1757683397683,"Approved","OW506"
"2021-11-20 20:30",10.1777335907336,"Approved","OW506"
"2021-11-20 21:00",10.1766988416988,"Approved","OW506"
"2021-11-20 21:30",10.1766640926641,"Approved","OW506"
"2021-11-20 22:00",10.1776293436293,"Approved","OW506"
"2021-11-20 22:30",10.1785945945946,"Approved","OW506"
"2021-11-20 23:00",10.1785598455598,"Approved","OW506"
"2021-11-20 23:30",10.1785250965251,"Approved","OW506"
"2021-11-21 00:00",10.1784903474903,"Approved","OW506"
"2021-11-21 00:30",10.1804555984556,"Approved","OW506"
"2021-11-21 01:00",10.1794208494208,"Approved","OW506"
"2021-11-21 01:30",10.1793861003861,"Approved","OW506"
"2021-11-21 02:00",10.1773513513514,"Approved","OW506"
"2021-11-21 02:30",10.1793166023166,"Approved","OW506"
"2021-11-21 03:00",10.1802818532819,"Approved","OW506"
"2021-11-21 03:30",10.1812471042471,"Approved","OW506"
"2021-11-21 04:00",10.1812123552124,"Approved","OW506"
"2021-11-21 04:30",10.1811776061776,"Approved","OW506"
"2021-11-21 05:00",10.1821428571429,"Approved","OW506"
"2021-11-21 05:30",10.1811081081081,"Approved","OW506"
"2021-11-21 06:00",10.1810733590734,"Approved","OW506"
"2021-11-21 06:30",10.1810386100386,"Approved","OW506"
"2021-11-21 07:00",10.1800038610039,"Approved","OW506"
"2021-11-21 07:30",10.1829691119691,"Approved","OW506"
"2021-11-21 08:00",10.1839343629344,"Approved","OW506"
"2021-11-21 08:30",10.1838996138996,"Approved","OW506"
"2021-11-21 09:00",10.1818648648649,"Approved","OW506"
"2021-11-21 09:30",10.1818301158301,"Approved","OW506"
"2021-11-21 10:00",10.1817953667954,"Approved","OW506"
"2021-11-21 10:30",10.1827606177606,"Approved","OW506"
"2021-11-21 11:00",10.1807258687259,"Approved","OW506"
"2021-11-21 11:30",10.1796911196911,"Approved","OW506"
"2021-11-21 12:00",10.1776563706564,"Approved","OW506"
"2021-11-21 12:30",10.1806216216216,"Approved","OW506"
"2021-11-21 13:00",10.1805868725869,"Approved","OW506"
"2021-11-21 13:30",10.1795521235521,"Approved","OW506"
"2021-11-21 14:00",10.1815173745174,"Approved","OW506"
"2021-11-21 14:30",10.1804826254826,"Approved","OW506"
"2021-11-21 15:00",10.1804478764479,"Approved","OW506"
"2021-11-21 15:30",10.1794131274131,"Approved","OW506"
"2021-11-21 16:00",10.1793783783784,"Approved","OW506"
"2021-11-21 16:30",10.1793436293436,"Approved","OW506"
"2021-11-21 17:00",10.1793088803089,"Approved","OW506"
"2021-11-21 17:30",10.1802741312741,"Approved","OW506"
"2021-11-21 18:00",10.1802393822394,"Approved","OW506"
"2021-11-21 18:30",10.1812046332046,"Approved","OW506"
"2021-11-21 19:00",10.1801698841699,"Approved","OW506"
"2021-11-21 19:30",10.1811351351351,"Approved","OW506"
"2021-11-21 20:00",10.1801003861004,"Approved","OW506"
"2021-11-21 20:30",10.1790656370656,"Approved","OW506"
"2021-11-21 21:00",10.1790308880309,"Approved","OW506"
"2021-11-21 21:30",10.1769961389961,"Approved","OW506"
"2021-11-21 22:00",10.1779613899614,"Approved","OW506"
"2021-11-21 22:30",10.1779266409266,"Approved","OW506"
"2021-11-21 23:00",10.1778918918919,"Approved","OW506"
"2021-11-21 23:30",10.1768571428571,"Approved","OW506"
"2021-11-22 00:00",10.1768223938224,"Approved","OW506"
"2021-11-22 00:30",10.1777876447876,"Approved","OW506"
"2021-11-22 01:00",10.1777528957529,"Approved","OW506"
"2021-11-22 01:30",10.1777181467181,"Approved","OW506"
"2021-11-22 02:00",10.1786833976834,"Approved","OW506"
"2021-11-22 02:30",10.1776486486486,"Approved","OW506"
"2021-11-22 03:00",10.1786138996139,"Approved","OW506"
"2021-11-22 03:30",10.1785791505792,"Approved","OW506"
"2021-11-22 04:00",10.1785444015444,"Approved","OW506"
"2021-11-22 04:30",10.1795096525097,"Approved","OW506"
"2021-11-22 05:00",10.1794749034749,"Approved","OW506"
"2021-11-22 05:30",10.1784401544402,"Approved","OW506"
"2021-11-22 06:00",10.1784054054054,"Approved","OW506"
"2021-11-22 06:30",10.1783706563707,"Approved","OW506"
"2021-11-22 07:00",10.1783359073359,"Approved","OW506"
"2021-11-22 07:30",10.1773011583012,"Approved","OW506"
"2021-11-22 08:00",10.1772664092664,"Approved","OW506"
"2021-11-22 08:30",10.1752316602317,"Approved","OW506"
"2021-11-22 09:00",10.1741969111969,"Approved","OW506"
"2021-11-22 09:30",10.1731621621622,"Approved","OW506"
"2021-11-22 10:00",10.1721274131274,"Approved","OW506"
"2021-11-22 10:30",10.1720926640927,"Approved","OW506"
"2021-11-22 11:00",10.1720579150579,"Approved","OW506"
"2021-11-22 11:30",10.1690231660232,"Approved","OW506"
"2021-11-22 12:00",10.1689884169884,"Approved","OW506"
"2021-11-22 12:30",10.1699536679537,"Approved","OW506"
"2021-11-22 13:00",10.1699189189189,"Approved","OW506"
"2021-11-22 13:30",10.1708841698842,"Approved","OW506"
"2021-11-22 14:00",10.1698494208494,"Approved","OW506"
"2021-11-22 14:30",10.1698146718147,"Approved","OW506"
"2021-11-22 15:00",10.1687799227799,"Approved","OW506"
"2021-11-22 15:30",10.1687451737452,"Approved","OW506"
"2021-11-22 16:00",10.1687104247104,"Approved","OW506"
"2021-11-22 16:30",10.1666756756757,"Approved","OW506"
"2021-11-22 17:00",10.1676409266409,"Approved","OW506"
"2021-11-22 17:30",10.1686061776062,"Approved","OW506"
"2021-11-22 18:00",10.1685714285714,"Approved","OW506"
"2021-11-22 18:30",10.1665366795367,"Approved","OW506"
"2021-11-22 19:00",10.1685019305019,"Approved","OW506"
"2021-11-22 19:30",10.1694671814672,"Approved","OW506"
"2021-11-22 20:00",10.1694324324324,"Approved","OW506"
"2021-11-22 20:30",10.1673976833977,"Approved","OW506"
"2021-11-22 21:00",10.1673629343629,"Approved","OW506"
"2021-11-22 21:30",10.1673281853282,"Approved","OW506"
"2021-11-22 22:00",10.1672934362934,"Approved","OW506"
"2021-11-22 22:30",10.1682586872587,"Approved","OW506"
"2021-11-22 23:00",10.1692239382239,"Approved","OW506"
"2021-11-22 23:30",10.1691891891892,"Approved","OW506"
"2021-11-23 00:00",10.1691544401544,"Approved","OW506"
"2021-11-23 00:30",10.1691196911197,"Approved","OW506"
"2021-11-23 01:00",10.1700849420849,"Approved","OW506"
"2021-11-23 01:30",10.1710501930502,"Approved","OW506"
"2021-11-23 02:00",10.1700154440154,"Approved","OW506"
"2021-11-23 02:30",10.1689806949807,"Approved","OW506"
"2021-11-23 03:00",10.1699459459459,"Approved","OW506"
"2021-11-23 03:30",10.1689111969112,"Approved","OW506"
"2021-11-23 04:00",10.1688764478764,"Approved","OW506"
"2021-11-23 04:30",10.1678416988417,"Approved","OW506"
"2021-11-23 05:00",10.1668069498069,"Approved","OW506"
"2021-11-23 05:30",10.1667722007722,"Approved","OW506"
"2021-11-23 06:00",10.1667374517375,"Approved","OW506"
"2021-11-23 06:30",10.1657027027027,"Approved","OW506"
"2021-11-23 07:00",10.164667953668,"Approved","OW506"
"2021-11-23 07:30",10.1636332046332,"Approved","OW506"
"2021-11-23 08:00",10.1635984555985,"Approved","OW506"
"2021-11-23 08:30",10.1645637065637,"Approved","OW506"
"2021-11-23 09:00",10.165528957529,"Approved","OW506"
"2021-11-23 09:30",10.1644942084942,"Approved","OW506"
"2021-11-23 10:00",10.1634594594595,"Approved","OW506"
"2021-11-23 10:30",10.1634247104247,"Approved","OW506"
"2021-11-23 11:00",10.16338996139,"Approved","OW506"
"2021-11-23 11:30",10.1633552123552,"Approved","OW506"
"2021-11-23 12:00",10.1633204633205,"Approved","OW506"
"2021-11-23 12:30",10.1642857142857,"Approved","OW506"
"2021-11-23 13:00",10.165250965251,"Approved","OW506"
"2021-11-23 13:30",10.1662162162162,"Approved","OW506"
"2021-11-23 14:00",10.1661814671815,"Approved","OW506"
"2021-11-23 14:30",10.1681467181467,"Approved","OW506"
"2021-11-23 15:00",10.168111969112,"Approved","OW506"
"2021-11-23 15:30",10.1680772200772,"Approved","OW506"
"2021-11-23 16:00",10.1700424710425,"Approved","OW506"
"2021-11-23 16:30",10.1700077220077,"Approved","OW506"
"2021-11-23 17:00",10.168972972973,"Approved","OW506"
"2021-11-23 17:30",10.1689382239382,"Approved","OW506"
"2021-11-23 18:00",10.1699034749035,"Approved","OW506"
"2021-11-23 18:30",10.1718687258687,"Approved","OW506"
"2021-11-23 19:00",10.171833976834,"Approved","OW506"
"2021-11-23 19:30",10.1737992277992,"Approved","OW506"
"2021-11-23 20:00",10.1747644787645,"Approved","OW506"
"2021-11-23 20:30",10.1737297297297,"Approved","OW506"
"2021-11-23 21:00",10.172694980695,"Approved","OW506"
"2021-11-23 21:30",10.1736602316602,"Approved","OW506"
"2021-11-23 22:00",10.1746254826255,"Approved","OW506"
"2021-11-23 22:30",10.1735907335907,"Approved","OW506"
"2021-11-23 23:00",10.174555984556,"Approved","OW506"
"2021-11-23 23:30",10.1755212355212,"Approved","OW506"
"2021-11-24 00:00",10.1754864864865,"Approved","OW506"
"2021-11-24 00:30",10.1754517374517,"Approved","OW506"
"2021-11-24 01:00",10.176416988417,"Approved","OW506"
"2021-11-24 01:30",10.1763822393822,"Approved","OW506"
"2021-11-24 02:00",10.1773474903475,"Approved","OW506"
"2021-11-24 02:30",10.1763127413127,"Approved","OW506"
"2021-11-24 03:00",10.176277992278,"Approved","OW506"
"2021-11-24 03:30",10.1762432432432,"Approved","OW506"
"2021-11-24 04:00",10.1772084942085,"Approved","OW506"
"2021-11-24 04:30",10.1771737451737,"Approved","OW506"
"2021-11-24 05:00",10.177138996139,"Approved","OW506"
"2021-11-24 05:30",10.1781042471042,"Approved","OW506"
"2021-11-24 06:00",10.1800694980695,"Approved","OW506"
"2021-11-24 06:30",10.1800347490347,"Approved","OW506"
"2021-11-24 07:00",10.18,"Approved","OW506"
"2021-11-24 07:30",10.1799652509653,"Approved","OW506"
"2021-11-24 08:00",10.1799305019305,"Approved","OW506"
"2021-11-24 08:30",10.1798957528958,"Approved","OW506"
"2021-11-24 09:00",10.179861003861,"Approved","OW506"
"2021-11-24 09:30",10.1798262548263,"Approved","OW506"
"2021-11-24 10:00",10.1797915057915,"Approved","OW506"
"2021-11-24 10:30",10.1807567567568,"Approved","OW506"
"2021-11-24 11:00",10.179722007722,"Approved","OW506"
"2021-11-24 11:30",10.1796872586873,"Approved","OW506"
"2021-11-24 12:00",10.1796525096525,"Approved","OW506"
"2021-11-24 12:30",10.1796177606178,"Approved","OW506"
"2021-11-24 13:00",10.178583011583,"Approved","OW506"
"2021-11-24 13:30",10.1785482625483,"Approved","OW506"
"2021-11-24 14:00",10.1795135135135,"Approved","OW506"
"2021-11-24 14:30",10.1784787644788,"Approved","OW506"
"2021-11-24 15:00",10.178444015444,"Approved","OW506"
"2021-11-24 15:30",10.1784092664093,"Approved","OW506"
"2021-11-24 16:00",10.1773745173745,"Approved","OW506"
"2021-11-24 16:30",10.1793397683398,"Approved","OW506"
"2021-11-24 17:00",10.177305019305,"Approved","OW506"
"2021-11-24 17:30",10.1782702702703,"Approved","OW506"
"2021-11-24 18:00",10.1802355212355,"Approved","OW506"
"2021-11-24 18:30",10.1812007722008,"Approved","OW506"
"2021-11-24 19:00",10.179166023166,"Approved","OW506"
"2021-11-24 19:30",10.1771312741313,"Approved","OW506"
"2021-11-24 20:00",10.1770965250965,"Approved","OW506"
"2021-11-24 20:30",10.1780617760618,"Approved","OW506"
"2021-11-24 21:00",10.179027027027,"Approved","OW506"
"2021-11-24 21:30",10.1799922779923,"Approved","OW506"
"2021-11-24 22:00",10.1789575289575,"Approved","OW506"
"2021-11-24 22:30",10.1799227799228,"Approved","OW506"
"2021-11-24 23:00",10.180888030888,"Approved","OW506"
"2021-11-24 23:30",10.1798532818533,"Approved","OW506"
"2021-11-25 00:00",10.1798185328185,"Approved","OW506"
"2021-11-25 00:30",10.1797837837838,"Approved","OW506"
"2021-11-25 01:00",10.177749034749,"Approved","OW506"
"2021-11-25 01:30",10.1777142857143,"Approved","OW506"
"2021-11-25 02:00",10.1786795366795,"Approved","OW506"
"2021-11-25 02:30",10.1786447876448,"Approved","OW506"
"2021-11-25 03:00",10.18061003861,"Approved","OW506"
"2021-11-25 03:30",10.1795752895753,"Approved","OW506"
"2021-11-25 04:00",10.1795405405405,"Approved","OW506"
"2021-11-25 04:30",10.1805057915058,"Approved","OW506"
"2021-11-25 05:00",10.182471042471,"Approved","OW506"
"2021-11-25 05:30",10.1804362934363,"Approved","OW506"
"2021-11-25 06:00",10.1824015444015,"Approved","OW506"
"2021-11-25 06:30",10.1823667953668,"Approved","OW506"
"2021-11-25 07:00",10.182332046332,"Approved","OW506"
"2021-11-25 07:30",10.1822972972973,"Approved","OW506"
"2021-11-25 08:00",10.1822625482625,"Approved","OW506"
"2021-11-25 08:30",10.1822277992278,"Approved","OW506"
"2021-11-25 09:00",10.182193050193,"Approved","OW506"
"2021-11-25 09:30",10.1821583011583,"Approved","OW506"
"2021-11-25 10:00",10.1831235521236,"Approved","OW506"
"2021-11-25 10:30",10.1840888030888,"Approved","OW506"
"2021-11-25 11:00",10.1820540540541,"Approved","OW506"
"2021-11-25 11:30",10.1820193050193,"Approved","OW506"
"2021-11-25 12:00",10.1809845559846,"Approved","OW506"
"2021-11-25 12:30",10.1819498069498,"Approved","OW506"
"2021-11-25 13:00",10.1799150579151,"Approved","OW506"
"2021-11-25 13:30",10.1798803088803,"Approved","OW506"
"2021-11-25 14:00",10.1788455598456,"Approved","OW506"
"2021-11-25 14:30",10.1808108108108,"Approved","OW506"
"2021-11-25 15:00",10.1787760617761,"Approved","OW506"
"2021-11-25 15:30",10.1807413127413,"Approved","OW506"
"2021-11-25 16:00",10.1827065637066,"Approved","OW506"
"2021-11-25 16:30",10.1836718146718,"Approved","OW506"
"2021-11-25 17:00",10.1786370656371,"Approved","OW506"
"2021-11-25 17:30",10.1786023166023,"Approved","OW506"
"2021-11-25 18:00",10.1795675675676,"Approved","OW506"
"2021-11-25 18:30",10.1795328185328,"Approved","OW506"
"2021-11-25 19:00",10.1794980694981,"Approved","OW506"
"2021-11-25 19:30",10.1764633204633,"Approved","OW506"
"2021-11-25 20:00",10.1774285714286,"Approved","OW506"
"2021-11-25 20:30",10.1783938223938,"Approved","OW506"
"2021-11-25 21:00",10.1783590733591,"Approved","OW506"
"2021-11-25 21:30",10.1783243243243,"Approved","OW506"
"2021-11-25 22:00",10.1782895752896,"Approved","OW506"
"2021-11-25 22:30",10.1772548262548,"Approved","OW506"
"2021-11-25 23:00",10.1772200772201,"Approved","OW506"
"2021-11-25 23:30",10.1781853281853,"Approved","OW506"
"2021-11-26 00:00",10.1791505791506,"Approved","OW506"
"2021-11-26 00:30",10.1771158301158,"Approved","OW506"
"2021-11-26 01:00",10.1760810810811,"Approved","OW506"
"2021-11-26 01:30",10.1760463320463,"Approved","OW506"
"2021-11-26 02:00",10.1780115830116,"Approved","OW506"
"2021-11-26 02:30",10.1779768339768,"Approved","OW506"
"2021-11-26 03:00",10.1779420849421,"Approved","OW506"
"2021-11-26 03:30",10.1779073359073,"Approved","OW506"
"2021-11-26 04:00",10.1758725868726,"Approved","OW506"
"2021-11-26 04:30",10.1798378378378,"Approved","OW506"
"2021-11-26 05:00",10.1798030888031,"Approved","OW506"
"2021-11-26 05:30",10.1787683397683,"Approved","OW506"
"2021-11-26 06:00",10.1737335907336,"Approved","OW506"
"2021-11-26 06:30",10.1726988416988,"Approved","OW506"
"2021-11-26 07:00",10.1726640926641,"Approved","OW506"
"2021-11-26 07:30",10.1756293436293,"Approved","OW506"
"2021-11-26 08:00",10.1745945945946,"Approved","OW506"
"2021-11-26 08:30",10.1755598455598,"Approved","OW506"
"2021-11-26 09:00",10.1775250965251,"Approved","OW506"
"2021-11-26 09:30",10.1764903474903,"Approved","OW506"
"2021-11-26 10:00",10.1794555984556,"Approved","OW506"
"2021-11-26 10:30",10.1784208494209,"Approved","OW506"
"2021-11-26 11:00",10.1783861003861,"Approved","OW506"
"2021-11-26 11:30",10.1793513513514,"Approved","OW506"
"2021-11-26 12:00",10.1793166023166,"Approved","OW506"
"2021-11-26 12:30",10.1782818532819,"Approved","OW506"
"2021-11-26 13:00",10.1792471042471,"Approved","OW506"
"2021-11-26 13:30",10.1802123552124,"Approved","OW506"
"2021-11-26 14:00",10.1801776061776,"Approved","OW506"
"2021-11-26 14:30",10.1801428571429,"Approved","OW506"
"2021-11-26 15:00",10.1801081081081,"Approved","OW506"
"2021-11-26 15:30",10.1800733590734,"Approved","OW506"
"2021-11-26 16:00",10.1800386100386,"Approved","OW506"
"2021-11-26 16:30",10.1810038610039,"Approved","OW506"
"2021-11-26 17:00",10.1809691119691,"Approved","OW506"
"2021-11-26 17:30",10.1809343629344,"Approved","OW506"
"2021-11-26 18:00",10.1818996138996,"Approved","OW506"
"2021-11-26 18:30",10.1828648648649,"Approved","OW506"
"2021-11-26 19:00",10.1828301158301,"Approved","OW506"
"2021-11-26 19:30",10.1817953667954,"Approved","OW506"
"2021-11-26 20:00",10.1817606177606,"Approved","OW506"
"2021-11-26 20:30",10.1807258687259,"Approved","OW506"
"2021-11-26 21:00",10.1816911196911,"Approved","OW506"
"2021-11-26 21:30",10.1816563706564,"Approved","OW506"
"2021-11-26 22:00",10.1806216216216,"Approved","OW506"
"2021-11-26 22:30",10.1825868725869,"Approved","OW506"
"2021-11-26 23:00",10.1825521235521,"Approved","OW506"
"2021-11-26 23:30",10.1845173745174,"Approved","OW506"
"2021-11-27 00:00",10.1844826254826,"Approved","OW506"
"2021-11-27 00:30",10.1844478764479,"Approved","OW506"
"2021-11-27 01:00",10.1854131274131,"Approved","OW506"
"2021-11-27 01:30",10.1843783783784,"Approved","OW506"
"2021-11-27 02:00",10.1843436293436,"Approved","OW506"
"2021-11-27 02:30",10.1843088803089,"Approved","OW506"
"2021-11-27 03:00",10.1852741312741,"Approved","OW506"
"2021-11-27 03:30",10.1852393822394,"Approved","OW506"
"2021-11-27 04:00",10.1852046332046,"Approved","OW506"
"2021-11-27 04:30",10.1861698841699,"Approved","OW506"
"2021-11-27 05:00",10.1871351351351,"Approved","OW506"
"2021-11-27 05:30",10.1871003861004,"Approved","OW506"
"2021-11-27 06:00",10.1870656370656,"Approved","OW506"
"2021-11-27 06:30",10.1880308880309,"Approved","OW506"
"2021-11-27 07:00",10.1869961389961,"Approved","OW506"
"2021-11-27 07:30",10.1879613899614,"Approved","OW506"
"2021-11-27 08:00",10.1879266409266,"Approved","OW506"
"2021-11-27 08:30",10.1888918918919,"Approved","OW506"
"2021-11-27 09:00",10.1888571428571,"Approved","OW506"
"2021-11-27 09:30",10.1888223938224,"Approved","OW506"
"2021-11-27 10:00",10.1887876447876,"Approved","OW506"
"2021-11-27 10:30",10.1897528957529,"Approved","OW506"
"2021-11-27 11:00",10.1887181467181,"Approved","OW506"
"2021-11-27 11:30",10.1876833976834,"Approved","OW506"
"2021-11-27 12:00",10.1876486486486,"Approved","OW506"
"2021-11-27 12:30",10.1876138996139,"Approved","OW506"
"2021-11-27 13:00",10.1875791505792,"Approved","OW506"
"2021-11-27 13:30",10.1875444015444,"Approved","OW506"
"2021-11-27 14:00",10.1875096525097,"Approved","OW506"
"2021-11-27 14:30",10.1864749034749,"Approved","OW506"
"2021-11-27 15:00",10.1864401544402,"Approved","OW506"
"2021-11-27 15:30",10.1854054054054,"Approved","OW506"
"2021-11-27 16:00",10.1853706563707,"Approved","OW506"
"2021-11-27 16:30",10.1843359073359,"Approved","OW506"
"2021-11-27 17:00",10.1843011583012,"Approved","OW506"
"2021-11-27 17:30",10.1852664092664,"Approved","OW506"
"2021-11-27 18:00",10.1852316602317,"Approved","OW506"
"2021-11-27 18:30",10.1841969111969,"Approved","OW506"
"2021-11-27 19:00",10.1841621621622,"Approved","OW506"