"Time","Value","Approval","myLocation"
"2023-05-06 00:00",1.14941772402855,"Approved","OW373"
"2023-05-06 01:00",1.14941950832672,"Approved","OW373"
"2023-05-06 02:00",1.1494212926249,"Approved","OW373"
"2023-05-06 03:00",1.14842307692308,"Approved","OW373"
"2023-05-06 04:00",1.14842486122125,"Approved","OW373"
"2023-05-06 05:00",1.14942664551943,"Approved","OW373"
"2023-05-06 06:00",1.15042842981761,"Approved","OW373"
"2023-05-06 07:00",1.15343021411578,"Approved","OW373"
"2023-05-06 08:00",1.15543199841396,"Approved","OW373"
"2023-05-06 09:00",1.15743378271213,"Approved","OW373"
"2023-05-06 10:00",1.15843556701031,"Approved","OW373"
"2023-05-06 11:00",1.15943735130849,"Approved","OW373"
"2023-05-06 12:00",1.15943913560666,"Approved","OW373"
"2023-05-06 13:00",1.15844091990484,"Approved","OW373"
"2023-05-06 14:00",1.15744270420301,"Approved","OW373"
"2023-05-06 15:00",1.15544448850119,"Approved","OW373"
"2023-05-06 16:00",1.15544627279937,"Approved","OW373"
"2023-05-06 17:00",1.15544805709754,"Approved","OW373"
"2023-05-06 18:00",1.15644984139572,"Approved","OW373"
"2023-05-06 19:00",1.15845162569389,"Approved","OW373"
"2023-05-06 20:00",1.16245340999207,"Approved","OW373"
"2023-05-06 21:00",1.16445519429025,"Approved","OW373"
"2023-05-06 22:00",1.16745697858842,"Approved","OW373"
"2023-05-06 23:00",1.1694587628866,"Approved","OW373"
"2023-05-07 00:00",1.17046054718477,"Approved","OW373"
"2023-05-07 01:00",1.17046233148295,"Approved","OW373"
"2023-05-07 02:00",1.17046411578113,"Approved","OW373"
"2023-05-07 03:00",1.1704659000793,"Approved","OW373"
"2023-05-07 04:00",1.17046768437748,"Approved","OW373"
"2023-05-07 05:00",1.16846946867565,"Approved","OW373"
"2023-05-07 06:00",1.16347125297383,"Approved","OW373"
"2023-05-07 07:00",1.15647303727201,"Approved","OW373"
"2023-05-07 08:00",1.14747482157018,"Approved","OW373"
"2023-05-07 09:00",1.13847660586836,"Approved","OW373"
"2023-05-07 10:00",1.13147839016653,"Approved","OW373"
"2023-05-07 11:00",1.12448017446471,"Approved","OW373"
"2023-05-07 12:00",1.11748195876289,"Approved","OW373"
"2023-05-07 13:00",1.11148374306106,"Approved","OW373"
"2023-05-07 14:00",1.10648552735924,"Approved","OW373"
"2023-05-07 15:00",1.10248731165741,"Approved","OW373"
"2023-05-07 16:00",1.09848909595559,"Approved","OW373"
"2023-05-07 17:00",1.09749088025377,"Approved","OW373"
"2023-05-07 18:00",1.09649266455194,"Approved","OW373"
"2023-05-07 19:00",1.09849444885012,"Approved","OW373"
"2023-05-07 20:00",1.1004962331483,"Approved","OW373"
"2023-05-07 21:00",1.10349801744647,"Approved","OW373"
"2023-05-07 22:00",1.10849980174465,"Approved","OW373"
"2023-05-07 23:00",1.11250158604282,"Approved","OW373"
"2023-05-08 00:00",1.115503370341,"Approved","OW373"
"2023-05-08 01:00",1.11950515463918,"Approved","OW373"
"2023-05-08 02:00",1.12250693893735,"Approved","OW373"
"2023-05-08 03:00",1.12450872323553,"Approved","OW373"
"2023-05-08 04:00",1.1275105075337,"Approved","OW373"
"2023-05-08 05:00",1.12951229183188,"Approved","OW373"
"2023-05-08 06:00",1.13251407613006,"Approved","OW373"
"2023-05-08 07:00",1.13551586042823,"Approved","OW373"
"2023-05-08 08:00",1.13851764472641,"Approved","OW373"
"2023-05-08 09:00",1.14151942902458,"Approved","OW373"
"2023-05-08 10:00",1.14552121332276,"Approved","OW373"
"2023-05-08 11:00",1.14852299762094,"Approved","OW373"
"2023-05-08 12:00",1.15252478191911,"Approved","OW373"
"2023-05-08 13:00",1.15452656621729,"Approved","OW373"
"2023-05-08 14:00",1.15752835051546,"Approved","OW373"
"2023-05-08 15:00",1.15853013481364,"Approved","OW373"
"2023-05-08 16:00",1.16053191911182,"Approved","OW373"
"2023-05-08 17:00",1.16453370340999,"Approved","OW373"
"2023-05-08 18:00",1.16753548770817,"Approved","OW373"
"2023-05-08 19:00",1.16953727200634,"Approved","OW373"
"2023-05-08 20:00",1.17253905630452,"Approved","OW373"
"2023-05-08 21:00",1.1755408406027,"Approved","OW373"
"2023-05-08 22:00",1.18054262490087,"Approved","OW373"
"2023-05-08 23:00",1.18554440919905,"Approved","OW373"
"2023-05-09 00:00",1.19054619349722,"Approved","OW373"
"2023-05-09 01:00",1.1945479777954,"Approved","OW373"
"2023-05-09 02:00",1.19854976209358,"Approved","OW373"
"2023-05-09 03:00",1.20155154639175,"Approved","OW373"
"2023-05-09 04:00",1.20555333068993,"Approved","OW373"
"2023-05-09 05:00",1.2075551149881,"Approved","OW373"
"2023-05-09 06:00",1.21055689928628,"Approved","OW373"
"2023-05-09 07:00",1.21355868358446,"Approved","OW373"
"2023-05-09 08:00",1.21556046788263,"Approved","OW373"
"2023-05-09 09:00",1.21756225218081,"Approved","OW373"
"2023-05-09 10:00",1.22156403647899,"Approved","OW373"
"2023-05-09 11:00",1.22456582077716,"Approved","OW373"
"2023-05-09 12:00",1.22656760507534,"Approved","OW373"
"2023-05-09 13:00",1.22956938937351,"Approved","OW373"
"2023-05-09 14:00",1.23157117367169,"Approved","OW373"
"2023-05-09 15:00",1.23257295796987,"Approved","OW373"
"2023-05-09 16:00",1.23357474226804,"Approved","OW373"
"2023-05-09 17:00",1.23457652656622,"Approved","OW373"
"2023-05-09 18:00",1.23457831086439,"Approved","OW373"
"2023-05-09 19:00",1.23758009516257,"Approved","OW373"
"2023-05-09 20:00",1.23958187946075,"Approved","OW373"
"2023-05-09 21:00",1.24158366375892,"Approved","OW373"
"2023-05-09 22:00",1.2455854480571,"Approved","OW373"
"2023-05-09 23:00",1.24958723235527,"Approved","OW373"
"2023-05-10 00:00",1.25358901665345,"Approved","OW373"
"2023-05-10 01:00",1.25859080095163,"Approved","OW373"
"2023-05-10 02:00",1.2635925852498,"Approved","OW373"
"2023-05-10 03:00",1.26759436954798,"Approved","OW373"
"2023-05-10 04:00",1.27159615384615,"Approved","OW373"
"2023-05-10 05:00",1.27459793814433,"Approved","OW373"
"2023-05-10 06:00",1.27659972244251,"Approved","OW373"
"2023-05-10 07:00",1.27760150674068,"Approved","OW373"
"2023-05-10 08:00",1.27860329103886,"Approved","OW373"
"2023-05-10 09:00",1.27960507533703,"Approved","OW373"
"2023-05-10 10:00",1.27960685963521,"Approved","OW373"
"2023-05-10 11:00",1.28160864393339,"Approved","OW373"
"2023-05-10 12:00",1.28361042823156,"Approved","OW373"
"2023-05-10 13:00",1.28361221252974,"Approved","OW373"
"2023-05-10 14:00",1.28461399682791,"Approved","OW373"
"2023-05-10 15:00",1.28661578112609,"Approved","OW373"
"2023-05-10 16:00",1.28761756542427,"Approved","OW373"
"2023-05-10 17:00",1.28661934972244,"Approved","OW373"
"2023-05-10 18:00",1.28562113402062,"Approved","OW373"
"2023-05-10 19:00",1.28462291831879,"Approved","OW373"
"2023-05-10 20:00",1.28462470261697,"Approved","OW373"
"2023-05-10 21:00",1.28562648691515,"Approved","OW373"
"2023-05-10 22:00",1.28662827121332,"Approved","OW373"
"2023-05-10 23:00",1.2896300555115,"Approved","OW373"
"2023-05-11 00:00",1.29363183980967,"Approved","OW373"
"2023-05-11 01:00",1.29663362410785,"Approved","OW373"
"2023-05-11 02:00",1.30163540840603,"Approved","OW373"
"2023-05-11 03:00",1.3056371927042,"Approved","OW373"
"2023-05-11 04:00",1.30863897700238,"Approved","OW373"
"2023-05-11 05:00",1.31364076130055,"Approved","OW373"
"2023-05-11 06:00",1.31664254559873,"Approved","OW373"
"2023-05-11 07:00",1.31664432989691,"Approved","OW373"
"2023-05-11 08:00",1.31764611419508,"Approved","OW373"
"2023-05-11 09:00",1.31964789849326,"Approved","OW373"
"2023-05-11 10:00",1.31964968279144,"Approved","OW373"
"2023-05-11 11:00",1.32065146708961,"Approved","OW373"
"2023-05-11 12:00",1.32165325138779,"Approved","OW373"
"2023-05-11 13:00",1.32165503568596,"Approved","OW373"
"2023-05-11 14:00",1.32365681998414,"Approved","OW373"
"2023-05-11 15:00",1.32565860428232,"Approved","OW373"
"2023-05-11 16:00",1.32666038858049,"Approved","OW373"
"2023-05-11 17:00",1.32566217287867,"Approved","OW373"
"2023-05-11 18:00",1.32566395717684,"Approved","OW373"
"2023-05-11 19:00",1.32466574147502,"Approved","OW373"
"2023-05-11 20:00",1.3196675257732,"Approved","OW373"
"2023-05-11 21:00",1.31266931007137,"Approved","OW373"
"2023-05-11 22:00",1.30267109436955,"Approved","OW373"
"2023-05-11 23:00",1.29467287866772,"Approved","OW373"
"2023-05-12 00:00",1.2876746629659,"Approved","OW373"
"2023-05-12 01:00",1.28167644726408,"Approved","OW373"
"2023-05-12 02:00",1.27667823156225,"Approved","OW373"
"2023-05-12 03:00",1.27468001586043,"Approved","OW373"
"2023-05-12 04:00",1.2736818001586,"Approved","OW373"
"2023-05-12 05:00",1.27268358445678,"Approved","OW373"
"2023-05-12 06:00",1.27268536875496,"Approved","OW373"
"2023-05-12 07:00",1.27268715305313,"Approved","OW373"
"2023-05-12 08:00",1.27168893735131,"Approved","OW373"
"2023-05-12 09:00",1.27169072164948,"Approved","OW373"
"2023-05-12 10:00",1.27169250594766,"Approved","OW373"
"2023-05-12 11:00",1.27169429024584,"Approved","OW373"
"2023-05-12 12:00",1.27369607454401,"Approved","OW373"
"2023-05-12 13:00",1.27469785884219,"Approved","OW373"
"2023-05-12 14:00",1.27769964314036,"Approved","OW373"
"2023-05-12 15:00",1.28070142743854,"Approved","OW373"
"2023-05-12 16:00",1.28570321173672,"Approved","OW373"
"2023-05-12 17:00",1.28970499603489,"Approved","OW373"
"2023-05-12 18:00",1.29270678033307,"Approved","OW373"
"2023-05-12 19:00",1.29670856463125,"Approved","OW373"
"2023-05-12 20:00",1.29871034892942,"Approved","OW373"
"2023-05-12 21:00",1.2997121332276,"Approved","OW373"
"2023-05-12 22:00",1.30271391752577,"Approved","OW373"
"2023-05-12 23:00",1.30571570182395,"Approved","OW373"
"2023-05-13 00:00",1.31071748612213,"Approved","OW373"
"2023-05-13 01:00",1.3157192704203,"Approved","OW373"
"2023-05-13 02:00",1.32272105471848,"Approved","OW373"
"2023-05-13 03:00",1.32872283901665,"Approved","OW373"
"2023-05-13 04:00",1.33672462331483,"Approved","OW373"
"2023-05-13 05:00",1.34272640761301,"Approved","OW373"
"2023-05-13 06:00",1.35072819191118,"Approved","OW373"
"2023-05-13 07:00",1.35672997620936,"Approved","OW373"
"2023-05-13 08:00",1.36273176050753,"Approved","OW373"
"2023-05-13 09:00",1.36573354480571,"Approved","OW373"
"2023-05-13 10:00",1.37073532910389,"Approved","OW373"
"2023-05-13 11:00",1.37273711340206,"Approved","OW373"
"2023-05-13 12:00",1.37673889770024,"Approved","OW373"
"2023-05-13 13:00",1.38074068199841,"Approved","OW373"
"2023-05-13 14:00",1.38374246629659,"Approved","OW373"
"2023-05-13 15:00",1.38774425059477,"Approved","OW373"
"2023-05-13 16:00",1.39174603489294,"Approved","OW373"
"2023-05-13 17:00",1.39674781919112,"Approved","OW373"
"2023-05-13 18:00",1.40174960348929,"Approved","OW373"
"2023-05-13 19:00",1.40675138778747,"Approved","OW373"
"2023-05-13 20:00",1.40875317208565,"Approved","OW373"
"2023-05-13 21:00",1.41075495638382,"Approved","OW373"
"2023-05-13 22:00",1.410756740682,"Approved","OW373"
"2023-05-13 23:00",1.41275852498017,"Approved","OW373"
"2023-05-14 00:00",1.41476030927835,"Approved","OW373"
"2023-05-14 01:00",1.41876209357653,"Approved","OW373"
"2023-05-14 02:00",1.4227638778747,"Approved","OW373"
"2023-05-14 03:00",1.42776566217288,"Approved","OW373"
"2023-05-14 04:00",1.43376744647105,"Approved","OW373"
"2023-05-14 05:00",1.44076923076923,"Approved","OW373"
"2023-05-14 06:00",1.44677101506741,"Approved","OW373"
"2023-05-14 07:00",1.45177279936558,"Approved","OW373"
"2023-05-14 08:00",1.45577458366376,"Approved","OW373"
"2023-05-14 09:00",1.45977636796194,"Approved","OW373"
"2023-05-14 10:00",1.46177815226011,"Approved","OW373"
"2023-05-14 11:00",1.46277993655829,"Approved","OW373"
"2023-05-14 12:00",1.46378172085646,"Approved","OW373"
"2023-05-14 13:00",1.46478350515464,"Approved","OW373"
"2023-05-14 14:00",1.46678528945282,"Approved","OW373"
"2023-05-14 15:00",1.47078707375099,"Approved","OW373"
"2023-05-14 16:00",1.47278885804917,"Approved","OW373"
"2023-05-14 17:00",1.47679064234734,"Approved","OW373"
"2023-05-14 18:00",1.47879242664552,"Approved","OW373"
"2023-05-14 19:00",1.4817942109437,"Approved","OW373"
"2023-05-14 20:00",1.48379599524187,"Approved","OW373"
"2023-05-14 21:00",1.48479777954005,"Approved","OW373"
"2023-05-14 22:00",1.48479956383822,"Approved","OW373"
"2023-05-14 23:00",1.4848013481364,"Approved","OW373"
"2023-05-15 00:00",1.48280313243458,"Approved","OW373"
"2023-05-15 01:00",1.48280491673275,"Approved","OW373"
"2023-05-15 02:00",1.48480670103093,"Approved","OW373"
"2023-05-15 03:00",1.4868084853291,"Approved","OW373"
"2023-05-15 04:00",1.49281026962728,"Approved","OW373"
"2023-05-15 05:00",1.49781205392546,"Approved","OW373"
"2023-05-15 06:00",1.50381383822363,"Approved","OW373"
"2023-05-15 07:00",1.50781562252181,"Approved","OW373"
"2023-05-15 08:00",1.51181740681998,"Approved","OW373"
"2023-05-15 09:00",1.51481919111816,"Approved","OW373"
"2023-05-15 10:00",1.51682097541634,"Approved","OW373"
"2023-05-15 11:00",1.51682275971451,"Approved","OW373"
"2023-05-15 12:00",1.51682454401269,"Approved","OW373"
"2023-05-15 13:00",1.51782632831086,"Approved","OW373"
"2023-05-15 14:00",1.51782811260904,"Approved","OW373"
"2023-05-15 15:00",1.51982989690722,"Approved","OW373"
"2023-05-15 16:00",1.52183168120539,"Approved","OW373"
"2023-05-15 17:00",1.52583346550357,"Approved","OW373"
"2023-05-15 18:00",1.52883524980174,"Approved","OW373"
"2023-05-15 19:00",1.53183703409992,"Approved","OW373"
"2023-05-15 20:00",1.5338388183981,"Approved","OW373"
"2023-05-15 21:00",1.53384060269627,"Approved","OW373"
"2023-05-15 22:00",1.53484238699445,"Approved","OW373"
"2023-05-15 23:00",1.53384417129262,"Approved","OW373"
"2023-05-16 00:00",1.5328459555908,"Approved","OW373"
"2023-05-16 01:00",1.53284773988898,"Approved","OW373"
"2023-05-16 02:00",1.53284952418715,"Approved","OW373"
"2023-05-16 03:00",1.53585130848533,"Approved","OW373"
"2023-05-16 04:00",1.53885309278351,"Approved","OW373"
"2023-05-16 05:00",1.54385487708168,"Approved","OW373"
"2023-05-16 06:00",1.54885666137986,"Approved","OW373"
"2023-05-16 07:00",1.55285844567803,"Approved","OW373"
"2023-05-16 08:00",1.55586022997621,"Approved","OW373"
"2023-05-16 09:00",1.55786201427439,"Approved","OW373"
"2023-05-16 10:00",1.55886379857256,"Approved","OW373"
"2023-05-16 11:00",1.55986558287074,"Approved","OW373"
"2023-05-16 12:00",1.55886736716891,"Approved","OW373"
"2023-05-16 13:00",1.55886915146709,"Approved","OW373"
"2023-05-16 14:00",1.55887093576527,"Approved","OW373"
"2023-05-16 15:00",1.55887272006344,"Approved","OW373"
"2023-05-16 16:00",1.56087450436162,"Approved","OW373"
"2023-05-16 17:00",1.56287628865979,"Approved","OW373"
"2023-05-16 18:00",1.56587807295797,"Approved","OW373"
"2023-05-16 19:00",1.57087985725615,"Approved","OW373"
"2023-05-16 20:00",1.57188164155432,"Approved","OW373"
"2023-05-16 21:00",1.5728834258525,"Approved","OW373"
"2023-05-16 22:00",1.56788521015067,"Approved","OW373"
"2023-05-16 23:00",1.55888699444885,"Approved","OW373"
"2023-05-17 00:00",1.54888877874703,"Approved","OW373"
"2023-05-17 01:00",1.5398905630452,"Approved","OW373"
"2023-05-17 02:00",1.53089234734338,"Approved","OW373"
"2023-05-17 03:00",1.52489413164155,"Approved","OW373"
"2023-05-17 04:00",1.52189591593973,"Approved","OW373"
"2023-05-17 05:00",1.52089770023791,"Approved","OW373"
"2023-05-17 06:00",1.52189948453608,"Approved","OW373"
"2023-05-17 07:00",1.52290126883426,"Approved","OW373"
"2023-05-17 08:00",1.52390305313243,"Approved","OW373"
"2023-05-17 09:00",1.52490483743061,"Approved","OW373"
"2023-05-17 10:00",1.52690662172879,"Approved","OW373"
"2023-05-17 11:00",1.52690840602696,"Approved","OW373"
"2023-05-17 12:00",1.52691019032514,"Approved","OW373"
"2023-05-17 13:00",1.52691197462331,"Approved","OW373"
"2023-05-17 14:00",1.52691375892149,"Approved","OW373"
"2023-05-17 15:00",1.52591554321967,"Approved","OW373"
"2023-05-17 16:00",1.52891732751784,"Approved","OW373"
"2023-05-17 17:00",1.53291911181602,"Approved","OW373"
"2023-05-17 18:00",1.5379208961142,"Approved","OW373"
"2023-05-17 19:00",1.54292268041237,"Approved","OW373"
"2023-05-17 20:00",1.54892446471055,"Approved","OW373"
"2023-05-17 21:00",1.55192624900872,"Approved","OW373"
"2023-05-17 22:00",1.5559280333069,"Approved","OW373"
"2023-05-17 23:00",1.55792981760508,"Approved","OW373"
"2023-05-18 00:00",1.55993160190325,"Approved","OW373"
"2023-05-18 01:00",1.56193338620143,"Approved","OW373"
"2023-05-18 02:00",1.5629351704996,"Approved","OW373"
"2023-05-18 03:00",1.56393695479778,"Approved","OW373"
"2023-05-18 04:00",1.56593873909596,"Approved","OW373"
"2023-05-18 05:00",1.57094052339413,"Approved","OW373"
"2023-05-18 06:00",1.57694230769231,"Approved","OW373"
"2023-05-18 07:00",1.58194409199048,"Approved","OW373"
"2023-05-18 08:00",1.58794587628866,"Approved","OW373"
"2023-05-18 09:00",1.59294766058684,"Approved","OW373"
"2023-05-18 10:00",1.59794944488501,"Approved","OW373"
"2023-05-18 11:00",1.60195122918319,"Approved","OW373"
"2023-05-18 12:00",1.60295301348136,"Approved","OW373"
"2023-05-18 13:00",1.60395479777954,"Approved","OW373"
"2023-05-18 14:00",1.60595658207772,"Approved","OW373"
"2023-05-18 15:00",1.60795836637589,"Approved","OW373"
"2023-05-18 16:00",1.61196015067407,"Approved","OW373"
"2023-05-18 17:00",1.61596193497224,"Approved","OW373"
"2023-05-18 18:00",1.62196371927042,"Approved","OW373"
"2023-05-18 19:00",1.6279655035686,"Approved","OW373"
"2023-05-18 20:00",1.63496728786677,"Approved","OW373"
"2023-05-18 21:00",1.64096907216495,"Approved","OW373"
"2023-05-18 22:00",1.64697085646312,"Approved","OW373"
"2023-05-18 23:00",1.6509726407613,"Approved","OW373"
"2023-05-19 00:00",1.65497442505948,"Approved","OW373"
"2023-05-19 01:00",1.65697620935765,"Approved","OW373"
"2023-05-19 02:00",1.65997799365583,"Approved","OW373"
"2023-05-19 03:00",1.661979777954,"Approved","OW373"
"2023-05-19 04:00",1.66498156225218,"Approved","OW373"
"2023-05-19 05:00",1.66998334655036,"Approved","OW373"
"2023-05-19 06:00",1.67398513084853,"Approved","OW373"
"2023-05-19 07:00",1.67898691514671,"Approved","OW373"
"2023-05-19 08:00",1.68398869944489,"Approved","OW373"
"2023-05-19 09:00",1.68799048374306,"Approved","OW373"
"2023-05-19 10:00",1.69199226804124,"Approved","OW373"
"2023-05-19 11:00",1.69499405233941,"Approved","OW373"
"2023-05-19 12:00",1.69599583663759,"Approved","OW373"
"2023-05-19 13:00",1.69799762093577,"Approved","OW373"
"2023-05-19 14:00",1.69899940523394,"Approved","OW373"
"2023-05-19 15:00",1.69800118953212,"Approved","OW373"
"2023-05-19 16:00",1.70000297383029,"Approved","OW373"
"2023-05-19 17:00",1.70300475812847,"Approved","OW373"
"2023-05-19 18:00",1.70700654242665,"Approved","OW373"
"2023-05-19 19:00",1.71100832672482,"Approved","OW373"
"2023-05-19 20:00",1.716010111023,"Approved","OW373"
"2023-05-19 21:00",1.72101189532117,"Approved","OW373"
"2023-05-19 22:00",1.72501367961935,"Approved","OW373"
"2023-05-19 23:00",1.72901546391753,"Approved","OW373"
"2023-05-20 00:00",1.7300172482157,"Approved","OW373"
"2023-05-20 01:00",1.72601903251388,"Approved","OW373"
"2023-05-20 02:00",1.71902081681205,"Approved","OW373"
"2023-05-20 03:00",1.71102260111023,"Approved","OW373"
"2023-05-20 04:00",1.70402438540841,"Approved","OW373"
"2023-05-20 05:00",1.69902616970658,"Approved","OW373"
"2023-05-20 06:00",1.69502795400476,"Approved","OW373"
"2023-05-20 07:00",1.69202973830293,"Approved","OW373"
"2023-05-20 08:00",1.69103152260111,"Approved","OW373"
"2023-05-20 09:00",1.69103330689929,"Approved","OW373"
"2023-05-20 10:00",1.69103509119746,"Approved","OW373"
"2023-05-20 11:00",1.69003687549564,"Approved","OW373"
"2023-05-20 12:00",1.69003865979381,"Approved","OW373"
"2023-05-21 13:00",1.78008326724822,"Approved","OW373"
"2023-05-21 14:00",1.78308505154639,"Approved","OW373"
"2023-05-21 15:00",1.78508683584457,"Approved","OW373"
"2023-05-21 16:00",1.78808862014274,"Approved","OW373"
"2023-05-21 17:00",1.79209040444092,"Approved","OW373"
"2023-05-21 18:00",1.7930921887391,"Approved","OW373"
"2023-05-21 19:00",1.79709397303727,"Approved","OW373"
"2023-05-21 20:00",1.80309575733545,"Approved","OW373"
"2023-05-21 21:00",1.80909754163362,"Approved","OW373"
"2023-05-21 22:00",1.8160993259318,"Approved","OW373"
"2023-05-21 23:00",1.82210111022998,"Approved","OW373"
"2023-05-22 00:00",1.82810289452815,"Approved","OW373"
"2023-05-22 01:00",1.83210467882633,"Approved","OW373"
"2023-05-22 02:00",1.8371064631245,"Approved","OW373"
"2023-05-22 03:00",1.84110824742268,"Approved","OW373"
"2023-05-22 04:00",1.84511003172086,"Approved","OW373"
"2023-05-22 05:00",1.85011181601903,"Approved","OW373"
"2023-05-22 06:00",1.85311360031721,"Approved","OW373"
"2023-05-22 07:00",1.85711538461538,"Approved","OW373"
"2023-05-22 08:00",1.85911716891356,"Approved","OW373"
"2023-05-22 09:00",1.86311895321174,"Approved","OW373"
"2023-05-22 10:00",1.86612073750991,"Approved","OW373"
"2023-05-22 11:00",1.86912252180809,"Approved","OW373"
"2023-05-22 12:00",1.87212430610626,"Approved","OW373"
"2023-05-22 13:00",1.87312609040444,"Approved","OW373"
"2023-05-22 14:00",1.87512787470262,"Approved","OW373"
"2023-05-22 15:00",1.87612965900079,"Approved","OW373"
"2023-05-22 16:00",1.87713144329897,"Approved","OW373"
"2023-05-22 17:00",1.87813322759715,"Approved","OW373"
"2023-05-22 18:00",1.87913501189532,"Approved","OW373"
"2023-05-22 19:00",1.8821367961935,"Approved","OW373"
"2023-05-22 20:00",1.88513858049167,"Approved","OW373"
"2023-05-22 21:00",1.89014036478985,"Approved","OW373"
"2023-05-22 22:00",1.89414214908803,"Approved","OW373"
"2023-05-22 23:00",1.8991439333862,"Approved","OW373"
"2023-05-23 00:00",1.90314571768438,"Approved","OW373"
"2023-05-23 01:00",1.90814750198255,"Approved","OW373"
"2023-05-23 02:00",1.91014928628073,"Approved","OW373"
"2023-05-23 03:00",1.91415107057891,"Approved","OW373"
"2023-05-23 04:00",1.91615285487708,"Approved","OW373"
"2023-05-23 05:00",1.91815463917526,"Approved","OW373"
"2023-05-23 06:00",1.92015642347343,"Approved","OW373"
"2023-05-23 07:00",1.92215820777161,"Approved","OW373"
"2023-05-23 08:00",1.92315999206979,"Approved","OW373"
"2023-05-23 09:00",1.92516177636796,"Approved","OW373"
"2023-05-23 10:00",1.92616356066614,"Approved","OW373"
"2023-05-23 11:00",1.92616534496431,"Approved","OW373"
"2023-05-23 12:00",1.92716712926249,"Approved","OW373"
"2023-05-23 13:00",1.92816891356067,"Approved","OW373"
"2023-05-23 14:00",1.92917069785884,"Approved","OW373"
"2023-05-23 15:00",1.93017248215702,"Approved","OW373"
"2023-05-23 16:00",1.92917426645519,"Approved","OW373"
"2023-05-23 17:00",1.92717605075337,"Approved","OW373"
"2023-05-23 18:00",1.92617783505155,"Approved","OW373"
"2023-05-23 19:00",1.92217961934972,"Approved","OW373"
"2023-05-23 20:00",1.9151814036479,"Approved","OW373"
"2023-05-23 21:00",1.90918318794607,"Approved","OW373"
"2023-05-23 22:00",1.90418497224425,"Approved","OW373"
"2023-05-23 23:00",1.89918675654243,"Approved","OW373"
"2023-05-24 00:00",1.8941885408406,"Approved","OW373"
"2023-05-24 01:00",1.89119032513878,"Approved","OW373"
"2023-05-24 02:00",1.88919210943695,"Approved","OW373"
"2023-05-24 03:00",1.88719389373513,"Approved","OW373"
"2023-05-24 04:00",1.88719567803331,"Approved","OW373"
"2023-05-24 05:00",1.88619746233148,"Approved","OW373"
"2023-05-24 06:00",1.88619924662966,"Approved","OW373"
"2023-05-24 07:00",1.88620103092783,"Approved","OW373"
"2023-05-24 08:00",1.88620281522601,"Approved","OW373"
"2023-05-24 09:00",1.88720459952419,"Approved","OW373"
"2023-05-24 10:00",1.88820638382236,"Approved","OW373"
"2023-05-24 11:00",1.89020816812054,"Approved","OW373"
"2023-05-24 12:00",1.89220995241872,"Approved","OW373"
"2023-05-24 13:00",1.89521173671689,"Approved","OW373"
"2023-05-24 14:00",1.89621352101507,"Approved","OW373"
"2023-05-24 15:00",1.89821530531324,"Approved","OW373"
"2023-05-24 16:00",1.90021708961142,"Approved","OW373"
"2023-05-24 17:00",1.9042188739096,"Approved","OW373"
"2023-05-24 18:00",1.90522065820777,"Approved","OW373"
"2023-05-24 19:00",1.90922244250595,"Approved","OW373"