"Time","Value","Approval","myLocation"
"2012-10-29 16:00",34.33,"Approved","OW420"
"2012-10-29 17:00",34.338,"Approved","OW420"
"2012-10-29 18:00",34.348,"Approved","OW420"
"2012-10-29 19:00",34.365,"Approved","OW420"
"2012-10-29 20:00",34.38,"Approved","OW420"
"2012-10-29 21:00",34.377,"Approved","OW420"
"2012-10-29 22:00",34.373,"Approved","OW420"
"2012-10-29 23:00",34.368,"Approved","OW420"
"2012-10-30 00:00",34.361,"Approved","OW420"
"2012-10-30 01:00",34.349,"Approved","OW420"
"2012-10-30 02:00",34.345,"Approved","OW420"
"2012-10-30 03:00",34.343,"Approved","OW420"
"2012-10-30 04:00",34.343,"Approved","OW420"
"2012-10-30 05:00",34.344,"Approved","OW420"
"2012-10-30 06:00",34.341,"Approved","OW420"
"2012-10-30 07:00",34.339,"Approved","OW420"
"2012-10-30 08:00",34.336,"Approved","OW420"
"2012-10-30 09:00",34.329,"Approved","OW420"
"2012-10-30 10:00",34.327,"Approved","OW420"
"2012-10-30 11:00",34.324,"Approved","OW420"
"2012-10-30 12:00",34.316,"Approved","OW420"
"2012-10-30 13:00",34.296,"Approved","OW420"
"2012-10-30 14:00",34.286,"Approved","OW420"
"2012-10-30 15:00",34.28,"Approved","OW420"
"2012-10-30 16:00",34.277,"Approved","OW420"
"2012-10-30 17:00",34.284,"Approved","OW420"
"2012-10-30 18:00",34.295,"Approved","OW420"
"2012-10-30 19:00",34.334,"Approved","OW420"
"2012-10-30 20:00",34.368,"Approved","OW420"
"2012-10-30 21:00",34.397,"Approved","OW420"
"2012-10-30 22:00",34.411,"Approved","OW420"
"2012-10-30 23:00",34.41,"Approved","OW420"
"2012-10-31 00:00",34.401,"Approved","OW420"
"2012-10-31 01:00",34.358,"Approved","OW420"
"2012-10-31 02:00",34.321,"Approved","OW420"
"2012-10-31 03:00",34.3,"Approved","OW420"
"2012-10-31 04:00",34.288,"Approved","OW420"
"2012-10-31 05:00",34.28,"Approved","OW420"
"2012-10-31 06:00",34.272,"Approved","OW420"
"2012-10-31 07:00",34.268,"Approved","OW420"
"2012-10-31 08:00",34.262,"Approved","OW420"
"2012-10-31 09:00",34.259,"Approved","OW420"
"2012-10-31 10:00",34.256,"Approved","OW420"
"2012-10-31 11:00",34.254,"Approved","OW420"
"2012-10-31 12:00",34.251,"Approved","OW420"
"2012-10-31 13:00",34.247,"Approved","OW420"
"2012-10-31 14:00",34.243,"Approved","OW420"
"2012-10-31 15:00",34.242,"Approved","OW420"
"2012-10-31 16:00",34.243,"Approved","OW420"
"2012-10-31 17:00",34.259,"Approved","OW420"
"2012-10-31 18:00",34.292,"Approved","OW420"
"2012-10-31 19:00",34.33,"Approved","OW420"
"2012-10-31 20:00",34.344,"Approved","OW420"
"2012-10-31 21:00",34.376,"Approved","OW420"
"2012-10-31 22:00",34.368,"Approved","OW420"
"2012-10-31 23:00",34.36,"Approved","OW420"
"2012-11-01 00:00",34.355,"Approved","OW420"
"2012-11-01 01:00",34.347,"Approved","OW420"
"2012-11-01 02:00",34.341,"Approved","OW420"
"2012-11-01 03:00",34.344,"Approved","OW420"
"2012-11-01 04:00",34.352,"Approved","OW420"
"2012-11-01 05:00",34.352,"Approved","OW420"
"2012-11-01 06:00",34.353,"Approved","OW420"
"2012-11-01 07:00",34.36,"Approved","OW420"
"2012-11-01 08:00",34.363,"Approved","OW420"
"2012-11-01 09:00",34.366,"Approved","OW420"
"2012-11-01 10:00",34.372,"Approved","OW420"
"2012-11-01 11:00",34.375,"Approved","OW420"
"2012-11-01 12:00",34.373,"Approved","OW420"
"2012-11-01 13:00",34.377,"Approved","OW420"
"2012-11-01 14:00",34.378,"Approved","OW420"
"2012-11-01 15:00",34.377,"Approved","OW420"
"2012-11-01 16:00",34.374,"Approved","OW420"
"2012-11-01 17:00",34.384,"Approved","OW420"
"2012-11-01 18:00",34.399,"Approved","OW420"
"2012-11-01 19:00",34.408,"Approved","OW420"
"2012-11-01 20:00",34.412,"Approved","OW420"
"2012-11-01 21:00",34.416,"Approved","OW420"
"2012-11-01 22:00",34.416,"Approved","OW420"
"2012-11-01 23:00",34.41,"Approved","OW420"
"2012-11-02 00:00",34.4,"Approved","OW420"
"2012-11-02 01:00",34.387,"Approved","OW420"
"2012-11-02 02:00",34.38,"Approved","OW420"
"2012-11-02 03:00",34.377,"Approved","OW420"
"2012-11-02 04:00",34.376,"Approved","OW420"
"2012-11-02 05:00",34.372,"Approved","OW420"
"2012-11-02 06:00",34.369,"Approved","OW420"
"2012-11-02 07:00",34.367,"Approved","OW420"
"2012-11-02 08:00",34.366,"Approved","OW420"
"2012-11-02 09:00",34.363,"Approved","OW420"
"2012-11-02 10:00",34.363,"Approved","OW420"
"2012-11-02 11:00",34.362,"Approved","OW420"
"2012-11-02 12:00",34.362,"Approved","OW420"
"2012-11-02 13:00",34.36,"Approved","OW420"
"2012-11-02 14:00",34.361,"Approved","OW420"
"2012-11-02 15:00",34.361,"Approved","OW420"
"2012-11-02 16:00",34.364,"Approved","OW420"
"2012-11-02 17:00",34.373,"Approved","OW420"
"2012-11-02 18:00",34.386,"Approved","OW420"
"2012-11-02 19:00",34.403,"Approved","OW420"
"2012-11-02 20:00",34.414,"Approved","OW420"
"2012-11-02 21:00",34.419,"Approved","OW420"
"2012-11-02 22:00",34.422,"Approved","OW420"
"2012-11-02 23:00",34.42,"Approved","OW420"
"2012-11-03 00:00",34.416,"Approved","OW420"
"2012-11-03 01:00",34.413,"Approved","OW420"
"2012-11-03 02:00",34.411,"Approved","OW420"
"2012-11-03 03:00",34.413,"Approved","OW420"
"2012-11-03 04:00",34.414,"Approved","OW420"
"2012-11-03 05:00",34.413,"Approved","OW420"
"2012-11-03 06:00",34.416,"Approved","OW420"
"2012-11-03 07:00",34.422,"Approved","OW420"
"2012-11-03 08:00",34.429,"Approved","OW420"
"2012-11-03 09:00",34.43,"Approved","OW420"
"2012-11-03 10:00",34.436,"Approved","OW420"
"2012-11-03 11:00",34.441,"Approved","OW420"
"2012-11-03 12:00",34.444,"Approved","OW420"
"2012-11-03 13:00",34.448,"Approved","OW420"
"2012-11-03 14:00",34.457,"Approved","OW420"
"2012-11-03 15:00",34.46,"Approved","OW420"
"2012-11-03 16:00",34.463,"Approved","OW420"
"2012-11-03 17:00",34.466,"Approved","OW420"
"2012-11-03 18:00",34.472,"Approved","OW420"
"2012-11-03 19:00",34.481,"Approved","OW420"
"2012-11-03 20:00",34.5,"Approved","OW420"
"2012-11-03 21:00",34.509,"Approved","OW420"
"2012-11-03 22:00",34.504,"Approved","OW420"
"2012-11-03 23:00",34.501,"Approved","OW420"
"2012-11-04 00:00",34.501,"Approved","OW420"
"2012-11-04 01:00",34.477,"Approved","OW420"
"2012-11-04 02:00",34.455,"Approved","OW420"
"2012-11-04 03:00",34.457,"Approved","OW420"
"2012-11-04 04:00",34.455,"Approved","OW420"
"2012-11-04 05:00",34.449,"Approved","OW420"
"2012-11-04 06:00",34.439,"Approved","OW420"
"2012-11-04 07:00",34.43,"Approved","OW420"
"2012-11-04 08:00",34.426,"Approved","OW420"
"2012-11-04 09:00",34.422,"Approved","OW420"
"2012-11-04 10:00",34.418,"Approved","OW420"
"2012-11-04 11:00",34.418,"Approved","OW420"
"2012-11-04 12:00",34.42,"Approved","OW420"
"2012-11-04 13:00",34.425,"Approved","OW420"
"2012-11-04 14:00",34.433,"Approved","OW420"
"2012-11-04 16:00",34.436,"Approved","OW420"
"2012-11-04 17:00",34.442,"Approved","OW420"
"2012-11-04 18:00",34.451,"Approved","OW420"
"2012-11-04 19:00",34.464,"Approved","OW420"
"2012-11-04 20:00",34.473,"Approved","OW420"
"2012-11-04 21:00",34.479,"Approved","OW420"
"2012-11-04 22:00",34.493,"Approved","OW420"
"2012-11-04 23:00",34.508,"Approved","OW420"
"2012-11-05 00:00",34.522,"Approved","OW420"
"2012-11-05 01:00",34.519,"Approved","OW420"
"2012-11-05 02:00",34.522,"Approved","OW420"
"2012-11-05 03:00",34.531,"Approved","OW420"
"2012-11-05 04:00",34.534,"Approved","OW420"
"2012-11-05 05:00",34.53,"Approved","OW420"
"2012-11-05 06:00",34.536,"Approved","OW420"
"2012-11-05 07:00",34.535,"Approved","OW420"
"2012-11-05 08:00",34.523,"Approved","OW420"
"2012-11-05 09:00",34.52,"Approved","OW420"
"2012-11-05 10:00",34.517,"Approved","OW420"
"2012-11-05 11:00",34.51,"Approved","OW420"
"2012-11-05 12:00",34.505,"Approved","OW420"
"2012-11-05 13:00",34.497,"Approved","OW420"
"2012-11-05 14:00",34.489,"Approved","OW420"
"2012-11-05 15:00",34.485,"Approved","OW420"
"2012-11-05 16:00",34.479,"Approved","OW420"
"2012-11-05 17:00",34.472,"Approved","OW420"
"2012-11-05 18:00",34.469,"Approved","OW420"
"2012-11-05 19:00",34.462,"Approved","OW420"
"2012-11-05 20:00",34.461,"Approved","OW420"
"2012-11-05 21:00",34.458,"Approved","OW420"
"2012-11-05 22:00",34.454,"Approved","OW420"
"2012-11-05 23:00",34.447,"Approved","OW420"
"2012-11-06 00:00",34.43,"Approved","OW420"
"2012-11-06 01:00",34.423,"Approved","OW420"
"2012-11-06 02:00",34.418,"Approved","OW420"
"2012-11-06 03:00",34.417,"Approved","OW420"
"2012-11-06 04:00",34.415,"Approved","OW420"
"2012-11-06 05:00",34.411,"Approved","OW420"
"2012-11-06 06:00",34.409,"Approved","OW420"
"2012-11-06 07:00",34.407,"Approved","OW420"
"2012-11-06 08:00",34.407,"Approved","OW420"
"2012-11-06 09:00",34.406,"Approved","OW420"
"2012-11-06 10:00",34.405,"Approved","OW420"
"2012-11-06 11:00",34.404,"Approved","OW420"
"2012-11-06 12:00",34.407,"Approved","OW420"
"2012-11-06 13:00",34.407,"Approved","OW420"
"2012-11-06 14:00",34.407,"Approved","OW420"
"2012-11-06 15:00",34.404,"Approved","OW420"
"2012-11-06 16:00",34.405,"Approved","OW420"
"2012-11-06 17:00",34.41,"Approved","OW420"
"2012-11-06 18:00",34.415,"Approved","OW420"
"2012-11-06 19:00",34.424,"Approved","OW420"
"2012-11-06 20:00",34.447,"Approved","OW420"
"2012-11-06 21:00",34.47,"Approved","OW420"
"2012-11-06 22:00",34.469,"Approved","OW420"
"2012-11-06 23:00",34.472,"Approved","OW420"
"2012-11-07 00:00",34.46,"Approved","OW420"
"2012-11-07 01:00",34.45,"Approved","OW420"
"2012-11-07 02:00",34.445,"Approved","OW420"
"2012-11-07 03:00",34.442,"Approved","OW420"
"2012-11-07 04:00",34.441,"Approved","OW420"
"2012-11-07 05:00",34.441,"Approved","OW420"
"2012-11-07 06:00",34.439,"Approved","OW420"
"2012-11-07 07:00",34.438,"Approved","OW420"
"2012-11-07 08:00",34.433,"Approved","OW420"
"2012-11-07 09:00",34.43,"Approved","OW420"
"2012-11-07 10:00",34.426,"Approved","OW420"
"2012-11-07 11:00",34.422,"Approved","OW420"
"2012-11-07 12:00",34.418,"Approved","OW420"
"2012-11-07 13:00",34.413,"Approved","OW420"
"2012-11-07 14:00",34.407,"Approved","OW420"
"2012-11-07 15:00",34.399,"Approved","OW420"
"2012-11-07 16:00",34.385,"Approved","OW420"
"2012-11-07 17:00",34.374,"Approved","OW420"
"2012-11-07 18:00",34.367,"Approved","OW420"
"2012-11-07 19:00",34.364,"Approved","OW420"
"2012-11-07 20:00",34.358,"Approved","OW420"
"2012-11-07 21:00",34.353,"Approved","OW420"
"2012-11-07 22:00",34.348,"Approved","OW420"
"2012-11-07 23:00",34.344,"Approved","OW420"
"2012-11-08 00:00",34.337,"Approved","OW420"
"2012-11-08 01:00",34.331,"Approved","OW420"
"2012-11-08 02:00",34.326,"Approved","OW420"
"2012-11-08 03:00",34.32,"Approved","OW420"
"2012-11-08 04:00",34.317,"Approved","OW420"
"2012-11-08 05:00",34.312,"Approved","OW420"
"2012-11-08 06:00",34.309,"Approved","OW420"
"2012-11-08 07:00",34.305,"Approved","OW420"
"2012-11-08 08:00",34.301,"Approved","OW420"
"2012-11-08 09:00",34.298,"Approved","OW420"
"2012-11-08 10:00",34.295,"Approved","OW420"
"2012-11-08 11:00",34.29,"Approved","OW420"
"2012-11-08 12:00",34.286,"Approved","OW420"
"2012-11-08 13:00",34.283,"Approved","OW420"
"2012-11-08 14:00",34.281,"Approved","OW420"
"2012-11-08 15:00",34.278,"Approved","OW420"
"2012-11-08 16:00",34.276,"Approved","OW420"
"2012-11-08 17:00",34.278,"Approved","OW420"
"2012-11-08 18:00",34.287,"Approved","OW420"
"2012-11-08 19:00",34.299,"Approved","OW420"
"2012-11-08 20:00",34.319,"Approved","OW420"
"2012-11-08 21:00",34.322,"Approved","OW420"
"2012-11-08 22:00",34.316,"Approved","OW420"
"2012-11-08 23:00",34.308,"Approved","OW420"
"2012-11-09 00:00",34.298,"Approved","OW420"
"2012-11-09 01:00",34.291,"Approved","OW420"
"2012-11-09 02:00",34.288,"Approved","OW420"
"2012-11-09 03:00",34.286,"Approved","OW420"
"2012-11-09 04:00",34.285,"Approved","OW420"
"2012-11-09 05:00",34.286,"Approved","OW420"
"2012-11-09 06:00",34.286,"Approved","OW420"
"2012-11-09 07:00",34.286,"Approved","OW420"
"2012-11-09 08:00",34.284,"Approved","OW420"
"2012-11-09 09:00",34.287,"Approved","OW420"
"2012-11-09 10:00",34.287,"Approved","OW420"
"2012-11-09 11:00",34.288,"Approved","OW420"
"2012-11-09 12:00",34.288,"Approved","OW420"
"2012-11-09 13:00",34.287,"Approved","OW420"
"2012-11-09 14:00",34.285,"Approved","OW420"
"2012-11-09 15:00",34.282,"Approved","OW420"
"2012-11-09 16:00",34.278,"Approved","OW420"
"2012-11-09 17:00",34.279,"Approved","OW420"
"2012-11-09 18:00",34.29,"Approved","OW420"
"2012-11-09 19:00",34.307,"Approved","OW420"
"2012-11-09 20:00",34.328,"Approved","OW420"
"2012-11-09 21:00",34.343,"Approved","OW420"
"2012-11-09 22:00",34.347,"Approved","OW420"
"2012-11-09 23:00",34.348,"Approved","OW420"
"2012-11-10 00:00",34.333,"Approved","OW420"
"2012-11-10 01:00",34.299,"Approved","OW420"
"2012-11-10 02:00",34.277,"Approved","OW420"
"2012-11-10 03:00",34.269,"Approved","OW420"
"2012-11-10 04:00",34.264,"Approved","OW420"
"2012-11-10 05:00",34.262,"Approved","OW420"
"2012-11-10 06:00",34.261,"Approved","OW420"
"2012-11-10 07:00",34.258,"Approved","OW420"
"2012-11-10 08:00",34.259,"Approved","OW420"
"2012-11-10 09:00",34.26,"Approved","OW420"
"2012-11-10 10:00",34.255,"Approved","OW420"
"2012-11-10 11:00",34.25,"Approved","OW420"
"2012-11-10 12:00",34.252,"Approved","OW420"
"2012-11-10 13:00",34.255,"Approved","OW420"
"2012-11-10 14:00",34.257,"Approved","OW420"
"2012-11-10 15:00",34.265,"Approved","OW420"
"2012-11-10 16:00",34.271,"Approved","OW420"
"2012-11-10 17:00",34.275,"Approved","OW420"
"2012-11-10 18:00",34.286,"Approved","OW420"
"2012-11-10 19:00",34.33,"Approved","OW420"
"2012-11-10 20:00",34.362,"Approved","OW420"
"2012-11-10 21:00",34.405,"Approved","OW420"
"2012-11-10 22:00",34.43,"Approved","OW420"
"2012-11-10 23:00",34.437,"Approved","OW420"
"2012-11-11 00:00",34.422,"Approved","OW420"
"2012-11-11 01:00",34.387,"Approved","OW420"
"2012-11-11 02:00",34.373,"Approved","OW420"
"2012-11-11 03:00",34.374,"Approved","OW420"
"2012-11-11 04:00",34.378,"Approved","OW420"
"2012-11-11 05:00",34.37,"Approved","OW420"
"2012-11-11 06:00",34.37,"Approved","OW420"
"2012-11-11 07:00",34.383,"Approved","OW420"
"2012-11-11 08:00",34.402,"Approved","OW420"
"2012-11-11 09:00",34.41,"Approved","OW420"
"2012-11-11 10:00",34.415,"Approved","OW420"
"2012-11-11 11:00",34.417,"Approved","OW420"
"2012-11-11 12:00",34.417,"Approved","OW420"
"2012-11-11 13:00",34.424,"Approved","OW420"
"2012-11-11 14:00",34.43,"Approved","OW420"
"2012-11-11 15:00",34.429,"Approved","OW420"
"2012-11-11 16:00",34.428,"Approved","OW420"
"2012-11-11 17:00",34.428,"Approved","OW420"
"2012-11-11 18:00",34.435,"Approved","OW420"
"2012-11-11 19:00",34.446,"Approved","OW420"
"2012-11-11 20:00",34.453,"Approved","OW420"
"2012-11-11 21:00",34.461,"Approved","OW420"
"2012-11-11 22:00",34.458,"Approved","OW420"
"2012-11-11 23:00",34.458,"Approved","OW420"
"2012-11-12 00:00",34.442,"Approved","OW420"
"2012-11-12 01:00",34.436,"Approved","OW420"
"2012-11-12 02:00",34.435,"Approved","OW420"
"2012-11-12 03:00",34.435,"Approved","OW420"
"2012-11-12 04:00",34.433,"Approved","OW420"
"2012-11-12 05:00",34.429,"Approved","OW420"
"2012-11-12 06:00",34.429,"Approved","OW420"
"2012-11-12 07:00",34.425,"Approved","OW420"
"2012-11-12 08:00",34.424,"Approved","OW420"
"2012-11-12 09:00",34.426,"Approved","OW420"
"2012-11-12 10:00",34.427,"Approved","OW420"
"2012-11-12 11:00",34.433,"Approved","OW420"
"2012-11-12 12:00",34.438,"Approved","OW420"
"2012-11-12 13:00",34.44,"Approved","OW420"
"2012-11-12 14:00",34.441,"Approved","OW420"
"2012-11-12 15:00",34.441,"Approved","OW420"
"2012-11-12 16:00",34.44,"Approved","OW420"
"2012-11-12 17:00",34.442,"Approved","OW420"
"2012-11-12 18:00",34.448,"Approved","OW420"
"2012-11-12 19:00",34.452,"Approved","OW420"
"2012-11-12 20:00",34.46,"Approved","OW420"
"2012-11-12 21:00",34.464,"Approved","OW420"
"2012-11-12 22:00",34.462,"Approved","OW420"
"2012-11-12 23:00",34.445,"Approved","OW420"
"2012-11-13 00:00",34.423,"Approved","OW420"
"2012-11-13 01:00",34.403,"Approved","OW420"
"2012-11-13 02:00",34.396,"Approved","OW420"
"2012-11-13 03:00",34.389,"Approved","OW420"
"2012-11-13 04:00",34.381,"Approved","OW420"
"2012-11-13 05:00",34.375,"Approved","OW420"
"2012-11-13 06:00",34.37,"Approved","OW420"
"2012-11-13 07:00",34.364,"Approved","OW420"
"2012-11-13 08:00",34.359,"Approved","OW420"
"2012-11-13 09:00",34.359,"Approved","OW420"
"2012-11-13 10:00",34.357,"Approved","OW420"
"2012-11-13 11:00",34.357,"Approved","OW420"
"2012-11-13 12:00",34.359,"Approved","OW420"
"2012-11-13 13:00",34.36,"Approved","OW420"
"2012-11-13 14:00",34.363,"Approved","OW420"
"2012-11-13 15:00",34.369,"Approved","OW420"
"2012-11-13 16:00",34.372,"Approved","OW420"
"2012-11-13 17:00",34.377,"Approved","OW420"
"2012-11-13 18:00",34.386,"Approved","OW420"
"2012-11-13 19:00",34.402,"Approved","OW420"
"2012-11-13 20:00",34.415,"Approved","OW420"
"2012-11-13 21:00",34.427,"Approved","OW420"
"2012-11-13 22:00",34.428,"Approved","OW420"
"2012-11-13 23:00",34.429,"Approved","OW420"
"2012-11-14 00:00",34.424,"Approved","OW420"
"2012-11-14 01:00",34.417,"Approved","OW420"
"2012-11-14 02:00",34.415,"Approved","OW420"
"2012-11-14 03:00",34.417,"Approved","OW420"
"2012-11-14 04:00",34.443,"Approved","OW420"
"2012-11-14 05:00",34.464,"Approved","OW420"
"2012-11-14 06:00",34.478,"Approved","OW420"
"2012-11-14 07:00",34.484,"Approved","OW420"
"2012-11-14 08:00",34.481,"Approved","OW420"
"2012-11-14 09:00",34.477,"Approved","OW420"
"2012-11-14 10:00",34.453,"Approved","OW420"
"2012-11-14 11:00",34.418,"Approved","OW420"
"2012-11-14 12:00",34.406,"Approved","OW420"
"2012-11-14 13:00",34.398,"Approved","OW420"
"2012-11-14 14:00",34.389,"Approved","OW420"
"2012-11-14 15:00",34.384,"Approved","OW420"
"2012-11-14 16:00",34.376,"Approved","OW420"
"2012-11-14 17:00",34.373,"Approved","OW420"
"2012-11-14 18:00",34.382,"Approved","OW420"
"2012-11-14 19:00",34.408,"Approved","OW420"
"2012-11-14 20:00",34.427,"Approved","OW420"
"2012-11-14 21:00",34.435,"Approved","OW420"
"2012-11-14 22:00",34.429,"Approved","OW420"
"2012-11-14 23:00",34.426,"Approved","OW420"
"2012-11-15 00:00",34.425,"Approved","OW420"
"2012-11-15 01:00",34.438,"Approved","OW420"
"2012-11-15 02:00",34.458,"Approved","OW420"
"2012-11-15 03:00",34.462,"Approved","OW420"
"2012-11-15 04:00",34.464,"Approved","OW420"
"2012-11-15 05:00",34.467,"Approved","OW420"
"2012-11-15 06:00",34.466,"Approved","OW420"
"2012-11-15 07:00",34.467,"Approved","OW420"
"2012-11-15 08:00",34.468,"Approved","OW420"
"2012-11-15 09:00",34.466,"Approved","OW420"
"2012-11-15 10:00",34.467,"Approved","OW420"
"2012-11-15 11:00",34.468,"Approved","OW420"
"2012-11-15 12:00",34.465,"Approved","OW420"
"2012-11-15 13:00",34.46,"Approved","OW420"
"2012-11-15 14:00",34.462,"Approved","OW420"
"2012-11-15 15:00",34.456,"Approved","OW420"
"2012-11-15 16:00",34.449,"Approved","OW420"
"2012-11-15 17:00",34.449,"Approved","OW420"
"2012-11-15 18:00",34.456,"Approved","OW420"
"2012-11-15 19:00",34.465,"Approved","OW420"
"2012-11-15 20:00",34.47,"Approved","OW420"
"2012-11-15 21:00",34.473,"Approved","OW420"
"2012-11-15 22:00",34.475,"Approved","OW420"
"2012-11-15 23:00",34.477,"Approved","OW420"
"2012-11-16 00:00",34.475,"Approved","OW420"
"2012-11-16 01:00",34.474,"Approved","OW420"
"2012-11-16 02:00",34.473,"Approved","OW420"
"2012-11-16 03:00",34.472,"Approved","OW420"
"2012-11-16 04:00",34.47,"Approved","OW420"
"2012-11-16 05:00",34.468,"Approved","OW420"
"2012-11-16 06:00",34.467,"Approved","OW420"
"2012-11-16 07:00",34.467,"Approved","OW420"
"2012-11-16 08:00",34.466,"Approved","OW420"
"2012-11-16 09:00",34.466,"Approved","OW420"
"2012-11-16 10:00",34.462,"Approved","OW420"
"2012-11-16 11:00",34.458,"Approved","OW420"
"2012-11-16 12:00",34.454,"Approved","OW420"
"2012-11-16 13:00",34.452,"Approved","OW420"
"2012-11-16 14:00",34.449,"Approved","OW420"
"2012-11-16 15:00",34.446,"Approved","OW420"
"2012-11-16 16:00",34.443,"Approved","OW420"
"2012-11-16 17:00",34.446,"Approved","OW420"
"2012-11-16 18:00",34.46,"Approved","OW420"
"2012-11-16 19:00",34.476,"Approved","OW420"
"2012-11-16 20:00",34.489,"Approved","OW420"
"2012-11-16 21:00",34.491,"Approved","OW420"
"2012-11-16 22:00",34.487,"Approved","OW420"
"2012-11-16 23:00",34.485,"Approved","OW420"
"2012-11-17 00:00",34.481,"Approved","OW420"
"2012-11-17 01:00",34.472,"Approved","OW420"
"2012-11-17 02:00",34.465,"Approved","OW420"
"2012-11-17 03:00",34.457,"Approved","OW420"
"2012-11-17 04:00",34.446,"Approved","OW420"
"2012-11-17 05:00",34.437,"Approved","OW420"
"2012-11-17 06:00",34.42,"Approved","OW420"
"2012-11-17 07:00",34.412,"Approved","OW420"
"2012-11-17 08:00",34.409,"Approved","OW420"
"2012-11-17 09:00",34.402,"Approved","OW420"
"2012-11-17 10:00",34.397,"Approved","OW420"
"2012-11-17 11:00",34.393,"Approved","OW420"
"2012-11-17 12:00",34.39,"Approved","OW420"
"2012-11-17 13:00",34.383,"Approved","OW420"
"2012-11-17 14:00",34.382,"Approved","OW420"
"2012-11-17 15:00",34.376,"Approved","OW420"
"2012-11-17 16:00",34.376,"Approved","OW420"
"2012-11-17 17:00",34.378,"Approved","OW420"
"2012-11-17 18:00",34.384,"Approved","OW420"
"2012-11-17 19:00",34.39,"Approved","OW420"
"2012-11-17 20:00",34.399,"Approved","OW420"
"2012-11-17 21:00",34.401,"Approved","OW420"
"2012-11-17 22:00",34.406,"Approved","OW420"
"2012-11-17 23:00",34.404,"Approved","OW420"
"2012-11-18 00:00",34.401,"Approved","OW420"
"2012-11-18 01:00",34.401,"Approved","OW420"
"2012-11-18 02:00",34.405,"Approved","OW420"
"2012-11-18 03:00",34.406,"Approved","OW420"
"2012-11-18 04:00",34.404,"Approved","OW420"
"2012-11-18 05:00",34.401,"Approved","OW420"
"2012-11-18 06:00",34.406,"Approved","OW420"
"2012-11-18 07:00",34.409,"Approved","OW420"
"2012-11-18 08:00",34.406,"Approved","OW420"
"2012-11-18 09:00",34.409,"Approved","OW420"
"2012-11-18 10:00",34.409,"Approved","OW420"
"2012-11-18 11:00",34.405,"Approved","OW420"
"2012-11-18 12:00",34.407,"Approved","OW420"
"2012-11-18 13:00",34.401,"Approved","OW420"
"2012-11-18 14:00",34.394,"Approved","OW420"
"2012-11-18 15:00",34.385,"Approved","OW420"
"2012-11-18 16:00",34.377,"Approved","OW420"
"2012-11-18 17:00",34.371,"Approved","OW420"
"2012-11-18 18:00",34.378,"Approved","OW420"
"2012-11-18 19:00",34.386,"Approved","OW420"
"2012-11-18 20:00",34.394,"Approved","OW420"
"2012-11-18 21:00",34.391,"Approved","OW420"
"2012-11-18 22:00",34.407,"Approved","OW420"
"2012-11-18 23:00",34.393,"Approved","OW420"
"2012-11-19 00:00",34.372,"Approved","OW420"
"2012-11-19 01:00",34.362,"Approved","OW420"
"2012-11-19 02:00",34.353,"Approved","OW420"
"2012-11-19 03:00",34.352,"Approved","OW420"
"2012-11-19 04:00",34.35,"Approved","OW420"
"2012-11-19 05:00",34.353,"Approved","OW420"
"2012-11-19 06:00",34.351,"Approved","OW420"
"2012-11-19 07:00",34.349,"Approved","OW420"
"2012-11-19 08:00",34.345,"Approved","OW420"
"2012-11-19 09:00",34.343,"Approved","OW420"
"2012-11-19 10:00",34.338,"Approved","OW420"
"2012-11-19 11:00",34.339,"Approved","OW420"
"2012-11-19 12:00",34.337,"Approved","OW420"
"2012-11-19 13:00",34.334,"Approved","OW420"
"2012-11-19 14:00",34.33,"Approved","OW420"
"2012-11-19 15:00",34.325,"Approved","OW420"
"2012-11-19 16:00",34.322,"Approved","OW420"
"2012-11-19 17:00",34.325,"Approved","OW420"
"2012-11-19 18:00",34.333,"Approved","OW420"
"2012-11-19 19:00",34.339,"Approved","OW420"
"2012-11-19 20:00",34.354,"Approved","OW420"
"2012-11-19 21:00",34.35,"Approved","OW420"
"2012-11-19 22:00",34.354,"Approved","OW420"
"2012-11-19 23:00",34.344,"Approved","OW420"
"2012-11-20 00:00",34.339,"Approved","OW420"
"2012-11-20 01:00",34.329,"Approved","OW420"
"2012-11-20 02:00",34.329,"Approved","OW420"
"2012-11-20 03:00",34.33,"Approved","OW420"
"2012-11-20 04:00",34.328,"Approved","OW420"
"2012-11-20 05:00",34.33,"Approved","OW420"
"2012-11-20 06:00",34.324,"Approved","OW420"
"2012-11-20 07:00",34.319,"Approved","OW420"
"2012-11-20 08:00",34.314,"Approved","OW420"
"2012-11-20 09:00",34.311,"Approved","OW420"
"2012-11-20 10:00",34.306,"Approved","OW420"