"Time","Value","Approval","myLocation"
"2017-03-22 22:00",1.528,"Approved","OW439"
"2017-03-22 23:00",1.5355,"Approved","OW439"
"2017-03-23 00:00",1.5427,"Approved","OW439"
"2017-03-23 01:00",1.548,"Approved","OW439"
"2017-03-23 02:00",1.553,"Approved","OW439"
"2017-03-23 03:00",1.5587,"Approved","OW439"
"2017-03-23 04:00",1.5619,"Approved","OW439"
"2017-03-23 05:00",1.5652,"Approved","OW439"
"2017-03-23 06:00",1.567,"Approved","OW439"
"2017-03-23 07:00",1.5688,"Approved","OW439"
"2017-03-23 08:00",1.5672,"Approved","OW439"
"2017-03-23 09:00",1.568,"Approved","OW439"
"2017-03-23 10:00",1.5706,"Approved","OW439"
"2017-03-23 11:00",1.5727,"Approved","OW439"
"2017-03-23 12:00",1.5766,"Approved","OW439"
"2017-03-23 13:00",1.5796,"Approved","OW439"
"2017-03-23 14:00",1.5842,"Approved","OW439"
"2017-03-23 15:00",1.5873,"Approved","OW439"
"2017-03-23 16:00",1.5932,"Approved","OW439"
"2017-03-23 17:00",1.5977,"Approved","OW439"
"2017-03-23 18:00",1.6063,"Approved","OW439"
"2017-03-23 19:00",1.6098,"Approved","OW439"
"2017-03-23 20:00",1.6089,"Approved","OW439"
"2017-03-23 21:00",1.6108,"Approved","OW439"
"2017-03-23 22:00",1.6119,"Approved","OW439"
"2017-03-23 23:00",1.6109,"Approved","OW439"
"2017-03-24 00:00",1.6125,"Approved","OW439"
"2017-03-24 01:00",1.6129,"Approved","OW439"
"2017-03-24 02:00",1.6139,"Approved","OW439"
"2017-03-24 03:00",1.6166,"Approved","OW439"
"2017-03-24 04:00",1.6208,"Approved","OW439"
"2017-03-24 05:00",1.6278,"Approved","OW439"
"2017-03-24 06:00",1.63,"Approved","OW439"
"2017-03-24 07:00",1.6322,"Approved","OW439"
"2017-03-24 08:00",1.6346,"Approved","OW439"
"2017-03-24 09:00",1.6372,"Approved","OW439"
"2017-03-24 10:00",1.6355,"Approved","OW439"
"2017-03-24 11:00",1.6337,"Approved","OW439"
"2017-03-24 12:00",1.6291,"Approved","OW439"
"2017-03-24 13:00",1.6288,"Approved","OW439"
"2017-03-24 14:00",1.6307,"Approved","OW439"
"2017-03-24 15:00",1.6324,"Approved","OW439"
"2017-03-24 16:00",1.6358,"Approved","OW439"
"2017-03-24 17:00",1.6428,"Approved","OW439"
"2017-03-24 18:00",1.6461,"Approved","OW439"
"2017-03-24 19:00",1.65,"Approved","OW439"
"2017-03-24 20:00",1.6497,"Approved","OW439"
"2017-03-24 21:00",1.6461,"Approved","OW439"
"2017-03-24 22:00",1.6491,"Approved","OW439"
"2017-03-24 23:00",1.6497,"Approved","OW439"
"2017-03-25 00:00",1.6514,"Approved","OW439"
"2017-03-25 01:00",1.6549,"Approved","OW439"
"2017-03-25 02:00",1.6585,"Approved","OW439"
"2017-03-25 03:00",1.6608,"Approved","OW439"
"2017-03-25 04:00",1.6637,"Approved","OW439"
"2017-03-25 05:00",1.6687,"Approved","OW439"
"2017-03-25 06:00",1.6718,"Approved","OW439"
"2017-03-25 07:00",1.67,"Approved","OW439"
"2017-03-25 08:00",1.6725,"Approved","OW439"
"2017-03-25 09:00",1.673,"Approved","OW439"
"2017-03-25 10:00",1.6711,"Approved","OW439"
"2017-03-25 11:00",1.6678,"Approved","OW439"
"2017-03-25 12:00",1.666,"Approved","OW439"
"2017-03-25 13:00",1.6673,"Approved","OW439"
"2017-03-25 14:00",1.6693,"Approved","OW439"
"2017-03-25 15:00",1.6723,"Approved","OW439"
"2017-03-25 16:00",1.6856,"Approved","OW439"
"2017-03-25 17:00",1.691,"Approved","OW439"
"2017-03-25 18:00",1.689,"Approved","OW439"
"2017-03-25 19:00",1.6943,"Approved","OW439"
"2017-03-25 20:00",1.6952,"Approved","OW439"
"2017-03-25 21:00",1.6948,"Approved","OW439"
"2017-03-25 22:00",1.6923,"Approved","OW439"
"2017-03-25 23:00",1.6952,"Approved","OW439"
"2017-03-26 00:00",1.693,"Approved","OW439"
"2017-03-26 01:00",1.6934,"Approved","OW439"
"2017-03-26 02:00",1.6959,"Approved","OW439"
"2017-03-26 03:00",1.6979,"Approved","OW439"
"2017-03-26 04:00",1.701,"Approved","OW439"
"2017-03-26 05:00",1.7044,"Approved","OW439"
"2017-03-26 06:00",1.707,"Approved","OW439"
"2017-03-26 07:00",1.711,"Approved","OW439"
"2017-03-26 08:00",1.7128,"Approved","OW439"
"2017-03-26 09:00",1.7147,"Approved","OW439"
"2017-03-26 10:00",1.7153,"Approved","OW439"
"2017-03-26 11:00",1.7135,"Approved","OW439"
"2017-03-26 12:00",1.7133,"Approved","OW439"
"2017-03-26 13:00",1.7139,"Approved","OW439"
"2017-03-26 14:00",1.7192,"Approved","OW439"
"2017-03-26 15:00",1.7236,"Approved","OW439"
"2017-03-26 16:00",1.7287,"Approved","OW439"
"2017-03-26 17:00",1.7335,"Approved","OW439"
"2017-03-26 18:00",1.7336,"Approved","OW439"
"2017-03-26 19:00",1.7293,"Approved","OW439"
"2017-03-26 20:00",1.7235,"Approved","OW439"
"2017-03-26 21:00",1.7181,"Approved","OW439"
"2017-03-26 22:00",1.7131,"Approved","OW439"
"2017-03-26 23:00",1.7031,"Approved","OW439"
"2017-03-27 00:00",1.6953,"Approved","OW439"
"2017-03-27 01:00",1.6902,"Approved","OW439"
"2017-03-27 02:00",1.6855,"Approved","OW439"
"2017-03-27 03:00",1.6841,"Approved","OW439"
"2017-03-27 04:00",1.6837,"Approved","OW439"
"2017-03-27 05:00",1.6833,"Approved","OW439"
"2017-03-27 06:00",1.6854,"Approved","OW439"
"2017-03-27 07:00",1.6845,"Approved","OW439"
"2017-03-27 08:00",1.6868,"Approved","OW439"
"2017-03-27 09:00",1.6885,"Approved","OW439"
"2017-03-27 10:00",1.687,"Approved","OW439"
"2017-03-27 11:00",1.6864,"Approved","OW439"
"2017-03-27 12:00",1.6875,"Approved","OW439"
"2017-03-27 13:00",1.6893,"Approved","OW439"
"2017-03-27 14:00",1.6924,"Approved","OW439"
"2017-03-27 15:00",1.6949,"Approved","OW439"
"2017-03-27 16:00",1.7041,"Approved","OW439"
"2017-03-27 17:00",1.7165,"Approved","OW439"
"2017-03-27 18:00",1.7192,"Approved","OW439"
"2017-03-27 19:00",1.7248,"Approved","OW439"
"2017-03-27 20:00",1.7298,"Approved","OW439"
"2017-03-27 21:00",1.731,"Approved","OW439"
"2017-03-27 22:00",1.7329,"Approved","OW439"
"2017-03-27 23:00",1.7323,"Approved","OW439"
"2017-03-28 00:00",1.7317,"Approved","OW439"
"2017-03-28 01:00",1.7331,"Approved","OW439"
"2017-03-28 02:00",1.7357,"Approved","OW439"
"2017-03-28 03:00",1.7386,"Approved","OW439"
"2017-03-28 04:00",1.7424,"Approved","OW439"
"2017-03-28 05:00",1.7476,"Approved","OW439"
"2017-03-28 06:00",1.754,"Approved","OW439"
"2017-03-28 07:00",1.7558,"Approved","OW439"
"2017-03-28 08:00",1.7609,"Approved","OW439"
"2017-03-28 09:00",1.7617,"Approved","OW439"
"2017-03-28 10:00",1.7645,"Approved","OW439"
"2017-03-28 11:00",1.7663,"Approved","OW439"
"2017-03-28 12:00",1.7667,"Approved","OW439"
"2017-03-28 13:00",1.7692,"Approved","OW439"
"2017-03-28 14:00",1.7684,"Approved","OW439"
"2017-03-28 15:00",1.7595,"Approved","OW439"
"2017-03-28 16:00",1.7492,"Approved","OW439"
"2017-03-28 17:00",1.7383,"Approved","OW439"
"2017-03-28 18:00",1.7307,"Approved","OW439"
"2017-03-28 19:00",1.725,"Approved","OW439"
"2017-03-28 20:00",1.7176,"Approved","OW439"
"2017-03-28 21:00",1.7135,"Approved","OW439"
"2017-03-28 22:00",1.7045,"Approved","OW439"
"2017-03-28 23:00",1.6962,"Approved","OW439"
"2017-03-29 00:00",1.6926,"Approved","OW439"
"2017-03-29 01:00",1.6893,"Approved","OW439"
"2017-03-29 02:00",1.6847,"Approved","OW439"
"2017-03-29 03:00",1.6822,"Approved","OW439"
"2017-03-29 04:00",1.6802,"Approved","OW439"
"2017-03-29 05:00",1.6779,"Approved","OW439"
"2017-03-29 06:00",1.6743,"Approved","OW439"
"2017-03-29 07:00",1.6713,"Approved","OW439"
"2017-03-29 08:00",1.6656,"Approved","OW439"
"2017-03-29 09:00",1.6561,"Approved","OW439"
"2017-03-29 10:00",1.6456,"Approved","OW439"
"2017-03-29 11:00",1.6289,"Approved","OW439"
"2017-03-29 12:00",1.6095,"Approved","OW439"
"2017-03-29 13:00",1.585,"Approved","OW439"
"2017-03-29 14:00",1.5559,"Approved","OW439"
"2017-03-29 15:00",1.5266,"Approved","OW439"
"2017-03-29 16:00",1.4991,"Approved","OW439"
"2017-03-29 17:00",1.4772,"Approved","OW439"
"2017-03-29 18:00",1.4601,"Approved","OW439"
"2017-03-29 19:00",1.4462,"Approved","OW439"
"2017-03-29 20:00",1.4333,"Approved","OW439"
"2017-03-29 21:00",1.423,"Approved","OW439"
"2017-03-29 22:00",1.4186,"Approved","OW439"
"2017-03-29 23:00",1.4086,"Approved","OW439"
"2017-03-30 00:00",1.4039,"Approved","OW439"
"2017-03-30 01:00",1.3967,"Approved","OW439"
"2017-03-30 02:00",1.3916,"Approved","OW439"
"2017-03-30 03:00",1.3855,"Approved","OW439"
"2017-03-30 04:00",1.387,"Approved","OW439"
"2017-03-30 05:00",1.3875,"Approved","OW439"
"2017-03-30 06:00",1.3903,"Approved","OW439"
"2017-03-30 07:00",1.3914,"Approved","OW439"
"2017-03-30 08:00",1.3942,"Approved","OW439"
"2017-03-30 09:00",1.3956,"Approved","OW439"
"2017-03-30 10:00",1.3981,"Approved","OW439"
"2017-03-30 11:00",1.3999,"Approved","OW439"
"2017-03-30 12:00",1.3996,"Approved","OW439"
"2017-03-30 13:00",1.4026,"Approved","OW439"
"2017-03-30 14:00",1.404,"Approved","OW439"
"2017-03-30 15:00",1.4095,"Approved","OW439"
"2017-03-30 16:00",1.4268,"Approved","OW439"
"2017-03-30 17:00",1.4309,"Approved","OW439"
"2017-03-30 18:00",1.4351,"Approved","OW439"
"2017-03-30 19:00",1.4402,"Approved","OW439"
"2017-03-30 20:00",1.4459,"Approved","OW439"
"2017-03-30 21:00",1.4502,"Approved","OW439"
"2017-03-30 22:00",1.4544,"Approved","OW439"
"2017-03-30 23:00",1.4555,"Approved","OW439"
"2017-03-31 00:00",1.4617,"Approved","OW439"
"2017-03-31 01:00",1.4631,"Approved","OW439"
"2017-03-31 02:00",1.4645,"Approved","OW439"
"2017-03-31 03:00",1.465,"Approved","OW439"
"2017-03-31 04:00",1.4692,"Approved","OW439"
"2017-03-31 05:00",1.4719,"Approved","OW439"
"2017-03-31 06:00",1.4754,"Approved","OW439"
"2017-03-31 07:00",1.4806,"Approved","OW439"
"2017-03-31 08:00",1.4854,"Approved","OW439"
"2017-03-31 09:00",1.4902,"Approved","OW439"
"2017-03-31 10:00",1.4952,"Approved","OW439"
"2017-03-31 11:00",1.4991,"Approved","OW439"
"2017-03-31 12:00",1.5014,"Approved","OW439"
"2017-03-31 13:00",1.5066,"Approved","OW439"
"2017-03-31 14:00",1.5092,"Approved","OW439"
"2017-03-31 15:00",1.5196,"Approved","OW439"
"2017-03-31 16:00",1.5282,"Approved","OW439"
"2017-03-31 17:00",1.5354,"Approved","OW439"
"2017-03-31 18:00",1.5433,"Approved","OW439"
"2017-03-31 19:00",1.5494,"Approved","OW439"
"2017-03-31 20:00",1.5528,"Approved","OW439"
"2017-03-31 21:00",1.5559,"Approved","OW439"
"2017-03-31 22:00",1.5618,"Approved","OW439"
"2017-03-31 23:00",1.5655,"Approved","OW439"
"2017-04-01 00:00",1.5695,"Approved","OW439"
"2017-04-01 01:00",1.5705,"Approved","OW439"
"2017-04-01 02:00",1.575,"Approved","OW439"
"2017-04-01 03:00",1.5773,"Approved","OW439"
"2017-04-01 04:00",1.5804,"Approved","OW439"
"2017-04-01 05:00",1.5882,"Approved","OW439"
"2017-04-01 06:00",1.5933,"Approved","OW439"
"2017-04-01 07:00",1.5952,"Approved","OW439"
"2017-04-01 08:00",1.6008,"Approved","OW439"
"2017-04-01 09:00",1.6056,"Approved","OW439"
"2017-04-01 10:00",1.6105,"Approved","OW439"
"2017-04-01 11:00",1.6155,"Approved","OW439"
"2017-04-01 12:00",1.621,"Approved","OW439"
"2017-04-01 13:00",1.6248,"Approved","OW439"
"2017-04-01 14:00",1.6296,"Approved","OW439"
"2017-04-01 15:00",1.6342,"Approved","OW439"
"2017-04-01 16:00",1.6388,"Approved","OW439"
"2017-04-01 17:00",1.6423,"Approved","OW439"
"2017-04-01 18:00",1.6487,"Approved","OW439"
"2017-04-01 19:00",1.6542,"Approved","OW439"
"2017-04-01 20:00",1.6569,"Approved","OW439"
"2017-04-01 21:00",1.6616,"Approved","OW439"
"2017-04-01 22:00",1.6634,"Approved","OW439"
"2017-04-01 23:00",1.6647,"Approved","OW439"
"2017-04-02 00:00",1.6693,"Approved","OW439"
"2017-04-02 01:00",1.6741,"Approved","OW439"
"2017-04-02 02:00",1.671,"Approved","OW439"
"2017-04-02 03:00",1.6721,"Approved","OW439"
"2017-04-02 04:00",1.6752,"Approved","OW439"
"2017-04-02 05:00",1.6775,"Approved","OW439"
"2017-04-02 06:00",1.6811,"Approved","OW439"
"2017-04-02 07:00",1.6852,"Approved","OW439"
"2017-04-02 08:00",1.6899,"Approved","OW439"
"2017-04-02 09:00",1.6974,"Approved","OW439"
"2017-04-02 10:00",1.7032,"Approved","OW439"
"2017-04-02 11:00",1.7036,"Approved","OW439"
"2017-04-02 12:00",1.7078,"Approved","OW439"
"2017-04-02 13:00",1.7123,"Approved","OW439"
"2017-04-02 14:00",1.7131,"Approved","OW439"
"2017-04-02 15:00",1.7236,"Approved","OW439"
"2017-04-02 16:00",1.736,"Approved","OW439"
"2017-04-02 17:00",1.7393,"Approved","OW439"
"2017-04-02 18:00",1.7395,"Approved","OW439"
"2017-04-02 19:00",1.7409,"Approved","OW439"
"2017-04-02 20:00",1.746,"Approved","OW439"
"2017-04-02 21:00",1.7486,"Approved","OW439"
"2017-04-02 22:00",1.7508,"Approved","OW439"
"2017-04-02 23:00",1.7553,"Approved","OW439"
"2017-04-03 00:00",1.7585,"Approved","OW439"
"2017-04-03 01:00",1.7593,"Approved","OW439"
"2017-04-03 02:00",1.7601,"Approved","OW439"
"2017-04-03 03:00",1.7625,"Approved","OW439"
"2017-04-03 04:00",1.7632,"Approved","OW439"
"2017-04-03 05:00",1.7658,"Approved","OW439"
"2017-04-03 06:00",1.7677,"Approved","OW439"
"2017-04-03 07:00",1.7706,"Approved","OW439"
"2017-04-03 08:00",1.7738,"Approved","OW439"
"2017-04-03 09:00",1.7777,"Approved","OW439"
"2017-04-03 10:00",1.7809,"Approved","OW439"
"2017-04-03 11:00",1.7829,"Approved","OW439"
"2017-04-03 12:00",1.7863,"Approved","OW439"
"2017-04-03 13:00",1.7883,"Approved","OW439"
"2017-04-03 14:00",1.7922,"Approved","OW439"
"2017-04-03 15:00",1.7996,"Approved","OW439"
"2017-04-03 16:00",1.8137,"Approved","OW439"
"2017-04-03 17:00",1.8163,"Approved","OW439"
"2017-04-03 18:00",1.8192,"Approved","OW439"
"2017-04-03 19:00",1.8223,"Approved","OW439"
"2017-04-03 20:00",1.82,"Approved","OW439"
"2017-04-03 21:00",1.8233,"Approved","OW439"
"2017-04-03 22:00",1.8252,"Approved","OW439"
"2017-04-03 23:00",1.8275,"Approved","OW439"
"2017-04-04 00:00",1.8289,"Approved","OW439"
"2017-04-04 01:00",1.8303,"Approved","OW439"
"2017-04-04 02:00",1.8321,"Approved","OW439"
"2017-04-04 03:00",1.833,"Approved","OW439"
"2017-04-04 04:00",1.8352,"Approved","OW439"
"2017-04-04 05:00",1.837,"Approved","OW439"
"2017-04-04 06:00",1.8382,"Approved","OW439"
"2017-04-04 07:00",1.8388,"Approved","OW439"
"2017-04-04 08:00",1.8399,"Approved","OW439"
"2017-04-04 09:00",1.8422,"Approved","OW439"
"2017-04-04 10:00",1.8442,"Approved","OW439"
"2017-04-04 11:00",1.8461,"Approved","OW439"
"2017-04-04 12:00",1.8484,"Approved","OW439"
"2017-04-04 13:00",1.8519,"Approved","OW439"
"2017-04-04 14:00",1.8559,"Approved","OW439"
"2017-04-04 15:00",1.8591,"Approved","OW439"
"2017-04-04 16:00",1.8674,"Approved","OW439"
"2017-04-04 17:00",1.8746,"Approved","OW439"
"2017-04-04 18:00",1.8783,"Approved","OW439"
"2017-04-04 19:00",1.8797,"Approved","OW439"
"2017-04-04 20:00",1.8791,"Approved","OW439"
"2017-04-04 21:00",1.8817,"Approved","OW439"
"2017-04-04 22:00",1.8839,"Approved","OW439"
"2017-04-04 23:00",1.8859,"Approved","OW439"
"2017-04-05 00:00",1.8856,"Approved","OW439"
"2017-04-05 01:00",1.8867,"Approved","OW439"
"2017-04-05 02:00",1.8908,"Approved","OW439"
"2017-04-05 03:00",1.8936,"Approved","OW439"
"2017-04-05 04:00",1.8985,"Approved","OW439"
"2017-04-05 05:00",1.8987,"Approved","OW439"
"2017-04-05 06:00",1.8893,"Approved","OW439"
"2017-04-05 07:00",1.8694,"Approved","OW439"
"2017-04-05 08:00",1.8432,"Approved","OW439"
"2017-04-05 09:00",1.8161,"Approved","OW439"
"2017-04-05 10:00",1.7844,"Approved","OW439"
"2017-04-05 11:00",1.7548,"Approved","OW439"
"2017-04-05 12:00",1.7313,"Approved","OW439"
"2017-04-05 13:00",1.7095,"Approved","OW439"
"2017-04-05 14:00",1.6835,"Approved","OW439"
"2017-04-05 15:00",1.6605,"Approved","OW439"
"2017-04-05 16:00",1.6425,"Approved","OW439"
"2017-04-05 17:00",1.6298,"Approved","OW439"
"2017-04-05 18:00",1.6174,"Approved","OW439"
"2017-04-05 19:00",1.6077,"Approved","OW439"
"2017-04-05 20:00",1.5974,"Approved","OW439"
"2017-04-05 21:00",1.5899,"Approved","OW439"
"2017-04-05 22:00",1.5828,"Approved","OW439"
"2017-04-05 23:00",1.5748,"Approved","OW439"
"2017-04-06 00:00",1.5706,"Approved","OW439"
"2017-04-06 01:00",1.5665,"Approved","OW439"
"2017-04-06 02:00",1.5637,"Approved","OW439"
"2017-04-06 03:00",1.5619,"Approved","OW439"
"2017-04-06 04:00",1.561,"Approved","OW439"
"2017-04-06 05:00",1.5608,"Approved","OW439"
"2017-04-06 06:00",1.5592,"Approved","OW439"
"2017-04-06 07:00",1.556,"Approved","OW439"
"2017-04-06 08:00",1.5542,"Approved","OW439"
"2017-04-06 09:00",1.5527,"Approved","OW439"
"2017-04-06 10:00",1.5509,"Approved","OW439"
"2017-04-06 11:00",1.5505,"Approved","OW439"
"2017-04-06 12:00",1.548,"Approved","OW439"
"2017-04-06 13:00",1.5484,"Approved","OW439"
"2017-04-06 14:00",1.5505,"Approved","OW439"
"2017-04-06 15:00",1.5517,"Approved","OW439"
"2017-04-06 16:00",1.5549,"Approved","OW439"
"2017-04-06 17:00",1.5573,"Approved","OW439"
"2017-04-06 18:00",1.5655,"Approved","OW439"
"2017-04-06 19:00",1.5705,"Approved","OW439"
"2017-04-06 20:00",1.5708,"Approved","OW439"
"2017-04-06 21:00",1.5714,"Approved","OW439"
"2017-04-06 22:00",1.5734,"Approved","OW439"
"2017-04-06 23:00",1.5737,"Approved","OW439"
"2017-04-07 00:00",1.5702,"Approved","OW439"
"2017-04-07 01:00",1.5717,"Approved","OW439"
"2017-04-07 02:00",1.5731,"Approved","OW439"
"2017-04-07 03:00",1.5737,"Approved","OW439"
"2017-04-07 04:00",1.5756,"Approved","OW439"
"2017-04-07 05:00",1.5742,"Approved","OW439"
"2017-04-07 06:00",1.5722,"Approved","OW439"
"2017-04-07 07:00",1.5721,"Approved","OW439"
"2017-04-07 08:00",1.5742,"Approved","OW439"
"2017-04-07 09:00",1.5703,"Approved","OW439"
"2017-04-07 10:00",1.5704,"Approved","OW439"
"2017-04-07 11:00",1.5744,"Approved","OW439"
"2017-04-07 12:00",1.5747,"Approved","OW439"
"2017-04-07 13:00",1.5596,"Approved","OW439"
"2017-04-07 14:00",1.5363,"Approved","OW439"
"2017-04-07 15:00",1.5229,"Approved","OW439"
"2017-04-07 16:00",1.513,"Approved","OW439"
"2017-04-07 17:00",1.5044,"Approved","OW439"
"2017-04-07 18:00",1.4991,"Approved","OW439"
"2017-04-07 19:00",1.4971,"Approved","OW439"
"2017-04-07 20:00",1.4929,"Approved","OW439"
"2017-04-07 21:00",1.49,"Approved","OW439"
"2017-04-07 22:00",1.4882,"Approved","OW439"
"2017-04-07 23:00",1.4841,"Approved","OW439"
"2017-04-08 00:00",1.4796,"Approved","OW439"
"2017-04-08 01:00",1.4739,"Approved","OW439"
"2017-04-08 02:00",1.4765,"Approved","OW439"
"2017-04-08 03:00",1.4818,"Approved","OW439"
"2017-04-08 04:00",1.4852,"Approved","OW439"
"2017-04-08 05:00",1.4883,"Approved","OW439"
"2017-04-08 06:00",1.49,"Approved","OW439"
"2017-04-08 07:00",1.4876,"Approved","OW439"
"2017-04-08 08:00",1.4849,"Approved","OW439"
"2017-04-08 09:00",1.4797,"Approved","OW439"
"2017-04-08 10:00",1.4733,"Approved","OW439"
"2017-04-08 11:00",1.4689,"Approved","OW439"
"2017-04-08 12:00",1.4657,"Approved","OW439"
"2017-04-08 13:00",1.4645,"Approved","OW439"
"2017-04-08 14:00",1.4645,"Approved","OW439"
"2017-04-08 15:00",1.4682,"Approved","OW439"
"2017-04-08 16:00",1.4728,"Approved","OW439"
"2017-04-08 17:00",1.4781,"Approved","OW439"
"2017-04-08 18:00",1.4818,"Approved","OW439"
"2017-04-08 19:00",1.4854,"Approved","OW439"
"2017-04-08 20:00",1.4882,"Approved","OW439"
"2017-04-08 21:00",1.4906,"Approved","OW439"
"2017-04-08 22:00",1.4922,"Approved","OW439"
"2017-04-08 23:00",1.493,"Approved","OW439"
"2017-04-09 00:00",1.4912,"Approved","OW439"
"2017-04-09 01:00",1.4932,"Approved","OW439"
"2017-04-09 02:00",1.4944,"Approved","OW439"
"2017-04-09 03:00",1.4961,"Approved","OW439"
"2017-04-09 04:00",1.5005,"Approved","OW439"
"2017-04-09 05:00",1.5049,"Approved","OW439"
"2017-04-09 06:00",1.5083,"Approved","OW439"
"2017-04-09 07:00",1.512,"Approved","OW439"
"2017-04-09 08:00",1.5161,"Approved","OW439"
"2017-04-09 09:00",1.5184,"Approved","OW439"
"2017-04-09 10:00",1.5194,"Approved","OW439"
"2017-04-09 11:00",1.5206,"Approved","OW439"
"2017-04-09 12:00",1.5233,"Approved","OW439"
"2017-04-09 13:00",1.5259,"Approved","OW439"
"2017-04-09 14:00",1.5306,"Approved","OW439"
"2017-04-09 15:00",1.5378,"Approved","OW439"
"2017-04-09 16:00",1.5474,"Approved","OW439"
"2017-04-09 17:00",1.5522,"Approved","OW439"
"2017-04-09 18:00",1.5592,"Approved","OW439"
"2017-04-09 19:00",1.5638,"Approved","OW439"
"2017-04-09 20:00",1.5676,"Approved","OW439"
"2017-04-09 21:00",1.5686,"Approved","OW439"
"2017-04-09 22:00",1.5716,"Approved","OW439"
"2017-04-09 23:00",1.5719,"Approved","OW439"
"2017-04-10 00:00",1.5699,"Approved","OW439"
"2017-04-10 01:00",1.5706,"Approved","OW439"
"2017-04-10 02:00",1.5737,"Approved","OW439"
"2017-04-10 03:00",1.5773,"Approved","OW439"
"2017-04-10 04:00",1.5827,"Approved","OW439"
"2017-04-10 05:00",1.5895,"Approved","OW439"
"2017-04-10 06:00",1.5992,"Approved","OW439"
"2017-04-10 07:00",1.6063,"Approved","OW439"
"2017-04-10 08:00",1.6125,"Approved","OW439"
"2017-04-10 09:00",1.6177,"Approved","OW439"
"2017-04-10 10:00",1.6198,"Approved","OW439"
"2017-04-10 11:00",1.6254,"Approved","OW439"
"2017-04-10 12:00",1.6309,"Approved","OW439"
"2017-04-10 13:00",1.6365,"Approved","OW439"
"2017-04-10 14:00",1.6446,"Approved","OW439"
"2017-04-10 15:00",1.6585,"Approved","OW439"
"2017-04-10 16:00",1.669,"Approved","OW439"
"2017-04-10 17:00",1.6736,"Approved","OW439"
"2017-04-10 18:00",1.6792,"Approved","OW439"
"2017-04-10 19:00",1.6847,"Approved","OW439"
"2017-04-10 20:00",1.6933,"Approved","OW439"
"2017-04-10 21:00",1.7024,"Approved","OW439"
"2017-04-10 22:00",1.7024,"Approved","OW439"
"2017-04-10 23:00",1.7101,"Approved","OW439"
"2017-04-11 00:00",1.7139,"Approved","OW439"
"2017-04-11 01:00",1.716,"Approved","OW439"
"2017-04-11 02:00",1.7194,"Approved","OW439"
"2017-04-11 03:00",1.7231,"Approved","OW439"
"2017-04-11 04:00",1.7294,"Approved","OW439"
"2017-04-11 05:00",1.7364,"Approved","OW439"
"2017-04-11 06:00",1.7437,"Approved","OW439"
"2017-04-11 07:00",1.7487,"Approved","OW439"
"2017-04-11 08:00",1.7525,"Approved","OW439"
"2017-04-11 09:00",1.756,"Approved","OW439"
"2017-04-11 10:00",1.7597,"Approved","OW439"
"2017-04-11 11:00",1.7628,"Approved","OW439"
"2017-04-11 12:00",1.7618,"Approved","OW439"
"2017-04-11 13:00",1.7624,"Approved","OW439"
"2017-04-11 14:00",1.7649,"Approved","OW439"
"2017-04-11 15:00",1.7764,"Approved","OW439"
"2017-04-11 16:00",1.7875,"Approved","OW439"
"2017-04-11 17:00",1.7896,"Approved","OW439"
"2017-04-11 18:00",1.7881,"Approved","OW439"
"2017-04-11 19:00",1.7915,"Approved","OW439"
"2017-04-11 20:00",1.7976,"Approved","OW439"
"2017-04-11 21:00",1.7977,"Approved","OW439"
"2017-04-11 22:00",1.7996,"Approved","OW439"
"2017-04-11 23:00",1.8013,"Approved","OW439"
"2017-04-12 00:00",1.8021,"Approved","OW439"
"2017-04-12 01:00",1.8005,"Approved","OW439"
"2017-04-12 02:00",1.8003,"Approved","OW439"
"2017-04-12 03:00",1.8011,"Approved","OW439"
"2017-04-12 04:00",1.8047,"Approved","OW439"
"2017-04-12 05:00",1.808,"Approved","OW439"
"2017-04-12 06:00",1.8108,"Approved","OW439"
"2017-04-12 07:00",1.8143,"Approved","OW439"
"2017-04-12 08:00",1.8182,"Approved","OW439"
"2017-04-12 09:00",1.8196,"Approved","OW439"
"2017-04-12 10:00",1.8214,"Approved","OW439"
"2017-04-12 11:00",1.8226,"Approved","OW439"
"2017-04-12 12:00",1.8262,"Approved","OW439"
"2017-04-12 13:00",1.8251,"Approved","OW439"
"2017-04-12 14:00",1.8091,"Approved","OW439"
"2017-04-12 15:00",1.776,"Approved","OW439"
"2017-04-12 16:00",1.7366,"Approved","OW439"
"2017-04-12 17:00",1.7005,"Approved","OW439"
"2017-04-12 18:00",1.6723,"Approved","OW439"
"2017-04-12 19:00",1.6521,"Approved","OW439"
"2017-04-12 20:00",1.6349,"Approved","OW439"
"2017-04-12 21:00",1.6192,"Approved","OW439"
"2017-04-12 22:00",1.6033,"Approved","OW439"
"2017-04-12 23:00",1.5909,"Approved","OW439"
"2017-04-13 00:00",1.5775,"Approved","OW439"
"2017-04-13 01:00",1.5657,"Approved","OW439"
"2017-04-13 02:00",1.5568,"Approved","OW439"
"2017-04-13 03:00",1.5491,"Approved","OW439"
"2017-04-13 04:00",1.5456,"Approved","OW439"
"2017-04-13 05:00",1.5432,"Approved","OW439"
"2017-04-13 06:00",1.5393,"Approved","OW439"
"2017-04-13 07:00",1.5368,"Approved","OW439"
"2017-04-13 08:00",1.5298,"Approved","OW439"
"2017-04-13 09:00",1.5192,"Approved","OW439"
"2017-04-13 10:00",1.5021,"Approved","OW439"
"2017-04-13 11:00",1.4865,"Approved","OW439"
"2017-04-13 12:00",1.4733,"Approved","OW439"
"2017-04-13 13:00",1.463,"Approved","OW439"
"2017-04-13 14:00",1.4545,"Approved","OW439"
"2017-04-13 15:00",1.4486,"Approved","OW439"