"Time","Value","Approval","myLocation"
"2012-04-27 10:00",1.026,"Approved","OW396"
"2012-04-27 11:00",1.0176,"Approved","OW396"
"2012-04-27 12:00",1.0153,"Approved","OW396"
"2012-04-27 13:00",1.014,"Approved","OW396"
"2012-04-27 14:00",1.0152,"Approved","OW396"
"2012-04-27 15:00",1.0134,"Approved","OW396"
"2012-04-27 16:00",1.0132,"Approved","OW396"
"2012-04-27 17:00",1.013,"Approved","OW396"
"2012-04-27 18:00",1.0103,"Approved","OW396"
"2012-04-27 19:00",1.0079,"Approved","OW396"
"2012-04-27 20:00",1.0081,"Approved","OW396"
"2012-04-27 21:00",1.0096,"Approved","OW396"
"2012-04-27 22:00",1.0091,"Approved","OW396"
"2012-04-27 23:00",1.0081,"Approved","OW396"
"2012-04-28 00:00",1.0082,"Approved","OW396"
"2012-04-28 01:00",1.0087,"Approved","OW396"
"2012-04-28 02:00",1.0069,"Approved","OW396"
"2012-04-28 03:00",1.0059,"Approved","OW396"
"2012-04-28 04:00",1.0055,"Approved","OW396"
"2012-04-28 05:00",1.0046,"Approved","OW396"
"2012-04-28 06:00",1.0049,"Approved","OW396"
"2012-04-28 07:00",1.0059,"Approved","OW396"
"2012-04-28 08:00",1.0062,"Approved","OW396"
"2012-04-28 09:00",1.0065,"Approved","OW396"
"2012-04-28 10:00",1.0065,"Approved","OW396"
"2012-04-28 11:00",1.0054,"Approved","OW396"
"2012-04-28 12:00",1.0041,"Approved","OW396"
"2012-04-28 13:00",1.0028,"Approved","OW396"
"2012-04-28 14:00",1.001,"Approved","OW396"
"2012-04-28 15:00",1.0003,"Approved","OW396"
"2012-04-28 16:00",0.9989,"Approved","OW396"
"2012-04-28 17:00",0.9985,"Approved","OW396"
"2012-04-28 18:00",0.9982,"Approved","OW396"
"2012-04-28 19:00",0.9965,"Approved","OW396"
"2012-04-28 20:00",0.9964,"Approved","OW396"
"2012-04-28 21:00",0.9981,"Approved","OW396"
"2012-04-28 22:00",0.9981,"Approved","OW396"
"2012-04-28 23:00",0.9967,"Approved","OW396"
"2012-04-29 00:00",0.9976,"Approved","OW396"
"2012-04-29 01:00",0.9974,"Approved","OW396"
"2012-04-29 02:00",0.9963,"Approved","OW396"
"2012-04-29 03:00",0.9939,"Approved","OW396"
"2012-04-29 04:00",0.9919,"Approved","OW396"
"2012-04-29 05:00",0.9888,"Approved","OW396"
"2012-04-29 06:00",0.9899,"Approved","OW396"
"2012-04-29 07:00",0.9909,"Approved","OW396"
"2012-04-29 08:00",0.9873,"Approved","OW396"
"2012-04-29 09:00",0.9865,"Approved","OW396"
"2012-04-29 10:00",0.985,"Approved","OW396"
"2012-04-29 11:00",0.9828,"Approved","OW396"
"2012-04-29 12:00",0.9785,"Approved","OW396"
"2012-04-29 13:00",0.9723,"Approved","OW396"
"2012-04-29 14:00",0.9682,"Approved","OW396"
"2012-04-29 15:00",0.962,"Approved","OW396"
"2012-04-29 16:00",0.9563,"Approved","OW396"
"2012-04-29 17:00",0.9513,"Approved","OW396"
"2012-04-29 18:00",0.9457,"Approved","OW396"
"2012-04-29 19:00",0.9409,"Approved","OW396"
"2012-04-29 20:00",0.9378,"Approved","OW396"
"2012-04-29 21:00",0.9348,"Approved","OW396"
"2012-04-29 22:00",0.9314,"Approved","OW396"
"2012-04-29 23:00",0.9258,"Approved","OW396"
"2012-04-30 00:00",0.9203,"Approved","OW396"
"2012-04-30 01:00",0.916,"Approved","OW396"
"2012-04-30 02:00",0.9132,"Approved","OW396"
"2012-04-30 03:00",0.9084,"Approved","OW396"
"2012-04-30 04:00",0.9098,"Approved","OW396"
"2012-04-30 05:00",0.9115,"Approved","OW396"
"2012-04-30 06:00",0.9117,"Approved","OW396"
"2012-04-30 07:00",0.913,"Approved","OW396"
"2012-04-30 08:00",0.9147,"Approved","OW396"
"2012-04-30 09:00",0.9175,"Approved","OW396"
"2012-04-30 10:00",0.92,"Approved","OW396"
"2012-04-30 11:00",0.9253,"Approved","OW396"
"2012-04-30 12:00",0.9298,"Approved","OW396"
"2012-04-30 13:00",0.9336,"Approved","OW396"
"2012-04-30 14:00",0.9382,"Approved","OW396"
"2012-04-30 15:00",0.9431,"Approved","OW396"
"2012-04-30 16:00",0.9448,"Approved","OW396"
"2012-04-30 17:00",0.9487,"Approved","OW396"
"2012-04-30 18:00",0.9517,"Approved","OW396"
"2012-04-30 19:00",0.9531,"Approved","OW396"
"2012-04-30 20:00",0.957,"Approved","OW396"
"2012-04-30 21:00",0.9615,"Approved","OW396"
"2012-04-30 22:00",0.9648,"Approved","OW396"
"2012-04-30 23:00",0.9663,"Approved","OW396"
"2012-05-01 00:00",0.9687,"Approved","OW396"
"2012-05-01 01:00",0.971,"Approved","OW396"
"2012-05-01 02:00",0.973,"Approved","OW396"
"2012-05-01 03:00",0.9753,"Approved","OW396"
"2012-05-01 04:00",0.9751,"Approved","OW396"
"2012-05-01 05:00",0.9744,"Approved","OW396"
"2012-05-01 06:00",0.9735,"Approved","OW396"
"2012-05-01 07:00",0.9749,"Approved","OW396"
"2012-05-01 08:00",0.9749,"Approved","OW396"
"2012-05-01 09:00",0.9746,"Approved","OW396"
"2012-05-01 10:00",0.9762,"Approved","OW396"
"2012-05-01 11:00",0.9772,"Approved","OW396"
"2012-05-01 12:00",0.9776,"Approved","OW396"
"2012-05-01 13:00",0.9751,"Approved","OW396"
"2012-05-01 14:00",0.9752,"Approved","OW396"
"2012-05-01 15:00",0.9783,"Approved","OW396"
"2012-05-01 16:00",0.9781,"Approved","OW396"
"2012-05-01 17:00",0.9767,"Approved","OW396"
"2012-05-01 18:00",0.9753,"Approved","OW396"
"2012-05-01 19:00",0.9743,"Approved","OW396"
"2012-05-01 20:00",0.9772,"Approved","OW396"
"2012-05-01 21:00",0.98,"Approved","OW396"
"2012-05-01 22:00",0.9805,"Approved","OW396"
"2012-05-01 23:00",0.9801,"Approved","OW396"
"2012-05-02 00:00",0.9798,"Approved","OW396"
"2012-05-02 01:00",0.9795,"Approved","OW396"
"2012-05-02 02:00",0.9803,"Approved","OW396"
"2012-05-02 03:00",0.9804,"Approved","OW396"
"2012-05-02 04:00",0.9815,"Approved","OW396"
"2012-05-02 05:00",0.9817,"Approved","OW396"
"2012-05-02 06:00",0.9831,"Approved","OW396"
"2012-05-02 07:00",0.9852,"Approved","OW396"
"2012-05-02 08:00",0.9867,"Approved","OW396"
"2012-05-02 09:00",0.9872,"Approved","OW396"
"2012-05-02 10:00",0.9871,"Approved","OW396"
"2012-05-02 11:00",0.9835,"Approved","OW396"
"2012-05-02 12:00",0.9803,"Approved","OW396"
"2012-05-02 13:00",0.977,"Approved","OW396"
"2012-05-02 14:00",0.9761,"Approved","OW396"
"2012-05-02 15:00",0.9733,"Approved","OW396"
"2012-05-02 16:00",0.9707,"Approved","OW396"
"2012-05-02 17:00",0.9684,"Approved","OW396"
"2012-05-02 18:00",0.9658,"Approved","OW396"
"2012-05-02 19:00",0.9637,"Approved","OW396"
"2012-05-02 20:00",0.9623,"Approved","OW396"
"2012-05-02 21:00",0.962,"Approved","OW396"
"2012-05-02 22:00",0.9598,"Approved","OW396"
"2012-05-02 23:00",0.9573,"Approved","OW396"
"2012-05-03 00:00",0.9548,"Approved","OW396"
"2012-05-03 01:00",0.9521,"Approved","OW396"
"2012-05-03 02:00",0.948,"Approved","OW396"
"2012-05-03 03:00",0.9453,"Approved","OW396"
"2012-05-03 04:00",0.944,"Approved","OW396"
"2012-05-03 05:00",0.9415,"Approved","OW396"
"2012-05-03 06:00",0.9408,"Approved","OW396"
"2012-05-03 07:00",0.9419,"Approved","OW396"
"2012-05-03 08:00",0.9432,"Approved","OW396"
"2012-05-03 09:00",0.9445,"Approved","OW396"
"2012-05-03 10:00",0.9447,"Approved","OW396"
"2012-05-03 11:00",0.9465,"Approved","OW396"
"2012-05-03 12:00",0.9479,"Approved","OW396"
"2012-05-03 13:00",0.9499,"Approved","OW396"
"2012-05-03 14:00",0.9512,"Approved","OW396"
"2012-05-03 15:00",0.9523,"Approved","OW396"
"2012-05-03 16:00",0.9532,"Approved","OW396"
"2012-05-03 17:00",0.9563,"Approved","OW396"
"2012-05-03 18:00",0.9597,"Approved","OW396"
"2012-05-03 19:00",0.9647,"Approved","OW396"
"2012-05-03 20:00",0.9699,"Approved","OW396"
"2012-05-03 21:00",0.9766,"Approved","OW396"
"2012-05-03 22:00",0.9819,"Approved","OW396"
"2012-05-03 23:00",0.9853,"Approved","OW396"
"2012-05-04 00:00",0.9893,"Approved","OW396"
"2012-05-04 01:00",0.9916,"Approved","OW396"
"2012-05-04 02:00",0.9921,"Approved","OW396"
"2012-05-04 03:00",0.994,"Approved","OW396"
"2012-05-04 04:00",0.9974,"Approved","OW396"
"2012-05-04 05:00",1,"Approved","OW396"
"2012-05-04 06:00",1.0033,"Approved","OW396"
"2012-05-04 07:00",1.0072,"Approved","OW396"
"2012-05-04 08:00",1.0096,"Approved","OW396"
"2012-05-04 09:00",1.0131,"Approved","OW396"
"2012-05-04 10:00",1.0139,"Approved","OW396"
"2012-05-04 11:00",1.0158,"Approved","OW396"
"2012-05-04 12:00",1.0153,"Approved","OW396"
"2012-05-04 13:00",1.0159,"Approved","OW396"
"2012-05-04 14:00",1.018,"Approved","OW396"
"2012-05-04 15:00",1.0173,"Approved","OW396"
"2012-05-04 16:00",1.0169,"Approved","OW396"
"2012-05-04 17:00",1.016,"Approved","OW396"
"2012-05-04 18:00",1.0163,"Approved","OW396"
"2012-05-04 19:00",1.0177,"Approved","OW396"
"2012-05-04 20:00",1.0217,"Approved","OW396"
"2012-05-04 21:00",1.0273,"Approved","OW396"
"2012-05-04 22:00",1.0297,"Approved","OW396"
"2012-05-04 23:00",1.0298,"Approved","OW396"
"2012-05-05 00:00",1.0303,"Approved","OW396"
"2012-05-05 01:00",1.0303,"Approved","OW396"
"2012-05-05 02:00",1.0313,"Approved","OW396"
"2012-05-05 03:00",1.0317,"Approved","OW396"
"2012-05-05 04:00",1.0333,"Approved","OW396"
"2012-05-05 05:00",1.0349,"Approved","OW396"
"2012-05-05 06:00",1.0354,"Approved","OW396"
"2012-05-05 07:00",1.0362,"Approved","OW396"
"2012-05-05 08:00",1.0378,"Approved","OW396"
"2012-05-05 09:00",1.0382,"Approved","OW396"
"2012-05-05 10:00",1.0397,"Approved","OW396"
"2012-05-05 11:00",1.039,"Approved","OW396"
"2012-05-05 12:00",1.0374,"Approved","OW396"
"2012-05-05 13:00",1.0366,"Approved","OW396"
"2012-05-05 14:00",1.0362,"Approved","OW396"
"2012-05-05 15:00",1.0344,"Approved","OW396"
"2012-05-05 16:00",1.0322,"Approved","OW396"
"2012-05-05 17:00",1.0301,"Approved","OW396"
"2012-05-05 18:00",1.0283,"Approved","OW396"
"2012-05-05 19:00",1.0277,"Approved","OW396"
"2012-05-05 20:00",1.0291,"Approved","OW396"
"2012-05-05 21:00",1.0326,"Approved","OW396"
"2012-05-05 22:00",1.0336,"Approved","OW396"
"2012-05-05 23:00",1.0329,"Approved","OW396"
"2012-05-06 00:00",1.0323,"Approved","OW396"
"2012-05-06 01:00",1.031,"Approved","OW396"
"2012-05-06 02:00",1.0295,"Approved","OW396"
"2012-05-06 03:00",1.0293,"Approved","OW396"
"2012-05-06 04:00",1.0293,"Approved","OW396"
"2012-05-06 05:00",1.0293,"Approved","OW396"
"2012-05-06 06:00",1.03,"Approved","OW396"
"2012-05-06 07:00",1.0301,"Approved","OW396"
"2012-05-06 08:00",1.0301,"Approved","OW396"
"2012-05-06 09:00",1.0302,"Approved","OW396"
"2012-05-06 10:00",1.0284,"Approved","OW396"
"2012-05-06 11:00",1.0285,"Approved","OW396"
"2012-05-06 12:00",1.0279,"Approved","OW396"
"2012-05-06 13:00",1.0256,"Approved","OW396"
"2012-05-06 14:00",1.023,"Approved","OW396"
"2012-05-06 15:00",1.0216,"Approved","OW396"
"2012-05-06 16:00",1.0174,"Approved","OW396"
"2012-05-06 17:00",1.0139,"Approved","OW396"
"2012-05-06 18:00",1.0101,"Approved","OW396"
"2012-05-06 19:00",1.009,"Approved","OW396"
"2012-05-06 20:00",1.01,"Approved","OW396"
"2012-05-06 21:00",1.0114,"Approved","OW396"
"2012-05-06 22:00",1.0123,"Approved","OW396"
"2012-05-06 23:00",1.0115,"Approved","OW396"
"2012-05-07 00:00",1.0112,"Approved","OW396"
"2012-05-07 01:00",1.0109,"Approved","OW396"
"2012-05-07 02:00",1.0096,"Approved","OW396"
"2012-05-07 03:00",1.0084,"Approved","OW396"
"2012-05-07 04:00",1.0069,"Approved","OW396"
"2012-05-07 05:00",1.0047,"Approved","OW396"
"2012-05-07 06:00",1.0038,"Approved","OW396"
"2012-05-07 07:00",1.0038,"Approved","OW396"
"2012-05-07 08:00",1.0048,"Approved","OW396"
"2012-05-07 09:00",1.0029,"Approved","OW396"
"2012-05-07 10:00",1.001,"Approved","OW396"
"2012-05-07 11:00",0.9977,"Approved","OW396"
"2012-05-07 12:00",0.9951,"Approved","OW396"
"2012-05-07 13:00",0.9918,"Approved","OW396"
"2012-05-07 14:00",0.9887,"Approved","OW396"
"2012-05-07 15:00",0.9843,"Approved","OW396"
"2012-05-07 16:00",0.9804,"Approved","OW396"
"2012-05-07 17:00",0.9782,"Approved","OW396"
"2012-05-07 18:00",0.9755,"Approved","OW396"
"2012-05-07 19:00",0.974,"Approved","OW396"
"2012-05-07 20:00",0.9726,"Approved","OW396"
"2012-05-07 21:00",0.9737,"Approved","OW396"
"2012-05-07 22:00",0.9746,"Approved","OW396"
"2012-05-07 23:00",0.9758,"Approved","OW396"
"2012-05-08 00:00",0.9763,"Approved","OW396"
"2012-05-08 01:00",0.9757,"Approved","OW396"
"2012-05-08 02:00",0.9754,"Approved","OW396"
"2012-05-08 03:00",0.9803,"Approved","OW396"
"2012-05-08 04:00",0.9844,"Approved","OW396"
"2012-05-08 05:00",0.9841,"Approved","OW396"
"2012-05-08 06:00",0.9868,"Approved","OW396"
"2012-05-08 07:00",0.9891,"Approved","OW396"
"2012-05-08 08:00",0.9915,"Approved","OW396"
"2012-05-08 09:00",0.9924,"Approved","OW396"
"2012-05-08 10:00",0.9933,"Approved","OW396"
"2012-05-08 11:00",0.994,"Approved","OW396"
"2012-05-08 12:00",0.9948,"Approved","OW396"
"2012-05-08 13:00",0.9933,"Approved","OW396"
"2012-05-08 14:00",0.992,"Approved","OW396"
"2012-05-08 15:00",0.9905,"Approved","OW396"
"2012-05-08 16:00",0.9894,"Approved","OW396"
"2012-05-08 17:00",0.9886,"Approved","OW396"
"2012-05-08 18:00",0.9884,"Approved","OW396"
"2012-05-08 19:00",0.9889,"Approved","OW396"
"2012-05-08 20:00",0.9905,"Approved","OW396"
"2012-05-08 21:00",0.9936,"Approved","OW396"
"2012-05-08 22:00",0.9975,"Approved","OW396"
"2012-05-08 23:00",0.9993,"Approved","OW396"
"2012-05-09 00:00",1.0019,"Approved","OW396"
"2012-05-09 01:00",1.0049,"Approved","OW396"
"2012-05-09 02:00",1.0069,"Approved","OW396"
"2012-05-09 03:00",1.0084,"Approved","OW396"
"2012-05-09 04:00",1.0095,"Approved","OW396"
"2012-05-09 05:00",1.0114,"Approved","OW396"
"2012-05-09 06:00",1.0147,"Approved","OW396"
"2012-05-09 07:00",1.0187,"Approved","OW396"
"2012-05-09 08:00",1.0207,"Approved","OW396"
"2012-05-09 09:00",1.0215,"Approved","OW396"
"2012-05-09 10:00",1.0208,"Approved","OW396"
"2012-05-09 11:00",1.0208,"Approved","OW396"
"2012-05-09 12:00",1.0195,"Approved","OW396"
"2012-05-09 13:00",1.0198,"Approved","OW396"
"2012-05-09 14:00",1.0207,"Approved","OW396"
"2012-05-09 15:00",1.023,"Approved","OW396"
"2012-05-09 16:00",1.023,"Approved","OW396"
"2012-05-09 17:00",1.0241,"Approved","OW396"
"2012-05-09 18:00",1.0252,"Approved","OW396"
"2012-05-09 19:00",1.0261,"Approved","OW396"
"2012-05-09 20:00",1.0266,"Approved","OW396"
"2012-05-09 21:00",1.0304,"Approved","OW396"
"2012-05-09 22:00",1.0324,"Approved","OW396"
"2012-05-09 23:00",1.0322,"Approved","OW396"
"2012-05-10 00:00",1.033,"Approved","OW396"
"2012-05-10 01:00",1.034,"Approved","OW396"
"2012-05-10 02:00",1.0357,"Approved","OW396"
"2012-05-10 03:00",1.0364,"Approved","OW396"
"2012-05-10 04:00",1.0379,"Approved","OW396"
"2012-05-10 05:00",1.0403,"Approved","OW396"
"2012-05-10 06:00",1.0417,"Approved","OW396"
"2012-05-10 07:00",1.0443,"Approved","OW396"
"2012-05-10 08:00",1.0451,"Approved","OW396"
"2012-05-10 09:00",1.0456,"Approved","OW396"
"2012-05-10 10:00",1.0444,"Approved","OW396"
"2012-05-10 11:00",1.0441,"Approved","OW396"
"2012-05-10 12:00",1.0436,"Approved","OW396"
"2012-05-10 13:00",1.0443,"Approved","OW396"
"2012-05-10 14:00",1.0418,"Approved","OW396"
"2012-05-10 15:00",1.0391,"Approved","OW396"
"2012-05-10 16:00",1.0352,"Approved","OW396"
"2012-05-10 17:00",1.0327,"Approved","OW396"
"2012-05-10 18:00",1.0304,"Approved","OW396"
"2012-05-10 19:00",1.0289,"Approved","OW396"
"2012-05-10 20:00",1.028,"Approved","OW396"
"2012-05-10 21:00",1.0298,"Approved","OW396"
"2012-05-10 22:00",1.0311,"Approved","OW396"
"2012-05-10 23:00",1.0321,"Approved","OW396"
"2012-05-11 00:00",1.033,"Approved","OW396"
"2012-05-11 01:00",1.0327,"Approved","OW396"
"2012-05-11 02:00",1.0335,"Approved","OW396"
"2012-05-11 03:00",1.0346,"Approved","OW396"
"2012-05-11 04:00",1.0341,"Approved","OW396"
"2012-05-11 05:00",1.0348,"Approved","OW396"
"2012-05-11 06:00",1.0357,"Approved","OW396"
"2012-05-11 07:00",1.0374,"Approved","OW396"
"2012-05-11 08:00",1.039,"Approved","OW396"
"2012-05-11 09:00",1.0386,"Approved","OW396"
"2012-05-11 10:00",1.0384,"Approved","OW396"
"2012-05-11 11:00",1.0378,"Approved","OW396"
"2012-05-11 12:00",1.0355,"Approved","OW396"
"2012-05-11 13:00",1.0317,"Approved","OW396"
"2012-05-11 14:00",1.0305,"Approved","OW396"
"2012-05-11 15:00",1.0281,"Approved","OW396"
"2012-05-11 16:00",1.024,"Approved","OW396"
"2012-05-11 17:00",1.0207,"Approved","OW396"
"2012-05-11 18:00",1.0193,"Approved","OW396"
"2012-05-11 19:00",1.0185,"Approved","OW396"
"2012-05-11 20:00",1.0171,"Approved","OW396"
"2012-05-11 21:00",1.0212,"Approved","OW396"
"2012-05-11 22:00",1.0224,"Approved","OW396"
"2012-05-11 23:00",1.0241,"Approved","OW396"
"2012-05-12 00:00",1.0258,"Approved","OW396"
"2012-05-12 01:00",1.0269,"Approved","OW396"
"2012-05-12 02:00",1.0267,"Approved","OW396"
"2012-05-12 03:00",1.0274,"Approved","OW396"
"2012-05-12 04:00",1.029,"Approved","OW396"
"2012-05-12 05:00",1.0299,"Approved","OW396"
"2012-05-12 06:00",1.0317,"Approved","OW396"
"2012-05-12 07:00",1.0345,"Approved","OW396"
"2012-05-12 08:00",1.036,"Approved","OW396"
"2012-05-12 09:00",1.0363,"Approved","OW396"
"2012-05-12 10:00",1.0371,"Approved","OW396"
"2012-05-12 11:00",1.0367,"Approved","OW396"
"2012-05-12 12:00",1.0363,"Approved","OW396"
"2012-05-12 13:00",1.0339,"Approved","OW396"
"2012-05-12 14:00",1.0316,"Approved","OW396"
"2012-05-12 15:00",1.0289,"Approved","OW396"
"2012-05-12 16:00",1.0254,"Approved","OW396"
"2012-05-12 17:00",1.0233,"Approved","OW396"
"2012-05-12 18:00",1.0202,"Approved","OW396"
"2012-05-12 19:00",1.0206,"Approved","OW396"
"2012-05-12 20:00",1.0214,"Approved","OW396"
"2012-05-12 21:00",1.0231,"Approved","OW396"
"2012-05-12 22:00",1.0255,"Approved","OW396"
"2012-05-12 23:00",1.0275,"Approved","OW396"
"2012-05-13 00:00",1.0298,"Approved","OW396"
"2012-05-13 01:00",1.0338,"Approved","OW396"
"2012-05-13 02:00",1.0369,"Approved","OW396"
"2012-05-13 03:00",1.0386,"Approved","OW396"
"2012-05-13 04:00",1.0404,"Approved","OW396"
"2012-05-13 05:00",1.0399,"Approved","OW396"
"2012-05-13 06:00",1.0416,"Approved","OW396"
"2012-05-13 07:00",1.0451,"Approved","OW396"
"2012-05-13 08:00",1.0467,"Approved","OW396"
"2012-05-13 09:00",1.0463,"Approved","OW396"
"2012-05-13 10:00",1.0452,"Approved","OW396"
"2012-05-13 11:00",1.0446,"Approved","OW396"
"2012-05-13 12:00",1.0433,"Approved","OW396"
"2012-05-13 13:00",1.0405,"Approved","OW396"
"2012-05-13 14:00",1.0373,"Approved","OW396"
"2012-05-13 15:00",1.0331,"Approved","OW396"
"2012-05-13 16:00",1.0292,"Approved","OW396"
"2012-05-13 17:00",1.0268,"Approved","OW396"
"2012-05-13 18:00",1.0244,"Approved","OW396"
"2012-05-13 19:00",1.0238,"Approved","OW396"
"2012-05-13 20:00",1.0254,"Approved","OW396"
"2012-05-13 21:00",1.0277,"Approved","OW396"
"2012-05-13 22:00",1.03,"Approved","OW396"
"2012-05-13 23:00",1.0317,"Approved","OW396"
"2012-05-14 00:00",1.033,"Approved","OW396"
"2012-05-14 01:00",1.0356,"Approved","OW396"
"2012-05-14 02:00",1.0365,"Approved","OW396"
"2012-05-14 03:00",1.0352,"Approved","OW396"
"2012-05-14 04:00",1.0343,"Approved","OW396"
"2012-05-14 05:00",1.0351,"Approved","OW396"
"2012-05-14 06:00",1.0379,"Approved","OW396"
"2012-05-14 07:00",1.0405,"Approved","OW396"
"2012-05-14 08:00",1.041,"Approved","OW396"
"2012-05-14 09:00",1.0394,"Approved","OW396"
"2012-05-14 10:00",1.0392,"Approved","OW396"
"2012-05-14 11:00",1.0387,"Approved","OW396"
"2012-05-14 12:00",1.0371,"Approved","OW396"
"2012-05-14 13:00",1.0347,"Approved","OW396"
"2012-05-14 14:00",1.0333,"Approved","OW396"
"2012-05-14 15:00",1.0314,"Approved","OW396"
"2012-05-14 16:00",1.029,"Approved","OW396"
"2012-05-14 17:00",1.0279,"Approved","OW396"
"2012-05-14 18:00",1.0271,"Approved","OW396"
"2012-05-14 19:00",1.0269,"Approved","OW396"
"2012-05-14 20:00",1.03,"Approved","OW396"
"2012-05-14 21:00",1.0359,"Approved","OW396"
"2012-05-14 22:00",1.0421,"Approved","OW396"
"2012-05-14 23:00",1.0454,"Approved","OW396"
"2012-05-15 00:00",1.0458,"Approved","OW396"
"2012-05-15 01:00",1.0469,"Approved","OW396"
"2012-05-15 02:00",1.047,"Approved","OW396"
"2012-05-15 03:00",1.0491,"Approved","OW396"
"2012-05-15 04:00",1.0496,"Approved","OW396"
"2012-05-15 05:00",1.0504,"Approved","OW396"
"2012-05-15 06:00",1.0528,"Approved","OW396"
"2012-05-15 07:00",1.0549,"Approved","OW396"
"2012-05-15 08:00",1.0555,"Approved","OW396"
"2012-05-15 09:00",1.0557,"Approved","OW396"
"2012-05-15 10:00",1.0551,"Approved","OW396"
"2012-05-15 11:00",1.0528,"Approved","OW396"
"2012-05-15 12:00",1.0509,"Approved","OW396"
"2012-05-15 13:00",1.0493,"Approved","OW396"
"2012-05-15 14:00",1.0484,"Approved","OW396"
"2012-05-15 15:00",1.0469,"Approved","OW396"
"2012-05-15 16:00",1.0453,"Approved","OW396"
"2012-05-15 17:00",1.0429,"Approved","OW396"
"2012-05-15 18:00",1.0412,"Approved","OW396"
"2012-05-15 19:00",1.0402,"Approved","OW396"
"2012-05-15 20:00",1.0432,"Approved","OW396"
"2012-05-15 21:00",1.0466,"Approved","OW396"
"2012-05-15 22:00",1.05,"Approved","OW396"
"2012-05-15 23:00",1.0528,"Approved","OW396"
"2012-05-16 00:00",1.0553,"Approved","OW396"
"2012-05-16 01:00",1.0565,"Approved","OW396"
"2012-05-16 02:00",1.0569,"Approved","OW396"
"2012-05-16 03:00",1.0561,"Approved","OW396"
"2012-05-16 04:00",1.0572,"Approved","OW396"
"2012-05-16 05:00",1.0578,"Approved","OW396"
"2012-05-16 06:00",1.0588,"Approved","OW396"
"2012-05-16 07:00",1.0591,"Approved","OW396"
"2012-05-16 08:00",1.0594,"Approved","OW396"
"2012-05-16 09:00",1.0604,"Approved","OW396"
"2012-05-16 10:00",1.0627,"Approved","OW396"
"2012-05-16 11:00",1.0628,"Approved","OW396"
"2012-05-16 12:00",1.0628,"Approved","OW396"
"2012-05-16 13:00",1.063,"Approved","OW396"
"2012-05-16 14:00",1.0615,"Approved","OW396"
"2012-05-16 15:00",1.0605,"Approved","OW396"
"2012-05-16 16:00",1.0576,"Approved","OW396"
"2012-05-16 17:00",1.0573,"Approved","OW396"
"2012-05-16 18:00",1.0549,"Approved","OW396"
"2012-05-16 19:00",1.0545,"Approved","OW396"
"2012-05-16 20:00",1.0561,"Approved","OW396"
"2012-05-16 21:00",1.0592,"Approved","OW396"
"2012-05-16 22:00",1.0604,"Approved","OW396"
"2012-05-16 23:00",1.0618,"Approved","OW396"
"2012-05-17 00:00",1.0622,"Approved","OW396"
"2012-05-17 01:00",1.0617,"Approved","OW396"
"2012-05-17 02:00",1.0624,"Approved","OW396"
"2012-05-17 03:00",1.0626,"Approved","OW396"
"2012-05-17 04:00",1.0625,"Approved","OW396"
"2012-05-17 05:00",1.0613,"Approved","OW396"
"2012-05-17 06:00",1.0631,"Approved","OW396"
"2012-05-17 07:00",1.0635,"Approved","OW396"
"2012-05-17 08:00",1.0648,"Approved","OW396"
"2012-05-17 09:00",1.065,"Approved","OW396"
"2012-05-17 10:00",1.064,"Approved","OW396"
"2012-05-17 11:00",1.066,"Approved","OW396"
"2012-05-17 12:00",1.0635,"Approved","OW396"
"2012-05-17 13:00",1.0632,"Approved","OW396"
"2012-05-17 14:00",1.0632,"Approved","OW396"
"2012-05-17 15:00",1.0599,"Approved","OW396"
"2012-05-17 16:00",1.0602,"Approved","OW396"
"2012-05-17 17:00",1.0603,"Approved","OW396"
"2012-05-17 18:00",1.0606,"Approved","OW396"
"2012-05-17 19:00",1.0615,"Approved","OW396"
"2012-05-17 20:00",1.0637,"Approved","OW396"
"2012-05-17 21:00",1.068,"Approved","OW396"
"2012-05-17 22:00",1.0722,"Approved","OW396"
"2012-05-17 23:00",1.0734,"Approved","OW396"
"2012-05-18 00:00",1.0741,"Approved","OW396"
"2012-05-18 01:00",1.0746,"Approved","OW396"
"2012-05-18 02:00",1.0757,"Approved","OW396"
"2012-05-18 03:00",1.0773,"Approved","OW396"
"2012-05-18 04:00",1.0797,"Approved","OW396"
"2012-05-18 05:00",1.0809,"Approved","OW396"
"2012-05-18 06:00",1.0828,"Approved","OW396"
"2012-05-18 07:00",1.086,"Approved","OW396"
"2012-05-18 08:00",1.0872,"Approved","OW396"
"2012-05-18 09:00",1.0876,"Approved","OW396"
"2012-05-18 10:00",1.0889,"Approved","OW396"
"2012-05-18 11:00",1.0881,"Approved","OW396"
"2012-05-18 12:00",1.0876,"Approved","OW396"
"2012-05-18 13:00",1.0863,"Approved","OW396"
"2012-05-18 14:00",1.0853,"Approved","OW396"
"2012-05-18 15:00",1.0836,"Approved","OW396"
"2012-05-18 16:00",1.0846,"Approved","OW396"
"2012-05-18 17:00",1.0836,"Approved","OW396"
"2012-05-18 18:00",1.0807,"Approved","OW396"
"2012-05-18 19:00",1.0792,"Approved","OW396"
"2012-05-18 20:00",1.0804,"Approved","OW396"
"2012-05-18 21:00",1.0813,"Approved","OW396"
"2012-05-18 22:00",1.0829,"Approved","OW396"
"2012-05-18 23:00",1.084,"Approved","OW396"
"2012-05-19 00:00",1.0835,"Approved","OW396"
"2012-05-19 01:00",1.0842,"Approved","OW396"
"2012-05-19 02:00",1.0836,"Approved","OW396"
"2012-05-19 03:00",1.0845,"Approved","OW396"