"Time","Value","Approval","myLocation"
"2006-10-20 01:00",53.512,"Approved","OW364"
"2006-10-20 02:00",53.568,"Approved","OW364"
"2006-10-20 03:00",53.506,"Approved","OW364"
"2006-10-20 04:00",53.496,"Approved","OW364"
"2006-10-20 05:00",53.524,"Approved","OW364"
"2006-10-20 06:00",53.606,"Approved","OW364"
"2006-10-20 07:00",53.586,"Approved","OW364"
"2006-10-20 08:00",53.515,"Approved","OW364"
"2006-10-20 09:00",53.527,"Approved","OW364"
"2006-10-20 10:00",53.517,"Approved","OW364"
"2006-10-20 11:00",53.507,"Approved","OW364"
"2006-10-20 12:00",53.505,"Approved","OW364"
"2006-10-20 13:00",53.537,"Approved","OW364"
"2006-10-20 14:00",53.607,"Approved","OW364"
"2006-10-20 15:00",53.604,"Approved","OW364"
"2006-10-20 16:00",53.609,"Approved","OW364"
"2006-10-20 17:00",53.667,"Approved","OW364"
"2006-10-20 18:00",53.636,"Approved","OW364"
"2006-10-20 19:00",53.614,"Approved","OW364"
"2006-10-20 20:00",53.604,"Approved","OW364"
"2006-10-20 21:00",53.68,"Approved","OW364"
"2006-10-20 22:00",53.637,"Approved","OW364"
"2006-10-20 23:00",53.6,"Approved","OW364"
"2006-10-21 00:00",53.605,"Approved","OW364"
"2006-10-21 01:00",53.722,"Approved","OW364"
"2006-10-21 02:00",53.623,"Approved","OW364"
"2006-10-21 03:00",53.605,"Approved","OW364"
"2006-10-21 04:00",53.602,"Approved","OW364"
"2006-10-21 05:00",53.68,"Approved","OW364"
"2006-10-21 06:00",53.625,"Approved","OW364"
"2006-10-21 07:00",53.604,"Approved","OW364"
"2006-10-21 08:00",53.602,"Approved","OW364"
"2006-10-21 09:00",53.548,"Approved","OW364"
"2006-10-21 10:00",53.69,"Approved","OW364"
"2006-10-21 11:00",53.616,"Approved","OW364"
"2006-10-21 12:00",53.606,"Approved","OW364"
"2006-10-21 13:00",53.531,"Approved","OW364"
"2006-10-21 14:00",53.517,"Approved","OW364"
"2006-10-21 15:00",53.542,"Approved","OW364"
"2006-10-21 16:00",53.518,"Approved","OW364"
"2006-10-21 17:00",53.517,"Approved","OW364"
"2006-10-21 18:00",53.527,"Approved","OW364"
"2006-10-21 19:00",53.544,"Approved","OW364"
"2006-10-21 20:00",53.734,"Approved","OW364"
"2006-10-21 21:00",53.611,"Approved","OW364"
"2006-10-21 22:00",53.531,"Approved","OW364"
"2006-10-21 23:00",53.524,"Approved","OW364"
"2006-10-22 00:00",53.598,"Approved","OW364"
"2006-10-22 01:00",53.58,"Approved","OW364"
"2006-10-22 02:00",53.575,"Approved","OW364"
"2006-10-22 03:00",53.5,"Approved","OW364"
"2006-10-22 04:00",53.51,"Approved","OW364"
"2006-10-22 05:00",53.5,"Approved","OW364"
"2006-10-22 06:00",53.49,"Approved","OW364"
"2006-10-22 07:00",53.49,"Approved","OW364"
"2006-10-22 08:00",53.505,"Approved","OW364"
"2006-10-22 09:00",53.484,"Approved","OW364"
"2006-10-22 10:00",53.472,"Approved","OW364"
"2006-10-22 11:00",53.466,"Approved","OW364"
"2006-10-22 12:00",53.485,"Approved","OW364"
"2006-10-22 13:00",53.56,"Approved","OW364"
"2006-10-22 14:00",53.551,"Approved","OW364"
"2006-10-22 15:00",53.551,"Approved","OW364"
"2006-10-22 16:00",53.553,"Approved","OW364"
"2006-10-22 17:00",53.604,"Approved","OW364"
"2006-10-22 18:00",53.57,"Approved","OW364"
"2006-10-22 19:00",53.569,"Approved","OW364"
"2006-10-22 20:00",53.577,"Approved","OW364"
"2006-10-22 21:00",53.591,"Approved","OW364"
"2006-10-22 22:00",53.567,"Approved","OW364"
"2006-10-22 23:00",53.563,"Approved","OW364"
"2006-10-23 00:00",53.58,"Approved","OW364"
"2006-10-23 01:00",53.677,"Approved","OW364"
"2006-10-23 02:00",53.596,"Approved","OW364"
"2006-10-23 03:00",53.591,"Approved","OW364"
"2006-10-23 04:00",53.593,"Approved","OW364"
"2006-10-23 05:00",53.689,"Approved","OW364"
"2006-10-23 06:00",53.617,"Approved","OW364"
"2006-10-23 07:00",53.605,"Approved","OW364"
"2006-10-23 08:00",53.605,"Approved","OW364"
"2006-10-23 09:00",53.548,"Approved","OW364"
"2006-10-23 10:00",53.676,"Approved","OW364"
"2006-10-23 11:00",53.608,"Approved","OW364"
"2006-10-23 12:00",53.602,"Approved","OW364"
"2006-10-23 13:00",53.524,"Approved","OW364"
"2006-10-23 14:00",53.529,"Approved","OW364"
"2006-10-23 15:00",53.521,"Approved","OW364"
"2006-10-23 16:00",53.517,"Approved","OW364"
"2006-10-23 17:00",53.503,"Approved","OW364"
"2006-10-23 18:00",53.512,"Approved","OW364"
"2006-10-23 19:00",53.516,"Approved","OW364"
"2006-10-23 20:00",53.533,"Approved","OW364"
"2006-10-23 21:00",53.47,"Approved","OW364"
"2006-10-23 22:00",53.484,"Approved","OW364"
"2006-10-23 23:00",53.546,"Approved","OW364"
"2006-10-24 00:00",53.461,"Approved","OW364"
"2006-10-24 01:00",53.453,"Approved","OW364"
"2006-10-24 02:00",53.441,"Approved","OW364"
"2006-10-24 03:00",53.461,"Approved","OW364"
"2006-10-24 04:00",53.486,"Approved","OW364"
"2006-10-24 05:00",53.436,"Approved","OW364"
"2006-10-24 06:00",53.433,"Approved","OW364"
"2006-10-24 07:00",53.44,"Approved","OW364"
"2006-10-24 08:00",53.511,"Approved","OW364"
"2006-10-24 09:00",53.431,"Approved","OW364"
"2006-10-24 10:00",53.433,"Approved","OW364"
"2006-10-24 11:00",53.434,"Approved","OW364"
"2006-10-24 12:00",53.506,"Approved","OW364"
"2006-10-24 13:00",53.451,"Approved","OW364"
"2006-10-24 14:00",53.449,"Approved","OW364"
"2006-10-24 15:00",53.512,"Approved","OW364"
"2006-10-24 16:00",53.645,"Approved","OW364"
"2006-10-24 17:00",53.553,"Approved","OW364"
"2006-10-24 18:00",53.535,"Approved","OW364"
"2006-10-24 19:00",53.567,"Approved","OW364"
"2006-10-24 20:00",53.514,"Approved","OW364"
"2006-10-24 21:00",53.573,"Approved","OW364"
"2006-10-24 22:00",53.546,"Approved","OW364"
"2006-10-24 23:00",53.557,"Approved","OW364"
"2006-10-25 00:00",53.655,"Approved","OW364"
"2006-10-25 01:00",53.577,"Approved","OW364"
"2006-10-25 02:00",53.593,"Approved","OW364"
"2006-10-25 03:00",53.59,"Approved","OW364"
"2006-10-25 04:00",53.694,"Approved","OW364"
"2006-10-25 05:00",53.604,"Approved","OW364"
"2006-10-25 06:00",53.614,"Approved","OW364"
"2006-10-25 07:00",53.558,"Approved","OW364"
"2006-10-25 08:00",53.558,"Approved","OW364"
"2006-10-25 09:00",53.704,"Approved","OW364"
"2006-10-25 10:00",53.604,"Approved","OW364"
"2006-10-25 11:00",53.621,"Approved","OW364"
"2006-10-25 12:00",53.553,"Approved","OW364"
"2006-10-25 13:00",53.551,"Approved","OW364"
"2006-10-25 14:00",53.551,"Approved","OW364"
"2006-10-25 15:00",53.541,"Approved","OW364"
"2006-10-25 16:00",53.532,"Approved","OW364"
"2006-10-25 17:00",53.538,"Approved","OW364"
"2006-10-25 18:00",53.698,"Approved","OW364"
"2006-10-25 19:00",53.526,"Approved","OW364"
"2006-10-25 20:00",53.52,"Approved","OW364"
"2006-10-25 21:00",53.516,"Approved","OW364"
"2006-10-25 22:00",53.529,"Approved","OW364"
"2006-10-25 23:00",53.396,"Approved","OW364"
"2006-10-26 00:00",53.371,"Approved","OW364"
"2006-10-26 01:00",53.344,"Approved","OW364"
"2006-10-26 02:00",53.333,"Approved","OW364"
"2006-10-26 03:00",53.328,"Approved","OW364"
"2006-10-26 04:00",53.325,"Approved","OW364"
"2006-10-26 05:00",53.321,"Approved","OW364"
"2006-10-26 06:00",53.32,"Approved","OW364"
"2006-10-26 07:00",53.316,"Approved","OW364"
"2006-10-26 08:00",53.314,"Approved","OW364"
"2006-10-26 09:00",53.313,"Approved","OW364"
"2006-10-26 10:00",53.315,"Approved","OW364"
"2006-10-26 11:00",53.315,"Approved","OW364"
"2006-10-26 12:00",53.318,"Approved","OW364"
"2006-10-26 13:00",53.317,"Approved","OW364"
"2006-10-26 14:00",53.319,"Approved","OW364"
"2006-10-26 15:00",53.321,"Approved","OW364"
"2006-10-26 16:00",53.542,"Approved","OW364"
"2006-10-26 17:00",53.532,"Approved","OW364"
"2006-10-26 18:00",53.519,"Approved","OW364"
"2006-10-26 19:00",53.508,"Approved","OW364"
"2006-10-26 20:00",53.54,"Approved","OW364"
"2006-10-26 21:00",53.511,"Approved","OW364"
"2006-10-26 22:00",53.504,"Approved","OW364"
"2006-10-26 23:00",53.557,"Approved","OW364"
"2006-10-27 00:00",53.513,"Approved","OW364"
"2006-10-27 01:00",53.561,"Approved","OW364"
"2006-10-27 02:00",53.539,"Approved","OW364"
"2006-10-27 03:00",53.57,"Approved","OW364"
"2006-10-27 04:00",53.523,"Approved","OW364"
"2006-10-27 05:00",53.515,"Approved","OW364"
"2006-10-27 06:00",53.527,"Approved","OW364"
"2006-10-27 07:00",53.575,"Approved","OW364"
"2006-10-27 08:00",53.539,"Approved","OW364"
"2006-10-27 09:00",53.537,"Approved","OW364"
"2006-10-27 10:00",53.512,"Approved","OW364"
"2006-10-27 11:00",53.567,"Approved","OW364"
"2006-10-27 12:00",53.519,"Approved","OW364"
"2006-10-27 13:00",53.407,"Approved","OW364"
"2006-10-27 14:00",53.374,"Approved","OW364"
"2006-10-27 15:00",53.356,"Approved","OW364"
"2006-10-27 16:00",53.347,"Approved","OW364"
"2006-10-27 17:00",53.461,"Approved","OW364"
"2006-10-27 18:00",53.462,"Approved","OW364"
"2006-10-27 19:00",53.478,"Approved","OW364"
"2006-10-27 20:00",53.467,"Approved","OW364"
"2006-10-27 21:00",53.456,"Approved","OW364"
"2006-10-27 22:00",53.517,"Approved","OW364"
"2006-10-27 23:00",53.488,"Approved","OW364"
"2006-10-28 00:00",53.632,"Approved","OW364"
"2006-10-28 01:00",53.468,"Approved","OW364"
"2006-10-28 02:00",53.471,"Approved","OW364"
"2006-10-28 03:00",53.36,"Approved","OW364"
"2006-10-28 04:00",53.333,"Approved","OW364"
"2006-10-28 05:00",53.445,"Approved","OW364"
"2006-10-28 06:00",53.439,"Approved","OW364"
"2006-10-28 07:00",53.443,"Approved","OW364"
"2006-10-28 08:00",53.473,"Approved","OW364"
"2006-10-28 09:00",53.48,"Approved","OW364"
"2006-10-28 10:00",53.383,"Approved","OW364"
"2006-10-28 11:00",53.334,"Approved","OW364"
"2006-10-28 12:00",53.315,"Approved","OW364"
"2006-10-28 13:00",53.302,"Approved","OW364"
"2006-10-28 14:00",53.294,"Approved","OW364"
"2006-10-28 15:00",53.291,"Approved","OW364"
"2006-10-28 16:00",53.283,"Approved","OW364"
"2006-10-28 17:00",53.404,"Approved","OW364"
"2006-10-28 18:00",53.417,"Approved","OW364"
"2006-10-28 19:00",53.463,"Approved","OW364"
"2006-10-28 20:00",53.482,"Approved","OW364"
"2006-10-28 21:00",53.422,"Approved","OW364"
"2006-10-28 22:00",53.471,"Approved","OW364"
"2006-10-28 23:00",53.439,"Approved","OW364"
"2006-10-29 00:00",53.506,"Approved","OW364"
"2006-10-29 01:00",53.481,"Approved","OW364"
"2006-10-29 02:00",53.49,"Approved","OW364"
"2006-10-29 03:00",53.48,"Approved","OW364"
"2006-10-29 04:00",53.372,"Approved","OW364"
"2006-10-29 05:00",53.337,"Approved","OW364"
"2006-10-29 06:00",53.324,"Approved","OW364"
"2006-10-29 07:00",53.434,"Approved","OW364"
"2006-10-29 08:00",53.471,"Approved","OW364"
"2006-10-29 09:00",53.498,"Approved","OW364"
"2006-10-29 10:00",53.48,"Approved","OW364"
"2006-10-29 11:00",53.348,"Approved","OW364"
"2006-10-29 12:00",53.33,"Approved","OW364"
"2006-10-29 13:00",53.318,"Approved","OW364"
"2006-10-29 14:00",53.317,"Approved","OW364"
"2006-10-29 15:00",53.311,"Approved","OW364"
"2006-10-29 16:00",53.308,"Approved","OW364"
"2006-10-29 17:00",53.403,"Approved","OW364"
"2006-10-29 18:00",53.451,"Approved","OW364"
"2006-10-29 19:00",53.46,"Approved","OW364"
"2006-10-29 20:00",53.45,"Approved","OW364"
"2006-10-29 21:00",53.422,"Approved","OW364"
"2006-10-29 22:00",53.339,"Approved","OW364"
"2006-10-29 23:00",53.451,"Approved","OW364"
"2006-10-30 00:00",53.439,"Approved","OW364"
"2006-10-30 01:00",53.455,"Approved","OW364"
"2006-10-30 02:00",53.367,"Approved","OW364"
"2006-10-30 03:00",53.338,"Approved","OW364"
"2006-10-30 04:00",53.456,"Approved","OW364"
"2006-10-30 05:00",53.436,"Approved","OW364"
"2006-10-30 06:00",53.444,"Approved","OW364"
"2006-10-30 07:00",53.357,"Approved","OW364"
"2006-10-30 08:00",53.332,"Approved","OW364"
"2006-10-30 09:00",53.408,"Approved","OW364"
"2006-10-30 10:00",53.32,"Approved","OW364"
"2006-10-30 11:00",53.303,"Approved","OW364"
"2006-10-30 12:00",53.289,"Approved","OW364"
"2006-10-30 13:00",53.407,"Approved","OW364"
"2006-10-30 14:00",53.332,"Approved","OW364"
"2006-10-30 15:00",53.286,"Approved","OW364"
"2006-10-30 16:00",53.274,"Approved","OW364"
"2006-10-30 17:00",53.411,"Approved","OW364"
"2006-10-30 18:00",53.397,"Approved","OW364"
"2006-10-30 19:00",53.43,"Approved","OW364"
"2006-10-30 20:00",53.502,"Approved","OW364"
"2006-10-30 21:00",53.483,"Approved","OW364"
"2006-10-30 22:00",53.473,"Approved","OW364"
"2006-10-30 23:00",53.342,"Approved","OW364"
"2006-10-31 00:00",53.492,"Approved","OW364"
"2006-10-31 01:00",53.431,"Approved","OW364"
"2006-10-31 02:00",53.4,"Approved","OW364"
"2006-10-31 03:00",53.449,"Approved","OW364"
"2006-10-31 04:00",53.421,"Approved","OW364"
"2006-10-31 05:00",53.411,"Approved","OW364"
"2006-10-31 06:00",53.417,"Approved","OW364"
"2006-10-31 07:00",53.406,"Approved","OW364"
"2006-10-31 08:00",53.458,"Approved","OW364"
"2006-10-31 09:00",53.416,"Approved","OW364"
"2006-10-31 10:00",53.402,"Approved","OW364"
"2006-10-31 11:00",53.276,"Approved","OW364"
"2006-10-31 12:00",53.26,"Approved","OW364"
"2006-10-31 13:00",53.242,"Approved","OW364"
"2006-10-31 14:00",53.236,"Approved","OW364"
"2006-10-31 15:00",53.235,"Approved","OW364"
"2006-10-31 16:00",53.276,"Approved","OW364"
"2006-10-31 17:00",53.369,"Approved","OW364"
"2006-10-31 18:00",53.354,"Approved","OW364"
"2006-10-31 19:00",53.357,"Approved","OW364"
"2006-10-31 20:00",53.362,"Approved","OW364"
"2006-10-31 21:00",53.382,"Approved","OW364"
"2006-10-31 22:00",53.367,"Approved","OW364"
"2006-10-31 23:00",53.349,"Approved","OW364"
"2006-11-01 00:00",53.349,"Approved","OW364"
"2006-11-01 01:00",53.365,"Approved","OW364"
"2006-11-01 02:00",53.356,"Approved","OW364"
"2006-11-01 03:00",53.361,"Approved","OW364"
"2006-11-01 04:00",53.34,"Approved","OW364"
"2006-11-01 05:00",53.349,"Approved","OW364"
"2006-11-01 06:00",53.241,"Approved","OW364"
"2006-11-01 07:00",53.323,"Approved","OW364"
"2006-11-01 08:00",53.336,"Approved","OW364"
"2006-11-01 09:00",53.333,"Approved","OW364"
"2006-11-01 10:00",53.234,"Approved","OW364"
"2006-11-01 11:00",53.217,"Approved","OW364"
"2006-11-01 12:00",53.294,"Approved","OW364"
"2006-11-01 13:00",53.34,"Approved","OW364"
"2006-11-01 14:00",53.213,"Approved","OW364"
"2006-11-01 15:00",53.195,"Approved","OW364"
"2006-11-01 16:00",53.229,"Approved","OW364"
"2006-11-01 17:00",53.306,"Approved","OW364"
"2006-11-01 18:00",53.328,"Approved","OW364"
"2006-11-01 19:00",53.378,"Approved","OW364"
"2006-11-01 20:00",53.342,"Approved","OW364"
"2006-11-01 21:00",53.219,"Approved","OW364"
"2006-11-01 22:00",53.184,"Approved","OW364"
"2006-11-01 23:00",53.346,"Approved","OW364"
"2006-11-02 00:00",53.376,"Approved","OW364"
"2006-11-02 01:00",53.304,"Approved","OW364"
"2006-11-02 02:00",53.317,"Approved","OW364"
"2006-11-02 03:00",53.373,"Approved","OW364"
"2006-11-02 04:00",53.34,"Approved","OW364"
"2006-11-02 05:00",53.335,"Approved","OW364"
"2006-11-02 06:00",53.338,"Approved","OW364"
"2006-11-02 07:00",53.353,"Approved","OW364"
"2006-11-02 08:00",53.357,"Approved","OW364"
"2006-11-02 09:00",53.332,"Approved","OW364"
"2006-11-02 10:00",53.208,"Approved","OW364"
"2006-11-02 11:00",53.184,"Approved","OW364"
"2006-11-02 12:00",53.173,"Approved","OW364"
"2006-11-02 13:00",53.294,"Approved","OW364"
"2006-11-02 14:00",53.282,"Approved","OW364"
"2006-11-02 15:00",53.289,"Approved","OW364"
"2006-11-02 16:00",53.183,"Approved","OW364"
"2006-11-02 17:00",53.168,"Approved","OW364"
"2006-11-02 18:00",53.278,"Approved","OW364"
"2006-11-02 19:00",53.272,"Approved","OW364"
"2006-11-02 20:00",53.294,"Approved","OW364"
"2006-11-02 21:00",53.296,"Approved","OW364"
"2006-11-02 22:00",53.288,"Approved","OW364"
"2006-11-02 23:00",53.287,"Approved","OW364"
"2006-11-03 00:00",53.285,"Approved","OW364"
"2006-11-03 01:00",53.262,"Approved","OW364"
"2006-11-03 02:00",53.284,"Approved","OW364"
"2006-11-03 03:00",53.285,"Approved","OW364"
"2006-11-03 04:00",53.191,"Approved","OW364"
"2006-11-03 05:00",53.161,"Approved","OW364"
"2006-11-03 06:00",53.221,"Approved","OW364"
"2006-11-03 07:00",53.258,"Approved","OW364"
"2006-11-03 08:00",53.267,"Approved","OW364"
"2006-11-03 09:00",53.293,"Approved","OW364"
"2006-11-03 10:00",53.283,"Approved","OW364"
"2006-11-03 11:00",53.186,"Approved","OW364"
"2006-11-03 12:00",53.162,"Approved","OW364"
"2006-11-03 13:00",53.154,"Approved","OW364"
"2006-11-03 14:00",53.154,"Approved","OW364"
"2006-11-03 15:00",53.284,"Approved","OW364"
"2006-11-03 16:00",53.277,"Approved","OW364"
"2006-11-03 17:00",53.22,"Approved","OW364"
"2006-11-03 18:00",53.348,"Approved","OW364"
"2006-11-03 19:00",53.329,"Approved","OW364"
"2006-11-03 20:00",53.332,"Approved","OW364"
"2006-11-03 21:00",53.197,"Approved","OW364"
"2006-11-03 22:00",53.354,"Approved","OW364"
"2006-11-03 23:00",53.311,"Approved","OW364"
"2006-11-04 00:00",53.328,"Approved","OW364"
"2006-11-04 01:00",53.194,"Approved","OW364"
"2006-11-04 02:00",53.18,"Approved","OW364"
"2006-11-04 03:00",53.176,"Approved","OW364"
"2006-11-04 04:00",53.298,"Approved","OW364"
"2006-11-04 05:00",53.332,"Approved","OW364"
"2006-11-04 06:00",53.33,"Approved","OW364"
"2006-11-04 07:00",53.364,"Approved","OW364"
"2006-11-04 08:00",53.229,"Approved","OW364"
"2006-11-04 09:00",53.196,"Approved","OW364"
"2006-11-04 10:00",53.185,"Approved","OW364"
"2006-11-04 11:00",53.17,"Approved","OW364"
"2006-11-04 12:00",53.297,"Approved","OW364"
"2006-11-04 13:00",53.283,"Approved","OW364"
"2006-11-04 14:00",53.179,"Approved","OW364"
"2006-11-04 15:00",53.166,"Approved","OW364"
"2006-11-04 16:00",53.154,"Approved","OW364"
"2006-11-04 17:00",53.238,"Approved","OW364"
"2006-11-04 18:00",53.273,"Approved","OW364"
"2006-11-04 19:00",53.269,"Approved","OW364"
"2006-11-04 20:00",53.304,"Approved","OW364"
"2006-11-04 21:00",53.278,"Approved","OW364"
"2006-11-04 22:00",53.271,"Approved","OW364"
"2006-11-04 23:00",53.277,"Approved","OW364"
"2006-11-05 00:00",53.163,"Approved","OW364"
"2006-11-05 01:00",53.26,"Approved","OW364"
"2006-11-05 02:00",53.257,"Approved","OW364"
"2006-11-05 03:00",53.274,"Approved","OW364"
"2006-11-05 04:00",53.209,"Approved","OW364"
"2006-11-05 05:00",53.181,"Approved","OW364"
"2006-11-05 06:00",53.274,"Approved","OW364"
"2006-11-05 07:00",53.295,"Approved","OW364"
"2006-11-05 08:00",53.297,"Approved","OW364"
"2006-11-05 09:00",53.31,"Approved","OW364"
"2006-11-05 10:00",53.344,"Approved","OW364"
"2006-11-05 11:00",53.23,"Approved","OW364"
"2006-11-05 12:00",53.206,"Approved","OW364"
"2006-11-05 13:00",53.197,"Approved","OW364"
"2006-11-05 14:00",53.194,"Approved","OW364"
"2006-11-05 15:00",53.303,"Approved","OW364"
"2006-11-05 16:00",53.329,"Approved","OW364"
"2006-11-05 17:00",53.281,"Approved","OW364"
"2006-11-05 18:00",53.224,"Approved","OW364"
"2006-11-05 19:00",53.389,"Approved","OW364"
"2006-11-05 20:00",53.361,"Approved","OW364"
"2006-11-05 21:00",53.35,"Approved","OW364"
"2006-11-05 22:00",53.366,"Approved","OW364"
"2006-11-05 23:00",53.415,"Approved","OW364"
"2006-11-06 00:00",53.372,"Approved","OW364"
"2006-11-06 01:00",53.358,"Approved","OW364"
"2006-11-06 02:00",53.358,"Approved","OW364"
"2006-11-06 03:00",53.393,"Approved","OW364"
"2006-11-06 04:00",53.363,"Approved","OW364"
"2006-11-06 05:00",53.347,"Approved","OW364"
"2006-11-06 06:00",53.216,"Approved","OW364"
"2006-11-06 07:00",53.175,"Approved","OW364"
"2006-11-06 08:00",53.313,"Approved","OW364"
"2006-11-06 09:00",53.288,"Approved","OW364"
"2006-11-06 10:00",53.293,"Approved","OW364"
"2006-11-06 11:00",53.164,"Approved","OW364"
"2006-11-06 12:00",53.298,"Approved","OW364"
"2006-11-06 13:00",53.276,"Approved","OW364"
"2006-11-06 14:00",53.186,"Approved","OW364"
"2006-11-06 15:00",53.159,"Approved","OW364"
"2006-11-06 16:00",53.153,"Approved","OW364"
"2006-11-06 17:00",53.241,"Approved","OW364"
"2006-11-06 18:00",53.263,"Approved","OW364"
"2006-11-06 19:00",53.277,"Approved","OW364"
"2006-11-06 20:00",53.289,"Approved","OW364"
"2006-11-06 21:00",53.309,"Approved","OW364"
"2006-11-06 22:00",53.292,"Approved","OW364"
"2006-11-06 23:00",53.28,"Approved","OW364"
"2006-11-07 00:00",53.349,"Approved","OW364"
"2006-11-07 01:00",53.32,"Approved","OW364"
"2006-11-07 02:00",53.318,"Approved","OW364"
"2006-11-07 03:00",53.282,"Approved","OW364"
"2006-11-07 04:00",53.258,"Approved","OW364"
"2006-11-07 05:00",53.304,"Approved","OW364"
"2006-11-07 06:00",53.333,"Approved","OW364"
"2006-11-07 07:00",53.321,"Approved","OW364"
"2006-11-07 08:00",53.319,"Approved","OW364"
"2006-11-07 09:00",53.317,"Approved","OW364"
"2006-11-07 10:00",53.347,"Approved","OW364"
"2006-11-07 11:00",53.228,"Approved","OW364"
"2006-11-07 12:00",53.2,"Approved","OW364"
"2006-11-07 13:00",53.18,"Approved","OW364"
"2006-11-07 14:00",53.308,"Approved","OW364"
"2006-11-07 15:00",53.304,"Approved","OW364"
"2006-11-07 16:00",53.328,"Approved","OW364"
"2006-11-07 17:00",53.22,"Approved","OW364"
"2006-11-07 18:00",53.19,"Approved","OW364"
"2006-11-07 19:00",53.263,"Approved","OW364"
"2006-11-07 20:00",53.356,"Approved","OW364"
"2006-11-07 21:00",53.31,"Approved","OW364"
"2006-11-07 22:00",53.325,"Approved","OW364"
"2006-11-07 23:00",53.369,"Approved","OW364"
"2006-11-08 00:00",53.475,"Approved","OW364"
"2006-11-08 01:00",53.409,"Approved","OW364"
"2006-11-08 02:00",53.447,"Approved","OW364"
"2006-11-08 03:00",53.446,"Approved","OW364"
"2006-11-08 04:00",53.468,"Approved","OW364"
"2006-11-08 05:00",53.547,"Approved","OW364"
"2006-11-08 06:00",53.41,"Approved","OW364"
"2006-11-08 07:00",53.396,"Approved","OW364"
"2006-11-08 08:00",53.395,"Approved","OW364"
"2006-11-08 09:00",53.411,"Approved","OW364"
"2006-11-08 10:00",53.403,"Approved","OW364"
"2006-11-08 11:00",53.393,"Approved","OW364"
"2006-11-08 12:00",53.39,"Approved","OW364"
"2006-11-08 13:00",53.399,"Approved","OW364"
"2006-11-08 14:00",53.419,"Approved","OW364"
"2006-11-08 15:00",53.399,"Approved","OW364"
"2006-11-08 16:00",53.4,"Approved","OW364"
"2006-11-08 17:00",53.412,"Approved","OW364"
"2006-11-08 18:00",53.429,"Approved","OW364"
"2006-11-08 19:00",53.415,"Approved","OW364"
"2006-11-08 20:00",53.402,"Approved","OW364"
"2006-11-08 21:00",53.403,"Approved","OW364"
"2006-11-08 22:00",53.41,"Approved","OW364"
"2006-11-08 23:00",53.375,"Approved","OW364"
"2006-11-09 00:00",53.38,"Approved","OW364"
"2006-11-09 01:00",53.459,"Approved","OW364"
"2006-11-09 02:00",53.414,"Approved","OW364"
"2006-11-09 03:00",53.405,"Approved","OW364"
"2006-11-09 04:00",53.377,"Approved","OW364"
"2006-11-09 05:00",53.375,"Approved","OW364"
"2006-11-09 06:00",53.397,"Approved","OW364"
"2006-11-09 07:00",53.375,"Approved","OW364"
"2006-11-09 08:00",53.373,"Approved","OW364"
"2006-11-09 09:00",53.368,"Approved","OW364"
"2006-11-09 10:00",53.384,"Approved","OW364"
"2006-11-09 11:00",53.392,"Approved","OW364"
"2006-11-09 12:00",53.358,"Approved","OW364"
"2006-11-09 13:00",53.288,"Approved","OW364"
"2006-11-09 14:00",53.248,"Approved","OW364"
"2006-11-09 15:00",53.346,"Approved","OW364"
"2006-11-09 16:00",53.343,"Approved","OW364"
"2006-11-09 17:00",53.342,"Approved","OW364"
"2006-11-09 18:00",53.344,"Approved","OW364"
"2006-11-09 19:00",53.366,"Approved","OW364"
"2006-11-09 20:00",53.378,"Approved","OW364"
"2006-11-09 21:00",53.343,"Approved","OW364"
"2006-11-09 22:00",53.33,"Approved","OW364"
"2006-11-09 23:00",53.322,"Approved","OW364"
"2006-11-10 00:00",53.358,"Approved","OW364"
"2006-11-10 01:00",53.387,"Approved","OW364"
"2006-11-10 02:00",53.33,"Approved","OW364"
"2006-11-10 03:00",53.313,"Approved","OW364"
"2006-11-10 04:00",53.352,"Approved","OW364"
"2006-11-10 05:00",53.339,"Approved","OW364"
"2006-11-10 06:00",53.317,"Approved","OW364"
"2006-11-10 07:00",53.306,"Approved","OW364"
"2006-11-10 08:00",53.303,"Approved","OW364"
"2006-11-10 09:00",53.328,"Approved","OW364"
"2006-11-10 10:00",53.295,"Approved","OW364"
"2006-11-10 11:00",53.286,"Approved","OW364"
"2006-11-10 12:00",53.189,"Approved","OW364"
"2006-11-10 13:00",53.2,"Approved","OW364"
"2006-11-10 14:00",53.259,"Approved","OW364"
"2006-11-10 15:00",53.18,"Approved","OW364"
"2006-11-10 16:00",53.154,"Approved","OW364"
"2006-11-10 17:00",53.228,"Approved","OW364"
"2006-11-10 18:00",53.27,"Approved","OW364"