"Time","Value","Approval","myLocation"
"2023-11-15 21:00",14.72,"Working","OW516"
"2023-11-15 22:00",14.7299983679768,"Working","OW516"
"2023-11-15 23:00",14.7399967359536,"Working","OW516"
"2023-11-16 00:00",14.7299951039304,"Working","OW516"
"2023-11-16 01:00",14.7299934719072,"Working","OW516"
"2023-11-16 02:00",14.729991839884,"Working","OW516"
"2023-11-16 03:00",14.7299902078608,"Working","OW516"
"2023-11-16 04:00",14.7299885758376,"Working","OW516"
"2023-11-16 05:00",14.7299869438144,"Working","OW516"
"2023-11-16 06:00",14.7299853117912,"Working","OW516"
"2023-11-16 07:00",14.729983679768,"Working","OW516"
"2023-11-16 08:00",14.7299820477448,"Working","OW516"
"2023-11-16 09:00",14.7299804157216,"Working","OW516"
"2023-11-16 10:00",14.7199787836984,"Working","OW516"
"2023-11-16 11:00",14.7299771516752,"Working","OW516"
"2023-11-16 12:00",14.719975519652,"Working","OW516"
"2023-11-16 13:00",14.7299738876288,"Working","OW516"
"2023-11-16 14:00",14.7199722556056,"Working","OW516"
"2023-11-16 15:00",14.7199706235824,"Working","OW516"
"2023-11-16 16:00",14.7199689915592,"Working","OW516"
"2023-11-16 17:00",14.719967359536,"Working","OW516"
"2023-11-16 18:00",14.7199657275128,"Working","OW516"
"2023-11-16 19:00",14.7199640954896,"Working","OW516"
"2023-11-16 20:00",14.7199624634664,"Working","OW516"
"2023-11-16 21:00",14.7299608314432,"Working","OW516"
"2023-11-16 22:00",14.71995919942,"Working","OW516"
"2023-11-16 23:00",14.7199575673968,"Working","OW516"
"2023-11-17 00:00",14.7199559353736,"Working","OW516"
"2023-11-17 01:00",14.7199543033504,"Working","OW516"
"2023-11-17 02:00",14.7199526713272,"Working","OW516"
"2023-11-17 03:00",14.719951039304,"Working","OW516"
"2023-11-17 04:00",14.7199494072808,"Working","OW516"
"2023-11-17 05:00",14.7199477752576,"Working","OW516"
"2023-11-17 06:00",14.7199461432344,"Working","OW516"
"2023-11-17 07:00",14.7299445112112,"Working","OW516"
"2023-11-17 08:00",14.729942879188,"Working","OW516"
"2023-11-17 09:00",14.7299412471648,"Working","OW516"
"2023-11-17 10:00",14.7299396151416,"Working","OW516"
"2023-11-17 11:00",14.7299379831184,"Working","OW516"
"2023-11-17 12:00",14.7199363510952,"Working","OW516"
"2023-11-17 13:00",14.719934719072,"Working","OW516"
"2023-11-17 14:00",14.7199330870488,"Working","OW516"
"2023-11-17 15:00",14.7199314550256,"Working","OW516"
"2023-11-17 16:00",14.7199298230024,"Working","OW516"
"2023-11-17 17:00",14.7199281909792,"Working","OW516"
"2023-11-17 18:00",14.7199265589559,"Working","OW516"
"2023-11-17 19:00",14.7099249269327,"Working","OW516"
"2023-11-17 20:00",14.7099232949095,"Working","OW516"
"2023-11-17 21:00",14.7099216628863,"Working","OW516"
"2023-11-17 22:00",14.7099200308631,"Working","OW516"
"2023-11-17 23:00",14.7199183988399,"Working","OW516"
"2023-11-18 00:00",14.7099167668167,"Working","OW516"
"2023-11-18 01:00",14.7099151347935,"Working","OW516"
"2023-11-18 02:00",14.7099135027703,"Working","OW516"
"2023-11-18 03:00",14.7099118707471,"Working","OW516"
"2023-11-18 04:00",14.6999102387239,"Working","OW516"
"2023-11-18 05:00",14.6999086067007,"Working","OW516"
"2023-11-18 06:00",14.7099069746775,"Working","OW516"
"2023-11-18 07:00",14.7099053426543,"Working","OW516"
"2023-11-18 08:00",14.6999037106311,"Working","OW516"
"2023-11-18 09:00",14.7099020786079,"Working","OW516"
"2023-11-18 10:00",14.7099004465847,"Working","OW516"
"2023-11-18 11:00",14.7098988145615,"Working","OW516"
"2023-11-18 12:00",14.7098971825383,"Working","OW516"
"2023-11-18 13:00",14.6998955505151,"Working","OW516"
"2023-11-18 14:00",14.6998939184919,"Working","OW516"
"2023-11-18 15:00",14.6998922864687,"Working","OW516"
"2023-11-18 16:00",14.6998906544455,"Working","OW516"
"2023-11-18 17:00",14.6898890224223,"Working","OW516"
"2023-11-18 18:00",14.6898873903991,"Working","OW516"
"2023-11-18 19:00",14.6898857583759,"Working","OW516"
"2023-11-18 20:00",14.6898841263527,"Working","OW516"
"2023-11-18 21:00",14.6798824943295,"Working","OW516"
"2023-11-18 22:00",14.6898808623063,"Working","OW516"
"2023-11-18 23:00",14.6898792302831,"Working","OW516"
"2023-11-19 00:00",14.6898775982599,"Working","OW516"
"2023-11-19 01:00",14.6898759662367,"Working","OW516"
"2023-11-19 02:00",14.6798743342135,"Working","OW516"
"2023-11-19 03:00",14.6798727021903,"Working","OW516"
"2023-11-19 04:00",14.6798710701671,"Working","OW516"
"2023-11-19 05:00",14.6798694381439,"Working","OW516"
"2023-11-19 06:00",14.6798678061207,"Working","OW516"
"2023-11-19 07:00",14.6898661740975,"Working","OW516"
"2023-11-19 08:00",14.6798645420743,"Working","OW516"
"2023-11-19 09:00",14.6798629100511,"Working","OW516"
"2023-11-19 10:00",14.6898612780279,"Working","OW516"
"2023-11-19 11:00",14.6898596460047,"Working","OW516"
"2023-11-19 12:00",14.6898580139815,"Working","OW516"
"2023-11-19 13:00",14.6898563819583,"Working","OW516"
"2023-11-19 14:00",14.6898547499351,"Working","OW516"
"2023-11-19 15:00",14.6998531179119,"Working","OW516"
"2023-11-19 16:00",14.6998514858887,"Working","OW516"
"2023-11-19 17:00",14.7098498538655,"Working","OW516"
"2023-11-19 18:00",14.7098482218423,"Working","OW516"
"2023-11-19 19:00",14.7098465898191,"Working","OW516"
"2023-11-19 20:00",14.7198449577959,"Working","OW516"
"2023-11-19 21:00",14.7198433257727,"Working","OW516"
"2023-11-19 22:00",14.7198416937495,"Working","OW516"
"2023-11-19 23:00",14.7198400617263,"Working","OW516"
"2023-11-20 00:00",14.7398384297031,"Working","OW516"
"2023-11-20 01:00",14.7298367976799,"Working","OW516"
"2023-11-20 02:00",14.7298351656567,"Working","OW516"
"2023-11-20 03:00",14.7398335336335,"Working","OW516"
"2023-11-20 04:00",14.7398319016103,"Working","OW516"
"2023-11-20 05:00",14.7398302695871,"Working","OW516"
"2023-11-20 06:00",14.7398286375639,"Working","OW516"
"2023-11-20 07:00",14.7398270055407,"Working","OW516"
"2023-11-20 08:00",14.7298253735175,"Working","OW516"
"2023-11-20 09:00",14.7298237414943,"Working","OW516"
"2023-11-20 10:00",14.7398221094711,"Working","OW516"
"2023-11-20 11:00",14.7398204774479,"Working","OW516"
"2023-11-20 12:00",14.7298188454247,"Working","OW516"
"2023-11-20 13:00",14.7298172134015,"Working","OW516"
"2023-11-20 14:00",14.7298155813783,"Working","OW516"
"2023-11-20 15:00",14.7298139493551,"Working","OW516"
"2023-11-20 16:00",14.7298123173319,"Working","OW516"
"2023-11-20 17:00",14.7198106853087,"Working","OW516"
"2023-11-20 18:00",14.7098090532855,"Working","OW516"
"2023-11-20 19:00",14.7198074212623,"Working","OW516"
"2023-11-20 20:00",14.7198057892391,"Working","OW516"
"2023-11-20 21:00",14.7098041572159,"Working","OW516"
"2023-11-20 22:00",14.7098025251927,"Working","OW516"
"2023-11-20 23:00",14.7098008931695,"Working","OW516"
"2023-11-21 00:00",14.7097992611463,"Working","OW516"
"2023-11-21 01:00",14.7097976291231,"Working","OW516"
"2023-11-21 02:00",14.6997959970999,"Working","OW516"
"2023-11-21 03:00",14.6997943650767,"Working","OW516"
"2023-11-21 04:00",14.6997927330535,"Working","OW516"
"2023-11-21 05:00",14.7097911010303,"Working","OW516"
"2023-11-21 06:00",14.6997894690071,"Working","OW516"
"2023-11-21 07:00",14.6997878369838,"Working","OW516"
"2023-11-21 08:00",14.6997862049606,"Working","OW516"
"2023-11-21 09:00",14.6997845729374,"Working","OW516"
"2023-11-21 10:00",14.6997829409142,"Working","OW516"
"2023-11-21 11:00",14.709781308891,"Working","OW516"
"2023-11-21 12:00",14.7097796768678,"Working","OW516"
"2023-11-21 13:00",14.6997780448446,"Working","OW516"
"2023-11-21 14:00",14.7097764128214,"Working","OW516"
"2023-11-21 15:00",14.7097747807982,"Working","OW516"
"2023-11-21 16:00",14.709773148775,"Working","OW516"
"2023-11-21 17:00",14.7097715167518,"Working","OW516"
"2023-11-21 18:00",14.7097698847286,"Working","OW516"
"2023-11-21 19:00",14.7097682527054,"Working","OW516"
"2023-11-21 20:00",14.7097666206822,"Working","OW516"
"2023-11-21 21:00",14.709764988659,"Working","OW516"
"2023-11-21 22:00",14.7097633566358,"Working","OW516"
"2023-11-21 23:00",14.7097617246126,"Working","OW516"
"2023-11-22 00:00",14.7097600925894,"Working","OW516"
"2023-11-22 01:00",14.7097584605662,"Working","OW516"
"2023-11-22 02:00",14.709756828543,"Working","OW516"
"2023-11-22 03:00",14.7197551965198,"Working","OW516"
"2023-11-22 04:00",14.7097535644966,"Working","OW516"
"2023-11-22 05:00",14.7197519324734,"Working","OW516"
"2023-11-22 06:00",14.7097503004502,"Working","OW516"
"2023-11-22 07:00",14.709748668427,"Working","OW516"
"2023-11-22 08:00",14.7097470364038,"Working","OW516"
"2023-11-22 09:00",14.7097454043806,"Working","OW516"
"2023-11-22 10:00",14.7097437723574,"Working","OW516"
"2023-11-22 11:00",14.7097421403342,"Working","OW516"
"2023-11-22 12:00",14.719740508311,"Working","OW516"
"2023-11-22 13:00",14.7197388762878,"Working","OW516"
"2023-11-22 14:00",14.7197372442646,"Working","OW516"
"2023-11-22 15:00",14.7197356122414,"Working","OW516"
"2023-11-22 16:00",14.7197339802182,"Working","OW516"
"2023-11-22 17:00",14.719732348195,"Working","OW516"
"2023-11-22 18:00",14.7197307161718,"Working","OW516"
"2023-11-22 19:00",14.7197290841486,"Working","OW516"
"2023-11-22 20:00",14.7197274521254,"Working","OW516"
"2023-11-22 21:00",14.7197258201022,"Working","OW516"
"2023-11-22 22:00",14.719724188079,"Working","OW516"
"2023-11-22 23:00",14.7197225560558,"Working","OW516"
"2023-11-23 00:00",14.7197209240326,"Working","OW516"
"2023-11-23 01:00",14.7297192920094,"Working","OW516"
"2023-11-23 02:00",14.7297176599862,"Working","OW516"
"2023-11-23 03:00",14.729716027963,"Working","OW516"
"2023-11-23 04:00",14.7297143959398,"Working","OW516"
"2023-11-23 05:00",14.7297127639166,"Working","OW516"
"2023-11-23 06:00",14.7297111318934,"Working","OW516"
"2023-11-23 07:00",14.7297094998702,"Working","OW516"
"2023-11-23 08:00",14.729707867847,"Working","OW516"
"2023-11-23 09:00",14.7297062358238,"Working","OW516"
"2023-11-23 10:00",14.7197046038006,"Working","OW516"
"2023-11-23 11:00",14.7197029717774,"Working","OW516"
"2023-11-23 12:00",14.7297013397542,"Working","OW516"
"2023-11-23 13:00",14.729699707731,"Working","OW516"
"2023-11-23 14:00",14.7196980757078,"Working","OW516"
"2023-11-23 15:00",14.7296964436846,"Working","OW516"
"2023-11-23 16:00",14.7296948116614,"Working","OW516"
"2023-11-23 17:00",14.7296931796382,"Working","OW516"
"2023-11-23 18:00",14.729691547615,"Working","OW516"
"2023-11-23 19:00",14.7196899155918,"Working","OW516"
"2023-11-23 20:00",14.7196882835686,"Working","OW516"
"2023-11-23 21:00",14.7196866515454,"Working","OW516"
"2023-11-23 22:00",14.7196850195222,"Working","OW516"
"2023-11-23 23:00",14.719683387499,"Working","OW516"
"2023-11-24 00:00",14.7196817554758,"Working","OW516"
"2023-11-24 01:00",14.7196801234526,"Working","OW516"
"2023-11-24 02:00",14.7196784914294,"Working","OW516"
"2023-11-24 03:00",14.7296768594062,"Working","OW516"
"2023-11-24 04:00",14.729675227383,"Working","OW516"
"2023-11-24 05:00",14.7296735953598,"Working","OW516"
"2023-11-24 06:00",14.7296719633366,"Working","OW516"
"2023-11-24 07:00",14.7196703313134,"Working","OW516"
"2023-11-24 08:00",14.7196686992902,"Working","OW516"
"2023-11-24 09:00",14.719667067267,"Working","OW516"
"2023-11-24 10:00",14.7196654352438,"Working","OW516"
"2023-11-24 11:00",14.7196638032206,"Working","OW516"
"2023-11-24 12:00",14.7096621711974,"Working","OW516"
"2023-11-24 13:00",14.7096605391742,"Working","OW516"
"2023-11-24 14:00",14.709658907151,"Working","OW516"
"2023-11-24 15:00",14.7096572751278,"Working","OW516"
"2023-11-24 16:00",14.7096556431046,"Working","OW516"
"2023-11-24 17:00",14.7096540110814,"Working","OW516"
"2023-11-24 18:00",14.7196523790582,"Working","OW516"
"2023-11-24 19:00",14.709650747035,"Working","OW516"
"2023-11-24 20:00",14.7096491150118,"Working","OW516"
"2023-11-24 21:00",14.7096474829886,"Working","OW516"
"2023-11-24 22:00",14.7096458509654,"Working","OW516"
"2023-11-24 23:00",14.7096442189422,"Working","OW516"
"2023-11-25 00:00",14.7096425869189,"Working","OW516"
"2023-11-25 01:00",14.7096409548957,"Working","OW516"
"2023-11-25 02:00",14.7096393228725,"Working","OW516"
"2023-11-25 03:00",14.7096376908493,"Working","OW516"
"2023-11-25 04:00",14.7096360588261,"Working","OW516"
"2023-11-25 05:00",14.7096344268029,"Working","OW516"
"2023-11-25 06:00",14.7196327947797,"Working","OW516"
"2023-11-25 07:00",14.7196311627565,"Working","OW516"
"2023-11-25 08:00",14.7196295307333,"Working","OW516"
"2023-11-25 09:00",14.7096278987101,"Working","OW516"
"2023-11-25 10:00",14.7196262666869,"Working","OW516"
"2023-11-25 11:00",14.7096246346637,"Working","OW516"
"2023-11-25 12:00",14.7096230026405,"Working","OW516"
"2023-11-25 13:00",14.7096213706173,"Working","OW516"
"2023-11-25 14:00",14.7096197385941,"Working","OW516"
"2023-11-25 15:00",14.7096181065709,"Working","OW516"
"2023-11-25 16:00",14.6996164745477,"Working","OW516"
"2023-11-25 17:00",14.7096148425245,"Working","OW516"
"2023-11-25 18:00",14.6996132105013,"Working","OW516"
"2023-11-25 19:00",14.6996115784781,"Working","OW516"
"2023-11-25 20:00",14.6996099464549,"Working","OW516"
"2023-11-25 21:00",14.6996083144317,"Working","OW516"
"2023-11-25 22:00",14.7096066824085,"Working","OW516"
"2023-11-25 23:00",14.6996050503853,"Working","OW516"
"2023-11-26 00:00",14.7096034183621,"Working","OW516"
"2023-11-26 01:00",14.6996017863389,"Working","OW516"
"2023-11-26 02:00",14.6996001543157,"Working","OW516"
"2023-11-26 03:00",14.6995985222925,"Working","OW516"
"2023-11-26 04:00",14.7095968902693,"Working","OW516"
"2023-11-26 05:00",14.7095952582461,"Working","OW516"
"2023-11-26 06:00",14.6995936262229,"Working","OW516"
"2023-11-26 07:00",14.7095919941997,"Working","OW516"
"2023-11-26 08:00",14.6995903621765,"Working","OW516"
"2023-11-26 09:00",14.6995887301533,"Working","OW516"
"2023-11-26 10:00",14.6995870981301,"Working","OW516"
"2023-11-26 11:00",14.6995854661069,"Working","OW516"
"2023-11-26 12:00",14.6895838340837,"Working","OW516"
"2023-11-26 13:00",14.6895822020605,"Working","OW516"
"2023-11-26 14:00",14.6895805700373,"Working","OW516"
"2023-11-26 15:00",14.6895789380141,"Working","OW516"
"2023-11-26 16:00",14.6895773059909,"Working","OW516"
"2023-11-26 17:00",14.6895756739677,"Working","OW516"
"2023-11-26 18:00",14.6895740419445,"Working","OW516"
"2023-11-26 19:00",14.6895724099213,"Working","OW516"
"2023-11-26 20:00",14.6895707778981,"Working","OW516"
"2023-11-26 21:00",14.6795691458749,"Working","OW516"
"2023-11-26 22:00",14.6795675138517,"Working","OW516"
"2023-11-26 23:00",14.6795658818285,"Working","OW516"
"2023-11-27 00:00",14.6795642498053,"Working","OW516"
"2023-11-27 01:00",14.6895626177821,"Working","OW516"
"2023-11-27 02:00",14.6795609857589,"Working","OW516"
"2023-11-27 03:00",14.6795593537357,"Working","OW516"
"2023-11-27 04:00",14.6795577217125,"Working","OW516"
"2023-11-27 05:00",14.6895560896893,"Working","OW516"
"2023-11-27 06:00",14.6895544576661,"Working","OW516"
"2023-11-27 07:00",14.6795528256429,"Working","OW516"
"2023-11-27 08:00",14.6795511936197,"Working","OW516"
"2023-11-27 09:00",14.6795495615965,"Working","OW516"
"2023-11-27 10:00",14.6795479295733,"Working","OW516"
"2023-11-27 11:00",14.6795462975501,"Working","OW516"
"2023-11-27 12:00",14.6695446655269,"Working","OW516"
"2023-11-27 13:00",14.6695430335037,"Working","OW516"
"2023-11-27 14:00",14.6695414014805,"Working","OW516"
"2023-11-27 15:00",14.6695397694573,"Working","OW516"
"2023-11-27 16:00",14.6695381374341,"Working","OW516"
"2023-11-27 17:00",14.6695365054109,"Working","OW516"
"2023-11-27 18:00",14.6695348733877,"Working","OW516"
"2023-11-27 19:00",14.6695332413645,"Working","OW516"
"2023-11-27 20:00",14.6695316093413,"Working","OW516"
"2023-11-27 21:00",14.6695299773181,"Working","OW516"
"2023-11-27 22:00",14.6695283452949,"Working","OW516"
"2023-11-27 23:00",14.6795267132717,"Working","OW516"
"2023-11-28 00:00",14.6795250812485,"Working","OW516"
"2023-11-28 01:00",14.6695234492253,"Working","OW516"
"2023-11-28 02:00",14.6695218172021,"Working","OW516"
"2023-11-28 03:00",14.6695201851789,"Working","OW516"
"2023-11-28 04:00",14.6795185531557,"Working","OW516"
"2023-11-28 05:00",14.6795169211325,"Working","OW516"
"2023-11-28 06:00",14.6795152891093,"Working","OW516"
"2023-11-28 07:00",14.6795136570861,"Working","OW516"
"2023-11-28 08:00",14.6795120250629,"Working","OW516"
"2023-11-28 09:00",14.6795103930397,"Working","OW516"
"2023-11-28 10:00",14.6795087610165,"Working","OW516"
"2023-11-28 11:00",14.6795071289933,"Working","OW516"
"2023-11-28 12:00",14.6695054969701,"Working","OW516"
"2023-11-28 13:00",14.6695038649469,"Working","OW516"
"2023-11-28 14:00",14.6695022329236,"Working","OW516"
"2023-11-28 15:00",14.6695006009004,"Working","OW516"
"2023-11-28 16:00",14.6594989688772,"Working","OW516"
"2023-11-28 17:00",14.669497336854,"Working","OW516"
"2023-11-28 18:00",14.6694957048308,"Working","OW516"
"2023-11-28 19:00",14.6694940728076,"Working","OW516"
"2023-11-28 20:00",14.6694924407844,"Working","OW516"
"2023-11-28 21:00",14.6694908087612,"Working","OW516"
"2023-11-28 22:00",14.669489176738,"Working","OW516"
"2023-11-28 23:00",14.6694875447148,"Working","OW516"
"2023-11-29 00:00",14.6694859126916,"Working","OW516"
"2023-11-29 01:00",14.6694842806684,"Working","OW516"
"2023-11-29 02:00",14.6694826486452,"Working","OW516"
"2023-11-29 03:00",14.669481016622,"Working","OW516"
"2023-11-29 04:00",14.6694793845988,"Working","OW516"
"2023-11-29 05:00",14.6694777525756,"Working","OW516"
"2023-11-29 06:00",14.6794761205524,"Working","OW516"
"2023-11-29 07:00",14.6794744885292,"Working","OW516"
"2023-11-29 08:00",14.679472856506,"Working","OW516"
"2023-11-29 09:00",14.6794712244828,"Working","OW516"
"2023-11-29 10:00",14.6794695924596,"Working","OW516"
"2023-11-29 11:00",14.6694679604364,"Working","OW516"
"2023-11-29 12:00",14.6694663284132,"Working","OW516"
"2023-11-29 13:00",14.66946469639,"Working","OW516"
"2023-11-29 14:00",14.6694630643668,"Working","OW516"
"2023-11-29 15:00",14.6694614323436,"Working","OW516"
"2023-11-29 16:00",14.6694598003204,"Working","OW516"
"2023-11-29 17:00",14.6694581682972,"Working","OW516"
"2023-11-29 18:00",14.669456536274,"Working","OW516"
"2023-11-29 19:00",14.6594549042508,"Working","OW516"
"2023-11-29 20:00",14.6594532722276,"Working","OW516"
"2023-11-29 21:00",14.6594516402044,"Working","OW516"
"2023-11-29 22:00",14.6594500081812,"Working","OW516"
"2023-11-29 23:00",14.659448376158,"Working","OW516"
"2023-11-30 00:00",14.6594467441348,"Working","OW516"
"2023-11-30 01:00",14.6594451121116,"Working","OW516"
"2023-11-30 02:00",14.6594434800884,"Working","OW516"
"2023-11-30 03:00",14.6594418480652,"Working","OW516"
"2023-11-30 04:00",14.659440216042,"Working","OW516"
"2023-11-30 05:00",14.6594385840188,"Working","OW516"
"2023-11-30 06:00",14.6594369519956,"Working","OW516"
"2023-11-30 07:00",14.6594353199724,"Working","OW516"
"2023-11-30 08:00",14.6594336879492,"Working","OW516"
"2023-11-30 09:00",14.659432055926,"Working","OW516"
"2023-11-30 10:00",14.6594304239028,"Working","OW516"
"2023-11-30 11:00",14.6494287918796,"Working","OW516"
"2023-11-30 12:00",14.6494271598564,"Working","OW516"
"2023-11-30 13:00",14.6494255278332,"Working","OW516"
"2023-11-30 14:00",14.63942389581,"Working","OW516"
"2023-11-30 15:00",14.6394222637868,"Working","OW516"
"2023-11-30 16:00",14.6394206317636,"Working","OW516"
"2023-11-30 17:00",14.6394189997404,"Working","OW516"
"2023-11-30 18:00",14.6394173677172,"Working","OW516"
"2023-11-30 19:00",14.639415735694,"Working","OW516"
"2023-11-30 20:00",14.6394141036708,"Working","OW516"
"2023-11-30 21:00",14.6394124716476,"Working","OW516"
"2023-11-30 22:00",14.6394108396244,"Working","OW516"
"2023-11-30 23:00",14.6394092076012,"Working","OW516"
"2023-12-01 00:00",14.639407575578,"Working","OW516"
"2023-12-01 01:00",14.6294059435548,"Working","OW516"
"2023-12-01 02:00",14.6294043115316,"Working","OW516"
"2023-12-01 03:00",14.6394026795084,"Working","OW516"
"2023-12-01 04:00",14.6294010474852,"Working","OW516"
"2023-12-01 05:00",14.629399415462,"Working","OW516"
"2023-12-01 06:00",14.6293977834388,"Working","OW516"
"2023-12-01 07:00",14.6293961514156,"Working","OW516"
"2023-12-01 08:00",14.6193945193924,"Working","OW516"
"2023-12-01 09:00",14.6293928873692,"Working","OW516"
"2023-12-01 10:00",14.629391255346,"Working","OW516"
"2023-12-01 11:00",14.6193896233228,"Working","OW516"
"2023-12-01 12:00",14.6193879912996,"Working","OW516"
"2023-12-01 13:00",14.6193863592764,"Working","OW516"
"2023-12-01 14:00",14.6193847272532,"Working","OW516"
"2023-12-01 15:00",14.60938309523,"Working","OW516"
"2023-12-01 16:00",14.6093814632068,"Working","OW516"
"2023-12-01 17:00",14.6093798311836,"Working","OW516"
"2023-12-01 18:00",14.6093781991604,"Working","OW516"
"2023-12-01 19:00",14.6093765671372,"Working","OW516"
"2023-12-01 20:00",14.599374935114,"Working","OW516"
"2023-12-01 21:00",14.6093733030908,"Working","OW516"
"2023-12-01 22:00",14.6093716710676,"Working","OW516"
"2023-12-01 23:00",14.6093700390444,"Working","OW516"
"2023-12-02 00:00",14.5993684070212,"Working","OW516"
"2023-12-02 01:00",14.609366774998,"Working","OW516"
"2023-12-02 02:00",14.5993651429748,"Working","OW516"
"2023-12-02 03:00",14.5993635109516,"Working","OW516"
"2023-12-02 04:00",14.5993618789284,"Working","OW516"
"2023-12-02 05:00",14.5993602469051,"Working","OW516"
"2023-12-02 06:00",14.5993586148819,"Working","OW516"
"2023-12-02 07:00",14.5993569828587,"Working","OW516"
"2023-12-02 08:00",14.5993553508355,"Working","OW516"
"2023-12-02 09:00",14.5993537188123,"Working","OW516"
"2023-12-02 10:00",14.5993520867891,"Working","OW516"
"2023-12-02 11:00",14.5993504547659,"Working","OW516"
"2023-12-02 12:00",14.5993488227427,"Working","OW516"
"2023-12-02 13:00",14.5993471907195,"Working","OW516"
"2023-12-02 14:00",14.5993455586963,"Working","OW516"
"2023-12-02 15:00",14.5993439266731,"Working","OW516"
"2023-12-02 16:00",14.5993422946499,"Working","OW516"
"2023-12-02 17:00",14.5993406626267,"Working","OW516"
"2023-12-02 18:00",14.6093390306035,"Working","OW516"
"2023-12-02 19:00",14.6093373985803,"Working","OW516"
"2023-12-02 20:00",14.6093357665571,"Working","OW516"
"2023-12-02 21:00",14.6093341345339,"Working","OW516"
"2023-12-02 22:00",14.6093325025107,"Working","OW516"
"2023-12-02 23:00",14.6093308704875,"Working","OW516"
"2023-12-03 00:00",14.6193292384643,"Working","OW516"
"2023-12-03 01:00",14.6193276064411,"Working","OW516"
"2023-12-03 02:00",14.6193259744179,"Working","OW516"
"2023-12-03 03:00",14.6193243423947,"Working","OW516"
"2023-12-03 04:00",14.6193227103715,"Working","OW516"
"2023-12-03 05:00",14.6193210783483,"Working","OW516"
"2023-12-03 06:00",14.6193194463251,"Working","OW516"
"2023-12-03 07:00",14.6193178143019,"Working","OW516"
"2023-12-03 08:00",14.6193161822787,"Working","OW516"
"2023-12-03 09:00",14.6093145502555,"Working","OW516"
"2023-12-03 10:00",14.6193129182323,"Working","OW516"
"2023-12-03 11:00",14.6093112862091,"Working","OW516"
"2023-12-03 12:00",14.6093096541859,"Working","OW516"
"2023-12-03 13:00",14.6093080221627,"Working","OW516"
"2023-12-03 14:00",14.5993063901395,"Working","OW516"
"2023-12-03 15:00",14.5893047581163,"Working","OW516"
"2023-12-03 16:00",14.5893031260931,"Working","OW516"
"2023-12-03 17:00",14.5993014940699,"Working","OW516"
"2023-12-03 18:00",14.5992998620467,"Working","OW516"
"2023-12-03 19:00",14.5992982300235,"Working","OW516"
"2023-12-03 20:00",14.6092965980003,"Working","OW516"
"2023-12-03 21:00",14.6092949659771,"Working","OW516"
"2023-12-03 22:00",14.6092933339539,"Working","OW516"
"2023-12-03 23:00",14.6192917019307,"Working","OW516"
"2023-12-04 00:00",14.6092900699075,"Working","OW516"