"Time","Value","Approval","myLocation"
"2018-11-28 21:00",13.286,"Approved","OW513"
"2018-11-28 22:00",13.272,"Approved","OW513"
"2018-11-28 23:00",13.269,"Approved","OW513"
"2018-11-29 00:00",13.268,"Approved","OW513"
"2018-11-29 01:00",13.265,"Approved","OW513"
"2018-11-29 02:00",13.269,"Approved","OW513"
"2018-11-29 03:00",13.389,"Approved","OW513"
"2018-11-29 04:00",13.507,"Approved","OW513"
"2018-11-29 05:00",13.571,"Approved","OW513"
"2018-11-29 06:00",13.607,"Approved","OW513"
"2018-11-29 07:00",13.626,"Approved","OW513"
"2018-11-29 08:00",13.569,"Approved","OW513"
"2018-11-29 09:00",13.375,"Approved","OW513"
"2018-11-29 10:00",13.335,"Approved","OW513"
"2018-11-29 11:00",13.314,"Approved","OW513"
"2018-11-29 12:00",13.301,"Approved","OW513"
"2018-11-29 13:00",13.287,"Approved","OW513"
"2018-11-29 14:00",13.282,"Approved","OW513"
"2018-11-29 15:00",13.281,"Approved","OW513"
"2018-11-29 16:00",13.28,"Approved","OW513"
"2018-11-29 17:00",13.275,"Approved","OW513"
"2018-11-29 18:00",13.276,"Approved","OW513"
"2018-11-29 19:00",13.274,"Approved","OW513"
"2018-11-29 20:00",13.267,"Approved","OW513"
"2018-11-29 21:00",13.265,"Approved","OW513"
"2018-11-29 22:00",13.267,"Approved","OW513"
"2018-11-29 23:00",13.26,"Approved","OW513"
"2018-11-30 00:00",13.262,"Approved","OW513"
"2018-11-30 01:00",13.264,"Approved","OW513"
"2018-11-30 02:00",13.26,"Approved","OW513"
"2018-11-30 03:00",13.329,"Approved","OW513"
"2018-11-30 04:00",13.466,"Approved","OW513"
"2018-11-30 05:00",13.544,"Approved","OW513"
"2018-11-30 06:00",13.593,"Approved","OW513"
"2018-11-30 07:00",13.614,"Approved","OW513"
"2018-11-30 08:00",13.535,"Approved","OW513"
"2018-11-30 09:00",13.358,"Approved","OW513"
"2018-11-30 10:00",13.322,"Approved","OW513"
"2018-11-30 11:00",13.301,"Approved","OW513"
"2018-11-30 12:00",13.295,"Approved","OW513"
"2018-11-30 13:00",13.283,"Approved","OW513"
"2018-11-30 14:00",13.276,"Approved","OW513"
"2018-11-30 15:00",13.273,"Approved","OW513"
"2018-11-30 16:00",13.273,"Approved","OW513"
"2018-11-30 17:00",13.267,"Approved","OW513"
"2018-11-30 18:00",13.267,"Approved","OW513"
"2018-11-30 19:00",13.265,"Approved","OW513"
"2018-11-30 20:00",13.265,"Approved","OW513"
"2018-11-30 21:00",13.26,"Approved","OW513"
"2018-11-30 22:00",13.262,"Approved","OW513"
"2018-11-30 23:00",13.262,"Approved","OW513"
"2018-12-01 00:00",13.262,"Approved","OW513"
"2018-12-01 01:00",13.259,"Approved","OW513"
"2018-12-01 02:00",13.061,"Approved","OW513"
"2018-12-01 03:00",13.293,"Approved","OW513"
"2018-12-01 04:00",13.45,"Approved","OW513"
"2018-12-01 05:00",13.542,"Approved","OW513"
"2018-12-01 06:00",13.594,"Approved","OW513"
"2018-12-01 07:00",13.621,"Approved","OW513"
"2018-12-01 08:00",13.638,"Approved","OW513"
"2018-12-01 09:00",13.379,"Approved","OW513"
"2018-12-01 10:00",13.328,"Approved","OW513"
"2018-12-01 11:00",13.308,"Approved","OW513"
"2018-12-01 12:00",13.298,"Approved","OW513"
"2018-12-01 13:00",13.286,"Approved","OW513"
"2018-12-01 14:00",13.282,"Approved","OW513"
"2018-12-01 15:00",13.277,"Approved","OW513"
"2018-12-01 16:00",13.276,"Approved","OW513"
"2018-12-01 17:00",13.273,"Approved","OW513"
"2018-12-01 18:00",13.27,"Approved","OW513"
"2018-12-01 19:00",13.269,"Approved","OW513"
"2018-12-01 20:00",13.266,"Approved","OW513"
"2018-12-01 21:00",13.262,"Approved","OW513"
"2018-12-01 22:00",13.265,"Approved","OW513"
"2018-12-01 23:00",13.264,"Approved","OW513"
"2018-12-02 00:00",13.263,"Approved","OW513"
"2018-12-02 01:00",13.264,"Approved","OW513"
"2018-12-02 02:00",13.264,"Approved","OW513"
"2018-12-02 03:00",13.368,"Approved","OW513"
"2018-12-02 04:00",13.493,"Approved","OW513"
"2018-12-02 05:00",13.566,"Approved","OW513"
"2018-12-02 06:00",13.602,"Approved","OW513"
"2018-12-02 07:00",13.627,"Approved","OW513"
"2018-12-02 08:00",13.382,"Approved","OW513"
"2018-12-02 09:00",13.332,"Approved","OW513"
"2018-12-02 10:00",13.312,"Approved","OW513"
"2018-12-02 11:00",13.295,"Approved","OW513"
"2018-12-02 12:00",13.287,"Approved","OW513"
"2018-12-02 13:00",13.281,"Approved","OW513"
"2018-12-02 14:00",13.276,"Approved","OW513"
"2018-12-02 15:00",13.271,"Approved","OW513"
"2018-12-02 16:00",13.267,"Approved","OW513"
"2018-12-02 17:00",13.265,"Approved","OW513"
"2018-12-02 18:00",13.261,"Approved","OW513"
"2018-12-02 19:00",13.261,"Approved","OW513"
"2018-12-02 20:00",13.263,"Approved","OW513"
"2018-12-02 21:00",13.261,"Approved","OW513"
"2018-12-02 22:00",13.261,"Approved","OW513"
"2018-12-02 23:00",13.26,"Approved","OW513"
"2018-12-03 00:00",13.257,"Approved","OW513"
"2018-12-03 01:00",13.257,"Approved","OW513"
"2018-12-03 02:00",13.255,"Approved","OW513"
"2018-12-03 03:00",13.422,"Approved","OW513"
"2018-12-03 04:00",13.521,"Approved","OW513"
"2018-12-03 05:00",13.579,"Approved","OW513"
"2018-12-03 06:00",13.613,"Approved","OW513"
"2018-12-03 07:00",13.624,"Approved","OW513"
"2018-12-03 08:00",13.392,"Approved","OW513"
"2018-12-03 09:00",13.331,"Approved","OW513"
"2018-12-03 10:00",13.306,"Approved","OW513"
"2018-12-03 11:00",13.295,"Approved","OW513"
"2018-12-03 12:00",13.285,"Approved","OW513"
"2018-12-03 13:00",13.276,"Approved","OW513"
"2018-12-03 14:00",13.271,"Approved","OW513"
"2018-12-03 15:00",13.27,"Approved","OW513"
"2018-12-03 16:00",13.269,"Approved","OW513"
"2018-12-03 17:00",13.264,"Approved","OW513"
"2018-12-03 18:00",13.262,"Approved","OW513"
"2018-12-03 19:00",13.259,"Approved","OW513"
"2018-12-03 20:00",13.254,"Approved","OW513"
"2018-12-03 21:00",13.259,"Approved","OW513"
"2018-12-03 22:00",13.255,"Approved","OW513"
"2018-12-03 23:00",13.255,"Approved","OW513"
"2018-12-04 00:00",13.254,"Approved","OW513"
"2018-12-04 01:00",13.256,"Approved","OW513"
"2018-12-04 02:00",13.252,"Approved","OW513"
"2018-12-04 03:00",13.383,"Approved","OW513"
"2018-12-04 04:00",13.497,"Approved","OW513"
"2018-12-04 05:00",13.56,"Approved","OW513"
"2018-12-04 06:00",13.601,"Approved","OW513"
"2018-12-04 07:00",13.619,"Approved","OW513"
"2018-12-04 08:00",13.62,"Approved","OW513"
"2018-12-04 09:00",13.365,"Approved","OW513"
"2018-12-04 10:00",13.324,"Approved","OW513"
"2018-12-04 11:00",13.302,"Approved","OW513"
"2018-12-04 12:00",13.288,"Approved","OW513"
"2018-12-04 13:00",13.282,"Approved","OW513"
"2018-12-04 14:00",13.274,"Approved","OW513"
"2018-12-04 15:00",13.271,"Approved","OW513"
"2018-12-04 16:00",13.265,"Approved","OW513"
"2018-12-04 17:00",13.264,"Approved","OW513"
"2018-12-04 18:00",13.265,"Approved","OW513"
"2018-12-04 19:00",13.26,"Approved","OW513"
"2018-12-04 20:00",13.26,"Approved","OW513"
"2018-12-04 21:00",13.259,"Approved","OW513"
"2018-12-04 22:00",13.258,"Approved","OW513"
"2018-12-04 23:00",13.257,"Approved","OW513"
"2018-12-05 00:00",13.256,"Approved","OW513"
"2018-12-05 01:00",13.256,"Approved","OW513"
"2018-12-05 02:00",13.257,"Approved","OW513"
"2018-12-05 03:00",13.251,"Approved","OW513"
"2018-12-05 04:00",13.394,"Approved","OW513"
"2018-12-05 05:00",13.5,"Approved","OW513"
"2018-12-05 06:00",13.566,"Approved","OW513"
"2018-12-05 07:00",13.594,"Approved","OW513"
"2018-12-05 08:00",13.49,"Approved","OW513"
"2018-12-05 09:00",13.342,"Approved","OW513"
"2018-12-05 10:00",13.313,"Approved","OW513"
"2018-12-05 11:00",13.295,"Approved","OW513"
"2018-12-05 12:00",13.28,"Approved","OW513"
"2018-12-05 13:00",13.273,"Approved","OW513"
"2018-12-05 14:00",13.266,"Approved","OW513"
"2018-12-05 15:00",13.264,"Approved","OW513"
"2018-12-05 16:00",13.259,"Approved","OW513"
"2018-12-05 17:00",13.307,"Approved","OW513"
"2018-12-05 18:00",13.422,"Approved","OW513"
"2018-12-05 19:00",13.49,"Approved","OW513"
"2018-12-05 20:00",13.438,"Approved","OW513"
"2018-12-05 21:00",13.338,"Approved","OW513"
"2018-12-05 22:00",13.292,"Approved","OW513"
"2018-12-05 23:00",13.281,"Approved","OW513"
"2018-12-06 00:00",13.268,"Approved","OW513"
"2018-12-06 01:00",13.264,"Approved","OW513"
"2018-12-06 02:00",13.261,"Approved","OW513"
"2018-12-06 03:00",13.358,"Approved","OW513"
"2018-12-06 04:00",13.475,"Approved","OW513"
"2018-12-06 05:00",13.547,"Approved","OW513"
"2018-12-06 06:00",13.585,"Approved","OW513"
"2018-12-06 07:00",13.608,"Approved","OW513"
"2018-12-06 08:00",13.395,"Approved","OW513"
"2018-12-06 09:00",13.316,"Approved","OW513"
"2018-12-06 10:00",13.291,"Approved","OW513"
"2018-12-06 11:00",13.277,"Approved","OW513"
"2018-12-06 12:00",13.267,"Approved","OW513"
"2018-12-06 13:00",13.26,"Approved","OW513"
"2018-12-06 14:00",13.251,"Approved","OW513"
"2018-12-06 15:00",13.252,"Approved","OW513"
"2018-12-06 16:00",13.247,"Approved","OW513"
"2018-12-06 17:00",13.246,"Approved","OW513"
"2018-12-06 18:00",13.241,"Approved","OW513"
"2018-12-06 19:00",13.237,"Approved","OW513"
"2018-12-06 20:00",13.237,"Approved","OW513"
"2018-12-06 21:00",13.235,"Approved","OW513"
"2018-12-06 22:00",13.237,"Approved","OW513"
"2018-12-06 23:00",13.233,"Approved","OW513"
"2018-12-07 00:00",13.23,"Approved","OW513"
"2018-12-07 01:00",13.228,"Approved","OW513"
"2018-12-07 02:00",13.228,"Approved","OW513"
"2018-12-07 03:00",13.301,"Approved","OW513"
"2018-12-07 04:00",13.377,"Approved","OW513"
"2018-12-07 05:00",13.486,"Approved","OW513"
"2018-12-07 06:00",13.609,"Approved","OW513"
"2018-12-07 07:00",13.676,"Approved","OW513"
"2018-12-07 08:00",13.383,"Approved","OW513"
"2018-12-07 09:00",13.308,"Approved","OW513"
"2018-12-07 10:00",13.279,"Approved","OW513"
"2018-12-07 11:00",13.264,"Approved","OW513"
"2018-12-07 12:00",13.255,"Approved","OW513"
"2018-12-07 13:00",13.246,"Approved","OW513"
"2018-12-07 14:00",13.24,"Approved","OW513"
"2018-12-07 15:00",13.236,"Approved","OW513"
"2018-12-07 16:00",13.23,"Approved","OW513"
"2018-12-07 17:00",13.233,"Approved","OW513"
"2018-12-07 18:00",13.282,"Approved","OW513"
"2018-12-07 19:00",13.332,"Approved","OW513"
"2018-12-07 20:00",13.358,"Approved","OW513"
"2018-12-07 21:00",13.373,"Approved","OW513"
"2018-12-07 22:00",13.381,"Approved","OW513"
"2018-12-07 23:00",13.086,"Approved","OW513"
"2018-12-08 00:00",13.106,"Approved","OW513"
"2018-12-08 01:00",13.171,"Approved","OW513"
"2018-12-08 02:00",13.239,"Approved","OW513"
"2018-12-08 03:00",13.392,"Approved","OW513"
"2018-12-08 04:00",13.492,"Approved","OW513"
"2018-12-08 05:00",13.547,"Approved","OW513"
"2018-12-08 06:00",13.392,"Approved","OW513"
"2018-12-08 07:00",13.324,"Approved","OW513"
"2018-12-08 08:00",13.299,"Approved","OW513"
"2018-12-08 09:00",13.285,"Approved","OW513"
"2018-12-08 10:00",13.277,"Approved","OW513"
"2018-12-08 11:00",13.271,"Approved","OW513"
"2018-12-08 12:00",13.266,"Approved","OW513"
"2018-12-08 13:00",13.261,"Approved","OW513"
"2018-12-08 14:00",13.255,"Approved","OW513"
"2018-12-08 15:00",13.256,"Approved","OW513"
"2018-12-08 16:00",13.25,"Approved","OW513"
"2018-12-08 17:00",13.25,"Approved","OW513"
"2018-12-08 18:00",13.247,"Approved","OW513"
"2018-12-08 19:00",13.25,"Approved","OW513"
"2018-12-08 20:00",13.244,"Approved","OW513"
"2018-12-08 21:00",13.248,"Approved","OW513"
"2018-12-08 22:00",13.243,"Approved","OW513"
"2018-12-08 23:00",13.244,"Approved","OW513"
"2018-12-09 00:00",13.242,"Approved","OW513"
"2018-12-09 01:00",13.243,"Approved","OW513"
"2018-12-09 02:00",13.374,"Approved","OW513"
"2018-12-09 03:00",13.479,"Approved","OW513"
"2018-12-09 04:00",13.541,"Approved","OW513"
"2018-12-09 05:00",13.578,"Approved","OW513"
"2018-12-09 06:00",13.597,"Approved","OW513"
"2018-12-09 07:00",13.375,"Approved","OW513"
"2018-12-09 08:00",13.307,"Approved","OW513"
"2018-12-09 09:00",13.287,"Approved","OW513"
"2018-12-09 10:00",13.266,"Approved","OW513"
"2018-12-09 11:00",13.267,"Approved","OW513"
"2018-12-09 12:00",13.252,"Approved","OW513"
"2018-12-09 13:00",13.248,"Approved","OW513"
"2018-12-09 14:00",13.241,"Approved","OW513"
"2018-12-09 15:00",13.238,"Approved","OW513"
"2018-12-09 16:00",13.234,"Approved","OW513"
"2018-12-09 17:00",13.232,"Approved","OW513"
"2018-12-09 18:00",13.233,"Approved","OW513"
"2018-12-09 19:00",13.232,"Approved","OW513"
"2018-12-09 20:00",13.232,"Approved","OW513"
"2018-12-09 21:00",13.231,"Approved","OW513"
"2018-12-09 22:00",13.228,"Approved","OW513"
"2018-12-09 23:00",13.226,"Approved","OW513"
"2018-12-10 00:00",13.227,"Approved","OW513"
"2018-12-10 01:00",13.226,"Approved","OW513"
"2018-12-10 02:00",13.228,"Approved","OW513"
"2018-12-10 03:00",13.227,"Approved","OW513"
"2018-12-10 04:00",13.382,"Approved","OW513"
"2018-12-10 05:00",13.477,"Approved","OW513"
"2018-12-10 06:00",13.539,"Approved","OW513"
"2018-12-10 07:00",13.576,"Approved","OW513"
"2018-12-10 08:00",13.438,"Approved","OW513"
"2018-12-10 09:00",13.326,"Approved","OW513"
"2018-12-10 10:00",13.295,"Approved","OW513"
"2018-12-10 11:00",13.283,"Approved","OW513"
"2018-12-10 12:00",13.267,"Approved","OW513"
"2018-12-10 13:00",13.261,"Approved","OW513"
"2018-12-10 14:00",13.252,"Approved","OW513"
"2018-12-10 15:00",13.246,"Approved","OW513"
"2018-12-10 16:00",13.244,"Approved","OW513"
"2018-12-10 17:00",13.241,"Approved","OW513"
"2018-12-10 18:00",13.24,"Approved","OW513"
"2018-12-10 19:00",13.239,"Approved","OW513"
"2018-12-10 20:00",13.238,"Approved","OW513"
"2018-12-10 21:00",13.239,"Approved","OW513"
"2018-12-10 22:00",13.232,"Approved","OW513"
"2018-12-10 23:00",13.23,"Approved","OW513"
"2018-12-11 00:00",13.225,"Approved","OW513"
"2018-12-11 01:00",13.225,"Approved","OW513"
"2018-12-11 02:00",13.225,"Approved","OW513"
"2018-12-11 03:00",13.327,"Approved","OW513"
"2018-12-11 04:00",13.45,"Approved","OW513"
"2018-12-11 05:00",13.522,"Approved","OW513"
"2018-12-11 06:00",13.56,"Approved","OW513"
"2018-12-11 07:00",13.581,"Approved","OW513"
"2018-12-11 08:00",13.436,"Approved","OW513"
"2018-12-11 09:00",13.308,"Approved","OW513"
"2018-12-11 10:00",13.273,"Approved","OW513"
"2018-12-11 11:00",13.257,"Approved","OW513"
"2018-12-11 12:00",13.241,"Approved","OW513"
"2018-12-11 13:00",13.239,"Approved","OW513"
"2018-12-11 14:00",13.231,"Approved","OW513"
"2018-12-11 15:00",13.226,"Approved","OW513"
"2018-12-11 16:00",13.225,"Approved","OW513"
"2018-12-11 17:00",13.222,"Approved","OW513"
"2018-12-11 18:00",13.219,"Approved","OW513"
"2018-12-11 19:00",13.22,"Approved","OW513"
"2018-12-11 20:00",13.219,"Approved","OW513"
"2018-12-11 21:00",13.209,"Approved","OW513"
"2018-12-11 22:00",13.177,"Approved","OW513"
"2018-12-11 23:00",13.193,"Approved","OW513"
"2018-12-12 00:00",13.202,"Approved","OW513"
"2018-12-12 01:00",13.212,"Approved","OW513"
"2018-12-12 02:00",13.215,"Approved","OW513"
"2018-12-12 03:00",13.27,"Approved","OW513"
"2018-12-12 04:00",13.417,"Approved","OW513"
"2018-12-12 05:00",13.501,"Approved","OW513"
"2018-12-12 06:00",13.549,"Approved","OW513"
"2018-12-12 07:00",13.57,"Approved","OW513"
"2018-12-12 08:00",13.38,"Approved","OW513"
"2018-12-12 09:00",13.304,"Approved","OW513"
"2018-12-12 10:00",13.28,"Approved","OW513"
"2018-12-12 11:00",13.266,"Approved","OW513"
"2018-12-12 12:00",13.257,"Approved","OW513"
"2018-12-12 13:00",13.246,"Approved","OW513"
"2018-12-12 14:00",13.24,"Approved","OW513"
"2018-12-12 15:00",13.235,"Approved","OW513"
"2018-12-12 16:00",13.235,"Approved","OW513"
"2018-12-12 17:00",13.233,"Approved","OW513"
"2018-12-12 18:00",13.231,"Approved","OW513"
"2018-12-12 19:00",13.23,"Approved","OW513"
"2018-12-12 20:00",13.225,"Approved","OW513"
"2018-12-12 21:00",13.224,"Approved","OW513"
"2018-12-12 22:00",13.219,"Approved","OW513"
"2018-12-12 23:00",13.215,"Approved","OW513"
"2018-12-13 00:00",13.213,"Approved","OW513"
"2018-12-13 01:00",13.217,"Approved","OW513"
"2018-12-13 02:00",13.214,"Approved","OW513"
"2018-12-13 03:00",13.212,"Approved","OW513"
"2018-12-13 04:00",13.376,"Approved","OW513"
"2018-12-13 05:00",13.474,"Approved","OW513"
"2018-12-13 06:00",13.527,"Approved","OW513"
"2018-12-13 07:00",13.563,"Approved","OW513"
"2018-12-13 08:00",13.565,"Approved","OW513"
"2018-12-13 09:00",13.32,"Approved","OW513"
"2018-12-13 10:00",13.281,"Approved","OW513"
"2018-12-13 11:00",13.265,"Approved","OW513"
"2018-12-13 12:00",13.255,"Approved","OW513"
"2018-12-13 13:00",13.248,"Approved","OW513"
"2018-12-13 14:00",13.241,"Approved","OW513"
"2018-12-13 15:00",13.233,"Approved","OW513"
"2018-12-13 16:00",13.234,"Approved","OW513"
"2018-12-13 17:00",13.225,"Approved","OW513"
"2018-12-13 18:00",13.23,"Approved","OW513"
"2018-12-13 19:00",13.227,"Approved","OW513"
"2018-12-13 20:00",13.228,"Approved","OW513"
"2018-12-13 21:00",13.223,"Approved","OW513"
"2018-12-13 22:00",13.226,"Approved","OW513"
"2018-12-13 23:00",13.222,"Approved","OW513"
"2018-12-14 00:00",13.222,"Approved","OW513"
"2018-12-14 01:00",13.219,"Approved","OW513"
"2018-12-14 02:00",13.257,"Approved","OW513"
"2018-12-14 03:00",13.414,"Approved","OW513"
"2018-12-14 04:00",13.496,"Approved","OW513"
"2018-12-14 05:00",13.547,"Approved","OW513"
"2018-12-14 06:00",13.574,"Approved","OW513"
"2018-12-14 07:00",13.586,"Approved","OW513"
"2018-12-14 08:00",13.363,"Approved","OW513"
"2018-12-14 09:00",13.299,"Approved","OW513"
"2018-12-14 10:00",13.27,"Approved","OW513"
"2018-12-14 11:00",13.259,"Approved","OW513"
"2018-12-14 12:00",13.246,"Approved","OW513"
"2018-12-14 13:00",13.238,"Approved","OW513"
"2018-12-14 14:00",13.23,"Approved","OW513"
"2018-12-14 15:00",13.225,"Approved","OW513"
"2018-12-14 16:00",13.225,"Approved","OW513"
"2018-12-14 17:00",13.219,"Approved","OW513"
"2018-12-14 18:00",13.219,"Approved","OW513"
"2018-12-14 19:00",13.216,"Approved","OW513"
"2018-12-14 20:00",13.216,"Approved","OW513"
"2018-12-14 21:00",13.218,"Approved","OW513"
"2018-12-14 22:00",13.215,"Approved","OW513"
"2018-12-14 23:00",13.212,"Approved","OW513"
"2018-12-15 00:00",13.212,"Approved","OW513"
"2018-12-15 01:00",13.216,"Approved","OW513"
"2018-12-15 02:00",13.209,"Approved","OW513"
"2018-12-15 03:00",13.281,"Approved","OW513"
"2018-12-15 04:00",13.422,"Approved","OW513"
"2018-12-15 05:00",13.499,"Approved","OW513"
"2018-12-15 06:00",13.545,"Approved","OW513"
"2018-12-15 07:00",13.571,"Approved","OW513"
"2018-12-15 08:00",13.356,"Approved","OW513"
"2018-12-15 09:00",13.293,"Approved","OW513"
"2018-12-15 10:00",13.269,"Approved","OW513"
"2018-12-15 11:00",13.259,"Approved","OW513"
"2018-12-15 12:00",13.244,"Approved","OW513"
"2018-12-15 13:00",13.237,"Approved","OW513"
"2018-12-15 14:00",13.234,"Approved","OW513"
"2018-12-15 15:00",13.227,"Approved","OW513"
"2018-12-15 16:00",13.226,"Approved","OW513"
"2018-12-15 17:00",13.224,"Approved","OW513"
"2018-12-15 18:00",13.218,"Approved","OW513"
"2018-12-15 19:00",13.215,"Approved","OW513"
"2018-12-15 20:00",13.214,"Approved","OW513"
"2018-12-15 21:00",13.216,"Approved","OW513"
"2018-12-15 22:00",13.214,"Approved","OW513"
"2018-12-15 23:00",13.21,"Approved","OW513"
"2018-12-16 00:00",13.209,"Approved","OW513"
"2018-12-16 01:00",13.208,"Approved","OW513"
"2018-12-16 02:00",13.259,"Approved","OW513"
"2018-12-16 03:00",13.406,"Approved","OW513"
"2018-12-16 04:00",13.487,"Approved","OW513"
"2018-12-16 05:00",13.536,"Approved","OW513"
"2018-12-16 06:00",13.56,"Approved","OW513"
"2018-12-16 07:00",13.51,"Approved","OW513"
"2018-12-16 08:00",13.302,"Approved","OW513"
"2018-12-16 09:00",13.265,"Approved","OW513"
"2018-12-16 10:00",13.25,"Approved","OW513"
"2018-12-16 11:00",13.237,"Approved","OW513"
"2018-12-16 12:00",13.228,"Approved","OW513"
"2018-12-16 13:00",13.221,"Approved","OW513"
"2018-12-16 14:00",13.214,"Approved","OW513"
"2018-12-16 15:00",13.213,"Approved","OW513"
"2018-12-16 16:00",13.208,"Approved","OW513"
"2018-12-16 17:00",13.205,"Approved","OW513"
"2018-12-16 18:00",13.203,"Approved","OW513"
"2018-12-16 19:00",13.203,"Approved","OW513"
"2018-12-16 20:00",13.202,"Approved","OW513"
"2018-12-16 21:00",13.198,"Approved","OW513"
"2018-12-16 22:00",13.203,"Approved","OW513"
"2018-12-16 23:00",13.199,"Approved","OW513"
"2018-12-17 00:00",13.199,"Approved","OW513"
"2018-12-17 01:00",13.2,"Approved","OW513"
"2018-12-17 02:00",13.2,"Approved","OW513"
"2018-12-17 03:00",13.31,"Approved","OW513"
"2018-12-17 04:00",13.43,"Approved","OW513"
"2018-12-17 05:00",13.497,"Approved","OW513"
"2018-12-17 06:00",13.539,"Approved","OW513"
"2018-12-17 07:00",13.555,"Approved","OW513"
"2018-12-17 08:00",13.38,"Approved","OW513"
"2018-12-17 09:00",13.287,"Approved","OW513"
"2018-12-17 10:00",13.26,"Approved","OW513"
"2018-12-17 11:00",13.245,"Approved","OW513"
"2018-12-17 12:00",13.231,"Approved","OW513"
"2018-12-17 13:00",13.224,"Approved","OW513"
"2018-12-17 14:00",13.218,"Approved","OW513"
"2018-12-17 15:00",13.216,"Approved","OW513"
"2018-12-17 16:00",13.213,"Approved","OW513"
"2018-12-17 17:00",13.21,"Approved","OW513"
"2018-12-17 18:00",13.21,"Approved","OW513"
"2018-12-17 19:00",13.21,"Approved","OW513"
"2018-12-17 20:00",13.207,"Approved","OW513"
"2018-12-17 21:00",13.202,"Approved","OW513"
"2018-12-17 22:00",13.2,"Approved","OW513"
"2018-12-17 23:00",13.198,"Approved","OW513"
"2018-12-18 00:00",13.198,"Approved","OW513"
"2018-12-18 01:00",13.195,"Approved","OW513"
"2018-12-18 02:00",13.292,"Approved","OW513"
"2018-12-18 03:00",13.414,"Approved","OW513"
"2018-12-18 04:00",13.483,"Approved","OW513"
"2018-12-18 05:00",13.525,"Approved","OW513"
"2018-12-18 06:00",13.55,"Approved","OW513"
"2018-12-18 07:00",13.524,"Approved","OW513"
"2018-12-18 08:00",13.293,"Approved","OW513"
"2018-12-18 09:00",13.261,"Approved","OW513"
"2018-12-18 10:00",13.24,"Approved","OW513"
"2018-12-18 11:00",13.231,"Approved","OW513"
"2018-12-18 12:00",13.219,"Approved","OW513"
"2018-12-18 13:00",13.213,"Approved","OW513"
"2018-12-18 14:00",13.205,"Approved","OW513"
"2018-12-18 15:00",13.202,"Approved","OW513"
"2018-12-18 16:00",13.197,"Approved","OW513"
"2018-12-18 17:00",13.2,"Approved","OW513"
"2018-12-18 18:00",13.198,"Approved","OW513"
"2018-12-18 19:00",13.196,"Approved","OW513"
"2018-12-18 20:00",13.193,"Approved","OW513"
"2018-12-18 21:00",13.189,"Approved","OW513"
"2018-12-18 22:00",13.191,"Approved","OW513"
"2018-12-18 23:00",13.192,"Approved","OW513"
"2018-12-19 00:00",13.191,"Approved","OW513"
"2018-12-19 01:00",13.193,"Approved","OW513"
"2018-12-19 02:00",13.226,"Approved","OW513"
"2018-12-19 03:00",13.375,"Approved","OW513"
"2018-12-19 04:00",13.465,"Approved","OW513"
"2018-12-19 05:00",13.519,"Approved","OW513"
"2018-12-19 06:00",13.546,"Approved","OW513"
"2018-12-19 07:00",13.562,"Approved","OW513"
"2018-12-19 08:00",13.531,"Approved","OW513"
"2018-12-19 09:00",13.306,"Approved","OW513"
"2018-12-19 10:00",13.267,"Approved","OW513"
"2018-12-19 11:00",13.247,"Approved","OW513"
"2018-12-19 12:00",13.233,"Approved","OW513"
"2018-12-19 13:00",13.225,"Approved","OW513"
"2018-12-19 14:00",13.219,"Approved","OW513"
"2018-12-19 15:00",13.216,"Approved","OW513"
"2018-12-19 16:00",13.212,"Approved","OW513"
"2018-12-19 17:00",13.211,"Approved","OW513"
"2018-12-19 18:00",13.206,"Approved","OW513"
"2018-12-19 19:00",13.202,"Approved","OW513"
"2018-12-19 20:00",13.205,"Approved","OW513"
"2018-12-19 21:00",13.201,"Approved","OW513"
"2018-12-19 22:00",13.198,"Approved","OW513"
"2018-12-19 23:00",13.195,"Approved","OW513"
"2018-12-20 00:00",13.193,"Approved","OW513"
"2018-12-20 01:00",13.193,"Approved","OW513"
"2018-12-20 02:00",13.195,"Approved","OW513"
"2018-12-20 03:00",13.34,"Approved","OW513"
"2018-12-20 04:00",13.44,"Approved","OW513"
"2018-12-20 05:00",13.502,"Approved","OW513"
"2018-12-20 06:00",13.536,"Approved","OW513"
"2018-12-20 07:00",13.553,"Approved","OW513"
"2018-12-20 08:00",13.517,"Approved","OW513"
"2018-12-20 09:00",13.294,"Approved","OW513"
"2018-12-20 10:00",13.253,"Approved","OW513"
"2018-12-20 11:00",13.234,"Approved","OW513"
"2018-12-20 12:00",13.219,"Approved","OW513"
"2018-12-20 13:00",13.208,"Approved","OW513"
"2018-12-20 14:00",13.203,"Approved","OW513"