"Time","Value","Approval","myLocation"
"2023-04-20 00:00",3.969,"Approved","OW400"
"2023-04-20 01:00",3.971,"Approved","OW400"
"2023-04-20 02:00",3.968,"Approved","OW400"
"2023-04-20 03:00",3.97,"Approved","OW400"
"2023-04-20 04:00",3.969,"Approved","OW400"
"2023-04-20 05:00",3.968,"Approved","OW400"
"2023-04-20 06:00",3.968,"Approved","OW400"
"2023-04-20 07:00",3.968,"Approved","OW400"
"2023-04-20 08:00",3.966,"Approved","OW400"
"2023-04-20 09:00",3.965,"Approved","OW400"
"2023-04-20 10:00",3.967,"Approved","OW400"
"2023-04-20 11:00",3.969,"Approved","OW400"
"2023-04-20 12:00",3.969,"Approved","OW400"
"2023-04-20 13:00",3.969,"Approved","OW400"
"2023-04-20 14:00",3.969,"Approved","OW400"
"2023-04-20 15:00",3.967,"Approved","OW400"
"2023-04-20 16:00",3.969,"Approved","OW400"
"2023-04-20 17:00",3.967,"Approved","OW400"
"2023-04-20 18:00",3.971,"Approved","OW400"
"2023-04-20 19:00",3.969,"Approved","OW400"
"2023-04-20 20:00",3.968,"Approved","OW400"
"2023-04-20 21:00",3.966,"Approved","OW400"
"2023-04-20 22:00",3.969,"Approved","OW400"
"2023-04-20 23:00",3.969,"Approved","OW400"
"2023-04-21 00:00",3.968,"Approved","OW400"
"2023-04-21 01:00",3.966,"Approved","OW400"
"2023-04-21 02:00",3.969,"Approved","OW400"
"2023-04-21 03:00",3.965,"Approved","OW400"
"2023-04-21 04:00",3.968,"Approved","OW400"
"2023-04-21 05:00",3.967,"Approved","OW400"
"2023-04-21 06:00",3.966,"Approved","OW400"
"2023-04-21 07:00",3.965,"Approved","OW400"
"2023-04-21 08:00",3.965,"Approved","OW400"
"2023-04-21 09:00",3.965,"Approved","OW400"
"2023-04-21 10:00",3.967,"Approved","OW400"
"2023-04-21 11:00",3.965,"Approved","OW400"
"2023-04-21 12:00",3.965,"Approved","OW400"
"2023-04-21 13:00",3.967,"Approved","OW400"
"2023-04-21 14:00",3.967,"Approved","OW400"
"2023-04-21 15:00",3.964,"Approved","OW400"
"2023-04-21 16:00",3.965,"Approved","OW400"
"2023-04-21 17:00",3.965,"Approved","OW400"
"2023-04-21 18:00",3.963,"Approved","OW400"
"2023-04-21 19:00",3.964,"Approved","OW400"
"2023-04-21 20:00",3.964,"Approved","OW400"
"2023-04-21 21:00",3.964,"Approved","OW400"
"2023-04-21 22:00",3.963,"Approved","OW400"
"2023-04-21 23:00",3.966,"Approved","OW400"
"2023-04-22 00:00",3.966,"Approved","OW400"
"2023-04-22 01:00",3.965,"Approved","OW400"
"2023-04-22 02:00",3.963,"Approved","OW400"
"2023-04-22 03:00",3.964,"Approved","OW400"
"2023-04-22 04:00",3.964,"Approved","OW400"
"2023-04-22 05:00",3.962,"Approved","OW400"
"2023-04-22 06:00",3.962,"Approved","OW400"
"2023-04-22 07:00",3.963,"Approved","OW400"
"2023-04-22 08:00",3.965,"Approved","OW400"
"2023-04-22 09:00",3.963,"Approved","OW400"
"2023-04-22 10:00",3.961,"Approved","OW400"
"2023-04-22 11:00",3.961,"Approved","OW400"
"2023-04-22 12:00",3.962,"Approved","OW400"
"2023-04-22 13:00",3.962,"Approved","OW400"
"2023-04-22 14:00",3.963,"Approved","OW400"
"2023-04-22 15:00",3.966,"Approved","OW400"
"2023-04-22 16:00",3.963,"Approved","OW400"
"2023-04-22 17:00",3.96,"Approved","OW400"
"2023-04-22 18:00",3.961,"Approved","OW400"
"2023-04-22 19:00",3.961,"Approved","OW400"
"2023-04-22 20:00",3.961,"Approved","OW400"
"2023-04-22 21:00",3.963,"Approved","OW400"
"2023-04-22 22:00",3.96,"Approved","OW400"
"2023-04-22 23:00",3.959,"Approved","OW400"
"2023-04-23 00:00",3.956,"Approved","OW400"
"2023-04-23 01:00",3.958,"Approved","OW400"
"2023-04-23 02:00",3.959,"Approved","OW400"
"2023-04-23 03:00",3.955,"Approved","OW400"
"2023-04-23 04:00",3.954,"Approved","OW400"
"2023-04-23 05:00",3.956,"Approved","OW400"
"2023-04-23 06:00",3.957,"Approved","OW400"
"2023-04-23 07:00",3.954,"Approved","OW400"
"2023-04-23 08:00",3.952,"Approved","OW400"
"2023-04-23 09:00",3.951,"Approved","OW400"
"2023-04-23 10:00",3.95,"Approved","OW400"
"2023-04-23 11:00",3.949,"Approved","OW400"
"2023-04-23 12:00",3.948,"Approved","OW400"
"2023-04-23 13:00",3.946,"Approved","OW400"
"2023-04-23 14:00",3.945,"Approved","OW400"
"2023-04-23 15:00",3.943,"Approved","OW400"
"2023-04-23 16:00",3.945,"Approved","OW400"
"2023-04-23 17:00",3.94,"Approved","OW400"
"2023-04-23 18:00",3.941,"Approved","OW400"
"2023-04-23 19:00",3.941,"Approved","OW400"
"2023-04-23 20:00",3.941,"Approved","OW400"
"2023-04-23 21:00",3.938,"Approved","OW400"
"2023-04-23 22:00",3.94,"Approved","OW400"
"2023-04-23 23:00",3.937,"Approved","OW400"
"2023-04-24 00:00",3.935,"Approved","OW400"
"2023-04-24 01:00",3.934,"Approved","OW400"
"2023-04-24 02:00",3.931,"Approved","OW400"
"2023-04-24 03:00",3.933,"Approved","OW400"
"2023-04-24 04:00",3.929,"Approved","OW400"
"2023-04-24 05:00",3.925,"Approved","OW400"
"2023-04-24 06:00",3.924,"Approved","OW400"
"2023-04-24 07:00",3.925,"Approved","OW400"
"2023-04-24 08:00",3.923,"Approved","OW400"
"2023-04-24 09:00",3.919,"Approved","OW400"
"2023-04-24 10:00",3.92,"Approved","OW400"
"2023-04-24 11:00",3.919,"Approved","OW400"
"2023-04-24 12:00",3.919,"Approved","OW400"
"2023-04-24 13:00",3.92,"Approved","OW400"
"2023-04-24 14:00",3.916,"Approved","OW400"
"2023-04-24 15:00",3.915,"Approved","OW400"
"2023-04-24 16:00",3.912,"Approved","OW400"
"2023-04-24 17:00",3.911,"Approved","OW400"
"2023-04-24 18:00",3.91,"Approved","OW400"
"2023-04-24 19:00",3.911,"Approved","OW400"
"2023-04-24 20:00",3.908,"Approved","OW400"
"2023-04-24 21:00",3.911,"Approved","OW400"
"2023-04-24 22:00",3.909,"Approved","OW400"
"2023-04-24 23:00",3.908,"Approved","OW400"
"2023-04-25 00:00",3.901,"Approved","OW400"
"2023-04-25 01:00",3.903,"Approved","OW400"
"2023-04-25 02:00",3.898,"Approved","OW400"
"2023-04-25 03:00",3.895,"Approved","OW400"
"2023-04-25 04:00",3.894,"Approved","OW400"
"2023-04-25 05:00",3.89,"Approved","OW400"
"2023-04-25 06:00",3.891,"Approved","OW400"
"2023-04-25 07:00",3.889,"Approved","OW400"
"2023-04-25 08:00",3.89,"Approved","OW400"
"2023-04-25 09:00",3.886,"Approved","OW400"
"2023-04-25 10:00",3.886,"Approved","OW400"
"2023-04-25 11:00",3.885,"Approved","OW400"
"2023-04-25 12:00",3.885,"Approved","OW400"
"2023-04-25 13:00",3.882,"Approved","OW400"
"2023-04-25 14:00",3.88,"Approved","OW400"
"2023-04-25 15:00",3.877,"Approved","OW400"
"2023-04-25 16:00",3.878,"Approved","OW400"
"2023-04-25 17:00",3.878,"Approved","OW400"
"2023-04-25 18:00",3.877,"Approved","OW400"
"2023-04-25 19:00",3.876,"Approved","OW400"
"2023-04-25 20:00",3.873,"Approved","OW400"
"2023-04-25 21:00",3.87,"Approved","OW400"
"2023-04-25 22:00",3.865,"Approved","OW400"
"2023-04-25 23:00",3.861,"Approved","OW400"
"2023-04-26 00:00",3.86,"Approved","OW400"
"2023-04-26 01:00",3.855,"Approved","OW400"
"2023-04-26 02:00",3.853,"Approved","OW400"
"2023-04-26 03:00",3.848,"Approved","OW400"
"2023-04-26 04:00",3.843,"Approved","OW400"
"2023-04-26 05:00",3.844,"Approved","OW400"
"2023-04-26 06:00",3.841,"Approved","OW400"
"2023-04-26 07:00",3.837,"Approved","OW400"
"2023-04-26 08:00",3.837,"Approved","OW400"
"2023-04-26 09:00",3.835,"Approved","OW400"
"2023-04-26 10:00",3.834,"Approved","OW400"
"2023-04-26 11:00",3.832,"Approved","OW400"
"2023-04-26 12:00",3.833,"Approved","OW400"
"2023-04-26 13:00",3.833,"Approved","OW400"
"2023-04-26 14:00",3.83,"Approved","OW400"
"2023-04-26 15:00",3.83,"Approved","OW400"
"2023-04-26 16:00",3.827,"Approved","OW400"
"2023-04-26 17:00",3.827,"Approved","OW400"
"2023-04-26 18:00",3.825,"Approved","OW400"
"2023-04-26 19:00",3.823,"Approved","OW400"
"2023-04-26 20:00",3.817,"Approved","OW400"
"2023-04-26 21:00",3.813,"Approved","OW400"
"2023-04-26 22:00",3.803,"Approved","OW400"
"2023-04-26 23:00",3.79,"Approved","OW400"
"2023-04-27 00:00",3.781,"Approved","OW400"
"2023-04-27 01:00",3.774,"Approved","OW400"
"2023-04-27 02:00",3.767,"Approved","OW400"
"2023-04-27 03:00",3.759,"Approved","OW400"
"2023-04-27 04:00",3.759,"Approved","OW400"
"2023-04-27 05:00",3.758,"Approved","OW400"
"2023-04-27 06:00",3.755,"Approved","OW400"
"2023-04-27 07:00",3.752,"Approved","OW400"
"2023-04-27 08:00",3.751,"Approved","OW400"
"2023-04-27 09:00",3.75,"Approved","OW400"
"2023-04-27 10:00",3.748,"Approved","OW400"
"2023-04-27 11:00",3.747,"Approved","OW400"
"2023-04-27 12:00",3.747,"Approved","OW400"
"2023-04-27 13:00",3.746,"Approved","OW400"
"2023-04-27 14:00",3.744,"Approved","OW400"
"2023-04-27 15:00",3.741,"Approved","OW400"
"2023-04-27 16:00",3.739,"Approved","OW400"
"2023-04-27 17:00",3.739,"Approved","OW400"
"2023-04-27 18:00",3.738,"Approved","OW400"
"2023-04-27 19:00",3.733,"Approved","OW400"
"2023-04-27 20:00",3.725,"Approved","OW400"
"2023-04-27 21:00",3.723,"Approved","OW400"
"2023-04-27 22:00",3.717,"Approved","OW400"
"2023-04-27 23:00",3.712,"Approved","OW400"
"2023-04-28 00:00",3.71,"Approved","OW400"
"2023-04-28 01:00",3.703,"Approved","OW400"
"2023-04-28 02:00",3.698,"Approved","OW400"
"2023-04-28 03:00",3.694,"Approved","OW400"
"2023-04-28 04:00",3.691,"Approved","OW400"
"2023-04-28 05:00",3.69,"Approved","OW400"
"2023-04-28 06:00",3.684,"Approved","OW400"
"2023-04-28 07:00",3.685,"Approved","OW400"
"2023-04-28 08:00",3.685,"Approved","OW400"
"2023-04-28 09:00",3.682,"Approved","OW400"
"2023-04-28 10:00",3.68,"Approved","OW400"
"2023-04-28 11:00",3.681,"Approved","OW400"
"2023-04-28 12:00",3.681,"Approved","OW400"
"2023-04-28 13:00",3.679,"Approved","OW400"
"2023-04-28 14:00",3.678,"Approved","OW400"
"2023-04-28 15:00",3.675,"Approved","OW400"
"2023-04-28 16:00",3.675,"Approved","OW400"
"2023-04-28 17:00",3.673,"Approved","OW400"
"2023-04-28 18:00",3.672,"Approved","OW400"
"2023-04-28 19:00",3.667,"Approved","OW400"
"2023-04-28 20:00",3.661,"Approved","OW400"
"2023-04-28 21:00",3.655,"Approved","OW400"
"2023-04-28 22:00",3.645,"Approved","OW400"
"2023-04-28 23:00",3.635,"Approved","OW400"
"2023-04-29 00:00",3.625,"Approved","OW400"
"2023-04-29 01:00",3.618,"Approved","OW400"
"2023-04-29 02:00",3.614,"Approved","OW400"
"2023-04-29 03:00",3.607,"Approved","OW400"
"2023-04-29 04:00",3.606,"Approved","OW400"
"2023-04-29 05:00",3.599,"Approved","OW400"
"2023-04-29 06:00",3.597,"Approved","OW400"
"2023-04-29 07:00",3.596,"Approved","OW400"
"2023-04-29 08:00",3.59,"Approved","OW400"
"2023-04-29 09:00",3.591,"Approved","OW400"
"2023-04-29 10:00",3.589,"Approved","OW400"
"2023-04-29 11:00",3.587,"Approved","OW400"
"2023-04-29 12:00",3.588,"Approved","OW400"
"2023-04-29 13:00",3.587,"Approved","OW400"
"2023-04-29 14:00",3.582,"Approved","OW400"
"2023-04-29 15:00",3.582,"Approved","OW400"
"2023-04-29 16:00",3.584,"Approved","OW400"
"2023-04-29 17:00",3.58,"Approved","OW400"
"2023-04-29 18:00",3.576,"Approved","OW400"
"2023-04-29 19:00",3.569,"Approved","OW400"
"2023-04-29 20:00",3.561,"Approved","OW400"
"2023-04-29 21:00",3.548,"Approved","OW400"
"2023-04-29 22:00",3.534,"Approved","OW400"
"2023-04-29 23:00",3.521,"Approved","OW400"
"2023-04-30 00:00",3.509,"Approved","OW400"
"2023-04-30 01:00",3.502,"Approved","OW400"
"2023-04-30 02:00",3.487,"Approved","OW400"
"2023-04-30 03:00",3.483,"Approved","OW400"
"2023-04-30 04:00",3.472,"Approved","OW400"
"2023-04-30 05:00",3.468,"Approved","OW400"
"2023-04-30 06:00",3.464,"Approved","OW400"
"2023-04-30 07:00",3.46,"Approved","OW400"
"2023-04-30 08:00",3.459,"Approved","OW400"
"2023-04-30 09:00",3.458,"Approved","OW400"
"2023-04-30 10:00",3.457,"Approved","OW400"
"2023-04-30 11:00",3.459,"Approved","OW400"
"2023-04-30 12:00",3.459,"Approved","OW400"
"2023-04-30 13:00",3.46,"Approved","OW400"
"2023-04-30 14:00",3.458,"Approved","OW400"
"2023-04-30 15:00",3.46,"Approved","OW400"
"2023-04-30 16:00",3.458,"Approved","OW400"
"2023-04-30 17:00",3.454,"Approved","OW400"
"2023-04-30 18:00",3.451,"Approved","OW400"
"2023-04-30 19:00",3.446,"Approved","OW400"
"2023-04-30 20:00",3.439,"Approved","OW400"
"2023-04-30 21:00",3.432,"Approved","OW400"
"2023-04-30 22:00",3.425,"Approved","OW400"
"2023-04-30 23:00",3.418,"Approved","OW400"
"2023-05-01 00:00",3.412,"Approved","OW400"
"2023-05-01 01:00",3.404,"Approved","OW400"
"2023-05-01 02:00",3.397,"Approved","OW400"
"2023-05-01 03:00",3.393,"Approved","OW400"
"2023-05-01 04:00",3.388,"Approved","OW400"
"2023-05-01 05:00",3.384,"Approved","OW400"
"2023-05-01 06:00",3.379,"Approved","OW400"
"2023-05-01 07:00",3.376,"Approved","OW400"
"2023-05-01 08:00",3.377,"Approved","OW400"
"2023-05-01 09:00",3.373,"Approved","OW400"
"2023-05-01 10:00",3.371,"Approved","OW400"
"2023-05-01 11:00",3.371,"Approved","OW400"
"2023-05-01 12:00",3.364,"Approved","OW400"
"2023-05-01 13:00",3.36,"Approved","OW400"
"2023-05-01 14:00",3.359,"Approved","OW400"
"2023-05-01 15:00",3.354,"Approved","OW400"
"2023-05-01 16:00",3.35,"Approved","OW400"
"2023-05-01 17:00",3.343,"Approved","OW400"
"2023-05-01 18:00",3.34,"Approved","OW400"
"2023-05-01 19:00",3.333,"Approved","OW400"
"2023-05-01 20:00",3.326,"Approved","OW400"
"2023-05-01 21:00",3.317,"Approved","OW400"
"2023-05-01 22:00",3.311,"Approved","OW400"
"2023-05-01 23:00",3.303,"Approved","OW400"
"2023-05-02 00:00",3.299,"Approved","OW400"
"2023-05-02 01:00",3.289,"Approved","OW400"
"2023-05-02 02:00",3.281,"Approved","OW400"
"2023-05-02 03:00",3.271,"Approved","OW400"
"2023-05-02 04:00",3.268,"Approved","OW400"
"2023-05-02 05:00",3.263,"Approved","OW400"
"2023-05-02 06:00",3.259,"Approved","OW400"
"2023-05-02 07:00",3.256,"Approved","OW400"
"2023-05-02 08:00",3.25,"Approved","OW400"
"2023-05-02 09:00",3.244,"Approved","OW400"
"2023-05-02 10:00",3.241,"Approved","OW400"
"2023-05-02 11:00",3.238,"Approved","OW400"
"2023-05-02 12:00",3.238,"Approved","OW400"
"2023-05-02 13:00",3.236,"Approved","OW400"
"2023-05-02 14:00",3.231,"Approved","OW400"
"2023-05-02 15:00",3.229,"Approved","OW400"
"2023-05-02 16:00",3.227,"Approved","OW400"
"2023-05-02 17:00",3.226,"Approved","OW400"
"2023-05-02 18:00",3.221,"Approved","OW400"
"2023-05-02 19:00",3.219,"Approved","OW400"
"2023-05-02 20:00",3.215,"Approved","OW400"
"2023-05-02 21:00",3.213,"Approved","OW400"
"2023-05-02 22:00",3.202,"Approved","OW400"
"2023-05-02 23:00",3.196,"Approved","OW400"
"2023-05-03 00:00",3.187,"Approved","OW400"
"2023-05-03 01:00",3.179,"Approved","OW400"
"2023-05-03 02:00",3.171,"Approved","OW400"
"2023-05-03 03:00",3.16,"Approved","OW400"
"2023-05-03 04:00",3.155,"Approved","OW400"
"2023-05-03 05:00",3.146,"Approved","OW400"
"2023-05-03 06:00",3.142,"Approved","OW400"
"2023-05-03 07:00",3.143,"Approved","OW400"
"2023-05-03 08:00",3.142,"Approved","OW400"
"2023-05-03 09:00",3.14,"Approved","OW400"
"2023-05-03 10:00",3.141,"Approved","OW400"
"2023-05-03 11:00",3.138,"Approved","OW400"
"2023-05-03 12:00",3.14,"Approved","OW400"
"2023-05-03 13:00",3.137,"Approved","OW400"
"2023-05-03 14:00",3.138,"Approved","OW400"
"2023-05-03 15:00",3.137,"Approved","OW400"
"2023-05-03 16:00",3.14,"Approved","OW400"
"2023-05-03 17:00",3.139,"Approved","OW400"
"2023-05-03 18:00",3.136,"Approved","OW400"
"2023-05-03 19:00",3.135,"Approved","OW400"
"2023-05-03 20:00",3.133,"Approved","OW400"
"2023-05-03 21:00",3.131,"Approved","OW400"
"2023-05-03 22:00",3.126,"Approved","OW400"
"2023-05-03 23:00",3.123,"Approved","OW400"
"2023-05-04 00:00",3.116,"Approved","OW400"
"2023-05-04 01:00",3.109,"Approved","OW400"
"2023-05-04 02:00",3.102,"Approved","OW400"
"2023-05-04 03:00",3.096,"Approved","OW400"
"2023-05-04 04:00",3.093,"Approved","OW400"
"2023-05-04 05:00",3.089,"Approved","OW400"
"2023-05-04 06:00",3.083,"Approved","OW400"
"2023-05-04 07:00",3.085,"Approved","OW400"
"2023-05-04 08:00",3.081,"Approved","OW400"
"2023-05-04 09:00",3.078,"Approved","OW400"
"2023-05-04 10:00",3.078,"Approved","OW400"
"2023-05-04 11:00",3.079,"Approved","OW400"
"2023-05-04 12:00",3.08,"Approved","OW400"
"2023-05-04 13:00",3.081,"Approved","OW400"
"2023-05-04 14:00",3.081,"Approved","OW400"
"2023-05-04 15:00",3.078,"Approved","OW400"
"2023-05-04 16:00",3.077,"Approved","OW400"
"2023-05-04 17:00",3.072,"Approved","OW400"
"2023-05-04 18:00",3.072,"Approved","OW400"
"2023-05-04 19:00",3.071,"Approved","OW400"
"2023-05-04 20:00",3.07,"Approved","OW400"
"2023-05-04 21:00",3.066,"Approved","OW400"
"2023-05-04 22:00",3.061,"Approved","OW400"
"2023-05-04 23:00",3.054,"Approved","OW400"
"2023-05-05 00:00",3.052,"Approved","OW400"
"2023-05-05 01:00",3.048,"Approved","OW400"
"2023-05-05 02:00",3.047,"Approved","OW400"
"2023-05-05 03:00",3.041,"Approved","OW400"
"2023-05-05 04:00",3.038,"Approved","OW400"
"2023-05-05 05:00",3.038,"Approved","OW400"
"2023-05-05 06:00",3.038,"Approved","OW400"
"2023-05-05 07:00",3.036,"Approved","OW400"
"2023-05-05 08:00",3.038,"Approved","OW400"
"2023-05-05 09:00",3.037,"Approved","OW400"
"2023-05-05 10:00",3.034,"Approved","OW400"
"2023-05-05 11:00",3.036,"Approved","OW400"
"2023-05-05 12:00",3.033,"Approved","OW400"
"2023-05-05 13:00",3.035,"Approved","OW400"
"2023-05-05 14:00",3.034,"Approved","OW400"
"2023-05-05 15:00",3.036,"Approved","OW400"
"2023-05-05 16:00",3.036,"Approved","OW400"
"2023-05-05 17:00",3.037,"Approved","OW400"
"2023-05-05 18:00",3.037,"Approved","OW400"
"2023-05-05 19:00",3.038,"Approved","OW400"
"2023-05-05 20:00",3.034,"Approved","OW400"
"2023-05-05 21:00",3.031,"Approved","OW400"
"2023-05-05 22:00",3.034,"Approved","OW400"
"2023-05-05 23:00",3.031,"Approved","OW400"
"2023-05-06 00:00",3.028,"Approved","OW400"
"2023-05-06 01:00",3.026,"Approved","OW400"
"2023-05-06 02:00",3.025,"Approved","OW400"
"2023-05-06 03:00",3.023,"Approved","OW400"
"2023-05-06 04:00",3.019,"Approved","OW400"
"2023-05-06 05:00",3.02,"Approved","OW400"
"2023-05-06 06:00",3.02,"Approved","OW400"
"2023-05-06 07:00",3.02,"Approved","OW400"
"2023-05-06 08:00",3.019,"Approved","OW400"
"2023-05-06 09:00",3.019,"Approved","OW400"
"2023-05-06 10:00",3.02,"Approved","OW400"
"2023-05-06 11:00",3.019,"Approved","OW400"
"2023-05-06 12:00",3.017,"Approved","OW400"
"2023-05-06 13:00",3.018,"Approved","OW400"
"2023-05-06 14:00",3.015,"Approved","OW400"
"2023-05-06 15:00",3.015,"Approved","OW400"
"2023-05-06 16:00",3.013,"Approved","OW400"
"2023-05-06 17:00",3.009,"Approved","OW400"
"2023-05-06 18:00",3.008,"Approved","OW400"
"2023-05-06 19:00",3.003,"Approved","OW400"
"2023-05-06 20:00",3,"Approved","OW400"
"2023-05-06 21:00",2.996,"Approved","OW400"
"2023-05-06 22:00",2.994,"Approved","OW400"
"2023-05-06 23:00",2.986,"Approved","OW400"
"2023-05-07 00:00",2.986,"Approved","OW400"
"2023-05-07 01:00",2.982,"Approved","OW400"
"2023-05-07 02:00",2.98,"Approved","OW400"
"2023-05-07 03:00",2.974,"Approved","OW400"
"2023-05-07 04:00",2.968,"Approved","OW400"
"2023-05-07 05:00",2.964,"Approved","OW400"
"2023-05-07 06:00",2.961,"Approved","OW400"
"2023-05-07 07:00",2.957,"Approved","OW400"
"2023-05-07 08:00",2.957,"Approved","OW400"
"2023-05-07 09:00",2.955,"Approved","OW400"
"2023-05-07 10:00",2.949,"Approved","OW400"
"2023-05-07 11:00",2.949,"Approved","OW400"
"2023-05-07 12:00",2.945,"Approved","OW400"
"2023-05-07 13:00",2.942,"Approved","OW400"
"2023-05-07 14:00",2.938,"Approved","OW400"
"2023-05-07 15:00",2.936,"Approved","OW400"
"2023-05-07 16:00",2.933,"Approved","OW400"
"2023-05-07 17:00",2.928,"Approved","OW400"
"2023-05-07 18:00",2.925,"Approved","OW400"
"2023-05-07 19:00",2.919,"Approved","OW400"
"2023-05-07 20:00",2.913,"Approved","OW400"
"2023-05-07 21:00",2.909,"Approved","OW400"
"2023-05-07 22:00",2.905,"Approved","OW400"
"2023-05-07 23:00",2.896,"Approved","OW400"
"2023-05-08 00:00",2.893,"Approved","OW400"
"2023-05-08 01:00",2.888,"Approved","OW400"
"2023-05-08 02:00",2.879,"Approved","OW400"
"2023-05-08 03:00",2.875,"Approved","OW400"
"2023-05-08 04:00",2.87,"Approved","OW400"
"2023-05-08 05:00",2.863,"Approved","OW400"
"2023-05-08 06:00",2.856,"Approved","OW400"
"2023-05-08 07:00",2.851,"Approved","OW400"
"2023-05-08 08:00",2.844,"Approved","OW400"
"2023-05-08 09:00",2.842,"Approved","OW400"
"2023-05-08 10:00",2.835,"Approved","OW400"
"2023-05-08 11:00",2.83,"Approved","OW400"
"2023-05-08 12:00",2.827,"Approved","OW400"
"2023-05-08 13:00",2.824,"Approved","OW400"
"2023-05-08 14:00",2.818,"Approved","OW400"
"2023-05-08 15:00",2.816,"Approved","OW400"
"2023-05-08 16:00",2.809,"Approved","OW400"
"2023-05-08 17:00",2.803,"Approved","OW400"
"2023-05-08 18:00",2.802,"Approved","OW400"
"2023-05-08 19:00",2.798,"Approved","OW400"
"2023-05-08 20:00",2.79,"Approved","OW400"
"2023-05-08 21:00",2.782,"Approved","OW400"
"2023-05-08 22:00",2.772,"Approved","OW400"
"2023-05-08 23:00",2.767,"Approved","OW400"
"2023-05-09 00:00",2.756,"Approved","OW400"
"2023-05-09 01:00",2.748,"Approved","OW400"
"2023-05-09 02:00",2.74,"Approved","OW400"
"2023-05-09 03:00",2.731,"Approved","OW400"
"2023-05-09 04:00",2.719,"Approved","OW400"
"2023-05-09 05:00",2.708,"Approved","OW400"
"2023-05-09 06:00",2.696,"Approved","OW400"
"2023-05-09 07:00",2.685,"Approved","OW400"
"2023-05-09 08:00",2.674,"Approved","OW400"
"2023-05-09 09:00",2.664,"Approved","OW400"
"2023-05-09 10:00",2.657,"Approved","OW400"
"2023-05-09 11:00",2.644,"Approved","OW400"
"2023-05-09 12:00",2.632,"Approved","OW400"
"2023-05-09 13:00",2.62,"Approved","OW400"
"2023-05-09 14:00",2.613,"Approved","OW400"
"2023-05-09 15:00",2.603,"Approved","OW400"
"2023-05-09 16:00",2.594,"Approved","OW400"
"2023-05-09 17:00",2.582,"Approved","OW400"
"2023-05-09 18:00",2.574,"Approved","OW400"
"2023-05-09 19:00",2.566,"Approved","OW400"
"2023-05-09 20:00",2.56,"Approved","OW400"
"2023-05-09 21:00",2.552,"Approved","OW400"
"2023-05-09 22:00",2.546,"Approved","OW400"
"2023-05-09 23:00",2.541,"Approved","OW400"
"2023-05-10 00:00",2.533,"Approved","OW400"
"2023-05-10 01:00",2.529,"Approved","OW400"
"2023-05-10 02:00",2.523,"Approved","OW400"
"2023-05-10 03:00",2.515,"Approved","OW400"
"2023-05-10 04:00",2.503,"Approved","OW400"
"2023-05-10 05:00",2.495,"Approved","OW400"
"2023-05-10 06:00",2.488,"Approved","OW400"
"2023-05-10 07:00",2.478,"Approved","OW400"
"2023-05-10 08:00",2.472,"Approved","OW400"
"2023-05-10 09:00",2.464,"Approved","OW400"
"2023-05-10 10:00",2.454,"Approved","OW400"
"2023-05-10 11:00",2.452,"Approved","OW400"
"2023-05-10 12:00",2.445,"Approved","OW400"
"2023-05-10 13:00",2.439,"Approved","OW400"
"2023-05-10 14:00",2.434,"Approved","OW400"
"2023-05-10 15:00",2.431,"Approved","OW400"
"2023-05-10 16:00",2.427,"Approved","OW400"
"2023-05-10 17:00",2.426,"Approved","OW400"
"2023-05-10 18:00",2.422,"Approved","OW400"
"2023-05-10 19:00",2.416,"Approved","OW400"
"2023-05-10 20:00",2.413,"Approved","OW400"
"2023-05-10 21:00",2.408,"Approved","OW400"
"2023-05-10 22:00",2.406,"Approved","OW400"
"2023-05-10 23:00",2.403,"Approved","OW400"
"2023-05-11 00:00",2.401,"Approved","OW400"
"2023-05-11 01:00",2.397,"Approved","OW400"
"2023-05-11 02:00",2.393,"Approved","OW400"
"2023-05-11 03:00",2.389,"Approved","OW400"
"2023-05-11 04:00",2.388,"Approved","OW400"
"2023-05-11 05:00",2.385,"Approved","OW400"
"2023-05-11 06:00",2.383,"Approved","OW400"
"2023-05-11 07:00",2.381,"Approved","OW400"
"2023-05-11 08:00",2.375,"Approved","OW400"
"2023-05-11 09:00",2.373,"Approved","OW400"
"2023-05-11 10:00",2.371,"Approved","OW400"
"2023-05-11 11:00",2.368,"Approved","OW400"
"2023-05-11 12:00",2.366,"Approved","OW400"
"2023-05-11 13:00",2.366,"Approved","OW400"
"2023-05-11 14:00",2.366,"Approved","OW400"
"2023-05-11 15:00",2.368,"Approved","OW400"
"2023-05-11 16:00",2.362,"Approved","OW400"
"2023-05-11 17:00",2.366,"Approved","OW400"
"2023-05-11 18:00",2.366,"Approved","OW400"
"2023-05-11 19:00",2.366,"Approved","OW400"
"2023-05-11 20:00",2.363,"Approved","OW400"
"2023-05-11 21:00",2.364,"Approved","OW400"
"2023-05-11 22:00",2.367,"Approved","OW400"
"2023-05-11 23:00",2.365,"Approved","OW400"
"2023-05-12 00:00",2.366,"Approved","OW400"
"2023-05-12 01:00",2.366,"Approved","OW400"
"2023-05-12 02:00",2.366,"Approved","OW400"
"2023-05-12 03:00",2.366,"Approved","OW400"
"2023-05-12 04:00",2.364,"Approved","OW400"