"Time","Value","Approval","myLocation"
"2023-05-06 00:00",7.76914580578796,"Approved","OW412"
"2023-05-06 01:00",7.77214709834472,"Approved","OW412"
"2023-05-06 02:00",7.77314839090148,"Approved","OW412"
"2023-05-06 03:00",7.77514968345823,"Approved","OW412"
"2023-05-06 04:00",7.77715097601499,"Approved","OW412"
"2023-05-06 05:00",7.77915226857175,"Approved","OW412"
"2023-05-06 06:00",7.78015356112851,"Approved","OW412"
"2023-05-06 07:00",7.78215485368527,"Approved","OW412"
"2023-05-06 08:00",7.78415614624203,"Approved","OW412"
"2023-05-06 09:00",7.78515743879878,"Approved","OW412"
"2023-05-06 10:00",7.78615873135554,"Approved","OW412"
"2023-05-06 11:00",7.7871600239123,"Approved","OW412"
"2023-05-06 12:00",7.78816131646906,"Approved","OW412"
"2023-05-06 13:00",7.78916260902582,"Approved","OW412"
"2023-05-06 14:00",7.79116390158257,"Approved","OW412"
"2023-05-06 15:00",7.79316519413933,"Approved","OW412"
"2023-05-06 16:00",7.79416648669609,"Approved","OW412"
"2023-05-06 17:00",7.79516777925285,"Approved","OW412"
"2023-05-06 18:00",7.79716907180961,"Approved","OW412"
"2023-05-06 19:00",7.79717036436636,"Approved","OW412"
"2023-05-06 20:00",7.79817165692312,"Approved","OW412"
"2023-05-06 21:00",7.79917294947988,"Approved","OW412"
"2023-05-06 22:00",7.79917424203664,"Approved","OW412"
"2023-05-06 23:00",7.7991755345934,"Approved","OW412"
"2023-05-07 00:00",7.79917682715015,"Approved","OW412"
"2023-05-07 01:00",7.79917811970691,"Approved","OW412"
"2023-05-07 02:00",7.79817941226367,"Approved","OW412"
"2023-05-07 03:00",7.79618070482043,"Approved","OW412"
"2023-05-07 04:00",7.79518199737719,"Approved","OW412"
"2023-05-07 05:00",7.79218328993394,"Approved","OW412"
"2023-05-07 06:00",7.7891845824907,"Approved","OW412"
"2023-05-07 07:00",7.78618587504746,"Approved","OW412"
"2023-05-07 08:00",7.78318716760422,"Approved","OW412"
"2023-05-07 09:00",7.77918846016098,"Approved","OW412"
"2023-05-07 10:00",7.77518975271773,"Approved","OW412"
"2023-05-07 11:00",7.77119104527449,"Approved","OW412"
"2023-05-07 12:00",7.76719233783125,"Approved","OW412"
"2023-05-07 13:00",7.76219363038801,"Approved","OW412"
"2023-05-07 14:00",7.75919492294477,"Approved","OW412"
"2023-05-07 15:00",7.75419621550153,"Approved","OW412"
"2023-05-07 16:00",7.75019750805828,"Approved","OW412"
"2023-05-07 17:00",7.74619880061504,"Approved","OW412"
"2023-05-07 18:00",7.7432000931718,"Approved","OW412"
"2023-05-07 19:00",7.74120138572856,"Approved","OW412"
"2023-05-07 20:00",7.73920267828532,"Approved","OW412"
"2023-05-07 21:00",7.73720397084207,"Approved","OW412"
"2023-05-07 22:00",7.73520526339883,"Approved","OW412"
"2023-05-07 23:00",7.73320655595559,"Approved","OW412"
"2023-05-08 00:00",7.73220784851235,"Approved","OW412"
"2023-05-08 01:00",7.73220914106911,"Approved","OW412"
"2023-05-08 02:00",7.73121043362586,"Approved","OW412"
"2023-05-08 03:00",7.73121172618262,"Approved","OW412"
"2023-05-08 04:00",7.73121301873938,"Approved","OW412"
"2023-05-08 05:00",7.73121431129614,"Approved","OW412"
"2023-05-08 06:00",7.7312156038529,"Approved","OW412"
"2023-05-08 07:00",7.73121689640965,"Approved","OW412"
"2023-05-08 08:00",7.73021818896641,"Approved","OW412"
"2023-05-08 09:00",7.73021948152317,"Approved","OW412"
"2023-05-08 10:00",7.73022077407993,"Approved","OW412"
"2023-05-08 11:00",7.73122206663669,"Approved","OW412"
"2023-05-08 12:00",7.73122335919344,"Approved","OW412"
"2023-05-08 13:00",7.7312246517502,"Approved","OW412"
"2023-05-08 14:00",7.73222594430696,"Approved","OW412"
"2023-05-08 15:00",7.73222723686372,"Approved","OW412"
"2023-05-08 16:00",7.73222852942048,"Approved","OW412"
"2023-05-08 17:00",7.73222982197723,"Approved","OW412"
"2023-05-08 18:00",7.73223111453399,"Approved","OW412"
"2023-05-08 19:00",7.73223240709075,"Approved","OW412"
"2023-05-08 20:00",7.73323369964751,"Approved","OW412"
"2023-05-08 21:00",7.73323499220427,"Approved","OW412"
"2023-05-08 22:00",7.73323628476103,"Approved","OW412"
"2023-05-08 23:00",7.73323757731778,"Approved","OW412"
"2023-05-09 00:00",7.73423886987454,"Approved","OW412"
"2023-05-09 01:00",7.7352401624313,"Approved","OW412"
"2023-05-09 02:00",7.73624145498806,"Approved","OW412"
"2023-05-09 03:00",7.73724274754482,"Approved","OW412"
"2023-05-09 04:00",7.73824404010157,"Approved","OW412"
"2023-05-09 05:00",7.73824533265833,"Approved","OW412"
"2023-05-09 06:00",7.73824662521509,"Approved","OW412"
"2023-05-09 07:00",7.73924791777185,"Approved","OW412"
"2023-05-09 08:00",7.73924921032861,"Approved","OW412"
"2023-05-09 09:00",7.73925050288536,"Approved","OW412"
"2023-05-09 10:00",7.74025179544212,"Approved","OW412"
"2023-05-09 11:00",7.74125308799888,"Approved","OW412"
"2023-05-09 12:00",7.74225438055564,"Approved","OW412"
"2023-05-09 13:00",7.7422556731124,"Approved","OW412"
"2023-05-09 14:00",7.74325696566915,"Approved","OW412"
"2023-05-09 15:00",7.74425825822591,"Approved","OW412"
"2023-05-09 16:00",7.74525955078267,"Approved","OW412"
"2023-05-09 17:00",7.74526084333943,"Approved","OW412"
"2023-05-09 18:00",7.74626213589619,"Approved","OW412"
"2023-05-09 19:00",7.74626342845294,"Approved","OW412"
"2023-05-09 20:00",7.7462647210097,"Approved","OW412"
"2023-05-09 21:00",7.74726601356646,"Approved","OW412"
"2023-05-09 22:00",7.74826730612322,"Approved","OW412"
"2023-05-09 23:00",7.74926859867998,"Approved","OW412"
"2023-05-10 00:00",7.74926989123673,"Approved","OW412"
"2023-05-10 01:00",7.75027118379349,"Approved","OW412"
"2023-05-10 02:00",7.75127247635025,"Approved","OW412"
"2023-05-10 03:00",7.75327376890701,"Approved","OW412"
"2023-05-10 04:00",7.75527506146377,"Approved","OW412"
"2023-05-10 05:00",7.75527635402052,"Approved","OW412"
"2023-05-10 06:00",7.75627764657728,"Approved","OW412"
"2023-05-10 07:00",7.75727893913404,"Approved","OW412"
"2023-05-10 08:00",7.7582802316908,"Approved","OW412"
"2023-05-10 09:00",7.75928152424756,"Approved","OW412"
"2023-05-10 10:00",7.75928281680432,"Approved","OW412"
"2023-05-10 11:00",7.76028410936107,"Approved","OW412"
"2023-05-10 12:00",7.76128540191783,"Approved","OW412"
"2023-05-10 13:00",7.76128669447459,"Approved","OW412"
"2023-05-10 14:00",7.76328798703135,"Approved","OW412"
"2023-05-10 15:00",7.7632892795881,"Approved","OW412"
"2023-05-10 16:00",7.76429057214486,"Approved","OW412"
"2023-05-10 17:00",7.76529186470162,"Approved","OW412"
"2023-05-10 18:00",7.76629315725838,"Approved","OW412"
"2023-05-10 19:00",7.76729444981514,"Approved","OW412"
"2023-05-10 20:00",7.7682957423719,"Approved","OW412"
"2023-05-10 21:00",7.76829703492865,"Approved","OW412"
"2023-05-10 22:00",7.76929832748541,"Approved","OW412"
"2023-05-10 23:00",7.77129962004217,"Approved","OW412"
"2023-05-11 00:00",7.77230091259893,"Approved","OW412"
"2023-05-11 01:00",7.77330220515569,"Approved","OW412"
"2023-05-11 02:00",7.77430349771244,"Approved","OW412"
"2023-05-11 03:00",7.7763047902692,"Approved","OW412"
"2023-05-11 04:00",7.77830608282596,"Approved","OW412"
"2023-05-11 05:00",7.77930737538272,"Approved","OW412"
"2023-05-11 06:00",7.78130866793948,"Approved","OW412"
"2023-05-11 07:00",7.78330996049623,"Approved","OW412"
"2023-05-11 08:00",7.78431125305299,"Approved","OW412"
"2023-05-11 09:00",7.78531254560975,"Approved","OW412"
"2023-05-11 10:00",7.78631383816651,"Approved","OW412"
"2023-05-11 11:00",7.78831513072327,"Approved","OW412"
"2023-05-11 12:00",7.78931642328002,"Approved","OW412"
"2023-05-11 13:00",7.79131771583678,"Approved","OW412"
"2023-05-11 14:00",7.79231900839354,"Approved","OW412"
"2023-05-11 15:00",7.7933203009503,"Approved","OW412"
"2023-05-11 16:00",7.79432159350706,"Approved","OW412"
"2023-05-11 17:00",7.79632288606382,"Approved","OW412"
"2023-05-11 18:00",7.79732417862057,"Approved","OW412"
"2023-05-11 19:00",7.79832547117733,"Approved","OW412"
"2023-05-11 20:00",7.79932676373409,"Approved","OW412"
"2023-05-11 21:00",7.79932805629085,"Approved","OW412"
"2023-05-11 22:00",7.8013293488476,"Approved","OW412"
"2023-05-11 23:00",7.80233064140436,"Approved","OW412"
"2023-05-12 00:00",7.80333193396112,"Approved","OW412"
"2023-05-12 01:00",7.80533322651788,"Approved","OW412"
"2023-05-12 02:00",7.80633451907464,"Approved","OW412"
"2023-05-12 03:00",7.8083358116314,"Approved","OW412"
"2023-05-12 04:00",7.81033710418815,"Approved","OW412"
"2023-05-12 05:00",7.81233839674491,"Approved","OW412"
"2023-05-12 06:00",7.81433968930167,"Approved","OW412"
"2023-05-12 07:00",7.81634098185843,"Approved","OW412"
"2023-05-12 08:00",7.81834227441519,"Approved","OW412"
"2023-05-12 09:00",7.81934356697194,"Approved","OW412"
"2023-05-12 10:00",7.8213448595287,"Approved","OW412"
"2023-05-12 11:00",7.82334615208546,"Approved","OW412"
"2023-05-12 12:00",7.82434744464222,"Approved","OW412"
"2023-05-12 13:00",7.82634873719898,"Approved","OW412"
"2023-05-12 14:00",7.82835002975573,"Approved","OW412"
"2023-05-12 15:00",7.82935132231249,"Approved","OW412"
"2023-05-12 16:00",7.83135261486925,"Approved","OW412"
"2023-05-12 17:00",7.83235390742601,"Approved","OW412"
"2023-05-12 18:00",7.83335519998277,"Approved","OW412"
"2023-05-12 19:00",7.83435649253952,"Approved","OW412"
"2023-05-12 20:00",7.83535778509628,"Approved","OW412"
"2023-05-12 21:00",7.83735907765304,"Approved","OW412"
"2023-05-12 22:00",7.8383603702098,"Approved","OW412"
"2023-05-12 23:00",7.83836166276656,"Approved","OW412"
"2023-05-13 00:00",7.83936295532331,"Approved","OW412"
"2023-05-13 01:00",7.84036424788007,"Approved","OW412"
"2023-05-13 02:00",7.84236554043683,"Approved","OW412"
"2023-05-13 03:00",7.84336683299359,"Approved","OW412"
"2023-05-13 04:00",7.84536812555035,"Approved","OW412"
"2023-05-13 05:00",7.8463694181071,"Approved","OW412"
"2023-05-13 06:00",7.84837071066386,"Approved","OW412"
"2023-05-13 07:00",7.84937200322062,"Approved","OW412"
"2023-05-13 08:00",7.85037329577738,"Approved","OW412"
"2023-05-13 09:00",7.85237458833414,"Approved","OW412"
"2023-05-13 10:00",7.85337588089089,"Approved","OW412"
"2023-05-13 11:00",7.85537717344765,"Approved","OW412"
"2023-05-13 12:00",7.85637846600441,"Approved","OW412"
"2023-05-13 13:00",7.85737975856117,"Approved","OW412"
"2023-05-13 14:00",7.85938105111793,"Approved","OW412"
"2023-05-13 15:00",7.86138234367469,"Approved","OW412"
"2023-05-13 16:00",7.86238363623144,"Approved","OW412"
"2023-05-13 17:00",7.8633849287882,"Approved","OW412"
"2023-05-13 18:00",7.86538622134496,"Approved","OW412"
"2023-05-13 19:00",7.86638751390172,"Approved","OW412"
"2023-05-13 20:00",7.86638880645847,"Approved","OW412"
"2023-05-13 21:00",7.86839009901523,"Approved","OW412"
"2023-05-13 22:00",7.86839139157199,"Approved","OW412"
"2023-05-13 23:00",7.86939268412875,"Approved","OW412"
"2023-05-14 00:00",7.87039397668551,"Approved","OW412"
"2023-05-14 01:00",7.87039526924227,"Approved","OW412"
"2023-05-14 02:00",7.87139656179902,"Approved","OW412"
"2023-05-14 03:00",7.87339785435578,"Approved","OW412"
"2023-05-14 04:00",7.87539914691254,"Approved","OW412"
"2023-05-14 05:00",7.8764004394693,"Approved","OW412"
"2023-05-14 06:00",7.87740173202606,"Approved","OW412"
"2023-05-14 07:00",7.87940302458281,"Approved","OW412"
"2023-05-14 08:00",7.88040431713957,"Approved","OW412"
"2023-05-14 09:00",7.88140560969633,"Approved","OW412"
"2023-05-14 10:00",7.88240690225309,"Approved","OW412"
"2023-05-14 11:00",7.88340819480985,"Approved","OW412"
"2023-05-14 12:00",7.8844094873666,"Approved","OW412"
"2023-05-14 13:00",7.88541077992336,"Approved","OW412"
"2023-05-14 14:00",7.88641207248012,"Approved","OW412"
"2023-05-14 15:00",7.88741336503688,"Approved","OW412"
"2023-05-14 16:00",7.88841465759364,"Approved","OW412"
"2023-05-14 17:00",7.88941595015039,"Approved","OW412"
"2023-05-14 18:00",7.89041724270715,"Approved","OW412"
"2023-05-14 19:00",7.89041853526391,"Approved","OW412"
"2023-05-14 20:00",7.89141982782067,"Approved","OW412"
"2023-05-14 21:00",7.89242112037743,"Approved","OW412"
"2023-05-14 22:00",7.89242241293418,"Approved","OW412"
"2023-05-14 23:00",7.89342370549094,"Approved","OW412"
"2023-05-15 00:00",7.8944249980477,"Approved","OW412"
"2023-05-15 01:00",7.89542629060446,"Approved","OW412"
"2023-05-15 02:00",7.89542758316122,"Approved","OW412"
"2023-05-15 03:00",7.89642887571797,"Approved","OW412"
"2023-05-15 04:00",7.89843016827473,"Approved","OW412"
"2023-05-15 05:00",7.89943146083149,"Approved","OW412"
"2023-05-15 06:00",7.90043275338825,"Approved","OW412"
"2023-05-15 07:00",7.90143404594501,"Approved","OW412"
"2023-05-15 08:00",7.90243533850176,"Approved","OW412"
"2023-05-15 09:00",7.90343663105852,"Approved","OW412"
"2023-05-15 10:00",7.90443792361528,"Approved","OW412"
"2023-05-15 11:00",7.90543921617204,"Approved","OW412"
"2023-05-15 12:00",7.9064405087288,"Approved","OW412"
"2023-05-15 13:00",7.90844180128556,"Approved","OW412"
"2023-05-15 14:00",7.90944309384231,"Approved","OW412"
"2023-05-15 15:00",7.91044438639907,"Approved","OW412"
"2023-05-15 16:00",7.91144567895583,"Approved","OW412"
"2023-05-15 17:00",7.91144697151259,"Approved","OW412"
"2023-05-15 18:00",7.91244826406935,"Approved","OW412"
"2023-05-15 19:00",7.9134495566261,"Approved","OW412"
"2023-05-15 20:00",7.91445084918286,"Approved","OW412"
"2023-05-15 21:00",7.91445214173962,"Approved","OW412"
"2023-05-15 22:00",7.91545343429638,"Approved","OW412"
"2023-05-15 23:00",7.91545472685314,"Approved","OW412"
"2023-05-16 00:00",7.91645601940989,"Approved","OW412"
"2023-05-16 01:00",7.91945731196665,"Approved","OW412"
"2023-05-16 02:00",7.92045860452341,"Approved","OW412"
"2023-05-16 03:00",7.92245989708017,"Approved","OW412"
"2023-05-16 04:00",7.92446118963693,"Approved","OW412"
"2023-05-16 05:00",7.92646248219368,"Approved","OW412"
"2023-05-16 06:00",7.92746377475044,"Approved","OW412"
"2023-05-16 07:00",7.9284650673072,"Approved","OW412"
"2023-05-16 08:00",7.92946635986396,"Approved","OW412"
"2023-05-16 09:00",7.93146765242072,"Approved","OW412"
"2023-05-16 10:00",7.93246894497747,"Approved","OW412"
"2023-05-16 11:00",7.93347023753423,"Approved","OW412"
"2023-05-16 12:00",7.93447153009099,"Approved","OW412"
"2023-05-16 13:00",7.93647282264775,"Approved","OW412"
"2023-05-16 14:00",7.93847411520451,"Approved","OW412"
"2023-05-16 15:00",7.93947540776126,"Approved","OW412"
"2023-05-16 16:00",7.94047670031802,"Approved","OW412"
"2023-05-16 17:00",7.94247799287478,"Approved","OW412"
"2023-05-16 18:00",7.94247928543154,"Approved","OW412"
"2023-05-16 19:00",7.9434805779883,"Approved","OW412"
"2023-05-16 20:00",7.94448187054506,"Approved","OW412"
"2023-05-16 21:00",7.94548316310181,"Approved","OW412"
"2023-05-16 22:00",7.94548445565857,"Approved","OW412"
"2023-05-16 23:00",7.94748574821533,"Approved","OW412"
"2023-05-17 00:00",7.94948704077209,"Approved","OW412"
"2023-05-17 01:00",7.94948833332885,"Approved","OW412"
"2023-05-17 02:00",7.9524896258856,"Approved","OW412"
"2023-05-17 03:00",7.95449091844236,"Approved","OW412"
"2023-05-17 04:00",7.95649221099912,"Approved","OW412"
"2023-05-17 05:00",7.95749350355588,"Approved","OW412"
"2023-05-17 06:00",7.95849479611264,"Approved","OW412"
"2023-05-17 07:00",7.96049608866939,"Approved","OW412"
"2023-05-17 08:00",7.96149738122615,"Approved","OW412"
"2023-05-17 09:00",7.96349867378291,"Approved","OW412"
"2023-05-17 10:00",7.96449996633967,"Approved","OW412"
"2023-05-17 11:00",7.96550125889643,"Approved","OW412"
"2023-05-17 12:00",7.96750255145318,"Approved","OW412"
"2023-05-17 13:00",7.96850384400994,"Approved","OW412"
"2023-05-17 14:00",7.9705051365667,"Approved","OW412"
"2023-05-17 15:00",7.97250642912346,"Approved","OW412"
"2023-05-17 16:00",7.97350772168022,"Approved","OW412"
"2023-05-17 17:00",7.97450901423697,"Approved","OW412"
"2023-05-17 18:00",7.97551030679373,"Approved","OW412"
"2023-05-17 19:00",7.97551159935049,"Approved","OW412"
"2023-05-17 20:00",7.97651289190725,"Approved","OW412"
"2023-05-17 21:00",7.97751418446401,"Approved","OW412"
"2023-05-17 22:00",7.97851547702076,"Approved","OW412"
"2023-05-17 23:00",7.97951676957752,"Approved","OW412"
"2023-05-18 00:00",7.97951806213428,"Approved","OW412"
"2023-05-18 01:00",7.98051935469104,"Approved","OW412"
"2023-05-18 02:00",7.9815206472478,"Approved","OW412"
"2023-05-18 03:00",7.98352193980455,"Approved","OW412"
"2023-05-18 04:00",7.98452323236131,"Approved","OW412"
"2023-05-18 05:00",7.98652452491807,"Approved","OW412"
"2023-05-18 06:00",7.98752581747483,"Approved","OW412"
"2023-05-18 07:00",7.98952711003159,"Approved","OW412"
"2023-05-18 08:00",7.99152840258834,"Approved","OW412"
"2023-05-18 09:00",7.9925296951451,"Approved","OW412"
"2023-05-18 10:00",7.99453098770186,"Approved","OW412"
"2023-05-18 11:00",7.99553228025862,"Approved","OW412"
"2023-05-18 12:00",7.99653357281538,"Approved","OW412"
"2023-05-18 13:00",7.99853486537214,"Approved","OW412"
"2023-05-18 14:00",7.99953615792889,"Approved","OW412"
"2023-05-18 15:00",8.00153745048565,"Approved","OW412"
"2023-05-18 16:00",8.00253874304241,"Approved","OW412"
"2023-05-18 17:00",8.00354003559917,"Approved","OW412"
"2023-05-18 18:00",8.00554132815592,"Approved","OW412"
"2023-05-18 19:00",8.00654262071268,"Approved","OW412"
"2023-05-18 20:00",8.00754391326944,"Approved","OW412"
"2023-05-18 21:00",8.0095452058262,"Approved","OW412"
"2023-05-18 22:00",8.01154649838296,"Approved","OW412"
"2023-05-18 23:00",8.01254779093972,"Approved","OW412"
"2023-05-19 00:00",8.01454908349647,"Approved","OW412"
"2023-05-19 01:00",8.01655037605323,"Approved","OW412"
"2023-05-19 02:00",8.01955166860999,"Approved","OW412"
"2023-05-19 03:00",8.02155296116675,"Approved","OW412"
"2023-05-19 04:00",8.02255425372351,"Approved","OW412"
"2023-05-19 05:00",8.02555554628026,"Approved","OW412"
"2023-05-19 06:00",8.02655683883702,"Approved","OW412"
"2023-05-19 07:00",8.02855813139378,"Approved","OW412"
"2023-05-19 08:00",8.03055942395054,"Approved","OW412"
"2023-05-19 09:00",8.0325607165073,"Approved","OW412"
"2023-05-19 10:00",8.03356200906405,"Approved","OW412"
"2023-05-19 11:00",8.03556330162081,"Approved","OW412"
"2023-05-19 12:00",8.03656459417757,"Approved","OW412"
"2023-05-19 13:00",8.03856588673433,"Approved","OW412"
"2023-05-19 14:00",8.04056717929109,"Approved","OW412"
"2023-05-19 15:00",8.04156847184784,"Approved","OW412"
"2023-05-19 16:00",8.0435697644046,"Approved","OW412"
"2023-05-19 17:00",8.04457105696136,"Approved","OW412"
"2023-05-19 18:00",8.04657234951812,"Approved","OW412"
"2023-05-19 19:00",8.04757364207488,"Approved","OW412"
"2023-05-19 20:00",8.04957493463163,"Approved","OW412"
"2023-05-19 21:00",8.05057622718839,"Approved","OW412"
"2023-05-19 22:00",8.05157751974515,"Approved","OW412"
"2023-05-19 23:00",8.05257881230191,"Approved","OW412"
"2023-05-20 00:00",8.05358010485867,"Approved","OW412"
"2023-05-20 01:00",8.05558139741543,"Approved","OW412"
"2023-05-20 02:00",8.05658268997218,"Approved","OW412"
"2023-05-20 03:00",8.05858398252894,"Approved","OW412"
"2023-05-20 04:00",8.0605852750857,"Approved","OW412"
"2023-05-20 05:00",8.06258656764246,"Approved","OW412"
"2023-05-20 06:00",8.06358786019922,"Approved","OW412"
"2023-05-20 07:00",8.06558915275597,"Approved","OW412"
"2023-05-20 08:00",8.06759044531273,"Approved","OW412"
"2023-05-20 09:00",8.06859173786949,"Approved","OW412"
"2023-05-20 10:00",8.06959303042625,"Approved","OW412"
"2023-05-20 11:00",8.071594322983,"Approved","OW412"
"2023-05-20 12:00",8.07259561553976,"Approved","OW412"
"2023-05-20 13:00",8.07459690809652,"Approved","OW412"
"2023-05-20 14:00",8.07559820065328,"Approved","OW412"
"2023-05-20 15:00",8.07759949321004,"Approved","OW412"
"2023-05-20 16:00",8.0796007857668,"Approved","OW412"
"2023-05-20 17:00",8.08060207832355,"Approved","OW412"
"2023-05-20 18:00",8.08160337088031,"Approved","OW412"
"2023-05-20 19:00",8.08260466343707,"Approved","OW412"
"2023-05-20 20:00",8.08360595599383,"Approved","OW412"
"2023-05-20 21:00",8.08460724855059,"Approved","OW412"
"2023-05-20 22:00",8.08560854110734,"Approved","OW412"
"2023-05-20 23:00",8.0856098336641,"Approved","OW412"
"2023-05-21 00:00",8.08761112622086,"Approved","OW412"
"2023-05-21 01:00",8.08861241877762,"Approved","OW412"
"2023-05-21 02:00",8.09061371133438,"Approved","OW412"
"2023-05-21 03:00",8.09261500389113,"Approved","OW412"
"2023-05-21 04:00",8.09461629644789,"Approved","OW412"
"2023-05-21 05:00",8.09561758900465,"Approved","OW412"
"2023-05-21 06:00",8.09761888156141,"Approved","OW412"
"2023-05-21 07:00",8.09862017411817,"Approved","OW412"
"2023-05-21 08:00",8.09962146667493,"Approved","OW412"
"2023-05-21 09:00",8.10062275923168,"Approved","OW412"
"2023-05-21 10:00",8.10162405178844,"Approved","OW412"
"2023-05-21 11:00",8.1036253443452,"Approved","OW412"
"2023-05-21 12:00",8.10462663690196,"Approved","OW412"
"2023-05-21 13:00",8.10762792945871,"Approved","OW412"
"2023-05-21 14:00",8.10862922201547,"Approved","OW412"
"2023-05-21 15:00",8.10863051457223,"Approved","OW412"
"2023-05-21 16:00",8.11063180712899,"Approved","OW412"
"2023-05-21 17:00",8.11163309968575,"Approved","OW412"
"2023-05-21 18:00",8.1136343922425,"Approved","OW412"
"2023-05-21 19:00",8.11363568479926,"Approved","OW412"
"2023-05-21 20:00",8.11463697735602,"Approved","OW412"
"2023-05-21 21:00",8.11663826991278,"Approved","OW412"
"2023-05-21 22:00",8.11663956246954,"Approved","OW412"
"2023-05-21 23:00",8.11764085502629,"Approved","OW412"
"2023-05-22 00:00",8.11864214758305,"Approved","OW412"
"2023-05-22 01:00",8.11864344013981,"Approved","OW412"
"2023-05-22 02:00",8.12064473269657,"Approved","OW412"
"2023-05-22 03:00",8.12264602525333,"Approved","OW412"
"2023-05-22 04:00",8.12364731781009,"Approved","OW412"
"2023-05-22 05:00",8.12564861036684,"Approved","OW412"
"2023-05-22 06:00",8.1276499029236,"Approved","OW412"
"2023-05-22 07:00",8.12865119548036,"Approved","OW412"
"2023-05-22 08:00",8.12965248803712,"Approved","OW412"
"2023-05-22 09:00",8.13065378059388,"Approved","OW412"
"2023-05-22 10:00",8.13265507315063,"Approved","OW412"
"2023-05-22 11:00",8.13365636570739,"Approved","OW412"
"2023-05-22 12:00",8.13465765826415,"Approved","OW412"
"2023-05-22 13:00",8.13565895082091,"Approved","OW412"
"2023-05-22 14:00",8.13766024337767,"Approved","OW412"
"2023-05-22 15:00",8.13866153593442,"Approved","OW412"
"2023-05-22 16:00",8.14066282849118,"Approved","OW412"
"2023-05-22 17:00",8.14166412104794,"Approved","OW412"
"2023-05-22 18:00",8.1426654136047,"Approved","OW412"
"2023-05-22 19:00",8.14466670616146,"Approved","OW412"
"2023-05-22 20:00",8.14566799871821,"Approved","OW412"
"2023-05-22 21:00",8.14666929127497,"Approved","OW412"
"2023-05-22 22:00",8.14867058383173,"Approved","OW412"
"2023-05-22 23:00",8.14967187638849,"Approved","OW412"
"2023-05-23 00:00",8.15167316894525,"Approved","OW412"
"2023-05-23 01:00",8.152674461502,"Approved","OW412"
"2023-05-23 02:00",8.15367575405876,"Approved","OW412"
"2023-05-23 03:00",8.15567704661552,"Approved","OW412"
"2023-05-23 04:00",8.15767833917228,"Approved","OW412"
"2023-05-23 05:00",8.15867963172904,"Approved","OW412"
"2023-05-23 06:00",8.1596809242858,"Approved","OW412"
"2023-05-23 07:00",8.16168221684255,"Approved","OW412"
"2023-05-23 08:00",8.16268350939931,"Approved","OW412"
"2023-05-23 09:00",8.16368480195607,"Approved","OW412"
"2023-05-23 10:00",8.16468609451283,"Approved","OW412"
"2023-05-23 11:00",8.16668738706959,"Approved","OW412"
"2023-05-23 12:00",8.16768867962634,"Approved","OW412"
"2023-05-23 13:00",8.1686899721831,"Approved","OW412"
"2023-05-23 14:00",8.16969126473986,"Approved","OW412"
"2023-05-23 15:00",8.17069255729662,"Approved","OW412"
"2023-05-23 16:00",8.17269384985338,"Approved","OW412"
"2023-05-23 17:00",8.17369514241013,"Approved","OW412"
"2023-05-23 18:00",8.17469643496689,"Approved","OW412"
"2023-05-23 19:00",8.17669772752365,"Approved","OW412"