"Time","Value","Approval","myLocation"
"2012-09-22 11:00",4.623,"Approved","OW410"
"2012-09-22 12:00",4.626,"Approved","OW410"
"2012-09-22 13:00",4.631,"Approved","OW410"
"2012-09-22 14:00",4.634,"Approved","OW410"
"2012-09-22 15:00",4.636,"Approved","OW410"
"2012-09-22 16:00",4.628,"Approved","OW410"
"2012-09-22 17:00",4.608,"Approved","OW410"
"2012-09-22 18:00",4.6,"Approved","OW410"
"2012-09-22 19:00",4.607,"Approved","OW410"
"2012-09-22 20:00",4.607,"Approved","OW410"
"2012-09-22 21:00",4.601,"Approved","OW410"
"2012-09-22 22:00",4.609,"Approved","OW410"
"2012-09-22 23:00",4.618,"Approved","OW410"
"2012-09-23 00:00",4.604,"Approved","OW410"
"2012-09-23 01:00",4.596,"Approved","OW410"
"2012-09-23 02:00",4.592,"Approved","OW410"
"2012-09-23 03:00",4.596,"Approved","OW410"
"2012-09-23 04:00",4.599,"Approved","OW410"
"2012-09-23 05:00",4.601,"Approved","OW410"
"2012-09-23 06:00",4.602,"Approved","OW410"
"2012-09-23 07:00",4.605,"Approved","OW410"
"2012-09-23 08:00",4.611,"Approved","OW410"
"2012-09-23 09:00",4.616,"Approved","OW410"
"2012-09-23 10:00",4.62,"Approved","OW410"
"2012-09-23 11:00",4.624,"Approved","OW410"
"2012-09-23 12:00",4.627,"Approved","OW410"
"2012-09-23 13:00",4.631,"Approved","OW410"
"2012-09-23 14:00",4.635,"Approved","OW410"
"2012-09-23 15:00",4.635,"Approved","OW410"
"2012-09-23 16:00",4.627,"Approved","OW410"
"2012-09-23 17:00",4.611,"Approved","OW410"
"2012-09-23 18:00",4.6,"Approved","OW410"
"2012-09-23 19:00",4.603,"Approved","OW410"
"2012-09-23 20:00",4.604,"Approved","OW410"
"2012-09-23 21:00",4.601,"Approved","OW410"
"2012-09-23 22:00",4.605,"Approved","OW410"
"2012-09-23 23:00",4.609,"Approved","OW410"
"2012-09-24 00:00",4.601,"Approved","OW410"
"2012-09-24 01:00",4.598,"Approved","OW410"
"2012-09-24 02:00",4.596,"Approved","OW410"
"2012-09-24 03:00",4.6,"Approved","OW410"
"2012-09-24 04:00",4.606,"Approved","OW410"
"2012-09-24 05:00",4.609,"Approved","OW410"
"2012-09-24 06:00",4.611,"Approved","OW410"
"2012-09-24 07:00",4.616,"Approved","OW410"
"2012-09-24 08:00",4.62,"Approved","OW410"
"2012-09-24 09:00",4.625,"Approved","OW410"
"2012-09-24 10:00",4.629,"Approved","OW410"
"2012-09-24 11:00",4.632,"Approved","OW410"
"2012-09-24 12:00",4.632,"Approved","OW410"
"2012-09-24 13:00",4.636,"Approved","OW410"
"2012-09-24 14:00",4.641,"Approved","OW410"
"2012-09-24 15:00",4.643,"Approved","OW410"
"2012-09-24 16:00",4.637,"Approved","OW410"
"2012-09-24 17:00",4.614,"Approved","OW410"
"2012-09-24 18:00",4.602,"Approved","OW410"
"2012-09-24 19:00",4.607,"Approved","OW410"
"2012-09-24 20:00",4.608,"Approved","OW410"
"2012-09-24 21:00",4.603,"Approved","OW410"
"2012-09-24 22:00",4.61,"Approved","OW410"
"2012-09-24 23:00",4.615,"Approved","OW410"
"2012-09-25 00:00",4.603,"Approved","OW410"
"2012-09-25 01:00",4.599,"Approved","OW410"
"2012-09-25 02:00",4.595,"Approved","OW410"
"2012-09-25 03:00",4.596,"Approved","OW410"
"2012-09-25 04:00",4.602,"Approved","OW410"
"2012-09-25 05:00",4.607,"Approved","OW410"
"2012-09-25 06:00",4.61,"Approved","OW410"
"2012-09-25 07:00",4.615,"Approved","OW410"
"2012-09-25 08:00",4.619,"Approved","OW410"
"2012-09-25 09:00",4.62,"Approved","OW410"
"2012-09-25 10:00",4.617,"Approved","OW410"
"2012-09-25 11:00",4.616,"Approved","OW410"
"2012-09-25 12:00",4.62,"Approved","OW410"
"2012-09-25 13:00",4.622,"Approved","OW410"
"2012-09-25 14:00",4.624,"Approved","OW410"
"2012-09-25 15:00",4.624,"Approved","OW410"
"2012-09-25 16:00",4.62,"Approved","OW410"
"2012-09-25 17:00",4.615,"Approved","OW410"
"2012-09-25 18:00",4.61,"Approved","OW410"
"2012-09-25 19:00",4.605,"Approved","OW410"
"2012-09-25 20:00",4.6,"Approved","OW410"
"2012-09-25 21:00",4.6,"Approved","OW410"
"2012-09-25 22:00",4.599,"Approved","OW410"
"2012-09-25 23:00",4.601,"Approved","OW410"
"2012-09-26 00:00",4.596,"Approved","OW410"
"2012-09-26 01:00",4.597,"Approved","OW410"
"2012-09-26 02:00",4.603,"Approved","OW410"
"2012-09-26 03:00",4.612,"Approved","OW410"
"2012-09-26 04:00",4.62,"Approved","OW410"
"2012-09-26 05:00",4.628,"Approved","OW410"
"2012-09-26 06:00",4.635,"Approved","OW410"
"2012-09-26 07:00",4.645,"Approved","OW410"
"2012-09-26 08:00",4.65,"Approved","OW410"
"2012-09-26 09:00",4.654,"Approved","OW410"
"2012-09-26 10:00",4.659,"Approved","OW410"
"2012-09-26 11:00",4.663,"Approved","OW410"
"2012-09-26 12:00",4.668,"Approved","OW410"
"2012-09-26 13:00",4.671,"Approved","OW410"
"2012-09-26 14:00",4.676,"Approved","OW410"
"2012-09-26 15:00",4.676,"Approved","OW410"
"2012-09-26 16:00",4.666,"Approved","OW410"
"2012-09-26 17:00",4.635,"Approved","OW410"
"2012-09-26 18:00",4.605,"Approved","OW410"
"2012-09-26 19:00",4.602,"Approved","OW410"
"2012-09-26 20:00",4.602,"Approved","OW410"
"2012-09-26 21:00",4.602,"Approved","OW410"
"2012-09-26 22:00",4.601,"Approved","OW410"
"2012-09-26 23:00",4.602,"Approved","OW410"
"2012-09-27 00:00",4.599,"Approved","OW410"
"2012-09-27 01:00",4.6,"Approved","OW410"
"2012-09-27 02:00",4.608,"Approved","OW410"
"2012-09-27 03:00",4.617,"Approved","OW410"
"2012-09-27 04:00",4.624,"Approved","OW410"
"2012-09-27 05:00",4.631,"Approved","OW410"
"2012-09-27 06:00",4.637,"Approved","OW410"
"2012-09-27 07:00",4.642,"Approved","OW410"
"2012-09-27 08:00",4.646,"Approved","OW410"
"2012-09-27 09:00",4.652,"Approved","OW410"
"2012-09-27 10:00",4.656,"Approved","OW410"
"2012-09-27 11:00",4.663,"Approved","OW410"
"2012-09-27 12:00",4.666,"Approved","OW410"
"2012-09-27 13:00",4.671,"Approved","OW410"
"2012-09-27 14:00",4.672,"Approved","OW410"
"2012-09-27 15:00",4.674,"Approved","OW410"
"2012-09-27 16:00",4.665,"Approved","OW410"
"2012-09-27 17:00",4.632,"Approved","OW410"
"2012-09-27 18:00",4.603,"Approved","OW410"
"2012-09-27 19:00",4.603,"Approved","OW410"
"2012-09-27 20:00",4.603,"Approved","OW410"
"2012-09-27 21:00",4.602,"Approved","OW410"
"2012-09-27 22:00",4.606,"Approved","OW410"
"2012-09-27 23:00",4.61,"Approved","OW410"
"2012-09-28 00:00",4.601,"Approved","OW410"
"2012-09-28 01:00",4.599,"Approved","OW410"
"2012-09-28 02:00",4.603,"Approved","OW410"
"2012-09-28 03:00",4.608,"Approved","OW410"
"2012-09-28 04:00",4.613,"Approved","OW410"
"2012-09-28 05:00",4.618,"Approved","OW410"
"2012-09-28 06:00",4.622,"Approved","OW410"
"2012-09-28 07:00",4.629,"Approved","OW410"
"2012-09-28 08:00",4.637,"Approved","OW410"
"2012-09-28 09:00",4.643,"Approved","OW410"
"2012-09-28 10:00",4.648,"Approved","OW410"
"2012-09-28 11:00",4.653,"Approved","OW410"
"2012-09-28 12:00",4.655,"Approved","OW410"
"2012-09-28 13:00",4.656,"Approved","OW410"
"2012-09-28 14:00",4.659,"Approved","OW410"
"2012-09-28 15:00",4.659,"Approved","OW410"
"2012-09-28 16:00",4.646,"Approved","OW410"
"2012-09-28 17:00",4.615,"Approved","OW410"
"2012-09-28 18:00",4.6,"Approved","OW410"
"2012-09-28 19:00",4.603,"Approved","OW410"
"2012-09-28 20:00",4.603,"Approved","OW410"
"2012-09-28 21:00",4.601,"Approved","OW410"
"2012-09-28 22:00",4.601,"Approved","OW410"
"2012-09-28 23:00",4.598,"Approved","OW410"
"2012-09-29 00:00",4.598,"Approved","OW410"
"2012-09-29 01:00",4.603,"Approved","OW410"
"2012-09-29 02:00",4.607,"Approved","OW410"
"2012-09-29 03:00",4.61,"Approved","OW410"
"2012-09-29 04:00",4.612,"Approved","OW410"
"2012-09-29 05:00",4.614,"Approved","OW410"
"2012-09-29 06:00",4.616,"Approved","OW410"
"2012-09-29 07:00",4.621,"Approved","OW410"
"2012-09-29 08:00",4.627,"Approved","OW410"
"2012-09-29 09:00",4.631,"Approved","OW410"
"2012-09-29 10:00",4.634,"Approved","OW410"
"2012-09-29 11:00",4.634,"Approved","OW410"
"2012-09-29 12:00",4.64,"Approved","OW410"
"2012-09-29 13:00",4.642,"Approved","OW410"
"2012-09-29 14:00",4.647,"Approved","OW410"
"2012-09-29 15:00",4.646,"Approved","OW410"
"2012-09-29 16:00",4.639,"Approved","OW410"
"2012-09-29 17:00",4.617,"Approved","OW410"
"2012-09-29 18:00",4.6,"Approved","OW410"
"2012-09-29 19:00",4.603,"Approved","OW410"
"2012-09-29 20:00",4.602,"Approved","OW410"
"2012-09-29 21:00",4.601,"Approved","OW410"
"2012-09-29 22:00",4.602,"Approved","OW410"
"2012-09-29 23:00",4.601,"Approved","OW410"
"2012-09-30 00:00",4.599,"Approved","OW410"
"2012-09-30 01:00",4.599,"Approved","OW410"
"2012-09-30 02:00",4.605,"Approved","OW410"
"2012-09-30 03:00",4.614,"Approved","OW410"
"2012-09-30 04:00",4.626,"Approved","OW410"
"2012-09-30 05:00",4.636,"Approved","OW410"
"2012-09-30 06:00",4.647,"Approved","OW410"
"2012-09-30 07:00",4.657,"Approved","OW410"
"2012-09-30 08:00",4.667,"Approved","OW410"
"2012-09-30 09:00",4.674,"Approved","OW410"
"2012-09-30 10:00",4.681,"Approved","OW410"
"2012-09-30 11:00",4.687,"Approved","OW410"
"2012-09-30 12:00",4.689,"Approved","OW410"
"2012-09-30 13:00",4.694,"Approved","OW410"
"2012-09-30 14:00",4.697,"Approved","OW410"
"2012-09-30 15:00",4.696,"Approved","OW410"
"2012-09-30 16:00",4.687,"Approved","OW410"
"2012-09-30 17:00",4.653,"Approved","OW410"
"2012-09-30 18:00",4.611,"Approved","OW410"
"2012-09-30 19:00",4.608,"Approved","OW410"
"2012-09-30 20:00",4.608,"Approved","OW410"
"2012-09-30 21:00",4.608,"Approved","OW410"
"2012-09-30 22:00",4.609,"Approved","OW410"
"2012-09-30 23:00",4.61,"Approved","OW410"
"2012-10-01 00:00",4.607,"Approved","OW410"
"2012-10-01 01:00",4.609,"Approved","OW410"
"2012-10-01 02:00",4.618,"Approved","OW410"
"2012-10-01 03:00",4.629,"Approved","OW410"
"2012-10-01 04:00",4.638,"Approved","OW410"
"2012-10-01 05:00",4.648,"Approved","OW410"
"2012-10-01 06:00",4.656,"Approved","OW410"
"2012-10-01 07:00",4.66,"Approved","OW410"
"2012-10-01 08:00",4.663,"Approved","OW410"
"2012-10-01 09:00",4.668,"Approved","OW410"
"2012-10-01 10:00",4.671,"Approved","OW410"
"2012-10-01 11:00",4.671,"Approved","OW410"
"2012-10-01 12:00",4.671,"Approved","OW410"
"2012-10-01 13:00",4.672,"Approved","OW410"
"2012-10-01 14:00",4.672,"Approved","OW410"
"2012-10-01 15:00",4.669,"Approved","OW410"
"2012-10-01 16:00",4.659,"Approved","OW410"
"2012-10-01 17:00",4.641,"Approved","OW410"
"2012-10-01 18:00",4.621,"Approved","OW410"
"2012-10-01 19:00",4.617,"Approved","OW410"
"2012-10-01 20:00",4.615,"Approved","OW410"
"2012-10-01 21:00",4.612,"Approved","OW410"
"2012-10-01 22:00",4.611,"Approved","OW410"
"2012-10-01 23:00",4.612,"Approved","OW410"
"2012-10-02 00:00",4.609,"Approved","OW410"
"2012-10-02 01:00",4.609,"Approved","OW410"
"2012-10-02 02:00",4.609,"Approved","OW410"
"2012-10-02 03:00",4.61,"Approved","OW410"
"2012-10-02 04:00",4.613,"Approved","OW410"
"2012-10-02 05:00",4.615,"Approved","OW410"
"2012-10-02 06:00",4.62,"Approved","OW410"
"2012-10-02 07:00",4.624,"Approved","OW410"
"2012-10-02 08:00",4.628,"Approved","OW410"
"2012-10-02 09:00",4.629,"Approved","OW410"
"2012-10-02 10:00",4.631,"Approved","OW410"
"2012-10-02 11:00",4.635,"Approved","OW410"
"2012-10-02 12:00",4.64,"Approved","OW410"
"2012-10-02 13:00",4.653,"Approved","OW410"
"2012-10-02 14:00",4.665,"Approved","OW410"
"2012-10-02 15:00",4.663,"Approved","OW410"
"2012-10-02 16:00",4.656,"Approved","OW410"
"2012-10-02 17:00",4.659,"Approved","OW410"
"2012-10-02 18:00",4.662,"Approved","OW410"
"2012-10-02 19:00",4.662,"Approved","OW410"
"2012-10-02 20:00",4.658,"Approved","OW410"
"2012-10-02 21:00",4.651,"Approved","OW410"
"2012-10-02 22:00",4.634,"Approved","OW410"
"2012-10-02 23:00",4.643,"Approved","OW410"
"2012-10-03 00:00",4.655,"Approved","OW410"
"2012-10-03 01:00",4.659,"Approved","OW410"
"2012-10-03 02:00",4.671,"Approved","OW410"
"2012-10-03 03:00",4.688,"Approved","OW410"
"2012-10-03 04:00",4.704,"Approved","OW410"
"2012-10-03 05:00",4.72,"Approved","OW410"
"2012-10-03 06:00",4.734,"Approved","OW410"
"2012-10-03 07:00",4.745,"Approved","OW410"
"2012-10-03 08:00",4.752,"Approved","OW410"
"2012-10-03 09:00",4.757,"Approved","OW410"
"2012-10-03 10:00",4.759,"Approved","OW410"
"2012-10-03 11:00",4.764,"Approved","OW410"
"2012-10-03 12:00",4.767,"Approved","OW410"
"2012-10-03 13:00",4.771,"Approved","OW410"
"2012-10-03 14:00",4.774,"Approved","OW410"
"2012-10-03 15:00",4.773,"Approved","OW410"
"2012-10-03 16:00",4.767,"Approved","OW410"
"2012-10-03 17:00",4.725,"Approved","OW410"
"2012-10-03 18:00",4.652,"Approved","OW410"
"2012-10-03 19:00",4.639,"Approved","OW410"
"2012-10-03 20:00",4.637,"Approved","OW410"
"2012-10-03 21:00",4.645,"Approved","OW410"
"2012-10-03 22:00",4.63,"Approved","OW410"
"2012-10-03 23:00",4.627,"Approved","OW410"
"2012-10-04 00:00",4.639,"Approved","OW410"
"2012-10-04 01:00",4.651,"Approved","OW410"
"2012-10-04 02:00",4.673,"Approved","OW410"
"2012-10-04 03:00",4.696,"Approved","OW410"
"2012-10-04 04:00",4.709,"Approved","OW410"
"2012-10-04 05:00",4.719,"Approved","OW410"
"2012-10-04 06:00",4.717,"Approved","OW410"
"2012-10-04 07:00",4.726,"Approved","OW410"
"2012-10-04 08:00",4.734,"Approved","OW410"
"2012-10-04 09:00",4.745,"Approved","OW410"
"2012-10-04 10:00",4.754,"Approved","OW410"
"2012-10-04 11:00",4.76,"Approved","OW410"
"2012-10-04 12:00",4.767,"Approved","OW410"
"2012-10-04 13:00",4.775,"Approved","OW410"
"2012-10-04 14:00",4.78,"Approved","OW410"
"2012-10-04 15:00",4.781,"Approved","OW410"
"2012-10-04 16:00",4.775,"Approved","OW410"
"2012-10-04 17:00",4.734,"Approved","OW410"
"2012-10-04 18:00",4.657,"Approved","OW410"
"2012-10-04 19:00",4.642,"Approved","OW410"
"2012-10-04 20:00",4.642,"Approved","OW410"
"2012-10-04 21:00",4.65,"Approved","OW410"
"2012-10-04 22:00",4.633,"Approved","OW410"
"2012-10-04 23:00",4.629,"Approved","OW410"
"2012-10-05 00:00",4.639,"Approved","OW410"
"2012-10-05 01:00",4.651,"Approved","OW410"
"2012-10-05 02:00",4.673,"Approved","OW410"
"2012-10-05 03:00",4.696,"Approved","OW410"
"2012-10-05 04:00",4.713,"Approved","OW410"
"2012-10-05 05:00",4.727,"Approved","OW410"
"2012-10-05 06:00",4.731,"Approved","OW410"
"2012-10-05 07:00",4.737,"Approved","OW410"
"2012-10-05 08:00",4.741,"Approved","OW410"
"2012-10-05 09:00",4.745,"Approved","OW410"
"2012-10-05 10:00",4.751,"Approved","OW410"
"2012-10-05 11:00",4.754,"Approved","OW410"
"2012-10-05 12:00",4.756,"Approved","OW410"
"2012-10-05 13:00",4.764,"Approved","OW410"
"2012-10-05 14:00",4.771,"Approved","OW410"
"2012-10-05 15:00",4.777,"Approved","OW410"
"2012-10-05 16:00",4.772,"Approved","OW410"
"2012-10-05 17:00",4.731,"Approved","OW410"
"2012-10-05 18:00",4.657,"Approved","OW410"
"2012-10-05 19:00",4.643,"Approved","OW410"
"2012-10-05 20:00",4.643,"Approved","OW410"
"2012-10-05 21:00",4.65,"Approved","OW410"
"2012-10-05 22:00",4.637,"Approved","OW410"
"2012-10-05 23:00",4.632,"Approved","OW410"
"2012-10-06 00:00",4.642,"Approved","OW410"
"2012-10-06 01:00",4.654,"Approved","OW410"
"2012-10-06 02:00",4.672,"Approved","OW410"
"2012-10-06 03:00",4.693,"Approved","OW410"
"2012-10-06 04:00",4.704,"Approved","OW410"
"2012-10-06 05:00",4.713,"Approved","OW410"
"2012-10-06 06:00",4.722,"Approved","OW410"
"2012-10-06 07:00",4.725,"Approved","OW410"
"2012-10-06 08:00",4.73,"Approved","OW410"
"2012-10-06 09:00",4.735,"Approved","OW410"
"2012-10-06 10:00",4.737,"Approved","OW410"
"2012-10-06 11:00",4.742,"Approved","OW410"
"2012-10-06 12:00",4.748,"Approved","OW410"
"2012-10-06 13:00",4.751,"Approved","OW410"
"2012-10-06 14:00",4.751,"Approved","OW410"
"2012-10-06 15:00",4.753,"Approved","OW410"
"2012-10-06 16:00",4.75,"Approved","OW410"
"2012-10-06 17:00",4.713,"Approved","OW410"
"2012-10-06 18:00",4.653,"Approved","OW410"
"2012-10-06 19:00",4.64,"Approved","OW410"
"2012-10-06 20:00",4.639,"Approved","OW410"
"2012-10-06 21:00",4.646,"Approved","OW410"
"2012-10-06 22:00",4.635,"Approved","OW410"
"2012-10-06 23:00",4.631,"Approved","OW410"
"2012-10-07 00:00",4.637,"Approved","OW410"
"2012-10-07 01:00",4.646,"Approved","OW410"
"2012-10-07 02:00",4.662,"Approved","OW410"
"2012-10-07 03:00",4.675,"Approved","OW410"
"2012-10-07 04:00",4.683,"Approved","OW410"
"2012-10-07 05:00",4.693,"Approved","OW410"
"2012-10-07 06:00",4.7,"Approved","OW410"
"2012-10-07 07:00",4.704,"Approved","OW410"
"2012-10-07 08:00",4.709,"Approved","OW410"
"2012-10-07 09:00",4.715,"Approved","OW410"
"2012-10-07 10:00",4.719,"Approved","OW410"
"2012-10-07 11:00",4.725,"Approved","OW410"
"2012-10-07 12:00",4.725,"Approved","OW410"
"2012-10-07 13:00",4.727,"Approved","OW410"
"2012-10-07 14:00",4.732,"Approved","OW410"
"2012-10-07 15:00",4.733,"Approved","OW410"
"2012-10-07 16:00",4.727,"Approved","OW410"
"2012-10-07 17:00",4.691,"Approved","OW410"
"2012-10-07 18:00",4.641,"Approved","OW410"
"2012-10-07 19:00",4.631,"Approved","OW410"
"2012-10-07 20:00",4.629,"Approved","OW410"
"2012-10-07 21:00",4.63,"Approved","OW410"
"2012-10-07 22:00",4.627,"Approved","OW410"
"2012-10-07 23:00",4.628,"Approved","OW410"
"2012-10-08 00:00",4.63,"Approved","OW410"
"2012-10-08 01:00",4.636,"Approved","OW410"
"2012-10-08 02:00",4.649,"Approved","OW410"
"2012-10-08 03:00",4.662,"Approved","OW410"
"2012-10-08 04:00",4.668,"Approved","OW410"
"2012-10-08 05:00",4.671,"Approved","OW410"
"2012-10-08 06:00",4.678,"Approved","OW410"
"2012-10-08 07:00",4.684,"Approved","OW410"
"2012-10-08 08:00",4.684,"Approved","OW410"
"2012-10-08 09:00",4.689,"Approved","OW410"
"2012-10-08 10:00",4.691,"Approved","OW410"
"2012-10-08 11:00",4.693,"Approved","OW410"
"2012-10-08 12:00",4.697,"Approved","OW410"
"2012-10-08 13:00",4.701,"Approved","OW410"
"2012-10-08 14:00",4.706,"Approved","OW410"
"2012-10-08 15:00",4.706,"Approved","OW410"
"2012-10-08 16:00",4.695,"Approved","OW410"
"2012-10-08 17:00",4.671,"Approved","OW410"
"2012-10-08 18:00",4.632,"Approved","OW410"
"2012-10-08 19:00",4.626,"Approved","OW410"
"2012-10-08 20:00",4.624,"Approved","OW410"
"2012-10-08 21:00",4.626,"Approved","OW410"
"2012-10-08 22:00",4.622,"Approved","OW410"
"2012-10-08 23:00",4.623,"Approved","OW410"
"2012-10-09 00:00",4.621,"Approved","OW410"
"2012-10-09 01:00",4.624,"Approved","OW410"
"2012-10-09 02:00",4.633,"Approved","OW410"
"2012-10-09 03:00",4.646,"Approved","OW410"
"2012-10-09 04:00",4.655,"Approved","OW410"
"2012-10-09 05:00",4.664,"Approved","OW410"
"2012-10-09 06:00",4.669,"Approved","OW410"
"2012-10-09 07:00",4.679,"Approved","OW410"
"2012-10-09 08:00",4.684,"Approved","OW410"
"2012-10-09 09:00",4.689,"Approved","OW410"
"2012-10-09 10:00",4.691,"Approved","OW410"
"2012-10-09 11:00",4.7,"Approved","OW410"
"2012-10-09 12:00",4.704,"Approved","OW410"
"2012-10-09 13:00",4.709,"Approved","OW410"
"2012-10-09 14:00",4.712,"Approved","OW410"
"2012-10-09 15:00",4.714,"Approved","OW410"
"2012-10-09 16:00",4.709,"Approved","OW410"
"2012-10-09 17:00",4.68,"Approved","OW410"
"2012-10-09 18:00",4.63,"Approved","OW410"
"2012-10-09 19:00",4.625,"Approved","OW410"
"2012-10-09 20:00",4.624,"Approved","OW410"
"2012-10-09 21:00",4.626,"Approved","OW410"
"2012-10-09 22:00",4.622,"Approved","OW410"
"2012-10-09 23:00",4.622,"Approved","OW410"
"2012-10-10 00:00",4.622,"Approved","OW410"
"2012-10-10 01:00",4.628,"Approved","OW410"
"2012-10-10 02:00",4.641,"Approved","OW410"
"2012-10-10 03:00",4.651,"Approved","OW410"
"2012-10-10 04:00",4.66,"Approved","OW410"
"2012-10-10 05:00",4.669,"Approved","OW410"
"2012-10-10 06:00",4.675,"Approved","OW410"
"2012-10-10 07:00",4.682,"Approved","OW410"
"2012-10-10 08:00",4.688,"Approved","OW410"
"2012-10-10 09:00",4.691,"Approved","OW410"
"2012-10-10 10:00",4.697,"Approved","OW410"
"2012-10-10 11:00",4.694,"Approved","OW410"
"2012-10-10 12:00",4.698,"Approved","OW410"
"2012-10-10 13:00",4.7,"Approved","OW410"
"2012-10-10 14:00",4.704,"Approved","OW410"
"2012-10-10 15:00",4.708,"Approved","OW410"
"2012-10-10 17:00",4.673,"Approved","OW410"
"2012-10-10 18:00",4.626,"Approved","OW410"
"2012-10-10 19:00",4.621,"Approved","OW410"
"2012-10-10 20:00",4.62,"Approved","OW410"
"2012-10-10 21:00",4.621,"Approved","OW410"
"2012-10-10 22:00",4.619,"Approved","OW410"
"2012-10-10 23:00",4.619,"Approved","OW410"
"2012-10-11 00:00",4.618,"Approved","OW410"
"2012-10-11 01:00",4.621,"Approved","OW410"
"2012-10-11 02:00",4.632,"Approved","OW410"
"2012-10-11 03:00",4.641,"Approved","OW410"
"2012-10-11 04:00",4.652,"Approved","OW410"
"2012-10-11 05:00",4.662,"Approved","OW410"
"2012-10-11 06:00",4.668,"Approved","OW410"
"2012-10-11 07:00",4.676,"Approved","OW410"
"2012-10-11 08:00",4.681,"Approved","OW410"
"2012-10-11 09:00",4.688,"Approved","OW410"
"2012-10-11 10:00",4.695,"Approved","OW410"
"2012-10-11 11:00",4.706,"Approved","OW410"
"2012-10-11 12:00",4.71,"Approved","OW410"
"2012-10-11 13:00",4.703,"Approved","OW410"
"2012-10-11 14:00",4.708,"Approved","OW410"
"2012-10-11 15:00",4.71,"Approved","OW410"
"2012-10-11 16:00",4.713,"Approved","OW410"
"2012-10-11 17:00",4.682,"Approved","OW410"
"2012-10-11 18:00",4.628,"Approved","OW410"
"2012-10-11 19:00",4.622,"Approved","OW410"
"2012-10-11 20:00",4.621,"Approved","OW410"
"2012-10-11 21:00",4.622,"Approved","OW410"
"2012-10-11 22:00",4.619,"Approved","OW410"
"2012-10-11 23:00",4.616,"Approved","OW410"
"2012-10-12 00:00",4.616,"Approved","OW410"
"2012-10-12 01:00",4.623,"Approved","OW410"
"2012-10-12 02:00",4.635,"Approved","OW410"
"2012-10-12 03:00",4.646,"Approved","OW410"
"2012-10-12 04:00",4.654,"Approved","OW410"
"2012-10-12 05:00",4.651,"Approved","OW410"
"2012-10-12 06:00",4.647,"Approved","OW410"
"2012-10-12 07:00",4.651,"Approved","OW410"
"2012-10-12 08:00",4.646,"Approved","OW410"
"2012-10-12 09:00",4.641,"Approved","OW410"
"2012-10-12 10:00",4.641,"Approved","OW410"
"2012-10-12 11:00",4.639,"Approved","OW410"
"2012-10-12 12:00",4.636,"Approved","OW410"
"2012-10-12 13:00",4.634,"Approved","OW410"
"2012-10-12 14:00",4.637,"Approved","OW410"
"2012-10-12 15:00",4.639,"Approved","OW410"
"2012-10-12 16:00",4.638,"Approved","OW410"
"2012-10-12 17:00",4.632,"Approved","OW410"
"2012-10-12 18:00",4.621,"Approved","OW410"
"2012-10-12 19:00",4.615,"Approved","OW410"
"2012-10-12 20:00",4.613,"Approved","OW410"
"2012-10-12 21:00",4.611,"Approved","OW410"
"2012-10-12 22:00",4.612,"Approved","OW410"
"2012-10-12 23:00",4.616,"Approved","OW410"
"2012-10-13 00:00",4.62,"Approved","OW410"
"2012-10-13 01:00",4.623,"Approved","OW410"
"2012-10-13 02:00",4.63,"Approved","OW410"
"2012-10-13 03:00",4.639,"Approved","OW410"
"2012-10-13 04:00",4.644,"Approved","OW410"
"2012-10-13 05:00",4.648,"Approved","OW410"
"2012-10-13 06:00",4.65,"Approved","OW410"
"2012-10-13 07:00",4.651,"Approved","OW410"
"2012-10-13 08:00",4.653,"Approved","OW410"
"2012-10-13 09:00",4.654,"Approved","OW410"
"2012-10-13 10:00",4.656,"Approved","OW410"
"2012-10-13 11:00",4.656,"Approved","OW410"
"2012-10-13 12:00",4.655,"Approved","OW410"
"2012-10-13 13:00",4.656,"Approved","OW410"
"2012-10-13 14:00",4.656,"Approved","OW410"
"2012-10-13 15:00",4.659,"Approved","OW410"
"2012-10-13 16:00",4.657,"Approved","OW410"
"2012-10-13 17:00",4.649,"Approved","OW410"
"2012-10-13 18:00",4.646,"Approved","OW410"
"2012-10-13 19:00",4.646,"Approved","OW410"
"2012-10-13 20:00",4.644,"Approved","OW410"
"2012-10-13 21:00",4.643,"Approved","OW410"
"2012-10-13 22:00",4.644,"Approved","OW410"
"2012-10-13 23:00",4.648,"Approved","OW410"
"2012-10-14 00:00",4.652,"Approved","OW410"
"2012-10-14 01:00",4.657,"Approved","OW410"
"2012-10-14 02:00",4.66,"Approved","OW410"
"2012-10-14 03:00",4.663,"Approved","OW410"
"2012-10-14 04:00",4.663,"Approved","OW410"
"2012-10-14 05:00",4.662,"Approved","OW410"
"2012-10-14 06:00",4.66,"Approved","OW410"
"2012-10-14 07:00",4.657,"Approved","OW410"
"2012-10-14 08:00",4.654,"Approved","OW410"
"2012-10-14 09:00",4.655,"Approved","OW410"
"2012-10-14 10:00",4.657,"Approved","OW410"
"2012-10-14 11:00",4.656,"Approved","OW410"
"2012-10-14 12:00",4.653,"Approved","OW410"
"2012-10-14 13:00",4.652,"Approved","OW410"
"2012-10-14 14:00",4.648,"Approved","OW410"
"2012-10-14 15:00",4.645,"Approved","OW410"
"2012-10-14 16:00",4.641,"Approved","OW410"