"Time","Value","Approval","myLocation"
"2013-01-04 15:00",21.568,"Approved","OW424"
"2013-01-04 16:00",21.568,"Approved","OW424"
"2013-01-04 17:00",21.581,"Approved","OW424"
"2013-01-04 18:00",21.586,"Approved","OW424"
"2013-01-04 19:00",21.592,"Approved","OW424"
"2013-01-04 20:00",21.592,"Approved","OW424"
"2013-01-04 21:00",21.588,"Approved","OW424"
"2013-01-04 22:00",21.587,"Approved","OW424"
"2013-01-04 23:00",21.593,"Approved","OW424"
"2013-01-05 00:00",21.597,"Approved","OW424"
"2013-01-05 01:00",21.603,"Approved","OW424"
"2013-01-05 02:00",21.599,"Approved","OW424"
"2013-01-05 03:00",21.594,"Approved","OW424"
"2013-01-05 04:00",21.589,"Approved","OW424"
"2013-01-05 05:00",21.58,"Approved","OW424"
"2013-01-05 06:00",21.575,"Approved","OW424"
"2013-01-05 07:00",21.576,"Approved","OW424"
"2013-01-05 08:00",21.571,"Approved","OW424"
"2013-01-05 09:00",21.565,"Approved","OW424"
"2013-01-05 10:00",21.555,"Approved","OW424"
"2013-01-05 11:00",21.538,"Approved","OW424"
"2013-01-05 12:00",21.525,"Approved","OW424"
"2013-01-05 13:00",21.508,"Approved","OW424"
"2013-01-05 14:00",21.492,"Approved","OW424"
"2013-01-05 15:00",21.483,"Approved","OW424"
"2013-01-05 16:00",21.472,"Approved","OW424"
"2013-01-05 17:00",21.464,"Approved","OW424"
"2013-01-05 18:00",21.46,"Approved","OW424"
"2013-01-05 19:00",21.458,"Approved","OW424"
"2013-01-05 20:00",21.464,"Approved","OW424"
"2013-01-05 21:00",21.468,"Approved","OW424"
"2013-01-05 22:00",21.464,"Approved","OW424"
"2013-01-05 23:00",21.468,"Approved","OW424"
"2013-01-06 00:00",21.478,"Approved","OW424"
"2013-01-06 01:00",21.483,"Approved","OW424"
"2013-01-06 02:00",21.488,"Approved","OW424"
"2013-01-06 03:00",21.49,"Approved","OW424"
"2013-01-06 04:00",21.488,"Approved","OW424"
"2013-01-06 05:00",21.486,"Approved","OW424"
"2013-01-06 06:00",21.476,"Approved","OW424"
"2013-01-06 07:00",21.465,"Approved","OW424"
"2013-01-06 08:00",21.448,"Approved","OW424"
"2013-01-06 09:00",21.435,"Approved","OW424"
"2013-01-06 10:00",21.419,"Approved","OW424"
"2013-01-06 11:00",21.398,"Approved","OW424"
"2013-01-06 12:00",21.386,"Approved","OW424"
"2013-01-06 13:00",21.378,"Approved","OW424"
"2013-01-06 14:00",21.373,"Approved","OW424"
"2013-01-06 15:00",21.37,"Approved","OW424"
"2013-01-06 16:00",21.376,"Approved","OW424"
"2013-01-06 17:00",21.386,"Approved","OW424"
"2013-01-06 18:00",21.39,"Approved","OW424"
"2013-01-06 19:00",21.397,"Approved","OW424"
"2013-01-06 20:00",21.416,"Approved","OW424"
"2013-01-06 21:00",21.428,"Approved","OW424"
"2013-01-06 22:00",21.436,"Approved","OW424"
"2013-01-06 23:00",21.434,"Approved","OW424"
"2013-01-07 00:00",21.439,"Approved","OW424"
"2013-01-07 01:00",21.445,"Approved","OW424"
"2013-01-07 02:00",21.448,"Approved","OW424"
"2013-01-07 03:00",21.453,"Approved","OW424"
"2013-01-07 04:00",21.445,"Approved","OW424"
"2013-01-07 05:00",21.443,"Approved","OW424"
"2013-01-07 06:00",21.444,"Approved","OW424"
"2013-01-07 07:00",21.444,"Approved","OW424"
"2013-01-07 08:00",21.443,"Approved","OW424"
"2013-01-07 09:00",21.439,"Approved","OW424"
"2013-01-07 10:00",21.434,"Approved","OW424"
"2013-01-07 11:00",21.421,"Approved","OW424"
"2013-01-07 12:00",21.409,"Approved","OW424"
"2013-01-07 13:00",21.4,"Approved","OW424"
"2013-01-07 14:00",21.398,"Approved","OW424"
"2013-01-07 15:00",21.393,"Approved","OW424"
"2013-01-07 16:00",21.391,"Approved","OW424"
"2013-01-07 17:00",21.394,"Approved","OW424"
"2013-01-07 18:00",21.401,"Approved","OW424"
"2013-01-07 19:00",21.408,"Approved","OW424"
"2013-01-07 20:00",21.414,"Approved","OW424"
"2013-01-07 21:00",21.418,"Approved","OW424"
"2013-01-07 22:00",21.421,"Approved","OW424"
"2013-01-07 23:00",21.432,"Approved","OW424"
"2013-01-08 00:00",21.439,"Approved","OW424"
"2013-01-08 01:00",21.447,"Approved","OW424"
"2013-01-08 02:00",21.45,"Approved","OW424"
"2013-01-08 03:00",21.449,"Approved","OW424"
"2013-01-08 04:00",21.442,"Approved","OW424"
"2013-01-08 05:00",21.433,"Approved","OW424"
"2013-01-08 06:00",21.434,"Approved","OW424"
"2013-01-08 07:00",21.436,"Approved","OW424"
"2013-01-08 08:00",21.435,"Approved","OW424"
"2013-01-08 09:00",21.43,"Approved","OW424"
"2013-01-08 10:00",21.42,"Approved","OW424"
"2013-01-08 11:00",21.419,"Approved","OW424"
"2013-01-08 12:00",21.415,"Approved","OW424"
"2013-01-08 13:00",21.411,"Approved","OW424"
"2013-01-08 14:00",21.402,"Approved","OW424"
"2013-01-08 15:00",21.408,"Approved","OW424"
"2013-01-08 16:00",21.412,"Approved","OW424"
"2013-01-08 17:00",21.419,"Approved","OW424"
"2013-01-08 18:00",21.433,"Approved","OW424"
"2013-01-08 19:00",21.443,"Approved","OW424"
"2013-01-08 20:00",21.456,"Approved","OW424"
"2013-01-08 21:00",21.463,"Approved","OW424"
"2013-01-08 22:00",21.477,"Approved","OW424"
"2013-01-08 23:00",21.492,"Approved","OW424"
"2013-01-09 00:00",21.5,"Approved","OW424"
"2013-01-09 01:00",21.506,"Approved","OW424"
"2013-01-09 02:00",21.506,"Approved","OW424"
"2013-01-09 03:00",21.505,"Approved","OW424"
"2013-01-09 04:00",21.5,"Approved","OW424"
"2013-01-09 05:00",21.497,"Approved","OW424"
"2013-01-09 06:00",21.496,"Approved","OW424"
"2013-01-09 07:00",21.49,"Approved","OW424"
"2013-01-09 08:00",21.481,"Approved","OW424"
"2013-01-09 09:00",21.471,"Approved","OW424"
"2013-01-09 10:00",21.456,"Approved","OW424"
"2013-01-09 11:00",21.44,"Approved","OW424"
"2013-01-09 12:00",21.433,"Approved","OW424"
"2013-01-09 13:00",21.432,"Approved","OW424"
"2013-01-09 14:00",21.434,"Approved","OW424"
"2013-01-09 15:00",21.429,"Approved","OW424"
"2013-01-09 16:00",21.428,"Approved","OW424"
"2013-01-09 17:00",21.431,"Approved","OW424"
"2013-01-09 18:00",21.44,"Approved","OW424"
"2013-01-09 19:00",21.45,"Approved","OW424"
"2013-01-09 20:00",21.454,"Approved","OW424"
"2013-01-09 21:00",21.466,"Approved","OW424"
"2013-01-09 22:00",21.488,"Approved","OW424"
"2013-01-09 23:00",21.506,"Approved","OW424"
"2013-01-10 00:00",21.518,"Approved","OW424"
"2013-01-10 01:00",21.533,"Approved","OW424"
"2013-01-10 02:00",21.55,"Approved","OW424"
"2013-01-10 03:00",21.569,"Approved","OW424"
"2013-01-10 04:00",21.58,"Approved","OW424"
"2013-01-10 05:00",21.59,"Approved","OW424"
"2013-01-10 06:00",21.594,"Approved","OW424"
"2013-01-10 07:00",21.594,"Approved","OW424"
"2013-01-10 08:00",21.588,"Approved","OW424"
"2013-01-10 09:00",21.578,"Approved","OW424"
"2013-01-10 10:00",21.569,"Approved","OW424"
"2013-01-10 11:00",21.567,"Approved","OW424"
"2013-01-10 12:00",21.558,"Approved","OW424"
"2013-01-10 13:00",21.557,"Approved","OW424"
"2013-01-10 14:00",21.551,"Approved","OW424"
"2013-01-10 15:00",21.541,"Approved","OW424"
"2013-01-10 16:00",21.541,"Approved","OW424"
"2013-01-10 17:00",21.542,"Approved","OW424"
"2013-01-10 18:00",21.551,"Approved","OW424"
"2013-01-10 19:00",21.563,"Approved","OW424"
"2013-01-10 20:00",21.581,"Approved","OW424"
"2013-01-10 21:00",21.601,"Approved","OW424"
"2013-01-10 22:00",21.616,"Approved","OW424"
"2013-01-10 23:00",21.633,"Approved","OW424"
"2013-01-11 00:00",21.649,"Approved","OW424"
"2013-01-11 01:00",21.668,"Approved","OW424"
"2013-01-11 02:00",21.677,"Approved","OW424"
"2013-01-11 03:00",21.68,"Approved","OW424"
"2013-01-11 04:00",21.681,"Approved","OW424"
"2013-01-11 05:00",21.674,"Approved","OW424"
"2013-01-11 06:00",21.667,"Approved","OW424"
"2013-01-11 07:00",21.656,"Approved","OW424"
"2013-01-11 08:00",21.635,"Approved","OW424"
"2013-01-11 09:00",21.621,"Approved","OW424"
"2013-01-11 10:00",21.618,"Approved","OW424"
"2013-01-11 11:00",21.611,"Approved","OW424"
"2013-01-11 12:00",21.607,"Approved","OW424"
"2013-01-11 13:00",21.604,"Approved","OW424"
"2013-01-11 14:00",21.609,"Approved","OW424"
"2013-01-11 15:00",21.616,"Approved","OW424"
"2013-01-11 16:00",21.624,"Approved","OW424"
"2013-01-11 17:00",21.633,"Approved","OW424"
"2013-01-11 18:00",21.647,"Approved","OW424"
"2013-01-11 19:00",21.658,"Approved","OW424"
"2013-01-11 20:00",21.661,"Approved","OW424"
"2013-01-11 21:00",21.664,"Approved","OW424"
"2013-01-11 22:00",21.668,"Approved","OW424"
"2013-01-11 23:00",21.678,"Approved","OW424"
"2013-01-12 00:00",21.684,"Approved","OW424"
"2013-01-12 01:00",21.688,"Approved","OW424"
"2013-01-12 02:00",21.692,"Approved","OW424"
"2013-01-12 03:00",21.698,"Approved","OW424"
"2013-01-12 04:00",21.704,"Approved","OW424"
"2013-01-12 05:00",21.708,"Approved","OW424"
"2013-01-12 06:00",21.709,"Approved","OW424"
"2013-01-12 07:00",21.702,"Approved","OW424"
"2013-01-12 08:00",21.697,"Approved","OW424"
"2013-01-12 09:00",21.682,"Approved","OW424"
"2013-01-12 10:00",21.665,"Approved","OW424"
"2013-01-12 11:00",21.65,"Approved","OW424"
"2013-01-12 12:00",21.639,"Approved","OW424"
"2013-01-12 13:00",21.633,"Approved","OW424"
"2013-01-12 14:00",21.625,"Approved","OW424"
"2013-01-12 15:00",21.619,"Approved","OW424"
"2013-01-12 16:00",21.616,"Approved","OW424"
"2013-01-12 17:00",21.616,"Approved","OW424"
"2013-01-12 18:00",21.617,"Approved","OW424"
"2013-01-12 19:00",21.617,"Approved","OW424"
"2013-01-12 20:00",21.621,"Approved","OW424"
"2013-01-12 21:00",21.634,"Approved","OW424"
"2013-01-12 22:00",21.64,"Approved","OW424"
"2013-01-12 23:00",21.646,"Approved","OW424"
"2013-01-13 00:00",21.651,"Approved","OW424"
"2013-01-13 01:00",21.662,"Approved","OW424"
"2013-01-13 02:00",21.672,"Approved","OW424"
"2013-01-13 03:00",21.681,"Approved","OW424"
"2013-01-13 04:00",21.689,"Approved","OW424"
"2013-01-13 05:00",21.692,"Approved","OW424"
"2013-01-13 06:00",21.686,"Approved","OW424"
"2013-01-13 07:00",21.673,"Approved","OW424"
"2013-01-13 08:00",21.663,"Approved","OW424"
"2013-01-13 09:00",21.653,"Approved","OW424"
"2013-01-13 10:00",21.632,"Approved","OW424"
"2013-01-13 11:00",21.613,"Approved","OW424"
"2013-01-13 12:00",21.597,"Approved","OW424"
"2013-01-13 13:00",21.591,"Approved","OW424"
"2013-01-13 14:00",21.586,"Approved","OW424"
"2013-01-13 15:00",21.589,"Approved","OW424"
"2013-01-13 16:00",21.601,"Approved","OW424"
"2013-01-13 17:00",21.614,"Approved","OW424"
"2013-01-13 18:00",21.626,"Approved","OW424"
"2013-01-13 19:00",21.643,"Approved","OW424"
"2013-01-13 20:00",21.661,"Approved","OW424"
"2013-01-13 21:00",21.678,"Approved","OW424"
"2013-01-13 22:00",21.703,"Approved","OW424"
"2013-01-13 23:00",21.727,"Approved","OW424"
"2013-01-14 00:00",21.748,"Approved","OW424"
"2013-01-14 01:00",21.765,"Approved","OW424"
"2013-01-14 02:00",21.775,"Approved","OW424"
"2013-01-14 03:00",21.791,"Approved","OW424"
"2013-01-14 04:00",21.804,"Approved","OW424"
"2013-01-14 05:00",21.813,"Approved","OW424"
"2013-01-14 06:00",21.815,"Approved","OW424"
"2013-01-14 07:00",21.811,"Approved","OW424"
"2013-01-14 08:00",21.806,"Approved","OW424"
"2013-01-14 09:00",21.793,"Approved","OW424"
"2013-01-14 10:00",21.778,"Approved","OW424"
"2013-01-14 11:00",21.76,"Approved","OW424"
"2013-01-14 12:00",21.743,"Approved","OW424"
"2013-01-14 13:00",21.726,"Approved","OW424"
"2013-01-14 14:00",21.717,"Approved","OW424"
"2013-01-14 15:00",21.712,"Approved","OW424"
"2013-01-14 16:00",21.704,"Approved","OW424"
"2013-01-14 17:00",21.696,"Approved","OW424"
"2013-01-14 18:00",21.683,"Approved","OW424"
"2013-01-14 19:00",21.667,"Approved","OW424"
"2013-01-14 20:00",21.659,"Approved","OW424"
"2013-01-14 21:00",21.658,"Approved","OW424"
"2013-01-14 22:00",21.655,"Approved","OW424"
"2013-01-14 23:00",21.664,"Approved","OW424"
"2013-01-15 00:00",21.671,"Approved","OW424"
"2013-01-15 01:00",21.674,"Approved","OW424"
"2013-01-15 02:00",21.681,"Approved","OW424"
"2013-01-15 03:00",21.684,"Approved","OW424"
"2013-01-15 04:00",21.682,"Approved","OW424"
"2013-01-15 05:00",21.68,"Approved","OW424"
"2013-01-15 06:00",21.683,"Approved","OW424"
"2013-01-15 07:00",21.69,"Approved","OW424"
"2013-01-15 08:00",21.691,"Approved","OW424"
"2013-01-15 09:00",21.692,"Approved","OW424"
"2013-01-15 10:00",21.686,"Approved","OW424"
"2013-01-15 11:00",21.678,"Approved","OW424"
"2013-01-15 12:00",21.679,"Approved","OW424"
"2013-01-15 13:00",21.676,"Approved","OW424"
"2013-01-15 14:00",21.682,"Approved","OW424"
"2013-01-15 15:00",21.684,"Approved","OW424"
"2013-01-15 16:00",21.674,"Approved","OW424"
"2013-01-15 17:00",21.681,"Approved","OW424"
"2013-01-15 18:00",21.683,"Approved","OW424"
"2013-01-15 19:00",21.689,"Approved","OW424"
"2013-01-15 20:00",21.698,"Approved","OW424"
"2013-01-15 21:00",21.705,"Approved","OW424"
"2013-01-15 22:00",21.72,"Approved","OW424"
"2013-01-15 23:00",21.728,"Approved","OW424"
"2013-01-16 00:00",21.746,"Approved","OW424"
"2013-01-16 01:00",21.762,"Approved","OW424"
"2013-01-16 02:00",21.781,"Approved","OW424"
"2013-01-16 03:00",21.789,"Approved","OW424"
"2013-01-16 04:00",21.791,"Approved","OW424"
"2013-01-16 05:00",21.788,"Approved","OW424"
"2013-01-16 06:00",21.778,"Approved","OW424"
"2013-01-16 07:00",21.77,"Approved","OW424"
"2013-01-16 08:00",21.763,"Approved","OW424"
"2013-01-16 09:00",21.756,"Approved","OW424"
"2013-01-16 10:00",21.751,"Approved","OW424"
"2013-01-16 11:00",21.743,"Approved","OW424"
"2013-01-16 12:00",21.734,"Approved","OW424"
"2013-01-16 13:00",21.732,"Approved","OW424"
"2013-01-16 14:00",21.73,"Approved","OW424"
"2013-01-16 15:00",21.725,"Approved","OW424"
"2013-01-16 16:00",21.725,"Approved","OW424"
"2013-01-16 17:00",21.731,"Approved","OW424"
"2013-01-16 18:00",21.737,"Approved","OW424"
"2013-01-16 19:00",21.741,"Approved","OW424"
"2013-01-16 20:00",21.75,"Approved","OW424"
"2013-01-16 21:00",21.759,"Approved","OW424"
"2013-01-16 22:00",21.766,"Approved","OW424"
"2013-01-16 23:00",21.77,"Approved","OW424"
"2013-01-17 00:00",21.78,"Approved","OW424"
"2013-01-17 01:00",21.788,"Approved","OW424"
"2013-01-17 02:00",21.791,"Approved","OW424"
"2013-01-17 03:00",21.793,"Approved","OW424"
"2013-01-17 04:00",21.795,"Approved","OW424"
"2013-01-17 05:00",21.801,"Approved","OW424"
"2013-01-17 06:00",21.802,"Approved","OW424"
"2013-01-17 07:00",21.795,"Approved","OW424"
"2013-01-17 08:00",21.789,"Approved","OW424"
"2013-01-17 09:00",21.778,"Approved","OW424"
"2013-01-17 10:00",21.763,"Approved","OW424"
"2013-01-17 11:00",21.758,"Approved","OW424"
"2013-01-17 12:00",21.755,"Approved","OW424"
"2013-01-17 13:00",21.75,"Approved","OW424"
"2013-01-17 14:00",21.744,"Approved","OW424"
"2013-01-17 15:00",21.735,"Approved","OW424"
"2013-01-17 16:00",21.736,"Approved","OW424"
"2013-01-17 17:00",21.737,"Approved","OW424"
"2013-01-17 18:00",21.743,"Approved","OW424"
"2013-01-17 19:00",21.74,"Approved","OW424"
"2013-01-17 20:00",21.739,"Approved","OW424"
"2013-01-17 21:00",21.743,"Approved","OW424"
"2013-01-17 22:00",21.751,"Approved","OW424"
"2013-01-17 23:00",21.761,"Approved","OW424"
"2013-01-18 00:00",21.762,"Approved","OW424"
"2013-01-18 01:00",21.762,"Approved","OW424"
"2013-01-18 02:00",21.762,"Approved","OW424"
"2013-01-18 03:00",21.765,"Approved","OW424"
"2013-01-18 04:00",21.767,"Approved","OW424"
"2013-01-18 05:00",21.763,"Approved","OW424"
"2013-01-18 06:00",21.758,"Approved","OW424"
"2013-01-18 07:00",21.751,"Approved","OW424"
"2013-01-18 08:00",21.735,"Approved","OW424"
"2013-01-18 09:00",21.721,"Approved","OW424"
"2013-01-18 10:00",21.703,"Approved","OW424"
"2013-01-18 11:00",21.692,"Approved","OW424"
"2013-01-18 12:00",21.692,"Approved","OW424"
"2013-01-18 13:00",21.69,"Approved","OW424"
"2013-01-18 14:00",21.692,"Approved","OW424"
"2013-01-18 15:00",21.698,"Approved","OW424"
"2013-01-18 16:00",21.718,"Approved","OW424"
"2013-01-18 17:00",21.741,"Approved","OW424"
"2013-01-18 18:00",21.769,"Approved","OW424"
"2013-01-18 19:00",21.79,"Approved","OW424"
"2013-01-18 20:00",21.816,"Approved","OW424"
"2013-01-18 21:00",21.845,"Approved","OW424"
"2013-01-18 22:00",21.866,"Approved","OW424"
"2013-01-18 23:00",21.884,"Approved","OW424"
"2013-01-19 00:00",21.902,"Approved","OW424"
"2013-01-19 01:00",21.926,"Approved","OW424"
"2013-01-19 02:00",21.947,"Approved","OW424"
"2013-01-19 03:00",21.969,"Approved","OW424"
"2013-01-19 04:00",21.977,"Approved","OW424"
"2013-01-19 05:00",21.984,"Approved","OW424"
"2013-01-19 06:00",21.987,"Approved","OW424"
"2013-01-19 07:00",21.995,"Approved","OW424"
"2013-01-19 08:00",21.999,"Approved","OW424"
"2013-01-19 09:00",21.998,"Approved","OW424"
"2013-01-19 10:00",21.996,"Approved","OW424"
"2013-01-19 11:00",21.986,"Approved","OW424"
"2013-01-19 12:00",21.977,"Approved","OW424"
"2013-01-19 13:00",21.958,"Approved","OW424"
"2013-01-19 14:00",21.948,"Approved","OW424"
"2013-01-19 15:00",21.946,"Approved","OW424"
"2013-01-19 16:00",21.94,"Approved","OW424"
"2013-01-19 17:00",21.942,"Approved","OW424"
"2013-01-19 18:00",21.948,"Approved","OW424"
"2013-01-19 19:00",21.965,"Approved","OW424"
"2013-01-19 20:00",21.979,"Approved","OW424"
"2013-01-19 21:00",21.992,"Approved","OW424"
"2013-01-19 22:00",21.998,"Approved","OW424"
"2013-01-19 23:00",22.01,"Approved","OW424"
"2013-01-20 00:00",22.029,"Approved","OW424"
"2013-01-20 01:00",22.049,"Approved","OW424"
"2013-01-20 02:00",22.066,"Approved","OW424"
"2013-01-20 03:00",22.075,"Approved","OW424"
"2013-01-20 04:00",22.086,"Approved","OW424"
"2013-01-20 05:00",22.096,"Approved","OW424"
"2013-01-20 06:00",22.103,"Approved","OW424"
"2013-01-20 07:00",22.104,"Approved","OW424"
"2013-01-20 08:00",22.101,"Approved","OW424"
"2013-01-20 09:00",22.091,"Approved","OW424"
"2013-01-20 10:00",22.077,"Approved","OW424"
"2013-01-20 11:00",22.057,"Approved","OW424"
"2013-01-20 12:00",22.036,"Approved","OW424"
"2013-01-20 13:00",22.015,"Approved","OW424"
"2013-01-20 14:00",22,"Approved","OW424"
"2013-01-20 15:00",21.989,"Approved","OW424"
"2013-01-20 16:00",21.977,"Approved","OW424"
"2013-01-20 17:00",21.974,"Approved","OW424"
"2013-01-20 18:00",21.98,"Approved","OW424"
"2013-01-20 19:00",21.983,"Approved","OW424"
"2013-01-20 20:00",21.992,"Approved","OW424"
"2013-01-20 21:00",22.006,"Approved","OW424"
"2013-01-20 22:00",22.017,"Approved","OW424"
"2013-01-20 23:00",22.022,"Approved","OW424"
"2013-01-21 00:00",22.036,"Approved","OW424"
"2013-01-21 01:00",22.052,"Approved","OW424"
"2013-01-21 02:00",22.069,"Approved","OW424"
"2013-01-21 03:00",22.08,"Approved","OW424"
"2013-01-21 04:00",22.08,"Approved","OW424"
"2013-01-21 05:00",22.077,"Approved","OW424"
"2013-01-21 06:00",22.066,"Approved","OW424"
"2013-01-21 07:00",22.052,"Approved","OW424"
"2013-01-21 08:00",22.039,"Approved","OW424"
"2013-01-21 09:00",22.03,"Approved","OW424"
"2013-01-21 10:00",22.02,"Approved","OW424"
"2013-01-21 11:00",22.009,"Approved","OW424"
"2013-01-21 12:00",21.993,"Approved","OW424"
"2013-01-21 13:00",21.982,"Approved","OW424"
"2013-01-21 14:00",21.977,"Approved","OW424"
"2013-01-21 15:00",21.965,"Approved","OW424"
"2013-01-21 16:00",21.955,"Approved","OW424"
"2013-01-21 17:00",21.955,"Approved","OW424"
"2013-01-21 18:00",21.948,"Approved","OW424"
"2013-01-21 19:00",21.947,"Approved","OW424"
"2013-01-21 20:00",21.94,"Approved","OW424"
"2013-01-21 21:00",21.93,"Approved","OW424"
"2013-01-21 22:00",21.929,"Approved","OW424"
"2013-01-21 23:00",21.929,"Approved","OW424"
"2013-01-22 00:00",21.934,"Approved","OW424"
"2013-01-22 01:00",21.932,"Approved","OW424"
"2013-01-22 02:00",21.924,"Approved","OW424"
"2013-01-22 03:00",21.919,"Approved","OW424"
"2013-01-22 04:00",21.916,"Approved","OW424"
"2013-01-22 05:00",21.916,"Approved","OW424"
"2013-01-22 06:00",21.909,"Approved","OW424"
"2013-01-22 07:00",21.9,"Approved","OW424"
"2013-01-22 08:00",21.889,"Approved","OW424"
"2013-01-22 09:00",21.872,"Approved","OW424"
"2013-01-22 10:00",21.863,"Approved","OW424"
"2013-01-22 11:00",21.856,"Approved","OW424"
"2013-01-22 12:00",21.85,"Approved","OW424"
"2013-01-22 13:00",21.837,"Approved","OW424"
"2013-01-22 14:00",21.825,"Approved","OW424"
"2013-01-22 15:00",21.819,"Approved","OW424"
"2013-01-22 16:00",21.821,"Approved","OW424"
"2013-01-22 17:00",21.826,"Approved","OW424"
"2013-01-22 18:00",21.839,"Approved","OW424"
"2013-01-22 19:00",21.856,"Approved","OW424"
"2013-01-22 20:00",21.873,"Approved","OW424"
"2013-01-22 21:00",21.891,"Approved","OW424"
"2013-01-22 22:00",21.896,"Approved","OW424"
"2013-01-22 23:00",21.91,"Approved","OW424"
"2013-01-23 00:00",21.918,"Approved","OW424"
"2013-01-23 01:00",21.928,"Approved","OW424"
"2013-01-23 02:00",21.933,"Approved","OW424"
"2013-01-23 03:00",21.932,"Approved","OW424"
"2013-01-23 04:00",21.925,"Approved","OW424"
"2013-01-23 05:00",21.911,"Approved","OW424"
"2013-01-23 06:00",21.901,"Approved","OW424"
"2013-01-23 07:00",21.892,"Approved","OW424"
"2013-01-23 08:00",21.88,"Approved","OW424"
"2013-01-23 09:00",21.869,"Approved","OW424"
"2013-01-23 10:00",21.852,"Approved","OW424"
"2013-01-23 11:00",21.837,"Approved","OW424"
"2013-01-23 12:00",21.833,"Approved","OW424"
"2013-01-23 13:00",21.828,"Approved","OW424"
"2013-01-23 14:00",21.818,"Approved","OW424"
"2013-01-23 15:00",21.81,"Approved","OW424"
"2013-01-23 16:00",21.799,"Approved","OW424"
"2013-01-23 17:00",21.79,"Approved","OW424"
"2013-01-23 18:00",21.789,"Approved","OW424"
"2013-01-23 19:00",21.784,"Approved","OW424"
"2013-01-23 20:00",21.79,"Approved","OW424"
"2013-01-23 21:00",21.801,"Approved","OW424"
"2013-01-23 22:00",21.812,"Approved","OW424"
"2013-01-23 23:00",21.826,"Approved","OW424"
"2013-01-24 00:00",21.841,"Approved","OW424"
"2013-01-24 01:00",21.858,"Approved","OW424"
"2013-01-24 02:00",21.873,"Approved","OW424"
"2013-01-24 03:00",21.892,"Approved","OW424"
"2013-01-24 04:00",21.907,"Approved","OW424"
"2013-01-24 05:00",21.918,"Approved","OW424"
"2013-01-24 06:00",21.92,"Approved","OW424"
"2013-01-24 07:00",21.919,"Approved","OW424"
"2013-01-24 08:00",21.912,"Approved","OW424"
"2013-01-24 09:00",21.9,"Approved","OW424"
"2013-01-24 10:00",21.89,"Approved","OW424"
"2013-01-24 11:00",21.878,"Approved","OW424"
"2013-01-24 12:00",21.871,"Approved","OW424"
"2013-01-24 13:00",21.863,"Approved","OW424"
"2013-01-24 14:00",21.851,"Approved","OW424"
"2013-01-24 15:00",21.838,"Approved","OW424"
"2013-01-24 16:00",21.829,"Approved","OW424"
"2013-01-24 17:00",21.824,"Approved","OW424"
"2013-01-24 18:00",21.814,"Approved","OW424"
"2013-01-24 19:00",21.809,"Approved","OW424"
"2013-01-24 20:00",21.795,"Approved","OW424"
"2013-01-24 21:00",21.785,"Approved","OW424"
"2013-01-24 22:00",21.781,"Approved","OW424"
"2013-01-24 23:00",21.78,"Approved","OW424"
"2013-01-25 00:00",21.79,"Approved","OW424"
"2013-01-25 01:00",21.801,"Approved","OW424"
"2013-01-25 02:00",21.809,"Approved","OW424"
"2013-01-25 03:00",21.815,"Approved","OW424"
"2013-01-25 04:00",21.82,"Approved","OW424"
"2013-01-25 05:00",21.811,"Approved","OW424"
"2013-01-25 06:00",21.805,"Approved","OW424"
"2013-01-25 07:00",21.797,"Approved","OW424"
"2013-01-25 08:00",21.778,"Approved","OW424"
"2013-01-25 09:00",21.759,"Approved","OW424"
"2013-01-25 10:00",21.747,"Approved","OW424"
"2013-01-25 11:00",21.742,"Approved","OW424"
"2013-01-25 12:00",21.734,"Approved","OW424"
"2013-01-25 13:00",21.727,"Approved","OW424"
"2013-01-25 14:00",21.71,"Approved","OW424"
"2013-01-25 15:00",21.704,"Approved","OW424"
"2013-01-25 16:00",21.705,"Approved","OW424"
"2013-01-25 17:00",21.707,"Approved","OW424"
"2013-01-25 18:00",21.714,"Approved","OW424"
"2013-01-25 19:00",21.727,"Approved","OW424"
"2013-01-25 20:00",21.737,"Approved","OW424"
"2013-01-25 21:00",21.75,"Approved","OW424"
"2013-01-25 22:00",21.76,"Approved","OW424"
"2013-01-25 23:00",21.776,"Approved","OW424"
"2013-01-26 00:00",21.79,"Approved","OW424"
"2013-01-26 01:00",21.795,"Approved","OW424"
"2013-01-26 02:00",21.806,"Approved","OW424"
"2013-01-26 03:00",21.816,"Approved","OW424"
"2013-01-26 04:00",21.823,"Approved","OW424"
"2013-01-26 05:00",21.827,"Approved","OW424"
"2013-01-26 06:00",21.825,"Approved","OW424"
"2013-01-26 07:00",21.818,"Approved","OW424"
"2013-01-26 08:00",21.807,"Approved","OW424"