"Time","Value","Approval","myLocation"
"2023-03-30 00:00",2.85501914436972,"Approved","OW075"
"2023-03-30 01:00",2.85501613964802,"Approved","OW075"
"2023-03-30 02:00",2.85501313492631,"Approved","OW075"
"2023-03-30 03:00",2.85501013020461,"Approved","OW075"
"2023-03-30 04:00",2.8550071254829,"Approved","OW075"
"2023-03-30 05:00",2.8550041207612,"Approved","OW075"
"2023-03-30 06:00",2.85500111603949,"Approved","OW075"
"2023-03-30 07:00",2.85499811131778,"Approved","OW075"
"2023-03-30 08:00",2.85499510659608,"Approved","OW075"
"2023-03-30 09:00",2.85499210187437,"Approved","OW075"
"2023-03-30 10:00",2.85398909715267,"Approved","OW075"
"2023-03-30 11:00",2.85398609243096,"Approved","OW075"
"2023-03-30 12:00",2.85398308770926,"Approved","OW075"
"2023-03-30 13:00",2.85398008298755,"Approved","OW075"
"2023-03-30 14:00",2.85397707826585,"Approved","OW075"
"2023-03-30 15:00",2.85397407354414,"Approved","OW075"
"2023-03-30 16:00",2.85397106882244,"Approved","OW075"
"2023-03-30 17:00",2.85396806410073,"Approved","OW075"
"2023-03-30 18:00",2.85396505937902,"Approved","OW075"
"2023-03-30 19:00",2.85396205465732,"Approved","OW075"
"2023-03-30 20:00",2.85295904993561,"Approved","OW075"
"2023-03-30 21:00",2.85295604521391,"Approved","OW075"
"2023-03-30 22:00",2.8529530404922,"Approved","OW075"
"2023-03-30 23:00",2.8529500357705,"Approved","OW075"
"2023-03-31 00:00",2.85394703104879,"Approved","OW075"
"2023-03-31 01:00",2.85394402632709,"Approved","OW075"
"2023-03-31 02:00",2.85494102160538,"Approved","OW075"
"2023-03-31 03:00",2.85493801688367,"Approved","OW075"
"2023-03-31 04:00",2.85493501216197,"Approved","OW075"
"2023-03-31 05:00",2.85593200744026,"Approved","OW075"
"2023-03-31 06:00",2.85592900271856,"Approved","OW075"
"2023-03-31 07:00",2.85592599799685,"Approved","OW075"
"2023-03-31 08:00",2.85492299327515,"Approved","OW075"
"2023-03-31 09:00",2.85491998855344,"Approved","OW075"
"2023-03-31 10:00",2.85491698383174,"Approved","OW075"
"2023-03-31 11:00",2.85391397911003,"Approved","OW075"
"2023-03-31 12:00",2.85391097438832,"Approved","OW075"
"2023-03-31 13:00",2.85390796966662,"Approved","OW075"
"2023-03-31 14:00",2.85390496494491,"Approved","OW075"
"2023-03-31 15:00",2.85390196022321,"Approved","OW075"
"2023-03-31 16:00",2.8548989555015,"Approved","OW075"
"2023-03-31 17:00",2.8538959507798,"Approved","OW075"
"2023-03-31 18:00",2.85389294605809,"Approved","OW075"
"2023-03-31 19:00",2.85488994133639,"Approved","OW075"
"2023-03-31 20:00",2.85488693661468,"Approved","OW075"
"2023-03-31 21:00",2.85488393189297,"Approved","OW075"
"2023-03-31 22:00",2.85388092717127,"Approved","OW075"
"2023-03-31 23:00",2.85387792244956,"Approved","OW075"
"2023-04-01 00:00",2.85387491772786,"Approved","OW075"
"2023-04-01 01:00",2.85387191300615,"Approved","OW075"
"2023-04-01 02:00",2.85386890828445,"Approved","OW075"
"2023-04-01 03:00",2.85386590356274,"Approved","OW075"
"2023-04-01 04:00",2.85386289884104,"Approved","OW075"
"2023-04-01 05:00",2.85285989411933,"Approved","OW075"
"2023-04-01 06:00",2.85285688939762,"Approved","OW075"
"2023-04-01 07:00",2.85185388467592,"Approved","OW075"
"2023-04-01 08:00",2.85185087995421,"Approved","OW075"
"2023-04-01 09:00",2.85184787523251,"Approved","OW075"
"2023-04-01 10:00",2.8508448705108,"Approved","OW075"
"2023-04-01 11:00",2.8508418657891,"Approved","OW075"
"2023-04-01 12:00",2.85083886106739,"Approved","OW075"
"2023-04-01 13:00",2.85083585634569,"Approved","OW075"
"2023-04-01 14:00",2.85083285162398,"Approved","OW075"
"2023-04-01 15:00",2.85082984690228,"Approved","OW075"
"2023-04-01 16:00",2.85082684218057,"Approved","OW075"
"2023-04-01 17:00",2.85082383745886,"Approved","OW075"
"2023-04-01 18:00",2.85082083273716,"Approved","OW075"
"2023-04-01 19:00",2.85081782801545,"Approved","OW075"
"2023-04-01 20:00",2.85081482329375,"Approved","OW075"
"2023-04-01 21:00",2.85081181857204,"Approved","OW075"
"2023-04-01 22:00",2.85080881385034,"Approved","OW075"
"2023-04-01 23:00",2.84980580912863,"Approved","OW075"
"2023-04-02 00:00",2.85080280440693,"Approved","OW075"
"2023-04-02 01:00",2.85079979968522,"Approved","OW075"
"2023-04-02 02:00",2.85079679496351,"Approved","OW075"
"2023-04-02 03:00",2.85079379024181,"Approved","OW075"
"2023-04-02 04:00",2.8507907855201,"Approved","OW075"
"2023-04-02 05:00",2.8507877807984,"Approved","OW075"
"2023-04-02 06:00",2.85078477607669,"Approved","OW075"
"2023-04-02 07:00",2.85078177135499,"Approved","OW075"
"2023-04-02 08:00",2.85077876663328,"Approved","OW075"
"2023-04-02 09:00",2.84977576191158,"Approved","OW075"
"2023-04-02 10:00",2.84977275718987,"Approved","OW075"
"2023-04-02 11:00",2.84976975246816,"Approved","OW075"
"2023-04-02 12:00",2.84976674774646,"Approved","OW075"
"2023-04-02 13:00",2.84976374302475,"Approved","OW075"
"2023-04-02 14:00",2.84876073830305,"Approved","OW075"
"2023-04-02 15:00",2.84975773358134,"Approved","OW075"
"2023-04-02 16:00",2.84875472885964,"Approved","OW075"
"2023-04-02 17:00",2.84975172413793,"Approved","OW075"
"2023-04-02 18:00",2.84874871941623,"Approved","OW075"
"2023-04-02 19:00",2.84874571469452,"Approved","OW075"
"2023-04-02 20:00",2.84874270997281,"Approved","OW075"
"2023-04-02 21:00",2.84873970525111,"Approved","OW075"
"2023-04-02 22:00",2.8487367005294,"Approved","OW075"
"2023-04-02 23:00",2.8487336958077,"Approved","OW075"
"2023-04-03 00:00",2.84873069108599,"Approved","OW075"
"2023-04-03 01:00",2.84872768636429,"Approved","OW075"
"2023-04-03 02:00",2.84872468164258,"Approved","OW075"
"2023-04-03 03:00",2.84872167692088,"Approved","OW075"
"2023-04-03 04:00",2.84871867219917,"Approved","OW075"
"2023-04-03 05:00",2.84871566747746,"Approved","OW075"
"2023-04-03 06:00",2.84871266275576,"Approved","OW075"
"2023-04-03 07:00",2.84870965803405,"Approved","OW075"
"2023-04-03 08:00",2.84870665331235,"Approved","OW075"
"2023-04-03 09:00",2.84870364859064,"Approved","OW075"
"2023-04-03 10:00",2.84770064386894,"Approved","OW075"
"2023-04-03 11:00",2.84769763914723,"Approved","OW075"
"2023-04-03 12:00",2.84769463442553,"Approved","OW075"
"2023-04-03 13:00",2.84769162970382,"Approved","OW075"
"2023-04-03 14:00",2.84768862498211,"Approved","OW075"
"2023-04-03 15:00",2.84768562026041,"Approved","OW075"
"2023-04-03 16:00",2.8486826155387,"Approved","OW075"
"2023-04-03 17:00",2.847679610817,"Approved","OW075"
"2023-04-03 18:00",2.84867660609529,"Approved","OW075"
"2023-04-03 19:00",2.84867360137359,"Approved","OW075"
"2023-04-03 20:00",2.84767059665188,"Approved","OW075"
"2023-04-03 21:00",2.84766759193018,"Approved","OW075"
"2023-04-03 22:00",2.84766458720847,"Approved","OW075"
"2023-04-03 23:00",2.84766158248676,"Approved","OW075"
"2023-04-04 00:00",2.84765857776506,"Approved","OW075"
"2023-04-04 01:00",2.84765557304335,"Approved","OW075"
"2023-04-04 02:00",2.84865256832165,"Approved","OW075"
"2023-04-04 03:00",2.84864956359994,"Approved","OW075"
"2023-04-04 04:00",2.84864655887824,"Approved","OW075"
"2023-04-04 05:00",2.84864355415653,"Approved","OW075"
"2023-04-04 06:00",2.84864054943483,"Approved","OW075"
"2023-04-04 07:00",2.84863754471312,"Approved","OW075"
"2023-04-04 08:00",2.84763453999141,"Approved","OW075"
"2023-04-04 09:00",2.84763153526971,"Approved","OW075"
"2023-04-04 10:00",2.847628530548,"Approved","OW075"
"2023-04-04 11:00",2.8476255258263,"Approved","OW075"
"2023-04-04 12:00",2.84762252110459,"Approved","OW075"
"2023-04-04 13:00",2.84761951638289,"Approved","OW075"
"2023-04-04 14:00",2.84761651166118,"Approved","OW075"
"2023-04-04 15:00",2.84761350693948,"Approved","OW075"
"2023-04-04 16:00",2.84761050221777,"Approved","OW075"
"2023-04-04 17:00",2.84860749749607,"Approved","OW075"
"2023-04-04 18:00",2.84860449277436,"Approved","OW075"
"2023-04-04 19:00",2.84860148805265,"Approved","OW075"
"2023-04-04 20:00",2.84859848333095,"Approved","OW075"
"2023-04-04 21:00",2.84859547860924,"Approved","OW075"
"2023-04-04 22:00",2.84759247388754,"Approved","OW075"
"2023-04-04 23:00",2.84758946916583,"Approved","OW075"
"2023-04-05 00:00",2.84658646444413,"Approved","OW075"
"2023-04-05 01:00",2.84658345972242,"Approved","OW075"
"2023-04-05 02:00",2.84658045500072,"Approved","OW075"
"2023-04-05 03:00",2.84757745027901,"Approved","OW075"
"2023-04-05 04:00",2.8475744455573,"Approved","OW075"
"2023-04-05 05:00",2.8475714408356,"Approved","OW075"
"2023-04-05 06:00",2.84756843611389,"Approved","OW075"
"2023-04-05 07:00",2.84756543139219,"Approved","OW075"
"2023-04-05 08:00",2.84756242667048,"Approved","OW075"
"2023-04-05 09:00",2.84755942194878,"Approved","OW075"
"2023-04-05 10:00",2.84755641722707,"Approved","OW075"
"2023-04-05 11:00",2.84755341250537,"Approved","OW075"
"2023-04-05 12:00",2.84655040778366,"Approved","OW075"
"2023-04-05 13:00",2.84754740306195,"Approved","OW075"
"2023-04-05 14:00",2.84754439834025,"Approved","OW075"
"2023-04-05 15:00",2.84754139361854,"Approved","OW075"
"2023-04-05 16:00",2.84753838889684,"Approved","OW075"
"2023-04-05 17:00",2.84753538417513,"Approved","OW075"
"2023-04-05 18:00",2.84753237945343,"Approved","OW075"
"2023-04-05 19:00",2.84752937473172,"Approved","OW075"
"2023-04-05 20:00",2.84752637001002,"Approved","OW075"
"2023-04-05 21:00",2.84752336528831,"Approved","OW075"
"2023-04-05 22:00",2.8475203605666,"Approved","OW075"
"2023-04-05 23:00",2.8465173558449,"Approved","OW075"
"2023-04-06 00:00",2.84651435112319,"Approved","OW075"
"2023-04-06 01:00",2.84651134640149,"Approved","OW075"
"2023-04-06 02:00",2.84650834167978,"Approved","OW075"
"2023-04-06 03:00",2.84750533695808,"Approved","OW075"
"2023-04-06 04:00",2.84750233223637,"Approved","OW075"
"2023-04-06 05:00",2.84749932751467,"Approved","OW075"
"2023-04-06 06:00",2.84749632279296,"Approved","OW075"
"2023-04-06 07:00",2.84849331807126,"Approved","OW075"
"2023-04-06 08:00",2.84849031334955,"Approved","OW075"
"2023-04-06 09:00",2.84848730862784,"Approved","OW075"
"2023-04-06 10:00",2.84748430390614,"Approved","OW075"
"2023-04-06 11:00",2.84748129918443,"Approved","OW075"
"2023-04-06 12:00",2.84747829446273,"Approved","OW075"
"2023-04-06 13:00",2.84747528974102,"Approved","OW075"
"2023-04-06 14:00",2.84747228501932,"Approved","OW075"
"2023-04-06 15:00",2.84746928029761,"Approved","OW075"
"2023-04-06 16:00",2.84746627557591,"Approved","OW075"
"2023-04-06 17:00",2.8474632708542,"Approved","OW075"
"2023-04-06 18:00",2.84846026613249,"Approved","OW075"
"2023-04-06 19:00",2.84845726141079,"Approved","OW075"
"2023-04-06 20:00",2.84845425668908,"Approved","OW075"
"2023-04-06 21:00",2.84845125196738,"Approved","OW075"
"2023-04-06 22:00",2.84844824724567,"Approved","OW075"
"2023-04-06 23:00",2.84844524252397,"Approved","OW075"
"2023-04-07 00:00",2.84744223780226,"Approved","OW075"
"2023-04-07 01:00",2.84743923308055,"Approved","OW075"
"2023-04-07 02:00",2.84743622835885,"Approved","OW075"
"2023-04-07 03:00",2.84643322363714,"Approved","OW075"
"2023-04-07 04:00",2.84643021891544,"Approved","OW075"
"2023-04-07 05:00",2.84642721419373,"Approved","OW075"
"2023-04-07 06:00",2.84642420947203,"Approved","OW075"
"2023-04-07 07:00",2.84642120475032,"Approved","OW075"
"2023-04-07 08:00",2.84641820002862,"Approved","OW075"
"2023-04-07 09:00",2.84641519530691,"Approved","OW075"
"2023-04-07 10:00",2.84641219058521,"Approved","OW075"
"2023-04-07 11:00",2.8454091858635,"Approved","OW075"
"2023-04-07 12:00",2.84540618114179,"Approved","OW075"
"2023-04-07 13:00",2.84440317642009,"Approved","OW075"
"2023-04-07 14:00",2.84440017169838,"Approved","OW075"
"2023-04-07 15:00",2.84439716697668,"Approved","OW075"
"2023-04-07 16:00",2.84439416225497,"Approved","OW075"
"2023-04-07 17:00",2.84439115753327,"Approved","OW075"
"2023-04-07 18:00",2.84438815281156,"Approved","OW075"
"2023-04-07 19:00",2.84438514808986,"Approved","OW075"
"2023-04-07 20:00",2.84438214336815,"Approved","OW075"
"2023-04-07 21:00",2.84437913864644,"Approved","OW075"
"2023-04-07 22:00",2.84437613392474,"Approved","OW075"
"2023-04-07 23:00",2.84437312920303,"Approved","OW075"
"2023-04-08 00:00",2.84337012448133,"Approved","OW075"
"2023-04-08 01:00",2.84336711975962,"Approved","OW075"
"2023-04-08 02:00",2.84336411503792,"Approved","OW075"
"2023-04-08 03:00",2.84236111031621,"Approved","OW075"
"2023-04-08 04:00",2.84135810559451,"Approved","OW075"
"2023-04-08 05:00",2.8403551008728,"Approved","OW075"
"2023-04-08 06:00",2.84035209615109,"Approved","OW075"
"2023-04-08 07:00",2.84034909142939,"Approved","OW075"
"2023-04-08 08:00",2.84034608670768,"Approved","OW075"
"2023-04-08 09:00",2.84034308198598,"Approved","OW075"
"2023-04-08 10:00",2.84034007726427,"Approved","OW075"
"2023-04-08 11:00",2.84033707254257,"Approved","OW075"
"2023-04-08 12:00",2.84033406782086,"Approved","OW075"
"2023-04-08 13:00",2.84033106309916,"Approved","OW075"
"2023-04-08 14:00",2.84032805837745,"Approved","OW075"
"2023-04-08 15:00",2.84032505365574,"Approved","OW075"
"2023-04-08 16:00",2.84032204893404,"Approved","OW075"
"2023-04-08 17:00",2.84031904421233,"Approved","OW075"
"2023-04-08 18:00",2.84031603949063,"Approved","OW075"
"2023-04-08 19:00",2.84131303476892,"Approved","OW075"
"2023-04-08 20:00",2.84131003004722,"Approved","OW075"
"2023-04-08 21:00",2.84130702532551,"Approved","OW075"
"2023-04-08 22:00",2.84030402060381,"Approved","OW075"
"2023-04-08 23:00",2.8403010158821,"Approved","OW075"
"2023-04-09 00:00",2.8402980111604,"Approved","OW075"
"2023-04-09 01:00",2.84029500643869,"Approved","OW075"
"2023-04-09 02:00",2.84029200171698,"Approved","OW075"
"2023-04-09 03:00",2.84028899699528,"Approved","OW075"
"2023-04-09 04:00",2.84028599227357,"Approved","OW075"
"2023-04-09 05:00",2.84028298755187,"Approved","OW075"
"2023-04-09 06:00",2.84027998283016,"Approved","OW075"
"2023-04-09 07:00",2.84027697810846,"Approved","OW075"
"2023-04-09 08:00",2.84027397338675,"Approved","OW075"
"2023-04-09 09:00",2.84027096866505,"Approved","OW075"
"2023-04-09 10:00",2.83926796394334,"Approved","OW075"
"2023-04-09 11:00",2.83926495922163,"Approved","OW075"
"2023-04-09 12:00",2.83926195449993,"Approved","OW075"
"2023-04-09 13:00",2.83825894977822,"Approved","OW075"
"2023-04-09 14:00",2.83825594505652,"Approved","OW075"
"2023-04-09 15:00",2.83825294033481,"Approved","OW075"
"2023-04-09 16:00",2.83824993561311,"Approved","OW075"
"2023-04-09 17:00",2.8372469308914,"Approved","OW075"
"2023-04-09 18:00",2.8382439261697,"Approved","OW075"
"2023-04-09 19:00",2.83824092144799,"Approved","OW075"
"2023-04-09 20:00",2.83723791672628,"Approved","OW075"
"2023-04-09 21:00",2.83723491200458,"Approved","OW075"
"2023-04-09 22:00",2.83723190728287,"Approved","OW075"
"2023-04-09 23:00",2.83722890256117,"Approved","OW075"
"2023-04-10 00:00",2.83622589783946,"Approved","OW075"
"2023-04-10 01:00",2.83622289311776,"Approved","OW075"
"2023-04-10 02:00",2.83521988839605,"Approved","OW075"
"2023-04-10 03:00",2.83521688367435,"Approved","OW075"
"2023-04-10 04:00",2.83521387895264,"Approved","OW075"
"2023-04-10 05:00",2.83521087423093,"Approved","OW075"
"2023-04-10 06:00",2.83520786950923,"Approved","OW075"
"2023-04-10 07:00",2.83520486478752,"Approved","OW075"
"2023-04-10 08:00",2.83520186006582,"Approved","OW075"
"2023-04-10 09:00",2.83519885534411,"Approved","OW075"
"2023-04-10 10:00",2.83519585062241,"Approved","OW075"
"2023-04-10 11:00",2.8341928459007,"Approved","OW075"
"2023-04-10 12:00",2.834189841179,"Approved","OW075"
"2023-04-10 13:00",2.83418683645729,"Approved","OW075"
"2023-04-10 14:00",2.83418383173558,"Approved","OW075"
"2023-04-10 15:00",2.83318082701388,"Approved","OW075"
"2023-04-10 16:00",2.83317782229217,"Approved","OW075"
"2023-04-10 17:00",2.83317481757047,"Approved","OW075"
"2023-04-10 18:00",2.83317181284876,"Approved","OW075"
"2023-04-10 19:00",2.83216880812706,"Approved","OW075"
"2023-04-10 20:00",2.83116580340535,"Approved","OW075"
"2023-04-10 21:00",2.83116279868365,"Approved","OW075"
"2023-04-10 22:00",2.83115979396194,"Approved","OW075"
"2023-04-10 23:00",2.83015678924023,"Approved","OW075"
"2023-04-11 00:00",2.82915378451853,"Approved","OW075"
"2023-04-11 01:00",2.82915077979682,"Approved","OW075"
"2023-04-11 02:00",2.82914777507512,"Approved","OW075"
"2023-04-11 03:00",2.82914477035341,"Approved","OW075"
"2023-04-11 04:00",2.82914176563171,"Approved","OW075"
"2023-04-11 05:00",2.82913876091,"Approved","OW075"
"2023-04-11 06:00",2.8281357561883,"Approved","OW075"
"2023-04-11 07:00",2.82813275146659,"Approved","OW075"
"2023-04-11 08:00",2.82812974674489,"Approved","OW075"
"2023-04-11 09:00",2.82712674202318,"Approved","OW075"
"2023-04-11 10:00",2.82712373730147,"Approved","OW075"
"2023-04-11 11:00",2.82612073257977,"Approved","OW075"
"2023-04-11 12:00",2.82411772785806,"Approved","OW075"
"2023-04-11 13:00",2.82311472313636,"Approved","OW075"
"2023-04-11 14:00",2.82311171841465,"Approved","OW075"
"2023-04-11 15:00",2.82210871369295,"Approved","OW075"
"2023-04-11 16:00",2.82210570897124,"Approved","OW075"
"2023-04-11 17:00",2.82210270424953,"Approved","OW075"
"2023-04-11 18:00",2.82109969952783,"Approved","OW075"
"2023-04-11 19:00",2.82109669480612,"Approved","OW075"
"2023-04-11 20:00",2.82109369008442,"Approved","OW075"
"2023-04-11 21:00",2.82109068536271,"Approved","OW075"
"2023-04-11 22:00",2.82108768064101,"Approved","OW075"
"2023-04-11 23:00",2.8200846759193,"Approved","OW075"
"2023-04-12 00:00",2.8190816711976,"Approved","OW075"
"2023-04-12 01:00",2.81907866647589,"Approved","OW075"
"2023-04-12 02:00",2.81907566175419,"Approved","OW075"
"2023-04-12 03:00",2.82007265703248,"Approved","OW075"
"2023-04-12 04:00",2.81906965231077,"Approved","OW075"
"2023-04-12 05:00",2.81806664758907,"Approved","OW075"
"2023-04-12 06:00",2.81806364286736,"Approved","OW075"
"2023-04-12 07:00",2.81706063814566,"Approved","OW075"
"2023-04-12 08:00",2.81705763342395,"Approved","OW075"
"2023-04-12 09:00",2.81605462870225,"Approved","OW075"
"2023-04-12 10:00",2.81605162398054,"Approved","OW075"
"2023-04-12 11:00",2.81504861925884,"Approved","OW075"
"2023-04-12 12:00",2.81504561453713,"Approved","OW075"
"2023-04-12 13:00",2.81504260981542,"Approved","OW075"
"2023-04-12 14:00",2.81503960509372,"Approved","OW075"
"2023-04-12 15:00",2.81403660037201,"Approved","OW075"
"2023-04-12 16:00",2.81303359565031,"Approved","OW075"
"2023-04-12 17:00",2.8130305909286,"Approved","OW075"
"2023-04-12 18:00",2.8130275862069,"Approved","OW075"
"2023-04-12 19:00",2.81202458148519,"Approved","OW075"
"2023-04-12 20:00",2.81202157676349,"Approved","OW075"
"2023-04-12 21:00",2.81101857204178,"Approved","OW075"
"2023-04-12 22:00",2.81101556732007,"Approved","OW075"
"2023-04-12 23:00",2.81101256259837,"Approved","OW075"
"2023-04-13 00:00",2.81000955787666,"Approved","OW075"
"2023-04-13 01:00",2.81000655315496,"Approved","OW075"
"2023-04-13 02:00",2.80900354843325,"Approved","OW075"
"2023-04-13 03:00",2.80900054371155,"Approved","OW075"
"2023-04-13 04:00",2.80899753898984,"Approved","OW075"
"2023-04-13 05:00",2.80799453426814,"Approved","OW075"
"2023-04-13 06:00",2.80799152954643,"Approved","OW075"
"2023-04-13 07:00",2.80798852482472,"Approved","OW075"
"2023-04-13 08:00",2.80698552010302,"Approved","OW075"
"2023-04-13 09:00",2.80698251538131,"Approved","OW075"
"2023-04-13 10:00",2.80597951065961,"Approved","OW075"
"2023-04-13 11:00",2.8059765059379,"Approved","OW075"
"2023-04-13 12:00",2.8059735012162,"Approved","OW075"
"2023-04-13 13:00",2.80597049649449,"Approved","OW075"
"2023-04-13 14:00",2.80496749177279,"Approved","OW075"
"2023-04-13 15:00",2.80496448705108,"Approved","OW075"
"2023-04-13 16:00",2.80396148232937,"Approved","OW075"
"2023-04-13 17:00",2.80395847760767,"Approved","OW075"
"2023-04-13 18:00",2.80395547288596,"Approved","OW075"
"2023-04-13 19:00",2.80295246816426,"Approved","OW075"
"2023-04-13 20:00",2.80294946344255,"Approved","OW075"
"2023-04-13 21:00",2.80194645872085,"Approved","OW075"
"2023-04-13 22:00",2.80194345399914,"Approved","OW075"
"2023-04-13 23:00",2.80294044927744,"Approved","OW075"
"2023-04-14 00:00",2.80293744455573,"Approved","OW075"
"2023-04-14 01:00",2.80293443983402,"Approved","OW075"
"2023-04-14 02:00",2.80193143511232,"Approved","OW075"
"2023-04-14 03:00",2.80192843039061,"Approved","OW075"
"2023-04-14 04:00",2.80092542566891,"Approved","OW075"
"2023-04-14 05:00",2.8009224209472,"Approved","OW075"
"2023-04-14 06:00",2.8009194162255,"Approved","OW075"
"2023-04-14 07:00",2.80091641150379,"Approved","OW075"
"2023-04-14 08:00",2.79991340678209,"Approved","OW075"
"2023-04-14 09:00",2.79891040206038,"Approved","OW075"
"2023-04-14 10:00",2.79890739733868,"Approved","OW075"
"2023-04-14 11:00",2.79890439261697,"Approved","OW075"
"2023-04-14 12:00",2.79890138789526,"Approved","OW075"
"2023-04-14 13:00",2.79889838317356,"Approved","OW075"
"2023-04-14 14:00",2.79789537845185,"Approved","OW075"
"2023-04-14 15:00",2.79789237373015,"Approved","OW075"
"2023-04-14 16:00",2.79788936900844,"Approved","OW075"
"2023-04-14 17:00",2.79788636428674,"Approved","OW075"
"2023-04-14 18:00",2.79788335956503,"Approved","OW075"
"2023-04-14 19:00",2.79688035484333,"Approved","OW075"
"2023-04-14 20:00",2.79587735012162,"Approved","OW075"
"2023-04-14 21:00",2.79587434539991,"Approved","OW075"
"2023-04-14 22:00",2.79587134067821,"Approved","OW075"
"2023-04-14 23:00",2.7958683359565,"Approved","OW075"
"2023-04-15 00:00",2.7958653312348,"Approved","OW075"
"2023-04-15 01:00",2.79486232651309,"Approved","OW075"
"2023-04-15 02:00",2.79585932179139,"Approved","OW075"
"2023-04-15 03:00",2.79585631706968,"Approved","OW075"
"2023-04-15 04:00",2.79585331234798,"Approved","OW075"
"2023-04-15 05:00",2.79585030762627,"Approved","OW075"
"2023-04-15 06:00",2.79484730290456,"Approved","OW075"
"2023-04-15 07:00",2.79484429818286,"Approved","OW075"
"2023-04-15 08:00",2.79484129346115,"Approved","OW075"
"2023-04-15 09:00",2.79483828873945,"Approved","OW075"
"2023-04-15 10:00",2.79383528401774,"Approved","OW075"
"2023-04-15 11:00",2.79383227929604,"Approved","OW075"
"2023-04-15 12:00",2.79382927457433,"Approved","OW075"
"2023-04-15 13:00",2.79382626985263,"Approved","OW075"
"2023-04-15 14:00",2.79382326513092,"Approved","OW075"
"2023-04-15 15:00",2.79382026040921,"Approved","OW075"
"2023-04-15 16:00",2.79281725568751,"Approved","OW075"
"2023-04-15 17:00",2.7928142509658,"Approved","OW075"
"2023-04-15 18:00",2.7928112462441,"Approved","OW075"
"2023-04-15 19:00",2.79380824152239,"Approved","OW075"
"2023-04-15 20:00",2.79180523680069,"Approved","OW075"
"2023-04-15 21:00",2.79180223207898,"Approved","OW075"
"2023-04-15 22:00",2.79179922735728,"Approved","OW075"
"2023-04-15 23:00",2.79179622263557,"Approved","OW075"
"2023-04-16 00:00",2.79179321791386,"Approved","OW075"
"2023-04-16 01:00",2.79179021319216,"Approved","OW075"
"2023-04-16 02:00",2.79178720847045,"Approved","OW075"
"2023-04-16 03:00",2.79178420374875,"Approved","OW075"
"2023-04-16 04:00",2.79178119902704,"Approved","OW075"
"2023-04-16 05:00",2.79177819430534,"Approved","OW075"
"2023-04-16 06:00",2.79077518958363,"Approved","OW075"
"2023-04-16 07:00",2.79077218486193,"Approved","OW075"
"2023-04-16 08:00",2.79076918014022,"Approved","OW075"
"2023-04-16 09:00",2.79076617541851,"Approved","OW075"
"2023-04-16 10:00",2.78976317069681,"Approved","OW075"
"2023-04-16 11:00",2.7897601659751,"Approved","OW075"
"2023-04-16 12:00",2.7897571612534,"Approved","OW075"
"2023-04-16 13:00",2.78875415653169,"Approved","OW075"
"2023-04-16 14:00",2.78875115180999,"Approved","OW075"
"2023-04-16 15:00",2.78874814708828,"Approved","OW075"
"2023-04-16 16:00",2.78874514236658,"Approved","OW075"
"2023-04-16 17:00",2.78774213764487,"Approved","OW075"
"2023-04-16 18:00",2.78773913292317,"Approved","OW075"
"2023-04-16 19:00",2.78773612820146,"Approved","OW075"