"Time","Value","Approval","myLocation"
"2015-03-24 23:00",6.134,"Approved","OW454"
"2015-03-25 00:00",6.139,"Approved","OW454"
"2015-03-25 01:00",6.14199851939591,"Approved","OW454"
"2015-03-25 02:00",6.14699703879183,"Approved","OW454"
"2015-03-25 03:00",6.14999555818774,"Approved","OW454"
"2015-03-25 04:00",6.15199407758365,"Approved","OW454"
"2015-03-25 05:00",6.15899259697957,"Approved","OW454"
"2015-03-25 06:00",6.16099111637548,"Approved","OW454"
"2015-03-25 07:00",6.16498963577139,"Approved","OW454"
"2015-03-25 08:00",6.16498815516731,"Approved","OW454"
"2015-03-25 09:00",6.16898667456322,"Approved","OW454"
"2015-03-25 10:00",6.17098519395914,"Approved","OW454"
"2015-03-25 11:00",6.17398371335505,"Approved","OW454"
"2015-03-25 12:00",6.17698223275096,"Approved","OW454"
"2015-03-25 13:00",6.17598075214688,"Approved","OW454"
"2015-03-25 14:00",6.17897927154279,"Approved","OW454"
"2015-03-25 15:00",6.1799777909387,"Approved","OW454"
"2015-03-25 16:00",6.18297631033462,"Approved","OW454"
"2015-03-25 17:00",6.18797482973053,"Approved","OW454"
"2015-03-25 18:00",6.19397334912644,"Approved","OW454"
"2015-03-25 19:00",6.19397186852236,"Approved","OW454"
"2015-03-25 20:00",6.19397038791827,"Approved","OW454"
"2015-03-25 21:00",6.19996890731418,"Approved","OW454"
"2015-03-25 22:00",6.1999674267101,"Approved","OW454"
"2015-03-25 23:00",6.20196594610601,"Approved","OW454"
"2015-03-26 00:00",6.20196446550193,"Approved","OW454"
"2015-03-26 01:00",6.20296298489784,"Approved","OW454"
"2015-03-26 02:00",6.20696150429375,"Approved","OW454"
"2015-03-26 03:00",6.20496002368967,"Approved","OW454"
"2015-03-26 04:00",6.20295854308558,"Approved","OW454"
"2015-03-26 05:00",6.20895706248149,"Approved","OW454"
"2015-03-26 06:00",6.20895558187741,"Approved","OW454"
"2015-03-26 07:00",6.20695410127332,"Approved","OW454"
"2015-03-26 08:00",6.20895262066923,"Approved","OW454"
"2015-03-26 09:00",6.21195114006515,"Approved","OW454"
"2015-03-26 10:00",6.20794965946106,"Approved","OW454"
"2015-03-26 11:00",6.20994817885697,"Approved","OW454"
"2015-03-26 12:00",6.20894669825289,"Approved","OW454"
"2015-03-26 13:00",6.2089452176488,"Approved","OW454"
"2015-03-26 14:00",6.20694373704471,"Approved","OW454"
"2015-03-26 15:00",6.20994225644063,"Approved","OW454"
"2015-03-26 16:00",6.20894077583654,"Approved","OW454"
"2015-03-26 17:00",6.20793929523246,"Approved","OW454"
"2015-03-26 18:00",6.20593781462837,"Approved","OW454"
"2015-03-26 19:00",6.20693633402428,"Approved","OW454"
"2015-03-26 20:00",6.2069348534202,"Approved","OW454"
"2015-03-26 21:00",6.20693337281611,"Approved","OW454"
"2015-03-26 22:00",6.20393189221202,"Approved","OW454"
"2015-03-26 23:00",6.19893041160794,"Approved","OW454"
"2015-03-27 00:00",6.19292893100385,"Approved","OW454"
"2015-03-27 01:00",6.19692745039976,"Approved","OW454"
"2015-03-27 02:00",6.19192596979568,"Approved","OW454"
"2015-03-27 03:00",6.18992448919159,"Approved","OW454"
"2015-03-27 04:00",6.1919230085875,"Approved","OW454"
"2015-03-27 05:00",6.19392152798342,"Approved","OW454"
"2015-03-27 06:00",6.19292004737933,"Approved","OW454"
"2015-03-27 07:00",6.18991856677524,"Approved","OW454"
"2015-03-27 08:00",6.19191708617116,"Approved","OW454"
"2015-03-27 09:00",6.19391560556707,"Approved","OW454"
"2015-03-27 10:00",6.19491412496298,"Approved","OW454"
"2015-03-27 11:00",6.1949126443589,"Approved","OW454"
"2015-03-27 12:00",6.19591116375481,"Approved","OW454"
"2015-03-27 13:00",6.19990968315073,"Approved","OW454"
"2015-03-27 14:00",6.19590820254664,"Approved","OW454"
"2015-03-27 15:00",6.19790672194255,"Approved","OW454"
"2015-03-27 16:00",6.19990524133847,"Approved","OW454"
"2015-03-27 17:00",6.20190376073438,"Approved","OW454"
"2015-03-27 18:00",6.20090228013029,"Approved","OW454"
"2015-03-27 19:00",6.19790079952621,"Approved","OW454"
"2015-03-27 20:00",6.19689931892212,"Approved","OW454"
"2015-03-27 21:00",6.19289783831803,"Approved","OW454"
"2015-03-27 22:00",6.19089635771395,"Approved","OW454"
"2015-03-27 23:00",6.18889487710986,"Approved","OW454"
"2015-03-28 00:00",6.18589339650577,"Approved","OW454"
"2015-03-28 01:00",6.18589191590169,"Approved","OW454"
"2015-03-28 02:00",6.1888904352976,"Approved","OW454"
"2015-03-28 03:00",6.18888895469351,"Approved","OW454"
"2015-03-28 04:00",6.19188747408943,"Approved","OW454"
"2015-03-28 05:00",6.19088599348534,"Approved","OW454"
"2015-03-28 06:00",6.19588451288126,"Approved","OW454"
"2015-03-28 07:00",6.19688303227717,"Approved","OW454"
"2015-03-28 08:00",6.19488155167308,"Approved","OW454"
"2015-03-28 09:00",6.196880071069,"Approved","OW454"
"2015-03-28 10:00",6.19787859046491,"Approved","OW454"
"2015-03-28 11:00",6.19987710986082,"Approved","OW454"
"2015-03-28 12:00",6.20087562925674,"Approved","OW454"
"2015-03-28 13:00",6.19887414865265,"Approved","OW454"
"2015-03-28 14:00",6.20087266804856,"Approved","OW454"
"2015-03-28 15:00",6.20287118744448,"Approved","OW454"
"2015-03-28 16:00",6.20586970684039,"Approved","OW454"
"2015-03-28 17:00",6.2098682262363,"Approved","OW454"
"2015-03-28 18:00",6.20686674563222,"Approved","OW454"
"2015-03-28 19:00",6.21186526502813,"Approved","OW454"
"2015-03-28 20:00",6.20986378442405,"Approved","OW454"
"2015-03-28 21:00",6.20886230381996,"Approved","OW454"
"2015-03-28 22:00",6.21186082321587,"Approved","OW454"
"2015-03-28 23:00",6.20885934261179,"Approved","OW454"
"2015-03-29 00:00",6.2088578620077,"Approved","OW454"
"2015-03-29 01:00",6.20485638140361,"Approved","OW454"
"2015-03-29 02:00",6.20785490079953,"Approved","OW454"
"2015-03-29 03:00",6.20885342019544,"Approved","OW454"
"2015-03-29 04:00",6.21285193959135,"Approved","OW454"
"2015-03-29 05:00",6.21485045898727,"Approved","OW454"
"2015-03-29 06:00",6.21784897838318,"Approved","OW454"
"2015-03-29 07:00",6.21784749777909,"Approved","OW454"
"2015-03-29 08:00",6.21884601717501,"Approved","OW454"
"2015-03-29 09:00",6.21984453657092,"Approved","OW454"
"2015-03-29 10:00",6.22084305596683,"Approved","OW454"
"2015-03-29 11:00",6.22184157536275,"Approved","OW454"
"2015-03-29 12:00",6.22384009475866,"Approved","OW454"
"2015-03-29 13:00",6.22383861415457,"Approved","OW454"
"2015-03-29 14:00",6.22383713355049,"Approved","OW454"
"2015-03-29 15:00",6.2258356529464,"Approved","OW454"
"2015-03-29 16:00",6.22383417234232,"Approved","OW454"
"2015-03-29 17:00",6.22583269173823,"Approved","OW454"
"2015-03-29 18:00",6.22183121113414,"Approved","OW454"
"2015-03-29 19:00",6.22382973053006,"Approved","OW454"
"2015-03-29 20:00",6.21882824992597,"Approved","OW454"
"2015-03-29 21:00",6.21382676932188,"Approved","OW454"
"2015-03-29 22:00",6.2148252887178,"Approved","OW454"
"2015-03-29 23:00",6.20682380811371,"Approved","OW454"
"2015-03-30 00:00",6.20382232750962,"Approved","OW454"
"2015-03-30 01:00",6.19782084690554,"Approved","OW454"
"2015-03-30 02:00",6.19281936630145,"Approved","OW454"
"2015-03-30 03:00",6.18781788569736,"Approved","OW454"
"2015-03-30 04:00",6.17981640509328,"Approved","OW454"
"2015-03-30 05:00",6.17381492448919,"Approved","OW454"
"2015-03-30 06:00",6.16781344388511,"Approved","OW454"
"2015-03-30 07:00",6.16381196328102,"Approved","OW454"
"2015-03-30 08:00",6.15781048267693,"Approved","OW454"
"2015-03-30 09:00",6.15680900207285,"Approved","OW454"
"2015-03-30 10:00",6.14980752146876,"Approved","OW454"
"2015-03-30 11:00",6.14580604086467,"Approved","OW454"
"2015-03-30 12:00",6.14180456026059,"Approved","OW454"
"2015-03-30 13:00",6.1388030796565,"Approved","OW454"
"2015-03-30 14:00",6.13280159905241,"Approved","OW454"
"2015-03-30 15:00",6.13280011844833,"Approved","OW454"
"2015-03-30 16:00",6.12479863784424,"Approved","OW454"
"2015-03-30 17:00",6.11779715724015,"Approved","OW454"
"2015-03-30 18:00",6.11779567663607,"Approved","OW454"
"2015-03-30 19:00",6.10679419603198,"Approved","OW454"
"2015-03-30 20:00",6.10079271542789,"Approved","OW454"
"2015-03-30 21:00",6.09679123482381,"Approved","OW454"
"2015-03-30 22:00",6.09178975421972,"Approved","OW454"
"2015-03-30 23:00",6.08278827361564,"Approved","OW454"
"2015-03-31 00:00",6.07578679301155,"Approved","OW454"
"2015-03-31 01:00",6.07178531240746,"Approved","OW454"
"2015-03-31 02:00",6.06578383180338,"Approved","OW454"
"2015-03-31 03:00",6.05578235119929,"Approved","OW454"
"2015-03-31 04:00",6.0517808705952,"Approved","OW454"
"2015-03-31 05:00",6.04277938999112,"Approved","OW454"
"2015-03-31 06:00",6.03977790938703,"Approved","OW454"
"2015-03-31 07:00",6.03277642878294,"Approved","OW454"
"2015-03-31 08:00",6.02977494817886,"Approved","OW454"
"2015-03-31 09:00",6.02277346757477,"Approved","OW454"
"2015-03-31 10:00",6.01477198697068,"Approved","OW454"
"2015-03-31 11:00",6.0117705063666,"Approved","OW454"
"2015-03-31 12:00",6.00476902576251,"Approved","OW454"
"2015-03-31 13:00",5.99976754515842,"Approved","OW454"
"2015-03-31 14:00",5.99176606455434,"Approved","OW454"
"2015-03-31 15:00",5.98976458395025,"Approved","OW454"
"2015-03-31 16:00",5.98276310334616,"Approved","OW454"
"2015-03-31 17:00",5.97976162274208,"Approved","OW454"
"2015-03-31 18:00",5.96676014213799,"Approved","OW454"
"2015-03-31 19:00",5.96675866153391,"Approved","OW454"
"2015-03-31 20:00",5.95875718092982,"Approved","OW454"
"2015-03-31 21:00",5.94875570032573,"Approved","OW454"
"2015-03-31 22:00",5.94075421972165,"Approved","OW454"
"2015-03-31 23:00",5.93075273911756,"Approved","OW454"
"2015-04-01 00:00",5.92275125851347,"Approved","OW454"
"2015-04-01 01:00",5.92174977790939,"Approved","OW454"
"2015-04-01 02:00",5.9077482973053,"Approved","OW454"
"2015-04-01 03:00",5.90874681670121,"Approved","OW454"
"2015-04-01 04:00",5.90474533609713,"Approved","OW454"
"2015-04-01 05:00",5.90174385549304,"Approved","OW454"
"2015-04-01 06:00",5.89974237488896,"Approved","OW454"
"2015-04-01 07:00",5.89874089428487,"Approved","OW454"
"2015-04-01 08:00",5.89673941368078,"Approved","OW454"
"2015-04-01 09:00",5.8937379330767,"Approved","OW454"
"2015-04-01 10:00",5.89373645247261,"Approved","OW454"
"2015-04-01 11:00",5.89073497186852,"Approved","OW454"
"2015-04-01 12:00",5.88973349126444,"Approved","OW454"
"2015-04-01 13:00",5.89073201066035,"Approved","OW454"
"2015-04-01 14:00",5.88973053005626,"Approved","OW454"
"2015-04-01 15:00",5.88872904945218,"Approved","OW454"
"2015-04-01 16:00",5.88972756884809,"Approved","OW454"
"2015-04-01 17:00",5.894726088244,"Approved","OW454"
"2015-04-01 18:00",5.89472460763992,"Approved","OW454"
"2015-04-01 19:00",5.88672312703583,"Approved","OW454"
"2015-04-01 20:00",5.88372164643175,"Approved","OW454"
"2015-04-01 21:00",5.88272016582766,"Approved","OW454"
"2015-04-01 22:00",5.88671868522357,"Approved","OW454"
"2015-04-01 23:00",5.88471720461948,"Approved","OW454"
"2015-04-02 00:00",5.8827157240154,"Approved","OW454"
"2015-04-02 01:00",5.88871424341131,"Approved","OW454"
"2015-04-02 02:00",5.88571276280723,"Approved","OW454"
"2015-04-02 03:00",5.88671128220314,"Approved","OW454"
"2015-04-02 04:00",5.89270980159905,"Approved","OW454"
"2015-04-02 05:00",5.89970832099497,"Approved","OW454"
"2015-04-02 06:00",5.90070684039088,"Approved","OW454"
"2015-04-02 07:00",5.90470535978679,"Approved","OW454"
"2015-04-02 08:00",5.90670387918271,"Approved","OW454"
"2015-04-02 09:00",5.91170239857862,"Approved","OW454"
"2015-04-02 10:00",5.91470091797453,"Approved","OW454"
"2015-04-02 11:00",5.91669943737045,"Approved","OW454"
"2015-04-02 12:00",5.92269795676636,"Approved","OW454"
"2015-04-02 13:00",5.92769647616227,"Approved","OW454"
"2015-04-02 14:00",5.92769499555819,"Approved","OW454"
"2015-04-02 15:00",5.9316935149541,"Approved","OW454"
"2015-04-02 16:00",5.93569203435001,"Approved","OW454"
"2015-04-02 17:00",5.93869055374593,"Approved","OW454"
"2015-04-02 18:00",5.94068907314184,"Approved","OW454"
"2015-04-02 19:00",5.94068759253776,"Approved","OW454"
"2015-04-02 20:00",5.93468611193367,"Approved","OW454"
"2015-04-02 21:00",5.93468463132958,"Approved","OW454"
"2015-04-02 22:00",5.9346831507255,"Approved","OW454"
"2015-04-02 23:00",5.93768167012141,"Approved","OW454"
"2015-04-03 00:00",5.94168018951732,"Approved","OW454"
"2015-04-03 01:00",5.94167870891324,"Approved","OW454"
"2015-04-03 02:00",5.94567722830915,"Approved","OW454"
"2015-04-03 03:00",5.95067574770506,"Approved","OW454"
"2015-04-03 04:00",5.95567426710098,"Approved","OW454"
"2015-04-03 05:00",5.95867278649689,"Approved","OW454"
"2015-04-03 06:00",5.9606713058928,"Approved","OW454"
"2015-04-03 07:00",5.96566982528872,"Approved","OW454"
"2015-04-03 08:00",5.97166834468463,"Approved","OW454"
"2015-04-03 09:00",5.97666686408055,"Approved","OW454"
"2015-04-03 10:00",5.97966538347646,"Approved","OW454"
"2015-04-03 11:00",5.98266390287237,"Approved","OW454"
"2015-04-03 12:00",5.98566242226829,"Approved","OW454"
"2015-04-03 13:00",5.9896609416642,"Approved","OW454"
"2015-04-03 14:00",5.99365946106011,"Approved","OW454"
"2015-04-03 15:00",5.99565798045603,"Approved","OW454"
"2015-04-03 16:00",5.99865649985194,"Approved","OW454"
"2015-04-03 17:00",6.00665501924785,"Approved","OW454"
"2015-04-03 18:00",6.00765353864377,"Approved","OW454"
"2015-04-03 19:00",6.01465205803968,"Approved","OW454"
"2015-04-03 20:00",6.01665057743559,"Approved","OW454"
"2015-04-03 21:00",6.01964909683151,"Approved","OW454"
"2015-04-03 22:00",6.02164761622742,"Approved","OW454"
"2015-04-03 23:00",6.02164613562333,"Approved","OW454"
"2015-04-04 00:00",6.02464465501925,"Approved","OW454"
"2015-04-04 01:00",6.02664317441516,"Approved","OW454"
"2015-04-04 02:00",6.03164169381107,"Approved","OW454"
"2015-04-04 03:00",6.03464021320699,"Approved","OW454"
"2015-04-04 04:00",6.0386387326029,"Approved","OW454"
"2015-04-04 05:00",6.04163725199882,"Approved","OW454"
"2015-04-04 06:00",6.04563577139473,"Approved","OW454"
"2015-04-04 07:00",6.04863429079064,"Approved","OW454"
"2015-04-04 08:00",6.05263281018656,"Approved","OW454"
"2015-04-04 09:00",6.05563132958247,"Approved","OW454"
"2015-04-04 10:00",6.06062984897838,"Approved","OW454"
"2015-04-04 11:00",6.0676283683743,"Approved","OW454"
"2015-04-04 12:00",6.06962688777021,"Approved","OW454"
"2015-04-04 13:00",6.07362540716612,"Approved","OW454"
"2015-04-04 14:00",6.07562392656204,"Approved","OW454"
"2015-04-04 15:00",6.07962244595795,"Approved","OW454"
"2015-04-04 16:00",6.08462096535386,"Approved","OW454"
"2015-04-04 17:00",6.08861948474978,"Approved","OW454"
"2015-04-04 18:00",6.09061800414569,"Approved","OW454"
"2015-04-04 19:00",6.0926165235416,"Approved","OW454"
"2015-04-04 20:00",6.09561504293752,"Approved","OW454"
"2015-04-04 21:00",6.09561356233343,"Approved","OW454"
"2015-04-04 22:00",6.10161208172935,"Approved","OW454"
"2015-04-04 23:00",6.10061060112526,"Approved","OW454"
"2015-04-05 00:00",6.09960912052117,"Approved","OW454"
"2015-04-05 01:00",6.09760763991709,"Approved","OW454"
"2015-04-05 02:00",6.098606159313,"Approved","OW454"
"2015-04-05 03:00",6.10060467870891,"Approved","OW454"
"2015-04-05 04:00",6.10860319810483,"Approved","OW454"
"2015-04-05 05:00",6.11560171750074,"Approved","OW454"
"2015-04-05 06:00",6.11960023689665,"Approved","OW454"
"2015-04-05 07:00",6.12559875629257,"Approved","OW454"
"2015-04-05 08:00",6.12759727568848,"Approved","OW454"
"2015-04-05 09:00",6.1355957950844,"Approved","OW454"
"2015-04-05 10:00",6.13759431448031,"Approved","OW454"
"2015-04-05 11:00",6.13959283387622,"Approved","OW454"
"2015-04-05 12:00",6.14359135327213,"Approved","OW454"
"2015-04-05 13:00",6.14258987266805,"Approved","OW454"
"2015-04-05 14:00",6.14658839206396,"Approved","OW454"
"2015-04-05 15:00",6.14858691145988,"Approved","OW454"
"2015-04-05 16:00",6.15258543085579,"Approved","OW454"
"2015-04-05 17:00",6.1605839502517,"Approved","OW454"
"2015-04-05 18:00",6.16558246964762,"Approved","OW454"
"2015-04-05 19:00",6.15758098904353,"Approved","OW454"
"2015-04-05 20:00",6.15457950843944,"Approved","OW454"
"2015-04-05 21:00",6.15457802783536,"Approved","OW454"
"2015-04-05 22:00",6.15657654723127,"Approved","OW454"
"2015-04-05 23:00",6.15157506662718,"Approved","OW454"
"2015-04-06 00:00",6.1535735860231,"Approved","OW454"
"2015-04-06 01:00",6.16357210541901,"Approved","OW454"
"2015-04-06 02:00",6.16057062481492,"Approved","OW454"
"2015-04-06 03:00",6.16656914421084,"Approved","OW454"
"2015-04-06 04:00",6.17156766360675,"Approved","OW454"
"2015-04-06 05:00",6.17856618300267,"Approved","OW454"
"2015-04-06 06:00",6.18756470239858,"Approved","OW454"
"2015-04-06 07:00",6.18956322179449,"Approved","OW454"
"2015-04-06 08:00",6.19156174119041,"Approved","OW454"
"2015-04-06 09:00",6.19356026058632,"Approved","OW454"
"2015-04-06 10:00",6.19755877998223,"Approved","OW454"
"2015-04-06 11:00",6.20155729937815,"Approved","OW454"
"2015-04-06 12:00",6.20555581877406,"Approved","OW454"
"2015-04-06 13:00",6.21055433816997,"Approved","OW454"
"2015-04-06 14:00",6.21055285756589,"Approved","OW454"
"2015-04-06 15:00",6.2135513769618,"Approved","OW454"
"2015-04-06 16:00",6.21854989635771,"Approved","OW454"
"2015-04-06 17:00",6.22454841575363,"Approved","OW454"
"2015-04-06 18:00",6.22654693514954,"Approved","OW454"
"2015-04-06 19:00",6.21554545454545,"Approved","OW454"
"2015-04-06 20:00",6.21654397394137,"Approved","OW454"
"2015-04-06 21:00",6.21954249333728,"Approved","OW454"
"2015-04-06 22:00",6.22354101273319,"Approved","OW454"
"2015-04-06 23:00",6.22453953212911,"Approved","OW454"
"2015-04-07 00:00",6.22653805152502,"Approved","OW454"
"2015-04-07 01:00",6.22053657092094,"Approved","OW454"
"2015-04-07 02:00",6.22553509031685,"Approved","OW454"
"2015-04-07 03:00",6.23053360971276,"Approved","OW454"
"2015-04-07 04:00",6.23753212910868,"Approved","OW454"
"2015-04-07 05:00",6.24453064850459,"Approved","OW454"
"2015-04-07 06:00",6.2515291679005,"Approved","OW454"
"2015-04-07 07:00",6.25252768729642,"Approved","OW454"
"2015-04-07 08:00",6.25652620669233,"Approved","OW454"
"2015-04-07 09:00",6.25852472608824,"Approved","OW454"
"2015-04-07 10:00",6.26552324548416,"Approved","OW454"
"2015-04-07 11:00",6.26652176488007,"Approved","OW454"
"2015-04-07 12:00",6.26752028427598,"Approved","OW454"
"2015-04-07 13:00",6.2715188036719,"Approved","OW454"
"2015-04-07 14:00",6.27551732306781,"Approved","OW454"
"2015-04-07 15:00",6.27751584246372,"Approved","OW454"
"2015-04-07 16:00",6.28051436185964,"Approved","OW454"
"2015-04-07 17:00",6.28351288125555,"Approved","OW454"
"2015-04-07 18:00",6.28551140065147,"Approved","OW454"
"2015-04-07 19:00",6.28050992004738,"Approved","OW454"
"2015-04-07 20:00",6.27950843944329,"Approved","OW454"
"2015-04-07 21:00",6.28150695883921,"Approved","OW454"
"2015-04-07 22:00",6.28650547823512,"Approved","OW454"
"2015-04-07 23:00",6.28850399763103,"Approved","OW454"
"2015-04-08 00:00",6.28450251702695,"Approved","OW454"
"2015-04-08 01:00",6.27950103642286,"Approved","OW454"
"2015-04-08 02:00",6.28349955581877,"Approved","OW454"
"2015-04-08 03:00",6.28649807521469,"Approved","OW454"
"2015-04-08 04:00",6.2934965946106,"Approved","OW454"
"2015-04-08 05:00",6.30249511400651,"Approved","OW454"
"2015-04-08 06:00",6.30649363340243,"Approved","OW454"
"2015-04-08 07:00",6.31149215279834,"Approved","OW454"
"2015-04-08 08:00",6.31649067219426,"Approved","OW454"
"2015-04-08 09:00",6.31648919159017,"Approved","OW454"
"2015-04-08 10:00",6.32248771098608,"Approved","OW454"
"2015-04-08 11:00",6.326486230382,"Approved","OW454"
"2015-04-08 12:00",6.32848474977791,"Approved","OW454"
"2015-04-08 13:00",6.32848326917382,"Approved","OW454"
"2015-04-08 14:00",6.33048178856974,"Approved","OW454"
"2015-04-08 15:00",6.33548030796565,"Approved","OW454"
"2015-04-08 16:00",6.34047882736156,"Approved","OW454"
"2015-04-08 17:00",6.34647734675748,"Approved","OW454"
"2015-04-08 18:00",6.34647586615339,"Approved","OW454"
"2015-04-08 19:00",6.3414743855493,"Approved","OW454"
"2015-04-08 20:00",6.33847290494522,"Approved","OW454"
"2015-04-08 21:00",6.34147142434113,"Approved","OW454"
"2015-04-08 22:00",6.34046994373704,"Approved","OW454"
"2015-04-08 23:00",6.34546846313296,"Approved","OW454"
"2015-04-09 00:00",6.34746698252887,"Approved","OW454"
"2015-04-09 01:00",6.34746550192478,"Approved","OW454"
"2015-04-09 02:00",6.3414640213207,"Approved","OW454"
"2015-04-09 03:00",6.34546254071661,"Approved","OW454"
"2015-04-09 04:00",6.35246106011253,"Approved","OW454"
"2015-04-09 05:00",6.36045957950844,"Approved","OW454"
"2015-04-09 06:00",6.36445809890435,"Approved","OW454"
"2015-04-09 07:00",6.37045661830027,"Approved","OW454"
"2015-04-09 08:00",6.37245513769618,"Approved","OW454"
"2015-04-09 09:00",6.37845365709209,"Approved","OW454"
"2015-04-09 10:00",6.37945217648801,"Approved","OW454"
"2015-04-09 11:00",6.38445069588392,"Approved","OW454"
"2015-04-09 12:00",6.38744921527983,"Approved","OW454"
"2015-04-09 13:00",6.39044773467575,"Approved","OW454"
"2015-04-09 14:00",6.39144625407166,"Approved","OW454"
"2015-04-09 15:00",6.39644477346758,"Approved","OW454"
"2015-04-09 16:00",6.39944329286349,"Approved","OW454"
"2015-04-09 17:00",6.4054418122594,"Approved","OW454"
"2015-04-09 18:00",6.39944033165532,"Approved","OW454"
"2015-04-09 19:00",6.39243885105123,"Approved","OW454"
"2015-04-09 20:00",6.39343737044714,"Approved","OW454"
"2015-04-09 21:00",6.39443588984306,"Approved","OW454"
"2015-04-09 22:00",6.39843440923897,"Approved","OW454"
"2015-04-09 23:00",6.40143292863488,"Approved","OW454"
"2015-04-10 00:00",6.4014314480308,"Approved","OW454"
"2015-04-10 01:00",6.40042996742671,"Approved","OW454"
"2015-04-10 02:00",6.39742848682262,"Approved","OW454"
"2015-04-10 03:00",6.39742700621854,"Approved","OW454"
"2015-04-10 04:00",6.40642552561445,"Approved","OW454"
"2015-04-10 05:00",6.41042404501036,"Approved","OW454"
"2015-04-10 06:00",6.41642256440628,"Approved","OW454"
"2015-04-10 07:00",6.42142108380219,"Approved","OW454"
"2015-04-10 08:00",6.42441960319811,"Approved","OW454"
"2015-04-10 09:00",6.42841812259402,"Approved","OW454"
"2015-04-10 10:00",6.43241664198993,"Approved","OW454"
"2015-04-10 11:00",6.43241516138585,"Approved","OW454"
"2015-04-10 12:00",6.43641368078176,"Approved","OW454"
"2015-04-10 13:00",6.43741220017767,"Approved","OW454"
"2015-04-10 14:00",6.44041071957359,"Approved","OW454"
"2015-04-10 15:00",6.4444092389695,"Approved","OW454"
"2015-04-10 16:00",6.44540775836541,"Approved","OW454"
"2015-04-10 17:00",6.44940627776133,"Approved","OW454"
"2015-04-10 18:00",6.44840479715724,"Approved","OW454"
"2015-04-10 19:00",6.44740331655315,"Approved","OW454"
"2015-04-10 20:00",6.44540183594907,"Approved","OW454"
"2015-04-10 21:00",6.44840035534498,"Approved","OW454"
"2015-04-10 22:00",6.45139887474089,"Approved","OW454"
"2015-04-10 23:00",6.45039739413681,"Approved","OW454"
"2015-04-11 00:00",6.45439591353272,"Approved","OW454"
"2015-04-11 01:00",6.45639443292863,"Approved","OW454"
"2015-04-11 02:00",6.45839295232455,"Approved","OW454"
"2015-04-11 03:00",6.45939147172046,"Approved","OW454"
"2015-04-11 04:00",6.46338999111638,"Approved","OW454"
"2015-04-11 05:00",6.46338851051229,"Approved","OW454"
"2015-04-11 06:00",6.4633870299082,"Approved","OW454"
"2015-04-11 07:00",6.46538554930412,"Approved","OW454"
"2015-04-11 08:00",6.46538406870003,"Approved","OW454"
"2015-04-11 09:00",6.46838258809594,"Approved","OW454"
"2015-04-11 10:00",6.46238110749186,"Approved","OW454"
"2015-04-11 11:00",6.46737962688777,"Approved","OW454"
"2015-04-11 12:00",6.47237814628368,"Approved","OW454"
"2015-04-11 13:00",6.4753766656796,"Approved","OW454"
"2015-04-11 14:00",6.47737518507551,"Approved","OW454"
"2015-04-11 15:00",6.47837370447142,"Approved","OW454"
"2015-04-11 16:00",6.48137222386734,"Approved","OW454"
"2015-04-11 17:00",6.48137074326325,"Approved","OW454"
"2015-04-11 18:00",6.48336926265917,"Approved","OW454"
"2015-04-11 19:00",6.48136778205508,"Approved","OW454"