"Time","Value","Approval","myLocation"
"2013-04-11 18:42",13.957,"Approved","OW411"
"2013-04-11 19:42",13.964,"Approved","OW411"
"2013-04-11 20:42",13.966,"Approved","OW411"
"2013-04-11 21:42",13.964,"Approved","OW411"
"2013-04-11 22:42",13.963,"Approved","OW411"
"2013-04-11 23:42",13.951,"Approved","OW411"
"2013-04-12 00:42",13.948,"Approved","OW411"
"2013-04-12 01:42",13.942,"Approved","OW411"
"2013-04-12 02:42",13.939,"Approved","OW411"
"2013-04-12 03:42",13.937,"Approved","OW411"
"2013-04-12 04:42",13.937,"Approved","OW411"
"2013-04-12 05:42",13.941,"Approved","OW411"
"2013-04-12 06:42",13.937,"Approved","OW411"
"2013-04-12 07:42",13.94,"Approved","OW411"
"2013-04-12 08:42",13.943,"Approved","OW411"
"2013-04-12 09:42",13.938,"Approved","OW411"
"2013-04-12 10:42",13.929,"Approved","OW411"
"2013-04-12 11:42",13.924,"Approved","OW411"
"2013-04-12 12:42",13.927,"Approved","OW411"
"2013-04-12 13:42",13.923,"Approved","OW411"
"2013-04-12 14:42",13.916,"Approved","OW411"
"2013-04-12 15:42",13.915,"Approved","OW411"
"2013-04-12 16:42",13.911,"Approved","OW411"
"2013-04-12 17:42",13.902,"Approved","OW411"
"2013-04-12 18:42",13.905,"Approved","OW411"
"2013-04-12 19:42",13.9,"Approved","OW411"
"2013-04-12 20:42",13.902,"Approved","OW411"
"2013-04-12 21:42",13.891,"Approved","OW411"
"2013-04-12 22:42",13.883,"Approved","OW411"
"2013-04-12 23:42",13.875,"Approved","OW411"
"2013-04-13 00:42",13.868,"Approved","OW411"
"2013-04-13 01:42",13.858,"Approved","OW411"
"2013-04-13 02:42",13.847,"Approved","OW411"
"2013-04-13 03:42",13.838,"Approved","OW411"
"2013-04-13 04:42",13.828,"Approved","OW411"
"2013-04-13 05:42",13.832,"Approved","OW411"
"2013-04-13 06:42",13.821,"Approved","OW411"
"2013-04-13 07:42",13.814,"Approved","OW411"
"2013-04-13 08:42",13.815,"Approved","OW411"
"2013-04-13 09:42",13.81,"Approved","OW411"
"2013-04-13 10:42",13.8,"Approved","OW411"
"2013-04-13 11:42",13.805,"Approved","OW411"
"2013-04-13 12:42",13.807,"Approved","OW411"
"2013-04-13 13:42",13.804,"Approved","OW411"
"2013-04-13 14:42",13.796,"Approved","OW411"
"2013-04-13 15:42",13.807,"Approved","OW411"
"2013-04-13 16:42",13.816,"Approved","OW411"
"2013-04-13 17:42",13.823,"Approved","OW411"
"2013-04-13 18:42",13.826,"Approved","OW411"
"2013-04-13 19:42",13.836,"Approved","OW411"
"2013-04-13 20:42",13.839,"Approved","OW411"
"2013-04-13 21:42",13.841,"Approved","OW411"
"2013-04-13 22:42",13.844,"Approved","OW411"
"2013-04-13 23:42",13.842,"Approved","OW411"
"2013-04-14 00:42",13.833,"Approved","OW411"
"2013-04-14 01:42",13.835,"Approved","OW411"
"2013-04-14 02:42",13.833,"Approved","OW411"
"2013-04-14 03:42",13.831,"Approved","OW411"
"2013-04-14 04:42",13.835,"Approved","OW411"
"2013-04-14 05:42",13.839,"Approved","OW411"
"2013-04-14 06:42",13.837,"Approved","OW411"
"2013-04-14 07:42",13.841,"Approved","OW411"
"2013-04-14 08:42",13.844,"Approved","OW411"
"2013-04-14 09:42",13.846,"Approved","OW411"
"2013-04-14 10:42",13.846,"Approved","OW411"
"2013-04-14 11:42",13.846,"Approved","OW411"
"2013-04-14 12:42",13.847,"Approved","OW411"
"2013-04-14 13:42",13.846,"Approved","OW411"
"2013-04-14 14:42",13.848,"Approved","OW411"
"2013-04-14 15:42",13.85,"Approved","OW411"
"2013-04-14 16:42",13.854,"Approved","OW411"
"2013-04-14 17:42",13.852,"Approved","OW411"
"2013-04-14 18:42",13.858,"Approved","OW411"
"2013-04-14 19:42",13.862,"Approved","OW411"
"2013-04-14 20:42",13.86,"Approved","OW411"
"2013-04-14 21:42",13.86,"Approved","OW411"
"2013-04-14 22:42",13.858,"Approved","OW411"
"2013-04-14 23:42",13.857,"Approved","OW411"
"2013-04-15 00:42",13.857,"Approved","OW411"
"2013-04-15 01:42",13.853,"Approved","OW411"
"2013-04-15 02:42",13.85,"Approved","OW411"
"2013-04-15 03:42",13.846,"Approved","OW411"
"2013-04-15 04:42",13.849,"Approved","OW411"
"2013-04-15 05:42",13.851,"Approved","OW411"
"2013-04-15 06:42",13.849,"Approved","OW411"
"2013-04-15 07:42",13.849,"Approved","OW411"
"2013-04-15 08:42",13.848,"Approved","OW411"
"2013-04-15 09:42",13.85,"Approved","OW411"
"2013-04-15 10:42",13.85,"Approved","OW411"
"2013-04-15 11:42",13.847,"Approved","OW411"
"2013-04-15 12:42",13.849,"Approved","OW411"
"2013-04-15 13:42",13.846,"Approved","OW411"
"2013-04-15 14:42",13.844,"Approved","OW411"
"2013-04-15 15:42",13.847,"Approved","OW411"
"2013-04-15 16:42",13.851,"Approved","OW411"
"2013-04-15 17:42",13.856,"Approved","OW411"
"2013-04-15 18:42",13.861,"Approved","OW411"
"2013-04-15 19:42",13.865,"Approved","OW411"
"2013-04-15 20:42",13.867,"Approved","OW411"
"2013-04-15 21:42",13.869,"Approved","OW411"
"2013-04-15 22:42",13.874,"Approved","OW411"
"2013-04-15 23:42",13.869,"Approved","OW411"
"2013-04-16 00:42",13.864,"Approved","OW411"
"2013-04-16 01:42",13.87,"Approved","OW411"
"2013-04-16 02:42",13.868,"Approved","OW411"
"2013-04-16 03:42",13.865,"Approved","OW411"
"2013-04-16 04:42",13.865,"Approved","OW411"
"2013-04-16 05:42",13.871,"Approved","OW411"
"2013-04-16 06:42",13.873,"Approved","OW411"
"2013-04-16 07:42",13.874,"Approved","OW411"
"2013-04-16 08:42",13.876,"Approved","OW411"
"2013-04-16 09:42",13.876,"Approved","OW411"
"2013-04-16 10:42",13.878,"Approved","OW411"
"2013-04-16 11:42",13.881,"Approved","OW411"
"2013-04-16 12:42",13.882,"Approved","OW411"
"2013-04-16 13:42",13.883,"Approved","OW411"
"2013-04-16 14:42",13.887,"Approved","OW411"
"2013-04-16 15:42",13.89,"Approved","OW411"
"2013-04-16 16:42",13.892,"Approved","OW411"
"2013-04-16 17:42",13.892,"Approved","OW411"
"2013-04-16 18:42",13.895,"Approved","OW411"
"2013-04-16 19:42",13.897,"Approved","OW411"
"2013-04-16 20:42",13.896,"Approved","OW411"
"2013-04-16 21:42",13.895,"Approved","OW411"
"2013-04-16 22:42",13.896,"Approved","OW411"
"2013-04-16 23:42",13.898,"Approved","OW411"
"2013-04-17 00:42",13.893,"Approved","OW411"
"2013-04-17 01:42",13.894,"Approved","OW411"
"2013-04-17 02:42",13.891,"Approved","OW411"
"2013-04-17 03:42",13.887,"Approved","OW411"
"2013-04-17 04:42",13.888,"Approved","OW411"
"2013-04-17 05:42",13.891,"Approved","OW411"
"2013-04-17 06:42",13.887,"Approved","OW411"
"2013-04-17 07:42",13.885,"Approved","OW411"
"2013-04-17 08:42",13.885,"Approved","OW411"
"2013-04-17 09:42",13.883,"Approved","OW411"
"2013-04-17 10:42",13.879,"Approved","OW411"
"2013-04-17 11:42",13.878,"Approved","OW411"
"2013-04-17 12:42",13.88,"Approved","OW411"
"2013-04-17 13:42",13.878,"Approved","OW411"
"2013-04-17 14:42",13.877,"Approved","OW411"
"2013-04-17 15:42",13.876,"Approved","OW411"
"2013-04-17 16:42",13.881,"Approved","OW411"
"2013-04-17 17:42",13.877,"Approved","OW411"
"2013-04-17 18:42",13.874,"Approved","OW411"
"2013-04-17 19:42",13.873,"Approved","OW411"
"2013-04-17 20:42",13.865,"Approved","OW411"
"2013-04-17 21:42",13.862,"Approved","OW411"
"2013-04-17 22:42",13.867,"Approved","OW411"
"2013-04-17 23:42",13.867,"Approved","OW411"
"2013-04-18 00:42",13.865,"Approved","OW411"
"2013-04-18 01:42",13.864,"Approved","OW411"
"2013-04-18 02:42",13.861,"Approved","OW411"
"2013-04-18 03:42",13.855,"Approved","OW411"
"2013-04-18 04:42",13.855,"Approved","OW411"
"2013-04-18 05:42",13.856,"Approved","OW411"
"2013-04-18 06:42",13.855,"Approved","OW411"
"2013-04-18 07:42",13.851,"Approved","OW411"
"2013-04-18 08:42",13.851,"Approved","OW411"
"2013-04-18 09:42",13.849,"Approved","OW411"
"2013-04-18 10:42",13.852,"Approved","OW411"
"2013-04-18 11:42",13.844,"Approved","OW411"
"2013-04-18 12:42",13.845,"Approved","OW411"
"2013-04-18 13:42",13.851,"Approved","OW411"
"2013-04-18 14:42",13.848,"Approved","OW411"
"2013-04-18 15:42",13.849,"Approved","OW411"
"2013-04-18 16:42",13.846,"Approved","OW411"
"2013-04-18 17:42",13.843,"Approved","OW411"
"2013-04-18 18:42",13.843,"Approved","OW411"
"2013-04-18 19:42",13.844,"Approved","OW411"
"2013-04-18 20:42",13.841,"Approved","OW411"
"2013-04-18 21:42",13.836,"Approved","OW411"
"2013-04-18 22:42",13.834,"Approved","OW411"
"2013-04-18 23:42",13.83,"Approved","OW411"
"2013-04-19 00:42",13.827,"Approved","OW411"
"2013-04-19 01:42",13.83,"Approved","OW411"
"2013-04-19 02:42",13.833,"Approved","OW411"
"2013-04-19 03:42",13.822,"Approved","OW411"
"2013-04-19 04:42",13.819,"Approved","OW411"
"2013-04-19 05:42",13.819,"Approved","OW411"
"2013-04-19 06:42",13.811,"Approved","OW411"
"2013-04-19 07:42",13.797,"Approved","OW411"
"2013-04-19 08:42",13.794,"Approved","OW411"
"2013-04-19 09:42",13.788,"Approved","OW411"
"2013-04-19 10:42",13.778,"Approved","OW411"
"2013-04-19 11:42",13.777,"Approved","OW411"
"2013-04-19 12:42",13.772,"Approved","OW411"
"2013-04-19 13:42",13.768,"Approved","OW411"
"2013-04-19 14:42",13.768,"Approved","OW411"
"2013-04-19 15:42",13.766,"Approved","OW411"
"2013-04-19 16:42",13.765,"Approved","OW411"
"2013-04-19 17:42",13.761,"Approved","OW411"
"2013-04-19 18:42",13.758,"Approved","OW411"
"2013-04-19 19:42",13.756,"Approved","OW411"
"2013-04-19 20:42",13.754,"Approved","OW411"
"2013-04-19 21:42",13.748,"Approved","OW411"
"2013-04-19 22:42",13.749,"Approved","OW411"
"2013-04-19 23:42",13.745,"Approved","OW411"
"2013-04-20 00:42",13.744,"Approved","OW411"
"2013-04-20 01:42",13.742,"Approved","OW411"
"2013-04-20 02:42",13.743,"Approved","OW411"
"2013-04-20 03:42",13.737,"Approved","OW411"
"2013-04-20 04:42",13.748,"Approved","OW411"
"2013-04-20 05:42",13.758,"Approved","OW411"
"2013-04-20 06:42",13.755,"Approved","OW411"
"2013-04-20 07:42",13.748,"Approved","OW411"
"2013-04-20 08:42",13.755,"Approved","OW411"
"2013-04-20 09:42",13.753,"Approved","OW411"
"2013-04-20 10:42",13.746,"Approved","OW411"
"2013-04-20 11:42",13.741,"Approved","OW411"
"2013-04-20 12:42",13.744,"Approved","OW411"
"2013-04-20 13:42",13.745,"Approved","OW411"
"2013-04-20 14:42",13.751,"Approved","OW411"
"2013-04-20 15:42",13.751,"Approved","OW411"
"2013-04-20 16:42",13.752,"Approved","OW411"
"2013-04-20 17:42",13.749,"Approved","OW411"
"2013-04-20 18:42",13.755,"Approved","OW411"
"2013-04-20 19:42",13.763,"Approved","OW411"
"2013-04-20 20:42",13.756,"Approved","OW411"
"2013-04-20 21:42",13.751,"Approved","OW411"
"2013-04-20 22:42",13.753,"Approved","OW411"
"2013-04-20 23:42",13.754,"Approved","OW411"
"2013-04-21 00:42",13.753,"Approved","OW411"
"2013-04-21 01:42",13.756,"Approved","OW411"
"2013-04-21 02:42",13.76,"Approved","OW411"
"2013-04-21 03:42",13.758,"Approved","OW411"
"2013-04-21 04:42",13.769,"Approved","OW411"
"2013-04-21 05:42",13.773,"Approved","OW411"
"2013-04-21 06:42",13.77,"Approved","OW411"
"2013-04-21 07:42",13.766,"Approved","OW411"
"2013-04-21 08:42",13.766,"Approved","OW411"
"2013-04-21 09:42",13.769,"Approved","OW411"
"2013-04-21 10:42",13.765,"Approved","OW411"
"2013-04-21 11:42",13.766,"Approved","OW411"
"2013-04-21 12:42",13.765,"Approved","OW411"
"2013-04-21 13:42",13.761,"Approved","OW411"
"2013-04-21 14:42",13.766,"Approved","OW411"
"2013-04-21 15:42",13.772,"Approved","OW411"
"2013-04-21 16:42",13.773,"Approved","OW411"
"2013-04-21 17:42",13.771,"Approved","OW411"
"2013-04-21 18:42",13.772,"Approved","OW411"
"2013-04-21 19:42",13.768,"Approved","OW411"
"2013-04-21 20:42",13.767,"Approved","OW411"
"2013-04-21 21:42",13.763,"Approved","OW411"
"2013-04-21 22:42",13.758,"Approved","OW411"
"2013-04-21 23:42",13.756,"Approved","OW411"
"2013-04-22 00:42",13.755,"Approved","OW411"
"2013-04-22 01:42",13.753,"Approved","OW411"
"2013-04-22 02:42",13.757,"Approved","OW411"
"2013-04-22 03:42",13.762,"Approved","OW411"
"2013-04-22 04:42",13.768,"Approved","OW411"
"2013-04-22 05:42",13.775,"Approved","OW411"
"2013-04-22 06:42",13.777,"Approved","OW411"
"2013-04-22 07:42",13.778,"Approved","OW411"
"2013-04-22 08:42",13.778,"Approved","OW411"
"2013-04-22 09:42",13.781,"Approved","OW411"
"2013-04-22 10:42",13.781,"Approved","OW411"
"2013-04-22 11:42",13.78,"Approved","OW411"
"2013-04-22 12:42",13.781,"Approved","OW411"
"2013-04-22 13:42",13.784,"Approved","OW411"
"2013-04-22 14:42",13.792,"Approved","OW411"
"2013-04-22 15:42",13.802,"Approved","OW411"
"2013-04-22 16:42",13.803,"Approved","OW411"
"2013-04-22 17:42",13.801,"Approved","OW411"
"2013-04-22 18:42",13.803,"Approved","OW411"
"2013-04-22 19:42",13.804,"Approved","OW411"
"2013-04-22 20:42",13.801,"Approved","OW411"
"2013-04-22 21:42",13.796,"Approved","OW411"
"2013-04-22 22:42",13.787,"Approved","OW411"
"2013-04-22 23:42",13.781,"Approved","OW411"
"2013-04-23 00:42",13.77,"Approved","OW411"
"2013-04-23 01:42",13.768,"Approved","OW411"
"2013-04-23 02:42",13.763,"Approved","OW411"
"2013-04-23 03:42",13.761,"Approved","OW411"
"2013-04-23 04:42",13.769,"Approved","OW411"
"2013-04-23 05:42",13.774,"Approved","OW411"
"2013-04-23 06:42",13.772,"Approved","OW411"
"2013-04-23 07:42",13.772,"Approved","OW411"
"2013-04-23 08:42",13.772,"Approved","OW411"
"2013-04-23 09:42",13.766,"Approved","OW411"
"2013-04-23 10:42",13.759,"Approved","OW411"
"2013-04-23 11:42",13.752,"Approved","OW411"
"2013-04-23 12:42",13.745,"Approved","OW411"
"2013-04-23 13:42",13.745,"Approved","OW411"
"2013-04-23 14:42",13.742,"Approved","OW411"
"2013-04-23 15:42",13.749,"Approved","OW411"
"2013-04-23 16:42",13.752,"Approved","OW411"
"2013-04-23 17:42",13.757,"Approved","OW411"
"2013-04-23 18:42",13.767,"Approved","OW411"
"2013-04-23 19:42",13.771,"Approved","OW411"
"2013-04-23 20:42",13.764,"Approved","OW411"
"2013-04-23 21:42",13.753,"Approved","OW411"
"2013-04-23 22:42",13.75,"Approved","OW411"
"2013-04-23 23:42",13.747,"Approved","OW411"
"2013-04-24 00:42",13.74,"Approved","OW411"
"2013-04-24 01:42",13.738,"Approved","OW411"
"2013-04-24 02:42",13.73,"Approved","OW411"
"2013-04-24 03:42",13.726,"Approved","OW411"
"2013-04-24 04:42",13.732,"Approved","OW411"
"2013-04-24 05:42",13.737,"Approved","OW411"
"2013-04-24 06:42",13.738,"Approved","OW411"
"2013-04-24 07:42",13.737,"Approved","OW411"
"2013-04-24 08:42",13.739,"Approved","OW411"
"2013-04-24 09:42",13.741,"Approved","OW411"
"2013-04-24 10:42",13.733,"Approved","OW411"
"2013-04-24 11:42",13.732,"Approved","OW411"
"2013-04-24 12:42",13.732,"Approved","OW411"
"2013-04-24 13:42",13.73,"Approved","OW411"
"2013-04-24 14:42",13.731,"Approved","OW411"
"2013-04-24 15:42",13.733,"Approved","OW411"
"2013-04-24 16:42",13.736,"Approved","OW411"
"2013-04-24 17:42",13.735,"Approved","OW411"
"2013-04-24 18:42",13.74,"Approved","OW411"
"2013-04-24 19:42",13.738,"Approved","OW411"
"2013-04-24 20:42",13.736,"Approved","OW411"
"2013-04-24 21:42",13.724,"Approved","OW411"
"2013-04-24 22:42",13.718,"Approved","OW411"
"2013-04-24 23:42",13.702,"Approved","OW411"
"2013-04-25 00:42",13.692,"Approved","OW411"
"2013-04-25 01:42",13.676,"Approved","OW411"
"2013-04-25 02:42",13.671,"Approved","OW411"
"2013-04-25 03:42",13.668,"Approved","OW411"
"2013-04-25 04:42",13.666,"Approved","OW411"
"2013-04-25 05:42",13.667,"Approved","OW411"
"2013-04-25 06:42",13.669,"Approved","OW411"
"2013-04-25 07:42",13.663,"Approved","OW411"
"2013-04-25 08:42",13.668,"Approved","OW411"
"2013-04-25 09:42",13.665,"Approved","OW411"
"2013-04-25 10:42",13.66,"Approved","OW411"
"2013-04-25 11:42",13.657,"Approved","OW411"
"2013-04-25 12:42",13.654,"Approved","OW411"
"2013-04-25 13:42",13.653,"Approved","OW411"
"2013-04-25 14:42",13.656,"Approved","OW411"
"2013-04-25 15:42",13.659,"Approved","OW411"
"2013-04-25 16:42",13.662,"Approved","OW411"
"2013-04-25 17:42",13.665,"Approved","OW411"
"2013-04-25 18:42",13.672,"Approved","OW411"
"2013-04-25 19:42",13.678,"Approved","OW411"
"2013-04-25 20:42",13.676,"Approved","OW411"
"2013-04-25 21:42",13.672,"Approved","OW411"
"2013-04-25 22:42",13.671,"Approved","OW411"
"2013-04-25 23:42",13.662,"Approved","OW411"
"2013-04-26 00:42",13.65,"Approved","OW411"
"2013-04-26 01:42",13.641,"Approved","OW411"
"2013-04-26 02:42",13.635,"Approved","OW411"
"2013-04-26 03:42",13.63,"Approved","OW411"
"2013-04-26 04:42",13.632,"Approved","OW411"
"2013-04-26 05:42",13.643,"Approved","OW411"
"2013-04-26 06:42",13.651,"Approved","OW411"
"2013-04-26 07:42",13.654,"Approved","OW411"
"2013-04-26 08:42",13.655,"Approved","OW411"
"2013-04-26 09:42",13.656,"Approved","OW411"
"2013-04-26 10:42",13.658,"Approved","OW411"
"2013-04-26 11:42",13.656,"Approved","OW411"
"2013-04-26 12:42",13.658,"Approved","OW411"
"2013-04-26 13:42",13.656,"Approved","OW411"
"2013-04-26 14:42",13.654,"Approved","OW411"
"2013-04-26 15:42",13.658,"Approved","OW411"
"2013-04-26 16:42",13.669,"Approved","OW411"
"2013-04-26 17:42",13.675,"Approved","OW411"
"2013-04-26 18:42",13.678,"Approved","OW411"
"2013-04-26 19:42",13.687,"Approved","OW411"
"2013-04-26 20:42",13.689,"Approved","OW411"
"2013-04-26 21:42",13.687,"Approved","OW411"
"2013-04-26 22:42",13.685,"Approved","OW411"
"2013-04-26 23:42",13.681,"Approved","OW411"
"2013-04-27 00:42",13.669,"Approved","OW411"
"2013-04-27 01:42",13.656,"Approved","OW411"
"2013-04-27 02:42",13.652,"Approved","OW411"
"2013-04-27 03:42",13.639,"Approved","OW411"
"2013-04-27 04:42",13.65,"Approved","OW411"
"2013-04-27 05:42",13.651,"Approved","OW411"
"2013-04-27 06:42",13.654,"Approved","OW411"
"2013-04-27 07:42",13.66,"Approved","OW411"
"2013-04-27 08:42",13.653,"Approved","OW411"
"2013-04-27 09:42",13.656,"Approved","OW411"
"2013-04-27 10:42",13.651,"Approved","OW411"
"2013-04-27 11:42",13.652,"Approved","OW411"
"2013-04-27 12:42",13.645,"Approved","OW411"
"2013-04-27 13:42",13.642,"Approved","OW411"
"2013-04-27 14:42",13.642,"Approved","OW411"
"2013-04-27 15:42",13.641,"Approved","OW411"
"2013-04-27 16:42",13.636,"Approved","OW411"
"2013-04-27 17:42",13.631,"Approved","OW411"
"2013-04-27 18:42",13.635,"Approved","OW411"
"2013-04-27 19:42",13.652,"Approved","OW411"
"2013-04-27 20:42",13.636,"Approved","OW411"
"2013-04-27 21:42",13.639,"Approved","OW411"
"2013-04-27 22:42",13.634,"Approved","OW411"
"2013-04-27 23:42",13.634,"Approved","OW411"
"2013-04-28 00:42",13.632,"Approved","OW411"
"2013-04-28 01:42",13.633,"Approved","OW411"
"2013-04-28 02:42",13.625,"Approved","OW411"
"2013-04-28 03:42",13.619,"Approved","OW411"
"2013-04-28 04:42",13.624,"Approved","OW411"
"2013-04-28 05:42",13.614,"Approved","OW411"
"2013-04-28 06:42",13.625,"Approved","OW411"
"2013-04-28 07:42",13.625,"Approved","OW411"
"2013-04-28 08:42",13.635,"Approved","OW411"
"2013-04-28 09:42",13.638,"Approved","OW411"
"2013-04-28 10:42",13.636,"Approved","OW411"
"2013-04-28 11:42",13.635,"Approved","OW411"
"2013-04-28 12:42",13.635,"Approved","OW411"
"2013-04-28 13:42",13.63,"Approved","OW411"
"2013-04-28 14:42",13.628,"Approved","OW411"
"2013-04-28 15:42",13.631,"Approved","OW411"
"2013-04-28 16:42",13.63,"Approved","OW411"
"2013-04-28 17:42",13.63,"Approved","OW411"
"2013-04-28 18:42",13.638,"Approved","OW411"
"2013-04-28 19:42",13.644,"Approved","OW411"
"2013-04-28 20:42",13.642,"Approved","OW411"
"2013-04-28 21:42",13.64,"Approved","OW411"
"2013-04-28 22:42",13.641,"Approved","OW411"
"2013-04-28 23:42",13.63,"Approved","OW411"
"2013-04-29 00:42",13.626,"Approved","OW411"
"2013-04-29 01:42",13.621,"Approved","OW411"
"2013-04-29 02:42",13.618,"Approved","OW411"
"2013-04-29 03:42",13.612,"Approved","OW411"
"2013-04-29 04:42",13.604,"Approved","OW411"
"2013-04-29 05:42",13.6,"Approved","OW411"
"2013-04-29 06:42",13.594,"Approved","OW411"
"2013-04-29 07:42",13.589,"Approved","OW411"
"2013-04-29 08:42",13.583,"Approved","OW411"
"2013-04-29 09:42",13.579,"Approved","OW411"
"2013-04-29 10:42",13.574,"Approved","OW411"
"2013-04-29 11:42",13.565,"Approved","OW411"
"2013-04-29 12:42",13.558,"Approved","OW411"
"2013-04-29 13:42",13.548,"Approved","OW411"
"2013-04-29 14:42",13.554,"Approved","OW411"
"2013-04-29 15:42",13.575,"Approved","OW411"
"2013-04-29 16:42",13.577,"Approved","OW411"
"2013-04-29 17:42",13.582,"Approved","OW411"
"2013-04-29 18:42",13.595,"Approved","OW411"
"2013-04-29 19:42",13.599,"Approved","OW411"
"2013-04-29 20:42",13.61,"Approved","OW411"
"2013-04-29 21:42",13.6,"Approved","OW411"
"2013-04-29 22:42",13.611,"Approved","OW411"
"2013-04-29 23:42",13.61,"Approved","OW411"
"2013-04-30 00:42",13.615,"Approved","OW411"
"2013-04-30 01:42",13.614,"Approved","OW411"
"2013-04-30 02:42",13.61,"Approved","OW411"
"2013-04-30 03:42",13.605,"Approved","OW411"
"2013-04-30 04:42",13.606,"Approved","OW411"
"2013-04-30 05:42",13.604,"Approved","OW411"
"2013-04-30 06:42",13.603,"Approved","OW411"
"2013-04-30 07:42",13.606,"Approved","OW411"
"2013-04-30 08:42",13.597,"Approved","OW411"
"2013-04-30 09:42",13.608,"Approved","OW411"
"2013-04-30 10:42",13.607,"Approved","OW411"
"2013-04-30 11:42",13.609,"Approved","OW411"
"2013-04-30 12:42",13.611,"Approved","OW411"
"2013-04-30 13:42",13.613,"Approved","OW411"
"2013-04-30 14:42",13.614,"Approved","OW411"
"2013-04-30 15:42",13.62,"Approved","OW411"
"2013-04-30 16:42",13.621,"Approved","OW411"
"2013-04-30 17:42",13.627,"Approved","OW411"
"2013-04-30 18:42",13.631,"Approved","OW411"
"2013-04-30 19:42",13.639,"Approved","OW411"
"2013-04-30 20:42",13.642,"Approved","OW411"
"2013-04-30 21:42",13.644,"Approved","OW411"
"2013-04-30 22:42",13.653,"Approved","OW411"
"2013-04-30 23:42",13.656,"Approved","OW411"
"2013-05-01 00:42",13.656,"Approved","OW411"
"2013-05-01 01:42",13.658,"Approved","OW411"
"2013-05-01 02:42",13.658,"Approved","OW411"
"2013-05-01 03:42",13.653,"Approved","OW411"
"2013-05-01 04:42",13.654,"Approved","OW411"
"2013-05-01 05:42",13.655,"Approved","OW411"
"2013-05-01 06:42",13.652,"Approved","OW411"
"2013-05-01 07:42",13.648,"Approved","OW411"
"2013-05-01 08:42",13.654,"Approved","OW411"
"2013-05-01 09:42",13.657,"Approved","OW411"
"2013-05-01 10:42",13.658,"Approved","OW411"
"2013-05-01 11:42",13.661,"Approved","OW411"
"2013-05-01 12:42",13.66,"Approved","OW411"
"2013-05-01 13:42",13.667,"Approved","OW411"
"2013-05-01 14:42",13.669,"Approved","OW411"
"2013-05-01 15:42",13.678,"Approved","OW411"
"2013-05-01 16:42",13.681,"Approved","OW411"
"2013-05-01 17:42",13.679,"Approved","OW411"
"2013-05-01 18:42",13.682,"Approved","OW411"
"2013-05-01 19:42",13.687,"Approved","OW411"
"2013-05-01 20:42",13.687,"Approved","OW411"
"2013-05-01 21:42",13.689,"Approved","OW411"
"2013-05-01 22:42",13.692,"Approved","OW411"
"2013-05-01 23:42",13.69,"Approved","OW411"
"2013-05-02 00:42",13.689,"Approved","OW411"
"2013-05-02 01:42",13.689,"Approved","OW411"
"2013-05-02 02:42",13.688,"Approved","OW411"
"2013-05-02 03:42",13.684,"Approved","OW411"
"2013-05-02 04:42",13.684,"Approved","OW411"
"2013-05-02 05:42",13.689,"Approved","OW411"
"2013-05-02 06:42",13.686,"Approved","OW411"
"2013-05-02 07:42",13.684,"Approved","OW411"
"2013-05-02 08:42",13.684,"Approved","OW411"
"2013-05-02 09:42",13.682,"Approved","OW411"
"2013-05-02 10:42",13.678,"Approved","OW411"
"2013-05-02 11:42",13.679,"Approved","OW411"
"2013-05-02 12:42",13.682,"Approved","OW411"
"2013-05-02 13:42",13.673,"Approved","OW411"
"2013-05-02 14:42",13.68,"Approved","OW411"
"2013-05-02 15:42",13.68,"Approved","OW411"
"2013-05-02 16:42",13.68,"Approved","OW411"
"2013-05-02 17:42",13.677,"Approved","OW411"
"2013-05-02 18:42",13.675,"Approved","OW411"
"2013-05-02 19:42",13.669,"Approved","OW411"
"2013-05-02 20:42",13.664,"Approved","OW411"
"2013-05-02 21:42",13.66,"Approved","OW411"
"2013-05-02 22:42",13.653,"Approved","OW411"
"2013-05-02 23:42",13.649,"Approved","OW411"
"2013-05-03 00:42",13.646,"Approved","OW411"
"2013-05-03 01:42",13.642,"Approved","OW411"
"2013-05-03 02:42",13.651,"Approved","OW411"
"2013-05-03 03:42",13.648,"Approved","OW411"
"2013-05-03 04:42",13.653,"Approved","OW411"
"2013-05-03 05:42",13.653,"Approved","OW411"
"2013-05-03 06:42",13.654,"Approved","OW411"
"2013-05-03 07:42",13.651,"Approved","OW411"
"2013-05-03 08:42",13.65,"Approved","OW411"
"2013-05-03 09:42",13.648,"Approved","OW411"
"2013-05-03 10:42",13.644,"Approved","OW411"