"Time","Value","Approval","myLocation"
"2021-06-03 14:00",23.1926932341735,"Approved","OW496"
"2021-06-03 15:00",23.1963864683469,"Approved","OW496"
"2021-06-03 16:00",23.1980797025204,"Approved","OW496"
"2021-06-03 17:00",23.1993729366939,"Approved","OW496"
"2021-06-03 18:00",23.2032661708673,"Approved","OW496"
"2021-06-03 19:00",23.2049594050408,"Approved","OW496"
"2021-06-03 20:00",23.2077526392143,"Approved","OW496"
"2021-06-03 21:00",23.2111458733877,"Approved","OW496"
"2021-06-03 22:00",23.2143391075612,"Approved","OW496"
"2021-06-03 23:00",23.2152323417347,"Approved","OW496"
"2021-06-04 00:00",23.2164255759081,"Approved","OW496"
"2021-06-04 01:00",23.2177188100816,"Approved","OW496"
"2021-06-04 02:00",23.2179120442551,"Approved","OW496"
"2021-06-04 03:00",23.2193052784285,"Approved","OW496"
"2021-06-04 04:00",23.219998512602,"Approved","OW496"
"2021-06-04 05:00",23.2215917467755,"Approved","OW496"
"2021-06-04 06:00",23.2230849809489,"Approved","OW496"
"2021-06-04 07:00",23.2254782151224,"Approved","OW496"
"2021-06-04 08:00",23.2251714492959,"Approved","OW496"
"2021-06-04 09:00",23.2235646834693,"Approved","OW496"
"2021-06-04 10:00",23.2214579176428,"Approved","OW496"
"2021-06-04 11:00",23.2186511518163,"Approved","OW496"
"2021-06-04 12:00",23.2127443859897,"Approved","OW496"
"2021-06-04 13:00",23.2110376201632,"Approved","OW496"
"2021-06-04 14:00",23.2052308543367,"Approved","OW496"
"2021-06-04 15:00",23.2009240885101,"Approved","OW496"
"2021-06-04 16:00",23.1978173226836,"Approved","OW496"
"2021-06-04 17:00",23.1961105568571,"Approved","OW496"
"2021-06-04 18:00",23.1951037910305,"Approved","OW496"
"2021-06-04 19:00",23.198397025204,"Approved","OW496"
"2021-06-04 20:00",23.1976902593775,"Approved","OW496"
"2021-06-04 21:00",23.1984834935509,"Approved","OW496"
"2021-06-04 22:00",23.1970767277244,"Approved","OW496"
"2021-06-04 23:00",23.1947699618979,"Approved","OW496"
"2021-06-05 00:00",23.1938631960713,"Approved","OW496"
"2021-06-05 01:00",23.1920564302448,"Approved","OW496"
"2021-06-05 02:00",23.1910496644182,"Approved","OW496"
"2021-06-05 03:00",23.1902428985917,"Approved","OW496"
"2021-06-05 04:00",23.1893361327652,"Approved","OW496"
"2021-06-05 05:00",23.1901293669386,"Approved","OW496"
"2021-06-05 06:00",23.1900226011121,"Approved","OW496"
"2021-06-05 07:00",23.1906158352856,"Approved","OW496"
"2021-06-05 08:00",23.191309069459,"Approved","OW496"
"2021-06-05 09:00",23.1928023036325,"Approved","OW496"
"2021-06-05 10:00",23.194395537806,"Approved","OW496"
"2021-06-05 11:00",23.1932887719794,"Approved","OW496"
"2021-06-05 12:00",23.1926820061529,"Approved","OW496"
"2021-06-05 13:00",23.1854752403264,"Approved","OW496"
"2021-06-05 14:00",23.1818684744998,"Approved","OW496"
"2021-06-05 15:00",23.1849617086733,"Approved","OW496"
"2021-06-05 16:00",23.1952549428468,"Approved","OW496"
"2021-06-05 17:00",23.1990481770202,"Approved","OW496"
"2021-06-05 18:00",23.1963414111937,"Approved","OW496"
"2021-06-05 19:00",23.1978346453672,"Approved","OW496"
"2021-06-05 20:00",23.2012278795406,"Approved","OW496"
"2021-06-05 21:00",23.2030211137141,"Approved","OW496"
"2021-06-05 22:00",23.2053143478876,"Approved","OW496"
"2021-06-05 23:00",23.209007582061,"Approved","OW496"
"2021-06-06 00:00",23.2116008162345,"Approved","OW496"
"2021-06-06 01:00",23.213194050408,"Approved","OW496"
"2021-06-06 02:00",23.2160872845814,"Approved","OW496"
"2021-06-06 03:00",23.2182805187549,"Approved","OW496"
"2021-06-06 04:00",23.2207737529284,"Approved","OW496"
"2021-06-06 05:00",23.2227669871018,"Approved","OW496"
"2021-06-06 06:00",23.2257602212753,"Approved","OW496"
"2021-06-06 07:00",23.2289534554488,"Approved","OW496"
"2021-06-06 08:00",23.2320466896222,"Approved","OW496"
"2021-06-06 09:00",23.2354399237957,"Approved","OW496"
"2021-06-06 10:00",23.2396331579692,"Approved","OW496"
"2021-06-06 11:00",23.2436263921426,"Approved","OW496"
"2021-06-06 12:00",23.2474196263161,"Approved","OW496"
"2021-06-06 13:00",23.2490128604896,"Approved","OW496"
"2021-06-06 14:00",23.244206094663,"Approved","OW496"
"2021-06-06 15:00",23.2444993288365,"Approved","OW496"
"2021-06-06 16:00",23.24569256301,"Approved","OW496"
"2021-06-06 17:00",23.2494857971834,"Approved","OW496"
"2021-06-06 18:00",23.2494790313569,"Approved","OW496"
"2021-06-06 19:00",23.2463722655304,"Approved","OW496"
"2021-06-06 20:00",23.2550654997038,"Approved","OW496"
"2021-06-06 21:00",23.2583587338773,"Approved","OW496"
"2021-06-06 22:00",23.2603519680508,"Approved","OW496"
"2021-06-06 23:00",23.2632452022242,"Approved","OW496"
"2021-06-07 00:00",23.2669384363977,"Approved","OW496"
"2021-06-07 01:00",23.2706316705712,"Approved","OW496"
"2021-06-07 02:00",23.2747249047446,"Approved","OW496"
"2021-06-07 03:00",23.2793181389181,"Approved","OW496"
"2021-06-07 04:00",23.2830113730916,"Approved","OW496"
"2021-06-07 05:00",23.286404607265,"Approved","OW496"
"2021-06-07 06:00",23.2901978414385,"Approved","OW496"
"2021-06-07 07:00",23.295791075612,"Approved","OW496"
"2021-06-07 08:00",23.2992843097854,"Approved","OW496"
"2021-06-07 09:00",23.3024775439589,"Approved","OW496"
"2021-06-07 10:00",23.3041707781324,"Approved","OW496"
"2021-06-07 11:00",23.3050640123058,"Approved","OW496"
"2021-06-07 12:00",23.3053572464793,"Approved","OW496"
"2021-06-07 13:00",23.3030504806528,"Approved","OW496"
"2021-06-07 14:00",23.3018437148262,"Approved","OW496"
"2021-06-07 15:00",23.2996369489997,"Approved","OW496"
"2021-06-07 16:00",23.2971301831732,"Approved","OW496"
"2021-06-07 17:00",23.2916234173466,"Approved","OW496"
"2021-06-07 18:00",23.2904166515201,"Approved","OW496"
"2021-06-07 19:00",23.2915098856936,"Approved","OW496"
"2021-06-07 20:00",23.300703119867,"Approved","OW496"
"2021-06-07 21:00",23.3037963540405,"Approved","OW496"
"2021-06-07 22:00",23.303189588214,"Approved","OW496"
"2021-06-07 23:00",23.3048828223874,"Approved","OW496"
"2021-06-08 00:00",23.3057760565609,"Approved","OW496"
"2021-06-08 01:00",23.3065692907344,"Approved","OW496"
"2021-06-08 02:00",23.3061625249078,"Approved","OW496"
"2021-06-08 03:00",23.3070557590813,"Approved","OW496"
"2021-06-08 04:00",23.3070489932548,"Approved","OW496"
"2021-06-08 05:00",23.3080422274282,"Approved","OW496"
"2021-06-08 06:00",23.3094354616017,"Approved","OW496"
"2021-06-08 07:00",23.3110286957752,"Approved","OW496"
"2021-06-08 08:00",23.3119219299486,"Approved","OW496"
"2021-06-08 09:00",23.3127151641221,"Approved","OW496"
"2021-06-08 10:00",23.3124083982955,"Approved","OW496"
"2021-06-08 11:00",23.310001632469,"Approved","OW496"
"2021-06-08 12:00",23.3064948666425,"Approved","OW496"
"2021-06-08 13:00",23.3011881008159,"Approved","OW496"
"2021-06-08 14:00",23.2957813349894,"Approved","OW496"
"2021-06-08 15:00",23.2913745691629,"Approved","OW496"
"2021-06-08 16:00",23.2862678033363,"Approved","OW496"
"2021-06-08 17:00",23.2816610375098,"Approved","OW496"
"2021-06-08 18:00",23.2779542716833,"Approved","OW496"
"2021-06-08 19:00",23.2759475058567,"Approved","OW496"
"2021-06-08 20:00",23.2847407400302,"Approved","OW496"
"2021-06-08 21:00",23.2880339742037,"Approved","OW496"
"2021-06-08 22:00",23.2873272083771,"Approved","OW496"
"2021-06-08 23:00",23.2862204425506,"Approved","OW496"
"2021-06-09 00:00",23.2861136767241,"Approved","OW496"
"2021-06-09 01:00",23.2861069108975,"Approved","OW496"
"2021-06-09 02:00",23.284600145071,"Approved","OW496"
"2021-06-09 03:00",23.2826933792445,"Approved","OW496"
"2021-06-09 04:00",23.2806866134179,"Approved","OW496"
"2021-06-09 05:00",23.2794798475914,"Approved","OW496"
"2021-06-09 06:00",23.2789730817649,"Approved","OW496"
"2021-06-09 07:00",23.2796663159383,"Approved","OW496"
"2021-06-09 08:00",23.2793595501118,"Approved","OW496"
"2021-06-09 09:00",23.2783527842853,"Approved","OW496"
"2021-06-09 10:00",23.2766460184587,"Approved","OW496"
"2021-06-09 11:00",23.2731392526322,"Approved","OW496"
"2021-06-09 12:00",23.2689324868057,"Approved","OW496"
"2021-06-09 13:00",23.2620257209791,"Approved","OW496"
"2021-06-09 14:00",23.2570189551526,"Approved","OW496"
"2021-06-09 15:00",23.2528121893261,"Approved","OW496"
"2021-06-09 16:00",23.2454054234995,"Approved","OW496"
"2021-06-09 17:00",23.241098657673,"Approved","OW496"
"2021-06-09 18:00",23.2428918918465,"Approved","OW496"
"2021-06-09 19:00",23.2381851260199,"Approved","OW496"
"2021-06-09 20:00",23.2427783601934,"Approved","OW496"
"2021-06-09 21:00",23.2450715943669,"Approved","OW496"
"2021-06-09 22:00",23.2442648285403,"Approved","OW496"
"2021-06-09 23:00",23.2426580627138,"Approved","OW496"
"2021-06-10 00:00",23.2404512968873,"Approved","OW496"
"2021-06-10 01:00",23.2383445310607,"Approved","OW496"
"2021-06-10 02:00",23.2365377652342,"Approved","OW496"
"2021-06-10 03:00",23.2351309994077,"Approved","OW496"
"2021-06-10 04:00",23.2338242335811,"Approved","OW496"
"2021-06-10 05:00",23.2324174677546,"Approved","OW496"
"2021-06-10 06:00",23.2307107019281,"Approved","OW496"
"2021-06-10 07:00",23.2322039361015,"Approved","OW496"
"2021-06-10 08:00",23.231897170275,"Approved","OW496"
"2021-06-10 09:00",23.2318904044485,"Approved","OW496"
"2021-06-10 10:00",23.2308836386219,"Approved","OW496"
"2021-06-10 11:00",23.2266768727954,"Approved","OW496"
"2021-06-10 12:00",23.2213701069689,"Approved","OW496"
"2021-06-10 13:00",23.2158633411423,"Approved","OW496"
"2021-06-10 14:00",23.2059565753158,"Approved","OW496"
"2021-06-10 15:00",23.2158498094893,"Approved","OW496"
"2021-06-10 16:00",23.2195430436627,"Approved","OW496"
"2021-06-10 17:00",23.2154362778362,"Approved","OW496"
"2021-06-10 18:00",23.2136295120097,"Approved","OW496"
"2021-06-10 19:00",23.2147227461831,"Approved","OW496"
"2021-06-10 20:00",23.2133159803566,"Approved","OW496"
"2021-06-10 21:00",23.2127092145301,"Approved","OW496"
"2021-06-10 22:00",23.2114024487035,"Approved","OW496"
"2021-06-10 23:00",23.209895682877,"Approved","OW496"
"2021-06-11 00:00",23.2082889170505,"Approved","OW496"
"2021-06-11 01:00",23.2057821512239,"Approved","OW496"
"2021-06-11 02:00",23.2042753853974,"Approved","OW496"
"2021-06-11 03:00",23.2031686195709,"Approved","OW496"
"2021-06-11 04:00",23.2026618537443,"Approved","OW496"
"2021-06-11 05:00",23.2029550879178,"Approved","OW496"
"2021-06-11 06:00",23.2031483220913,"Approved","OW496"
"2021-06-11 07:00",23.2024415562647,"Approved","OW496"
"2021-06-11 08:00",23.2043347904382,"Approved","OW496"
"2021-06-11 09:00",23.2042280246117,"Approved","OW496"
"2021-06-11 10:00",23.2047212587851,"Approved","OW496"
"2021-06-11 11:00",23.2031144929586,"Approved","OW496"
"2021-06-11 12:00",23.2029077271321,"Approved","OW496"
"2021-06-11 13:00",23.2013009613055,"Approved","OW496"
"2021-06-11 14:00",23.203394195479,"Approved","OW496"
"2021-06-11 15:00",23.1991874296525,"Approved","OW496"
"2021-06-11 16:00",23.1925806638259,"Approved","OW496"
"2021-06-11 17:00",23.1908738979994,"Approved","OW496"
"2021-06-11 18:00",23.1953671321729,"Approved","OW496"
"2021-06-11 19:00",23.1974603663463,"Approved","OW496"
"2021-06-11 20:00",23.1968536005198,"Approved","OW496"
"2021-06-11 21:00",23.1973468346932,"Approved","OW496"
"2021-06-11 22:00",23.1963400688667,"Approved","OW496"
"2021-06-11 23:00",23.1959333030402,"Approved","OW496"
"2021-06-12 00:00",23.1950265372136,"Approved","OW496"
"2021-06-12 01:00",23.1941197713871,"Approved","OW496"
"2021-06-12 02:00",23.1938130055606,"Approved","OW496"
"2021-06-12 03:00",23.193706239734,"Approved","OW496"
"2021-06-12 04:00",23.1933994739075,"Approved","OW496"
"2021-06-12 05:00",23.193692708081,"Approved","OW496"
"2021-06-12 06:00",23.1944859422544,"Approved","OW496"
"2021-06-12 07:00",23.1963791764279,"Approved","OW496"
"2021-06-12 08:00",23.1971724106014,"Approved","OW496"
"2021-06-12 09:00",23.1981656447748,"Approved","OW496"
"2021-06-12 10:00",23.1997588789483,"Approved","OW496"
"2021-06-12 11:00",23.1991521131218,"Approved","OW496"
"2021-06-12 12:00",23.1971453472952,"Approved","OW496"
"2021-06-12 13:00",23.1918385814687,"Approved","OW496"
"2021-06-12 14:00",23.1905318156422,"Approved","OW496"
"2021-06-12 15:00",23.2009250498156,"Approved","OW496"
"2021-06-12 16:00",23.1932182839891,"Approved","OW496"
"2021-06-12 17:00",23.1836115181626,"Approved","OW496"
"2021-06-12 18:00",23.179804752336,"Approved","OW496"
"2021-06-12 19:00",23.1807979865095,"Approved","OW496"
"2021-06-12 20:00",23.191191220683,"Approved","OW496"
"2021-06-12 21:00",23.1969844548564,"Approved","OW496"
"2021-06-12 22:00",23.1982776890299,"Approved","OW496"
"2021-06-12 23:00",23.1995709232034,"Approved","OW496"
"2021-06-13 00:00",23.2016641573768,"Approved","OW496"
"2021-06-13 01:00",23.2040573915503,"Approved","OW496"
"2021-06-13 02:00",23.2061506257238,"Approved","OW496"
"2021-06-13 03:00",23.2077438598972,"Approved","OW496"
"2021-06-13 04:00",23.2105370940707,"Approved","OW496"
"2021-06-13 05:00",23.2117303282442,"Approved","OW496"
"2021-06-13 06:00",23.2142235624176,"Approved","OW496"
"2021-06-13 07:00",23.2184167965911,"Approved","OW496"
"2021-06-13 08:00",23.2208100307646,"Approved","OW496"
"2021-06-13 09:00",23.221503264938,"Approved","OW496"
"2021-06-13 10:00",23.2214964991115,"Approved","OW496"
"2021-06-13 11:00",23.220489733285,"Approved","OW496"
"2021-06-13 12:00",23.2199829674584,"Approved","OW496"
"2021-06-13 13:00",23.2149762016319,"Approved","OW496"
"2021-06-13 14:00",23.2115694358054,"Approved","OW496"
"2021-06-13 15:00",23.2078626699788,"Approved","OW496"
"2021-06-13 16:00",23.2042559041523,"Approved","OW496"
"2021-06-13 17:00",23.2055491383258,"Approved","OW496"
"2021-06-13 18:00",23.2086423724992,"Approved","OW496"
"2021-06-13 19:00",23.2146356066727,"Approved","OW496"
"2021-06-13 20:00",23.2135288408462,"Approved","OW496"
"2021-06-13 21:00",23.2150220750196,"Approved","OW496"
"2021-06-13 22:00",23.2150153091931,"Approved","OW496"
"2021-06-13 23:00",23.2160085433666,"Approved","OW496"
"2021-06-14 00:00",23.21690177754,"Approved","OW496"
"2021-06-14 01:00",23.2180950117135,"Approved","OW496"
"2021-06-14 02:00",23.218288245887,"Approved","OW496"
"2021-06-14 03:00",23.2197814800604,"Approved","OW496"
"2021-06-14 04:00",23.2218747142339,"Approved","OW496"
"2021-06-14 05:00",23.2236679484074,"Approved","OW496"
"2021-06-14 06:00",23.2261611825808,"Approved","OW496"
"2021-06-14 07:00",23.2278544167543,"Approved","OW496"
"2021-06-14 08:00",23.2296476509278,"Approved","OW496"
"2021-06-14 09:00",23.2315408851012,"Approved","OW496"
"2021-06-14 10:00",23.2318341192747,"Approved","OW496"
"2021-06-14 11:00",23.2285273534482,"Approved","OW496"
"2021-06-14 12:00",23.2281205876216,"Approved","OW496"
"2021-06-14 13:00",23.2276138217951,"Approved","OW496"
"2021-06-14 14:00",23.2211070559686,"Approved","OW496"
"2021-06-14 15:00",23.221100290142,"Approved","OW496"
"2021-06-14 16:00",23.2182935243155,"Approved","OW496"
"2021-06-14 17:00",23.215186758489,"Approved","OW496"
"2021-06-14 18:00",23.2167799926624,"Approved","OW496"
"2021-06-14 19:00",23.2239732268359,"Approved","OW496"
"2021-06-14 20:00",23.2268664610094,"Approved","OW496"
"2021-06-14 21:00",23.2282596951828,"Approved","OW496"
"2021-06-14 22:00",23.2308529293563,"Approved","OW496"
"2021-06-14 23:00",23.2318461635297,"Approved","OW496"
"2021-06-15 00:00",23.2321393977032,"Approved","OW496"
"2021-06-15 01:00",23.2338326318767,"Approved","OW496"
"2021-06-15 02:00",23.2356258660501,"Approved","OW496"
"2021-06-15 03:00",23.2362191002236,"Approved","OW496"
"2021-06-15 04:00",23.2370123343971,"Approved","OW496"
"2021-06-15 05:00",23.2377055685705,"Approved","OW496"
"2021-06-15 06:00",23.238098802744,"Approved","OW496"
"2021-06-15 07:00",23.2377920369175,"Approved","OW496"
"2021-06-15 08:00",23.2378852710909,"Approved","OW496"
"2021-06-15 09:00",23.2399785052644,"Approved","OW496"
"2021-06-15 10:00",23.2399717394379,"Approved","OW496"
"2021-06-15 11:00",23.2400649736113,"Approved","OW496"
"2021-06-15 12:00",23.2408582077848,"Approved","OW496"
"2021-06-15 13:00",23.2413514419583,"Approved","OW496"
"2021-06-15 14:00",23.2401446761317,"Approved","OW496"
"2021-06-15 15:00",23.2412379103052,"Approved","OW496"
"2021-06-15 16:00",23.2419311444787,"Approved","OW496"
"2021-06-15 17:00",23.2413243786521,"Approved","OW496"
"2021-06-15 18:00",23.2371176128256,"Approved","OW496"
"2021-06-15 19:00",23.2345108469991,"Approved","OW496"
"2021-06-15 20:00",23.2330040811725,"Approved","OW496"
"2021-06-15 21:00",23.229797315346,"Approved","OW496"
"2021-06-15 22:00",23.2273905495195,"Approved","OW496"
"2021-06-15 23:00",23.2248837836929,"Approved","OW496"
"2021-06-16 00:00",23.2217770178664,"Approved","OW496"
"2021-06-16 01:00",23.2186702520399,"Approved","OW496"
"2021-06-16 02:00",23.2151634862133,"Approved","OW496"
"2021-06-16 03:00",23.2128567203868,"Approved","OW496"
"2021-06-16 04:00",23.2099499545603,"Approved","OW496"
"2021-06-16 05:00",23.2074431887337,"Approved","OW496"
"2021-06-16 06:00",23.2054364229072,"Approved","OW496"
"2021-06-16 07:00",23.2031296570807,"Approved","OW496"
"2021-06-16 08:00",23.2012228912541,"Approved","OW496"
"2021-06-16 09:00",23.1992161254276,"Approved","OW496"
"2021-06-16 10:00",23.2015093596011,"Approved","OW496"
"2021-06-16 11:00",23.2038025937745,"Approved","OW496"
"2021-06-16 12:00",23.207795827948,"Approved","OW496"
"2021-06-16 13:00",23.2114890621215,"Approved","OW496"
"2021-06-16 14:00",23.2173822962949,"Approved","OW496"
"2021-06-16 15:00",23.2211755304684,"Approved","OW496"
"2021-06-16 16:00",23.2248687646419,"Approved","OW496"
"2021-06-16 17:00",23.2275619988153,"Approved","OW496"
"2021-06-16 18:00",23.2287552329888,"Approved","OW496"
"2021-06-16 19:00",23.2298484671623,"Approved","OW496"
"2021-06-16 20:00",23.2311417013357,"Approved","OW496"
"2021-06-16 21:00",23.2321349355092,"Approved","OW496"
"2021-06-16 22:00",23.2327281696827,"Approved","OW496"
"2021-06-16 23:00",23.2335214038561,"Approved","OW496"
"2021-06-17 00:00",23.2348146380296,"Approved","OW496"
"2021-06-17 01:00",23.2356078722031,"Approved","OW496"
"2021-06-17 02:00",23.2368011063765,"Approved","OW496"
"2021-06-17 03:00",23.23859434055,"Approved","OW496"
"2021-06-17 04:00",23.2396875747235,"Approved","OW496"
"2021-06-17 05:00",23.2407808088969,"Approved","OW496"
"2021-06-17 06:00",23.2426740430704,"Approved","OW496"
"2021-06-17 07:00",23.2454672772439,"Approved","OW496"
"2021-06-17 08:00",23.2469605114173,"Approved","OW496"
"2021-06-17 09:00",23.2493537455908,"Approved","OW496"
"2021-06-17 10:00",23.2497469797643,"Approved","OW496"
"2021-06-17 11:00",23.2497402139377,"Approved","OW496"
"2021-06-17 12:00",23.2500334481112,"Approved","OW496"
"2021-06-17 13:00",23.2507266822847,"Approved","OW496"
"2021-06-17 14:00",23.2469199164581,"Approved","OW496"
"2021-06-17 15:00",23.2482131506316,"Approved","OW496"
"2021-06-17 16:00",23.2499063848051,"Approved","OW496"
"2021-06-17 17:00",23.2482996189785,"Approved","OW496"
"2021-06-17 18:00",23.242892853152,"Approved","OW496"
"2021-06-17 19:00",23.2480860873255,"Approved","OW496"
"2021-06-17 20:00",23.2479793214989,"Approved","OW496"
"2021-06-17 21:00",23.2497725556724,"Approved","OW496"
"2021-06-17 22:00",23.2503657898459,"Approved","OW496"
"2021-06-17 23:00",23.2485590240193,"Approved","OW496"
"2021-06-18 00:00",23.2469522581928,"Approved","OW496"
"2021-06-18 01:00",23.2452454923663,"Approved","OW496"
"2021-06-18 02:00",23.2436387265397,"Approved","OW496"
"2021-06-18 03:00",23.2429319607132,"Approved","OW496"
"2021-06-18 04:00",23.2419251948867,"Approved","OW496"
"2021-06-18 05:00",23.2409184290601,"Approved","OW496"
"2021-06-18 06:00",23.2404116632336,"Approved","OW496"
"2021-06-18 07:00",23.2402048974071,"Approved","OW496"
"2021-06-18 08:00",23.2393981315805,"Approved","OW496"
"2021-06-18 09:00",23.237891365754,"Approved","OW496"
"2021-06-18 10:00",23.2366845999275,"Approved","OW496"
"2021-06-18 11:00",23.2325778341009,"Approved","OW496"
"2021-06-18 12:00",23.2284710682744,"Approved","OW496"
"2021-06-18 13:00",23.2245643024478,"Approved","OW496"
"2021-06-18 14:00",23.2150575366213,"Approved","OW496"
"2021-06-18 15:00",23.2142507707948,"Approved","OW496"
"2021-06-18 16:00",23.2103440049682,"Approved","OW496"
"2021-06-18 17:00",23.2067372391417,"Approved","OW496"
"2021-06-18 18:00",23.2046304733152,"Approved","OW496"
"2021-06-18 19:00",23.2032237074886,"Approved","OW496"
"2021-06-18 20:00",23.2091169416621,"Approved","OW496"
"2021-06-18 21:00",23.2121101758356,"Approved","OW496"
"2021-06-18 22:00",23.212003410009,"Approved","OW496"
"2021-06-18 23:00",23.2106966441825,"Approved","OW496"
"2021-06-19 00:00",23.210289878356,"Approved","OW496"
"2021-06-19 01:00",23.2094831125294,"Approved","OW496"
"2021-06-19 02:00",23.2088763467029,"Approved","OW496"
"2021-06-19 03:00",23.2082695808764,"Approved","OW496"
"2021-06-19 04:00",23.2086628150498,"Approved","OW496"
"2021-06-19 05:00",23.2098560492233,"Approved","OW496"
"2021-06-19 06:00",23.2122492833968,"Approved","OW496"
"2021-06-19 07:00",23.2156425175702,"Approved","OW496"
"2021-06-19 08:00",23.2180357517437,"Approved","OW496"
"2021-06-19 09:00",23.2191289859172,"Approved","OW496"
"2021-06-19 10:00",23.2210222200906,"Approved","OW496"
"2021-06-19 11:00",23.2202154542641,"Approved","OW496"
"2021-06-19 12:00",23.2197086884376,"Approved","OW496"
"2021-06-19 13:00",23.215101922611,"Approved","OW496"
"2021-06-19 14:00",23.2127951567845,"Approved","OW496"
"2021-06-19 15:00",23.212088390958,"Approved","OW496"
"2021-06-19 16:00",23.2112816251314,"Approved","OW496"
"2021-06-19 17:00",23.2116748593049,"Approved","OW496"
"2021-06-19 18:00",23.2133680934784,"Approved","OW496"
"2021-06-19 19:00",23.2162613276518,"Approved","OW496"
"2021-06-19 20:00",23.2221545618253,"Approved","OW496"
"2021-06-19 21:00",23.2296477959988,"Approved","OW496"
"2021-06-19 22:00",23.2306410301722,"Approved","OW496"
"2021-06-19 23:00",23.2307342643457,"Approved","OW496"
"2021-06-20 00:00",23.2304274985192,"Approved","OW496"
"2021-06-20 01:00",23.2304207326926,"Approved","OW496"
"2021-06-20 02:00",23.2318139668661,"Approved","OW496"
"2021-06-20 03:00",23.2328072010396,"Approved","OW496"
"2021-06-20 04:00",23.234400435213,"Approved","OW496"
"2021-06-20 05:00",23.2354936693865,"Approved","OW496"
"2021-06-20 06:00",23.23718690356,"Approved","OW496"
"2021-06-20 07:00",23.2381801377334,"Approved","OW496"
"2021-06-20 08:00",23.2390733719069,"Approved","OW496"
"2021-06-20 09:00",23.2381666060804,"Approved","OW496"
"2021-06-20 10:00",23.2364598402538,"Approved","OW496"
"2021-06-20 11:00",23.2329530744273,"Approved","OW496"
"2021-06-20 12:00",23.2278463086008,"Approved","OW496"
"2021-06-20 13:00",23.2176395427742,"Approved","OW496"
"2021-06-20 14:00",23.2098327769477,"Approved","OW496"
"2021-06-20 15:00",23.2055260111212,"Approved","OW496"
"2021-06-20 16:00",23.2006192452946,"Approved","OW496"
"2021-06-20 17:00",23.1951124794681,"Approved","OW496"
"2021-06-20 18:00",23.1955057136416,"Approved","OW496"
"2021-06-20 19:00",23.194098947815,"Approved","OW496"
"2021-06-20 20:00",23.1942921819885,"Approved","OW496"
"2021-06-20 21:00",23.193885416162,"Approved","OW496"
"2021-06-20 22:00",23.1908786503354,"Approved","OW496"
"2021-06-20 23:00",23.1871718845089,"Approved","OW496"
"2021-06-21 00:00",23.1825651186824,"Approved","OW496"
"2021-06-21 01:00",23.1788583528558,"Approved","OW496"
"2021-06-21 02:00",23.1754515870293,"Approved","OW496"
"2021-06-21 03:00",23.1732448212028,"Approved","OW496"
"2021-06-21 04:00",23.1723380553762,"Approved","OW496"
"2021-06-21 05:00",23.1721312895497,"Approved","OW496"
"2021-06-21 06:00",23.1719245237232,"Approved","OW496"
"2021-06-21 07:00",23.1711177578966,"Approved","OW496"
"2021-06-21 08:00",23.1706109920701,"Approved","OW496"
"2021-06-21 09:00",23.1666042262436,"Approved","OW496"