"Time","Value","Approval","myLocation"
"1991-01-02 12:00",2.992,"Approved","OW208"
"1991-02-06 12:00",1.849,"Approved","OW208"
"1991-02-28 12:00",2.843,"Approved","OW208"
"1991-04-02 12:00",3.305,"Approved","OW208"
"1991-05-07 12:00",3.381,"Approved","OW208"
"1991-06-04 12:00",3.46,"Approved","OW208"
"1991-09-12 12:00",3.335,"Approved","OW208"
"1991-10-08 12:00",3.263,"Approved","OW208"
"1991-11-04 12:00",3.285,"Approved","OW208"
"1991-12-13 12:00",2.299,"Approved","OW208"
"1991-12-30 12:00",2.672,"Approved","OW208"
"1992-01-30 12:00",0.365,"Approved","OW208"
"1992-03-03 12:00",3.005,"Approved","OW208"
"1992-03-31 12:00",2.57,"Approved","OW208"
"1992-04-30 12:00",3.323,"Approved","OW208"
"1992-06-01 12:00",3.704,"Approved","OW208"
"1992-06-30 12:00",3.53,"Approved","OW208"
"1992-07-30 12:00",3.587,"Approved","OW208"
"1992-08-31 12:00",3.689,"Approved","OW208"
"1992-10-05 12:00",3.485,"Approved","OW208"
"1992-10-29 12:00",3.2,"Approved","OW208"
"1992-11-30 12:00",2.677,"Approved","OW208"
"1993-01-12 12:00",3.22,"Approved","OW208"
"1993-01-28 12:00",2.671,"Approved","OW208"
"1993-03-01 12:00",3.235,"Approved","OW208"
"1993-03-31 12:00",2.796,"Approved","OW208"
"1993-05-03 12:00",2.848,"Approved","OW208"
"1993-05-31 12:00",3.196,"Approved","OW208"
"1993-06-30 12:00",3.33,"Approved","OW208"
"1993-07-30 12:00",3.379,"Approved","OW208"
"1993-09-01 12:00",2.735,"Approved","OW208"
"1993-09-30 12:00",3.309,"Approved","OW208"
"1993-10-29 12:00",3.343,"Approved","OW208"
"1993-11-29 12:00",3.589,"Approved","OW208"
"1993-12-31 12:00",2.91,"Approved","OW208"
"1994-02-01 12:00",2.944,"Approved","OW208"
"1994-02-28 12:00",2.687,"Approved","OW208"
"1994-04-05 12:00",3.035,"Approved","OW208"
"1994-05-02 12:00",3.217,"Approved","OW208"
"1994-06-01 12:00",3.493,"Approved","OW208"
"1994-07-04 12:00",3.315,"Approved","OW208"
"1994-08-02 12:00",3.578,"Approved","OW208"
"1994-09-06 12:00",3.594,"Approved","OW208"
"1994-10-03 12:00",3.673,"Approved","OW208"
"1994-10-31 12:00",3.19,"Approved","OW208"
"1994-12-05 12:00",2.895,"Approved","OW208"
"1994-12-30 12:00",2.085,"Approved","OW208"
"1995-01-31 12:00",2.635,"Approved","OW208"
"1995-02-27 12:00",2.591,"Approved","OW208"
"1995-04-03 12:00",3.025,"Approved","OW208"
"1995-05-01 12:00",3.345,"Approved","OW208"
"1995-05-29 12:00",3.577,"Approved","OW208"
"1995-06-30 12:00",3.685,"Approved","OW208"
"1995-07-31 12:00",3.644,"Approved","OW208"
"1995-09-05 12:00",3.615,"Approved","OW208"
"1995-10-02 12:00",3.7,"Approved","OW208"
"1995-10-30 12:00",3.016,"Approved","OW208"
"1995-12-04 12:00",1.94,"Approved","OW208"
"1995-12-29 12:00",2.655,"Approved","OW208"
"1996-02-02 12:00",3.37,"Approved","OW208"
"1996-03-01 12:00",3.408,"Approved","OW208"
"1996-04-01 12:00",3.5,"Approved","OW208"
"1996-05-03 12:00",3.129,"Approved","OW208"
"1996-05-31 12:00",3.512,"Approved","OW208"
"1996-07-02 12:00",3.785,"Approved","OW208"
"1996-08-02 12:00",3.968,"Approved","OW208"
"1996-08-30 12:00",3.992,"Approved","OW208"
"1996-11-01 12:00",2.89,"Approved","OW208"
"1996-11-29 12:00",2.825,"Approved","OW208"
"1997-01-31 12:00",1.616,"Approved","OW208"
"1997-02-28 12:00",3.245,"Approved","OW208"
"1997-04-01 12:00",2.818,"Approved","OW208"
"1997-04-30 12:00",2.96,"Approved","OW208"
"1997-05-30 12:00",3.345,"Approved","OW208"
"1997-06-30 12:00",3.339,"Approved","OW208"
"1997-07-31 12:00",3.554,"Approved","OW208"
"1997-08-29 12:00",3.495,"Approved","OW208"
"1997-10-06 12:00",2.57,"Approved","OW208"
"1997-10-31 12:00",2.795,"Approved","OW208"
"1997-12-02 12:00",2.517,"Approved","OW208"
"1998-01-02 12:00",2.92,"Approved","OW208"
"1998-01-30 12:00",2.277,"Approved","OW208"
"1998-03-02 12:00",3.06,"Approved","OW208"
"1998-03-30 12:00",3.341,"Approved","OW208"
"1998-05-01 12:00",3.705,"Approved","OW208"
"1998-05-30 12:00",3.75,"Approved","OW208"
"1998-07-03 12:00",3.885,"Approved","OW208"
"1998-07-31 12:00",3.97,"Approved","OW208"
"1998-08-31 12:00",4.057,"Approved","OW208"
"1998-09-28 12:00",3.035,"Approved","OW208"
"1998-10-30 12:00",3.675,"Approved","OW208"
"1998-11-27 12:00",1.875,"Approved","OW208"
"1998-12-30 12:00",2.54,"Approved","OW208"
"1999-02-01 12:00",2.49,"Approved","OW208"
"1999-02-26 12:00",2.563,"Approved","OW208"
"1999-03-29 12:00",3.06,"Approved","OW208"
"1999-04-30 12:00",3.34,"Approved","OW208"
"1999-06-01 12:00",3.385,"Approved","OW208"
"1999-07-05 12:00",3.565,"Approved","OW208"
"1999-07-30 12:00",3.795,"Approved","OW208"
"1999-10-01 12:00",3.885,"Approved","OW208"
"1999-10-29 12:00",3.715,"Approved","OW208"
"1999-11-30 12:00",2.805,"Approved","OW208"
"1999-12-31 12:00",3.145,"Approved","OW208"
"2000-02-01 12:00",3.545,"Approved","OW208"
"2000-02-28 12:00",3.585,"Approved","OW208"
"2000-03-31 12:00",3.59,"Approved","OW208"
"2000-05-01 12:00",3.515,"Approved","OW208"
"2000-05-29 12:00",3.505,"Approved","OW208"
"2000-06-30 12:00",3.705,"Approved","OW208"
"2000-07-28 12:00",3.915,"Approved","OW208"
"2000-08-28 12:00",4.135,"Approved","OW208"
"2000-09-01 12:00",4.095,"Approved","OW208"
"2000-10-01 12:00",4.055,"Approved","OW208"
"2000-10-30 12:00",3.385,"Approved","OW208"
"2000-12-01 12:00",3.455,"Approved","OW208"
"2000-12-29 12:00",3.435,"Approved","OW208"
"2001-01-05 12:00",2.855,"Approved","OW208"
"2001-01-31 12:00",3.505,"Approved","OW208"
"2001-02-28 12:00",4.035,"Approved","OW208"
"2001-04-02 12:00",3.715,"Approved","OW208"
"2001-05-31 12:00",3.645,"Approved","OW208"
"2001-07-04 12:00",3.845,"Approved","OW208"
"2001-07-31 12:00",3.825,"Approved","OW208"
"2001-08-30 12:00",4.075,"Approved","OW208"
"2001-10-01 12:00",3.785,"Approved","OW208"
"2001-10-30 12:00",3.525,"Approved","OW208"
"2001-11-30 12:00",2.675,"Approved","OW208"
"2001-12-29 12:00",1.825,"Approved","OW208"
"2002-02-01 12:00",3.415,"Approved","OW208"
"2002-03-04 12:00",3.325,"Approved","OW208"
"2002-04-03 12:00",2.565,"Approved","OW208"
"2002-04-30 12:00",3.565,"Approved","OW208"
"2002-05-31 12:00",3.735,"Approved","OW208"
"2002-07-02 12:00",3.915,"Approved","OW208"
"2002-08-02 12:00",4.205,"Approved","OW208"
"2002-08-26 12:00",4.315,"Approved","OW208"
"2002-10-01 12:00",4.165,"Approved","OW208"
"2002-12-30 12:00",2.365,"Approved","OW208"
"2003-01-30 12:00",2.605,"Approved","OW208"
"2003-02-27 12:00",3.155,"Approved","OW208"
"2003-03-31 12:00",3.025,"Approved","OW208"
"2003-04-28 12:00",3.375,"Approved","OW208"
"2003-06-06 10:00",3.827,"Approved","OW208"
"2003-06-06 11:00",3.827,"Approved","OW208"
"2003-06-06 12:00",3.827,"Approved","OW208"
"2003-06-06 13:00",3.828,"Approved","OW208"
"2003-06-06 14:00",3.83,"Approved","OW208"
"2003-06-06 15:00",3.831,"Approved","OW208"
"2003-06-06 16:00",3.83,"Approved","OW208"
"2003-06-06 17:00",3.829,"Approved","OW208"
"2003-06-06 18:00",3.831,"Approved","OW208"
"2003-06-06 19:00",3.832,"Approved","OW208"
"2003-06-06 20:00",3.831,"Approved","OW208"
"2003-06-06 21:00",3.83,"Approved","OW208"
"2003-06-06 22:00",3.829,"Approved","OW208"
"2003-06-06 23:00",3.828,"Approved","OW208"
"2003-06-07 00:00",3.825,"Approved","OW208"
"2003-06-07 01:00",3.825,"Approved","OW208"
"2003-06-07 02:00",3.825,"Approved","OW208"
"2003-06-07 03:00",3.825,"Approved","OW208"
"2003-06-07 04:00",3.826,"Approved","OW208"
"2003-06-07 05:00",3.827,"Approved","OW208"
"2003-06-07 06:00",3.828,"Approved","OW208"
"2003-06-07 07:00",3.831,"Approved","OW208"
"2003-06-07 08:00",3.837,"Approved","OW208"
"2003-06-07 09:00",3.841,"Approved","OW208"
"2003-06-07 10:00",3.845,"Approved","OW208"
"2003-06-07 11:00",3.847,"Approved","OW208"
"2003-06-07 12:00",3.851,"Approved","OW208"
"2003-06-07 13:00",3.854,"Approved","OW208"
"2003-06-07 14:00",3.856,"Approved","OW208"
"2003-06-07 15:00",3.857,"Approved","OW208"
"2003-06-07 16:00",3.855,"Approved","OW208"
"2003-06-07 17:00",3.857,"Approved","OW208"
"2003-06-07 18:00",3.858,"Approved","OW208"
"2003-06-07 19:00",3.859,"Approved","OW208"
"2003-06-07 20:00",3.859,"Approved","OW208"
"2003-06-07 21:00",3.859,"Approved","OW208"
"2003-06-07 22:00",3.857,"Approved","OW208"
"2003-06-07 23:00",3.856,"Approved","OW208"
"2003-06-08 00:00",3.853,"Approved","OW208"
"2003-06-08 01:00",3.848,"Approved","OW208"
"2003-06-08 02:00",3.844,"Approved","OW208"
"2003-06-08 03:00",3.842,"Approved","OW208"
"2003-06-08 04:00",3.839,"Approved","OW208"
"2003-06-08 05:00",3.837,"Approved","OW208"
"2003-06-08 06:00",3.836,"Approved","OW208"
"2003-06-08 07:00",3.836,"Approved","OW208"
"2003-06-08 08:00",3.837,"Approved","OW208"
"2003-06-08 09:00",3.837,"Approved","OW208"
"2003-06-08 10:00",3.841,"Approved","OW208"
"2003-06-08 11:00",3.845,"Approved","OW208"
"2003-06-08 12:00",3.848,"Approved","OW208"
"2003-06-08 13:00",3.85,"Approved","OW208"
"2003-06-08 14:00",3.847,"Approved","OW208"
"2003-06-08 15:00",3.848,"Approved","OW208"
"2003-06-08 16:00",3.852,"Approved","OW208"
"2003-06-08 17:00",3.853,"Approved","OW208"
"2003-06-08 18:00",3.857,"Approved","OW208"
"2003-06-08 19:00",3.861,"Approved","OW208"
"2003-06-08 20:00",3.862,"Approved","OW208"
"2003-06-08 21:00",3.861,"Approved","OW208"
"2003-06-08 22:00",3.86,"Approved","OW208"
"2003-06-08 23:00",3.86,"Approved","OW208"
"2003-06-09 00:00",3.857,"Approved","OW208"
"2003-06-09 01:00",3.853,"Approved","OW208"
"2003-06-09 02:00",3.852,"Approved","OW208"
"2003-06-09 03:00",3.852,"Approved","OW208"
"2003-06-09 04:00",3.852,"Approved","OW208"
"2003-06-09 05:00",3.852,"Approved","OW208"
"2003-06-09 06:00",3.853,"Approved","OW208"
"2003-06-09 07:00",3.854,"Approved","OW208"
"2003-06-09 08:00",3.859,"Approved","OW208"
"2003-06-09 09:00",3.862,"Approved","OW208"
"2003-06-09 10:00",3.865,"Approved","OW208"
"2003-06-09 11:00",3.864,"Approved","OW208"
"2003-06-09 12:00",3.858,"Approved","OW208"
"2003-06-09 13:00",3.852,"Approved","OW208"
"2003-06-09 14:00",3.85,"Approved","OW208"
"2003-06-09 15:00",3.849,"Approved","OW208"
"2003-06-09 16:00",3.841,"Approved","OW208"
"2003-06-09 17:00",3.838,"Approved","OW208"
"2003-06-09 18:00",3.835,"Approved","OW208"
"2003-06-09 19:00",3.833,"Approved","OW208"
"2003-06-09 20:00",3.829,"Approved","OW208"
"2003-06-09 21:00",3.826,"Approved","OW208"
"2003-06-09 22:00",3.823,"Approved","OW208"
"2003-06-09 23:00",3.819,"Approved","OW208"
"2003-06-10 00:00",3.815,"Approved","OW208"
"2003-06-10 01:00",3.812,"Approved","OW208"
"2003-06-10 02:00",3.807,"Approved","OW208"
"2003-06-10 03:00",3.803,"Approved","OW208"
"2003-06-10 04:00",3.801,"Approved","OW208"
"2003-06-10 05:00",3.802,"Approved","OW208"
"2003-06-10 06:00",3.802,"Approved","OW208"
"2003-06-10 07:00",3.804,"Approved","OW208"
"2003-06-10 08:00",3.807,"Approved","OW208"
"2003-06-10 09:00",3.809,"Approved","OW208"
"2003-06-10 10:00",3.806,"Approved","OW208"
"2003-06-10 11:00",3.803,"Approved","OW208"
"2003-06-10 12:00",3.801,"Approved","OW208"
"2003-06-10 13:00",3.8,"Approved","OW208"
"2003-06-10 14:00",3.796,"Approved","OW208"
"2003-06-10 15:00",3.8,"Approved","OW208"
"2003-06-10 16:00",3.801,"Approved","OW208"
"2003-06-10 17:00",3.803,"Approved","OW208"
"2003-06-10 18:00",3.808,"Approved","OW208"
"2003-06-10 19:00",3.81,"Approved","OW208"
"2003-06-10 20:00",3.813,"Approved","OW208"
"2003-06-10 21:00",3.818,"Approved","OW208"
"2003-06-10 22:00",3.82,"Approved","OW208"
"2003-06-10 23:00",3.817,"Approved","OW208"
"2003-06-11 00:00",3.811,"Approved","OW208"
"2003-06-11 01:00",3.81,"Approved","OW208"
"2003-06-11 02:00",3.81,"Approved","OW208"
"2003-06-11 03:00",3.81,"Approved","OW208"
"2003-06-11 04:00",3.812,"Approved","OW208"
"2003-06-11 05:00",3.815,"Approved","OW208"
"2003-06-11 06:00",3.814,"Approved","OW208"
"2003-06-11 07:00",3.814,"Approved","OW208"
"2003-06-11 08:00",3.814,"Approved","OW208"
"2003-06-11 09:00",3.813,"Approved","OW208"
"2003-06-11 10:00",3.812,"Approved","OW208"
"2003-06-11 11:00",3.812,"Approved","OW208"
"2003-06-11 12:00",3.812,"Approved","OW208"
"2003-06-11 13:00",3.808,"Approved","OW208"
"2003-06-11 14:00",3.807,"Approved","OW208"
"2003-06-11 15:00",3.806,"Approved","OW208"
"2003-06-11 16:00",3.803,"Approved","OW208"
"2003-06-11 17:00",3.801,"Approved","OW208"
"2003-06-11 18:00",3.808,"Approved","OW208"
"2003-06-11 19:00",3.815,"Approved","OW208"
"2003-06-11 20:00",3.816,"Approved","OW208"
"2003-06-11 21:00",3.817,"Approved","OW208"
"2003-06-11 22:00",3.817,"Approved","OW208"
"2003-06-11 23:00",3.817,"Approved","OW208"
"2003-06-12 00:00",3.814,"Approved","OW208"
"2003-06-12 01:00",3.81,"Approved","OW208"
"2003-06-12 02:00",3.807,"Approved","OW208"
"2003-06-12 03:00",3.805,"Approved","OW208"
"2003-06-12 04:00",3.806,"Approved","OW208"
"2003-06-12 05:00",3.807,"Approved","OW208"
"2003-06-12 06:00",3.808,"Approved","OW208"
"2003-06-12 07:00",3.812,"Approved","OW208"
"2003-06-12 08:00",3.813,"Approved","OW208"
"2003-06-12 09:00",3.809,"Approved","OW208"
"2003-06-12 10:00",3.808,"Approved","OW208"
"2003-06-12 11:00",3.806,"Approved","OW208"
"2003-06-12 12:00",3.804,"Approved","OW208"
"2003-06-12 13:00",3.8,"Approved","OW208"
"2003-06-12 14:00",3.802,"Approved","OW208"
"2003-06-12 15:00",3.801,"Approved","OW208"
"2003-06-12 16:00",3.799,"Approved","OW208"
"2003-06-12 17:00",3.799,"Approved","OW208"
"2003-06-12 18:00",3.799,"Approved","OW208"
"2003-06-12 19:00",3.797,"Approved","OW208"
"2003-06-12 20:00",3.791,"Approved","OW208"
"2003-06-12 21:00",3.79,"Approved","OW208"
"2003-06-12 22:00",3.786,"Approved","OW208"
"2003-06-12 23:00",3.782,"Approved","OW208"
"2003-06-13 00:00",3.778,"Approved","OW208"
"2003-06-13 01:00",3.774,"Approved","OW208"
"2003-06-13 02:00",3.772,"Approved","OW208"
"2003-06-13 03:00",3.769,"Approved","OW208"
"2003-06-13 04:00",3.768,"Approved","OW208"
"2003-06-13 05:00",3.775,"Approved","OW208"
"2003-06-13 06:00",3.778,"Approved","OW208"
"2003-06-13 07:00",3.785,"Approved","OW208"
"2003-06-13 08:00",3.79,"Approved","OW208"
"2003-06-13 09:00",3.792,"Approved","OW208"
"2003-06-13 10:00",3.795,"Approved","OW208"
"2003-06-13 11:00",3.801,"Approved","OW208"
"2003-06-13 12:00",3.803,"Approved","OW208"
"2003-06-13 13:00",3.807,"Approved","OW208"
"2003-06-13 14:00",3.805,"Approved","OW208"
"2003-06-13 15:00",3.803,"Approved","OW208"
"2003-06-13 16:00",3.802,"Approved","OW208"
"2003-06-13 17:00",3.802,"Approved","OW208"
"2003-06-13 18:00",3.803,"Approved","OW208"
"2003-06-13 19:00",3.809,"Approved","OW208"
"2003-06-13 20:00",3.81,"Approved","OW208"
"2003-06-13 21:00",3.811,"Approved","OW208"
"2003-06-13 22:00",3.813,"Approved","OW208"
"2003-06-13 23:00",3.814,"Approved","OW208"
"2003-06-14 00:00",3.814,"Approved","OW208"
"2003-06-14 01:00",3.814,"Approved","OW208"
"2003-06-14 02:00",3.814,"Approved","OW208"
"2003-06-14 03:00",3.817,"Approved","OW208"
"2003-06-14 04:00",3.823,"Approved","OW208"
"2003-06-14 05:00",3.829,"Approved","OW208"
"2003-06-14 06:00",3.833,"Approved","OW208"
"2003-06-14 07:00",3.84,"Approved","OW208"
"2003-06-14 08:00",3.843,"Approved","OW208"
"2003-06-14 09:00",3.846,"Approved","OW208"
"2003-06-14 10:00",3.848,"Approved","OW208"
"2003-06-14 11:00",3.85,"Approved","OW208"
"2003-06-14 12:00",3.851,"Approved","OW208"
"2003-06-14 13:00",3.851,"Approved","OW208"
"2003-06-14 14:00",3.851,"Approved","OW208"
"2003-06-14 15:00",3.853,"Approved","OW208"
"2003-06-14 16:00",3.856,"Approved","OW208"
"2003-06-14 17:00",3.857,"Approved","OW208"
"2003-06-14 18:00",3.857,"Approved","OW208"
"2003-06-14 19:00",3.858,"Approved","OW208"
"2003-06-14 20:00",3.859,"Approved","OW208"
"2003-06-14 21:00",3.859,"Approved","OW208"
"2003-06-14 22:00",3.861,"Approved","OW208"
"2003-06-14 23:00",3.861,"Approved","OW208"
"2003-06-15 00:00",3.861,"Approved","OW208"
"2003-06-15 01:00",3.861,"Approved","OW208"
"2003-06-15 02:00",3.864,"Approved","OW208"
"2003-06-15 03:00",3.867,"Approved","OW208"
"2003-06-15 04:00",3.872,"Approved","OW208"
"2003-06-15 05:00",3.876,"Approved","OW208"
"2003-06-15 06:00",3.879,"Approved","OW208"
"2003-06-15 07:00",3.882,"Approved","OW208"
"2003-06-15 08:00",3.884,"Approved","OW208"
"2003-06-15 09:00",3.886,"Approved","OW208"
"2003-06-15 10:00",3.888,"Approved","OW208"
"2003-06-15 11:00",3.89,"Approved","OW208"
"2003-06-15 12:00",3.892,"Approved","OW208"
"2003-06-15 13:00",3.894,"Approved","OW208"
"2003-06-15 14:00",3.894,"Approved","OW208"
"2003-06-15 15:00",3.894,"Approved","OW208"
"2003-06-15 16:00",3.896,"Approved","OW208"
"2003-06-15 17:00",3.898,"Approved","OW208"
"2003-06-15 18:00",3.901,"Approved","OW208"
"2003-06-15 19:00",3.907,"Approved","OW208"
"2003-06-15 20:00",3.908,"Approved","OW208"
"2003-06-15 21:00",3.91,"Approved","OW208"
"2003-06-15 22:00",3.912,"Approved","OW208"
"2003-06-15 23:00",3.912,"Approved","OW208"
"2003-06-16 00:00",3.911,"Approved","OW208"
"2003-06-16 01:00",3.912,"Approved","OW208"
"2003-06-16 02:00",3.909,"Approved","OW208"
"2003-06-16 03:00",3.91,"Approved","OW208"
"2003-06-16 04:00",3.911,"Approved","OW208"
"2003-06-16 05:00",3.914,"Approved","OW208"
"2003-06-16 06:00",3.917,"Approved","OW208"
"2003-06-16 07:00",3.921,"Approved","OW208"
"2003-06-16 08:00",3.928,"Approved","OW208"
"2003-06-16 09:00",3.931,"Approved","OW208"
"2003-06-16 10:00",3.932,"Approved","OW208"
"2003-06-16 11:00",3.936,"Approved","OW208"
"2003-06-16 12:00",3.938,"Approved","OW208"
"2003-06-16 13:00",3.936,"Approved","OW208"
"2003-06-16 14:00",3.934,"Approved","OW208"
"2003-06-16 15:00",3.936,"Approved","OW208"
"2003-06-16 16:00",3.937,"Approved","OW208"
"2003-06-16 17:00",3.941,"Approved","OW208"
"2003-06-16 18:00",3.945,"Approved","OW208"
"2003-06-16 19:00",3.951,"Approved","OW208"
"2003-06-16 20:00",3.952,"Approved","OW208"
"2003-06-16 21:00",3.952,"Approved","OW208"
"2003-06-16 22:00",3.953,"Approved","OW208"
"2003-06-16 23:00",3.954,"Approved","OW208"
"2003-06-17 00:00",3.954,"Approved","OW208"
"2003-06-17 01:00",3.953,"Approved","OW208"
"2003-06-17 02:00",3.95,"Approved","OW208"
"2003-06-17 03:00",3.95,"Approved","OW208"
"2003-06-17 04:00",3.95,"Approved","OW208"
"2003-06-17 05:00",3.953,"Approved","OW208"
"2003-06-17 06:00",3.955,"Approved","OW208"
"2003-06-17 07:00",3.958,"Approved","OW208"
"2003-06-17 08:00",3.962,"Approved","OW208"
"2003-06-17 09:00",3.964,"Approved","OW208"
"2003-06-17 10:00",3.967,"Approved","OW208"
"2003-06-17 11:00",3.969,"Approved","OW208"
"2003-06-17 12:00",3.97,"Approved","OW208"
"2003-06-17 13:00",3.974,"Approved","OW208"
"2003-06-17 14:00",3.977,"Approved","OW208"
"2003-06-17 15:00",3.978,"Approved","OW208"
"2003-06-17 16:00",3.978,"Approved","OW208"
"2003-06-17 17:00",3.981,"Approved","OW208"
"2003-06-17 18:00",3.986,"Approved","OW208"
"2003-06-17 19:00",3.989,"Approved","OW208"
"2003-06-17 20:00",3.989,"Approved","OW208"
"2003-06-17 21:00",3.989,"Approved","OW208"
"2003-06-17 22:00",3.989,"Approved","OW208"
"2003-06-17 23:00",3.99,"Approved","OW208"
"2003-06-18 00:00",3.987,"Approved","OW208"
"2003-06-18 01:00",3.988,"Approved","OW208"
"2003-06-18 02:00",3.988,"Approved","OW208"
"2003-06-18 03:00",3.988,"Approved","OW208"
"2003-06-18 04:00",3.988,"Approved","OW208"
"2003-06-18 05:00",3.988,"Approved","OW208"
"2003-06-18 06:00",3.985,"Approved","OW208"
"2003-06-18 07:00",3.984,"Approved","OW208"
"2003-06-18 08:00",3.986,"Approved","OW208"
"2003-06-18 09:00",3.987,"Approved","OW208"
"2003-06-18 10:00",3.988,"Approved","OW208"
"2003-06-18 11:00",3.99,"Approved","OW208"
"2003-06-18 12:00",3.99,"Approved","OW208"
"2003-06-18 13:00",3.989,"Approved","OW208"
"2003-06-18 14:00",3.988,"Approved","OW208"
"2003-06-18 15:00",3.988,"Approved","OW208"
"2003-06-18 16:00",3.988,"Approved","OW208"
"2003-06-18 17:00",3.99,"Approved","OW208"
"2003-06-18 18:00",3.992,"Approved","OW208"
"2003-06-18 19:00",3.995,"Approved","OW208"
"2003-06-18 20:00",3.995,"Approved","OW208"
"2003-06-18 21:00",3.994,"Approved","OW208"
"2003-06-18 22:00",3.994,"Approved","OW208"
"2003-06-18 23:00",3.993,"Approved","OW208"
"2003-06-19 00:00",3.993,"Approved","OW208"
"2003-06-19 01:00",3.988,"Approved","OW208"
"2003-06-19 02:00",3.983,"Approved","OW208"
"2003-06-19 03:00",3.982,"Approved","OW208"
"2003-06-19 04:00",3.985,"Approved","OW208"
"2003-06-19 05:00",3.99,"Approved","OW208"
"2003-06-19 06:00",3.994,"Approved","OW208"
"2003-06-19 07:00",3.999,"Approved","OW208"
"2003-06-19 08:00",4.004,"Approved","OW208"
"2003-06-19 09:00",4.008,"Approved","OW208"
"2003-06-19 10:00",4.01,"Approved","OW208"
"2003-06-19 11:00",4.013,"Approved","OW208"
"2003-06-19 12:00",4.013,"Approved","OW208"
"2003-06-19 13:00",4.014,"Approved","OW208"
"2003-06-19 14:00",4.016,"Approved","OW208"
"2003-06-19 15:00",4.02,"Approved","OW208"
"2003-06-19 16:00",4.022,"Approved","OW208"
"2003-06-19 17:00",4.024,"Approved","OW208"
"2003-06-19 18:00",4.024,"Approved","OW208"
"2003-06-19 19:00",4.025,"Approved","OW208"
"2003-06-19 20:00",4.025,"Approved","OW208"
"2003-06-19 21:00",4.024,"Approved","OW208"
"2003-06-19 22:00",4.021,"Approved","OW208"
"2003-06-19 23:00",4.017,"Approved","OW208"
"2003-06-20 00:00",4.013,"Approved","OW208"
"2003-06-20 01:00",4.01,"Approved","OW208"
"2003-06-20 02:00",4.007,"Approved","OW208"
"2003-06-20 03:00",4.006,"Approved","OW208"
"2003-06-20 04:00",4.005,"Approved","OW208"
"2003-06-20 05:00",4.008,"Approved","OW208"
"2003-06-20 06:00",4.011,"Approved","OW208"
"2003-06-20 07:00",4.014,"Approved","OW208"
"2003-06-20 08:00",4.017,"Approved","OW208"
"2003-06-20 09:00",4.02,"Approved","OW208"
"2003-06-20 10:00",4.026,"Approved","OW208"
"2003-06-20 11:00",4.03,"Approved","OW208"
"2003-06-20 12:00",4.031,"Approved","OW208"
"2003-06-20 13:00",4.032,"Approved","OW208"
"2003-06-20 14:00",4.035,"Approved","OW208"
"2003-06-20 15:00",4.033,"Approved","OW208"
"2003-06-20 16:00",4.033,"Approved","OW208"
"2003-06-20 17:00",4.032,"Approved","OW208"
"2003-06-20 18:00",4.035,"Approved","OW208"
"2003-06-20 19:00",4.036,"Approved","OW208"
"2003-06-20 20:00",4.035,"Approved","OW208"
"2003-06-20 21:00",4.034,"Approved","OW208"
"2003-06-20 22:00",4.025,"Approved","OW208"
"2003-06-20 23:00",4.019,"Approved","OW208"
"2003-06-21 00:00",4.014,"Approved","OW208"
"2003-06-21 01:00",4.007,"Approved","OW208"
"2003-06-21 02:00",4.004,"Approved","OW208"
"2003-06-21 03:00",4,"Approved","OW208"
"2003-06-21 04:00",4.001,"Approved","OW208"
"2003-06-21 05:00",4,"Approved","OW208"
"2003-06-21 06:00",4.001,"Approved","OW208"
"2003-06-21 07:00",4.003,"Approved","OW208"
"2003-06-21 08:00",4.003,"Approved","OW208"
"2003-06-21 09:00",4.001,"Approved","OW208"
"2003-06-21 10:00",4.004,"Approved","OW208"
"2003-06-21 11:00",4.004,"Approved","OW208"
"2003-06-21 12:00",4.003,"Approved","OW208"
"2003-06-21 13:00",4.002,"Approved","OW208"
"2003-06-21 14:00",4.001,"Approved","OW208"
"2003-06-21 15:00",4,"Approved","OW208"
"2003-06-21 16:00",4.003,"Approved","OW208"
"2003-06-21 17:00",4.004,"Approved","OW208"
"2003-06-21 18:00",4.005,"Approved","OW208"
"2003-06-21 19:00",4.01,"Approved","OW208"
"2003-06-21 20:00",4.008,"Approved","OW208"
"2003-06-21 21:00",4.005,"Approved","OW208"
"2003-06-21 22:00",4.001,"Approved","OW208"
"2003-06-21 23:00",3.998,"Approved","OW208"
"2003-06-22 00:00",3.995,"Approved","OW208"
"2003-06-22 01:00",3.992,"Approved","OW208"
"2003-06-22 02:00",3.989,"Approved","OW208"
"2003-06-22 03:00",3.988,"Approved","OW208"
"2003-06-22 04:00",3.989,"Approved","OW208"
"2003-06-22 05:00",3.989,"Approved","OW208"
"2003-06-22 06:00",3.989,"Approved","OW208"
"2003-06-22 07:00",3.99,"Approved","OW208"
"2003-06-22 08:00",3.993,"Approved","OW208"
"2003-06-22 09:00",3.994,"Approved","OW208"
"2003-06-22 10:00",3.996,"Approved","OW208"
"2003-06-22 11:00",4,"Approved","OW208"
"2003-06-22 12:00",4.001,"Approved","OW208"
"2003-06-22 13:00",4.002,"Approved","OW208"
"2003-06-22 14:00",4.005,"Approved","OW208"
"2003-06-22 15:00",4.003,"Approved","OW208"
"2003-06-22 16:00",4.005,"Approved","OW208"