"Time","Value","Approval","myLocation"
"2021-03-11 22:00",1.548,"Approved","OW499"
"2021-03-11 23:00",1.51600647773279,"Approved","OW499"
"2021-03-12 00:00",1.48501295546559,"Approved","OW499"
"2021-03-12 01:00",1.49301943319838,"Approved","OW499"
"2021-03-12 02:00",1.53402591093117,"Approved","OW499"
"2021-03-12 03:00",1.56903238866397,"Approved","OW499"
"2021-03-12 04:00",1.59103886639676,"Approved","OW499"
"2021-03-12 05:00",1.60804534412955,"Approved","OW499"
"2021-03-12 06:00",1.62705182186235,"Approved","OW499"
"2021-03-12 07:00",1.63805829959514,"Approved","OW499"
"2021-03-12 08:00",1.64706477732794,"Approved","OW499"
"2021-03-12 09:00",1.65607125506073,"Approved","OW499"
"2021-03-12 10:00",1.65507773279352,"Approved","OW499"
"2021-03-12 11:00",1.63508421052632,"Approved","OW499"
"2021-03-12 12:00",1.54909068825911,"Approved","OW499"
"2021-03-12 13:00",1.4310971659919,"Approved","OW499"
"2021-03-12 14:00",1.3591036437247,"Approved","OW499"
"2021-03-12 15:00",1.36111012145749,"Approved","OW499"
"2021-03-12 16:00",1.40911659919028,"Approved","OW499"
"2021-03-12 17:00",1.48312307692308,"Approved","OW499"
"2021-03-12 18:00",1.52912955465587,"Approved","OW499"
"2021-03-12 19:00",1.55713603238866,"Approved","OW499"
"2021-03-12 20:00",1.57814251012146,"Approved","OW499"
"2021-03-12 21:00",1.58914898785425,"Approved","OW499"
"2021-03-12 22:00",1.59715546558704,"Approved","OW499"
"2021-03-12 23:00",1.58116194331984,"Approved","OW499"
"2021-03-13 00:00",1.53716842105263,"Approved","OW499"
"2021-03-13 01:00",1.50717489878542,"Approved","OW499"
"2021-03-13 02:00",1.52018137651822,"Approved","OW499"
"2021-03-13 03:00",1.56318785425101,"Approved","OW499"
"2021-03-13 04:00",1.59919433198381,"Approved","OW499"
"2021-03-13 05:00",1.6202008097166,"Approved","OW499"
"2021-03-13 06:00",1.63420728744939,"Approved","OW499"
"2021-03-13 07:00",1.65221376518219,"Approved","OW499"
"2021-03-13 08:00",1.66422024291498,"Approved","OW499"
"2021-03-13 09:00",1.67022672064777,"Approved","OW499"
"2021-03-13 10:00",1.67523319838057,"Approved","OW499"
"2021-03-13 11:00",1.67023967611336,"Approved","OW499"
"2021-03-13 12:00",1.62124615384615,"Approved","OW499"
"2021-03-13 13:00",1.51725263157895,"Approved","OW499"
"2021-03-13 14:00",1.42425910931174,"Approved","OW499"
"2021-03-13 15:00",1.39526558704453,"Approved","OW499"
"2021-03-13 16:00",1.42727206477733,"Approved","OW499"
"2021-03-13 17:00",1.49327854251012,"Approved","OW499"
"2021-03-13 18:00",1.54428502024292,"Approved","OW499"
"2021-03-13 19:00",1.57329149797571,"Approved","OW499"
"2021-03-13 20:00",1.5952979757085,"Approved","OW499"
"2021-03-13 21:00",1.6153044534413,"Approved","OW499"
"2021-03-13 22:00",1.62531093117409,"Approved","OW499"
"2021-03-13 23:00",1.62031740890688,"Approved","OW499"
"2021-03-14 00:00",1.59132388663968,"Approved","OW499"
"2021-03-14 01:00",1.53333036437247,"Approved","OW499"
"2021-03-14 02:00",1.50033684210526,"Approved","OW499"
"2021-03-14 03:00",1.51834331983806,"Approved","OW499"
"2021-03-14 04:00",1.56834979757085,"Approved","OW499"
"2021-03-14 05:00",1.60035627530364,"Approved","OW499"
"2021-03-14 06:00",1.62136275303644,"Approved","OW499"
"2021-03-14 07:00",1.64536923076923,"Approved","OW499"
"2021-03-14 08:00",1.65937570850202,"Approved","OW499"
"2021-03-14 09:00",1.66938218623482,"Approved","OW499"
"2021-03-14 10:00",1.67638866396761,"Approved","OW499"
"2021-03-14 11:00",1.6763951417004,"Approved","OW499"
"2021-03-14 12:00",1.6414016194332,"Approved","OW499"
"2021-03-14 13:00",1.53640809716599,"Approved","OW499"
"2021-03-14 14:00",1.41841457489879,"Approved","OW499"
"2021-03-14 15:00",1.34942105263158,"Approved","OW499"
"2021-03-14 16:00",1.36142753036437,"Approved","OW499"
"2021-03-14 17:00",1.42543400809717,"Approved","OW499"
"2021-03-14 18:00",1.49944048582996,"Approved","OW499"
"2021-03-14 19:00",1.53544696356275,"Approved","OW499"
"2021-03-14 20:00",1.56245344129555,"Approved","OW499"
"2021-03-14 21:00",1.58445991902834,"Approved","OW499"
"2021-03-14 22:00",1.59946639676113,"Approved","OW499"
"2021-03-14 23:00",1.60747287449393,"Approved","OW499"
"2021-03-15 00:00",1.58847935222672,"Approved","OW499"
"2021-03-15 01:00",1.53248582995951,"Approved","OW499"
"2021-03-15 02:00",1.47249230769231,"Approved","OW499"
"2021-03-15 03:00",1.4544987854251,"Approved","OW499"
"2021-03-15 04:00",1.48950526315789,"Approved","OW499"
"2021-03-15 05:00",1.53851174089069,"Approved","OW499"
"2021-03-15 06:00",1.57751821862348,"Approved","OW499"
"2021-03-15 07:00",1.59952469635628,"Approved","OW499"
"2021-03-15 08:00",1.61653117408907,"Approved","OW499"
"2021-03-15 09:00",1.62853765182186,"Approved","OW499"
"2021-03-15 10:00",1.64054412955466,"Approved","OW499"
"2021-03-15 11:00",1.64455060728745,"Approved","OW499"
"2021-03-15 12:00",1.63855708502024,"Approved","OW499"
"2021-03-15 13:00",1.59656356275304,"Approved","OW499"
"2021-03-15 14:00",1.51157004048583,"Approved","OW499"
"2021-03-15 15:00",1.44857651821862,"Approved","OW499"
"2021-03-15 16:00",1.44758299595142,"Approved","OW499"
"2021-03-15 17:00",1.49758947368421,"Approved","OW499"
"2021-03-15 18:00",1.546595951417,"Approved","OW499"
"2021-03-15 19:00",1.5836024291498,"Approved","OW499"
"2021-03-15 20:00",1.60360890688259,"Approved","OW499"
"2021-03-15 21:00",1.62561538461538,"Approved","OW499"
"2021-03-15 22:00",1.63962186234818,"Approved","OW499"
"2021-03-15 23:00",1.65362834008097,"Approved","OW499"
"2021-03-16 00:00",1.65963481781377,"Approved","OW499"
"2021-03-16 01:00",1.64864129554656,"Approved","OW499"
"2021-03-16 02:00",1.61664777327935,"Approved","OW499"
"2021-03-16 03:00",1.57465425101215,"Approved","OW499"
"2021-03-16 04:00",1.56566072874494,"Approved","OW499"
"2021-03-16 05:00",1.58766720647773,"Approved","OW499"
"2021-03-16 06:00",1.61667368421053,"Approved","OW499"
"2021-03-16 07:00",1.64168016194332,"Approved","OW499"
"2021-03-16 08:00",1.65968663967611,"Approved","OW499"
"2021-03-16 09:00",1.67169311740891,"Approved","OW499"
"2021-03-16 10:00",1.6756995951417,"Approved","OW499"
"2021-03-16 11:00",1.68170607287449,"Approved","OW499"
"2021-03-16 12:00",1.67971255060729,"Approved","OW499"
"2021-03-16 13:00",1.65671902834008,"Approved","OW499"
"2021-03-16 14:00",1.59272550607287,"Approved","OW499"
"2021-03-16 15:00",1.52473198380567,"Approved","OW499"
"2021-03-16 16:00",1.49773846153846,"Approved","OW499"
"2021-03-16 17:00",1.53074493927126,"Approved","OW499"
"2021-03-16 18:00",1.58075141700405,"Approved","OW499"
"2021-03-16 19:00",1.61275789473684,"Approved","OW499"
"2021-03-16 20:00",1.63676437246964,"Approved","OW499"
"2021-03-16 21:00",1.65877085020243,"Approved","OW499"
"2021-03-16 22:00",1.67177732793522,"Approved","OW499"
"2021-03-16 23:00",1.68778380566802,"Approved","OW499"
"2021-03-17 00:00",1.69579028340081,"Approved","OW499"
"2021-03-17 01:00",1.6947967611336,"Approved","OW499"
"2021-03-17 02:00",1.6748032388664,"Approved","OW499"
"2021-03-17 03:00",1.62980971659919,"Approved","OW499"
"2021-03-17 04:00",1.59081619433198,"Approved","OW499"
"2021-03-17 05:00",1.58382267206478,"Approved","OW499"
"2021-03-17 06:00",1.60682914979757,"Approved","OW499"
"2021-03-17 07:00",1.63683562753036,"Approved","OW499"
"2021-03-17 08:00",1.65684210526316,"Approved","OW499"
"2021-03-17 09:00",1.67384858299595,"Approved","OW499"
"2021-03-17 10:00",1.68485506072874,"Approved","OW499"
"2021-03-17 11:00",1.69286153846154,"Approved","OW499"
"2021-03-17 12:00",1.68986801619433,"Approved","OW499"
"2021-03-17 13:00",1.66987449392713,"Approved","OW499"
"2021-03-17 14:00",1.61888097165992,"Approved","OW499"
"2021-03-17 15:00",1.54888744939271,"Approved","OW499"
"2021-03-17 16:00",1.51389392712551,"Approved","OW499"
"2021-03-17 17:00",1.5309004048583,"Approved","OW499"
"2021-03-17 18:00",1.57990688259109,"Approved","OW499"
"2021-03-17 19:00",1.61791336032389,"Approved","OW499"
"2021-03-17 20:00",1.64091983805668,"Approved","OW499"
"2021-03-17 21:00",1.66492631578947,"Approved","OW499"
"2021-03-17 22:00",1.67993279352227,"Approved","OW499"
"2021-03-17 23:00",1.69693927125506,"Approved","OW499"
"2021-03-18 00:00",1.70494574898785,"Approved","OW499"
"2021-03-18 01:00",1.70795222672065,"Approved","OW499"
"2021-03-18 02:00",1.70095870445344,"Approved","OW499"
"2021-03-18 03:00",1.67496518218623,"Approved","OW499"
"2021-03-18 04:00",1.62797165991903,"Approved","OW499"
"2021-03-18 05:00",1.58897813765182,"Approved","OW499"
"2021-03-18 06:00",1.58298461538462,"Approved","OW499"
"2021-03-18 07:00",1.60699109311741,"Approved","OW499"
"2021-03-18 08:00",1.6339975708502,"Approved","OW499"
"2021-03-18 09:00",1.651004048583,"Approved","OW499"
"2021-03-18 10:00",1.66801052631579,"Approved","OW499"
"2021-03-18 11:00",1.68001700404858,"Approved","OW499"
"2021-03-18 12:00",1.68102348178138,"Approved","OW499"
"2021-03-18 13:00",1.66802995951417,"Approved","OW499"
"2021-03-18 14:00",1.62103643724696,"Approved","OW499"
"2021-03-18 15:00",1.55604291497976,"Approved","OW499"
"2021-03-18 16:00",1.50604939271255,"Approved","OW499"
"2021-03-18 17:00",1.50605587044534,"Approved","OW499"
"2021-03-18 18:00",1.54306234817814,"Approved","OW499"
"2021-03-18 19:00",1.59106882591093,"Approved","OW499"
"2021-03-18 20:00",1.62507530364372,"Approved","OW499"
"2021-03-18 21:00",1.64708178137652,"Approved","OW499"
"2021-03-18 22:00",1.66808825910931,"Approved","OW499"
"2021-03-18 23:00",1.68009473684211,"Approved","OW499"
"2021-03-19 00:00",1.6911012145749,"Approved","OW499"
"2021-03-19 01:00",1.70110769230769,"Approved","OW499"
"2021-03-19 02:00",1.69911417004049,"Approved","OW499"
"2021-03-19 03:00",1.69112064777328,"Approved","OW499"
"2021-03-19 04:00",1.65512712550607,"Approved","OW499"
"2021-03-19 05:00",1.59913360323887,"Approved","OW499"
"2021-03-19 06:00",1.56114008097166,"Approved","OW499"
"2021-03-19 07:00",1.55314655870445,"Approved","OW499"
"2021-03-19 08:00",1.56415303643725,"Approved","OW499"
"2021-03-19 09:00",1.59415951417004,"Approved","OW499"
"2021-03-19 10:00",1.61016599190283,"Approved","OW499"
"2021-03-19 11:00",1.62017246963563,"Approved","OW499"
"2021-03-19 12:00",1.62117894736842,"Approved","OW499"
"2021-03-19 13:00",1.61218542510121,"Approved","OW499"
"2021-03-19 14:00",1.56819190283401,"Approved","OW499"
"2021-03-19 15:00",1.5131983805668,"Approved","OW499"
"2021-03-19 16:00",1.4672048582996,"Approved","OW499"
"2021-03-19 17:00",1.45721133603239,"Approved","OW499"
"2021-03-19 18:00",1.48921781376518,"Approved","OW499"
"2021-03-19 19:00",1.53522429149798,"Approved","OW499"
"2021-03-19 20:00",1.57123076923077,"Approved","OW499"
"2021-03-19 21:00",1.59123724696356,"Approved","OW499"
"2021-03-19 22:00",1.61124372469636,"Approved","OW499"
"2021-03-19 23:00",1.62725020242915,"Approved","OW499"
"2021-03-20 00:00",1.64025668016194,"Approved","OW499"
"2021-03-20 01:00",1.64626315789474,"Approved","OW499"
"2021-03-20 02:00",1.65426963562753,"Approved","OW499"
"2021-03-20 03:00",1.64727611336032,"Approved","OW499"
"2021-03-20 04:00",1.63528259109312,"Approved","OW499"
"2021-03-20 05:00",1.59828906882591,"Approved","OW499"
"2021-03-20 06:00",1.5482955465587,"Approved","OW499"
"2021-03-20 07:00",1.5083020242915,"Approved","OW499"
"2021-03-20 08:00",1.49230850202429,"Approved","OW499"
"2021-03-20 09:00",1.49031497975708,"Approved","OW499"
"2021-03-20 10:00",1.50732145748988,"Approved","OW499"
"2021-03-20 11:00",1.51732793522267,"Approved","OW499"
"2021-03-20 12:00",1.52333441295547,"Approved","OW499"
"2021-03-20 13:00",1.52434089068826,"Approved","OW499"
"2021-03-20 14:00",1.50734736842105,"Approved","OW499"
"2021-03-20 15:00",1.48435384615385,"Approved","OW499"
"2021-03-20 16:00",1.45636032388664,"Approved","OW499"
"2021-03-20 17:00",1.44436680161943,"Approved","OW499"
"2021-03-20 18:00",1.46637327935223,"Approved","OW499"
"2021-03-20 19:00",1.49937975708502,"Approved","OW499"
"2021-03-20 20:00",1.52638623481781,"Approved","OW499"
"2021-03-20 21:00",1.54939271255061,"Approved","OW499"
"2021-03-20 22:00",1.5673991902834,"Approved","OW499"
"2021-03-20 23:00",1.58140566801619,"Approved","OW499"
"2021-03-21 00:00",1.59741214574899,"Approved","OW499"
"2021-03-21 01:00",1.60641862348178,"Approved","OW499"
"2021-03-21 02:00",1.61342510121457,"Approved","OW499"
"2021-03-21 03:00",1.62043157894737,"Approved","OW499"
"2021-03-21 04:00",1.61943805668016,"Approved","OW499"
"2021-03-21 05:00",1.61444453441296,"Approved","OW499"
"2021-03-21 06:00",1.59245101214575,"Approved","OW499"
"2021-03-21 07:00",1.55545748987854,"Approved","OW499"
"2021-03-21 08:00",1.52446396761134,"Approved","OW499"
"2021-03-21 09:00",1.50847044534413,"Approved","OW499"
"2021-03-21 10:00",1.51047692307692,"Approved","OW499"
"2021-03-21 11:00",1.52248340080972,"Approved","OW499"
"2021-03-21 12:00",1.53448987854251,"Approved","OW499"
"2021-03-21 13:00",1.5434963562753,"Approved","OW499"
"2021-03-21 14:00",1.5465028340081,"Approved","OW499"
"2021-03-21 15:00",1.54450931174089,"Approved","OW499"
"2021-03-21 16:00",1.54051578947368,"Approved","OW499"
"2021-03-21 17:00",1.53752226720648,"Approved","OW499"
"2021-03-21 18:00",1.53952874493927,"Approved","OW499"
"2021-03-21 19:00",1.55153522267206,"Approved","OW499"
"2021-03-21 20:00",1.57454170040486,"Approved","OW499"
"2021-03-21 21:00",1.59454817813765,"Approved","OW499"
"2021-03-21 22:00",1.60655465587045,"Approved","OW499"
"2021-03-21 23:00",1.62156113360324,"Approved","OW499"
"2021-03-22 00:00",1.63456761133603,"Approved","OW499"
"2021-03-22 01:00",1.64457408906883,"Approved","OW499"
"2021-03-22 02:00",1.65458056680162,"Approved","OW499"
"2021-03-22 03:00",1.65858704453441,"Approved","OW499"
"2021-03-22 04:00",1.66259352226721,"Approved","OW499"
"2021-03-22 05:00",1.6596,"Approved","OW499"
"2021-03-22 06:00",1.64560647773279,"Approved","OW499"
"2021-03-22 07:00",1.60461295546559,"Approved","OW499"
"2021-03-22 08:00",1.54061943319838,"Approved","OW499"
"2021-03-22 09:00",1.48362591093117,"Approved","OW499"
"2021-03-22 10:00",1.44763238866397,"Approved","OW499"
"2021-03-22 11:00",1.43563886639676,"Approved","OW499"
"2021-03-22 12:00",1.44264534412955,"Approved","OW499"
"2021-03-22 13:00",1.46365182186235,"Approved","OW499"
"2021-03-22 14:00",1.48365829959514,"Approved","OW499"
"2021-03-22 15:00",1.49766477732794,"Approved","OW499"
"2021-03-22 16:00",1.50467125506073,"Approved","OW499"
"2021-03-22 17:00",1.50567773279352,"Approved","OW499"
"2021-03-22 18:00",1.51368421052632,"Approved","OW499"
"2021-03-22 19:00",1.52069068825911,"Approved","OW499"
"2021-03-22 20:00",1.5396971659919,"Approved","OW499"
"2021-03-22 21:00",1.5617036437247,"Approved","OW499"
"2021-03-22 22:00",1.58171012145749,"Approved","OW499"
"2021-03-22 23:00",1.59871659919028,"Approved","OW499"
"2021-03-23 00:00",1.61672307692308,"Approved","OW499"
"2021-03-23 01:00",1.62872955465587,"Approved","OW499"
"2021-03-23 02:00",1.64073603238866,"Approved","OW499"
"2021-03-23 03:00",1.65174251012146,"Approved","OW499"
"2021-03-23 04:00",1.65474898785425,"Approved","OW499"
"2021-03-23 05:00",1.66175546558704,"Approved","OW499"
"2021-03-23 06:00",1.66576194331984,"Approved","OW499"
"2021-03-23 07:00",1.65576842105263,"Approved","OW499"
"2021-03-23 08:00",1.62877489878543,"Approved","OW499"
"2021-03-23 09:00",1.57478137651822,"Approved","OW499"
"2021-03-23 10:00",1.52378785425101,"Approved","OW499"
"2021-03-23 11:00",1.49079433198381,"Approved","OW499"
"2021-03-23 12:00",1.4848008097166,"Approved","OW499"
"2021-03-23 13:00",1.50080728744939,"Approved","OW499"
"2021-03-23 14:00",1.52881376518219,"Approved","OW499"
"2021-03-23 15:00",1.54882024291498,"Approved","OW499"
"2021-03-23 16:00",1.56782672064777,"Approved","OW499"
"2021-03-23 17:00",1.57583319838057,"Approved","OW499"
"2021-03-23 18:00",1.58183967611336,"Approved","OW499"
"2021-03-23 19:00",1.58884615384615,"Approved","OW499"
"2021-03-23 20:00",1.59785263157895,"Approved","OW499"
"2021-03-23 21:00",1.60785910931174,"Approved","OW499"
"2021-03-23 22:00",1.62586558704453,"Approved","OW499"
"2021-03-23 23:00",1.64087206477733,"Approved","OW499"
"2021-03-24 00:00",1.65087854251012,"Approved","OW499"
"2021-03-24 01:00",1.66488502024292,"Approved","OW499"
"2021-03-24 02:00",1.67489149797571,"Approved","OW499"
"2021-03-24 03:00",1.6868979757085,"Approved","OW499"
"2021-03-24 04:00",1.6959044534413,"Approved","OW499"
"2021-03-24 05:00",1.69991093117409,"Approved","OW499"
"2021-03-24 06:00",1.69991740890688,"Approved","OW499"
"2021-03-24 07:00",1.70292388663968,"Approved","OW499"
"2021-03-24 08:00",1.68893036437247,"Approved","OW499"
"2021-03-24 09:00",1.64793684210526,"Approved","OW499"
"2021-03-24 10:00",1.57294331983806,"Approved","OW499"
"2021-03-24 11:00",1.49894979757085,"Approved","OW499"
"2021-03-24 12:00",1.45395627530364,"Approved","OW499"
"2021-03-24 13:00",1.45196275303644,"Approved","OW499"
"2021-03-24 14:00",1.46596923076923,"Approved","OW499"
"2021-03-24 15:00",1.50297570850202,"Approved","OW499"
"2021-03-24 16:00",1.53598218623482,"Approved","OW499"
"2021-03-24 17:00",1.55298866396761,"Approved","OW499"
"2021-03-24 18:00",1.5609951417004,"Approved","OW499"
"2021-03-24 19:00",1.5640016194332,"Approved","OW499"
"2021-03-24 20:00",1.55900809716599,"Approved","OW499"
"2021-03-24 21:00",1.55801457489879,"Approved","OW499"
"2021-03-24 22:00",1.56602105263158,"Approved","OW499"
"2021-03-24 23:00",1.58302753036437,"Approved","OW499"
"2021-03-25 00:00",1.60303400809717,"Approved","OW499"
"2021-03-25 01:00",1.61904048582996,"Approved","OW499"
"2021-03-25 02:00",1.63504696356275,"Approved","OW499"
"2021-03-25 03:00",1.64805344129555,"Approved","OW499"
"2021-03-25 04:00",1.66205991902834,"Approved","OW499"
"2021-03-25 05:00",1.66906639676113,"Approved","OW499"
"2021-03-25 06:00",1.67807287449393,"Approved","OW499"
"2021-03-25 07:00",1.67907935222672,"Approved","OW499"
"2021-03-25 08:00",1.67908582995951,"Approved","OW499"
"2021-03-25 09:00",1.65709230769231,"Approved","OW499"
"2021-03-25 10:00",1.5880987854251,"Approved","OW499"
"2021-03-25 11:00",1.49410526315789,"Approved","OW499"
"2021-03-25 12:00",1.42111174089069,"Approved","OW499"
"2021-03-25 13:00",1.40211821862348,"Approved","OW499"
"2021-03-25 14:00",1.43212469635628,"Approved","OW499"
"2021-03-25 15:00",1.48113117408907,"Approved","OW499"
"2021-03-25 16:00",1.52313765182186,"Approved","OW499"
"2021-03-25 17:00",1.55514412955466,"Approved","OW499"
"2021-03-25 18:00",1.57215060728745,"Approved","OW499"
"2021-03-25 19:00",1.58515708502024,"Approved","OW499"
"2021-03-25 20:00",1.58916356275304,"Approved","OW499"
"2021-03-25 21:00",1.58817004048583,"Approved","OW499"
"2021-03-25 22:00",1.57817651821862,"Approved","OW499"
"2021-03-25 23:00",1.57818299595142,"Approved","OW499"
"2021-03-26 00:00",1.59418947368421,"Approved","OW499"
"2021-03-26 01:00",1.617195951417,"Approved","OW499"
"2021-03-26 02:00",1.6322024291498,"Approved","OW499"
"2021-03-26 03:00",1.65020890688259,"Approved","OW499"
"2021-03-26 04:00",1.65921538461538,"Approved","OW499"
"2021-03-26 05:00",1.67322186234818,"Approved","OW499"
"2021-03-26 06:00",1.68022834008097,"Approved","OW499"
"2021-03-26 07:00",1.68623481781377,"Approved","OW499"
"2021-03-26 08:00",1.68924129554656,"Approved","OW499"
"2021-03-26 09:00",1.68624777327935,"Approved","OW499"
"2021-03-26 10:00",1.66325425101215,"Approved","OW499"
"2021-03-26 11:00",1.58726072874494,"Approved","OW499"
"2021-03-26 12:00",1.50626720647773,"Approved","OW499"
"2021-03-26 13:00",1.46327368421053,"Approved","OW499"
"2021-03-26 14:00",1.47528016194332,"Approved","OW499"
"2021-03-26 15:00",1.51728663967611,"Approved","OW499"
"2021-03-26 16:00",1.56129311740891,"Approved","OW499"
"2021-03-26 17:00",1.5892995951417,"Approved","OW499"
"2021-03-26 18:00",1.61030607287449,"Approved","OW499"
"2021-03-26 19:00",1.62231255060729,"Approved","OW499"
"2021-03-26 20:00",1.63131902834008,"Approved","OW499"
"2021-03-26 21:00",1.63132550607287,"Approved","OW499"
"2021-03-26 22:00",1.61933198380567,"Approved","OW499"
"2021-03-26 23:00",1.59433846153846,"Approved","OW499"
"2021-03-27 00:00",1.58234493927126,"Approved","OW499"
"2021-03-27 01:00",1.60735141700405,"Approved","OW499"
"2021-03-27 02:00",1.62935789473684,"Approved","OW499"
"2021-03-27 03:00",1.64836437246964,"Approved","OW499"
"2021-03-27 04:00",1.66637085020243,"Approved","OW499"
"2021-03-27 05:00",1.68137732793522,"Approved","OW499"
"2021-03-27 06:00",1.69138380566802,"Approved","OW499"
"2021-03-27 07:00",1.69939028340081,"Approved","OW499"
"2021-03-27 08:00",1.7053967611336,"Approved","OW499"
"2021-03-27 09:00",1.7044032388664,"Approved","OW499"
"2021-03-27 10:00",1.69540971659919,"Approved","OW499"
"2021-03-27 11:00",1.65241619433198,"Approved","OW499"
"2021-03-27 12:00",1.56342267206478,"Approved","OW499"
"2021-03-27 13:00",1.49042914979757,"Approved","OW499"
"2021-03-27 14:00",1.47743562753036,"Approved","OW499"
"2021-03-27 15:00",1.51644210526316,"Approved","OW499"
"2021-03-27 16:00",1.56944858299595,"Approved","OW499"
"2021-03-27 17:00",1.59945506072874,"Approved","OW499"
"2021-03-27 18:00",1.62646153846154,"Approved","OW499"
"2021-03-27 19:00",1.64146801619433,"Approved","OW499"
"2021-03-27 20:00",1.64947449392713,"Approved","OW499"
"2021-03-27 21:00",1.65948097165992,"Approved","OW499"
"2021-03-27 22:00",1.65948744939271,"Approved","OW499"
"2021-03-27 23:00",1.63249392712551,"Approved","OW499"
"2021-03-28 00:00",1.5875004048583,"Approved","OW499"
"2021-03-28 01:00",1.56650688259109,"Approved","OW499"
"2021-03-28 02:00",1.59751336032389,"Approved","OW499"
"2021-03-28 03:00",1.62651983805668,"Approved","OW499"
"2021-03-28 04:00",1.65052631578947,"Approved","OW499"
"2021-03-28 05:00",1.67253279352227,"Approved","OW499"
"2021-03-28 06:00",1.68253927125506,"Approved","OW499"
"2021-03-28 07:00",1.69654574898785,"Approved","OW499"
"2021-03-28 08:00",1.70355222672065,"Approved","OW499"
"2021-03-28 09:00",1.70955870445344,"Approved","OW499"
"2021-03-28 10:00",1.70656518218623,"Approved","OW499"
"2021-03-28 11:00",1.67757165991903,"Approved","OW499"
"2021-03-28 12:00",1.58157813765182,"Approved","OW499"
"2021-03-28 13:00",1.46958461538462,"Approved","OW499"
"2021-03-28 14:00",1.41459109311741,"Approved","OW499"
"2021-03-28 15:00",1.4415975708502,"Approved","OW499"
"2021-03-28 16:00",1.507604048583,"Approved","OW499"
"2021-03-28 17:00",1.56261052631579,"Approved","OW499"
"2021-03-28 18:00",1.58761700404858,"Approved","OW499"
"2021-03-28 19:00",1.61362348178138,"Approved","OW499"
"2021-03-28 20:00",1.62662995951417,"Approved","OW499"
"2021-03-28 21:00",1.63763643724696,"Approved","OW499"
"2021-03-28 22:00",1.63664291497976,"Approved","OW499"
"2021-03-28 23:00",1.61664939271255,"Approved","OW499"
"2021-03-29 00:00",1.54065587044534,"Approved","OW499"
"2021-03-29 01:00",1.44866234817814,"Approved","OW499"
"2021-03-29 02:00",1.42066882591093,"Approved","OW499"
"2021-03-29 03:00",1.46667530364372,"Approved","OW499"
"2021-03-29 04:00",1.52268178137652,"Approved","OW499"
"2021-03-29 05:00",1.55968825910931,"Approved","OW499"
"2021-03-29 06:00",1.59069473684211,"Approved","OW499"
"2021-03-29 07:00",1.6057012145749,"Approved","OW499"
"2021-03-29 08:00",1.61970769230769,"Approved","OW499"
"2021-03-29 09:00",1.63271417004049,"Approved","OW499"
"2021-03-29 10:00",1.64172064777328,"Approved","OW499"
"2021-03-29 11:00",1.63672712550607,"Approved","OW499"
"2021-03-29 12:00",1.59673360323887,"Approved","OW499"
"2021-03-29 13:00",1.50774008097166,"Approved","OW499"
"2021-03-29 14:00",1.44574655870445,"Approved","OW499"
"2021-03-29 15:00",1.45275303643725,"Approved","OW499"
"2021-03-29 16:00",1.51275951417004,"Approved","OW499"
"2021-03-29 17:00",1.55876599190283,"Approved","OW499"
"2021-03-29 18:00",1.58677246963563,"Approved","OW499"