"Time","Value","Approval","myLocation"
"1997-06-12 12:00",17.574,"Approved","OW332"
"1997-06-30 12:00",17.246,"Approved","OW332"
"1997-07-30 12:00",17.133,"Approved","OW332"
"1997-08-29 12:00",16.949,"Approved","OW332"
"1997-09-09 12:00",16.875,"Approved","OW332"
"1997-09-28 12:00",16.767,"Approved","OW332"
"1997-10-30 12:00",16.64,"Approved","OW332"
"1997-11-28 12:00",16.799,"Approved","OW332"
"1997-12-31 12:00",16.975,"Approved","OW332"
"1998-01-31 12:00",17.072,"Approved","OW332"
"1998-02-27 12:00",17.162,"Approved","OW332"
"1998-03-31 12:00",17.253,"Approved","OW332"
"1998-04-02 12:00",17.337,"Approved","OW332"
"1998-06-07 12:00",17.305,"Approved","OW332"
"1998-07-02 12:00",17.258,"Approved","OW332"
"1998-08-05 12:00",17.181,"Approved","OW332"
"1998-09-06 12:00",17.015,"Approved","OW332"
"1998-09-29 12:00",16.999,"Approved","OW332"
"1998-10-31 12:00",16.931,"Approved","OW332"
"1998-11-30 12:00",17.003,"Approved","OW332"
"1999-01-04 12:00",17.165,"Approved","OW332"
"1999-02-01 12:00",17.198,"Approved","OW332"
"1999-03-01 12:00",17.27,"Approved","OW332"
"1999-04-01 12:00",17.353,"Approved","OW332"
"1999-04-30 12:00",17.419,"Approved","OW332"
"1999-06-03 12:00",17.462,"Approved","OW332"
"1999-07-01 12:00",17.434,"Approved","OW332"
"1999-07-30 12:00",17.31,"Approved","OW332"
"1999-09-01 12:00",17.169,"Approved","OW332"
"1999-10-01 12:00",17.118,"Approved","OW332"
"1999-11-01 12:00",17.016,"Approved","OW332"
"1999-11-30 12:00",17.065,"Approved","OW332"
"2000-01-04 12:00",17.165,"Approved","OW332"
"2000-02-01 12:00",17.27,"Approved","OW332"
"2000-03-01 12:00",17.352,"Approved","OW332"
"2000-03-31 12:00",17.47,"Approved","OW332"
"2000-05-01 12:00",17.531,"Approved","OW332"
"2000-05-31 12:00",17.545,"Approved","OW332"
"2000-07-01 12:00",17.534,"Approved","OW332"
"2000-08-06 12:00",17.47,"Approved","OW332"
"2000-09-02 12:00",17.397,"Approved","OW332"
"2000-10-01 12:00",17.33,"Approved","OW332"
"2000-11-01 12:00",17.315,"Approved","OW332"
"2000-12-01 12:00",17.378,"Approved","OW332"
"2001-01-02 12:00",17.482,"Approved","OW332"
"2001-02-05 12:00",17.58,"Approved","OW332"
"2001-03-01 12:00",17.638,"Approved","OW332"
"2001-03-30 12:00",17.686,"Approved","OW332"
"2001-05-01 12:00",17.738,"Approved","OW332"
"2001-05-31 12:00",17.768,"Approved","OW332"
"2001-07-02 12:00",17.744,"Approved","OW332"
"2001-08-01 12:00",17.671,"Approved","OW332"
"2001-09-01 12:00",17.528,"Approved","OW332"
"2001-10-01 12:00",17.407,"Approved","OW332"
"2001-11-01 12:00",17.368,"Approved","OW332"
"2001-11-30 12:00",17.415,"Approved","OW332"
"2002-01-01 12:00",17.535,"Approved","OW332"
"2002-02-01 12:00",17.628,"Approved","OW332"
"2002-03-01 12:00",17.724,"Approved","OW332"
"2002-04-01 12:00",17.81,"Approved","OW332"
"2002-04-13 12:00",17.768,"Approved","OW332"
"2002-06-01 12:00",17.839,"Approved","OW332"
"2002-07-01 12:00",17.833,"Approved","OW332"
"2002-08-01 12:00",17.765,"Approved","OW332"
"2002-08-30 12:00",17.695,"Approved","OW332"
"2002-10-01 12:00",17.609,"Approved","OW332"
"2002-11-01 12:00",17.562,"Approved","OW332"
"2002-11-29 12:00",17.591,"Approved","OW332"
"2003-01-02 12:00",17.681,"Approved","OW332"
"2003-01-31 12:00",17.771,"Approved","OW332"
"2003-02-28 12:00",17.845,"Approved","OW332"
"2003-04-01 12:00",17.92,"Approved","OW332"
"2003-04-30 12:00",17.97,"Approved","OW332"
"2003-06-02 12:00",17.993,"Approved","OW332"
"2003-07-01 12:00",17.905,"Approved","OW332"
"2003-08-01 12:00",17.85,"Approved","OW332"
"2003-08-22 12:00",17.77,"Approved","OW332"
"2003-10-01 12:00",17.675,"Approved","OW332"
"2003-10-31 12:00",17.623,"Approved","OW332"
"2003-12-01 12:00",17.627,"Approved","OW332"
"2004-01-02 12:00",17.697,"Approved","OW332"
"2004-01-27 12:00",17.774,"Approved","OW332"
"2004-06-01 01:00",18.022,"Approved","OW332"
"2004-06-01 02:00",18.022,"Approved","OW332"
"2004-06-01 03:00",18.022,"Approved","OW332"
"2004-06-01 04:00",18.023,"Approved","OW332"
"2004-06-01 05:00",18.023,"Approved","OW332"
"2004-06-01 06:00",18.023,"Approved","OW332"
"2004-06-01 07:00",18.023,"Approved","OW332"
"2004-06-01 08:00",18.023,"Approved","OW332"
"2004-06-01 09:00",18.023,"Approved","OW332"
"2004-06-01 10:00",18.023,"Approved","OW332"
"2004-06-01 11:00",18.023,"Approved","OW332"
"2004-06-01 12:00",18.023,"Approved","OW332"
"2004-06-01 13:00",18.023,"Approved","OW332"
"2004-06-01 14:00",18.023,"Approved","OW332"
"2004-06-01 15:00",18.03,"Approved","OW332"
"2004-06-01 16:00",18.03,"Approved","OW332"
"2004-06-01 17:00",18.03,"Approved","OW332"
"2004-06-01 18:00",18.029,"Approved","OW332"
"2004-06-01 19:00",18.029,"Approved","OW332"
"2004-06-01 20:00",18.029,"Approved","OW332"
"2004-06-01 21:00",18.029,"Approved","OW332"
"2004-06-01 22:00",18.029,"Approved","OW332"
"2004-06-01 23:00",18.03,"Approved","OW332"
"2004-06-02 00:00",18.03,"Approved","OW332"
"2004-06-02 01:00",18.03,"Approved","OW332"
"2004-06-02 02:00",18.03,"Approved","OW332"
"2004-06-02 03:00",18.03,"Approved","OW332"
"2004-06-02 04:00",18.03,"Approved","OW332"
"2004-06-02 05:00",18.03,"Approved","OW332"
"2004-06-02 06:00",18.03,"Approved","OW332"
"2004-06-02 07:00",18.03,"Approved","OW332"
"2004-06-02 08:00",18.03,"Approved","OW332"
"2004-06-02 09:00",18.03,"Approved","OW332"
"2004-06-02 10:00",18.03,"Approved","OW332"
"2004-06-02 11:00",18.03,"Approved","OW332"
"2004-06-02 12:00",18.03,"Approved","OW332"
"2004-06-02 13:00",18.03,"Approved","OW332"
"2004-06-02 14:00",18.03,"Approved","OW332"
"2004-06-02 15:00",18.03,"Approved","OW332"
"2004-06-02 16:00",18.03,"Approved","OW332"
"2004-06-02 17:00",18.029,"Approved","OW332"
"2004-06-02 18:00",18.029,"Approved","OW332"
"2004-06-02 19:00",18.029,"Approved","OW332"
"2004-06-02 20:00",18.029,"Approved","OW332"
"2004-06-02 21:00",18.029,"Approved","OW332"
"2004-06-02 22:00",18.03,"Approved","OW332"
"2004-06-02 23:00",18.03,"Approved","OW332"
"2004-06-03 00:00",18.03,"Approved","OW332"
"2004-06-03 01:00",18.03,"Approved","OW332"
"2004-06-03 02:00",18.03,"Approved","OW332"
"2004-06-03 03:00",18.03,"Approved","OW332"
"2004-06-03 04:00",18.03,"Approved","OW332"
"2004-06-03 05:00",18.03,"Approved","OW332"
"2004-06-03 06:00",18.03,"Approved","OW332"
"2004-06-03 07:00",18.03,"Approved","OW332"
"2004-06-03 08:00",18.03,"Approved","OW332"
"2004-06-03 09:00",18.03,"Approved","OW332"
"2004-06-03 10:00",18.03,"Approved","OW332"
"2004-06-03 11:00",18.03,"Approved","OW332"
"2004-06-03 12:00",18.03,"Approved","OW332"
"2004-06-03 13:00",18.03,"Approved","OW332"
"2004-06-03 14:00",18.03,"Approved","OW332"
"2004-06-03 15:00",18.03,"Approved","OW332"
"2004-06-03 16:00",18.03,"Approved","OW332"
"2004-06-03 17:00",18.03,"Approved","OW332"
"2004-06-03 18:00",18.029,"Approved","OW332"
"2004-06-03 19:00",18.029,"Approved","OW332"
"2004-06-03 20:00",18.029,"Approved","OW332"
"2004-06-03 21:00",18.029,"Approved","OW332"
"2004-06-03 22:00",18.03,"Approved","OW332"
"2004-06-03 23:00",18.03,"Approved","OW332"
"2004-06-04 00:00",18.03,"Approved","OW332"
"2004-06-04 01:00",18.03,"Approved","OW332"
"2004-06-04 02:00",18.03,"Approved","OW332"
"2004-06-04 03:00",18.03,"Approved","OW332"
"2004-06-04 04:00",18.03,"Approved","OW332"
"2004-06-04 05:00",18.03,"Approved","OW332"
"2004-06-04 06:00",18.03,"Approved","OW332"
"2004-06-04 07:00",18.03,"Approved","OW332"
"2004-06-04 08:00",18.03,"Approved","OW332"
"2004-06-04 09:00",18.03,"Approved","OW332"
"2004-06-04 10:00",18.03,"Approved","OW332"
"2004-06-04 11:00",18.03,"Approved","OW332"
"2004-06-04 12:00",18.03,"Approved","OW332"
"2004-06-04 13:00",18.03,"Approved","OW332"
"2004-06-04 14:00",18.03,"Approved","OW332"
"2004-06-04 15:00",18.03,"Approved","OW332"
"2004-06-04 16:00",18.029,"Approved","OW332"
"2004-06-04 17:00",18.029,"Approved","OW332"
"2004-06-04 18:00",18.029,"Approved","OW332"
"2004-06-04 19:00",18.03,"Approved","OW332"
"2004-06-04 20:00",18.03,"Approved","OW332"
"2004-06-04 21:00",18.03,"Approved","OW332"
"2004-06-04 22:00",18.029,"Approved","OW332"
"2004-06-04 23:00",18.029,"Approved","OW332"
"2004-06-05 00:00",18.029,"Approved","OW332"
"2004-06-05 01:00",18.029,"Approved","OW332"
"2004-06-05 02:00",18.029,"Approved","OW332"
"2004-06-05 03:00",18.029,"Approved","OW332"
"2004-06-05 04:00",18.029,"Approved","OW332"
"2004-06-05 05:00",18.03,"Approved","OW332"
"2004-06-05 06:00",18.03,"Approved","OW332"
"2004-06-05 07:00",18.03,"Approved","OW332"
"2004-06-05 08:00",18.03,"Approved","OW332"
"2004-06-05 09:00",18.03,"Approved","OW332"
"2004-06-05 10:00",18.03,"Approved","OW332"
"2004-06-05 11:00",18.03,"Approved","OW332"
"2004-06-05 12:00",18.03,"Approved","OW332"
"2004-06-05 13:00",18.03,"Approved","OW332"
"2004-06-05 14:00",18.03,"Approved","OW332"
"2004-06-05 15:00",18.03,"Approved","OW332"
"2004-06-05 16:00",18.03,"Approved","OW332"
"2004-06-05 17:00",18.03,"Approved","OW332"
"2004-06-05 18:00",18.03,"Approved","OW332"
"2004-06-05 19:00",18.03,"Approved","OW332"
"2004-06-05 20:00",18.03,"Approved","OW332"
"2004-06-05 21:00",18.03,"Approved","OW332"
"2004-06-05 22:00",18.03,"Approved","OW332"
"2004-06-05 23:00",18.03,"Approved","OW332"
"2004-06-06 00:00",18.03,"Approved","OW332"
"2004-06-06 01:00",18.03,"Approved","OW332"
"2004-06-06 02:00",18.03,"Approved","OW332"
"2004-06-06 03:00",18.03,"Approved","OW332"
"2004-06-06 04:00",18.03,"Approved","OW332"
"2004-06-06 05:00",18.029,"Approved","OW332"
"2004-06-06 06:00",18.029,"Approved","OW332"
"2004-06-06 07:00",18.029,"Approved","OW332"
"2004-06-06 08:00",18.029,"Approved","OW332"
"2004-06-06 09:00",18.029,"Approved","OW332"
"2004-06-06 10:00",18.029,"Approved","OW332"
"2004-06-06 11:00",18.029,"Approved","OW332"
"2004-06-06 12:00",18.03,"Approved","OW332"
"2004-06-06 13:00",18.03,"Approved","OW332"
"2004-06-06 14:00",18.03,"Approved","OW332"
"2004-06-06 15:00",18.03,"Approved","OW332"
"2004-06-06 16:00",18.03,"Approved","OW332"
"2004-06-06 17:00",18.03,"Approved","OW332"
"2004-06-06 18:00",18.03,"Approved","OW332"
"2004-06-06 19:00",18.03,"Approved","OW332"
"2004-06-06 20:00",18.03,"Approved","OW332"
"2004-06-06 21:00",18.03,"Approved","OW332"
"2004-06-06 22:00",18.03,"Approved","OW332"
"2004-06-06 23:00",18.03,"Approved","OW332"
"2004-06-07 00:00",18.03,"Approved","OW332"
"2004-06-07 01:00",18.03,"Approved","OW332"
"2004-06-07 02:00",18.03,"Approved","OW332"
"2004-06-07 03:00",18.03,"Approved","OW332"
"2004-06-07 04:00",18.03,"Approved","OW332"
"2004-06-07 05:00",18.03,"Approved","OW332"
"2004-06-07 06:00",18.03,"Approved","OW332"
"2004-06-07 07:00",18.03,"Approved","OW332"
"2004-06-07 08:00",18.03,"Approved","OW332"
"2004-06-07 09:00",18.03,"Approved","OW332"
"2004-06-07 10:00",18.03,"Approved","OW332"
"2004-06-07 11:00",18.03,"Approved","OW332"
"2004-06-07 12:00",18.03,"Approved","OW332"
"2004-06-07 13:00",18.03,"Approved","OW332"
"2004-06-07 14:00",18.03,"Approved","OW332"
"2004-06-07 15:00",18.03,"Approved","OW332"
"2004-06-07 16:00",18.03,"Approved","OW332"
"2004-06-07 17:00",18.03,"Approved","OW332"
"2004-06-07 18:00",18.03,"Approved","OW332"
"2004-06-07 19:00",18.03,"Approved","OW332"
"2004-06-07 20:00",18.03,"Approved","OW332"
"2004-06-07 21:00",18.03,"Approved","OW332"
"2004-06-07 22:00",18.03,"Approved","OW332"
"2004-06-07 23:00",18.03,"Approved","OW332"
"2004-06-08 00:00",18.03,"Approved","OW332"
"2004-06-08 01:00",18.03,"Approved","OW332"
"2004-06-08 02:00",18.03,"Approved","OW332"
"2004-06-08 03:00",18.03,"Approved","OW332"
"2004-06-08 04:00",18.03,"Approved","OW332"
"2004-06-08 05:00",18.03,"Approved","OW332"
"2004-06-08 06:00",18.03,"Approved","OW332"
"2004-06-08 07:00",18.03,"Approved","OW332"
"2004-06-08 08:00",18.03,"Approved","OW332"
"2004-06-08 09:00",18.03,"Approved","OW332"
"2004-06-08 10:00",18.03,"Approved","OW332"
"2004-06-08 11:00",18.03,"Approved","OW332"
"2004-06-08 12:00",18.03,"Approved","OW332"
"2004-06-08 13:00",18.03,"Approved","OW332"
"2004-06-08 14:00",18.03,"Approved","OW332"
"2004-06-08 15:00",18.03,"Approved","OW332"
"2004-06-08 16:00",18.03,"Approved","OW332"
"2004-06-08 17:00",18.03,"Approved","OW332"
"2004-06-08 18:00",18.03,"Approved","OW332"
"2004-06-08 19:00",18.029,"Approved","OW332"
"2004-06-08 20:00",18.029,"Approved","OW332"
"2004-06-08 21:00",18.03,"Approved","OW332"
"2004-06-08 22:00",18.03,"Approved","OW332"
"2004-06-08 23:00",18.03,"Approved","OW332"
"2004-06-09 00:00",18.03,"Approved","OW332"
"2004-06-09 01:00",18.03,"Approved","OW332"
"2004-06-09 02:00",18.03,"Approved","OW332"
"2004-06-09 03:00",18.03,"Approved","OW332"
"2004-06-09 04:00",18.03,"Approved","OW332"
"2004-06-09 05:00",18.03,"Approved","OW332"
"2004-06-09 06:00",18.03,"Approved","OW332"
"2004-06-09 07:00",18.03,"Approved","OW332"
"2004-06-09 08:00",18.03,"Approved","OW332"
"2004-06-09 09:00",18.03,"Approved","OW332"
"2004-06-09 10:00",18.03,"Approved","OW332"
"2004-06-09 11:00",18.03,"Approved","OW332"
"2004-06-09 12:00",18.03,"Approved","OW332"
"2004-06-09 13:00",18.03,"Approved","OW332"
"2004-06-09 14:00",18.03,"Approved","OW332"
"2004-06-09 15:00",18.03,"Approved","OW332"
"2004-06-09 16:00",18.03,"Approved","OW332"
"2004-06-09 17:00",18.03,"Approved","OW332"
"2004-06-09 18:00",18.03,"Approved","OW332"
"2004-06-09 19:00",18.03,"Approved","OW332"
"2004-06-09 20:00",18.03,"Approved","OW332"
"2004-06-09 21:00",18.03,"Approved","OW332"
"2004-06-09 22:00",18.03,"Approved","OW332"
"2004-06-09 23:00",18.03,"Approved","OW332"
"2004-06-10 00:00",18.03,"Approved","OW332"
"2004-06-10 01:00",18.03,"Approved","OW332"
"2004-06-10 02:00",18.03,"Approved","OW332"
"2004-06-10 03:00",18.03,"Approved","OW332"
"2004-06-10 04:00",18.03,"Approved","OW332"
"2004-06-10 05:00",18.03,"Approved","OW332"
"2004-06-10 06:00",18.03,"Approved","OW332"
"2004-06-10 07:00",18.03,"Approved","OW332"
"2004-06-10 08:00",18.03,"Approved","OW332"
"2004-06-10 09:00",18.029,"Approved","OW332"
"2004-06-10 10:00",18.029,"Approved","OW332"
"2004-06-10 11:00",18.029,"Approved","OW332"
"2004-06-10 12:00",18.029,"Approved","OW332"
"2004-06-10 13:00",18.029,"Approved","OW332"
"2004-06-10 14:00",18.029,"Approved","OW332"
"2004-06-10 15:00",18.029,"Approved","OW332"
"2004-06-10 16:00",18.029,"Approved","OW332"
"2004-06-10 17:00",18.029,"Approved","OW332"
"2004-06-10 18:00",18.03,"Approved","OW332"
"2004-06-10 19:00",18.03,"Approved","OW332"
"2004-06-10 20:00",18.03,"Approved","OW332"
"2004-06-10 21:00",18.03,"Approved","OW332"
"2004-06-10 22:00",18.03,"Approved","OW332"
"2004-06-10 23:00",18.03,"Approved","OW332"
"2004-06-11 00:00",18.03,"Approved","OW332"
"2004-06-11 01:00",18.03,"Approved","OW332"
"2004-06-11 02:00",18.03,"Approved","OW332"
"2004-06-11 03:00",18.03,"Approved","OW332"
"2004-06-11 04:00",18.03,"Approved","OW332"
"2004-06-11 05:00",18.03,"Approved","OW332"
"2004-06-11 06:00",18.03,"Approved","OW332"
"2004-06-11 07:00",18.03,"Approved","OW332"
"2004-06-11 08:00",18.03,"Approved","OW332"
"2004-06-11 09:00",18.03,"Approved","OW332"
"2004-06-11 10:00",18.03,"Approved","OW332"
"2004-06-11 11:00",18.03,"Approved","OW332"
"2004-06-11 12:00",18.03,"Approved","OW332"
"2004-06-11 13:00",18.03,"Approved","OW332"
"2004-06-11 14:00",18.03,"Approved","OW332"
"2004-06-11 15:00",18.03,"Approved","OW332"
"2004-06-11 16:00",18.03,"Approved","OW332"
"2004-06-11 17:00",18.03,"Approved","OW332"
"2004-06-11 18:00",18.03,"Approved","OW332"
"2004-06-11 19:00",18.03,"Approved","OW332"
"2004-06-11 20:00",18.03,"Approved","OW332"
"2004-06-11 21:00",18.03,"Approved","OW332"
"2004-06-11 22:00",18.03,"Approved","OW332"
"2004-06-11 23:00",18.03,"Approved","OW332"
"2004-06-12 00:00",18.03,"Approved","OW332"
"2004-06-12 01:00",18.03,"Approved","OW332"
"2004-06-12 02:00",18.03,"Approved","OW332"
"2004-06-12 03:00",18.03,"Approved","OW332"
"2004-06-12 04:00",18.03,"Approved","OW332"
"2004-06-12 05:00",18.03,"Approved","OW332"
"2004-06-12 06:00",18.03,"Approved","OW332"
"2004-06-12 07:00",18.03,"Approved","OW332"
"2004-06-12 08:00",18.031,"Approved","OW332"
"2004-06-12 09:00",18.031,"Approved","OW332"
"2004-06-12 10:00",18.031,"Approved","OW332"
"2004-06-12 11:00",18.031,"Approved","OW332"
"2004-06-12 12:00",18.031,"Approved","OW332"
"2004-06-12 13:00",18.031,"Approved","OW332"
"2004-06-12 14:00",18.031,"Approved","OW332"
"2004-06-12 15:00",18.031,"Approved","OW332"
"2004-06-12 16:00",18.031,"Approved","OW332"
"2004-06-12 17:00",18.031,"Approved","OW332"
"2004-06-12 18:00",18.031,"Approved","OW332"
"2004-06-12 19:00",18.031,"Approved","OW332"
"2004-06-12 20:00",18.031,"Approved","OW332"
"2004-06-12 21:00",18.031,"Approved","OW332"
"2004-06-12 22:00",18.031,"Approved","OW332"
"2004-06-12 23:00",18.031,"Approved","OW332"
"2004-06-13 00:00",18.031,"Approved","OW332"
"2004-06-13 01:00",18.031,"Approved","OW332"
"2004-06-13 02:00",18.031,"Approved","OW332"
"2004-06-13 03:00",18.031,"Approved","OW332"
"2004-06-13 04:00",18.031,"Approved","OW332"
"2004-06-13 05:00",18.031,"Approved","OW332"
"2004-06-13 06:00",18.031,"Approved","OW332"
"2004-06-13 07:00",18.031,"Approved","OW332"
"2004-06-13 08:00",18.031,"Approved","OW332"
"2004-06-13 09:00",18.031,"Approved","OW332"
"2004-06-13 10:00",18.031,"Approved","OW332"
"2004-06-13 11:00",18.031,"Approved","OW332"
"2004-06-13 12:00",18.031,"Approved","OW332"
"2004-06-13 13:00",18.031,"Approved","OW332"
"2004-06-13 14:00",18.031,"Approved","OW332"
"2004-06-13 15:00",18.031,"Approved","OW332"
"2004-06-13 16:00",18.031,"Approved","OW332"
"2004-06-13 17:00",18.031,"Approved","OW332"
"2004-06-13 18:00",18.031,"Approved","OW332"
"2004-06-13 19:00",18.031,"Approved","OW332"
"2004-06-13 20:00",18.031,"Approved","OW332"
"2004-06-13 21:00",18.031,"Approved","OW332"
"2004-06-13 22:00",18.031,"Approved","OW332"
"2004-06-13 23:00",18.031,"Approved","OW332"
"2004-06-14 00:00",18.031,"Approved","OW332"
"2004-06-14 01:00",18.031,"Approved","OW332"
"2004-06-14 02:00",18.031,"Approved","OW332"
"2004-06-14 03:00",18.031,"Approved","OW332"
"2004-06-14 04:00",18.031,"Approved","OW332"
"2004-06-14 05:00",18.031,"Approved","OW332"
"2004-06-14 06:00",18.031,"Approved","OW332"
"2004-06-14 07:00",18.032,"Approved","OW332"
"2004-06-14 08:00",18.032,"Approved","OW332"
"2004-06-14 09:00",18.032,"Approved","OW332"
"2004-06-14 10:00",18.032,"Approved","OW332"
"2004-06-14 11:00",18.032,"Approved","OW332"
"2004-06-14 12:00",18.032,"Approved","OW332"
"2004-06-14 13:00",18.032,"Approved","OW332"
"2004-06-14 14:00",18.032,"Approved","OW332"
"2004-06-14 15:00",18.032,"Approved","OW332"
"2004-06-14 16:00",18.032,"Approved","OW332"
"2004-06-14 17:00",18.032,"Approved","OW332"
"2004-06-14 18:00",18.032,"Approved","OW332"
"2004-06-14 19:00",18.032,"Approved","OW332"
"2004-06-14 20:00",18.032,"Approved","OW332"
"2004-06-14 21:00",18.032,"Approved","OW332"
"2004-06-14 22:00",18.032,"Approved","OW332"
"2004-06-14 23:00",18.032,"Approved","OW332"
"2004-06-15 00:00",18.032,"Approved","OW332"
"2004-06-15 01:00",18.032,"Approved","OW332"
"2004-06-15 02:00",18.032,"Approved","OW332"
"2004-06-15 03:00",18.032,"Approved","OW332"
"2004-06-15 04:00",18.032,"Approved","OW332"
"2004-06-15 05:00",18.033,"Approved","OW332"
"2004-06-15 06:00",18.033,"Approved","OW332"
"2004-06-15 07:00",18.033,"Approved","OW332"
"2004-06-15 08:00",18.033,"Approved","OW332"
"2004-06-15 09:00",18.034,"Approved","OW332"
"2004-06-15 10:00",18.034,"Approved","OW332"
"2004-06-15 11:00",18.034,"Approved","OW332"
"2004-06-15 12:00",18.034,"Approved","OW332"
"2004-06-15 13:00",18.034,"Approved","OW332"
"2004-06-15 14:00",18.034,"Approved","OW332"
"2004-06-15 15:00",18.034,"Approved","OW332"
"2004-06-15 16:00",18.034,"Approved","OW332"
"2004-06-15 17:00",18.034,"Approved","OW332"
"2004-06-15 18:00",18.034,"Approved","OW332"
"2004-06-15 19:00",18.034,"Approved","OW332"
"2004-06-15 20:00",18.034,"Approved","OW332"
"2004-06-15 21:00",18.034,"Approved","OW332"
"2004-06-15 22:00",18.034,"Approved","OW332"
"2004-06-15 23:00",18.034,"Approved","OW332"
"2004-06-16 00:00",18.034,"Approved","OW332"
"2004-06-16 01:00",18.034,"Approved","OW332"
"2004-06-16 02:00",18.034,"Approved","OW332"
"2004-06-16 03:00",18.034,"Approved","OW332"
"2004-06-16 04:00",18.034,"Approved","OW332"
"2004-06-16 05:00",18.034,"Approved","OW332"
"2004-06-16 06:00",18.034,"Approved","OW332"
"2004-06-16 07:00",18.035,"Approved","OW332"
"2004-06-16 08:00",18.035,"Approved","OW332"
"2004-06-16 09:00",18.035,"Approved","OW332"
"2004-06-16 10:00",18.035,"Approved","OW332"
"2004-06-16 11:00",18.035,"Approved","OW332"
"2004-06-16 12:00",18.035,"Approved","OW332"
"2004-06-16 13:00",18.035,"Approved","OW332"
"2004-06-16 14:00",18.035,"Approved","OW332"
"2004-06-16 15:00",18.035,"Approved","OW332"
"2004-06-16 16:00",18.035,"Approved","OW332"
"2004-06-16 17:00",18.035,"Approved","OW332"
"2004-06-16 18:00",18.035,"Approved","OW332"
"2004-06-16 19:00",18.035,"Approved","OW332"
"2004-06-16 20:00",18.035,"Approved","OW332"
"2004-06-16 21:00",18.035,"Approved","OW332"
"2004-06-16 22:00",18.035,"Approved","OW332"
"2004-06-16 23:00",18.035,"Approved","OW332"
"2004-06-17 00:00",18.035,"Approved","OW332"
"2004-06-17 01:00",18.035,"Approved","OW332"
"2004-06-17 02:00",18.035,"Approved","OW332"
"2004-06-17 03:00",18.035,"Approved","OW332"
"2004-06-17 04:00",18.035,"Approved","OW332"
"2004-06-17 05:00",18.035,"Approved","OW332"
"2004-06-17 06:00",18.035,"Approved","OW332"
"2004-06-17 07:00",18.035,"Approved","OW332"
"2004-06-17 08:00",18.036,"Approved","OW332"
"2004-06-17 09:00",18.035,"Approved","OW332"
"2004-06-17 10:00",18.036,"Approved","OW332"
"2004-06-17 11:00",18.036,"Approved","OW332"
"2004-06-17 12:00",18.036,"Approved","OW332"
"2004-06-17 13:00",18.036,"Approved","OW332"
"2004-06-17 14:00",18.036,"Approved","OW332"
"2004-06-17 15:00",18.036,"Approved","OW332"
"2004-06-17 16:00",18.036,"Approved","OW332"
"2004-06-17 17:00",18.036,"Approved","OW332"
"2004-06-17 18:00",18.036,"Approved","OW332"
"2004-06-17 19:00",18.036,"Approved","OW332"
"2004-06-17 20:00",18.036,"Approved","OW332"
"2004-06-17 21:00",18.036,"Approved","OW332"
"2004-06-17 22:00",18.036,"Approved","OW332"
"2004-06-17 23:00",18.036,"Approved","OW332"
"2004-06-18 00:00",18.036,"Approved","OW332"
"2004-06-18 01:00",18.036,"Approved","OW332"
"2004-06-18 02:00",18.036,"Approved","OW332"
"2004-06-18 03:00",18.036,"Approved","OW332"
"2004-06-18 04:00",18.036,"Approved","OW332"
"2004-06-18 05:00",18.036,"Approved","OW332"
"2004-06-18 06:00",18.036,"Approved","OW332"
"2004-06-18 07:00",18.037,"Approved","OW332"
"2004-06-18 08:00",18.037,"Approved","OW332"
"2004-06-18 09:00",18.038,"Approved","OW332"
"2004-06-18 10:00",18.038,"Approved","OW332"
"2004-06-18 11:00",18.038,"Approved","OW332"
"2004-06-18 12:00",18.038,"Approved","OW332"
"2004-06-18 13:00",18.038,"Approved","OW332"
"2004-06-18 14:00",18.038,"Approved","OW332"
"2004-06-18 15:00",18.038,"Approved","OW332"
"2004-06-18 16:00",18.037,"Approved","OW332"
"2004-06-18 17:00",18.037,"Approved","OW332"
"2004-06-18 18:00",18.038,"Approved","OW332"
"2004-06-18 19:00",18.038,"Approved","OW332"
"2004-06-18 20:00",18.038,"Approved","OW332"
"2004-06-18 21:00",18.038,"Approved","OW332"
"2004-06-18 22:00",18.038,"Approved","OW332"
"2004-06-18 23:00",18.037,"Approved","OW332"
"2004-06-19 00:00",18.037,"Approved","OW332"
"2004-06-19 01:00",18.037,"Approved","OW332"
"2004-06-19 02:00",18.038,"Approved","OW332"
"2004-06-19 03:00",18.038,"Approved","OW332"
"2004-06-19 04:00",18.038,"Approved","OW332"
"2004-06-19 05:00",18.038,"Approved","OW332"
"2004-06-19 06:00",18.038,"Approved","OW332"
"2004-06-19 07:00",18.038,"Approved","OW332"
"2004-06-19 08:00",18.038,"Approved","OW332"
"2004-06-19 09:00",18.038,"Approved","OW332"
"2004-06-19 10:00",18.038,"Approved","OW332"
"2004-06-19 11:00",18.038,"Approved","OW332"