"Time","Value","Approval","myLocation"
"2014-07-24 15:00",5.159,"Approved","OW417"
"2014-07-24 16:00",5.15800531338105,"Approved","OW417"
"2014-07-24 17:00",5.15801062676209,"Approved","OW417"
"2014-07-24 18:00",5.15701594014314,"Approved","OW417"
"2014-07-24 19:00",5.15702125352418,"Approved","OW417"
"2014-07-24 20:00",5.15402656690523,"Approved","OW417"
"2014-07-24 21:00",5.15403188028627,"Approved","OW417"
"2014-07-24 22:00",5.15103719366732,"Approved","OW417"
"2014-07-24 23:00",5.14904250704836,"Approved","OW417"
"2014-07-25 00:00",5.14604782042941,"Approved","OW417"
"2014-07-25 01:00",5.14405313381045,"Approved","OW417"
"2014-07-25 02:00",5.1420584471915,"Approved","OW417"
"2014-07-25 03:00",5.14206376057254,"Approved","OW417"
"2014-07-25 04:00",5.14106907395359,"Approved","OW417"
"2014-07-25 05:00",5.13907438733464,"Approved","OW417"
"2014-07-25 06:00",5.13607970071568,"Approved","OW417"
"2014-07-25 07:00",5.13508501409672,"Approved","OW417"
"2014-07-25 08:00",5.13409032747777,"Approved","OW417"
"2014-07-25 09:00",5.13309564085882,"Approved","OW417"
"2014-07-25 10:00",5.13410095423986,"Approved","OW417"
"2014-07-25 11:00",5.13310626762091,"Approved","OW417"
"2014-07-25 12:00",5.13311158100195,"Approved","OW417"
"2014-07-25 13:00",5.134116894383,"Approved","OW417"
"2014-07-25 14:00",5.13412220776404,"Approved","OW417"
"2014-07-25 15:00",5.13512752114509,"Approved","OW417"
"2014-07-25 16:00",5.13513283452613,"Approved","OW417"
"2014-07-25 17:00",5.13613814790718,"Approved","OW417"
"2014-07-25 18:00",5.13614346128822,"Approved","OW417"
"2014-07-25 19:00",5.13614877466927,"Approved","OW417"
"2014-07-25 20:00",5.13615408805031,"Approved","OW417"
"2014-07-25 21:00",5.13615940143136,"Approved","OW417"
"2014-07-25 22:00",5.1351647148124,"Approved","OW417"
"2014-07-25 23:00",5.13417002819345,"Approved","OW417"
"2014-07-26 00:00",5.1341753415745,"Approved","OW417"
"2014-07-26 01:00",5.13418065495554,"Approved","OW417"
"2014-07-26 02:00",5.13418596833659,"Approved","OW417"
"2014-07-26 03:00",5.13419128171763,"Approved","OW417"
"2014-07-26 04:00",5.13519659509868,"Approved","OW417"
"2014-07-26 05:00",5.13520190847972,"Approved","OW417"
"2014-07-26 06:00",5.13620722186077,"Approved","OW417"
"2014-07-26 07:00",5.13721253524181,"Approved","OW417"
"2014-07-26 08:00",5.13721784862286,"Approved","OW417"
"2014-07-26 09:00",5.1372231620039,"Approved","OW417"
"2014-07-26 10:00",5.13722847538495,"Approved","OW417"
"2014-07-26 11:00",5.13823378876599,"Approved","OW417"
"2014-07-26 12:00",5.13823910214704,"Approved","OW417"
"2014-07-26 13:00",5.13824441552809,"Approved","OW417"
"2014-07-26 14:00",5.13824972890913,"Approved","OW417"
"2014-07-26 15:00",5.13825504229018,"Approved","OW417"
"2014-07-26 16:00",5.13926035567122,"Approved","OW417"
"2014-07-26 17:00",5.14026566905227,"Approved","OW417"
"2014-07-26 18:00",5.14027098243331,"Approved","OW417"
"2014-07-26 19:00",5.14027629581436,"Approved","OW417"
"2014-07-26 20:00",5.1402816091954,"Approved","OW417"
"2014-07-26 21:00",5.14028692257645,"Approved","OW417"
"2014-07-26 22:00",5.14029223595749,"Approved","OW417"
"2014-07-26 23:00",5.14029754933854,"Approved","OW417"
"2014-07-27 00:00",5.13930286271958,"Approved","OW417"
"2014-07-27 01:00",5.13930817610063,"Approved","OW417"
"2014-07-27 02:00",5.13931348948168,"Approved","OW417"
"2014-07-27 03:00",5.14031880286272,"Approved","OW417"
"2014-07-27 04:00",5.14132411624376,"Approved","OW417"
"2014-07-27 05:00",5.14132942962481,"Approved","OW417"
"2014-07-27 06:00",5.14233474300586,"Approved","OW417"
"2014-07-27 07:00",5.1433400563869,"Approved","OW417"
"2014-07-27 08:00",5.14434536976795,"Approved","OW417"
"2014-07-27 09:00",5.14335068314899,"Approved","OW417"
"2014-07-27 10:00",5.14435599653004,"Approved","OW417"
"2014-07-27 11:00",5.14436130991108,"Approved","OW417"
"2014-07-27 12:00",5.14436662329213,"Approved","OW417"
"2014-07-27 13:00",5.14537193667317,"Approved","OW417"
"2014-07-27 14:00",5.14537725005422,"Approved","OW417"
"2014-07-27 15:00",5.14538256343526,"Approved","OW417"
"2014-07-27 16:00",5.14538787681631,"Approved","OW417"
"2014-07-27 17:00",5.14639319019735,"Approved","OW417"
"2014-07-27 18:00",5.1463985035784,"Approved","OW417"
"2014-07-27 19:00",5.14640381695944,"Approved","OW417"
"2014-07-27 20:00",5.14640913034049,"Approved","OW417"
"2014-07-27 21:00",5.14741444372154,"Approved","OW417"
"2014-07-27 22:00",5.14641975710258,"Approved","OW417"
"2014-07-27 23:00",5.14542507048363,"Approved","OW417"
"2014-07-28 00:00",5.14543038386467,"Approved","OW417"
"2014-07-28 01:00",5.14543569724572,"Approved","OW417"
"2014-07-28 02:00",5.14544101062676,"Approved","OW417"
"2014-07-28 03:00",5.14544632400781,"Approved","OW417"
"2014-07-28 04:00",5.14645163738885,"Approved","OW417"
"2014-07-28 05:00",5.1464569507699,"Approved","OW417"
"2014-07-28 06:00",5.14846226415094,"Approved","OW417"
"2014-07-28 07:00",5.14846757753199,"Approved","OW417"
"2014-07-28 08:00",5.14847289091303,"Approved","OW417"
"2014-07-28 09:00",5.14947820429408,"Approved","OW417"
"2014-07-28 10:00",5.14948351767512,"Approved","OW417"
"2014-07-28 11:00",5.14948883105617,"Approved","OW417"
"2014-07-28 12:00",5.14949414443722,"Approved","OW417"
"2014-07-28 13:00",5.14949945781826,"Approved","OW417"
"2014-07-28 14:00",5.14950477119931,"Approved","OW417"
"2014-07-28 15:00",5.14951008458035,"Approved","OW417"
"2014-07-28 16:00",5.1495153979614,"Approved","OW417"
"2014-07-28 17:00",5.14952071134244,"Approved","OW417"
"2014-07-28 18:00",5.14952602472349,"Approved","OW417"
"2014-07-28 19:00",5.14853133810453,"Approved","OW417"
"2014-07-28 20:00",5.14853665148558,"Approved","OW417"
"2014-07-28 21:00",5.14954196486662,"Approved","OW417"
"2014-07-28 22:00",5.14854727824767,"Approved","OW417"
"2014-07-28 23:00",5.14855259162871,"Approved","OW417"
"2014-07-29 00:00",5.14855790500976,"Approved","OW417"
"2014-07-29 01:00",5.1475632183908,"Approved","OW417"
"2014-07-29 02:00",5.14756853177185,"Approved","OW417"
"2014-07-29 03:00",5.1485738451529,"Approved","OW417"
"2014-07-29 04:00",5.14857915853394,"Approved","OW417"
"2014-07-29 05:00",5.14958447191499,"Approved","OW417"
"2014-07-29 06:00",5.14958978529603,"Approved","OW417"
"2014-07-29 07:00",5.14959509867708,"Approved","OW417"
"2014-07-29 08:00",5.15060041205812,"Approved","OW417"
"2014-07-29 09:00",5.15060572543917,"Approved","OW417"
"2014-07-29 10:00",5.15061103882021,"Approved","OW417"
"2014-07-29 11:00",5.15061635220126,"Approved","OW417"
"2014-07-29 12:00",5.1506216655823,"Approved","OW417"
"2014-07-29 13:00",5.14962697896335,"Approved","OW417"
"2014-07-29 14:00",5.15063229234439,"Approved","OW417"
"2014-07-29 15:00",5.14963760572544,"Approved","OW417"
"2014-07-29 16:00",5.14864291910648,"Approved","OW417"
"2014-07-29 17:00",5.14764823248753,"Approved","OW417"
"2014-07-29 18:00",5.14765354586858,"Approved","OW417"
"2014-07-29 19:00",5.14865885924962,"Approved","OW417"
"2014-07-29 20:00",5.14866417263067,"Approved","OW417"
"2014-07-29 21:00",5.14866948601171,"Approved","OW417"
"2014-07-29 22:00",5.14767479939276,"Approved","OW417"
"2014-07-29 23:00",5.1476801127738,"Approved","OW417"
"2014-07-30 00:00",5.14668542615485,"Approved","OW417"
"2014-07-30 01:00",5.14669073953589,"Approved","OW417"
"2014-07-30 02:00",5.14669605291694,"Approved","OW417"
"2014-07-30 03:00",5.14770136629798,"Approved","OW417"
"2014-07-30 04:00",5.14770667967903,"Approved","OW417"
"2014-07-30 05:00",5.14871199306007,"Approved","OW417"
"2014-07-30 06:00",5.14871730644112,"Approved","OW417"
"2014-07-30 07:00",5.14972261982216,"Approved","OW417"
"2014-07-30 08:00",5.14972793320321,"Approved","OW417"
"2014-07-30 09:00",5.15073324658426,"Approved","OW417"
"2014-07-30 10:00",5.1507385599653,"Approved","OW417"
"2014-07-30 11:00",5.15074387334635,"Approved","OW417"
"2014-07-30 12:00",5.15174918672739,"Approved","OW417"
"2014-07-30 13:00",5.15175450010844,"Approved","OW417"
"2014-07-30 14:00",5.15075981348948,"Approved","OW417"
"2014-07-30 15:00",5.15076512687053,"Approved","OW417"
"2014-07-30 16:00",5.14977044025157,"Approved","OW417"
"2014-07-30 17:00",5.14977575363262,"Approved","OW417"
"2014-07-30 18:00",5.14978106701366,"Approved","OW417"
"2014-07-30 19:00",5.14978638039471,"Approved","OW417"
"2014-07-30 20:00",5.15079169377575,"Approved","OW417"
"2014-07-30 21:00",5.1507970071568,"Approved","OW417"
"2014-07-30 22:00",5.15080232053784,"Approved","OW417"
"2014-07-30 23:00",5.15080763391889,"Approved","OW417"
"2014-07-31 00:00",5.15081294729994,"Approved","OW417"
"2014-07-31 01:00",5.15081826068098,"Approved","OW417"
"2014-07-31 02:00",5.15082357406203,"Approved","OW417"
"2014-07-31 03:00",5.15082888744307,"Approved","OW417"
"2014-07-31 04:00",5.15183420082412,"Approved","OW417"
"2014-07-31 05:00",5.15283951420516,"Approved","OW417"
"2014-07-31 06:00",5.15284482758621,"Approved","OW417"
"2014-07-31 07:00",5.15385014096725,"Approved","OW417"
"2014-07-31 08:00",5.1548554543483,"Approved","OW417"
"2014-07-31 09:00",5.15486076772934,"Approved","OW417"
"2014-07-31 10:00",5.15486608111039,"Approved","OW417"
"2014-07-31 11:00",5.15487139449143,"Approved","OW417"
"2014-07-31 12:00",5.15487670787248,"Approved","OW417"
"2014-07-31 13:00",5.15588202125352,"Approved","OW417"
"2014-07-31 14:00",5.15588733463457,"Approved","OW417"
"2014-07-31 15:00",5.15489264801561,"Approved","OW417"
"2014-07-31 16:00",5.15389796139666,"Approved","OW417"
"2014-07-31 17:00",5.15390327477771,"Approved","OW417"
"2014-07-31 18:00",5.15390858815875,"Approved","OW417"
"2014-07-31 19:00",5.1539139015398,"Approved","OW417"
"2014-07-31 20:00",5.15491921492084,"Approved","OW417"
"2014-07-31 21:00",5.15392452830189,"Approved","OW417"
"2014-07-31 22:00",5.15392984168293,"Approved","OW417"
"2014-07-31 23:00",5.15493515506398,"Approved","OW417"
"2014-08-01 00:00",5.15494046844502,"Approved","OW417"
"2014-08-01 01:00",5.15494578182607,"Approved","OW417"
"2014-08-01 02:00",5.15495109520711,"Approved","OW417"
"2014-08-01 03:00",5.15595640858816,"Approved","OW417"
"2014-08-01 04:00",5.1559617219692,"Approved","OW417"
"2014-08-01 05:00",5.15696703535025,"Approved","OW417"
"2014-08-01 06:00",5.15797234873129,"Approved","OW417"
"2014-08-01 07:00",5.15797766211234,"Approved","OW417"
"2014-08-01 08:00",5.15898297549339,"Approved","OW417"
"2014-08-01 09:00",5.15998828887443,"Approved","OW417"
"2014-08-01 10:00",5.15999360225548,"Approved","OW417"
"2014-08-01 11:00",5.15999891563652,"Approved","OW417"
"2014-08-01 12:00",5.16000422901757,"Approved","OW417"
"2014-08-01 13:00",5.16100954239861,"Approved","OW417"
"2014-08-01 14:00",5.16001485577966,"Approved","OW417"
"2014-08-01 15:00",5.1590201691607,"Approved","OW417"
"2014-08-01 16:00",5.15902548254175,"Approved","OW417"
"2014-08-01 17:00",5.15803079592279,"Approved","OW417"
"2014-08-01 18:00",5.15803610930384,"Approved","OW417"
"2014-08-01 19:00",5.15704142268488,"Approved","OW417"
"2014-08-01 20:00",5.15804673606593,"Approved","OW417"
"2014-08-01 21:00",5.15805204944698,"Approved","OW417"
"2014-08-01 22:00",5.15705736282802,"Approved","OW417"
"2014-08-01 23:00",5.15706267620907,"Approved","OW417"
"2014-08-02 00:00",5.15706798959011,"Approved","OW417"
"2014-08-02 01:00",5.15607330297116,"Approved","OW417"
"2014-08-02 02:00",5.1560786163522,"Approved","OW417"
"2014-08-02 03:00",5.15608392973325,"Approved","OW417"
"2014-08-02 04:00",5.15708924311429,"Approved","OW417"
"2014-08-02 05:00",5.15709455649534,"Approved","OW417"
"2014-08-02 06:00",5.15709986987638,"Approved","OW417"
"2014-08-02 07:00",5.15710518325743,"Approved","OW417"
"2014-08-02 08:00",5.15711049663847,"Approved","OW417"
"2014-08-02 09:00",5.15711581001952,"Approved","OW417"
"2014-08-02 10:00",5.15712112340056,"Approved","OW417"
"2014-08-02 11:00",5.15812643678161,"Approved","OW417"
"2014-08-02 12:00",5.15813175016265,"Approved","OW417"
"2014-08-02 13:00",5.1571370635437,"Approved","OW417"
"2014-08-02 14:00",5.15714237692475,"Approved","OW417"
"2014-08-02 15:00",5.15614769030579,"Approved","OW417"
"2014-08-02 16:00",5.15615300368684,"Approved","OW417"
"2014-08-02 17:00",5.15515831706788,"Approved","OW417"
"2014-08-02 18:00",5.15416363044893,"Approved","OW417"
"2014-08-02 19:00",5.15416894382997,"Approved","OW417"
"2014-08-02 20:00",5.15317425721102,"Approved","OW417"
"2014-08-02 21:00",5.15317957059206,"Approved","OW417"
"2014-08-02 22:00",5.15318488397311,"Approved","OW417"
"2014-08-02 23:00",5.15319019735415,"Approved","OW417"
"2014-08-03 01:00",5.15220082411624,"Approved","OW417"
"2014-08-03 02:00",5.15220613749729,"Approved","OW417"
"2014-08-03 03:00",5.15421145087833,"Approved","OW417"
"2014-08-03 04:00",5.15421676425938,"Approved","OW417"
"2014-08-03 05:00",5.15422207764042,"Approved","OW417"
"2014-08-03 06:00",5.15522739102147,"Approved","OW417"
"2014-08-03 07:00",5.15523270440252,"Approved","OW417"
"2014-08-03 08:00",5.15623801778356,"Approved","OW417"
"2014-08-03 09:00",5.15624333116461,"Approved","OW417"
"2014-08-03 10:00",5.15724864454565,"Approved","OW417"
"2014-08-03 11:00",5.1572539579267,"Approved","OW417"
"2014-08-03 12:00",5.15725927130774,"Approved","OW417"
"2014-08-03 13:00",5.15826458468879,"Approved","OW417"
"2014-08-03 14:00",5.15826989806983,"Approved","OW417"
"2014-08-03 15:00",5.15827521145088,"Approved","OW417"
"2014-08-03 16:00",5.15728052483192,"Approved","OW417"
"2014-08-03 17:00",5.15728583821297,"Approved","OW417"
"2014-08-03 18:00",5.15629115159402,"Approved","OW417"
"2014-08-03 19:00",5.15529646497506,"Approved","OW417"
"2014-08-03 20:00",5.15530177835611,"Approved","OW417"
"2014-08-03 21:00",5.15530709173715,"Approved","OW417"
"2014-08-03 22:00",5.1553124051182,"Approved","OW417"
"2014-08-03 23:00",5.15431771849924,"Approved","OW417"
"2014-08-04 00:00",5.15432303188029,"Approved","OW417"
"2014-08-04 01:00",5.15432834526133,"Approved","OW417"
"2014-08-04 02:00",5.15433365864238,"Approved","OW417"
"2014-08-04 03:00",5.15533897202342,"Approved","OW417"
"2014-08-04 04:00",5.15534428540447,"Approved","OW417"
"2014-08-04 05:00",5.15634959878551,"Approved","OW417"
"2014-08-04 06:00",5.15735491216656,"Approved","OW417"
"2014-08-04 07:00",5.1563602255476,"Approved","OW417"
"2014-08-04 08:00",5.15736553892865,"Approved","OW417"
"2014-08-04 09:00",5.15737085230969,"Approved","OW417"
"2014-08-04 10:00",5.15837616569074,"Approved","OW417"
"2014-08-04 11:00",5.15838147907179,"Approved","OW417"
"2014-08-04 12:00",5.15838679245283,"Approved","OW417"
"2014-08-04 13:00",5.15939210583388,"Approved","OW417"
"2014-08-04 14:00",5.15939741921492,"Approved","OW417"
"2014-08-04 15:00",5.15840273259597,"Approved","OW417"
"2014-08-04 16:00",5.15840804597701,"Approved","OW417"
"2014-08-04 17:00",5.15741335935806,"Approved","OW417"
"2014-08-04 18:00",5.1564186727391,"Approved","OW417"
"2014-08-04 19:00",5.15542398612015,"Approved","OW417"
"2014-08-04 20:00",5.15442929950119,"Approved","OW417"
"2014-08-04 21:00",5.15343461288224,"Approved","OW417"
"2014-08-04 22:00",5.15343992626328,"Approved","OW417"
"2014-08-04 23:00",5.15244523964433,"Approved","OW417"
"2014-08-05 00:00",5.15345055302537,"Approved","OW417"
"2014-08-05 01:00",5.15345586640642,"Approved","OW417"
"2014-08-05 02:00",5.15346117978746,"Approved","OW417"
"2014-08-05 03:00",5.15446649316851,"Approved","OW417"
"2014-08-05 04:00",5.15447180654956,"Approved","OW417"
"2014-08-05 05:00",5.1544771199306,"Approved","OW417"
"2014-08-05 06:00",5.15548243331165,"Approved","OW417"
"2014-08-05 07:00",5.15548774669269,"Approved","OW417"
"2014-08-05 08:00",5.15549306007374,"Approved","OW417"
"2014-08-05 09:00",5.15549837345478,"Approved","OW417"
"2014-08-05 10:00",5.15550368683583,"Approved","OW417"
"2014-08-05 11:00",5.15650900021687,"Approved","OW417"
"2014-08-05 12:00",5.15651431359792,"Approved","OW417"
"2014-08-05 13:00",5.15751962697896,"Approved","OW417"
"2014-08-05 14:00",5.15752494036001,"Approved","OW417"
"2014-08-05 15:00",5.15753025374105,"Approved","OW417"
"2014-08-05 16:00",5.1555355671221,"Approved","OW417"
"2014-08-05 17:00",5.15554088050315,"Approved","OW417"
"2014-08-05 18:00",5.15454619388419,"Approved","OW417"
"2014-08-05 19:00",5.15355150726524,"Approved","OW417"
"2014-08-05 20:00",5.15255682064628,"Approved","OW417"
"2014-08-05 21:00",5.15156213402733,"Approved","OW417"
"2014-08-05 22:00",5.15056744740837,"Approved","OW417"
"2014-08-05 23:00",5.15157276078942,"Approved","OW417"
"2014-08-06 00:00",5.15057807417046,"Approved","OW417"
"2014-08-06 01:00",5.15158338755151,"Approved","OW417"
"2014-08-06 02:00",5.15158870093255,"Approved","OW417"
"2014-08-06 03:00",5.1515940143136,"Approved","OW417"
"2014-08-06 04:00",5.15259932769464,"Approved","OW417"
"2014-08-06 05:00",5.15360464107569,"Approved","OW417"
"2014-08-06 06:00",5.15260995445673,"Approved","OW417"
"2014-08-06 07:00",5.15261526783778,"Approved","OW417"
"2014-08-06 08:00",5.15362058121883,"Approved","OW417"
"2014-08-06 09:00",5.15362589459987,"Approved","OW417"
"2014-08-06 10:00",5.15363120798092,"Approved","OW417"
"2014-08-06 11:00",5.15463652136196,"Approved","OW417"
"2014-08-06 12:00",5.15464183474301,"Approved","OW417"
"2014-08-06 13:00",5.15464714812405,"Approved","OW417"
"2014-08-06 14:00",5.1556524615051,"Approved","OW417"
"2014-08-06 15:00",5.15465777488614,"Approved","OW417"
"2014-08-06 16:00",5.15466308826719,"Approved","OW417"
"2014-08-06 17:00",5.15366840164823,"Approved","OW417"
"2014-08-06 18:00",5.15367371502928,"Approved","OW417"
"2014-08-06 19:00",5.15267902841032,"Approved","OW417"
"2014-08-06 20:00",5.15268434179137,"Approved","OW417"
"2014-08-06 21:00",5.15168965517241,"Approved","OW417"
"2014-08-06 22:00",5.15169496855346,"Approved","OW417"
"2014-08-06 23:00",5.1507002819345,"Approved","OW417"
"2014-08-07 00:00",5.15170559531555,"Approved","OW417"
"2014-08-07 01:00",5.15271090869659,"Approved","OW417"
"2014-08-07 02:00",5.15271622207764,"Approved","OW417"
"2014-08-07 03:00",5.15372153545869,"Approved","OW417"
"2014-08-07 04:00",5.15372684883973,"Approved","OW417"
"2014-08-07 05:00",5.15473216222078,"Approved","OW417"
"2014-08-07 06:00",5.15573747560182,"Approved","OW417"
"2014-08-07 07:00",5.15574278898287,"Approved","OW417"
"2014-08-07 08:00",5.15574810236391,"Approved","OW417"
"2014-08-07 09:00",5.15575341574496,"Approved","OW417"
"2014-08-07 10:00",5.156758729126,"Approved","OW417"
"2014-08-07 11:00",5.15676404250705,"Approved","OW417"
"2014-08-07 12:00",5.15776935588809,"Approved","OW417"
"2014-08-07 13:00",5.15777466926914,"Approved","OW417"
"2014-08-07 14:00",5.15777998265018,"Approved","OW417"
"2014-08-07 15:00",5.15778529603123,"Approved","OW417"
"2014-08-07 16:00",5.15779060941227,"Approved","OW417"
"2014-08-07 17:00",5.15679592279332,"Approved","OW417"
"2014-08-07 18:00",5.15780123617437,"Approved","OW417"
"2014-08-07 19:00",5.15680654955541,"Approved","OW417"
"2014-08-07 20:00",5.15581186293646,"Approved","OW417"
"2014-08-07 21:00",5.1548171763175,"Approved","OW417"
"2014-08-07 22:00",5.15482248969855,"Approved","OW417"
"2014-08-07 23:00",5.15382780307959,"Approved","OW417"
"2014-08-08 00:00",5.15283311646064,"Approved","OW417"
"2014-08-08 01:00",5.15283842984168,"Approved","OW417"
"2014-08-08 02:00",5.15384374322273,"Approved","OW417"
"2014-08-08 03:00",5.15384905660377,"Approved","OW417"
"2014-08-08 04:00",5.15485436998482,"Approved","OW417"
"2014-08-08 05:00",5.15585968336586,"Approved","OW417"
"2014-08-08 06:00",5.15586499674691,"Approved","OW417"
"2014-08-08 07:00",5.15587031012795,"Approved","OW417"
"2014-08-08 08:00",5.156875623509,"Approved","OW417"
"2014-08-08 09:00",5.15688093689005,"Approved","OW417"
"2014-08-08 10:00",5.15688625027109,"Approved","OW417"
"2014-08-08 11:00",5.15689156365214,"Approved","OW417"
"2014-08-08 12:00",5.15789687703318,"Approved","OW417"
"2014-08-08 13:00",5.15790219041423,"Approved","OW417"
"2014-08-08 14:00",5.15890750379527,"Approved","OW417"
"2014-08-08 15:00",5.15891281717632,"Approved","OW417"
"2014-08-08 16:00",5.15891813055736,"Approved","OW417"
"2014-08-08 17:00",5.15892344393841,"Approved","OW417"
"2014-08-08 18:00",5.15992875731945,"Approved","OW417"
"2014-08-08 19:00",5.1589340707005,"Approved","OW417"
"2014-08-08 20:00",5.15893938408154,"Approved","OW417"
"2014-08-08 21:00",5.15794469746259,"Approved","OW417"
"2014-08-08 22:00",5.15795001084363,"Approved","OW417"
"2014-08-08 23:00",5.15695532422468,"Approved","OW417"
"2014-08-09 00:00",5.15696063760573,"Approved","OW417"
"2014-08-09 01:00",5.15696595098677,"Approved","OW417"
"2014-08-09 02:00",5.15697126436782,"Approved","OW417"
"2014-08-09 03:00",5.15697657774886,"Approved","OW417"
"2014-08-09 04:00",5.15798189112991,"Approved","OW417"
"2014-08-09 05:00",5.15898720451095,"Approved","OW417"
"2014-08-09 06:00",5.159992517892,"Approved","OW417"
"2014-08-09 07:00",5.15999783127304,"Approved","OW417"
"2014-08-09 08:00",5.16100314465409,"Approved","OW417"
"2014-08-09 09:00",5.16100845803513,"Approved","OW417"
"2014-08-09 10:00",5.16101377141618,"Approved","OW417"
"2014-08-09 11:00",5.16101908479722,"Approved","OW417"
"2014-08-09 12:00",5.16102439817827,"Approved","OW417"
"2014-08-09 13:00",5.16202971155932,"Approved","OW417"
"2014-08-09 14:00",5.16303502494036,"Approved","OW417"
"2014-08-09 15:00",5.16304033832141,"Approved","OW417"
"2014-08-09 16:00",5.16304565170245,"Approved","OW417"
"2014-08-09 17:00",5.1640509650835,"Approved","OW417"
"2014-08-09 18:00",5.16305627846454,"Approved","OW417"
"2014-08-09 19:00",5.16406159184559,"Approved","OW417"
"2014-08-09 20:00",5.16406690522663,"Approved","OW417"
"2014-08-09 21:00",5.16307221860768,"Approved","OW417"
"2014-08-09 22:00",5.16307753198872,"Approved","OW417"
"2014-08-09 23:00",5.16308284536977,"Approved","OW417"
"2014-08-10 00:00",5.16208815875081,"Approved","OW417"
"2014-08-10 01:00",5.16209347213186,"Approved","OW417"
"2014-08-10 02:00",5.1610987855129,"Approved","OW417"
"2014-08-10 03:00",5.16210409889395,"Approved","OW417"
"2014-08-10 04:00",5.16210941227499,"Approved","OW417"
"2014-08-10 05:00",5.16311472565604,"Approved","OW417"
"2014-08-10 06:00",5.16412003903709,"Approved","OW417"
"2014-08-10 07:00",5.16412535241813,"Approved","OW417"
"2014-08-10 08:00",5.16413066579918,"Approved","OW417"
"2014-08-10 09:00",5.16413597918022,"Approved","OW417"
"2014-08-10 10:00",5.16414129256127,"Approved","OW417"
"2014-08-10 11:00",5.16414660594231,"Approved","OW417"
"2014-08-10 12:00",5.16415191932336,"Approved","OW417"
"2014-08-10 13:00",5.1641572327044,"Approved","OW417"
"2014-08-10 14:00",5.16516254608545,"Approved","OW417"
"2014-08-10 15:00",5.16516785946649,"Approved","OW417"
"2014-08-10 16:00",5.16517317284754,"Approved","OW417"
"2014-08-10 17:00",5.16617848622858,"Approved","OW417"
"2014-08-10 18:00",5.16618379960963,"Approved","OW417"
"2014-08-10 19:00",5.16718911299067,"Approved","OW417"
"2014-08-10 20:00",5.16719442637172,"Approved","OW417"
"2014-08-10 21:00",5.16719973975276,"Approved","OW417"
"2014-08-10 22:00",5.16620505313381,"Approved","OW417"
"2014-08-10 23:00",5.16521036651486,"Approved","OW417"
"2014-08-11 00:00",5.1642156798959,"Approved","OW417"
"2014-08-11 01:00",5.16422099327695,"Approved","OW417"
"2014-08-11 02:00",5.16422630665799,"Approved","OW417"
"2014-08-11 03:00",5.16523162003904,"Approved","OW417"
"2014-08-11 04:00",5.16523693342008,"Approved","OW417"
"2014-08-11 05:00",5.16524224680113,"Approved","OW417"
"2014-08-11 06:00",5.16724756018217,"Approved","OW417"
"2014-08-11 07:00",5.16725287356322,"Approved","OW417"
"2014-08-11 08:00",5.16825818694426,"Approved","OW417"
"2014-08-11 09:00",5.16826350032531,"Approved","OW417"
"2014-08-11 10:00",5.16826881370635,"Approved","OW417"
"2014-08-11 11:00",5.1672741270874,"Approved","OW417"