"Time","Value","Approval","myLocation"
"2017-11-06 23:00",36.357,"Approved","OW440"
"2017-11-07 00:00",36.3590062402496,"Approved","OW440"
"2017-11-07 01:00",36.3600124804992,"Approved","OW440"
"2017-11-07 02:00",36.3600187207488,"Approved","OW440"
"2017-11-07 03:00",36.3660249609984,"Approved","OW440"
"2017-11-07 04:00",36.366031201248,"Approved","OW440"
"2017-11-07 05:00",36.3650374414977,"Approved","OW440"
"2017-11-07 06:00",36.3660436817473,"Approved","OW440"
"2017-11-07 07:00",36.3680499219969,"Approved","OW440"
"2017-11-07 08:00",36.3700561622465,"Approved","OW440"
"2017-11-07 09:00",36.3710624024961,"Approved","OW440"
"2017-11-07 10:00",36.3700686427457,"Approved","OW440"
"2017-11-07 11:00",36.3660748829953,"Approved","OW440"
"2017-11-07 12:00",36.3640811232449,"Approved","OW440"
"2017-11-07 13:00",36.3610873634945,"Approved","OW440"
"2017-11-07 14:00",36.3580936037441,"Approved","OW440"
"2017-11-07 15:00",36.3550998439938,"Approved","OW440"
"2017-11-07 16:00",36.3551060842434,"Approved","OW440"
"2017-11-07 17:00",36.352112324493,"Approved","OW440"
"2017-11-07 18:00",36.3481185647426,"Approved","OW440"
"2017-11-07 19:00",36.3471248049922,"Approved","OW440"
"2017-11-07 20:00",36.3441310452418,"Approved","OW440"
"2017-11-07 21:00",36.3381372854914,"Approved","OW440"
"2017-11-07 22:00",36.333143525741,"Approved","OW440"
"2017-11-07 23:00",36.3341497659906,"Approved","OW440"
"2017-11-08 00:00",36.3291560062402,"Approved","OW440"
"2017-11-08 01:00",36.3241622464899,"Approved","OW440"
"2017-11-08 02:00",36.3251684867395,"Approved","OW440"
"2017-11-08 03:00",36.3171747269891,"Approved","OW440"
"2017-11-08 04:00",36.3151809672387,"Approved","OW440"
"2017-11-08 05:00",36.3111872074883,"Approved","OW440"
"2017-11-08 06:00",36.3081934477379,"Approved","OW440"
"2017-11-08 07:00",36.3031996879875,"Approved","OW440"
"2017-11-08 08:00",36.2982059282371,"Approved","OW440"
"2017-11-08 09:00",36.2932121684867,"Approved","OW440"
"2017-11-08 10:00",36.2902184087363,"Approved","OW440"
"2017-11-08 11:00",36.286224648986,"Approved","OW440"
"2017-11-08 12:00",36.2822308892356,"Approved","OW440"
"2017-11-08 13:00",36.2772371294852,"Approved","OW440"
"2017-11-08 14:00",36.2732433697348,"Approved","OW440"
"2017-11-08 15:00",36.2682496099844,"Approved","OW440"
"2017-11-08 16:00",36.263255850234,"Approved","OW440"
"2017-11-08 17:00",36.2592620904836,"Approved","OW440"
"2017-11-08 18:00",36.2592683307332,"Approved","OW440"
"2017-11-08 19:00",36.2612745709828,"Approved","OW440"
"2017-11-08 20:00",36.2572808112324,"Approved","OW440"
"2017-11-08 21:00",36.2492870514821,"Approved","OW440"
"2017-11-08 22:00",36.2422932917317,"Approved","OW440"
"2017-11-08 23:00",36.2372995319813,"Approved","OW440"
"2017-11-09 00:00",36.2363057722309,"Approved","OW440"
"2017-11-09 01:00",36.2313120124805,"Approved","OW440"
"2017-11-09 02:00",36.2233182527301,"Approved","OW440"
"2017-11-09 03:00",36.2233244929797,"Approved","OW440"
"2017-11-09 04:00",36.2213307332293,"Approved","OW440"
"2017-11-09 05:00",36.2183369734789,"Approved","OW440"
"2017-11-09 06:00",36.2173432137285,"Approved","OW440"
"2017-11-09 07:00",36.2163494539782,"Approved","OW440"
"2017-11-09 08:00",36.2133556942278,"Approved","OW440"
"2017-11-09 09:00",36.2103619344774,"Approved","OW440"
"2017-11-09 10:00",36.204368174727,"Approved","OW440"
"2017-11-09 11:00",36.2013744149766,"Approved","OW440"
"2017-11-09 12:00",36.1963806552262,"Approved","OW440"
"2017-11-09 13:00",36.1903868954758,"Approved","OW440"
"2017-11-09 14:00",36.1863931357254,"Approved","OW440"
"2017-11-09 15:00",36.181399375975,"Approved","OW440"
"2017-11-09 16:00",36.1824056162246,"Approved","OW440"
"2017-11-09 17:00",36.1824118564743,"Approved","OW440"
"2017-11-09 18:00",36.1834180967239,"Approved","OW440"
"2017-11-09 19:00",36.1824243369735,"Approved","OW440"
"2017-11-09 20:00",36.1814305772231,"Approved","OW440"
"2017-11-09 21:00",36.1834368174727,"Approved","OW440"
"2017-11-09 22:00",36.1834430577223,"Approved","OW440"
"2017-11-09 23:00",36.1874492979719,"Approved","OW440"
"2017-11-10 00:00",36.1904555382215,"Approved","OW440"
"2017-11-10 01:00",36.1924617784711,"Approved","OW440"
"2017-11-10 02:00",36.1924680187207,"Approved","OW440"
"2017-11-10 03:00",36.1984742589704,"Approved","OW440"
"2017-11-10 04:00",36.19648049922,"Approved","OW440"
"2017-11-10 05:00",36.1984867394696,"Approved","OW440"
"2017-11-10 06:00",36.2014929797192,"Approved","OW440"
"2017-11-10 07:00",36.2014992199688,"Approved","OW440"
"2017-11-10 08:00",36.2015054602184,"Approved","OW440"
"2017-11-10 09:00",36.201511700468,"Approved","OW440"
"2017-11-10 10:00",36.2015179407176,"Approved","OW440"
"2017-11-10 11:00",36.2045241809672,"Approved","OW440"
"2017-11-10 12:00",36.2045304212169,"Approved","OW440"
"2017-11-10 13:00",36.2045366614665,"Approved","OW440"
"2017-11-10 14:00",36.2045429017161,"Approved","OW440"
"2017-11-10 15:00",36.2045491419657,"Approved","OW440"
"2017-11-10 16:00",36.2075553822153,"Approved","OW440"
"2017-11-10 17:00",36.2105616224649,"Approved","OW440"
"2017-11-10 18:00",36.2095678627145,"Approved","OW440"
"2017-11-10 19:00",36.2105741029641,"Approved","OW440"
"2017-11-10 20:00",36.2115803432137,"Approved","OW440"
"2017-11-10 21:00",36.2105865834633,"Approved","OW440"
"2017-11-10 22:00",36.209592823713,"Approved","OW440"
"2017-11-10 23:00",36.2135990639626,"Approved","OW440"
"2017-11-11 00:00",36.2206053042122,"Approved","OW440"
"2017-11-11 01:00",36.2256115444618,"Approved","OW440"
"2017-11-11 02:00",36.2236177847114,"Approved","OW440"
"2017-11-11 03:00",36.224624024961,"Approved","OW440"
"2017-11-11 04:00",36.2276302652106,"Approved","OW440"
"2017-11-11 05:00",36.2266365054602,"Approved","OW440"
"2017-11-11 06:00",36.2296427457098,"Approved","OW440"
"2017-11-11 07:00",36.2306489859594,"Approved","OW440"
"2017-11-11 08:00",36.232655226209,"Approved","OW440"
"2017-11-11 09:00",36.2346614664587,"Approved","OW440"
"2017-11-11 10:00",36.2346677067083,"Approved","OW440"
"2017-11-11 11:00",36.2336739469579,"Approved","OW440"
"2017-11-11 12:00",36.2336801872075,"Approved","OW440"
"2017-11-11 13:00",36.2336864274571,"Approved","OW440"
"2017-11-11 14:00",36.2336926677067,"Approved","OW440"
"2017-11-11 15:00",36.2336989079563,"Approved","OW440"
"2017-11-11 16:00",36.2317051482059,"Approved","OW440"
"2017-11-11 17:00",36.2327113884555,"Approved","OW440"
"2017-11-11 18:00",36.2337176287051,"Approved","OW440"
"2017-11-11 19:00",36.2367238689548,"Approved","OW440"
"2017-11-11 20:00",36.2357301092044,"Approved","OW440"
"2017-11-11 21:00",36.230736349454,"Approved","OW440"
"2017-11-11 22:00",36.2297425897036,"Approved","OW440"
"2017-11-11 23:00",36.2297488299532,"Approved","OW440"
"2017-11-12 00:00",36.2287550702028,"Approved","OW440"
"2017-11-12 01:00",36.2307613104524,"Approved","OW440"
"2017-11-12 02:00",36.226767550702,"Approved","OW440"
"2017-11-12 03:00",36.2247737909516,"Approved","OW440"
"2017-11-12 04:00",36.2227800312012,"Approved","OW440"
"2017-11-12 05:00",36.2237862714509,"Approved","OW440"
"2017-11-12 06:00",36.2237925117005,"Approved","OW440"
"2017-11-12 07:00",36.2257987519501,"Approved","OW440"
"2017-11-12 08:00",36.2208049921997,"Approved","OW440"
"2017-11-12 09:00",36.2168112324493,"Approved","OW440"
"2017-11-12 10:00",36.2138174726989,"Approved","OW440"
"2017-11-12 11:00",36.2118237129485,"Approved","OW440"
"2017-11-12 12:00",36.2078299531981,"Approved","OW440"
"2017-11-12 13:00",36.2078361934477,"Approved","OW440"
"2017-11-12 14:00",36.2058424336973,"Approved","OW440"
"2017-11-12 15:00",36.205848673947,"Approved","OW440"
"2017-11-12 16:00",36.2068549141966,"Approved","OW440"
"2017-11-12 17:00",36.2078611544462,"Approved","OW440"
"2017-11-12 18:00",36.2078673946958,"Approved","OW440"
"2017-11-12 19:00",36.2068736349454,"Approved","OW440"
"2017-11-12 20:00",36.205879875195,"Approved","OW440"
"2017-11-12 21:00",36.2018861154446,"Approved","OW440"
"2017-11-12 22:00",36.1988923556942,"Approved","OW440"
"2017-11-12 23:00",36.1968985959438,"Approved","OW440"
"2017-11-13 00:00",36.1929048361934,"Approved","OW440"
"2017-11-13 01:00",36.1889110764431,"Approved","OW440"
"2017-11-13 02:00",36.1889173166927,"Approved","OW440"
"2017-11-13 03:00",36.1829235569423,"Approved","OW440"
"2017-11-13 04:00",36.1829297971919,"Approved","OW440"
"2017-11-13 05:00",36.1829360374415,"Approved","OW440"
"2017-11-13 06:00",36.1709422776911,"Approved","OW440"
"2017-11-13 07:00",36.1619485179407,"Approved","OW440"
"2017-11-13 08:00",36.1569547581903,"Approved","OW440"
"2017-11-13 09:00",36.1469609984399,"Approved","OW440"
"2017-11-13 10:00",36.1319672386895,"Approved","OW440"
"2017-11-13 11:00",36.1259734789392,"Approved","OW440"
"2017-11-13 12:00",36.1189797191888,"Approved","OW440"
"2017-11-13 13:00",36.1199859594384,"Approved","OW440"
"2017-11-13 14:00",36.117992199688,"Approved","OW440"
"2017-11-13 15:00",36.1169984399376,"Approved","OW440"
"2017-11-13 16:00",36.1180046801872,"Approved","OW440"
"2017-11-13 17:00",36.1230109204368,"Approved","OW440"
"2017-11-13 18:00",36.1270171606864,"Approved","OW440"
"2017-11-13 19:00",36.128023400936,"Approved","OW440"
"2017-11-13 20:00",36.1280296411856,"Approved","OW440"
"2017-11-13 21:00",36.1300358814353,"Approved","OW440"
"2017-11-13 22:00",36.1190421216849,"Approved","OW440"
"2017-11-13 23:00",36.1140483619345,"Approved","OW440"
"2017-11-14 00:00",36.1120546021841,"Approved","OW440"
"2017-11-14 01:00",36.1120608424337,"Approved","OW440"
"2017-11-14 02:00",36.1170670826833,"Approved","OW440"
"2017-11-14 03:00",36.1230733229329,"Approved","OW440"
"2017-11-14 04:00",36.1290795631825,"Approved","OW440"
"2017-11-14 05:00",36.1340858034321,"Approved","OW440"
"2017-11-14 06:00",36.1430920436817,"Approved","OW440"
"2017-11-14 07:00",36.1490982839314,"Approved","OW440"
"2017-11-14 08:00",36.153104524181,"Approved","OW440"
"2017-11-14 09:00",36.1561107644306,"Approved","OW440"
"2017-11-14 10:00",36.1591170046802,"Approved","OW440"
"2017-11-14 11:00",36.1631232449298,"Approved","OW440"
"2017-11-14 12:00",36.1641294851794,"Approved","OW440"
"2017-11-14 13:00",36.166135725429,"Approved","OW440"
"2017-11-14 14:00",36.1711419656786,"Approved","OW440"
"2017-11-14 15:00",36.1731482059282,"Approved","OW440"
"2017-11-14 16:00",36.1721544461778,"Approved","OW440"
"2017-11-14 17:00",36.1761606864275,"Approved","OW440"
"2017-11-14 18:00",36.1821669266771,"Approved","OW440"
"2017-11-14 19:00",36.1821731669267,"Approved","OW440"
"2017-11-14 20:00",36.1791794071763,"Approved","OW440"
"2017-11-14 21:00",36.1771856474259,"Approved","OW440"
"2017-11-14 22:00",36.1731918876755,"Approved","OW440"
"2017-11-14 23:00",36.1711981279251,"Approved","OW440"
"2017-11-15 00:00",36.1702043681747,"Approved","OW440"
"2017-11-15 01:00",36.1662106084243,"Approved","OW440"
"2017-11-15 02:00",36.1632168486739,"Approved","OW440"
"2017-11-15 03:00",36.1602230889236,"Approved","OW440"
"2017-11-15 04:00",36.1602293291732,"Approved","OW440"
"2017-11-15 05:00",36.1592355694228,"Approved","OW440"
"2017-11-15 06:00",36.1582418096724,"Approved","OW440"
"2017-11-15 07:00",36.158248049922,"Approved","OW440"
"2017-11-15 08:00",36.1492542901716,"Approved","OW440"
"2017-11-15 09:00",36.1422605304212,"Approved","OW440"
"2017-11-15 10:00",36.1342667706708,"Approved","OW440"
"2017-11-15 11:00",36.1292730109204,"Approved","OW440"
"2017-11-15 12:00",36.12227925117,"Approved","OW440"
"2017-11-15 13:00",36.1182854914197,"Approved","OW440"
"2017-11-15 14:00",36.1162917316693,"Approved","OW440"
"2017-11-15 15:00",36.1172979719189,"Approved","OW440"
"2017-11-15 16:00",36.1173042121685,"Approved","OW440"
"2017-11-15 17:00",36.1183104524181,"Approved","OW440"
"2017-11-15 18:00",36.1183166926677,"Approved","OW440"
"2017-11-15 19:00",36.1193229329173,"Approved","OW440"
"2017-11-15 20:00",36.1163291731669,"Approved","OW440"
"2017-11-15 21:00",36.1143354134165,"Approved","OW440"
"2017-11-15 22:00",36.1083416536661,"Approved","OW440"
"2017-11-15 23:00",36.1033478939158,"Approved","OW440"
"2017-11-16 00:00",36.1023541341654,"Approved","OW440"
"2017-11-16 01:00",36.099360374415,"Approved","OW440"
"2017-11-16 02:00",36.1013666146646,"Approved","OW440"
"2017-11-16 03:00",36.1003728549142,"Approved","OW440"
"2017-11-16 04:00",36.0973790951638,"Approved","OW440"
"2017-11-16 05:00",36.0913853354134,"Approved","OW440"
"2017-11-16 06:00",36.090391575663,"Approved","OW440"
"2017-11-16 07:00",36.0853978159126,"Approved","OW440"
"2017-11-16 08:00",36.0834040561622,"Approved","OW440"
"2017-11-16 09:00",36.0774102964119,"Approved","OW440"
"2017-11-16 10:00",36.0754165366615,"Approved","OW440"
"2017-11-16 11:00",36.0744227769111,"Approved","OW440"
"2017-11-16 12:00",36.0734290171607,"Approved","OW440"
"2017-11-16 13:00",36.0714352574103,"Approved","OW440"
"2017-11-16 14:00",36.0714414976599,"Approved","OW440"
"2017-11-16 15:00",36.0754477379095,"Approved","OW440"
"2017-11-16 16:00",36.0774539781591,"Approved","OW440"
"2017-11-16 17:00",36.0824602184087,"Approved","OW440"
"2017-11-16 18:00",36.0824664586584,"Approved","OW440"
"2017-11-16 19:00",36.087472698908,"Approved","OW440"
"2017-11-16 20:00",36.0864789391576,"Approved","OW440"
"2017-11-16 21:00",36.0854851794072,"Approved","OW440"
"2017-11-16 22:00",36.0854914196568,"Approved","OW440"
"2017-11-16 23:00",36.0824976599064,"Approved","OW440"
"2017-11-17 00:00",36.083503900156,"Approved","OW440"
"2017-11-17 01:00",36.0855101404056,"Approved","OW440"
"2017-11-17 02:00",36.0895163806552,"Approved","OW440"
"2017-11-17 03:00",36.0895226209048,"Approved","OW440"
"2017-11-17 04:00",36.0885288611545,"Approved","OW440"
"2017-11-17 05:00",36.0935351014041,"Approved","OW440"
"2017-11-17 06:00",36.0925413416537,"Approved","OW440"
"2017-11-17 07:00",36.0955475819033,"Approved","OW440"
"2017-11-17 08:00",36.0965538221529,"Approved","OW440"
"2017-11-17 09:00",36.0995600624025,"Approved","OW440"
"2017-11-17 10:00",36.1015663026521,"Approved","OW440"
"2017-11-17 11:00",36.1035725429017,"Approved","OW440"
"2017-11-17 12:00",36.1075787831513,"Approved","OW440"
"2017-11-17 13:00",36.1125850234009,"Approved","OW440"
"2017-11-17 14:00",36.1175912636505,"Approved","OW440"
"2017-11-17 15:00",36.1265975039002,"Approved","OW440"
"2017-11-17 16:00",36.1356037441498,"Approved","OW440"
"2017-11-17 17:00",36.1426099843994,"Approved","OW440"
"2017-11-17 18:00",36.152616224649,"Approved","OW440"
"2017-11-17 19:00",36.1666224648986,"Approved","OW440"
"2017-11-17 20:00",36.1696287051482,"Approved","OW440"
"2017-11-17 21:00",36.1766349453978,"Approved","OW440"
"2017-11-17 22:00",36.1816411856474,"Approved","OW440"
"2017-11-17 23:00",36.188647425897,"Approved","OW440"
"2017-11-18 00:00",36.1966536661466,"Approved","OW440"
"2017-11-18 01:00",36.2076599063963,"Approved","OW440"
"2017-11-18 02:00",36.2116661466459,"Approved","OW440"
"2017-11-18 03:00",36.2166723868955,"Approved","OW440"
"2017-11-18 04:00",36.2216786271451,"Approved","OW440"
"2017-11-18 05:00",36.2286848673947,"Approved","OW440"
"2017-11-18 06:00",36.2356911076443,"Approved","OW440"
"2017-11-18 07:00",36.2416973478939,"Approved","OW440"
"2017-11-18 08:00",36.2437035881435,"Approved","OW440"
"2017-11-18 09:00",36.2427098283931,"Approved","OW440"
"2017-11-18 10:00",36.2417160686427,"Approved","OW440"
"2017-11-18 11:00",36.2417223088924,"Approved","OW440"
"2017-11-18 12:00",36.240728549142,"Approved","OW440"
"2017-11-18 13:00",36.2407347893916,"Approved","OW440"
"2017-11-18 14:00",36.2397410296412,"Approved","OW440"
"2017-11-18 15:00",36.2407472698908,"Approved","OW440"
"2017-11-18 16:00",36.2427535101404,"Approved","OW440"
"2017-11-18 17:00",36.24575975039,"Approved","OW440"
"2017-11-18 18:00",36.2487659906396,"Approved","OW440"
"2017-11-18 19:00",36.2527722308892,"Approved","OW440"
"2017-11-18 20:00",36.2467784711388,"Approved","OW440"
"2017-11-18 21:00",36.2457847113885,"Approved","OW440"
"2017-11-18 22:00",36.2417909516381,"Approved","OW440"
"2017-11-18 23:00",36.2407971918877,"Approved","OW440"
"2017-11-19 00:00",36.2388034321373,"Approved","OW440"
"2017-11-19 01:00",36.2348096723869,"Approved","OW440"
"2017-11-19 02:00",36.2378159126365,"Approved","OW440"
"2017-11-19 03:00",36.2318221528861,"Approved","OW440"
"2017-11-19 04:00",36.2298283931357,"Approved","OW440"
"2017-11-19 05:00",36.2298346333853,"Approved","OW440"
"2017-11-19 06:00",36.2288408736349,"Approved","OW440"
"2017-11-19 07:00",36.2278471138846,"Approved","OW440"
"2017-11-19 08:00",36.2258533541342,"Approved","OW440"
"2017-11-19 09:00",36.2218595943838,"Approved","OW440"
"2017-11-19 10:00",36.2128658346334,"Approved","OW440"
"2017-11-19 11:00",36.206872074883,"Approved","OW440"
"2017-11-19 12:00",36.1988783151326,"Approved","OW440"
"2017-11-19 13:00",36.1918845553822,"Approved","OW440"
"2017-11-19 14:00",36.1848907956318,"Approved","OW440"
"2017-11-19 15:00",36.1758970358814,"Approved","OW440"
"2017-11-19 16:00",36.167903276131,"Approved","OW440"
"2017-11-19 17:00",36.1619095163807,"Approved","OW440"
"2017-11-19 18:00",36.1579157566303,"Approved","OW440"
"2017-11-19 19:00",36.1519219968799,"Approved","OW440"
"2017-11-19 20:00",36.1479282371295,"Approved","OW440"
"2017-11-19 21:00",36.1369344773791,"Approved","OW440"
"2017-11-19 22:00",36.1239407176287,"Approved","OW440"
"2017-11-19 23:00",36.1249469578783,"Approved","OW440"
"2017-11-20 00:00",36.1169531981279,"Approved","OW440"
"2017-11-20 01:00",36.1109594383775,"Approved","OW440"
"2017-11-20 02:00",36.1099656786271,"Approved","OW440"
"2017-11-20 03:00",36.1119719188768,"Approved","OW440"
"2017-11-20 04:00",36.1009781591264,"Approved","OW440"
"2017-11-20 05:00",36.098984399376,"Approved","OW440"
"2017-11-20 06:00",36.0969906396256,"Approved","OW440"
"2017-11-20 07:00",36.0929968798752,"Approved","OW440"
"2017-11-20 08:00",36.0920031201248,"Approved","OW440"
"2017-11-20 09:00",36.0860093603744,"Approved","OW440"
"2017-11-20 10:00",36.083015600624,"Approved","OW440"
"2017-11-20 11:00",36.0800218408736,"Approved","OW440"
"2017-11-20 12:00",36.0740280811232,"Approved","OW440"
"2017-11-20 13:00",36.0690343213729,"Approved","OW440"
"2017-11-20 14:00",36.0660405616225,"Approved","OW440"
"2017-11-20 15:00",36.0630468018721,"Approved","OW440"
"2017-11-20 16:00",36.0620530421217,"Approved","OW440"
"2017-11-20 17:00",36.0640592823713,"Approved","OW440"
"2017-11-20 18:00",36.0690655226209,"Approved","OW440"
"2017-11-20 19:00",36.0770717628705,"Approved","OW440"
"2017-11-20 20:00",36.0840780031201,"Approved","OW440"
"2017-11-20 21:00",36.0900842433697,"Approved","OW440"
"2017-11-20 22:00",36.0960904836193,"Approved","OW440"
"2017-11-20 23:00",36.103096723869,"Approved","OW440"
"2017-11-21 00:00",36.1111029641186,"Approved","OW440"
"2017-11-21 01:00",36.1201092043682,"Approved","OW440"
"2017-11-21 02:00",36.1251154446178,"Approved","OW440"
"2017-11-21 03:00",36.1341216848674,"Approved","OW440"
"2017-11-21 04:00",36.144127925117,"Approved","OW440"
"2017-11-21 05:00",36.1511341653666,"Approved","OW440"
"2017-11-21 06:00",36.1611404056162,"Approved","OW440"
"2017-11-21 07:00",36.1691466458658,"Approved","OW440"
"2017-11-21 08:00",36.1691528861154,"Approved","OW440"
"2017-11-21 09:00",36.1691591263651,"Approved","OW440"
"2017-11-21 10:00",36.1721653666147,"Approved","OW440"
"2017-11-21 11:00",36.1691716068643,"Approved","OW440"
"2017-11-21 12:00",36.1671778471139,"Approved","OW440"
"2017-11-21 13:00",36.1651840873635,"Approved","OW440"
"2017-11-21 14:00",36.1621903276131,"Approved","OW440"
"2017-11-21 15:00",36.1611965678627,"Approved","OW440"
"2017-11-21 16:00",36.1602028081123,"Approved","OW440"
"2017-11-21 17:00",36.1592090483619,"Approved","OW440"
"2017-11-21 18:00",36.1562152886115,"Approved","OW440"
"2017-11-21 19:00",36.1552215288612,"Approved","OW440"
"2017-11-21 20:00",36.1472277691108,"Approved","OW440"
"2017-11-21 21:00",36.1402340093604,"Approved","OW440"
"2017-11-21 22:00",36.13224024961,"Approved","OW440"
"2017-11-21 23:00",36.1282464898596,"Approved","OW440"
"2017-11-22 00:00",36.1242527301092,"Approved","OW440"
"2017-11-22 01:00",36.1282589703588,"Approved","OW440"
"2017-11-22 02:00",36.1262652106084,"Approved","OW440"
"2017-11-22 03:00",36.127271450858,"Approved","OW440"
"2017-11-22 04:00",36.1272776911076,"Approved","OW440"
"2017-11-22 05:00",36.1272839313573,"Approved","OW440"
"2017-11-22 06:00",36.1412901716069,"Approved","OW440"
"2017-11-22 07:00",36.1362964118565,"Approved","OW440"
"2017-11-22 08:00",36.1373026521061,"Approved","OW440"
"2017-11-22 09:00",36.1383088923557,"Approved","OW440"
"2017-11-22 10:00",36.1383151326053,"Approved","OW440"
"2017-11-22 11:00",36.1373213728549,"Approved","OW440"
"2017-11-22 12:00",36.1363276131045,"Approved","OW440"
"2017-11-22 13:00",36.1363338533541,"Approved","OW440"
"2017-11-22 14:00",36.1343400936037,"Approved","OW440"
"2017-11-22 15:00",36.1373463338534,"Approved","OW440"
"2017-11-22 16:00",36.135352574103,"Approved","OW440"
"2017-11-22 17:00",36.1343588143526,"Approved","OW440"
"2017-11-22 18:00",36.1363650546022,"Approved","OW440"
"2017-11-22 19:00",36.1383712948518,"Approved","OW440"
"2017-11-22 20:00",36.1363775351014,"Approved","OW440"
"2017-11-22 21:00",36.131383775351,"Approved","OW440"
"2017-11-22 22:00",36.1283900156006,"Approved","OW440"
"2017-11-22 23:00",36.1283962558502,"Approved","OW440"
"2017-11-23 00:00",36.1294024960998,"Approved","OW440"
"2017-11-23 01:00",36.1254087363494,"Approved","OW440"
"2017-11-23 02:00",36.1254149765991,"Approved","OW440"
"2017-11-23 03:00",36.1214212168487,"Approved","OW440"
"2017-11-23 04:00",36.1204274570983,"Approved","OW440"
"2017-11-23 05:00",36.1164336973479,"Approved","OW440"
"2017-11-23 06:00",36.1154399375975,"Approved","OW440"
"2017-11-23 07:00",36.1164461778471,"Approved","OW440"
"2017-11-23 08:00",36.1144524180967,"Approved","OW440"
"2017-11-23 09:00",36.1134586583463,"Approved","OW440"
"2017-11-23 10:00",36.1114648985959,"Approved","OW440"
"2017-11-23 11:00",36.1094711388456,"Approved","OW440"
"2017-11-23 12:00",36.1074773790952,"Approved","OW440"
"2017-11-23 13:00",36.1044836193448,"Approved","OW440"
"2017-11-23 14:00",36.1014898595944,"Approved","OW440"
"2017-11-23 15:00",36.098496099844,"Approved","OW440"
"2017-11-23 16:00",36.0935023400936,"Approved","OW440"
"2017-11-23 17:00",36.0945085803432,"Approved","OW440"
"2017-11-23 18:00",36.0945148205928,"Approved","OW440"
"2017-11-23 19:00",36.0955210608424,"Approved","OW440"
"2017-11-23 20:00",36.096527301092,"Approved","OW440"
"2017-11-23 21:00",36.0945335413417,"Approved","OW440"
"2017-11-23 22:00",36.0955397815913,"Approved","OW440"
"2017-11-23 23:00",36.0985460218409,"Approved","OW440"
"2017-11-24 00:00",36.0995522620905,"Approved","OW440"
"2017-11-24 01:00",36.1035585023401,"Approved","OW440"
"2017-11-24 02:00",36.1045647425897,"Approved","OW440"
"2017-11-24 03:00",36.1045709828393,"Approved","OW440"
"2017-11-24 04:00",36.1095772230889,"Approved","OW440"
"2017-11-24 05:00",36.1105834633385,"Approved","OW440"
"2017-11-24 06:00",36.1215897035881,"Approved","OW440"
"2017-11-24 07:00",36.1195959438378,"Approved","OW440"
"2017-11-24 08:00",36.1196021840874,"Approved","OW440"
"2017-11-24 09:00",36.120608424337,"Approved","OW440"
"2017-11-24 10:00",36.1226146645866,"Approved","OW440"
"2017-11-24 11:00",36.1256209048362,"Approved","OW440"
"2017-11-24 12:00",36.1276271450858,"Approved","OW440"
"2017-11-24 13:00",36.1316333853354,"Approved","OW440"
"2017-11-24 14:00",36.132639625585,"Approved","OW440"
"2017-11-24 15:00",36.1346458658346,"Approved","OW440"
"2017-11-24 16:00",36.1396521060842,"Approved","OW440"
"2017-11-24 17:00",36.1396583463339,"Approved","OW440"
"2017-11-24 18:00",36.1416645865835,"Approved","OW440"