"Time","Value","Approval","myLocation"
"2020-03-19 19:00",16.07567,"Approved","OW491"
"2020-03-19 20:00",16.02783,"Approved","OW491"
"2020-03-19 21:00",16.01825,"Approved","OW491"
"2020-03-19 22:00",16.005,"Approved","OW491"
"2020-03-19 23:00",15.99425,"Approved","OW491"
"2020-03-20 00:00",16.01025,"Approved","OW491"
"2020-03-20 01:00",15.98525,"Approved","OW491"
"2020-03-20 02:00",15.98325,"Approved","OW491"
"2020-03-20 03:00",16.00925,"Approved","OW491"
"2020-03-20 04:00",16.0035,"Approved","OW491"
"2020-03-20 05:00",15.99625,"Approved","OW491"
"2020-03-20 06:00",16.0135,"Approved","OW491"
"2020-03-20 07:00",16.00367,"Approved","OW491"
"2020-03-20 08:00",15.99092,"Approved","OW491"
"2020-03-20 09:00",15.97958,"Approved","OW491"
"2020-03-20 10:00",15.97233,"Approved","OW491"
"2020-03-20 11:00",15.96883,"Approved","OW491"
"2020-03-20 12:00",15.96333,"Approved","OW491"
"2020-03-20 13:00",15.957,"Approved","OW491"
"2020-03-20 14:00",15.9535,"Approved","OW491"
"2020-03-20 15:00",15.953,"Approved","OW491"
"2020-03-20 16:00",15.98808,"Approved","OW491"
"2020-03-20 17:00",15.97675,"Approved","OW491"
"2020-03-20 18:00",15.97525,"Approved","OW491"
"2020-03-20 19:00",15.977,"Approved","OW491"
"2020-03-20 20:00",15.9805,"Approved","OW491"
"2020-03-20 21:00",15.99008,"Approved","OW491"
"2020-03-20 22:00",16.00733,"Approved","OW491"
"2020-03-20 23:00",15.99258,"Approved","OW491"
"2020-03-21 00:00",15.99258,"Approved","OW491"
"2020-03-21 01:00",15.98933,"Approved","OW491"
"2020-03-21 02:00",16.02467,"Approved","OW491"
"2020-03-21 03:00",16.00867,"Approved","OW491"
"2020-03-21 04:00",16.02792,"Approved","OW491"
"2020-03-21 05:00",16.03317,"Approved","OW491"
"2020-03-21 06:00",16.03467,"Approved","OW491"
"2020-03-21 07:00",16.01567,"Approved","OW491"
"2020-03-21 08:00",16.00458,"Approved","OW491"
"2020-03-21 09:00",16.00058,"Approved","OW491"
"2020-03-21 10:00",15.99258,"Approved","OW491"
"2020-03-21 11:00",15.98708,"Approved","OW491"
"2020-03-21 12:00",15.98008,"Approved","OW491"
"2020-03-21 13:00",15.98183,"Approved","OW491"
"2020-03-21 14:00",15.98858,"Approved","OW491"
"2020-03-21 15:00",16.00408,"Approved","OW491"
"2020-03-21 16:00",16.02542,"Approved","OW491"
"2020-03-21 17:00",16.01517,"Approved","OW491"
"2020-03-21 18:00",16.00958,"Approved","OW491"
"2020-03-21 19:00",16.05675,"Approved","OW491"
"2020-03-21 20:00",16.02642,"Approved","OW491"
"2020-03-21 21:00",16.01417,"Approved","OW491"
"2020-03-21 22:00",16.03325,"Approved","OW491"
"2020-03-21 23:00",16.08567,"Approved","OW491"
"2020-03-22 00:00",16.11517,"Approved","OW491"
"2020-03-22 01:00",16.05183,"Approved","OW491"
"2020-03-22 02:00",16.06233,"Approved","OW491"
"2020-03-22 03:00",16.07608,"Approved","OW491"
"2020-03-22 04:00",16.06533,"Approved","OW491"
"2020-03-22 05:00",16.07383,"Approved","OW491"
"2020-03-22 06:00",16.05983,"Approved","OW491"
"2020-03-22 07:00",16.0525,"Approved","OW491"
"2020-03-22 08:00",16.0405,"Approved","OW491"
"2020-03-22 09:00",16.0315,"Approved","OW491"
"2020-03-22 10:00",16.0425,"Approved","OW491"
"2020-03-22 11:00",16.02325,"Approved","OW491"
"2020-03-22 12:00",16.0325,"Approved","OW491"
"2020-03-22 13:00",16.0095,"Approved","OW491"
"2020-03-22 14:00",15.99925,"Approved","OW491"
"2020-03-22 15:00",15.99342,"Approved","OW491"
"2020-03-22 16:00",16.003,"Approved","OW491"
"2020-03-22 17:00",16.02883,"Approved","OW491"
"2020-03-22 18:00",16.02558,"Approved","OW491"
"2020-03-22 19:00",16.01675,"Approved","OW491"
"2020-03-22 20:00",16.02283,"Approved","OW491"
"2020-03-22 21:00",16.01133,"Approved","OW491"
"2020-03-22 22:00",15.99983,"Approved","OW491"
"2020-03-22 23:00",16.02392,"Approved","OW491"
"2020-03-23 00:00",16.04225,"Approved","OW491"
"2020-03-23 01:00",16.01067,"Approved","OW491"
"2020-03-23 02:00",15.99833,"Approved","OW491"
"2020-03-23 03:00",15.99592,"Approved","OW491"
"2020-03-23 04:00",16.00092,"Approved","OW491"
"2020-03-23 05:00",16.01517,"Approved","OW491"
"2020-03-23 06:00",16.00492,"Approved","OW491"
"2020-03-23 07:00",16.01192,"Approved","OW491"
"2020-03-23 08:00",16.00167,"Approved","OW491"
"2020-03-23 09:00",15.98617,"Approved","OW491"
"2020-03-23 10:00",15.97417,"Approved","OW491"
"2020-03-23 11:00",15.96417,"Approved","OW491"
"2020-03-23 12:00",15.95333,"Approved","OW491"
"2020-03-23 13:00",15.94483,"Approved","OW491"
"2020-03-23 14:00",15.93758,"Approved","OW491"
"2020-03-23 15:00",15.93558,"Approved","OW491"
"2020-03-23 16:00",15.93358,"Approved","OW491"
"2020-03-23 17:00",15.96183,"Approved","OW491"
"2020-03-23 18:00",15.95608,"Approved","OW491"
"2020-03-23 19:00",15.95258,"Approved","OW491"
"2020-03-23 20:00",15.96808,"Approved","OW491"
"2020-03-23 21:00",15.95933,"Approved","OW491"
"2020-03-23 22:00",15.96258,"Approved","OW491"
"2020-03-23 23:00",15.95208,"Approved","OW491"
"2020-03-24 00:00",15.97833,"Approved","OW491"
"2020-03-24 01:00",15.98158,"Approved","OW491"
"2020-03-24 02:00",15.98108,"Approved","OW491"
"2020-03-24 03:00",15.97358,"Approved","OW491"
"2020-03-24 04:00",15.97358,"Approved","OW491"
"2020-03-24 05:00",15.99608,"Approved","OW491"
"2020-03-24 06:00",15.98533,"Approved","OW491"
"2020-03-24 07:00",16.00458,"Approved","OW491"
"2020-03-24 08:00",15.98683,"Approved","OW491"
"2020-03-24 09:00",15.97925,"Approved","OW491"
"2020-03-24 10:00",15.9705,"Approved","OW491"
"2020-03-24 11:00",15.9635,"Approved","OW491"
"2020-03-24 12:00",15.958,"Approved","OW491"
"2020-03-24 13:00",15.956,"Approved","OW491"
"2020-03-24 14:00",15.96125,"Approved","OW491"
"2020-03-24 15:00",15.968,"Approved","OW491"
"2020-03-24 16:00",15.968,"Approved","OW491"
"2020-03-24 17:00",15.9885,"Approved","OW491"
"2020-03-24 18:00",16.01033,"Approved","OW491"
"2020-03-24 19:00",16.00158,"Approved","OW491"
"2020-03-24 20:00",15.9905,"Approved","OW491"
"2020-03-24 21:00",16.00358,"Approved","OW491"
"2020-03-24 22:00",15.99358,"Approved","OW491"
"2020-03-24 23:00",15.97725,"Approved","OW491"
"2020-03-25 00:00",15.979,"Approved","OW491"
"2020-03-25 01:00",15.97725,"Approved","OW491"
"2020-03-25 02:00",16.00583,"Approved","OW491"
"2020-03-25 03:00",16.00758,"Approved","OW491"
"2020-03-25 04:00",16.02308,"Approved","OW491"
"2020-03-25 05:00",16.01433,"Approved","OW491"
"2020-03-25 06:00",16.00733,"Approved","OW491"
"2020-03-25 07:00",16.00733,"Approved","OW491"
"2020-03-25 08:00",15.99833,"Approved","OW491"
"2020-03-25 09:00",15.9925,"Approved","OW491"
"2020-03-25 10:00",15.987,"Approved","OW491"
"2020-03-25 11:00",15.9885,"Approved","OW491"
"2020-03-25 12:00",15.98525,"Approved","OW491"
"2020-03-25 13:00",15.97975,"Approved","OW491"
"2020-03-25 14:00",15.97775,"Approved","OW491"
"2020-03-25 15:00",16.00025,"Approved","OW491"
"2020-03-25 16:00",15.99675,"Approved","OW491"
"2020-03-25 17:00",15.9925,"Approved","OW491"
"2020-03-25 18:00",15.99075,"Approved","OW491"
"2020-03-25 19:00",16.003,"Approved","OW491"
"2020-03-25 20:00",16.0045,"Approved","OW491"
"2020-03-25 21:00",16.03883,"Approved","OW491"
"2020-03-25 22:00",16.01958,"Approved","OW491"
"2020-03-25 23:00",16.0105,"Approved","OW491"
"2020-03-26 00:00",16.00875,"Approved","OW491"
"2020-03-26 01:00",16.03233,"Approved","OW491"
"2020-03-26 02:00",16.03058,"Approved","OW491"
"2020-03-26 03:00",16.02833,"Approved","OW491"
"2020-03-26 04:00",16.02658,"Approved","OW491"
"2020-03-26 05:00",16.03883,"Approved","OW491"
"2020-03-26 06:00",16.04383,"Approved","OW491"
"2020-03-26 07:00",16.03158,"Approved","OW491"
"2020-03-26 08:00",16.02225,"Approved","OW491"
"2020-03-26 09:00",16.017,"Approved","OW491"
"2020-03-26 10:00",16.01025,"Approved","OW491"
"2020-03-26 11:00",16.00525,"Approved","OW491"
"2020-03-26 12:00",15.99975,"Approved","OW491"
"2020-03-26 13:00",15.99825,"Approved","OW491"
"2020-03-26 14:00",15.99825,"Approved","OW491"
"2020-03-26 15:00",15.99475,"Approved","OW491"
"2020-03-26 16:00",16.0155,"Approved","OW491"
"2020-03-26 17:00",16.03008,"Approved","OW491"
"2020-03-26 18:00",16.012,"Approved","OW491"
"2020-03-26 19:00",16.01,"Approved","OW491"
"2020-03-26 20:00",16.02483,"Approved","OW491"
"2020-03-26 21:00",16.02833,"Approved","OW491"
"2020-03-26 22:00",16.02483,"Approved","OW491"
"2020-03-26 23:00",16.01808,"Approved","OW491"
"2020-03-27 00:00",16.03708,"Approved","OW491"
"2020-03-27 01:00",16.04233,"Approved","OW491"
"2020-03-27 02:00",16.05108,"Approved","OW491"
"2020-03-27 03:00",16.02683,"Approved","OW491"
"2020-03-27 04:00",16.02858,"Approved","OW491"
"2020-03-27 05:00",16.05692,"Approved","OW491"
"2020-03-27 06:00",16.03183,"Approved","OW491"
"2020-03-27 07:00",16.03908,"Approved","OW491"
"2020-03-27 08:00",16.02158,"Approved","OW491"
"2020-03-27 09:00",16.01483,"Approved","OW491"
"2020-03-27 10:00",16.00725,"Approved","OW491"
"2020-03-27 11:00",16.0005,"Approved","OW491"
"2020-03-27 12:00",16.00658,"Approved","OW491"
"2020-03-27 13:00",15.99725,"Approved","OW491"
"2020-03-27 14:00",16.0025,"Approved","OW491"
"2020-03-27 15:00",16.00833,"Approved","OW491"
"2020-03-27 16:00",16.04283,"Approved","OW491"
"2020-03-27 17:00",16.04633,"Approved","OW491"
"2020-03-27 18:00",16.03758,"Approved","OW491"
"2020-03-27 19:00",16.03058,"Approved","OW491"
"2020-03-27 20:00",16.02883,"Approved","OW491"
"2020-03-27 21:00",16.03933,"Approved","OW491"
"2020-03-27 22:00",16.03933,"Approved","OW491"
"2020-03-27 23:00",16.05217,"Approved","OW491"
"2020-03-28 00:00",16.04867,"Approved","OW491"
"2020-03-28 01:00",16.07492,"Approved","OW491"
"2020-03-28 02:00",16.091,"Approved","OW491"
"2020-03-28 03:00",16.07642,"Approved","OW491"
"2020-03-28 04:00",16.07092,"Approved","OW491"
"2020-03-28 05:00",16.06742,"Approved","OW491"
"2020-03-28 06:00",16.06067,"Approved","OW491"
"2020-03-28 07:00",16.07817,"Approved","OW491"
"2020-03-28 08:00",16.05717,"Approved","OW491"
"2020-03-28 09:00",16.04433,"Approved","OW491"
"2020-03-28 10:00",16.03583,"Approved","OW491"
"2020-03-28 11:00",16.02558,"Approved","OW491"
"2020-03-28 12:00",16.01708,"Approved","OW491"
"2020-03-28 13:00",16.00833,"Approved","OW491"
"2020-03-28 14:00",16.00508,"Approved","OW491"
"2020-03-28 15:00",16.00008,"Approved","OW491"
"2020-03-28 16:00",15.99833,"Approved","OW491"
"2020-03-28 17:00",16.01258,"Approved","OW491"
"2020-03-28 18:00",16.01608,"Approved","OW491"
"2020-03-28 19:00",16.04142,"Approved","OW491"
"2020-03-28 20:00",16.03117,"Approved","OW491"
"2020-03-28 21:00",16.05825,"Approved","OW491"
"2020-03-28 22:00",16.043,"Approved","OW491"
"2020-03-28 23:00",16.07358,"Approved","OW491"
"2020-03-29 00:00",16.06425,"Approved","OW491"
"2020-03-29 01:00",16.06883,"Approved","OW491"
"2020-03-29 02:00",16.06733,"Approved","OW491"
"2020-03-29 03:00",16.10317,"Approved","OW491"
"2020-03-29 04:00",16.10117,"Approved","OW491"
"2020-03-29 05:00",16.06933,"Approved","OW491"
"2020-03-29 06:00",16.05533,"Approved","OW491"
"2020-03-29 07:00",16.05033,"Approved","OW491"
"2020-03-29 08:00",16.03225,"Approved","OW491"
"2020-03-29 09:00",16.02175,"Approved","OW491"
"2020-03-29 10:00",16.008,"Approved","OW491"
"2020-03-29 11:00",15.99892,"Approved","OW491"
"2020-03-29 12:00",16.0065,"Approved","OW491"
"2020-03-29 13:00",15.99367,"Approved","OW491"
"2020-03-29 14:00",15.98117,"Approved","OW491"
"2020-03-29 15:00",15.97658,"Approved","OW491"
"2020-03-29 16:00",15.98158,"Approved","OW491"
"2020-03-29 17:00",16.00667,"Approved","OW491"
"2020-03-29 18:00",16.00992,"Approved","OW491"
"2020-03-29 19:00",16.00442,"Approved","OW491"
"2020-03-29 20:00",16.033,"Approved","OW491"
"2020-03-29 21:00",16.0575,"Approved","OW491"
"2020-03-29 22:00",16.04875,"Approved","OW491"
"2020-03-29 23:00",16.03675,"Approved","OW491"
"2020-03-30 00:00",16.03525,"Approved","OW491"
"2020-03-30 01:00",16.05383,"Approved","OW491"
"2020-03-30 02:00",16.04533,"Approved","OW491"
"2020-03-30 03:00",16.04558,"Approved","OW491"
"2020-03-30 04:00",16.04383,"Approved","OW491"
"2020-03-30 05:00",16.03708,"Approved","OW491"
"2020-03-30 06:00",16.05308,"Approved","OW491"
"2020-03-30 07:00",16.03083,"Approved","OW491"
"2020-03-30 08:00",16.01433,"Approved","OW491"
"2020-03-30 09:00",15.99583,"Approved","OW491"
"2020-03-30 10:00",15.98283,"Approved","OW491"
"2020-03-30 11:00",15.99208,"Approved","OW491"
"2020-03-30 12:00",15.96933,"Approved","OW491"
"2020-03-30 13:00",15.956,"Approved","OW491"
"2020-03-30 14:00",15.9625,"Approved","OW491"
"2020-03-30 15:00",15.9715,"Approved","OW491"
"2020-03-30 16:00",15.97567,"Approved","OW491"
"2020-03-30 17:00",15.96967,"Approved","OW491"
"2020-03-30 18:00",15.99392,"Approved","OW491"
"2020-03-30 19:00",15.99542,"Approved","OW491"
"2020-03-30 20:00",15.99517,"Approved","OW491"
"2020-03-30 21:00",15.98792,"Approved","OW491"
"2020-03-30 22:00",15.99067,"Approved","OW491"
"2020-03-30 23:00",15.97783,"Approved","OW491"
"2020-03-31 00:00",16.00067,"Approved","OW491"
"2020-03-31 01:00",15.98758,"Approved","OW491"
"2020-03-31 02:00",15.97533,"Approved","OW491"
"2020-03-31 03:00",15.99608,"Approved","OW491"
"2020-03-31 04:00",15.98533,"Approved","OW491"
"2020-03-31 05:00",15.97808,"Approved","OW491"
"2020-03-31 06:00",15.99033,"Approved","OW491"
"2020-03-31 07:00",15.98683,"Approved","OW491"
"2020-03-31 08:00",15.97575,"Approved","OW491"
"2020-03-31 09:00",15.9685,"Approved","OW491"
"2020-03-31 10:00",15.96475,"Approved","OW491"
"2020-03-31 11:00",15.95775,"Approved","OW491"
"2020-03-31 12:00",15.95425,"Approved","OW491"
"2020-03-31 13:00",15.95167,"Approved","OW491"
"2020-03-31 14:00",15.9645,"Approved","OW491"
"2020-03-31 15:00",15.95317,"Approved","OW491"
"2020-03-31 16:00",15.95292,"Approved","OW491"
"2020-03-31 17:00",15.95292,"Approved","OW491"
"2020-03-31 18:00",15.9915,"Approved","OW491"
"2020-03-31 19:00",15.97775,"Approved","OW491"
"2020-03-31 20:00",15.9795,"Approved","OW491"
"2020-03-31 21:00",15.9775,"Approved","OW491"
"2020-03-31 22:00",15.9955,"Approved","OW491"
"2020-03-31 23:00",15.9935,"Approved","OW491"
"2020-04-01 00:00",15.988,"Approved","OW491"
"2020-04-01 01:00",16.00025,"Approved","OW491"
"2020-04-01 02:00",16.01833,"Approved","OW491"
"2020-04-01 03:00",16.0055,"Approved","OW491"
"2020-04-01 04:00",16.00525,"Approved","OW491"
"2020-04-01 05:00",15.99775,"Approved","OW491"
"2020-04-01 06:00",16.01175,"Approved","OW491"
"2020-04-01 07:00",15.994,"Approved","OW491"
"2020-04-01 08:00",15.98467,"Approved","OW491"
"2020-04-01 09:00",15.97592,"Approved","OW491"
"2020-04-01 10:00",15.97067,"Approved","OW491"
"2020-04-01 11:00",15.97067,"Approved","OW491"
"2020-04-01 12:00",15.97017,"Approved","OW491"
"2020-04-01 13:00",15.97192,"Approved","OW491"
"2020-04-01 14:00",15.99792,"Approved","OW491"
"2020-04-01 15:00",15.98192,"Approved","OW491"
"2020-04-01 16:00",15.97492,"Approved","OW491"
"2020-04-01 17:00",15.97317,"Approved","OW491"
"2020-04-01 18:00",15.97408,"Approved","OW491"
"2020-04-01 19:00",15.98192,"Approved","OW491"
"2020-04-01 20:00",15.97992,"Approved","OW491"
"2020-04-01 21:00",15.98342,"Approved","OW491"
"2020-04-01 22:00",15.98192,"Approved","OW491"
"2020-04-01 23:00",16.00817,"Approved","OW491"
"2020-04-02 00:00",15.99417,"Approved","OW491"
"2020-04-02 01:00",15.99417,"Approved","OW491"
"2020-04-02 02:00",16.0175,"Approved","OW491"
"2020-04-02 03:00",16.038,"Approved","OW491"
"2020-04-02 04:00",16.0415,"Approved","OW491"
"2020-04-02 05:00",16.03275,"Approved","OW491"
"2020-04-02 06:00",16.02575,"Approved","OW491"
"2020-04-02 07:00",16.01817,"Approved","OW491"
"2020-04-02 08:00",16.01067,"Approved","OW491"
"2020-04-02 09:00",16.00867,"Approved","OW491"
"2020-04-02 10:00",15.99992,"Approved","OW491"
"2020-04-02 11:00",15.99792,"Approved","OW491"
"2020-04-02 12:00",16.01567,"Approved","OW491"
"2020-04-02 13:00",16.00517,"Approved","OW491"
"2020-04-02 14:00",16.00842,"Approved","OW491"
"2020-04-02 15:00",16.02217,"Approved","OW491"
"2020-04-02 16:00",16.03267,"Approved","OW491"
"2020-04-02 17:00",16.03442,"Approved","OW491"
"2020-04-02 18:00",16.02392,"Approved","OW491"
"2020-04-02 19:00",16.02417,"Approved","OW491"
"2020-04-02 20:00",16.01892,"Approved","OW491"
"2020-04-02 21:00",16.01867,"Approved","OW491"
"2020-04-02 22:00",16.03375,"Approved","OW491"
"2020-04-02 23:00",16.02267,"Approved","OW491"
"2020-04-03 00:00",16.01417,"Approved","OW491"
"2020-04-03 01:00",16.04325,"Approved","OW491"
"2020-04-03 02:00",16.03625,"Approved","OW491"
"2020-04-03 03:00",16.038,"Approved","OW491"
"2020-04-03 04:00",16.03775,"Approved","OW491"
"2020-04-03 05:00",16.026,"Approved","OW491"
"2020-04-03 06:00",16.0365,"Approved","OW491"
"2020-04-03 07:00",16.0175,"Approved","OW491"
"2020-04-03 08:00",16.00942,"Approved","OW491"
"2020-04-03 09:00",16.00267,"Approved","OW491"
"2020-04-03 10:00",15.99592,"Approved","OW491"
"2020-04-03 11:00",15.98942,"Approved","OW491"
"2020-04-03 12:00",15.98617,"Approved","OW491"
"2020-04-03 13:00",15.97767,"Approved","OW491"
"2020-04-03 14:00",15.97292,"Approved","OW491"
"2020-04-03 15:00",15.97642,"Approved","OW491"
"2020-04-03 16:00",15.986,"Approved","OW491"
"2020-04-03 17:00",15.9845,"Approved","OW491"
"2020-04-03 18:00",15.98225,"Approved","OW491"
"2020-04-03 19:00",15.981,"Approved","OW491"
"2020-04-03 20:00",15.98475,"Approved","OW491"
"2020-04-03 21:00",15.99725,"Approved","OW491"
"2020-04-03 22:00",15.987,"Approved","OW491"
"2020-04-03 23:00",15.9835,"Approved","OW491"
"2020-04-04 00:00",15.999,"Approved","OW491"
"2020-04-04 01:00",15.99175,"Approved","OW491"
"2020-04-04 02:00",15.9815,"Approved","OW491"
"2020-04-04 03:00",16.01183,"Approved","OW491"
"2020-04-04 04:00",16.02758,"Approved","OW491"
"2020-04-04 05:00",16.00308,"Approved","OW491"
"2020-04-04 06:00",16.00658,"Approved","OW491"
"2020-04-04 07:00",16.01208,"Approved","OW491"
"2020-04-04 08:00",15.9905,"Approved","OW491"
"2020-04-04 09:00",15.9785,"Approved","OW491"
"2020-04-04 10:00",15.96975,"Approved","OW491"
"2020-04-04 11:00",15.963,"Approved","OW491"
"2020-04-04 12:00",15.9545,"Approved","OW491"
"2020-04-04 13:00",15.94425,"Approved","OW491"
"2020-04-04 14:00",15.96875,"Approved","OW491"
"2020-04-04 15:00",15.9515,"Approved","OW491"
"2020-04-04 16:00",15.95175,"Approved","OW491"
"2020-04-04 17:00",15.94475,"Approved","OW491"
"2020-04-04 18:00",15.93825,"Approved","OW491"
"2020-04-04 19:00",15.97233,"Approved","OW491"
"2020-04-04 20:00",15.99442,"Approved","OW491"
"2020-04-04 21:00",15.98442,"Approved","OW491"
"2020-04-04 22:00",15.97942,"Approved","OW491"
"2020-04-04 23:00",15.98517,"Approved","OW491"
"2020-04-05 00:00",15.97342,"Approved","OW491"
"2020-04-05 01:00",15.97542,"Approved","OW491"
"2020-04-05 02:00",15.95467,"Approved","OW491"
"2020-04-05 03:00",15.96867,"Approved","OW491"
"2020-04-05 04:00",15.95992,"Approved","OW491"
"2020-04-05 05:00",15.95817,"Approved","OW491"
"2020-04-05 06:00",15.94942,"Approved","OW491"
"2020-04-05 07:00",15.96192,"Approved","OW491"
"2020-04-05 08:00",15.94267,"Approved","OW491"
"2020-04-05 09:00",15.93008,"Approved","OW491"
"2020-04-05 10:00",15.91608,"Approved","OW491"
"2020-04-05 11:00",15.91083,"Approved","OW491"
"2020-04-05 12:00",15.90233,"Approved","OW491"
"2020-04-05 13:00",15.89708,"Approved","OW491"
"2020-04-05 14:00",15.91083,"Approved","OW491"
"2020-04-05 15:00",15.91408,"Approved","OW491"
"2020-04-05 16:00",15.91208,"Approved","OW491"
"2020-04-05 17:00",15.91383,"Approved","OW491"
"2020-04-05 18:00",15.93158,"Approved","OW491"
"2020-04-05 19:00",15.91758,"Approved","OW491"
"2020-04-05 20:00",15.93592,"Approved","OW491"
"2020-04-05 21:00",15.95692,"Approved","OW491"
"2020-04-05 22:00",15.94142,"Approved","OW491"
"2020-04-05 23:00",15.95542,"Approved","OW491"
"2020-04-06 00:00",15.94817,"Approved","OW491"
"2020-04-06 01:00",15.93767,"Approved","OW491"
"2020-04-06 02:00",15.96567,"Approved","OW491"
"2020-04-06 03:00",15.95667,"Approved","OW491"
"2020-04-06 04:00",15.95617,"Approved","OW491"
"2020-04-06 05:00",15.97692,"Approved","OW491"
"2020-04-06 06:00",15.98017,"Approved","OW491"
"2020-04-06 07:00",15.96242,"Approved","OW491"
"2020-04-06 08:00",15.95258,"Approved","OW491"
"2020-04-06 09:00",15.94558,"Approved","OW491"
"2020-04-06 10:00",15.936,"Approved","OW491"
"2020-04-06 11:00",15.92875,"Approved","OW491"
"2020-04-06 12:00",15.9215,"Approved","OW491"
"2020-04-06 13:00",15.91925,"Approved","OW491"
"2020-04-06 14:00",15.91667,"Approved","OW491"
"2020-04-06 15:00",15.91767,"Approved","OW491"
"2020-04-06 16:00",15.941,"Approved","OW491"
"2020-04-06 17:00",15.93992,"Approved","OW491"
"2020-04-06 18:00",15.93792,"Approved","OW491"
"2020-04-06 19:00",15.93767,"Approved","OW491"
"2020-04-06 20:00",15.94617,"Approved","OW491"
"2020-04-06 21:00",15.94117,"Approved","OW491"
"2020-04-06 22:00",15.95842,"Approved","OW491"
"2020-04-06 23:00",15.97125,"Approved","OW491"
"2020-04-07 00:00",15.95117,"Approved","OW491"
"2020-04-07 01:00",15.94242,"Approved","OW491"
"2020-04-07 02:00",15.97275,"Approved","OW491"
"2020-04-07 03:00",15.96142,"Approved","OW491"
"2020-04-07 04:00",15.96417,"Approved","OW491"
"2020-04-07 05:00",15.97642,"Approved","OW491"
"2020-04-07 06:00",15.996,"Approved","OW491"
"2020-04-07 07:00",15.98617,"Approved","OW491"
"2020-04-07 08:00",15.98067,"Approved","OW491"
"2020-04-07 09:00",15.97492,"Approved","OW491"
"2020-04-07 10:00",15.96933,"Approved","OW491"
"2020-04-07 11:00",15.96708,"Approved","OW491"
"2020-04-07 12:00",15.96333,"Approved","OW491"
"2020-04-07 13:00",15.95933,"Approved","OW491"
"2020-04-07 14:00",15.9585,"Approved","OW491"
"2020-04-07 15:00",15.96325,"Approved","OW491"
"2020-04-07 16:00",15.99533,"Approved","OW491"
"2020-04-07 17:00",15.98983,"Approved","OW491"
"2020-04-07 18:00",15.99283,"Approved","OW491"
"2020-04-07 19:00",16.02342,"Approved","OW491"
"2020-04-07 20:00",16.01383,"Approved","OW491"
"2020-04-07 21:00",16.03342,"Approved","OW491"
"2020-04-07 22:00",16.00858,"Approved","OW491"
"2020-04-07 23:00",16.02492,"Approved","OW491"
"2020-04-08 00:00",16.03717,"Approved","OW491"
"2020-04-08 01:00",16.01558,"Approved","OW491"
"2020-04-08 02:00",16.03667,"Approved","OW491"
"2020-04-08 03:00",16.02008,"Approved","OW491"
"2020-04-08 04:00",16.01108,"Approved","OW491"
"2020-04-08 05:00",16.03942,"Approved","OW491"
"2020-04-08 06:00",16.02508,"Approved","OW491"
"2020-04-08 07:00",16.02833,"Approved","OW491"
"2020-04-08 08:00",16.01783,"Approved","OW491"
"2020-04-08 09:00",16.013,"Approved","OW491"
"2020-04-08 10:00",16.0065,"Approved","OW491"
"2020-04-08 11:00",16.005,"Approved","OW491"
"2020-04-08 12:00",16.00275,"Approved","OW491"
"2020-04-08 13:00",16.0045,"Approved","OW491"
"2020-04-08 14:00",16.011,"Approved","OW491"
"2020-04-08 15:00",16.01825,"Approved","OW491"
"2020-04-08 16:00",16.04133,"Approved","OW491"
"2020-04-08 17:00",16.03483,"Approved","OW491"
"2020-04-08 18:00",16.03608,"Approved","OW491"
"2020-04-08 19:00",16.04683,"Approved","OW491"
"2020-04-08 20:00",16.03483,"Approved","OW491"
"2020-04-08 21:00",16.02683,"Approved","OW491"
"2020-04-08 22:00",16.01833,"Approved","OW491"
"2020-04-08 23:00",16.01658,"Approved","OW491"
"2020-04-09 00:00",16.01158,"Approved","OW491"
"2020-04-09 01:00",16.01358,"Approved","OW491"
"2020-04-09 02:00",16.04742,"Approved","OW491"
"2020-04-09 03:00",16.0675,"Approved","OW491"
"2020-04-09 04:00",16.05442,"Approved","OW491"
"2020-04-09 05:00",16.04217,"Approved","OW491"
"2020-04-09 06:00",16.062,"Approved","OW491"
"2020-04-09 07:00",16.04742,"Approved","OW491"
"2020-04-09 08:00",16.03217,"Approved","OW491"
"2020-04-09 09:00",16.02342,"Approved","OW491"
"2020-04-09 10:00",16.01642,"Approved","OW491"
"2020-04-09 11:00",16.00883,"Approved","OW491"
"2020-04-09 12:00",16.00233,"Approved","OW491"
"2020-04-09 13:00",15.99858,"Approved","OW491"
"2020-04-09 14:00",15.99183,"Approved","OW491"
"2020-04-09 15:00",15.99858,"Approved","OW491"