"Time","Value","Approval","myLocation"
"2023-04-25 00:00",6.21334081440667,"Approved","OW469"
"2023-04-25 01:00",6.21434054562559,"Approved","OW469"
"2023-04-25 02:00",6.21534027684451,"Approved","OW469"
"2023-04-25 03:00",6.21634000806343,"Approved","OW469"
"2023-04-25 04:00",6.21933973928235,"Approved","OW469"
"2023-04-25 05:00",6.22133947050128,"Approved","OW469"
"2023-04-25 06:00",6.2243392017202,"Approved","OW469"
"2023-04-25 07:00",6.22633893293912,"Approved","OW469"
"2023-04-25 08:00",6.22933866415804,"Approved","OW469"
"2023-04-25 09:00",6.23633839537697,"Approved","OW469"
"2023-04-25 10:00",6.24633812659589,"Approved","OW469"
"2023-04-25 11:00",6.25433785781481,"Approved","OW469"
"2023-04-25 12:00",6.26133758903373,"Approved","OW469"
"2023-04-25 13:00",6.26533732025265,"Approved","OW469"
"2023-04-25 14:00",6.26933705147158,"Approved","OW469"
"2023-04-25 15:00",6.2743367826905,"Approved","OW469"
"2023-04-25 16:00",6.27733651390942,"Approved","OW469"
"2023-04-25 17:00",6.27933624512834,"Approved","OW469"
"2023-04-25 18:00",6.28133597634727,"Approved","OW469"
"2023-04-25 19:00",6.28133570756619,"Approved","OW469"
"2023-04-25 20:00",6.28233543878511,"Approved","OW469"
"2023-04-25 21:00",6.28233517000403,"Approved","OW469"
"2023-04-25 22:00",6.28133490122295,"Approved","OW469"
"2023-04-25 23:00",6.28033463244188,"Approved","OW469"
"2023-04-26 00:00",6.2793343636608,"Approved","OW469"
"2023-04-26 01:00",6.27833409487972,"Approved","OW469"
"2023-04-26 02:00",6.27733382609864,"Approved","OW469"
"2023-04-26 03:00",6.27633355731756,"Approved","OW469"
"2023-04-26 04:00",6.27433328853649,"Approved","OW469"
"2023-04-26 05:00",6.27333301975541,"Approved","OW469"
"2023-04-26 06:00",6.27133275097433,"Approved","OW469"
"2023-04-26 07:00",6.26933248219325,"Approved","OW469"
"2023-04-26 08:00",6.26733221341218,"Approved","OW469"
"2023-04-26 09:00",6.2653319446311,"Approved","OW469"
"2023-04-26 10:00",6.26233167585002,"Approved","OW469"
"2023-04-26 11:00",6.26033140706894,"Approved","OW469"
"2023-04-26 12:00",6.25733113828786,"Approved","OW469"
"2023-04-26 13:00",6.25533086950679,"Approved","OW469"
"2023-04-26 14:00",6.25333060072571,"Approved","OW469"
"2023-04-26 15:00",6.25233033194463,"Approved","OW469"
"2023-04-26 16:00",6.25133006316355,"Approved","OW469"
"2023-04-26 17:00",6.24932979438248,"Approved","OW469"
"2023-04-26 18:00",6.2483295256014,"Approved","OW469"
"2023-04-26 19:00",6.24732925682032,"Approved","OW469"
"2023-04-26 20:00",6.24632898803924,"Approved","OW469"
"2023-04-26 21:00",6.24532871925816,"Approved","OW469"
"2023-04-26 22:00",6.24332845047709,"Approved","OW469"
"2023-04-26 23:00",6.24232818169601,"Approved","OW469"
"2023-04-27 00:00",6.24132791291493,"Approved","OW469"
"2023-04-27 01:00",6.24132764413385,"Approved","OW469"
"2023-04-27 02:00",6.24032737535278,"Approved","OW469"
"2023-04-27 03:00",6.2403271065717,"Approved","OW469"
"2023-04-27 04:00",6.23932683779062,"Approved","OW469"
"2023-04-27 05:00",6.23932656900954,"Approved","OW469"
"2023-04-27 06:00",6.23932630022846,"Approved","OW469"
"2023-04-27 07:00",6.23832603144739,"Approved","OW469"
"2023-04-27 08:00",6.23932576266631,"Approved","OW469"
"2023-04-27 09:00",6.24332549388523,"Approved","OW469"
"2023-04-27 10:00",6.25032522510415,"Approved","OW469"
"2023-04-27 11:00",6.25732495632308,"Approved","OW469"
"2023-04-27 12:00",6.262324687542,"Approved","OW469"
"2023-04-27 13:00",6.26532441876092,"Approved","OW469"
"2023-04-27 14:00",6.26832414997984,"Approved","OW469"
"2023-04-27 15:00",6.27132388119876,"Approved","OW469"
"2023-04-27 16:00",6.27332361241769,"Approved","OW469"
"2023-04-27 17:00",6.27432334363661,"Approved","OW469"
"2023-04-27 18:00",6.27532307485553,"Approved","OW469"
"2023-04-27 19:00",6.27532280607445,"Approved","OW469"
"2023-04-27 20:00",6.27432253729337,"Approved","OW469"
"2023-04-27 21:00",6.2733222685123,"Approved","OW469"
"2023-04-27 22:00",6.27232199973122,"Approved","OW469"
"2023-04-27 23:00",6.27332173095014,"Approved","OW469"
"2023-04-28 00:00",6.27532146216906,"Approved","OW469"
"2023-04-28 01:00",6.27632119338798,"Approved","OW469"
"2023-04-28 02:00",6.27632092460691,"Approved","OW469"
"2023-04-28 03:00",6.27532065582583,"Approved","OW469"
"2023-04-28 04:00",6.27432038704475,"Approved","OW469"
"2023-04-28 05:00",6.27332011826367,"Approved","OW469"
"2023-04-28 06:00",6.2713198494826,"Approved","OW469"
"2023-04-28 07:00",6.26931958070152,"Approved","OW469"
"2023-04-28 08:00",6.26731931192044,"Approved","OW469"
"2023-04-28 09:00",6.26431904313936,"Approved","OW469"
"2023-04-28 10:00",6.26231877435829,"Approved","OW469"
"2023-04-28 11:00",6.25931850557721,"Approved","OW469"
"2023-04-28 12:00",6.25631823679613,"Approved","OW469"
"2023-04-28 13:00",6.25331796801505,"Approved","OW469"
"2023-04-28 14:00",6.25131769923397,"Approved","OW469"
"2023-04-28 15:00",6.2493174304529,"Approved","OW469"
"2023-04-28 16:00",6.24831716167182,"Approved","OW469"
"2023-04-28 17:00",6.24631689289074,"Approved","OW469"
"2023-04-28 18:00",6.24431662410966,"Approved","OW469"
"2023-04-28 19:00",6.24231635532858,"Approved","OW469"
"2023-04-28 20:00",6.23931608654751,"Approved","OW469"
"2023-04-28 21:00",6.23631581776643,"Approved","OW469"
"2023-04-28 22:00",6.23331554898535,"Approved","OW469"
"2023-04-28 23:00",6.23331528020427,"Approved","OW469"
"2023-04-29 00:00",6.2343150114232,"Approved","OW469"
"2023-04-29 01:00",6.23331474264212,"Approved","OW469"
"2023-04-29 02:00",6.23331447386104,"Approved","OW469"
"2023-04-29 03:00",6.23231420507996,"Approved","OW469"
"2023-04-29 04:00",6.23031393629888,"Approved","OW469"
"2023-04-29 05:00",6.22931366751781,"Approved","OW469"
"2023-04-29 06:00",6.22731339873673,"Approved","OW469"
"2023-04-29 07:00",6.22631312995565,"Approved","OW469"
"2023-04-29 08:00",6.22531286117457,"Approved","OW469"
"2023-04-29 09:00",6.2343125923935,"Approved","OW469"
"2023-04-29 10:00",6.24931232361242,"Approved","OW469"
"2023-04-29 11:00",6.26231205483134,"Approved","OW469"
"2023-04-29 12:00",6.27131178605026,"Approved","OW469"
"2023-04-29 13:00",6.27731151726918,"Approved","OW469"
"2023-04-29 14:00",6.28431124848811,"Approved","OW469"
"2023-04-29 15:00",6.29731097970703,"Approved","OW469"
"2023-04-29 16:00",6.31531071092595,"Approved","OW469"
"2023-04-29 17:00",6.32931044214487,"Approved","OW469"
"2023-04-29 18:00",6.3383101733638,"Approved","OW469"
"2023-04-29 19:00",6.34230990458272,"Approved","OW469"
"2023-04-29 20:00",6.34430963580164,"Approved","OW469"
"2023-04-29 21:00",6.34430936702056,"Approved","OW469"
"2023-04-29 22:00",6.34330909823948,"Approved","OW469"
"2023-04-29 23:00",6.34130882945841,"Approved","OW469"
"2023-04-30 00:00",6.34130856067733,"Approved","OW469"
"2023-04-30 01:00",6.34230829189625,"Approved","OW469"
"2023-04-30 02:00",6.34330802311517,"Approved","OW469"
"2023-04-30 03:00",6.3423077543341,"Approved","OW469"
"2023-04-30 04:00",6.34030748555302,"Approved","OW469"
"2023-04-30 05:00",6.33930721677194,"Approved","OW469"
"2023-04-30 06:00",6.33730694799086,"Approved","OW469"
"2023-04-30 07:00",6.33530667920978,"Approved","OW469"
"2023-04-30 08:00",6.33330641042871,"Approved","OW469"
"2023-04-30 09:00",6.33030614164763,"Approved","OW469"
"2023-04-30 10:00",6.32830587286655,"Approved","OW469"
"2023-04-30 11:00",6.32530560408547,"Approved","OW469"
"2023-04-30 12:00",6.32230533530439,"Approved","OW469"
"2023-04-30 13:00",6.32030506652332,"Approved","OW469"
"2023-04-30 14:00",6.31730479774224,"Approved","OW469"
"2023-04-30 15:00",6.31730452896116,"Approved","OW469"
"2023-04-30 16:00",6.31830426018008,"Approved","OW469"
"2023-04-30 17:00",6.31930399139901,"Approved","OW469"
"2023-04-30 18:00",6.31930372261793,"Approved","OW469"
"2023-04-30 19:00",6.32030345383685,"Approved","OW469"
"2023-04-30 20:00",6.32130318505577,"Approved","OW469"
"2023-04-30 21:00",6.32230291627469,"Approved","OW469"
"2023-04-30 22:00",6.32430264749362,"Approved","OW469"
"2023-04-30 23:00",6.32530237871254,"Approved","OW469"
"2023-05-01 00:00",6.32630210993146,"Approved","OW469"
"2023-05-01 01:00",6.32630184115038,"Approved","OW469"
"2023-05-01 02:00",6.32630157236931,"Approved","OW469"
"2023-05-01 03:00",6.32630130358823,"Approved","OW469"
"2023-05-01 04:00",6.32630103480715,"Approved","OW469"
"2023-05-01 05:00",6.32730076602607,"Approved","OW469"
"2023-05-01 06:00",6.32830049724499,"Approved","OW469"
"2023-05-01 07:00",6.32930022846392,"Approved","OW469"
"2023-05-01 08:00",6.33029995968284,"Approved","OW469"
"2023-05-01 09:00",6.34029969090176,"Approved","OW469"
"2023-05-01 10:00",6.35529942212068,"Approved","OW469"
"2023-05-01 11:00",6.36929915333961,"Approved","OW469"
"2023-05-01 12:00",6.37829888455853,"Approved","OW469"
"2023-05-01 13:00",6.38529861577745,"Approved","OW469"
"2023-05-01 14:00",6.39129834699637,"Approved","OW469"
"2023-05-01 15:00",6.40329807821529,"Approved","OW469"
"2023-05-01 16:00",6.41529780943422,"Approved","OW469"
"2023-05-01 17:00",6.42329754065314,"Approved","OW469"
"2023-05-01 18:00",6.42829727187206,"Approved","OW469"
"2023-05-01 19:00",6.43029700309098,"Approved","OW469"
"2023-05-01 20:00",6.4312967343099,"Approved","OW469"
"2023-05-01 21:00",6.43029646552883,"Approved","OW469"
"2023-05-01 22:00",6.42729619674775,"Approved","OW469"
"2023-05-01 23:00",6.42429592796667,"Approved","OW469"
"2023-05-02 00:00",6.42029565918559,"Approved","OW469"
"2023-05-02 01:00",6.41729539040452,"Approved","OW469"
"2023-05-02 02:00",6.41329512162344,"Approved","OW469"
"2023-05-02 03:00",6.41029485284236,"Approved","OW469"
"2023-05-02 04:00",6.40629458406128,"Approved","OW469"
"2023-05-02 05:00",6.4032943152802,"Approved","OW469"
"2023-05-02 06:00",6.39929404649913,"Approved","OW469"
"2023-05-02 07:00",6.39529377771805,"Approved","OW469"
"2023-05-02 08:00",6.39229350893697,"Approved","OW469"
"2023-05-02 09:00",6.38829324015589,"Approved","OW469"
"2023-05-02 10:00",6.38329297137482,"Approved","OW469"
"2023-05-02 11:00",6.37929270259374,"Approved","OW469"
"2023-05-02 12:00",6.37529243381266,"Approved","OW469"
"2023-05-02 13:00",6.37129216503158,"Approved","OW469"
"2023-05-02 14:00",6.3672918962505,"Approved","OW469"
"2023-05-02 15:00",6.36629162746943,"Approved","OW469"
"2023-05-02 16:00",6.36629135868835,"Approved","OW469"
"2023-05-02 17:00",6.36629108990727,"Approved","OW469"
"2023-05-02 18:00",6.36629082112619,"Approved","OW469"
"2023-05-02 19:00",6.36429055234511,"Approved","OW469"
"2023-05-02 20:00",6.36229028356404,"Approved","OW469"
"2023-05-02 21:00",6.36029001478296,"Approved","OW469"
"2023-05-02 22:00",6.35828974600188,"Approved","OW469"
"2023-05-02 23:00",6.3592894772208,"Approved","OW469"
"2023-05-03 00:00",6.36128920843973,"Approved","OW469"
"2023-05-03 01:00",6.36328893965865,"Approved","OW469"
"2023-05-03 02:00",6.36328867087757,"Approved","OW469"
"2023-05-03 03:00",6.36328840209649,"Approved","OW469"
"2023-05-03 04:00",6.36428813331541,"Approved","OW469"
"2023-05-03 05:00",6.36428786453434,"Approved","OW469"
"2023-05-03 06:00",6.36328759575326,"Approved","OW469"
"2023-05-03 07:00",6.36328732697218,"Approved","OW469"
"2023-05-03 08:00",6.3632870581911,"Approved","OW469"
"2023-05-03 09:00",6.37328678941003,"Approved","OW469"
"2023-05-03 10:00",6.39028652062895,"Approved","OW469"
"2023-05-03 11:00",6.40828625184787,"Approved","OW469"
"2023-05-03 12:00",6.42928598306679,"Approved","OW469"
"2023-05-03 13:00",6.45028571428571,"Approved","OW469"
"2023-05-03 14:00",6.46828544550464,"Approved","OW469"
"2023-05-03 15:00",6.48928517672356,"Approved","OW469"
"2023-05-03 16:00",6.50728490794248,"Approved","OW469"
"2023-05-03 17:00",6.5182846391614,"Approved","OW469"
"2023-05-03 18:00",6.52428437038033,"Approved","OW469"
"2023-05-03 19:00",6.52628410159925,"Approved","OW469"
"2023-05-03 20:00",6.52528383281817,"Approved","OW469"
"2023-05-03 21:00",6.51928356403709,"Approved","OW469"
"2023-05-03 22:00",6.51128329525601,"Approved","OW469"
"2023-05-03 23:00",6.50228302647494,"Approved","OW469"
"2023-05-04 00:00",6.49228275769386,"Approved","OW469"
"2023-05-04 01:00",6.48328248891278,"Approved","OW469"
"2023-05-04 02:00",6.4742822201317,"Approved","OW469"
"2023-05-04 03:00",6.46728195135062,"Approved","OW469"
"2023-05-04 04:00",6.46028168256955,"Approved","OW469"
"2023-05-04 05:00",6.45428141378847,"Approved","OW469"
"2023-05-04 06:00",6.45028114500739,"Approved","OW469"
"2023-05-04 07:00",6.44628087622631,"Approved","OW469"
"2023-05-04 08:00",6.44328060744524,"Approved","OW469"
"2023-05-04 09:00",6.44028033866416,"Approved","OW469"
"2023-05-04 10:00",6.43828006988308,"Approved","OW469"
"2023-05-04 11:00",6.435279801102,"Approved","OW469"
"2023-05-04 12:00",6.43127953232092,"Approved","OW469"
"2023-05-04 13:00",6.42927926353985,"Approved","OW469"
"2023-05-04 14:00",6.42627899475877,"Approved","OW469"
"2023-05-04 15:00",6.42627872597769,"Approved","OW469"
"2023-05-04 16:00",6.42627845719661,"Approved","OW469"
"2023-05-04 17:00",6.42627818841554,"Approved","OW469"
"2023-05-04 18:00",6.42627791963446,"Approved","OW469"
"2023-05-04 19:00",6.42527765085338,"Approved","OW469"
"2023-05-04 20:00",6.4242773820723,"Approved","OW469"
"2023-05-04 21:00",6.42227711329122,"Approved","OW469"
"2023-05-04 22:00",6.42027684451015,"Approved","OW469"
"2023-05-04 23:00",6.41727657572907,"Approved","OW469"
"2023-05-05 00:00",6.41427630694799,"Approved","OW469"
"2023-05-05 01:00",6.41327603816691,"Approved","OW469"
"2023-05-05 02:00",6.41327576938584,"Approved","OW469"
"2023-05-05 03:00",6.41227550060476,"Approved","OW469"
"2023-05-05 04:00",6.41227523182368,"Approved","OW469"
"2023-05-05 05:00",6.4112749630426,"Approved","OW469"
"2023-05-05 06:00",6.41027469426152,"Approved","OW469"
"2023-05-05 07:00",6.40927442548045,"Approved","OW469"
"2023-05-05 08:00",6.40927415669937,"Approved","OW469"
"2023-05-05 09:00",6.41927388791829,"Approved","OW469"
"2023-05-05 10:00",6.43627361913721,"Approved","OW469"
"2023-05-05 11:00",6.45127335035613,"Approved","OW469"
"2023-05-05 12:00",6.46127308157506,"Approved","OW469"
"2023-05-05 13:00",6.46727281279398,"Approved","OW469"
"2023-05-05 14:00",6.4732725440129,"Approved","OW469"
"2023-05-05 15:00",6.48427227523182,"Approved","OW469"
"2023-05-05 16:00",6.49527200645075,"Approved","OW469"
"2023-05-05 17:00",6.50327173766967,"Approved","OW469"
"2023-05-05 18:00",6.50727146888859,"Approved","OW469"
"2023-05-05 19:00",6.50927120010751,"Approved","OW469"
"2023-05-05 20:00",6.50927093132643,"Approved","OW469"
"2023-05-05 21:00",6.50927066254536,"Approved","OW469"
"2023-05-05 22:00",6.52027039376428,"Approved","OW469"
"2023-05-05 23:00",6.5442701249832,"Approved","OW469"
"2023-05-06 00:00",6.57026985620212,"Approved","OW469"
"2023-05-06 01:00",6.58926958742105,"Approved","OW469"
"2023-05-06 02:00",6.60126931863997,"Approved","OW469"
"2023-05-06 03:00",6.60726904985889,"Approved","OW469"
"2023-05-06 04:00",6.60926878107781,"Approved","OW469"
"2023-05-06 05:00",6.60826851229673,"Approved","OW469"
"2023-05-06 06:00",6.60626824351566,"Approved","OW469"
"2023-05-06 07:00",6.60126797473458,"Approved","OW469"
"2023-05-06 08:00",6.5952677059535,"Approved","OW469"
"2023-05-06 09:00",6.59526743717242,"Approved","OW469"
"2023-05-06 10:00",6.59626716839135,"Approved","OW469"
"2023-05-06 11:00",6.59526689961027,"Approved","OW469"
"2023-05-06 12:00",6.59226663082919,"Approved","OW469"
"2023-05-06 13:00",6.58626636204811,"Approved","OW469"
"2023-05-06 14:00",6.57926609326703,"Approved","OW469"
"2023-05-06 15:00",6.57326582448596,"Approved","OW469"
"2023-05-06 16:00",6.57026555570488,"Approved","OW469"
"2023-05-06 17:00",6.5672652869238,"Approved","OW469"
"2023-05-06 18:00",6.56426501814272,"Approved","OW469"
"2023-05-06 19:00",6.56126474936164,"Approved","OW469"
"2023-05-06 20:00",6.55926448058057,"Approved","OW469"
"2023-05-06 21:00",6.55426421179949,"Approved","OW469"
"2023-05-06 22:00",6.54726394301841,"Approved","OW469"
"2023-05-06 23:00",6.53926367423733,"Approved","OW469"
"2023-05-07 00:00",6.53026340545626,"Approved","OW469"
"2023-05-07 01:00",6.52226313667518,"Approved","OW469"
"2023-05-07 02:00",6.5142628678941,"Approved","OW469"
"2023-05-07 03:00",6.50826259911302,"Approved","OW469"
"2023-05-07 04:00",6.50326233033194,"Approved","OW469"
"2023-05-07 05:00",6.50226206155087,"Approved","OW469"
"2023-05-07 06:00",6.50226179276979,"Approved","OW469"
"2023-05-07 07:00",6.50126152398871,"Approved","OW469"
"2023-05-07 08:00",6.50026125520763,"Approved","OW469"
"2023-05-07 09:00",6.50526098642656,"Approved","OW469"
"2023-05-07 10:00",6.51326071764548,"Approved","OW469"
"2023-05-07 11:00",6.5192604488644,"Approved","OW469"
"2023-05-07 12:00",6.52226018008332,"Approved","OW469"
"2023-05-07 13:00",6.52225991130224,"Approved","OW469"
"2023-05-07 14:00",6.52425964252117,"Approved","OW469"
"2023-05-07 15:00",6.53325937374009,"Approved","OW469"
"2023-05-07 16:00",6.54425910495901,"Approved","OW469"
"2023-05-07 17:00",6.55225883617793,"Approved","OW469"
"2023-05-07 18:00",6.55725856739686,"Approved","OW469"
"2023-05-07 19:00",6.55925829861578,"Approved","OW469"
"2023-05-07 20:00",6.5592580298347,"Approved","OW469"
"2023-05-07 21:00",6.55825776105362,"Approved","OW469"
"2023-05-07 22:00",6.55525749227254,"Approved","OW469"
"2023-05-07 23:00",6.55225722349147,"Approved","OW469"
"2023-05-08 00:00",6.54825695471039,"Approved","OW469"
"2023-05-08 01:00",6.54425668592931,"Approved","OW469"
"2023-05-08 02:00",6.53925641714823,"Approved","OW469"
"2023-05-08 03:00",6.53525614836715,"Approved","OW469"
"2023-05-08 04:00",6.53225587958608,"Approved","OW469"
"2023-05-08 05:00",6.528255610805,"Approved","OW469"
"2023-05-08 06:00",6.52425534202392,"Approved","OW469"
"2023-05-08 07:00",6.51925507324284,"Approved","OW469"
"2023-05-08 08:00",6.51525480446177,"Approved","OW469"
"2023-05-08 09:00",6.50925453568069,"Approved","OW469"
"2023-05-08 10:00",6.50425426689961,"Approved","OW469"
"2023-05-08 11:00",6.49925399811853,"Approved","OW469"
"2023-05-08 12:00",6.49425372933745,"Approved","OW469"
"2023-05-08 13:00",6.48925346055638,"Approved","OW469"
"2023-05-08 14:00",6.4852531917753,"Approved","OW469"
"2023-05-08 15:00",6.48325292299422,"Approved","OW469"
"2023-05-08 16:00",6.48125265421314,"Approved","OW469"
"2023-05-08 17:00",6.47825238543207,"Approved","OW469"
"2023-05-08 18:00",6.47525211665099,"Approved","OW469"
"2023-05-08 19:00",6.47225184786991,"Approved","OW469"
"2023-05-08 20:00",6.47025157908883,"Approved","OW469"
"2023-05-08 21:00",6.46725131030775,"Approved","OW469"
"2023-05-08 22:00",6.46425104152668,"Approved","OW469"
"2023-05-08 23:00",6.4612507727456,"Approved","OW469"
"2023-05-09 00:00",6.45825050396452,"Approved","OW469"
"2023-05-09 01:00",6.45525023518344,"Approved","OW469"
"2023-05-09 02:00",6.45224996640237,"Approved","OW469"
"2023-05-09 03:00",6.45024969762129,"Approved","OW469"
"2023-05-09 04:00",6.44724942884021,"Approved","OW469"
"2023-05-09 05:00",6.44524916005913,"Approved","OW469"
"2023-05-09 06:00",6.44324889127805,"Approved","OW469"
"2023-05-09 07:00",6.44124862249698,"Approved","OW469"
"2023-05-09 08:00",6.4392483537159,"Approved","OW469"
"2023-05-09 09:00",6.44524808493482,"Approved","OW469"
"2023-05-09 10:00",6.45324781615374,"Approved","OW469"
"2023-05-09 11:00",6.45924754737266,"Approved","OW469"
"2023-05-09 12:00",6.46424727859159,"Approved","OW469"
"2023-05-09 13:00",6.46624700981051,"Approved","OW469"
"2023-05-09 14:00",6.46924674102943,"Approved","OW469"
"2023-05-09 15:00",6.48224647224835,"Approved","OW469"
"2023-05-09 16:00",6.49524620346728,"Approved","OW469"
"2023-05-09 17:00",6.5042459346862,"Approved","OW469"
"2023-05-09 18:00",6.51024566590512,"Approved","OW469"
"2023-05-09 19:00",6.51324539712404,"Approved","OW469"
"2023-05-09 20:00",6.51524512834296,"Approved","OW469"
"2023-05-09 21:00",6.51524485956189,"Approved","OW469"
"2023-05-09 22:00",6.51524459078081,"Approved","OW469"
"2023-05-09 23:00",6.51424432199973,"Approved","OW469"
"2023-05-10 00:00",6.51224405321865,"Approved","OW469"
"2023-05-10 01:00",6.51024378443758,"Approved","OW469"
"2023-05-10 02:00",6.5072435156565,"Approved","OW469"
"2023-05-10 03:00",6.50324324687542,"Approved","OW469"
"2023-05-10 04:00",6.49924297809434,"Approved","OW469"
"2023-05-10 05:00",6.49424270931326,"Approved","OW469"
"2023-05-10 06:00",6.49024244053219,"Approved","OW469"
"2023-05-10 07:00",6.48624217175111,"Approved","OW469"
"2023-05-10 08:00",6.48224190297003,"Approved","OW469"
"2023-05-10 09:00",6.48424163418895,"Approved","OW469"
"2023-05-10 10:00",6.48824136540788,"Approved","OW469"
"2023-05-10 11:00",6.4902410966268,"Approved","OW469"
"2023-05-10 12:00",6.49124082784572,"Approved","OW469"
"2023-05-10 13:00",6.49024055906464,"Approved","OW469"
"2023-05-10 14:00",6.48924029028356,"Approved","OW469"
"2023-05-10 15:00",6.48724002150249,"Approved","OW469"
"2023-05-10 16:00",6.48623975272141,"Approved","OW469"
"2023-05-10 17:00",6.48723948394033,"Approved","OW469"
"2023-05-10 18:00",6.48723921515925,"Approved","OW469"
"2023-05-10 19:00",6.48723894637817,"Approved","OW469"
"2023-05-10 20:00",6.4852386775971,"Approved","OW469"
"2023-05-10 21:00",6.48223840881602,"Approved","OW469"
"2023-05-10 22:00",6.47723814003494,"Approved","OW469"
"2023-05-10 23:00",6.47323787125386,"Approved","OW469"
"2023-05-11 00:00",6.46923760247279,"Approved","OW469"
"2023-05-11 01:00",6.46523733369171,"Approved","OW469"
"2023-05-11 02:00",6.46223706491063,"Approved","OW469"
"2023-05-11 03:00",6.45923679612955,"Approved","OW469"
"2023-05-11 04:00",6.45723652734847,"Approved","OW469"
"2023-05-11 05:00",6.4562362585674,"Approved","OW469"
"2023-05-11 06:00",6.45423598978632,"Approved","OW469"
"2023-05-11 07:00",6.45323572100524,"Approved","OW469"
"2023-05-11 08:00",6.45223545222416,"Approved","OW469"
"2023-05-11 09:00",6.45923518344309,"Approved","OW469"
"2023-05-11 10:00",6.46923491466201,"Approved","OW469"
"2023-05-11 11:00",6.47723464588093,"Approved","OW469"
"2023-05-11 12:00",6.48323437709985,"Approved","OW469"
"2023-05-11 13:00",6.48623410831877,"Approved","OW469"
"2023-05-11 14:00",6.4912338395377,"Approved","OW469"
"2023-05-11 15:00",6.50523357075662,"Approved","OW469"
"2023-05-11 16:00",6.52023330197554,"Approved","OW469"
"2023-05-11 17:00",6.53023303319446,"Approved","OW469"
"2023-05-11 18:00",6.53723276441339,"Approved","OW469"
"2023-05-11 19:00",6.54123249563231,"Approved","OW469"
"2023-05-11 20:00",6.54323222685123,"Approved","OW469"
"2023-05-11 21:00",6.54323195807015,"Approved","OW469"
"2023-05-11 22:00",6.54223168928907,"Approved","OW469"
"2023-05-11 23:00",6.540231420508,"Approved","OW469"
"2023-05-12 00:00",6.53823115172692,"Approved","OW469"
"2023-05-12 01:00",6.53523088294584,"Approved","OW469"
"2023-05-12 02:00",6.53223061416476,"Approved","OW469"
"2023-05-12 03:00",6.52923034538368,"Approved","OW469"
"2023-05-12 04:00",6.52623007660261,"Approved","OW469"
"2023-05-12 05:00",6.52322980782153,"Approved","OW469"
"2023-05-12 06:00",6.52022953904045,"Approved","OW469"
"2023-05-12 07:00",6.51722927025937,"Approved","OW469"
"2023-05-12 08:00",6.5152290014783,"Approved","OW469"
"2023-05-12 09:00",6.51722873269722,"Approved","OW469"
"2023-05-12 10:00",6.52222846391614,"Approved","OW469"
"2023-05-12 11:00",6.52522819513506,"Approved","OW469"
"2023-05-12 12:00",6.52722792635398,"Approved","OW469"
"2023-05-12 13:00",6.52822765757291,"Approved","OW469"
"2023-05-12 14:00",6.52722738879183,"Approved","OW469"
"2023-05-12 15:00",6.52722712001075,"Approved","OW469"
"2023-05-12 16:00",6.52822685122967,"Approved","OW469"
"2023-05-12 17:00",6.5282265824486,"Approved","OW469"
"2023-05-12 18:00",6.52822631366752,"Approved","OW469"
"2023-05-12 19:00",6.52622604488644,"Approved","OW469"