"Time","Value","Approval","myLocation"
"2021-03-11 21:00",0.414,"Approved","OW498"
"2021-03-11 22:00",0.379013253012048,"Approved","OW498"
"2021-03-11 23:00",0.342026506024096,"Approved","OW498"
"2021-03-12 00:00",0.319039759036145,"Approved","OW498"
"2021-03-12 01:00",0.337053012048193,"Approved","OW498"
"2021-03-12 02:00",0.377066265060241,"Approved","OW498"
"2021-03-12 03:00",0.413079518072289,"Approved","OW498"
"2021-03-12 04:00",0.449092771084337,"Approved","OW498"
"2021-03-12 05:00",0.485106024096386,"Approved","OW498"
"2021-03-12 06:00",0.514119277108434,"Approved","OW498"
"2021-03-12 07:00",0.532132530120482,"Approved","OW498"
"2021-03-12 08:00",0.54314578313253,"Approved","OW498"
"2021-03-12 09:00",0.539159036144578,"Approved","OW498"
"2021-03-12 10:00",0.515172289156626,"Approved","OW498"
"2021-03-12 11:00",0.451185542168675,"Approved","OW498"
"2021-03-12 12:00",0.350198795180723,"Approved","OW498"
"2021-03-12 13:00",0.280212048192771,"Approved","OW498"
"2021-03-12 14:00",0.261225301204819,"Approved","OW498"
"2021-03-12 15:00",0.286238554216868,"Approved","OW498"
"2021-03-12 16:00",0.336251807228916,"Approved","OW498"
"2021-03-12 17:00",0.388265060240964,"Approved","OW498"
"2021-03-12 18:00",0.421278313253012,"Approved","OW498"
"2021-03-12 19:00",0.44429156626506,"Approved","OW498"
"2021-03-12 20:00",0.454304819277108,"Approved","OW498"
"2021-03-12 21:00",0.446318072289157,"Approved","OW498"
"2021-03-12 22:00",0.426331325301205,"Approved","OW498"
"2021-03-12 23:00",0.384344578313253,"Approved","OW498"
"2021-03-13 00:00",0.343357831325301,"Approved","OW498"
"2021-03-13 01:00",0.329371084337349,"Approved","OW498"
"2021-03-13 02:00",0.353384337349398,"Approved","OW498"
"2021-03-13 03:00",0.393397590361446,"Approved","OW498"
"2021-03-13 04:00",0.432410843373494,"Approved","OW498"
"2021-03-13 05:00",0.467424096385542,"Approved","OW498"
"2021-03-13 06:00",0.49843734939759,"Approved","OW498"
"2021-03-13 07:00",0.525450602409639,"Approved","OW498"
"2021-03-13 08:00",0.541463855421687,"Approved","OW498"
"2021-03-13 09:00",0.543477108433735,"Approved","OW498"
"2021-03-13 10:00",0.527490361445783,"Approved","OW498"
"2021-03-13 11:00",0.495503614457831,"Approved","OW498"
"2021-03-13 12:00",0.40851686746988,"Approved","OW498"
"2021-03-13 13:00",0.320530120481928,"Approved","OW498"
"2021-03-13 14:00",0.276543373493976,"Approved","OW498"
"2021-03-13 15:00",0.285556626506024,"Approved","OW498"
"2021-03-13 16:00",0.328569879518072,"Approved","OW498"
"2021-03-13 17:00",0.38458313253012,"Approved","OW498"
"2021-03-13 18:00",0.423596385542169,"Approved","OW498"
"2021-03-13 19:00",0.450609638554217,"Approved","OW498"
"2021-03-13 20:00",0.463622891566265,"Approved","OW498"
"2021-03-13 21:00",0.474636144578313,"Approved","OW498"
"2021-03-13 22:00",0.457649397590361,"Approved","OW498"
"2021-03-13 23:00",0.42666265060241,"Approved","OW498"
"2021-03-14 00:00",0.373675903614458,"Approved","OW498"
"2021-03-14 01:00",0.331689156626506,"Approved","OW498"
"2021-03-14 02:00",0.322702409638554,"Approved","OW498"
"2021-03-14 03:00",0.354715662650602,"Approved","OW498"
"2021-03-14 04:00",0.395728915662651,"Approved","OW498"
"2021-03-14 05:00",0.432742168674699,"Approved","OW498"
"2021-03-14 06:00",0.463755421686747,"Approved","OW498"
"2021-03-14 07:00",0.494768674698795,"Approved","OW498"
"2021-03-14 08:00",0.512781927710843,"Approved","OW498"
"2021-03-14 09:00",0.519795180722892,"Approved","OW498"
"2021-03-14 10:00",0.51480843373494,"Approved","OW498"
"2021-03-14 11:00",0.486821686746988,"Approved","OW498"
"2021-03-14 12:00",0.413834939759036,"Approved","OW498"
"2021-03-14 13:00",0.318848192771084,"Approved","OW498"
"2021-03-14 14:00",0.258861445783133,"Approved","OW498"
"2021-03-14 15:00",0.248874698795181,"Approved","OW498"
"2021-03-14 16:00",0.282887951807229,"Approved","OW498"
"2021-03-14 17:00",0.340901204819277,"Approved","OW498"
"2021-03-14 18:00",0.390914457831325,"Approved","OW498"
"2021-03-14 19:00",0.425927710843374,"Approved","OW498"
"2021-03-14 20:00",0.446940963855422,"Approved","OW498"
"2021-03-14 21:00",0.46095421686747,"Approved","OW498"
"2021-03-14 22:00",0.457967469879518,"Approved","OW498"
"2021-03-14 23:00",0.441980722891566,"Approved","OW498"
"2021-03-15 00:00",0.394993975903614,"Approved","OW498"
"2021-03-15 01:00",0.341007228915663,"Approved","OW498"
"2021-03-15 02:00",0.309020481927711,"Approved","OW498"
"2021-03-15 03:00",0.319033734939759,"Approved","OW498"
"2021-03-15 04:00",0.357046987951807,"Approved","OW498"
"2021-03-15 05:00",0.400060240963855,"Approved","OW498"
"2021-03-15 06:00",0.439073493975904,"Approved","OW498"
"2021-03-15 07:00",0.475086746987952,"Approved","OW498"
"2021-03-15 08:00",0.4981,"Approved","OW498"
"2021-03-15 09:00",0.511113253012048,"Approved","OW498"
"2021-03-15 10:00",0.515126506024096,"Approved","OW498"
"2021-03-15 11:00",0.502139759036145,"Approved","OW498"
"2021-03-15 12:00",0.466153012048193,"Approved","OW498"
"2021-03-15 13:00",0.394166265060241,"Approved","OW498"
"2021-03-15 14:00",0.325179518072289,"Approved","OW498"
"2021-03-15 15:00",0.304192771084337,"Approved","OW498"
"2021-03-15 16:00",0.331206024096385,"Approved","OW498"
"2021-03-15 17:00",0.381219277108434,"Approved","OW498"
"2021-03-15 18:00",0.427232530120482,"Approved","OW498"
"2021-03-15 19:00",0.46424578313253,"Approved","OW498"
"2021-03-15 20:00",0.489259036144578,"Approved","OW498"
"2021-03-15 21:00",0.510272289156626,"Approved","OW498"
"2021-03-15 22:00",0.520285542168675,"Approved","OW498"
"2021-03-15 23:00",0.517298795180723,"Approved","OW498"
"2021-03-16 00:00",0.500312048192771,"Approved","OW498"
"2021-03-16 01:00",0.460325301204819,"Approved","OW498"
"2021-03-16 02:00",0.404338554216867,"Approved","OW498"
"2021-03-16 03:00",0.378351807228916,"Approved","OW498"
"2021-03-16 04:00",0.384365060240964,"Approved","OW498"
"2021-03-16 05:00",0.412378313253012,"Approved","OW498"
"2021-03-16 06:00",0.44239156626506,"Approved","OW498"
"2021-03-16 07:00",0.474404819277108,"Approved","OW498"
"2021-03-16 08:00",0.500418072289157,"Approved","OW498"
"2021-03-16 09:00",0.517431325301205,"Approved","OW498"
"2021-03-16 10:00",0.519444578313253,"Approved","OW498"
"2021-03-16 11:00",0.512457831325301,"Approved","OW498"
"2021-03-16 12:00",0.486471084337349,"Approved","OW498"
"2021-03-16 13:00",0.434484337349398,"Approved","OW498"
"2021-03-16 14:00",0.368497590361446,"Approved","OW498"
"2021-03-16 15:00",0.333510843373494,"Approved","OW498"
"2021-03-16 16:00",0.342524096385542,"Approved","OW498"
"2021-03-16 17:00",0.38253734939759,"Approved","OW498"
"2021-03-16 18:00",0.429550602409639,"Approved","OW498"
"2021-03-16 19:00",0.463563855421687,"Approved","OW498"
"2021-03-16 20:00",0.498577108433735,"Approved","OW498"
"2021-03-16 21:00",0.522590361445783,"Approved","OW498"
"2021-03-16 22:00",0.537603614457831,"Approved","OW498"
"2021-03-16 23:00",0.542616867469879,"Approved","OW498"
"2021-03-17 00:00",0.538630120481928,"Approved","OW498"
"2021-03-17 01:00",0.509643373493976,"Approved","OW498"
"2021-03-17 02:00",0.460656626506024,"Approved","OW498"
"2021-03-17 03:00",0.408669879518072,"Approved","OW498"
"2021-03-17 04:00",0.38568313253012,"Approved","OW498"
"2021-03-17 05:00",0.397696385542169,"Approved","OW498"
"2021-03-17 06:00",0.422709638554217,"Approved","OW498"
"2021-03-17 07:00",0.451722891566265,"Approved","OW498"
"2021-03-17 08:00",0.474736144578313,"Approved","OW498"
"2021-03-17 09:00",0.498749397590361,"Approved","OW498"
"2021-03-17 10:00",0.50276265060241,"Approved","OW498"
"2021-03-17 11:00",0.502775903614458,"Approved","OW498"
"2021-03-17 12:00",0.479789156626506,"Approved","OW498"
"2021-03-17 13:00",0.436802409638554,"Approved","OW498"
"2021-03-17 14:00",0.382815662650602,"Approved","OW498"
"2021-03-17 15:00",0.343828915662651,"Approved","OW498"
"2021-03-17 16:00",0.339842168674699,"Approved","OW498"
"2021-03-17 17:00",0.374855421686747,"Approved","OW498"
"2021-03-17 18:00",0.418868674698795,"Approved","OW498"
"2021-03-17 19:00",0.461881927710843,"Approved","OW498"
"2021-03-17 20:00",0.491895180722892,"Approved","OW498"
"2021-03-17 21:00",0.52290843373494,"Approved","OW498"
"2021-03-17 22:00",0.537921686746988,"Approved","OW498"
"2021-03-17 23:00",0.555934939759036,"Approved","OW498"
"2021-03-18 00:00",0.554948192771084,"Approved","OW498"
"2021-03-18 01:00",0.542961445783132,"Approved","OW498"
"2021-03-18 02:00",0.507974698795181,"Approved","OW498"
"2021-03-18 03:00",0.453987951807229,"Approved","OW498"
"2021-03-18 04:00",0.408001204819277,"Approved","OW498"
"2021-03-18 05:00",0.389014457831325,"Approved","OW498"
"2021-03-18 06:00",0.398027710843374,"Approved","OW498"
"2021-03-18 07:00",0.423040963855422,"Approved","OW498"
"2021-03-18 08:00",0.44905421686747,"Approved","OW498"
"2021-03-18 09:00",0.469067469879518,"Approved","OW498"
"2021-03-18 10:00",0.480080722891566,"Approved","OW498"
"2021-03-18 11:00",0.479093975903614,"Approved","OW498"
"2021-03-18 12:00",0.463107228915663,"Approved","OW498"
"2021-03-18 13:00",0.432120481927711,"Approved","OW498"
"2021-03-18 14:00",0.383133734939759,"Approved","OW498"
"2021-03-18 15:00",0.348146987951807,"Approved","OW498"
"2021-03-18 16:00",0.328160240963855,"Approved","OW498"
"2021-03-18 17:00",0.352173493975904,"Approved","OW498"
"2021-03-18 18:00",0.396186746987952,"Approved","OW498"
"2021-03-18 19:00",0.4382,"Approved","OW498"
"2021-03-18 20:00",0.475213253012048,"Approved","OW498"
"2021-03-18 21:00",0.504226506024096,"Approved","OW498"
"2021-03-18 22:00",0.528239759036145,"Approved","OW498"
"2021-03-18 23:00",0.546253012048193,"Approved","OW498"
"2021-03-19 00:00",0.552266265060241,"Approved","OW498"
"2021-03-19 01:00",0.549279518072289,"Approved","OW498"
"2021-03-19 02:00",0.528292771084337,"Approved","OW498"
"2021-03-19 03:00",0.489306024096386,"Approved","OW498"
"2021-03-19 04:00",0.437319277108434,"Approved","OW498"
"2021-03-19 05:00",0.396332530120482,"Approved","OW498"
"2021-03-19 06:00",0.38434578313253,"Approved","OW498"
"2021-03-19 07:00",0.392359036144578,"Approved","OW498"
"2021-03-19 08:00",0.410372289156627,"Approved","OW498"
"2021-03-19 09:00",0.433385542168675,"Approved","OW498"
"2021-03-19 10:00",0.446398795180723,"Approved","OW498"
"2021-03-19 11:00",0.446412048192771,"Approved","OW498"
"2021-03-19 12:00",0.442425301204819,"Approved","OW498"
"2021-03-19 13:00",0.420438554216867,"Approved","OW498"
"2021-03-19 14:00",0.380451807228916,"Approved","OW498"
"2021-03-19 15:00",0.343465060240964,"Approved","OW498"
"2021-03-19 16:00",0.327478313253012,"Approved","OW498"
"2021-03-19 17:00",0.33649156626506,"Approved","OW498"
"2021-03-19 18:00",0.377504819277108,"Approved","OW498"
"2021-03-19 19:00",0.411518072289157,"Approved","OW498"
"2021-03-19 20:00",0.454531325301205,"Approved","OW498"
"2021-03-19 21:00",0.486544578313253,"Approved","OW498"
"2021-03-19 22:00",0.515557831325301,"Approved","OW498"
"2021-03-19 23:00",0.533571084337349,"Approved","OW498"
"2021-03-20 00:00",0.548584337349397,"Approved","OW498"
"2021-03-20 01:00",0.550597590361446,"Approved","OW498"
"2021-03-20 02:00",0.546610843373494,"Approved","OW498"
"2021-03-20 03:00",0.523624096385542,"Approved","OW498"
"2021-03-20 04:00",0.48363734939759,"Approved","OW498"
"2021-03-20 05:00",0.427650602409639,"Approved","OW498"
"2021-03-20 06:00",0.384663855421687,"Approved","OW498"
"2021-03-20 07:00",0.367677108433735,"Approved","OW498"
"2021-03-20 08:00",0.369690361445783,"Approved","OW498"
"2021-03-20 09:00",0.379703614457831,"Approved","OW498"
"2021-03-20 10:00",0.39171686746988,"Approved","OW498"
"2021-03-20 11:00",0.401730120481928,"Approved","OW498"
"2021-03-20 12:00",0.403743373493976,"Approved","OW498"
"2021-03-20 13:00",0.400756626506024,"Approved","OW498"
"2021-03-20 14:00",0.379769879518072,"Approved","OW498"
"2021-03-20 15:00",0.35878313253012,"Approved","OW498"
"2021-03-20 16:00",0.345796385542169,"Approved","OW498"
"2021-03-20 17:00",0.344809638554217,"Approved","OW498"
"2021-03-20 18:00",0.372822891566265,"Approved","OW498"
"2021-03-20 19:00",0.399836144578313,"Approved","OW498"
"2021-03-20 20:00",0.431849397590362,"Approved","OW498"
"2021-03-20 21:00",0.46486265060241,"Approved","OW498"
"2021-03-20 22:00",0.495875903614458,"Approved","OW498"
"2021-03-20 23:00",0.520889156626506,"Approved","OW498"
"2021-03-21 00:00",0.544902409638554,"Approved","OW498"
"2021-03-21 01:00",0.552915662650602,"Approved","OW498"
"2021-03-21 02:00",0.555928915662651,"Approved","OW498"
"2021-03-21 03:00",0.554942168674699,"Approved","OW498"
"2021-03-21 04:00",0.529955421686747,"Approved","OW498"
"2021-03-21 05:00",0.495968674698795,"Approved","OW498"
"2021-03-21 06:00",0.450981927710843,"Approved","OW498"
"2021-03-21 07:00",0.412995180722892,"Approved","OW498"
"2021-03-21 08:00",0.39200843373494,"Approved","OW498"
"2021-03-21 09:00",0.386021686746988,"Approved","OW498"
"2021-03-21 10:00",0.390034939759036,"Approved","OW498"
"2021-03-21 11:00",0.404048192771084,"Approved","OW498"
"2021-03-21 12:00",0.413061445783133,"Approved","OW498"
"2021-03-21 13:00",0.414074698795181,"Approved","OW498"
"2021-03-21 14:00",0.412087951807229,"Approved","OW498"
"2021-03-21 15:00",0.402101204819277,"Approved","OW498"
"2021-03-21 16:00",0.389114457831325,"Approved","OW498"
"2021-03-21 17:00",0.385127710843373,"Approved","OW498"
"2021-03-21 18:00",0.395140963855422,"Approved","OW498"
"2021-03-21 19:00",0.40515421686747,"Approved","OW498"
"2021-03-21 20:00",0.431167469879518,"Approved","OW498"
"2021-03-21 21:00",0.460180722891566,"Approved","OW498"
"2021-03-21 22:00",0.483193975903614,"Approved","OW498"
"2021-03-21 23:00",0.506207228915663,"Approved","OW498"
"2021-03-22 00:00",0.528220481927711,"Approved","OW498"
"2021-03-22 01:00",0.544233734939759,"Approved","OW498"
"2021-03-22 02:00",0.555246987951807,"Approved","OW498"
"2021-03-22 03:00",0.554260240963855,"Approved","OW498"
"2021-03-22 04:00",0.545273493975904,"Approved","OW498"
"2021-03-22 05:00",0.521286746987952,"Approved","OW498"
"2021-03-22 06:00",0.4783,"Approved","OW498"
"2021-03-22 07:00",0.419313253012048,"Approved","OW498"
"2021-03-22 08:00",0.371326506024096,"Approved","OW498"
"2021-03-22 09:00",0.342339759036145,"Approved","OW498"
"2021-03-22 10:00",0.333353012048193,"Approved","OW498"
"2021-03-22 11:00",0.339366265060241,"Approved","OW498"
"2021-03-22 12:00",0.357379518072289,"Approved","OW498"
"2021-03-22 13:00",0.374392771084337,"Approved","OW498"
"2021-03-22 14:00",0.384406024096386,"Approved","OW498"
"2021-03-22 15:00",0.386419277108434,"Approved","OW498"
"2021-03-22 16:00",0.389432530120482,"Approved","OW498"
"2021-03-22 17:00",0.38544578313253,"Approved","OW498"
"2021-03-22 18:00",0.388459036144578,"Approved","OW498"
"2021-03-22 19:00",0.396472289156627,"Approved","OW498"
"2021-03-22 20:00",0.413485542168675,"Approved","OW498"
"2021-03-22 21:00",0.439498795180723,"Approved","OW498"
"2021-03-22 22:00",0.463512048192771,"Approved","OW498"
"2021-03-22 23:00",0.491525301204819,"Approved","OW498"
"2021-03-23 00:00",0.516538554216867,"Approved","OW498"
"2021-03-23 01:00",0.538551807228916,"Approved","OW498"
"2021-03-23 02:00",0.556565060240964,"Approved","OW498"
"2021-03-23 03:00",0.571578313253012,"Approved","OW498"
"2021-03-23 04:00",0.57659156626506,"Approved","OW498"
"2021-03-23 05:00",0.568604819277108,"Approved","OW498"
"2021-03-23 06:00",0.553618072289157,"Approved","OW498"
"2021-03-23 07:00",0.515631325301205,"Approved","OW498"
"2021-03-23 08:00",0.462644578313253,"Approved","OW498"
"2021-03-23 09:00",0.409657831325301,"Approved","OW498"
"2021-03-23 10:00",0.379671084337349,"Approved","OW498"
"2021-03-23 11:00",0.368684337349398,"Approved","OW498"
"2021-03-23 12:00",0.378697590361446,"Approved","OW498"
"2021-03-23 13:00",0.398710843373494,"Approved","OW498"
"2021-03-23 14:00",0.416724096385542,"Approved","OW498"
"2021-03-23 15:00",0.43373734939759,"Approved","OW498"
"2021-03-23 16:00",0.442750602409638,"Approved","OW498"
"2021-03-23 17:00",0.441763855421687,"Approved","OW498"
"2021-03-23 18:00",0.438777108433735,"Approved","OW498"
"2021-03-23 19:00",0.439790361445783,"Approved","OW498"
"2021-03-23 20:00",0.443803614457831,"Approved","OW498"
"2021-03-23 21:00",0.452816867469879,"Approved","OW498"
"2021-03-23 22:00",0.471830120481928,"Approved","OW498"
"2021-03-23 23:00",0.494843373493976,"Approved","OW498"
"2021-03-24 00:00",0.516856626506024,"Approved","OW498"
"2021-03-24 01:00",0.543869879518072,"Approved","OW498"
"2021-03-24 02:00",0.56088313253012,"Approved","OW498"
"2021-03-24 03:00",0.582896385542169,"Approved","OW498"
"2021-03-24 04:00",0.594909638554217,"Approved","OW498"
"2021-03-24 05:00",0.602922891566265,"Approved","OW498"
"2021-03-24 06:00",0.590936144578313,"Approved","OW498"
"2021-03-24 07:00",0.574949397590361,"Approved","OW498"
"2021-03-24 08:00",0.52696265060241,"Approved","OW498"
"2021-03-24 09:00",0.459975903614458,"Approved","OW498"
"2021-03-24 10:00",0.390989156626506,"Approved","OW498"
"2021-03-24 11:00",0.348002409638554,"Approved","OW498"
"2021-03-24 12:00",0.339015662650602,"Approved","OW498"
"2021-03-24 13:00",0.355028915662651,"Approved","OW498"
"2021-03-24 14:00",0.374042168674699,"Approved","OW498"
"2021-03-24 15:00",0.401055421686747,"Approved","OW498"
"2021-03-24 16:00",0.423068674698795,"Approved","OW498"
"2021-03-24 17:00",0.427081927710843,"Approved","OW498"
"2021-03-24 18:00",0.425095180722892,"Approved","OW498"
"2021-03-24 19:00",0.41910843373494,"Approved","OW498"
"2021-03-24 20:00",0.408121686746988,"Approved","OW498"
"2021-03-24 21:00",0.405134939759036,"Approved","OW498"
"2021-03-24 22:00",0.407148192771084,"Approved","OW498"
"2021-03-24 23:00",0.432161445783133,"Approved","OW498"
"2021-03-25 00:00",0.455174698795181,"Approved","OW498"
"2021-03-25 01:00",0.486187951807229,"Approved","OW498"
"2021-03-25 02:00",0.513201204819277,"Approved","OW498"
"2021-03-25 03:00",0.538214457831325,"Approved","OW498"
"2021-03-25 04:00",0.564227710843373,"Approved","OW498"
"2021-03-25 05:00",0.578240963855422,"Approved","OW498"
"2021-03-25 06:00",0.58425421686747,"Approved","OW498"
"2021-03-25 07:00",0.576267469879518,"Approved","OW498"
"2021-03-25 08:00",0.550280722891566,"Approved","OW498"
"2021-03-25 09:00",0.490293975903614,"Approved","OW498"
"2021-03-25 10:00",0.408307228915663,"Approved","OW498"
"2021-03-25 11:00",0.350320481927711,"Approved","OW498"
"2021-03-25 12:00",0.325333734939759,"Approved","OW498"
"2021-03-25 13:00",0.336346987951807,"Approved","OW498"
"2021-03-25 14:00",0.372360240963855,"Approved","OW498"
"2021-03-25 15:00",0.412373493975904,"Approved","OW498"
"2021-03-25 16:00",0.441386746987952,"Approved","OW498"
"2021-03-25 17:00",0.4654,"Approved","OW498"
"2021-03-25 18:00",0.475413253012048,"Approved","OW498"
"2021-03-25 19:00",0.473426506024096,"Approved","OW498"
"2021-03-25 20:00",0.457439759036145,"Approved","OW498"
"2021-03-25 21:00",0.443453012048193,"Approved","OW498"
"2021-03-25 22:00",0.425466265060241,"Approved","OW498"
"2021-03-25 23:00",0.428479518072289,"Approved","OW498"
"2021-03-26 00:00",0.447492771084337,"Approved","OW498"
"2021-03-26 01:00",0.476506024096386,"Approved","OW498"
"2021-03-26 02:00",0.505519277108434,"Approved","OW498"
"2021-03-26 03:00",0.536532530120482,"Approved","OW498"
"2021-03-26 04:00",0.56554578313253,"Approved","OW498"
"2021-03-26 05:00",0.588559036144578,"Approved","OW498"
"2021-03-26 06:00",0.602572289156627,"Approved","OW498"
"2021-03-26 07:00",0.608585542168675,"Approved","OW498"
"2021-03-26 08:00",0.596598795180723,"Approved","OW498"
"2021-03-26 09:00",0.567612048192771,"Approved","OW498"
"2021-03-26 10:00",0.502625301204819,"Approved","OW498"
"2021-03-26 11:00",0.420638554216868,"Approved","OW498"
"2021-03-26 12:00",0.369651807228916,"Approved","OW498"
"2021-03-26 13:00",0.364665060240964,"Approved","OW498"
"2021-03-26 14:00",0.392678313253012,"Approved","OW498"
"2021-03-26 15:00",0.43469156626506,"Approved","OW498"
"2021-03-26 16:00",0.473704819277108,"Approved","OW498"
"2021-03-26 17:00",0.500718072289157,"Approved","OW498"
"2021-03-26 18:00",0.515731325301205,"Approved","OW498"
"2021-03-26 19:00",0.518744578313253,"Approved","OW498"
"2021-03-26 20:00",0.511757831325301,"Approved","OW498"
"2021-03-26 21:00",0.491771084337349,"Approved","OW498"
"2021-03-26 22:00",0.457784337349398,"Approved","OW498"
"2021-03-26 23:00",0.430797590361446,"Approved","OW498"
"2021-03-27 00:00",0.426810843373494,"Approved","OW498"
"2021-03-27 01:00",0.456824096385542,"Approved","OW498"
"2021-03-27 02:00",0.48983734939759,"Approved","OW498"
"2021-03-27 03:00",0.525850602409639,"Approved","OW498"
"2021-03-27 04:00",0.558863855421687,"Approved","OW498"
"2021-03-27 05:00",0.586877108433735,"Approved","OW498"
"2021-03-27 06:00",0.608890361445783,"Approved","OW498"
"2021-03-27 07:00",0.622903614457831,"Approved","OW498"
"2021-03-27 08:00",0.62291686746988,"Approved","OW498"
"2021-03-27 09:00",0.608930120481928,"Approved","OW498"
"2021-03-27 10:00",0.566943373493976,"Approved","OW498"
"2021-03-27 11:00",0.485956626506024,"Approved","OW498"
"2021-03-27 12:00",0.406969879518072,"Approved","OW498"
"2021-03-27 13:00",0.37498313253012,"Approved","OW498"
"2021-03-27 14:00",0.390996385542169,"Approved","OW498"
"2021-03-27 15:00",0.435009638554217,"Approved","OW498"
"2021-03-27 16:00",0.478022891566265,"Approved","OW498"
"2021-03-27 17:00",0.516036144578313,"Approved","OW498"
"2021-03-27 18:00",0.540049397590361,"Approved","OW498"
"2021-03-27 19:00",0.55506265060241,"Approved","OW498"
"2021-03-27 20:00",0.557075903614458,"Approved","OW498"
"2021-03-27 21:00",0.545089156626506,"Approved","OW498"
"2021-03-27 22:00",0.518102409638554,"Approved","OW498"
"2021-03-27 23:00",0.467115662650602,"Approved","OW498"
"2021-03-28 00:00",0.426128915662651,"Approved","OW498"
"2021-03-28 01:00",0.422142168674699,"Approved","OW498"
"2021-03-28 02:00",0.457155421686747,"Approved","OW498"
"2021-03-28 03:00",0.494168674698795,"Approved","OW498"
"2021-03-28 04:00",0.527181927710843,"Approved","OW498"
"2021-03-28 05:00",0.565195180722892,"Approved","OW498"
"2021-03-28 06:00",0.58920843373494,"Approved","OW498"
"2021-03-28 07:00",0.613221686746988,"Approved","OW498"
"2021-03-28 08:00",0.617234939759036,"Approved","OW498"
"2021-03-28 09:00",0.614248192771084,"Approved","OW498"
"2021-03-28 10:00",0.585261445783132,"Approved","OW498"
"2021-03-28 11:00",0.511274698795181,"Approved","OW498"
"2021-03-28 12:00",0.408287951807229,"Approved","OW498"
"2021-03-28 13:00",0.350301204819277,"Approved","OW498"
"2021-03-28 14:00",0.342314457831325,"Approved","OW498"
"2021-03-28 15:00",0.382327710843373,"Approved","OW498"
"2021-03-28 16:00",0.440340963855422,"Approved","OW498"
"2021-03-28 17:00",0.49035421686747,"Approved","OW498"
"2021-03-28 18:00",0.518367469879518,"Approved","OW498"
"2021-03-28 19:00",0.543380722891566,"Approved","OW498"
"2021-03-28 20:00",0.553393975903614,"Approved","OW498"
"2021-03-28 21:00",0.553407228915663,"Approved","OW498"
"2021-03-28 22:00",0.524420481927711,"Approved","OW498"
"2021-03-28 23:00",0.471433734939759,"Approved","OW498"
"2021-03-29 00:00",0.393446987951807,"Approved","OW498"
"2021-03-29 01:00",0.345460240963855,"Approved","OW498"
"2021-03-29 02:00",0.358473493975904,"Approved","OW498"
"2021-03-29 03:00",0.409486746987952,"Approved","OW498"
"2021-03-29 04:00",0.4565,"Approved","OW498"
"2021-03-29 05:00",0.503513253012048,"Approved","OW498"
"2021-03-29 06:00",0.548526506024096,"Approved","OW498"
"2021-03-29 07:00",0.572539759036145,"Approved","OW498"
"2021-03-29 08:00",0.589553012048193,"Approved","OW498"
"2021-03-29 09:00",0.596566265060241,"Approved","OW498"
"2021-03-29 10:00",0.586579518072289,"Approved","OW498"