"Time","Value","Approval","myLocation"
"2013-02-19 15:00",7.406,"Approved","OW398"
"2013-02-19 16:00",7.404,"Approved","OW398"
"2013-02-19 17:00",7.4097,"Approved","OW398"
"2013-02-19 18:00",7.4152,"Approved","OW398"
"2013-02-19 19:00",7.4201,"Approved","OW398"
"2013-02-19 20:00",7.4287,"Approved","OW398"
"2013-02-19 21:00",7.4338,"Approved","OW398"
"2013-02-19 22:00",7.4383,"Approved","OW398"
"2013-02-19 23:00",7.4435,"Approved","OW398"
"2013-02-20 00:00",7.4431,"Approved","OW398"
"2013-02-20 01:00",7.4468,"Approved","OW398"
"2013-02-20 02:00",7.4501,"Approved","OW398"
"2013-02-20 03:00",7.4507,"Approved","OW398"
"2013-02-20 04:00",7.4501,"Approved","OW398"
"2013-02-20 05:00",7.4481,"Approved","OW398"
"2013-02-20 06:00",7.4488,"Approved","OW398"
"2013-02-20 07:00",7.4478,"Approved","OW398"
"2013-02-20 08:00",7.442,"Approved","OW398"
"2013-02-20 09:00",7.4441,"Approved","OW398"
"2013-02-20 10:00",7.4432,"Approved","OW398"
"2013-02-20 11:00",7.4406,"Approved","OW398"
"2013-02-20 12:00",7.4417,"Approved","OW398"
"2013-02-20 13:00",7.4397,"Approved","OW398"
"2013-02-20 14:00",7.4382,"Approved","OW398"
"2013-02-20 15:00",7.4369,"Approved","OW398"
"2013-02-20 16:00",7.4399,"Approved","OW398"
"2013-02-20 17:00",7.4425,"Approved","OW398"
"2013-02-20 18:00",7.4451,"Approved","OW398"
"2013-02-20 19:00",7.4477,"Approved","OW398"
"2013-02-20 20:00",7.4514,"Approved","OW398"
"2013-02-20 21:00",7.4472,"Approved","OW398"
"2013-02-20 22:00",7.4508,"Approved","OW398"
"2013-02-20 23:00",7.4492,"Approved","OW398"
"2013-02-21 00:00",7.4415,"Approved","OW398"
"2013-02-21 01:00",7.4385,"Approved","OW398"
"2013-02-21 02:00",7.4361,"Approved","OW398"
"2013-02-21 03:00",7.431,"Approved","OW398"
"2013-02-21 04:00",7.4253,"Approved","OW398"
"2013-02-21 05:00",7.4216,"Approved","OW398"
"2013-02-21 06:00",7.4204,"Approved","OW398"
"2013-02-21 07:00",7.4179,"Approved","OW398"
"2013-02-21 08:00",7.4128,"Approved","OW398"
"2013-02-21 09:00",7.4152,"Approved","OW398"
"2013-02-21 10:00",7.4157,"Approved","OW398"
"2013-02-21 11:00",7.4125,"Approved","OW398"
"2013-02-21 12:00",7.4167,"Approved","OW398"
"2013-02-21 13:00",7.42,"Approved","OW398"
"2013-02-21 14:00",7.4231,"Approved","OW398"
"2013-02-21 15:00",7.4243,"Approved","OW398"
"2013-02-21 16:00",7.4244,"Approved","OW398"
"2013-02-21 17:00",7.4333,"Approved","OW398"
"2013-02-21 18:00",7.4288,"Approved","OW398"
"2013-02-21 19:00",7.4315,"Approved","OW398"
"2013-02-21 20:00",7.4369,"Approved","OW398"
"2013-02-21 21:00",7.4369,"Approved","OW398"
"2013-02-21 22:00",7.4343,"Approved","OW398"
"2013-02-21 23:00",7.4345,"Approved","OW398"
"2013-02-22 00:00",7.4297,"Approved","OW398"
"2013-02-22 01:00",7.4228,"Approved","OW398"
"2013-02-22 02:00",7.4175,"Approved","OW398"
"2013-02-22 03:00",7.4049,"Approved","OW398"
"2013-02-22 04:00",7.3897,"Approved","OW398"
"2013-02-22 05:00",7.3742,"Approved","OW398"
"2013-02-22 06:00",7.3688,"Approved","OW398"
"2013-02-22 07:00",7.3546,"Approved","OW398"
"2013-02-22 08:00",7.3385,"Approved","OW398"
"2013-02-22 09:00",7.3279,"Approved","OW398"
"2013-02-22 10:00",7.3198,"Approved","OW398"
"2013-02-22 11:00",7.31,"Approved","OW398"
"2013-02-22 12:00",7.3021,"Approved","OW398"
"2013-02-22 13:00",7.3036,"Approved","OW398"
"2013-02-22 14:00",7.3053,"Approved","OW398"
"2013-02-22 15:00",7.3098,"Approved","OW398"
"2013-02-22 16:00",7.3158,"Approved","OW398"
"2013-02-22 17:00",7.3284,"Approved","OW398"
"2013-02-22 18:00",7.3376,"Approved","OW398"
"2013-02-22 19:00",7.3541,"Approved","OW398"
"2013-02-22 20:00",7.3673,"Approved","OW398"
"2013-02-22 21:00",7.3769,"Approved","OW398"
"2013-02-22 22:00",7.3928,"Approved","OW398"
"2013-02-22 23:00",7.4041,"Approved","OW398"
"2013-02-23 00:00",7.4094,"Approved","OW398"
"2013-02-23 01:00",7.4195,"Approved","OW398"
"2013-02-23 02:00",7.4317,"Approved","OW398"
"2013-02-23 03:00",7.4435,"Approved","OW398"
"2013-02-23 04:00",7.4577,"Approved","OW398"
"2013-02-23 05:00",7.4711,"Approved","OW398"
"2013-02-23 06:00",7.4872,"Approved","OW398"
"2013-02-23 07:00",7.5021,"Approved","OW398"
"2013-02-23 08:00",7.5165,"Approved","OW398"
"2013-02-23 09:00",7.5316,"Approved","OW398"
"2013-02-23 10:00",7.542,"Approved","OW398"
"2013-02-23 11:00",7.554,"Approved","OW398"
"2013-02-23 12:00",7.5586,"Approved","OW398"
"2013-02-23 13:00",7.5639,"Approved","OW398"
"2013-02-23 14:00",7.5669,"Approved","OW398"
"2013-02-23 15:00",7.5699,"Approved","OW398"
"2013-02-23 16:00",7.5696,"Approved","OW398"
"2013-02-23 17:00",7.5744,"Approved","OW398"
"2013-02-23 18:00",7.5765,"Approved","OW398"
"2013-02-23 19:00",7.5807,"Approved","OW398"
"2013-02-23 20:00",7.5796,"Approved","OW398"
"2013-02-23 21:00",7.5822,"Approved","OW398"
"2013-02-23 22:00",7.5795,"Approved","OW398"
"2013-02-23 23:00",7.5767,"Approved","OW398"
"2013-02-24 00:00",7.5734,"Approved","OW398"
"2013-02-24 01:00",7.5718,"Approved","OW398"
"2013-02-24 02:00",7.5677,"Approved","OW398"
"2013-02-24 03:00",7.5586,"Approved","OW398"
"2013-02-24 04:00",7.5478,"Approved","OW398"
"2013-02-24 05:00",7.5377,"Approved","OW398"
"2013-02-24 06:00",7.5327,"Approved","OW398"
"2013-02-24 07:00",7.5237,"Approved","OW398"
"2013-02-24 08:00",7.5164,"Approved","OW398"
"2013-02-24 09:00",7.5122,"Approved","OW398"
"2013-02-24 10:00",7.505,"Approved","OW398"
"2013-02-24 11:00",7.4945,"Approved","OW398"
"2013-02-24 12:00",7.4848,"Approved","OW398"
"2013-02-24 13:00",7.4738,"Approved","OW398"
"2013-02-24 14:00",7.4578,"Approved","OW398"
"2013-02-24 15:00",7.4447,"Approved","OW398"
"2013-02-24 16:00",7.4341,"Approved","OW398"
"2013-02-24 17:00",7.4206,"Approved","OW398"
"2013-02-24 18:00",7.4011,"Approved","OW398"
"2013-02-24 19:00",7.3925,"Approved","OW398"
"2013-02-24 20:00",7.3776,"Approved","OW398"
"2013-02-24 21:00",7.3635,"Approved","OW398"
"2013-02-24 22:00",7.3524,"Approved","OW398"
"2013-02-24 23:00",7.3469,"Approved","OW398"
"2013-02-25 00:00",7.3326,"Approved","OW398"
"2013-02-25 01:00",7.3248,"Approved","OW398"
"2013-02-25 02:00",7.3174,"Approved","OW398"
"2013-02-25 03:00",7.3071,"Approved","OW398"
"2013-02-25 04:00",7.3042,"Approved","OW398"
"2013-02-25 05:00",7.3062,"Approved","OW398"
"2013-02-25 06:00",7.312,"Approved","OW398"
"2013-02-25 07:00",7.3279,"Approved","OW398"
"2013-02-25 08:00",7.3527,"Approved","OW398"
"2013-02-25 09:00",7.3698,"Approved","OW398"
"2013-02-25 10:00",7.3845,"Approved","OW398"
"2013-02-25 11:00",7.3985,"Approved","OW398"
"2013-02-25 12:00",7.4139,"Approved","OW398"
"2013-02-25 13:00",7.4284,"Approved","OW398"
"2013-02-25 14:00",7.4411,"Approved","OW398"
"2013-02-25 15:00",7.4536,"Approved","OW398"
"2013-02-25 16:00",7.4674,"Approved","OW398"
"2013-02-25 17:00",7.4786,"Approved","OW398"
"2013-02-25 18:00",7.4872,"Approved","OW398"
"2013-02-25 19:00",7.5008,"Approved","OW398"
"2013-02-25 20:00",7.5108,"Approved","OW398"
"2013-02-25 21:00",7.5228,"Approved","OW398"
"2013-02-25 22:00",7.5281,"Approved","OW398"
"2013-02-25 23:00",7.5294,"Approved","OW398"
"2013-02-26 00:00",7.5319,"Approved","OW398"
"2013-02-26 01:00",7.5322,"Approved","OW398"
"2013-02-26 02:00",7.5309,"Approved","OW398"
"2013-02-26 03:00",7.531,"Approved","OW398"
"2013-02-26 04:00",7.531,"Approved","OW398"
"2013-02-26 05:00",7.528,"Approved","OW398"
"2013-02-26 06:00",7.5295,"Approved","OW398"
"2013-02-26 07:00",7.5281,"Approved","OW398"
"2013-02-26 08:00",7.5237,"Approved","OW398"
"2013-02-26 09:00",7.5182,"Approved","OW398"
"2013-02-26 10:00",7.5148,"Approved","OW398"
"2013-02-26 11:00",7.5062,"Approved","OW398"
"2013-02-26 12:00",7.5015,"Approved","OW398"
"2013-02-26 13:00",7.4942,"Approved","OW398"
"2013-02-26 14:00",7.4877,"Approved","OW398"
"2013-02-26 15:00",7.478,"Approved","OW398"
"2013-02-26 16:00",7.4689,"Approved","OW398"
"2013-02-26 17:00",7.4585,"Approved","OW398"
"2013-02-26 18:00",7.4539,"Approved","OW398"
"2013-02-26 19:00",7.4509,"Approved","OW398"
"2013-02-26 20:00",7.4514,"Approved","OW398"
"2013-02-26 21:00",7.4527,"Approved","OW398"
"2013-02-26 22:00",7.4523,"Approved","OW398"
"2013-02-26 23:00",7.4534,"Approved","OW398"
"2013-02-27 00:00",7.4557,"Approved","OW398"
"2013-02-27 01:00",7.4562,"Approved","OW398"
"2013-02-27 02:00",7.4589,"Approved","OW398"
"2013-02-27 03:00",7.463,"Approved","OW398"
"2013-02-27 04:00",7.4664,"Approved","OW398"
"2013-02-27 05:00",7.4748,"Approved","OW398"
"2013-02-27 06:00",7.4847,"Approved","OW398"
"2013-02-27 07:00",7.4856,"Approved","OW398"
"2013-02-27 08:00",7.4885,"Approved","OW398"
"2013-02-27 09:00",7.4895,"Approved","OW398"
"2013-02-27 10:00",7.4934,"Approved","OW398"
"2013-02-27 11:00",7.4958,"Approved","OW398"
"2013-02-27 12:00",7.4946,"Approved","OW398"
"2013-02-27 13:00",7.4905,"Approved","OW398"
"2013-02-27 14:00",7.4875,"Approved","OW398"
"2013-02-27 15:00",7.4876,"Approved","OW398"
"2013-02-27 16:00",7.4914,"Approved","OW398"
"2013-02-27 17:00",7.4851,"Approved","OW398"
"2013-02-27 18:00",7.484,"Approved","OW398"
"2013-02-27 19:00",7.4867,"Approved","OW398"
"2013-02-27 20:00",7.4836,"Approved","OW398"
"2013-02-27 21:00",7.4867,"Approved","OW398"
"2013-02-27 22:00",7.4874,"Approved","OW398"
"2013-02-27 23:00",7.4832,"Approved","OW398"
"2013-02-28 00:00",7.4787,"Approved","OW398"
"2013-02-28 01:00",7.4759,"Approved","OW398"
"2013-02-28 02:00",7.4736,"Approved","OW398"
"2013-02-28 03:00",7.4658,"Approved","OW398"
"2013-02-28 04:00",7.4628,"Approved","OW398"
"2013-02-28 05:00",7.456,"Approved","OW398"
"2013-02-28 06:00",7.4502,"Approved","OW398"
"2013-02-28 07:00",7.4462,"Approved","OW398"
"2013-02-28 08:00",7.4433,"Approved","OW398"
"2013-02-28 09:00",7.4384,"Approved","OW398"
"2013-02-28 10:00",7.4352,"Approved","OW398"
"2013-02-28 11:00",7.4339,"Approved","OW398"
"2013-02-28 12:00",7.4373,"Approved","OW398"
"2013-02-28 13:00",7.434,"Approved","OW398"
"2013-02-28 14:00",7.4306,"Approved","OW398"
"2013-02-28 15:00",7.4276,"Approved","OW398"
"2013-02-28 16:00",7.4245,"Approved","OW398"
"2013-02-28 17:00",7.4201,"Approved","OW398"
"2013-02-28 18:00",7.4256,"Approved","OW398"
"2013-02-28 19:00",7.4302,"Approved","OW398"
"2013-02-28 20:00",7.4276,"Approved","OW398"
"2013-02-28 21:00",7.4264,"Approved","OW398"
"2013-02-28 22:00",7.4309,"Approved","OW398"
"2013-02-28 23:00",7.4328,"Approved","OW398"
"2013-03-01 00:00",7.4308,"Approved","OW398"
"2013-03-01 01:00",7.4311,"Approved","OW398"
"2013-03-01 02:00",7.4322,"Approved","OW398"
"2013-03-01 03:00",7.431,"Approved","OW398"
"2013-03-01 04:00",7.4289,"Approved","OW398"
"2013-03-01 05:00",7.4282,"Approved","OW398"
"2013-03-01 06:00",7.4241,"Approved","OW398"
"2013-03-01 07:00",7.4311,"Approved","OW398"
"2013-03-01 08:00",7.4285,"Approved","OW398"
"2013-03-01 09:00",7.4321,"Approved","OW398"
"2013-03-01 10:00",7.4343,"Approved","OW398"
"2013-03-01 11:00",7.4357,"Approved","OW398"
"2013-03-01 12:00",7.4417,"Approved","OW398"
"2013-03-01 13:00",7.4394,"Approved","OW398"
"2013-03-01 14:00",7.4392,"Approved","OW398"
"2013-03-01 15:00",7.4404,"Approved","OW398"
"2013-03-01 16:00",7.4416,"Approved","OW398"
"2013-03-01 17:00",7.4422,"Approved","OW398"
"2013-03-01 18:00",7.4408,"Approved","OW398"
"2013-03-01 19:00",7.4405,"Approved","OW398"
"2013-03-01 20:00",7.448,"Approved","OW398"
"2013-03-01 21:00",7.4465,"Approved","OW398"
"2013-03-01 22:00",7.4473,"Approved","OW398"
"2013-03-01 23:00",7.4489,"Approved","OW398"
"2013-03-02 00:00",7.4485,"Approved","OW398"
"2013-03-02 01:00",7.4441,"Approved","OW398"
"2013-03-02 02:00",7.4429,"Approved","OW398"
"2013-03-02 03:00",7.4366,"Approved","OW398"
"2013-03-02 04:00",7.4284,"Approved","OW398"
"2013-03-02 05:00",7.4214,"Approved","OW398"
"2013-03-02 06:00",7.4158,"Approved","OW398"
"2013-03-02 07:00",7.4132,"Approved","OW398"
"2013-03-02 08:00",7.4095,"Approved","OW398"
"2013-03-02 09:00",7.404,"Approved","OW398"
"2013-03-02 10:00",7.4023,"Approved","OW398"
"2013-03-02 11:00",7.4023,"Approved","OW398"
"2013-03-02 12:00",7.4026,"Approved","OW398"
"2013-03-02 13:00",7.3991,"Approved","OW398"
"2013-03-02 14:00",7.3967,"Approved","OW398"
"2013-03-02 15:00",7.3961,"Approved","OW398"
"2013-03-02 16:00",7.4003,"Approved","OW398"
"2013-03-02 17:00",7.4052,"Approved","OW398"
"2013-03-02 18:00",7.4155,"Approved","OW398"
"2013-03-02 19:00",7.4216,"Approved","OW398"
"2013-03-02 20:00",7.4245,"Approved","OW398"
"2013-03-02 21:00",7.4307,"Approved","OW398"
"2013-03-02 22:00",7.4376,"Approved","OW398"
"2013-03-02 23:00",7.4407,"Approved","OW398"
"2013-03-03 00:00",7.4461,"Approved","OW398"
"2013-03-03 01:00",7.4512,"Approved","OW398"
"2013-03-03 02:00",7.4542,"Approved","OW398"
"2013-03-03 03:00",7.4597,"Approved","OW398"
"2013-03-03 04:00",7.4602,"Approved","OW398"
"2013-03-03 05:00",7.4665,"Approved","OW398"
"2013-03-03 06:00",7.4705,"Approved","OW398"
"2013-03-03 07:00",7.4722,"Approved","OW398"
"2013-03-03 08:00",7.4768,"Approved","OW398"
"2013-03-03 09:00",7.48,"Approved","OW398"
"2013-03-03 10:00",7.4798,"Approved","OW398"
"2013-03-03 11:00",7.4788,"Approved","OW398"
"2013-03-03 12:00",7.4787,"Approved","OW398"
"2013-03-03 13:00",7.4795,"Approved","OW398"
"2013-03-03 14:00",7.4789,"Approved","OW398"
"2013-03-03 15:00",7.4794,"Approved","OW398"
"2013-03-03 16:00",7.4778,"Approved","OW398"
"2013-03-03 17:00",7.4791,"Approved","OW398"
"2013-03-03 18:00",7.4764,"Approved","OW398"
"2013-03-03 19:00",7.4803,"Approved","OW398"
"2013-03-03 20:00",7.4799,"Approved","OW398"
"2013-03-03 21:00",7.4808,"Approved","OW398"
"2013-03-03 22:00",7.4833,"Approved","OW398"
"2013-03-03 23:00",7.4822,"Approved","OW398"
"2013-03-04 00:00",7.4815,"Approved","OW398"
"2013-03-04 01:00",7.4815,"Approved","OW398"
"2013-03-04 02:00",7.481,"Approved","OW398"
"2013-03-04 03:00",7.4789,"Approved","OW398"
"2013-03-04 04:00",7.4748,"Approved","OW398"
"2013-03-04 05:00",7.4735,"Approved","OW398"
"2013-03-04 06:00",7.4732,"Approved","OW398"
"2013-03-04 07:00",7.4703,"Approved","OW398"
"2013-03-04 08:00",7.4644,"Approved","OW398"
"2013-03-04 09:00",7.4611,"Approved","OW398"
"2013-03-04 10:00",7.4568,"Approved","OW398"
"2013-03-04 11:00",7.4502,"Approved","OW398"
"2013-03-04 12:00",7.4427,"Approved","OW398"
"2013-03-04 13:00",7.4329,"Approved","OW398"
"2013-03-04 14:00",7.4195,"Approved","OW398"
"2013-03-04 15:00",7.4103,"Approved","OW398"
"2013-03-04 16:00",7.4004,"Approved","OW398"
"2013-03-04 17:00",7.3918,"Approved","OW398"
"2013-03-04 18:00",7.3847,"Approved","OW398"
"2013-03-04 19:00",7.3803,"Approved","OW398"
"2013-03-04 20:00",7.3783,"Approved","OW398"
"2013-03-04 21:00",7.3772,"Approved","OW398"
"2013-03-04 22:00",7.3738,"Approved","OW398"
"2013-03-04 23:00",7.3658,"Approved","OW398"
"2013-03-05 00:00",7.3637,"Approved","OW398"
"2013-03-05 01:00",7.3569,"Approved","OW398"
"2013-03-05 02:00",7.3535,"Approved","OW398"
"2013-03-05 03:00",7.3476,"Approved","OW398"
"2013-03-05 04:00",7.34,"Approved","OW398"
"2013-03-05 05:00",7.3353,"Approved","OW398"
"2013-03-05 06:00",7.3341,"Approved","OW398"
"2013-03-05 07:00",7.3389,"Approved","OW398"
"2013-03-05 08:00",7.3374,"Approved","OW398"
"2013-03-05 09:00",7.3371,"Approved","OW398"
"2013-03-05 10:00",7.3377,"Approved","OW398"
"2013-03-05 11:00",7.3388,"Approved","OW398"
"2013-03-05 12:00",7.337,"Approved","OW398"
"2013-03-05 13:00",7.3409,"Approved","OW398"
"2013-03-05 14:00",7.3379,"Approved","OW398"
"2013-03-05 15:00",7.3374,"Approved","OW398"
"2013-03-05 16:00",7.3393,"Approved","OW398"
"2013-03-05 17:00",7.3418,"Approved","OW398"
"2013-03-05 18:00",7.3441,"Approved","OW398"
"2013-03-05 19:00",7.3478,"Approved","OW398"
"2013-03-05 20:00",7.349,"Approved","OW398"
"2013-03-05 21:00",7.3486,"Approved","OW398"
"2013-03-05 22:00",7.3529,"Approved","OW398"
"2013-03-05 23:00",7.3508,"Approved","OW398"
"2013-03-06 00:00",7.3451,"Approved","OW398"
"2013-03-06 01:00",7.3416,"Approved","OW398"
"2013-03-06 02:00",7.3414,"Approved","OW398"
"2013-03-06 03:00",7.3372,"Approved","OW398"
"2013-03-06 04:00",7.334,"Approved","OW398"
"2013-03-06 05:00",7.3295,"Approved","OW398"
"2013-03-06 06:00",7.3295,"Approved","OW398"
"2013-03-06 07:00",7.329,"Approved","OW398"
"2013-03-06 08:00",7.3251,"Approved","OW398"
"2013-03-06 09:00",7.3257,"Approved","OW398"
"2013-03-06 10:00",7.3254,"Approved","OW398"
"2013-03-06 11:00",7.3267,"Approved","OW398"
"2013-03-06 12:00",7.3293,"Approved","OW398"
"2013-03-06 13:00",7.3326,"Approved","OW398"
"2013-03-06 14:00",7.3335,"Approved","OW398"
"2013-03-06 15:00",7.3373,"Approved","OW398"
"2013-03-06 16:00",7.3423,"Approved","OW398"
"2013-03-06 17:00",7.3474,"Approved","OW398"
"2013-03-06 18:00",7.3528,"Approved","OW398"
"2013-03-06 19:00",7.3649,"Approved","OW398"
"2013-03-06 20:00",7.3744,"Approved","OW398"
"2013-03-06 21:00",7.3855,"Approved","OW398"
"2013-03-06 22:00",7.3985,"Approved","OW398"
"2013-03-06 23:00",7.4067,"Approved","OW398"
"2013-03-07 00:00",7.4156,"Approved","OW398"
"2013-03-07 01:00",7.4234,"Approved","OW398"
"2013-03-07 02:00",7.4351,"Approved","OW398"
"2013-03-07 03:00",7.4414,"Approved","OW398"
"2013-03-07 04:00",7.4474,"Approved","OW398"
"2013-03-07 05:00",7.4541,"Approved","OW398"
"2013-03-07 06:00",7.4625,"Approved","OW398"
"2013-03-07 07:00",7.4718,"Approved","OW398"
"2013-03-07 08:00",7.4786,"Approved","OW398"
"2013-03-07 09:00",7.4836,"Approved","OW398"
"2013-03-07 10:00",7.4896,"Approved","OW398"
"2013-03-07 11:00",7.4944,"Approved","OW398"
"2013-03-07 12:00",7.5,"Approved","OW398"
"2013-03-07 13:00",7.5019,"Approved","OW398"
"2013-03-07 14:00",7.5028,"Approved","OW398"
"2013-03-07 15:00",7.5048,"Approved","OW398"
"2013-03-07 16:00",7.506,"Approved","OW398"
"2013-03-07 17:00",7.5057,"Approved","OW398"
"2013-03-07 18:00",7.5068,"Approved","OW398"
"2013-03-07 19:00",7.509,"Approved","OW398"
"2013-03-07 20:00",7.5103,"Approved","OW398"
"2013-03-07 21:00",7.5128,"Approved","OW398"
"2013-03-07 22:00",7.5133,"Approved","OW398"
"2013-03-07 23:00",7.5122,"Approved","OW398"
"2013-03-08 00:00",7.5126,"Approved","OW398"
"2013-03-08 01:00",7.5096,"Approved","OW398"
"2013-03-08 02:00",7.5049,"Approved","OW398"
"2013-03-08 03:00",7.5018,"Approved","OW398"
"2013-03-08 04:00",7.5024,"Approved","OW398"
"2013-03-08 05:00",7.501,"Approved","OW398"
"2013-03-08 06:00",7.5022,"Approved","OW398"
"2013-03-08 07:00",7.505,"Approved","OW398"
"2013-03-08 08:00",7.5027,"Approved","OW398"
"2013-03-08 09:00",7.5014,"Approved","OW398"
"2013-03-08 10:00",7.5022,"Approved","OW398"
"2013-03-08 11:00",7.5048,"Approved","OW398"
"2013-03-08 12:00",7.5024,"Approved","OW398"
"2013-03-08 13:00",7.5001,"Approved","OW398"
"2013-03-08 14:00",7.4974,"Approved","OW398"
"2013-03-08 15:00",7.4977,"Approved","OW398"
"2013-03-08 16:00",7.4951,"Approved","OW398"
"2013-03-08 17:00",7.4933,"Approved","OW398"
"2013-03-08 18:00",7.4969,"Approved","OW398"
"2013-03-08 19:00",7.5001,"Approved","OW398"
"2013-03-08 20:00",7.5025,"Approved","OW398"
"2013-03-08 21:00",7.5037,"Approved","OW398"
"2013-03-08 22:00",7.5054,"Approved","OW398"
"2013-03-08 23:00",7.51,"Approved","OW398"
"2013-03-09 00:00",7.5113,"Approved","OW398"
"2013-03-09 01:00",7.5128,"Approved","OW398"
"2013-03-09 02:00",7.5164,"Approved","OW398"
"2013-03-09 03:00",7.5191,"Approved","OW398"
"2013-03-09 04:00",7.5202,"Approved","OW398"
"2013-03-09 05:00",7.5272,"Approved","OW398"
"2013-03-09 06:00",7.5326,"Approved","OW398"
"2013-03-09 07:00",7.5347,"Approved","OW398"
"2013-03-09 08:00",7.5399,"Approved","OW398"
"2013-03-09 09:00",7.5459,"Approved","OW398"
"2013-03-09 10:00",7.5518,"Approved","OW398"
"2013-03-09 11:00",7.5547,"Approved","OW398"
"2013-03-09 12:00",7.5514,"Approved","OW398"
"2013-03-09 13:00",7.552,"Approved","OW398"
"2013-03-09 14:00",7.5506,"Approved","OW398"
"2013-03-09 15:00",7.5478,"Approved","OW398"
"2013-03-09 16:00",7.5487,"Approved","OW398"
"2013-03-09 17:00",7.5437,"Approved","OW398"
"2013-03-09 18:00",7.5468,"Approved","OW398"
"2013-03-09 19:00",7.5485,"Approved","OW398"
"2013-03-09 20:00",7.5471,"Approved","OW398"
"2013-03-09 21:00",7.5442,"Approved","OW398"
"2013-03-09 22:00",7.543,"Approved","OW398"
"2013-03-09 23:00",7.5397,"Approved","OW398"
"2013-03-10 00:00",7.5388,"Approved","OW398"
"2013-03-10 01:00",7.5351,"Approved","OW398"
"2013-03-10 02:00",7.536,"Approved","OW398"
"2013-03-10 03:00",7.531,"Approved","OW398"
"2013-03-10 04:00",7.5265,"Approved","OW398"
"2013-03-10 05:00",7.5214,"Approved","OW398"
"2013-03-10 06:00",7.5166,"Approved","OW398"
"2013-03-10 07:00",7.5145,"Approved","OW398"
"2013-03-10 08:00",7.5147,"Approved","OW398"
"2013-03-10 09:00",7.5158,"Approved","OW398"
"2013-03-10 10:00",7.5129,"Approved","OW398"
"2013-03-10 11:00",7.5095,"Approved","OW398"
"2013-03-10 12:00",7.5057,"Approved","OW398"
"2013-03-10 13:00",7.4996,"Approved","OW398"
"2013-03-10 14:00",7.4923,"Approved","OW398"
"2013-03-10 15:00",7.4887,"Approved","OW398"
"2013-03-10 16:00",7.481,"Approved","OW398"
"2013-03-10 17:00",7.4762,"Approved","OW398"
"2013-03-10 18:00",7.4729,"Approved","OW398"
"2013-03-10 19:00",7.4687,"Approved","OW398"
"2013-03-10 20:00",7.4707,"Approved","OW398"
"2013-03-10 21:00",7.4688,"Approved","OW398"
"2013-03-10 22:00",7.4694,"Approved","OW398"
"2013-03-10 23:00",7.471,"Approved","OW398"
"2013-03-11 00:00",7.4697,"Approved","OW398"
"2013-03-11 01:00",7.4698,"Approved","OW398"
"2013-03-11 02:00",7.4672,"Approved","OW398"
"2013-03-11 03:00",7.4651,"Approved","OW398"
"2013-03-11 04:00",7.4648,"Approved","OW398"
"2013-03-11 05:00",7.4658,"Approved","OW398"
"2013-03-11 06:00",7.4654,"Approved","OW398"
"2013-03-11 07:00",7.4642,"Approved","OW398"
"2013-03-11 08:00",7.4617,"Approved","OW398"
"2013-03-11 09:00",7.4584,"Approved","OW398"
"2013-03-11 10:00",7.4556,"Approved","OW398"
"2013-03-11 11:00",7.4519,"Approved","OW398"
"2013-03-11 12:00",7.4443,"Approved","OW398"
"2013-03-11 13:00",7.4355,"Approved","OW398"
"2013-03-11 14:00",7.4277,"Approved","OW398"
"2013-03-11 15:00",7.4208,"Approved","OW398"
"2013-03-11 16:00",7.414,"Approved","OW398"
"2013-03-11 17:00",7.4066,"Approved","OW398"
"2013-03-11 18:00",7.3992,"Approved","OW398"
"2013-03-11 19:00",7.3904,"Approved","OW398"
"2013-03-11 20:00",7.3788,"Approved","OW398"
"2013-03-11 21:00",7.3735,"Approved","OW398"
"2013-03-11 22:00",7.3665,"Approved","OW398"
"2013-03-11 23:00",7.3563,"Approved","OW398"
"2013-03-12 00:00",7.3483,"Approved","OW398"
"2013-03-12 01:00",7.339,"Approved","OW398"
"2013-03-12 02:00",7.3315,"Approved","OW398"
"2013-03-12 03:00",7.3206,"Approved","OW398"
"2013-03-12 04:00",7.3116,"Approved","OW398"
"2013-03-12 05:00",7.312,"Approved","OW398"
"2013-03-12 06:00",7.3099,"Approved","OW398"
"2013-03-12 07:00",7.3057,"Approved","OW398"
"2013-03-12 08:00",7.3081,"Approved","OW398"
"2013-03-12 09:00",7.313,"Approved","OW398"
"2013-03-12 10:00",7.3193,"Approved","OW398"
"2013-03-12 11:00",7.3236,"Approved","OW398"
"2013-03-12 12:00",7.3296,"Approved","OW398"
"2013-03-12 13:00",7.333,"Approved","OW398"
"2013-03-12 14:00",7.3363,"Approved","OW398"
"2013-03-12 15:00",7.3387,"Approved","OW398"
"2013-03-12 16:00",7.3375,"Approved","OW398"
"2013-03-12 17:00",7.3367,"Approved","OW398"
"2013-03-12 18:00",7.3386,"Approved","OW398"
"2013-03-12 19:00",7.3383,"Approved","OW398"
"2013-03-12 20:00",7.3488,"Approved","OW398"
"2013-03-12 21:00",7.3472,"Approved","OW398"
"2013-03-12 22:00",7.3565,"Approved","OW398"
"2013-03-12 23:00",7.3606,"Approved","OW398"
"2013-03-13 00:00",7.363,"Approved","OW398"
"2013-03-13 01:00",7.375,"Approved","OW398"
"2013-03-13 02:00",7.3834,"Approved","OW398"
"2013-03-13 03:00",7.3879,"Approved","OW398"
"2013-03-13 04:00",7.3917,"Approved","OW398"
"2013-03-13 05:00",7.3987,"Approved","OW398"
"2013-03-13 06:00",7.4087,"Approved","OW398"
"2013-03-13 07:00",7.4078,"Approved","OW398"
"2013-03-13 08:00",7.4126,"Approved","OW398"