"Time","Value","Approval","myLocation"
"2023-05-06 00:00",34.779642267282,"Approved","OW378"
"2023-05-06 01:00",34.7826353631486,"Approved","OW378"
"2023-05-06 02:00",34.7816284590152,"Approved","OW378"
"2023-05-06 03:00",34.8096215548817,"Approved","OW378"
"2023-05-06 04:00",34.7986146507483,"Approved","OW378"
"2023-05-06 05:00",34.7936077466149,"Approved","OW378"
"2023-05-06 06:00",34.7906008424815,"Approved","OW378"
"2023-05-06 07:00",34.7875939383481,"Approved","OW378"
"2023-05-06 08:00",34.7855870342147,"Approved","OW378"
"2023-05-06 09:00",34.7845801300813,"Approved","OW378"
"2023-05-06 10:00",34.7825732259479,"Approved","OW378"
"2023-05-06 11:00",34.7835663218145,"Approved","OW378"
"2023-05-06 12:00",34.7785594176811,"Approved","OW378"
"2023-05-06 13:00",34.7785525135477,"Approved","OW378"
"2023-05-06 14:00",34.7785456094143,"Approved","OW378"
"2023-05-06 15:00",34.7755387052809,"Approved","OW378"
"2023-05-06 16:00",34.7745318011474,"Approved","OW378"
"2023-05-06 17:00",34.770524897014,"Approved","OW378"
"2023-05-06 18:00",34.7705179928806,"Approved","OW378"
"2023-05-06 19:00",34.7725110887472,"Approved","OW378"
"2023-05-06 20:00",34.7715041846138,"Approved","OW378"
"2023-05-06 21:00",34.7704972804804,"Approved","OW378"
"2023-05-06 22:00",34.770490376347,"Approved","OW378"
"2023-05-06 23:00",34.7684834722136,"Approved","OW378"
"2023-05-07 00:00",34.7694765680802,"Approved","OW378"
"2023-05-07 01:00",34.7704696639468,"Approved","OW378"
"2023-05-07 02:00",34.7704627598134,"Approved","OW378"
"2023-05-07 03:00",34.76845585568,"Approved","OW378"
"2023-05-07 04:00",34.7684489515466,"Approved","OW378"
"2023-05-07 05:00",34.7684420474131,"Approved","OW378"
"2023-05-07 06:00",34.7644351432797,"Approved","OW378"
"2023-05-07 07:00",34.7644282391463,"Approved","OW378"
"2023-05-07 08:00",34.7634213350129,"Approved","OW378"
"2023-05-07 09:00",34.7644144308795,"Approved","OW378"
"2023-05-07 10:00",34.7624075267461,"Approved","OW378"
"2023-05-07 11:00",34.7614006226127,"Approved","OW378"
"2023-05-07 12:00",34.7613937184793,"Approved","OW378"
"2023-05-07 13:00",34.7613868143459,"Approved","OW378"
"2023-05-07 14:00",34.7613799102125,"Approved","OW378"
"2023-05-07 15:00",34.7613730060791,"Approved","OW378"
"2023-05-07 16:00",34.7603661019457,"Approved","OW378"
"2023-05-07 17:00",34.7593591978123,"Approved","OW378"
"2023-05-07 18:00",34.7593522936788,"Approved","OW378"
"2023-05-07 19:00",34.7603453895454,"Approved","OW378"
"2023-05-07 20:00",34.759338485412,"Approved","OW378"
"2023-05-07 21:00",34.7593315812786,"Approved","OW378"
"2023-05-07 22:00",34.7583246771452,"Approved","OW378"
"2023-05-07 23:00",34.7553177730118,"Approved","OW378"
"2023-05-08 00:00",34.7533108688784,"Approved","OW378"
"2023-05-08 01:00",34.754303964745,"Approved","OW378"
"2023-05-08 02:00",34.7522970606116,"Approved","OW378"
"2023-05-08 03:00",34.7522901564782,"Approved","OW378"
"2023-05-08 04:00",34.7532832523448,"Approved","OW378"
"2023-05-08 05:00",34.7522763482114,"Approved","OW378"
"2023-05-08 06:00",34.7522694440779,"Approved","OW378"
"2023-05-08 07:00",34.7522625399445,"Approved","OW378"
"2023-05-08 08:00",34.7512556358111,"Approved","OW378"
"2023-05-08 09:00",34.7512487316777,"Approved","OW378"
"2023-05-08 10:00",34.7512418275443,"Approved","OW378"
"2023-05-08 11:00",34.7502349234109,"Approved","OW378"
"2023-05-08 12:00",34.7472280192775,"Approved","OW378"
"2023-05-08 13:00",34.7482211151441,"Approved","OW378"
"2023-05-08 14:00",34.7482142110107,"Approved","OW378"
"2023-05-08 15:00",34.7452073068773,"Approved","OW378"
"2023-05-08 16:00",34.7422004027439,"Approved","OW378"
"2023-05-08 17:00",34.7411934986105,"Approved","OW378"
"2023-05-08 18:00",34.7381865944771,"Approved","OW378"
"2023-05-08 19:00",34.7371796903436,"Approved","OW378"
"2023-05-08 20:00",34.7361727862102,"Approved","OW378"
"2023-05-08 21:00",34.7351658820768,"Approved","OW378"
"2023-05-08 22:00",34.7351589779434,"Approved","OW378"
"2023-05-08 23:00",34.73515207381,"Approved","OW378"
"2023-05-09 00:00",34.7351451696766,"Approved","OW378"
"2023-05-09 01:00",34.7351382655432,"Approved","OW378"
"2023-05-09 02:00",34.7341313614098,"Approved","OW378"
"2023-05-09 03:00",34.7351244572764,"Approved","OW378"
"2023-05-09 04:00",34.737117553143,"Approved","OW378"
"2023-05-09 05:00",34.7371106490096,"Approved","OW378"
"2023-05-09 06:00",34.7351037448762,"Approved","OW378"
"2023-05-09 07:00",34.7340968407428,"Approved","OW378"
"2023-05-09 08:00",34.7330899366094,"Approved","OW378"
"2023-05-09 09:00",34.7330830324759,"Approved","OW378"
"2023-05-09 10:00",34.7330761283425,"Approved","OW378"
"2023-05-09 11:00",34.7330692242091,"Approved","OW378"
"2023-05-09 12:00",34.7320623200757,"Approved","OW378"
"2023-05-09 13:00",34.7320554159423,"Approved","OW378"
"2023-05-09 14:00",34.7320485118089,"Approved","OW378"
"2023-05-09 15:00",34.7300416076755,"Approved","OW378"
"2023-05-09 16:00",34.7270347035421,"Approved","OW378"
"2023-05-09 17:00",34.7250277994087,"Approved","OW378"
"2023-05-09 18:00",34.7230208952753,"Approved","OW378"
"2023-05-09 19:00",34.7220139911419,"Approved","OW378"
"2023-05-09 20:00",34.7200070870085,"Approved","OW378"
"2023-05-09 21:00",34.719000182875,"Approved","OW378"
"2023-05-09 22:00",34.7179932787416,"Approved","OW378"
"2023-05-09 23:00",34.7189863746082,"Approved","OW378"
"2023-05-10 00:00",34.7169794704748,"Approved","OW378"
"2023-05-10 01:00",34.7179725663414,"Approved","OW378"
"2023-05-10 02:00",34.719965662208,"Approved","OW378"
"2023-05-10 03:00",34.7199587580746,"Approved","OW378"
"2023-05-10 04:00",34.7229518539412,"Approved","OW378"
"2023-05-10 05:00",34.7239449498078,"Approved","OW378"
"2023-05-10 06:00",34.7179380456744,"Approved","OW378"
"2023-05-10 07:00",34.715931141541,"Approved","OW378"
"2023-05-10 08:00",34.7179242374076,"Approved","OW378"
"2023-05-10 09:00",34.7169173332742,"Approved","OW378"
"2023-05-10 10:00",34.7149104291407,"Approved","OW378"
"2023-05-10 11:00",34.7139035250073,"Approved","OW378"
"2023-05-10 12:00",34.7148966208739,"Approved","OW378"
"2023-05-10 13:00",34.7148897167405,"Approved","OW378"
"2023-05-10 14:00",34.7138828126071,"Approved","OW378"
"2023-05-10 15:00",34.7118759084737,"Approved","OW378"
"2023-05-10 16:00",34.7108690043403,"Approved","OW378"
"2023-05-10 17:00",34.7078621002069,"Approved","OW378"
"2023-05-10 18:00",34.7068551960735,"Approved","OW378"
"2023-05-10 19:00",34.7058482919401,"Approved","OW378"
"2023-05-10 20:00",34.7028413878067,"Approved","OW378"
"2023-05-10 21:00",34.7008344836733,"Approved","OW378"
"2023-05-10 22:00",34.7008275795399,"Approved","OW378"
"2023-05-10 23:00",34.7008206754065,"Approved","OW378"
"2023-05-11 00:00",34.703813771273,"Approved","OW378"
"2023-05-11 01:00",34.7088068671396,"Approved","OW378"
"2023-05-11 02:00",34.7047999630062,"Approved","OW378"
"2023-05-11 03:00",34.7037930588728,"Approved","OW378"
"2023-05-11 04:00",34.7077861547394,"Approved","OW378"
"2023-05-11 05:00",34.705779250606,"Approved","OW378"
"2023-05-11 06:00",34.7067723464726,"Approved","OW378"
"2023-05-11 07:00",34.7027654423392,"Approved","OW378"
"2023-05-11 08:00",34.7047585382058,"Approved","OW378"
"2023-05-11 09:00",34.7057516340724,"Approved","OW378"
"2023-05-11 10:00",34.699744729939,"Approved","OW378"
"2023-05-11 11:00",34.7007378258056,"Approved","OW378"
"2023-05-11 12:00",34.6977309216722,"Approved","OW378"
"2023-05-11 13:00",34.7027240175387,"Approved","OW378"
"2023-05-11 14:00",34.6997171134053,"Approved","OW378"
"2023-05-11 15:00",34.6997102092719,"Approved","OW378"
"2023-05-11 16:00",34.6977033051385,"Approved","OW378"
"2023-05-11 17:00",34.6946964010051,"Approved","OW378"
"2023-05-11 18:00",34.6946894968717,"Approved","OW378"
"2023-05-11 19:00",34.6916825927383,"Approved","OW378"
"2023-05-11 20:00",34.6886756886049,"Approved","OW378"
"2023-05-11 21:00",34.6896687844715,"Approved","OW378"
"2023-05-11 22:00",34.6896618803381,"Approved","OW378"
"2023-05-11 23:00",34.6896549762047,"Approved","OW378"
"2023-05-12 00:00",34.6886480720713,"Approved","OW378"
"2023-05-12 01:00",34.6886411679379,"Approved","OW378"
"2023-05-12 02:00",34.6886342638044,"Approved","OW378"
"2023-05-12 03:00",34.691627359671,"Approved","OW378"
"2023-05-12 04:00",34.6906204555376,"Approved","OW378"
"2023-05-12 05:00",34.6896135514042,"Approved","OW378"
"2023-05-12 06:00",34.6886066472708,"Approved","OW378"
"2023-05-12 07:00",34.6885997431374,"Approved","OW378"
"2023-05-12 08:00",34.690592839004,"Approved","OW378"
"2023-05-12 09:00",34.6895859348706,"Approved","OW378"
"2023-05-12 10:00",34.6905790307372,"Approved","OW378"
"2023-05-12 11:00",34.6895721266038,"Approved","OW378"
"2023-05-12 12:00",34.6885652224704,"Approved","OW378"
"2023-05-12 13:00",34.688558318337,"Approved","OW378"
"2023-05-12 14:00",34.6875514142036,"Approved","OW378"
"2023-05-12 15:00",34.6865445100701,"Approved","OW378"
"2023-05-12 16:00",34.6845376059367,"Approved","OW378"
"2023-05-12 17:00",34.6815307018033,"Approved","OW378"
"2023-05-12 18:00",34.6795237976699,"Approved","OW378"
"2023-05-12 19:00",34.6795168935365,"Approved","OW378"
"2023-05-12 20:00",34.6775099894031,"Approved","OW378"
"2023-05-12 21:00",34.6765030852697,"Approved","OW378"
"2023-05-12 22:00",34.6754961811363,"Approved","OW378"
"2023-05-12 23:00",34.6754892770029,"Approved","OW378"
"2023-05-13 00:00",34.6744823728695,"Approved","OW378"
"2023-05-13 01:00",34.6744754687361,"Approved","OW378"
"2023-05-13 02:00",34.6754685646027,"Approved","OW378"
"2023-05-13 03:00",34.6744616604692,"Approved","OW378"
"2023-05-13 04:00",34.6754547563358,"Approved","OW378"
"2023-05-13 05:00",34.6764478522024,"Approved","OW378"
"2023-05-13 06:00",34.676440948069,"Approved","OW378"
"2023-05-13 07:00",34.6764340439356,"Approved","OW378"
"2023-05-13 08:00",34.6764271398022,"Approved","OW378"
"2023-05-13 09:00",34.6764202356688,"Approved","OW378"
"2023-05-13 10:00",34.6754133315354,"Approved","OW378"
"2023-05-13 11:00",34.676406427402,"Approved","OW378"
"2023-05-13 12:00",34.6753995232686,"Approved","OW378"
"2023-05-13 13:00",34.6743926191352,"Approved","OW378"
"2023-05-13 14:00",34.6733857150018,"Approved","OW378"
"2023-05-13 15:00",34.6723788108684,"Approved","OW378"
"2023-05-13 16:00",34.670371906735,"Approved","OW378"
"2023-05-13 17:00",34.6683650026015,"Approved","OW378"
"2023-05-13 18:00",34.6663580984681,"Approved","OW378"
"2023-05-13 19:00",34.6653511943347,"Approved","OW378"
"2023-05-13 20:00",34.6623442902013,"Approved","OW378"
"2023-05-13 21:00",34.6623373860679,"Approved","OW378"
"2023-05-13 22:00",34.6623304819345,"Approved","OW378"
"2023-05-13 23:00",34.6603235778011,"Approved","OW378"
"2023-05-14 00:00",34.6603166736677,"Approved","OW378"
"2023-05-14 01:00",34.6603097695343,"Approved","OW378"
"2023-05-14 02:00",34.6593028654009,"Approved","OW378"
"2023-05-14 03:00",34.6622959612675,"Approved","OW378"
"2023-05-14 04:00",34.6642890571341,"Approved","OW378"
"2023-05-14 05:00",34.6642821530007,"Approved","OW378"
"2023-05-14 06:00",34.6632752488672,"Approved","OW378"
"2023-05-14 07:00",34.6612683447338,"Approved","OW378"
"2023-05-14 08:00",34.6622614406004,"Approved","OW378"
"2023-05-14 09:00",34.659254536467,"Approved","OW378"
"2023-05-14 10:00",34.6592476323336,"Approved","OW378"
"2023-05-14 11:00",34.6602407282002,"Approved","OW378"
"2023-05-14 12:00",34.6582338240668,"Approved","OW378"
"2023-05-14 13:00",34.6582269199334,"Approved","OW378"
"2023-05-14 14:00",34.6592200158,"Approved","OW378"
"2023-05-14 15:00",34.6562131116666,"Approved","OW378"
"2023-05-14 16:00",34.6542062075332,"Approved","OW378"
"2023-05-14 17:00",34.6521993033998,"Approved","OW378"
"2023-05-14 18:00",34.6491923992664,"Approved","OW378"
"2023-05-14 19:00",34.6491854951329,"Approved","OW378"
"2023-05-14 20:00",34.6451785909995,"Approved","OW378"
"2023-05-14 21:00",34.6441716868661,"Approved","OW378"
"2023-05-14 22:00",34.6441647827327,"Approved","OW378"
"2023-05-14 23:00",34.6451578785993,"Approved","OW378"
"2023-05-15 00:00",34.6451509744659,"Approved","OW378"
"2023-05-15 01:00",34.6451440703325,"Approved","OW378"
"2023-05-15 02:00",34.6451371661991,"Approved","OW378"
"2023-05-15 03:00",34.6451302620657,"Approved","OW378"
"2023-05-15 04:00",34.6471233579323,"Approved","OW378"
"2023-05-15 05:00",34.6491164537989,"Approved","OW378"
"2023-05-15 06:00",34.6471095496655,"Approved","OW378"
"2023-05-15 07:00",34.6481026455321,"Approved","OW378"
"2023-05-15 08:00",34.6460957413987,"Approved","OW378"
"2023-05-15 09:00",34.6480888372652,"Approved","OW378"
"2023-05-15 10:00",34.6450819331318,"Approved","OW378"
"2023-05-15 11:00",34.6450750289984,"Approved","OW378"
"2023-05-15 12:00",34.645068124865,"Approved","OW378"
"2023-05-15 13:00",34.6460612207316,"Approved","OW378"
"2023-05-15 14:00",34.6450543165982,"Approved","OW378"
"2023-05-15 15:00",34.6430474124648,"Approved","OW378"
"2023-05-15 16:00",34.6410405083314,"Approved","OW378"
"2023-05-15 17:00",34.640033604198,"Approved","OW378"
"2023-05-15 18:00",34.6380267000646,"Approved","OW378"
"2023-05-15 19:00",34.6360197959312,"Approved","OW378"
"2023-05-15 20:00",34.6340128917978,"Approved","OW378"
"2023-05-15 21:00",34.6340059876643,"Approved","OW378"
"2023-05-15 22:00",34.6329990835309,"Approved","OW378"
"2023-05-15 23:00",34.6339921793975,"Approved","OW378"
"2023-05-16 00:00",34.6339852752641,"Approved","OW378"
"2023-05-16 01:00",34.6349783711307,"Approved","OW378"
"2023-05-16 02:00",34.6359714669973,"Approved","OW378"
"2023-05-16 03:00",34.6369645628639,"Approved","OW378"
"2023-05-16 04:00",34.6379576587305,"Approved","OW378"
"2023-05-16 05:00",34.6409507545971,"Approved","OW378"
"2023-05-16 06:00",34.6389438504637,"Approved","OW378"
"2023-05-16 07:00",34.6389369463303,"Approved","OW378"
"2023-05-16 08:00",34.6399300421969,"Approved","OW378"
"2023-05-16 09:00",34.6419231380635,"Approved","OW378"
"2023-05-16 10:00",34.6429162339301,"Approved","OW378"
"2023-05-16 11:00",34.6419093297966,"Approved","OW378"
"2023-05-16 12:00",34.6389024256632,"Approved","OW378"
"2023-05-16 13:00",34.6378955215298,"Approved","OW378"
"2023-05-16 14:00",34.6398886173964,"Approved","OW378"
"2023-05-16 15:00",34.637881713263,"Approved","OW378"
"2023-05-16 16:00",34.6368748091296,"Approved","OW378"
"2023-05-16 17:00",34.6358679049962,"Approved","OW378"
"2023-05-16 18:00",34.6338610008628,"Approved","OW378"
"2023-05-16 19:00",34.6318540967294,"Approved","OW378"
"2023-05-16 20:00",34.629847192596,"Approved","OW378"
"2023-05-16 21:00",34.6298402884626,"Approved","OW378"
"2023-05-16 22:00",34.6288333843292,"Approved","OW378"
"2023-05-16 23:00",34.6268264801958,"Approved","OW378"
"2023-05-17 00:00",34.6278195760623,"Approved","OW378"
"2023-05-17 01:00",34.6278126719289,"Approved","OW378"
"2023-05-17 02:00",34.6298057677955,"Approved","OW378"
"2023-05-17 03:00",34.6307988636621,"Approved","OW378"
"2023-05-17 04:00",34.6307919595287,"Approved","OW378"
"2023-05-17 05:00",34.6297850553953,"Approved","OW378"
"2023-05-17 06:00",34.6287781512619,"Approved","OW378"
"2023-05-17 07:00",34.6287712471285,"Approved","OW378"
"2023-05-17 08:00",34.6277643429951,"Approved","OW378"
"2023-05-17 09:00",34.6257574388617,"Approved","OW378"
"2023-05-17 10:00",34.6267505347283,"Approved","OW378"
"2023-05-17 11:00",34.6267436305949,"Approved","OW378"
"2023-05-17 12:00",34.6257367264614,"Approved","OW378"
"2023-05-17 13:00",34.625729822328,"Approved","OW378"
"2023-05-17 14:00",34.6247229181946,"Approved","OW378"
"2023-05-17 15:00",34.6237160140612,"Approved","OW378"
"2023-05-17 16:00",34.6227091099278,"Approved","OW378"
"2023-05-17 17:00",34.6207022057944,"Approved","OW378"
"2023-05-17 18:00",34.618695301661,"Approved","OW378"
"2023-05-17 19:00",34.6186883975276,"Approved","OW378"
"2023-05-17 20:00",34.6166814933942,"Approved","OW378"
"2023-05-17 21:00",34.6146745892608,"Approved","OW378"
"2023-05-17 22:00",34.6156676851274,"Approved","OW378"
"2023-05-17 23:00",34.613660780994,"Approved","OW378"
"2023-05-18 00:00",34.6146538768606,"Approved","OW378"
"2023-05-18 01:00",34.6146469727272,"Approved","OW378"
"2023-05-18 02:00",34.6156400685937,"Approved","OW378"
"2023-05-18 03:00",34.6176331644603,"Approved","OW378"
"2023-05-18 04:00",34.6206262603269,"Approved","OW378"
"2023-05-18 05:00",34.6206193561935,"Approved","OW378"
"2023-05-18 06:00",34.6216124520601,"Approved","OW378"
"2023-05-18 07:00",34.6196055479267,"Approved","OW378"
"2023-05-18 08:00",34.6185986437933,"Approved","OW378"
"2023-05-18 09:00",34.6165917396599,"Approved","OW378"
"2023-05-18 10:00",34.6155848355265,"Approved","OW378"
"2023-05-18 11:00",34.6145779313931,"Approved","OW378"
"2023-05-18 12:00",34.6145710272597,"Approved","OW378"
"2023-05-18 13:00",34.6155641231263,"Approved","OW378"
"2023-05-18 14:00",34.6155572189928,"Approved","OW378"
"2023-05-18 15:00",34.6155503148594,"Approved","OW378"
"2023-05-18 16:00",34.613543410726,"Approved","OW378"
"2023-05-18 17:00",34.6145365065926,"Approved","OW378"
"2023-05-18 18:00",34.6135296024592,"Approved","OW378"
"2023-05-18 19:00",34.6115226983258,"Approved","OW378"
"2023-05-18 20:00",34.6105157941924,"Approved","OW378"
"2023-05-18 21:00",34.609508890059,"Approved","OW378"
"2023-05-18 22:00",34.6095019859256,"Approved","OW378"
"2023-05-18 23:00",34.6104950817922,"Approved","OW378"
"2023-05-19 00:00",34.6094881776588,"Approved","OW378"
"2023-05-19 01:00",34.6094812735254,"Approved","OW378"
"2023-05-19 02:00",34.608474369392,"Approved","OW378"
"2023-05-19 03:00",34.6104674652585,"Approved","OW378"
"2023-05-19 04:00",34.6104605611251,"Approved","OW378"
"2023-05-19 05:00",34.6124536569917,"Approved","OW378"
"2023-05-19 06:00",34.6144467528583,"Approved","OW378"
"2023-05-19 07:00",34.6134398487249,"Approved","OW378"
"2023-05-19 08:00",34.6154329445915,"Approved","OW378"
"2023-05-19 09:00",34.6144260404581,"Approved","OW378"
"2023-05-19 10:00",34.6134191363247,"Approved","OW378"
"2023-05-19 11:00",34.6144122321913,"Approved","OW378"
"2023-05-19 12:00",34.6134053280579,"Approved","OW378"
"2023-05-19 13:00",34.6123984239245,"Approved","OW378"
"2023-05-19 14:00",34.6153915197911,"Approved","OW378"
"2023-05-19 15:00",34.6133846156577,"Approved","OW378"
"2023-05-19 16:00",34.6123777115243,"Approved","OW378"
"2023-05-19 17:00",34.6083708073908,"Approved","OW378"
"2023-05-19 18:00",34.6083639032574,"Approved","OW378"
"2023-05-19 19:00",34.609356999124,"Approved","OW378"
"2023-05-19 20:00",34.6073500949906,"Approved","OW378"
"2023-05-19 21:00",34.6073431908572,"Approved","OW378"
"2023-05-19 22:00",34.6053362867238,"Approved","OW378"
"2023-05-19 23:00",34.6033293825904,"Approved","OW378"
"2023-05-20 00:00",34.603322478457,"Approved","OW378"
"2023-05-20 01:00",34.6033155743236,"Approved","OW378"
"2023-05-20 02:00",34.6033086701902,"Approved","OW378"
"2023-05-20 03:00",34.6043017660568,"Approved","OW378"
"2023-05-20 04:00",34.6062948619234,"Approved","OW378"
"2023-05-20 05:00",34.60628795779,"Approved","OW378"
"2023-05-20 06:00",34.6062810536565,"Approved","OW378"
"2023-05-20 07:00",34.6062741495231,"Approved","OW378"
"2023-05-20 08:00",34.6062672453897,"Approved","OW378"
"2023-05-20 09:00",34.6082603412563,"Approved","OW378"
"2023-05-20 10:00",34.6052534371229,"Approved","OW378"
"2023-05-20 11:00",34.6052465329895,"Approved","OW378"
"2023-05-20 12:00",34.6072396288561,"Approved","OW378"
"2023-05-20 13:00",34.6032327247227,"Approved","OW378"
"2023-05-20 14:00",34.6032258205893,"Approved","OW378"
"2023-05-20 15:00",34.6032189164559,"Approved","OW378"
"2023-05-20 16:00",34.6022120123225,"Approved","OW378"
"2023-05-20 17:00",34.5982051081891,"Approved","OW378"
"2023-05-20 18:00",34.5981982040556,"Approved","OW378"
"2023-05-20 19:00",34.5971912999222,"Approved","OW378"
"2023-05-20 20:00",34.5961843957888,"Approved","OW378"
"2023-05-20 21:00",34.5971774916554,"Approved","OW378"
"2023-05-20 22:00",34.595170587522,"Approved","OW378"
"2023-05-20 23:00",34.5951636833886,"Approved","OW378"
"2023-05-21 00:00",34.5931567792552,"Approved","OW378"
"2023-05-21 01:00",34.5951498751218,"Approved","OW378"
"2023-05-21 02:00",34.5951429709884,"Approved","OW378"
"2023-05-21 03:00",34.596136066855,"Approved","OW378"
"2023-05-21 04:00",34.5981291627216,"Approved","OW378"
"2023-05-21 05:00",34.5991222585882,"Approved","OW378"
"2023-05-21 06:00",34.6001153544548,"Approved","OW378"
"2023-05-21 07:00",34.5981084503213,"Approved","OW378"
"2023-05-21 08:00",34.599101546188,"Approved","OW378"
"2023-05-21 09:00",34.5980946420545,"Approved","OW378"
"2023-05-21 10:00",34.5980877379211,"Approved","OW378"
"2023-05-21 11:00",34.5990808337877,"Approved","OW378"
"2023-05-21 12:00",34.5970739296543,"Approved","OW378"
"2023-05-21 13:00",34.5930670255209,"Approved","OW378"
"2023-05-21 14:00",34.5960601213875,"Approved","OW378"
"2023-05-21 15:00",34.5970532172541,"Approved","OW378"
"2023-05-21 16:00",34.5960463131207,"Approved","OW378"
"2023-05-21 17:00",34.5940394089873,"Approved","OW378"
"2023-05-21 18:00",34.5930325048539,"Approved","OW378"
"2023-05-21 19:00",34.5940256007205,"Approved","OW378"
"2023-05-21 20:00",34.592018696587,"Approved","OW378"
"2023-05-21 21:00",34.5900117924536,"Approved","OW378"
"2023-05-21 22:00",34.5890048883202,"Approved","OW378"
"2023-05-21 23:00",34.5889979841868,"Approved","OW378"
"2023-05-22 00:00",34.5919910800534,"Approved","OW378"
"2023-05-22 01:00",34.60098417592,"Approved","OW378"
"2023-05-22 02:00",34.6019772717866,"Approved","OW378"
"2023-05-22 03:00",34.5959703676532,"Approved","OW378"
"2023-05-22 04:00",34.5939634635198,"Approved","OW378"
"2023-05-22 05:00",34.5919565593864,"Approved","OW378"
"2023-05-22 06:00",34.593949655253,"Approved","OW378"
"2023-05-22 07:00",34.5929427511196,"Approved","OW378"
"2023-05-22 08:00",34.5919358469862,"Approved","OW378"
"2023-05-22 09:00",34.5909289428528,"Approved","OW378"
"2023-05-22 10:00",34.5919220387193,"Approved","OW378"
"2023-05-22 11:00",34.5919151345859,"Approved","OW378"
"2023-05-22 12:00",34.5899082304525,"Approved","OW378"
"2023-05-22 13:00",34.5889013263191,"Approved","OW378"
"2023-05-22 14:00",34.5918944221857,"Approved","OW378"
"2023-05-22 15:00",34.5938875180523,"Approved","OW378"
"2023-05-22 16:00",34.5918806139189,"Approved","OW378"
"2023-05-22 17:00",34.5898737097855,"Approved","OW378"
"2023-05-22 18:00",34.5898668056521,"Approved","OW378"
"2023-05-22 19:00",34.5908599015187,"Approved","OW378"
"2023-05-22 20:00",34.5908529973853,"Approved","OW378"
"2023-05-22 21:00",34.5928460932519,"Approved","OW378"
"2023-05-22 22:00",34.5898391891185,"Approved","OW378"
"2023-05-22 23:00",34.5898322849851,"Approved","OW378"
"2023-05-23 00:00",34.5898253808516,"Approved","OW378"
"2023-05-23 01:00",34.5908184767182,"Approved","OW378"
"2023-05-23 02:00",34.5898115725848,"Approved","OW378"
"2023-05-23 03:00",34.5878046684514,"Approved","OW378"
"2023-05-23 04:00",34.586797764318,"Approved","OW378"
"2023-05-23 05:00",34.5877908601846,"Approved","OW378"
"2023-05-23 06:00",34.5857839560512,"Approved","OW378"
"2023-05-23 07:00",34.5857770519178,"Approved","OW378"
"2023-05-23 08:00",34.5857701477844,"Approved","OW378"
"2023-05-23 09:00",34.585763243651,"Approved","OW378"
"2023-05-23 10:00",34.5867563395176,"Approved","OW378"
"2023-05-23 11:00",34.5847494353842,"Approved","OW378"
"2023-05-23 12:00",34.5837425312507,"Approved","OW378"
"2023-05-23 13:00",34.5837356271173,"Approved","OW378"
"2023-05-23 14:00",34.5857287229839,"Approved","OW378"
"2023-05-23 15:00",34.5857218188505,"Approved","OW378"
"2023-05-23 16:00",34.5847149147171,"Approved","OW378"
"2023-05-23 17:00",34.5837080105837,"Approved","OW378"
"2023-05-23 18:00",34.5847011064503,"Approved","OW378"
"2023-05-23 19:00",34.5866942023169,"Approved","OW378"