"Time","Value","Approval","myLocation"
"2023-05-06 00:00",8.357,"Approved","OW302"
"2023-05-06 01:00",8.359,"Approved","OW302"
"2023-05-06 02:00",8.352,"Approved","OW302"
"2023-05-06 03:00",8.355,"Approved","OW302"
"2023-05-06 04:00",8.356,"Approved","OW302"
"2023-05-06 05:00",8.357,"Approved","OW302"
"2023-05-06 06:00",8.352,"Approved","OW302"
"2023-05-06 07:00",8.351,"Approved","OW302"
"2023-05-06 08:00",8.349,"Approved","OW302"
"2023-05-06 09:00",8.344,"Approved","OW302"
"2023-05-06 10:00",8.344,"Approved","OW302"
"2023-05-06 11:00",8.352,"Approved","OW302"
"2023-05-06 12:00",8.349,"Approved","OW302"
"2023-05-06 13:00",8.347,"Approved","OW302"
"2023-05-06 14:00",8.344,"Approved","OW302"
"2023-05-06 15:00",8.346,"Approved","OW302"
"2023-05-06 16:00",8.341,"Approved","OW302"
"2023-05-06 17:00",8.35,"Approved","OW302"
"2023-05-06 18:00",8.345,"Approved","OW302"
"2023-05-06 19:00",8.346,"Approved","OW302"
"2023-05-06 20:00",8.346,"Approved","OW302"
"2023-05-06 21:00",8.345,"Approved","OW302"
"2023-05-06 22:00",8.344,"Approved","OW302"
"2023-05-06 23:00",8.342,"Approved","OW302"
"2023-05-07 00:00",8.34,"Approved","OW302"
"2023-05-07 01:00",8.339,"Approved","OW302"
"2023-05-07 02:00",8.342,"Approved","OW302"
"2023-05-07 03:00",8.335,"Approved","OW302"
"2023-05-07 04:00",8.336,"Approved","OW302"
"2023-05-07 05:00",8.339,"Approved","OW302"
"2023-05-07 06:00",8.337,"Approved","OW302"
"2023-05-07 07:00",8.341,"Approved","OW302"
"2023-05-07 08:00",8.338,"Approved","OW302"
"2023-05-07 09:00",8.338,"Approved","OW302"
"2023-05-07 10:00",8.339,"Approved","OW302"
"2023-05-07 11:00",8.335,"Approved","OW302"
"2023-05-07 12:00",8.334,"Approved","OW302"
"2023-05-07 13:00",8.329,"Approved","OW302"
"2023-05-07 14:00",8.336,"Approved","OW302"
"2023-05-07 15:00",8.33,"Approved","OW302"
"2023-05-07 16:00",8.33,"Approved","OW302"
"2023-05-07 17:00",8.332,"Approved","OW302"
"2023-05-07 18:00",8.33,"Approved","OW302"
"2023-05-07 19:00",8.334,"Approved","OW302"
"2023-05-07 20:00",8.329,"Approved","OW302"
"2023-05-07 21:00",8.327,"Approved","OW302"
"2023-05-07 22:00",8.331,"Approved","OW302"
"2023-05-07 23:00",8.329,"Approved","OW302"
"2023-05-08 00:00",8.33,"Approved","OW302"
"2023-05-08 01:00",8.33,"Approved","OW302"
"2023-05-08 02:00",8.329,"Approved","OW302"
"2023-05-08 03:00",8.326,"Approved","OW302"
"2023-05-08 04:00",8.326,"Approved","OW302"
"2023-05-08 05:00",8.328,"Approved","OW302"
"2023-05-08 06:00",8.325,"Approved","OW302"
"2023-05-08 07:00",8.325,"Approved","OW302"
"2023-05-08 08:00",8.322,"Approved","OW302"
"2023-05-08 09:00",8.321,"Approved","OW302"
"2023-05-08 10:00",8.322,"Approved","OW302"
"2023-05-08 11:00",8.32,"Approved","OW302"
"2023-05-08 12:00",8.323,"Approved","OW302"
"2023-05-08 13:00",8.322,"Approved","OW302"
"2023-05-08 14:00",8.32,"Approved","OW302"
"2023-05-08 15:00",8.32,"Approved","OW302"
"2023-05-08 16:00",8.317,"Approved","OW302"
"2023-05-08 17:00",8.315,"Approved","OW302"
"2023-05-08 18:00",8.32,"Approved","OW302"
"2023-05-08 19:00",8.316,"Approved","OW302"
"2023-05-08 20:00",8.321,"Approved","OW302"
"2023-05-08 21:00",8.318,"Approved","OW302"
"2023-05-08 22:00",8.315,"Approved","OW302"
"2023-05-08 23:00",8.319,"Approved","OW302"
"2023-05-09 00:00",8.314,"Approved","OW302"
"2023-05-09 01:00",8.316,"Approved","OW302"
"2023-05-09 02:00",8.314,"Approved","OW302"
"2023-05-09 03:00",8.314,"Approved","OW302"
"2023-05-09 04:00",8.312,"Approved","OW302"
"2023-05-09 05:00",8.315,"Approved","OW302"
"2023-05-09 06:00",8.312,"Approved","OW302"
"2023-05-09 07:00",8.309,"Approved","OW302"
"2023-05-09 08:00",8.309,"Approved","OW302"
"2023-05-09 09:00",8.311,"Approved","OW302"
"2023-05-09 10:00",8.309,"Approved","OW302"
"2023-05-09 11:00",8.308,"Approved","OW302"
"2023-05-09 12:00",8.309,"Approved","OW302"
"2023-05-09 13:00",8.311,"Approved","OW302"
"2023-05-09 14:00",8.309,"Approved","OW302"
"2023-05-09 15:00",8.308,"Approved","OW302"
"2023-05-09 16:00",8.303,"Approved","OW302"
"2023-05-09 17:00",8.303,"Approved","OW302"
"2023-05-09 18:00",8.306,"Approved","OW302"
"2023-05-09 19:00",8.309,"Approved","OW302"
"2023-05-09 20:00",8.306,"Approved","OW302"
"2023-05-09 21:00",8.309,"Approved","OW302"
"2023-05-09 22:00",8.305,"Approved","OW302"
"2023-05-09 23:00",8.303,"Approved","OW302"
"2023-05-10 00:00",8.305,"Approved","OW302"
"2023-05-10 01:00",8.303,"Approved","OW302"
"2023-05-10 02:00",8.302,"Approved","OW302"
"2023-05-10 03:00",8.299,"Approved","OW302"
"2023-05-10 04:00",8.299,"Approved","OW302"
"2023-05-10 05:00",8.302,"Approved","OW302"
"2023-05-10 06:00",8.298,"Approved","OW302"
"2023-05-10 07:00",8.298,"Approved","OW302"
"2023-05-10 08:00",8.295,"Approved","OW302"
"2023-05-10 09:00",8.297,"Approved","OW302"
"2023-05-10 10:00",8.295,"Approved","OW302"
"2023-05-10 11:00",8.295,"Approved","OW302"
"2023-05-10 12:00",8.294,"Approved","OW302"
"2023-05-10 13:00",8.296,"Approved","OW302"
"2023-05-10 14:00",8.29,"Approved","OW302"
"2023-05-10 15:00",8.29,"Approved","OW302"
"2023-05-10 16:00",8.289,"Approved","OW302"
"2023-05-10 17:00",8.288,"Approved","OW302"
"2023-05-10 18:00",8.291,"Approved","OW302"
"2023-05-10 19:00",8.288,"Approved","OW302"
"2023-05-10 20:00",8.285,"Approved","OW302"
"2023-05-10 21:00",8.29,"Approved","OW302"
"2023-05-10 22:00",8.29,"Approved","OW302"
"2023-05-10 23:00",8.291,"Approved","OW302"
"2023-05-11 00:00",8.291,"Approved","OW302"
"2023-05-11 01:00",8.289,"Approved","OW302"
"2023-05-11 02:00",8.283,"Approved","OW302"
"2023-05-11 03:00",8.283,"Approved","OW302"
"2023-05-11 04:00",8.284,"Approved","OW302"
"2023-05-11 05:00",8.282,"Approved","OW302"
"2023-05-11 06:00",8.279,"Approved","OW302"
"2023-05-11 07:00",8.28,"Approved","OW302"
"2023-05-11 08:00",8.281,"Approved","OW302"
"2023-05-11 09:00",8.281,"Approved","OW302"
"2023-05-11 10:00",8.281,"Approved","OW302"
"2023-05-11 11:00",8.281,"Approved","OW302"
"2023-05-11 12:00",8.274,"Approved","OW302"
"2023-05-11 13:00",8.278,"Approved","OW302"
"2023-05-11 14:00",8.274,"Approved","OW302"
"2023-05-11 15:00",8.277,"Approved","OW302"
"2023-05-11 16:00",8.275,"Approved","OW302"
"2023-05-11 17:00",8.276,"Approved","OW302"
"2023-05-11 18:00",8.274,"Approved","OW302"
"2023-05-11 19:00",8.279,"Approved","OW302"
"2023-05-11 20:00",8.279,"Approved","OW302"
"2023-05-11 21:00",8.279,"Approved","OW302"
"2023-05-11 22:00",8.276,"Approved","OW302"
"2023-05-11 23:00",8.275,"Approved","OW302"
"2023-05-12 00:00",8.272,"Approved","OW302"
"2023-05-12 01:00",8.274,"Approved","OW302"
"2023-05-12 02:00",8.271,"Approved","OW302"
"2023-05-12 03:00",8.274,"Approved","OW302"
"2023-05-12 04:00",8.272,"Approved","OW302"
"2023-05-12 05:00",8.271,"Approved","OW302"
"2023-05-12 06:00",8.269,"Approved","OW302"
"2023-05-12 07:00",8.269,"Approved","OW302"
"2023-05-12 08:00",8.271,"Approved","OW302"
"2023-05-12 09:00",8.268,"Approved","OW302"
"2023-05-12 10:00",8.266,"Approved","OW302"
"2023-05-12 11:00",8.263,"Approved","OW302"
"2023-05-12 12:00",8.265,"Approved","OW302"
"2023-05-12 13:00",8.266,"Approved","OW302"
"2023-05-12 14:00",8.265,"Approved","OW302"
"2023-05-12 15:00",8.262,"Approved","OW302"
"2023-05-12 16:00",8.264,"Approved","OW302"
"2023-05-12 17:00",8.264,"Approved","OW302"
"2023-05-12 18:00",8.263,"Approved","OW302"
"2023-05-12 19:00",8.259,"Approved","OW302"
"2023-05-12 20:00",8.263,"Approved","OW302"
"2023-05-12 21:00",8.262,"Approved","OW302"
"2023-05-12 22:00",8.261,"Approved","OW302"
"2023-05-12 23:00",8.265,"Approved","OW302"
"2023-05-13 00:00",8.257,"Approved","OW302"
"2023-05-13 01:00",8.257,"Approved","OW302"
"2023-05-13 02:00",8.255,"Approved","OW302"
"2023-05-13 03:00",8.257,"Approved","OW302"
"2023-05-13 04:00",8.258,"Approved","OW302"
"2023-05-13 05:00",8.254,"Approved","OW302"
"2023-05-13 06:00",8.255,"Approved","OW302"
"2023-05-13 07:00",8.257,"Approved","OW302"
"2023-05-13 08:00",8.253,"Approved","OW302"
"2023-05-13 09:00",8.252,"Approved","OW302"
"2023-05-13 10:00",8.253,"Approved","OW302"
"2023-05-13 11:00",8.255,"Approved","OW302"
"2023-05-13 12:00",8.253,"Approved","OW302"
"2023-05-13 13:00",8.249,"Approved","OW302"
"2023-05-13 14:00",8.248,"Approved","OW302"
"2023-05-13 15:00",8.249,"Approved","OW302"
"2023-05-13 16:00",8.248,"Approved","OW302"
"2023-05-13 17:00",8.251,"Approved","OW302"
"2023-05-13 18:00",8.247,"Approved","OW302"
"2023-05-13 19:00",8.251,"Approved","OW302"
"2023-05-13 20:00",8.248,"Approved","OW302"
"2023-05-13 21:00",8.252,"Approved","OW302"
"2023-05-13 22:00",8.245,"Approved","OW302"
"2023-05-13 23:00",8.247,"Approved","OW302"
"2023-05-14 00:00",8.244,"Approved","OW302"
"2023-05-14 01:00",8.244,"Approved","OW302"
"2023-05-14 02:00",8.241,"Approved","OW302"
"2023-05-14 03:00",8.244,"Approved","OW302"
"2023-05-14 04:00",8.239,"Approved","OW302"
"2023-05-14 05:00",8.245,"Approved","OW302"
"2023-05-14 06:00",8.24,"Approved","OW302"
"2023-05-14 07:00",8.237,"Approved","OW302"
"2023-05-14 08:00",8.238,"Approved","OW302"
"2023-05-14 09:00",8.239,"Approved","OW302"
"2023-05-14 10:00",8.24,"Approved","OW302"
"2023-05-14 11:00",8.236,"Approved","OW302"
"2023-05-14 12:00",8.234,"Approved","OW302"
"2023-05-14 13:00",8.236,"Approved","OW302"
"2023-05-14 14:00",8.234,"Approved","OW302"
"2023-05-14 15:00",8.235,"Approved","OW302"
"2023-05-14 16:00",8.235,"Approved","OW302"
"2023-05-14 17:00",8.236,"Approved","OW302"
"2023-05-14 18:00",8.234,"Approved","OW302"
"2023-05-14 19:00",8.233,"Approved","OW302"
"2023-05-14 20:00",8.233,"Approved","OW302"
"2023-05-14 21:00",8.233,"Approved","OW302"
"2023-05-14 22:00",8.234,"Approved","OW302"
"2023-05-14 23:00",8.228,"Approved","OW302"
"2023-05-15 00:00",8.227,"Approved","OW302"
"2023-05-15 01:00",8.23,"Approved","OW302"
"2023-05-15 02:00",8.232,"Approved","OW302"
"2023-05-15 03:00",8.228,"Approved","OW302"
"2023-05-15 04:00",8.23,"Approved","OW302"
"2023-05-15 05:00",8.23,"Approved","OW302"
"2023-05-15 06:00",8.23,"Approved","OW302"
"2023-05-15 07:00",8.227,"Approved","OW302"
"2023-05-15 08:00",8.226,"Approved","OW302"
"2023-05-15 09:00",8.223,"Approved","OW302"
"2023-05-15 10:00",8.223,"Approved","OW302"
"2023-05-15 11:00",8.223,"Approved","OW302"
"2023-05-15 12:00",8.225,"Approved","OW302"
"2023-05-15 13:00",8.218,"Approved","OW302"
"2023-05-15 14:00",8.221,"Approved","OW302"
"2023-05-15 15:00",8.222,"Approved","OW302"
"2023-05-15 16:00",8.222,"Approved","OW302"
"2023-05-15 17:00",8.218,"Approved","OW302"
"2023-05-15 18:00",8.22,"Approved","OW302"
"2023-05-15 19:00",8.22,"Approved","OW302"
"2023-05-15 20:00",8.218,"Approved","OW302"
"2023-05-15 21:00",8.221,"Approved","OW302"
"2023-05-15 22:00",8.218,"Approved","OW302"
"2023-05-15 23:00",8.214,"Approved","OW302"
"2023-05-16 00:00",8.218,"Approved","OW302"
"2023-05-16 01:00",8.219,"Approved","OW302"
"2023-05-16 02:00",8.218,"Approved","OW302"
"2023-05-16 03:00",8.216,"Approved","OW302"
"2023-05-16 04:00",8.215,"Approved","OW302"
"2023-05-16 05:00",8.212,"Approved","OW302"
"2023-05-16 06:00",8.213,"Approved","OW302"
"2023-05-16 07:00",8.212,"Approved","OW302"
"2023-05-16 08:00",8.211,"Approved","OW302"
"2023-05-16 09:00",8.211,"Approved","OW302"
"2023-05-16 10:00",8.211,"Approved","OW302"
"2023-05-16 11:00",8.214,"Approved","OW302"
"2023-05-16 12:00",8.211,"Approved","OW302"
"2023-05-16 13:00",8.209,"Approved","OW302"
"2023-05-16 14:00",8.208,"Approved","OW302"
"2023-05-16 15:00",8.21,"Approved","OW302"
"2023-05-16 16:00",8.208,"Approved","OW302"
"2023-05-16 17:00",8.207,"Approved","OW302"
"2023-05-16 18:00",8.208,"Approved","OW302"
"2023-05-16 19:00",8.205,"Approved","OW302"
"2023-05-16 20:00",8.207,"Approved","OW302"
"2023-05-16 21:00",8.206,"Approved","OW302"
"2023-05-16 22:00",8.205,"Approved","OW302"
"2023-05-16 23:00",8.205,"Approved","OW302"
"2023-05-17 00:00",8.206,"Approved","OW302"
"2023-05-17 01:00",8.204,"Approved","OW302"
"2023-05-17 02:00",8.202,"Approved","OW302"
"2023-05-17 03:00",8.204,"Approved","OW302"
"2023-05-17 04:00",8.202,"Approved","OW302"
"2023-05-17 05:00",8.202,"Approved","OW302"
"2023-05-17 06:00",8.197,"Approved","OW302"
"2023-05-17 07:00",8.2,"Approved","OW302"
"2023-05-17 08:00",8.197,"Approved","OW302"
"2023-05-17 09:00",8.196,"Approved","OW302"
"2023-05-17 10:00",8.197,"Approved","OW302"
"2023-05-17 11:00",8.196,"Approved","OW302"
"2023-05-17 12:00",8.198,"Approved","OW302"
"2023-05-17 13:00",8.197,"Approved","OW302"
"2023-05-17 14:00",8.194,"Approved","OW302"
"2023-05-17 15:00",8.196,"Approved","OW302"
"2023-05-17 16:00",8.195,"Approved","OW302"
"2023-05-17 17:00",8.191,"Approved","OW302"
"2023-05-17 18:00",8.193,"Approved","OW302"
"2023-05-17 19:00",8.192,"Approved","OW302"
"2023-05-17 20:00",8.191,"Approved","OW302"
"2023-05-17 21:00",8.192,"Approved","OW302"
"2023-05-17 22:00",8.188,"Approved","OW302"
"2023-05-17 23:00",8.192,"Approved","OW302"
"2023-05-18 00:00",8.191,"Approved","OW302"
"2023-05-18 01:00",8.192,"Approved","OW302"
"2023-05-18 02:00",8.19,"Approved","OW302"
"2023-05-18 03:00",8.191,"Approved","OW302"
"2023-05-18 04:00",8.191,"Approved","OW302"
"2023-05-18 05:00",8.187,"Approved","OW302"
"2023-05-18 06:00",8.187,"Approved","OW302"
"2023-05-18 07:00",8.186,"Approved","OW302"
"2023-05-18 08:00",8.189,"Approved","OW302"
"2023-05-18 09:00",8.184,"Approved","OW302"
"2023-05-18 10:00",8.186,"Approved","OW302"
"2023-05-18 11:00",8.185,"Approved","OW302"
"2023-05-18 12:00",8.184,"Approved","OW302"
"2023-05-18 13:00",8.184,"Approved","OW302"
"2023-05-18 14:00",8.186,"Approved","OW302"
"2023-05-18 15:00",8.183,"Approved","OW302"
"2023-05-18 16:00",8.183,"Approved","OW302"
"2023-05-18 17:00",8.185,"Approved","OW302"
"2023-05-18 18:00",8.184,"Approved","OW302"
"2023-05-18 19:00",8.184,"Approved","OW302"
"2023-05-18 20:00",8.185,"Approved","OW302"
"2023-05-18 21:00",8.177,"Approved","OW302"
"2023-05-18 22:00",8.181,"Approved","OW302"
"2023-05-18 23:00",8.183,"Approved","OW302"
"2023-05-19 00:00",8.18,"Approved","OW302"
"2023-05-19 01:00",8.18,"Approved","OW302"
"2023-05-19 02:00",8.18,"Approved","OW302"
"2023-05-19 03:00",8.178,"Approved","OW302"
"2023-05-19 04:00",8.179,"Approved","OW302"
"2023-05-19 05:00",8.179,"Approved","OW302"
"2023-05-19 06:00",8.18,"Approved","OW302"
"2023-05-19 07:00",8.177,"Approved","OW302"
"2023-05-19 08:00",8.181,"Approved","OW302"
"2023-05-19 09:00",8.178,"Approved","OW302"
"2023-05-19 10:00",8.178,"Approved","OW302"
"2023-05-19 11:00",8.173,"Approved","OW302"
"2023-05-19 12:00",8.173,"Approved","OW302"
"2023-05-19 13:00",8.172,"Approved","OW302"
"2023-05-19 14:00",8.173,"Approved","OW302"
"2023-05-19 15:00",8.175,"Approved","OW302"
"2023-05-19 16:00",8.171,"Approved","OW302"
"2023-05-19 17:00",8.171,"Approved","OW302"
"2023-05-19 18:00",8.173,"Approved","OW302"
"2023-05-19 19:00",8.172,"Approved","OW302"
"2023-05-19 20:00",8.17,"Approved","OW302"
"2023-05-19 21:00",8.171,"Approved","OW302"
"2023-05-19 22:00",8.171,"Approved","OW302"
"2023-05-19 23:00",8.172,"Approved","OW302"
"2023-05-20 00:00",8.169,"Approved","OW302"
"2023-05-20 01:00",8.17,"Approved","OW302"
"2023-05-20 02:00",8.171,"Approved","OW302"
"2023-05-20 03:00",8.168,"Approved","OW302"
"2023-05-20 04:00",8.17,"Approved","OW302"
"2023-05-20 05:00",8.169,"Approved","OW302"
"2023-05-20 06:00",8.166,"Approved","OW302"
"2023-05-20 07:00",8.168,"Approved","OW302"
"2023-05-20 08:00",8.168,"Approved","OW302"
"2023-05-20 09:00",8.165,"Approved","OW302"
"2023-05-20 10:00",8.163,"Approved","OW302"
"2023-05-20 11:00",8.163,"Approved","OW302"
"2023-05-20 12:00",8.16,"Approved","OW302"
"2023-05-20 13:00",8.16,"Approved","OW302"
"2023-05-20 14:00",8.16,"Approved","OW302"
"2023-05-20 15:00",8.161,"Approved","OW302"
"2023-05-20 16:00",8.159,"Approved","OW302"
"2023-05-20 17:00",8.16,"Approved","OW302"
"2023-05-20 18:00",8.162,"Approved","OW302"
"2023-05-20 19:00",8.161,"Approved","OW302"
"2023-05-20 20:00",8.163,"Approved","OW302"
"2023-05-20 21:00",8.16,"Approved","OW302"
"2023-05-20 22:00",8.157,"Approved","OW302"
"2023-05-20 23:00",8.158,"Approved","OW302"
"2023-05-21 00:00",8.159,"Approved","OW302"
"2023-05-21 01:00",8.155,"Approved","OW302"
"2023-05-21 02:00",8.16,"Approved","OW302"
"2023-05-21 03:00",8.157,"Approved","OW302"
"2023-05-21 04:00",8.157,"Approved","OW302"
"2023-05-21 05:00",8.156,"Approved","OW302"
"2023-05-21 06:00",8.158,"Approved","OW302"
"2023-05-21 07:00",8.157,"Approved","OW302"
"2023-05-21 08:00",8.154,"Approved","OW302"
"2023-05-21 09:00",8.155,"Approved","OW302"
"2023-05-21 10:00",8.152,"Approved","OW302"
"2023-05-21 11:00",8.153,"Approved","OW302"
"2023-05-21 12:00",8.151,"Approved","OW302"
"2023-05-21 13:00",8.153,"Approved","OW302"
"2023-05-21 14:00",8.15,"Approved","OW302"
"2023-05-21 15:00",8.153,"Approved","OW302"
"2023-05-21 16:00",8.152,"Approved","OW302"
"2023-05-21 17:00",8.146,"Approved","OW302"
"2023-05-21 18:00",8.148,"Approved","OW302"
"2023-05-21 19:00",8.151,"Approved","OW302"
"2023-05-21 20:00",8.147,"Approved","OW302"
"2023-05-21 21:00",8.147,"Approved","OW302"
"2023-05-21 22:00",8.149,"Approved","OW302"
"2023-05-21 23:00",8.145,"Approved","OW302"
"2023-05-22 00:00",8.142,"Approved","OW302"
"2023-05-22 01:00",8.139,"Approved","OW302"
"2023-05-22 02:00",8.143,"Approved","OW302"
"2023-05-22 03:00",8.143,"Approved","OW302"
"2023-05-22 04:00",8.144,"Approved","OW302"
"2023-05-22 05:00",8.142,"Approved","OW302"
"2023-05-22 06:00",8.14,"Approved","OW302"
"2023-05-22 07:00",8.142,"Approved","OW302"
"2023-05-22 08:00",8.139,"Approved","OW302"
"2023-05-22 09:00",8.141,"Approved","OW302"
"2023-05-22 10:00",8.142,"Approved","OW302"
"2023-05-22 11:00",8.138,"Approved","OW302"
"2023-05-22 12:00",8.136,"Approved","OW302"
"2023-05-22 13:00",8.138,"Approved","OW302"
"2023-05-22 14:00",8.135,"Approved","OW302"
"2023-05-22 15:00",8.136,"Approved","OW302"
"2023-05-22 16:00",8.136,"Approved","OW302"
"2023-05-22 17:00",8.136,"Approved","OW302"
"2023-05-22 18:00",8.137,"Approved","OW302"
"2023-05-22 19:00",8.137,"Approved","OW302"
"2023-05-22 20:00",8.133,"Approved","OW302"
"2023-05-22 21:00",8.135,"Approved","OW302"
"2023-05-22 22:00",8.135,"Approved","OW302"
"2023-05-22 23:00",8.135,"Approved","OW302"
"2023-05-23 00:00",8.133,"Approved","OW302"
"2023-05-23 01:00",8.131,"Approved","OW302"
"2023-05-23 02:00",8.134,"Approved","OW302"
"2023-05-23 03:00",8.134,"Approved","OW302"
"2023-05-23 04:00",8.131,"Approved","OW302"
"2023-05-23 05:00",8.133,"Approved","OW302"
"2023-05-23 06:00",8.134,"Approved","OW302"
"2023-05-23 07:00",8.129,"Approved","OW302"
"2023-05-23 08:00",8.13,"Approved","OW302"
"2023-05-23 09:00",8.129,"Approved","OW302"
"2023-05-23 10:00",8.13,"Approved","OW302"
"2023-05-23 11:00",8.13,"Approved","OW302"
"2023-05-23 12:00",8.13,"Approved","OW302"
"2023-05-23 13:00",8.13,"Approved","OW302"
"2023-05-23 14:00",8.127,"Approved","OW302"
"2023-05-23 15:00",8.127,"Approved","OW302"
"2023-05-23 16:00",8.123,"Approved","OW302"
"2023-05-23 17:00",8.128,"Approved","OW302"
"2023-05-23 18:00",8.127,"Approved","OW302"
"2023-05-23 19:00",8.126,"Approved","OW302"
"2023-05-23 20:00",8.129,"Approved","OW302"
"2023-05-23 21:00",8.126,"Approved","OW302"
"2023-05-23 22:00",8.124,"Approved","OW302"
"2023-05-23 23:00",8.123,"Approved","OW302"
"2023-05-24 00:00",8.123,"Approved","OW302"
"2023-05-24 01:00",8.12,"Approved","OW302"
"2023-05-24 02:00",8.121,"Approved","OW302"
"2023-05-24 03:00",8.121,"Approved","OW302"
"2023-05-24 04:00",8.124,"Approved","OW302"
"2023-05-24 05:00",8.121,"Approved","OW302"
"2023-05-24 06:00",8.121,"Approved","OW302"
"2023-05-24 07:00",8.119,"Approved","OW302"
"2023-05-24 08:00",8.122,"Approved","OW302"
"2023-05-24 09:00",8.121,"Approved","OW302"
"2023-05-24 10:00",8.118,"Approved","OW302"
"2023-05-24 11:00",8.118,"Approved","OW302"
"2023-05-24 12:00",8.116,"Approved","OW302"
"2023-05-24 13:00",8.117,"Approved","OW302"
"2023-05-24 14:00",8.116,"Approved","OW302"
"2023-05-24 15:00",8.118,"Approved","OW302"
"2023-05-24 16:00",8.117,"Approved","OW302"
"2023-05-24 17:00",8.115,"Approved","OW302"
"2023-05-24 18:00",8.112,"Approved","OW302"
"2023-05-24 19:00",8.115,"Approved","OW302"
"2023-05-24 20:00",8.116,"Approved","OW302"
"2023-05-24 21:00",8.113,"Approved","OW302"
"2023-05-24 22:00",8.112,"Approved","OW302"
"2023-05-24 23:00",8.112,"Approved","OW302"
"2023-05-25 00:00",8.114,"Approved","OW302"
"2023-05-25 01:00",8.113,"Approved","OW302"
"2023-05-25 02:00",8.113,"Approved","OW302"
"2023-05-25 03:00",8.112,"Approved","OW302"
"2023-05-25 04:00",8.113,"Approved","OW302"
"2023-05-25 05:00",8.111,"Approved","OW302"
"2023-05-25 06:00",8.114,"Approved","OW302"
"2023-05-25 07:00",8.111,"Approved","OW302"
"2023-05-25 08:00",8.111,"Approved","OW302"
"2023-05-25 09:00",8.109,"Approved","OW302"
"2023-05-25 10:00",8.109,"Approved","OW302"
"2023-05-25 11:00",8.11,"Approved","OW302"
"2023-05-25 12:00",8.111,"Approved","OW302"
"2023-05-25 13:00",8.107,"Approved","OW302"
"2023-05-25 14:00",8.11,"Approved","OW302"
"2023-05-25 15:00",8.109,"Approved","OW302"
"2023-05-25 16:00",8.104,"Approved","OW302"
"2023-05-25 17:00",8.103,"Approved","OW302"
"2023-05-25 18:00",8.108,"Approved","OW302"
"2023-05-25 19:00",8.11,"Approved","OW302"
"2023-05-25 20:00",8.103,"Approved","OW302"
"2023-05-25 21:00",8.104,"Approved","OW302"
"2023-05-25 22:00",8.109,"Approved","OW302"
"2023-05-25 23:00",8.103,"Approved","OW302"
"2023-05-26 00:00",8.102,"Approved","OW302"
"2023-05-26 01:00",8.105,"Approved","OW302"
"2023-05-26 02:00",8.101,"Approved","OW302"
"2023-05-26 03:00",8.103,"Approved","OW302"
"2023-05-26 04:00",8.1,"Approved","OW302"
"2023-05-26 05:00",8.105,"Approved","OW302"
"2023-05-26 06:00",8.105,"Approved","OW302"
"2023-05-26 07:00",8.102,"Approved","OW302"
"2023-05-26 08:00",8.097,"Approved","OW302"
"2023-05-26 09:00",8.097,"Approved","OW302"
"2023-05-26 10:00",8.1,"Approved","OW302"
"2023-05-26 11:00",8.098,"Approved","OW302"
"2023-05-26 12:00",8.097,"Approved","OW302"
"2023-05-26 13:00",8.101,"Approved","OW302"
"2023-05-26 14:00",8.101,"Approved","OW302"
"2023-05-26 15:00",8.101,"Approved","OW302"
"2023-05-26 16:00",8.101,"Approved","OW302"
"2023-05-26 17:00",8.095,"Approved","OW302"
"2023-05-26 18:00",8.101,"Approved","OW302"
"2023-05-26 19:00",8.096,"Approved","OW302"
"2023-05-26 20:00",8.098,"Approved","OW302"
"2023-05-26 21:00",8.093,"Approved","OW302"
"2023-05-26 22:00",8.093,"Approved","OW302"
"2023-05-26 23:00",8.092,"Approved","OW302"
"2023-05-27 00:00",8.091,"Approved","OW302"
"2023-05-27 01:00",8.1,"Approved","OW302"
"2023-05-27 02:00",8.093,"Approved","OW302"
"2023-05-27 03:00",8.092,"Approved","OW302"
"2023-05-27 04:00",8.09,"Approved","OW302"
"2023-05-27 05:00",8.092,"Approved","OW302"
"2023-05-27 06:00",8.089,"Approved","OW302"
"2023-05-27 07:00",8.088,"Approved","OW302"
"2023-05-27 08:00",8.09,"Approved","OW302"
"2023-05-27 09:00",8.086,"Approved","OW302"
"2023-05-27 10:00",8.091,"Approved","OW302"
"2023-05-27 11:00",8.084,"Approved","OW302"
"2023-05-27 12:00",8.085,"Approved","OW302"
"2023-05-27 13:00",8.083,"Approved","OW302"
"2023-05-27 14:00",8.088,"Approved","OW302"
"2023-05-27 15:00",8.086,"Approved","OW302"
"2023-05-27 16:00",8.086,"Approved","OW302"
"2023-05-27 17:00",8.083,"Approved","OW302"
"2023-05-27 18:00",8.083,"Approved","OW302"
"2023-05-27 19:00",8.086,"Approved","OW302"
"2023-05-27 20:00",8.085,"Approved","OW302"
"2023-05-27 21:00",8.081,"Approved","OW302"
"2023-05-27 22:00",8.083,"Approved","OW302"
"2023-05-27 23:00",8.081,"Approved","OW302"
"2023-05-28 00:00",8.082,"Approved","OW302"
"2023-05-28 01:00",8.086,"Approved","OW302"
"2023-05-28 02:00",8.081,"Approved","OW302"
"2023-05-28 03:00",8.082,"Approved","OW302"
"2023-05-28 04:00",8.079,"Approved","OW302"