"Time","Value","Approval","myLocation"
"2023-05-07 00:00",55.6758426355354,"Approved","OW262"
"2023-05-07 01:00",55.6778401107307,"Approved","OW262"
"2023-05-07 02:00",55.679837585926,"Approved","OW262"
"2023-05-07 03:00",55.6818350611213,"Approved","OW262"
"2023-05-07 04:00",55.6868325363166,"Approved","OW262"
"2023-05-07 05:00",55.6878300115119,"Approved","OW262"
"2023-05-07 06:00",55.6908274867072,"Approved","OW262"
"2023-05-07 07:00",55.6928249619025,"Approved","OW262"
"2023-05-07 08:00",55.6918224370978,"Approved","OW262"
"2023-05-07 09:00",55.6908199122931,"Approved","OW262"
"2023-05-07 10:00",55.6908173874884,"Approved","OW262"
"2023-05-07 11:00",55.6898148626837,"Approved","OW262"
"2023-05-07 12:00",55.689812337879,"Approved","OW262"
"2023-05-07 13:00",55.6898098130743,"Approved","OW262"
"2023-05-07 14:00",55.6918072882696,"Approved","OW262"
"2023-05-07 15:00",55.6928047634649,"Approved","OW262"
"2023-05-07 16:00",55.6928022386602,"Approved","OW262"
"2023-05-07 17:00",55.6917997138555,"Approved","OW262"
"2023-05-07 18:00",55.6907971890508,"Approved","OW262"
"2023-05-07 19:00",55.6887946642461,"Approved","OW262"
"2023-05-07 20:00",55.6857921394414,"Approved","OW262"
"2023-05-07 21:00",55.6847896146366,"Approved","OW262"
"2023-05-07 22:00",55.682787089832,"Approved","OW262"
"2023-05-07 23:00",55.6807845650272,"Approved","OW262"
"2023-05-08 00:00",55.6777820402225,"Approved","OW262"
"2023-05-08 01:00",55.6757795154178,"Approved","OW262"
"2023-05-08 02:00",55.6757769906131,"Approved","OW262"
"2023-05-08 03:00",55.6767744658084,"Approved","OW262"
"2023-05-08 04:00",55.6797719410037,"Approved","OW262"
"2023-05-08 05:00",55.682769416199,"Approved","OW262"
"2023-05-08 06:00",55.6847668913943,"Approved","OW262"
"2023-05-08 07:00",55.6847643665896,"Approved","OW262"
"2023-05-08 08:00",55.6857618417849,"Approved","OW262"
"2023-05-08 09:00",55.6847593169802,"Approved","OW262"
"2023-05-08 10:00",55.6837567921755,"Approved","OW262"
"2023-05-08 11:00",55.6847542673708,"Approved","OW262"
"2023-05-08 12:00",55.6847517425661,"Approved","OW262"
"2023-05-08 13:00",55.6857492177614,"Approved","OW262"
"2023-05-08 14:00",55.6877466929567,"Approved","OW262"
"2023-05-08 15:00",55.688744168152,"Approved","OW262"
"2023-05-08 16:00",55.6887416433473,"Approved","OW262"
"2023-05-08 17:00",55.6847391185426,"Approved","OW262"
"2023-05-08 18:00",55.6817365937379,"Approved","OW262"
"2023-05-08 19:00",55.6767340689332,"Approved","OW262"
"2023-05-08 20:00",55.6707315441285,"Approved","OW262"
"2023-05-08 21:00",55.6627290193238,"Approved","OW262"
"2023-05-08 22:00",55.6587264945191,"Approved","OW262"
"2023-05-08 23:00",55.6567239697144,"Approved","OW262"
"2023-05-09 00:00",55.6597214449097,"Approved","OW262"
"2023-05-09 01:00",55.662718920105,"Approved","OW262"
"2023-05-09 02:00",55.6627163953003,"Approved","OW262"
"2023-05-09 03:00",55.6627138704956,"Approved","OW262"
"2023-05-09 04:00",55.6677113456909,"Approved","OW262"
"2023-05-09 05:00",55.6737088208861,"Approved","OW262"
"2023-05-09 06:00",55.6757062960814,"Approved","OW262"
"2023-05-09 07:00",55.6787037712767,"Approved","OW262"
"2023-05-09 08:00",55.680701246472,"Approved","OW262"
"2023-05-09 09:00",55.6826987216673,"Approved","OW262"
"2023-05-09 10:00",55.6866961968626,"Approved","OW262"
"2023-05-09 11:00",55.6896936720579,"Approved","OW262"
"2023-05-09 12:00",55.6916911472532,"Approved","OW262"
"2023-05-09 13:00",55.6966886224485,"Approved","OW262"
"2023-05-09 14:00",55.6986860976438,"Approved","OW262"
"2023-05-09 15:00",55.7016835728391,"Approved","OW262"
"2023-05-09 16:00",55.6996810480344,"Approved","OW262"
"2023-05-09 17:00",55.6976785232297,"Approved","OW262"
"2023-05-09 18:00",55.694675998425,"Approved","OW262"
"2023-05-09 19:00",55.6896734736203,"Approved","OW262"
"2023-05-09 20:00",55.6876709488156,"Approved","OW262"
"2023-05-09 21:00",55.6836684240109,"Approved","OW262"
"2023-05-09 22:00",55.6786658992062,"Approved","OW262"
"2023-05-09 23:00",55.6736633744015,"Approved","OW262"
"2023-05-10 00:00",55.6676608495968,"Approved","OW262"
"2023-05-10 01:00",55.6666583247921,"Approved","OW262"
"2023-05-10 02:00",55.6666557999874,"Approved","OW262"
"2023-05-10 03:00",55.6716532751827,"Approved","OW262"
"2023-05-10 04:00",55.677650750378,"Approved","OW262"
"2023-05-10 05:00",55.6846482255733,"Approved","OW262"
"2023-05-10 06:00",55.6876457007686,"Approved","OW262"
"2023-05-10 07:00",55.6896431759639,"Approved","OW262"
"2023-05-10 08:00",55.6926406511592,"Approved","OW262"
"2023-05-10 09:00",55.6926381263545,"Approved","OW262"
"2023-05-10 10:00",55.6936356015498,"Approved","OW262"
"2023-05-10 11:00",55.695633076745,"Approved","OW262"
"2023-05-10 12:00",55.6986305519403,"Approved","OW262"
"2023-05-10 13:00",55.6996280271356,"Approved","OW262"
"2023-05-10 14:00",55.7036255023309,"Approved","OW262"
"2023-05-10 15:00",55.7036229775262,"Approved","OW262"
"2023-05-10 16:00",55.7016204527215,"Approved","OW262"
"2023-05-10 17:00",55.6966179279168,"Approved","OW262"
"2023-05-10 18:00",55.6926154031121,"Approved","OW262"
"2023-05-10 19:00",55.6876128783074,"Approved","OW262"
"2023-05-10 20:00",55.6826103535027,"Approved","OW262"
"2023-05-10 21:00",55.678607828698,"Approved","OW262"
"2023-05-10 22:00",55.6766053038933,"Approved","OW262"
"2023-05-10 23:00",55.6726027790886,"Approved","OW262"
"2023-05-11 00:00",55.6726002542839,"Approved","OW262"
"2023-05-11 01:00",55.6735977294792,"Approved","OW262"
"2023-05-11 02:00",55.6725952046745,"Approved","OW262"
"2023-05-11 03:00",55.6735926798698,"Approved","OW262"
"2023-05-11 04:00",55.6765901550651,"Approved","OW262"
"2023-05-11 05:00",55.6835876302604,"Approved","OW262"
"2023-05-11 06:00",55.6865851054557,"Approved","OW262"
"2023-05-11 07:00",55.690582580651,"Approved","OW262"
"2023-05-11 08:00",55.6955800558463,"Approved","OW262"
"2023-05-11 09:00",55.6995775310416,"Approved","OW262"
"2023-05-11 10:00",55.7015750062369,"Approved","OW262"
"2023-05-11 11:00",55.7035724814322,"Approved","OW262"
"2023-05-11 12:00",55.7065699566275,"Approved","OW262"
"2023-05-11 13:00",55.7125674318228,"Approved","OW262"
"2023-05-11 14:00",55.7165649070181,"Approved","OW262"
"2023-05-11 15:00",55.7175623822134,"Approved","OW262"
"2023-05-11 16:00",55.7175598574086,"Approved","OW262"
"2023-05-11 17:00",55.7145573326039,"Approved","OW262"
"2023-05-11 18:00",55.7135548077992,"Approved","OW262"
"2023-05-11 19:00",55.7085522829945,"Approved","OW262"
"2023-05-11 20:00",55.7025497581898,"Approved","OW262"
"2023-05-11 21:00",55.6985472333851,"Approved","OW262"
"2023-05-11 22:00",55.6915447085804,"Approved","OW262"
"2023-05-11 23:00",55.6895421837757,"Approved","OW262"
"2023-05-12 00:00",55.685539658971,"Approved","OW262"
"2023-05-12 01:00",55.6825371341663,"Approved","OW262"
"2023-05-12 02:00",55.6825346093616,"Approved","OW262"
"2023-05-12 03:00",55.6845320845569,"Approved","OW262"
"2023-05-12 04:00",55.6895295597522,"Approved","OW262"
"2023-05-12 05:00",55.6955270349475,"Approved","OW262"
"2023-05-12 06:00",55.7025245101428,"Approved","OW262"
"2023-05-12 07:00",55.7085219853381,"Approved","OW262"
"2023-05-12 08:00",55.7155194605334,"Approved","OW262"
"2023-05-12 09:00",55.7225169357287,"Approved","OW262"
"2023-05-12 10:00",55.724514410924,"Approved","OW262"
"2023-05-12 11:00",55.7335118861193,"Approved","OW262"
"2023-05-12 12:00",55.7395093613146,"Approved","OW262"
"2023-05-12 13:00",55.7455068365099,"Approved","OW262"
"2023-05-12 14:00",55.7525043117052,"Approved","OW262"
"2023-05-12 15:00",55.7565017869005,"Approved","OW262"
"2023-05-12 16:00",55.7564992620958,"Approved","OW262"
"2023-05-12 17:00",55.7554967372911,"Approved","OW262"
"2023-05-12 18:00",55.7534942124864,"Approved","OW262"
"2023-05-12 19:00",55.7474916876817,"Approved","OW262"
"2023-05-12 20:00",55.744489162877,"Approved","OW262"
"2023-05-12 21:00",55.7394866380723,"Approved","OW262"
"2023-05-12 22:00",55.7334841132675,"Approved","OW262"
"2023-05-12 23:00",55.7274815884628,"Approved","OW262"
"2023-05-13 00:00",55.7224790636581,"Approved","OW262"
"2023-05-13 01:00",55.7184765388534,"Approved","OW262"
"2023-05-13 02:00",55.7154740140487,"Approved","OW262"
"2023-05-13 03:00",55.714471489244,"Approved","OW262"
"2023-05-13 04:00",55.7154689644393,"Approved","OW262"
"2023-05-13 05:00",55.7214664396346,"Approved","OW262"
"2023-05-13 06:00",55.7254639148299,"Approved","OW262"
"2023-05-13 07:00",55.7294613900252,"Approved","OW262"
"2023-05-13 08:00",55.7344588652205,"Approved","OW262"
"2023-05-13 09:00",55.7394563404158,"Approved","OW262"
"2023-05-13 10:00",55.7434538156111,"Approved","OW262"
"2023-05-13 11:00",55.7484512908064,"Approved","OW262"
"2023-05-13 12:00",55.7514487660017,"Approved","OW262"
"2023-05-13 13:00",55.756446241197,"Approved","OW262"
"2023-05-13 14:00",55.7604437163923,"Approved","OW262"
"2023-05-13 15:00",55.7624411915876,"Approved","OW262"
"2023-05-13 16:00",55.7624386667829,"Approved","OW262"
"2023-05-13 17:00",55.7594361419782,"Approved","OW262"
"2023-05-13 18:00",55.7534336171735,"Approved","OW262"
"2023-05-13 19:00",55.7464310923688,"Approved","OW262"
"2023-05-13 20:00",55.7404285675641,"Approved","OW262"
"2023-05-13 21:00",55.7334260427594,"Approved","OW262"
"2023-05-13 22:00",55.7244235179547,"Approved","OW262"
"2023-05-13 23:00",55.71642099315,"Approved","OW262"
"2023-05-14 00:00",55.7084184683453,"Approved","OW262"
"2023-05-14 01:00",55.7014159435406,"Approved","OW262"
"2023-05-14 02:00",55.6964134187359,"Approved","OW262"
"2023-05-14 03:00",55.6944108939312,"Approved","OW262"
"2023-05-14 04:00",55.6964083691264,"Approved","OW262"
"2023-05-14 05:00",55.6994058443217,"Approved","OW262"
"2023-05-14 06:00",55.702403319517,"Approved","OW262"
"2023-05-14 07:00",55.7034007947123,"Approved","OW262"
"2023-05-14 08:00",55.7073982699076,"Approved","OW262"
"2023-05-14 09:00",55.7083957451029,"Approved","OW262"
"2023-05-14 10:00",55.7113932202982,"Approved","OW262"
"2023-05-14 11:00",55.7133906954935,"Approved","OW262"
"2023-05-14 12:00",55.7153881706888,"Approved","OW262"
"2023-05-14 13:00",55.7173856458841,"Approved","OW262"
"2023-05-14 14:00",55.7193831210794,"Approved","OW262"
"2023-05-14 15:00",55.7183805962747,"Approved","OW262"
"2023-05-14 16:00",55.71637807147,"Approved","OW262"
"2023-05-14 17:00",55.7093755466653,"Approved","OW262"
"2023-05-14 18:00",55.7023730218606,"Approved","OW262"
"2023-05-14 19:00",55.6923704970559,"Approved","OW262"
"2023-05-14 20:00",55.6833679722512,"Approved","OW262"
"2023-05-14 21:00",55.6783654474465,"Approved","OW262"
"2023-05-14 22:00",55.6713629226418,"Approved","OW262"
"2023-05-14 23:00",55.6643603978371,"Approved","OW262"
"2023-05-15 00:00",55.6593578730324,"Approved","OW262"
"2023-05-15 01:00",55.6543553482277,"Approved","OW262"
"2023-05-15 02:00",55.650352823423,"Approved","OW262"
"2023-05-15 03:00",55.6483502986183,"Approved","OW262"
"2023-05-15 04:00",55.6493477738136,"Approved","OW262"
"2023-05-15 05:00",55.6543452490089,"Approved","OW262"
"2023-05-15 06:00",55.6573427242042,"Approved","OW262"
"2023-05-15 07:00",55.6593401993995,"Approved","OW262"
"2023-05-15 08:00",55.6603376745948,"Approved","OW262"
"2023-05-15 09:00",55.6613351497901,"Approved","OW262"
"2023-05-15 10:00",55.6663326249853,"Approved","OW262"
"2023-05-15 11:00",55.6703301001806,"Approved","OW262"
"2023-05-15 12:00",55.6713275753759,"Approved","OW262"
"2023-05-15 13:00",55.6753250505712,"Approved","OW262"
"2023-05-15 14:00",55.6783225257665,"Approved","OW262"
"2023-05-15 15:00",55.6813200009618,"Approved","OW262"
"2023-05-15 16:00",55.6803174761571,"Approved","OW262"
"2023-05-15 17:00",55.6763149513524,"Approved","OW262"
"2023-05-15 18:00",55.6703124265477,"Approved","OW262"
"2023-05-15 19:00",55.665309901743,"Approved","OW262"
"2023-05-15 20:00",55.6593073769383,"Approved","OW262"
"2023-05-15 21:00",55.6543048521336,"Approved","OW262"
"2023-05-15 22:00",55.6483023273289,"Approved","OW262"
"2023-05-15 23:00",55.6412998025242,"Approved","OW262"
"2023-05-16 00:00",55.6352972777195,"Approved","OW262"
"2023-05-16 01:00",55.6332947529148,"Approved","OW262"
"2023-05-16 02:00",55.6342922281101,"Approved","OW262"
"2023-05-16 03:00",55.6402897033054,"Approved","OW262"
"2023-05-16 04:00",55.6472871785007,"Approved","OW262"
"2023-05-16 05:00",55.653284653696,"Approved","OW262"
"2023-05-16 06:00",55.6572821288913,"Approved","OW262"
"2023-05-16 07:00",55.6612796040866,"Approved","OW262"
"2023-05-16 08:00",55.6632770792819,"Approved","OW262"
"2023-05-16 09:00",55.6682745544772,"Approved","OW262"
"2023-05-16 10:00",55.6702720296725,"Approved","OW262"
"2023-05-16 11:00",55.6752695048678,"Approved","OW262"
"2023-05-16 12:00",55.6782669800631,"Approved","OW262"
"2023-05-16 13:00",55.6832644552584,"Approved","OW262"
"2023-05-16 14:00",55.6902619304537,"Approved","OW262"
"2023-05-16 15:00",55.6962594056489,"Approved","OW262"
"2023-05-16 16:00",55.6982568808442,"Approved","OW262"
"2023-05-16 17:00",55.6992543560395,"Approved","OW262"
"2023-05-16 18:00",55.6962518312348,"Approved","OW262"
"2023-05-16 19:00",55.6922493064301,"Approved","OW262"
"2023-05-16 20:00",55.6862467816254,"Approved","OW262"
"2023-05-16 21:00",55.6802442568207,"Approved","OW262"
"2023-05-16 22:00",55.675241732016,"Approved","OW262"
"2023-05-16 23:00",55.6712392072113,"Approved","OW262"
"2023-05-17 00:00",55.6722366824066,"Approved","OW262"
"2023-05-17 01:00",55.6732341576019,"Approved","OW262"
"2023-05-17 02:00",55.6712316327972,"Approved","OW262"
"2023-05-17 03:00",55.6762291079925,"Approved","OW262"
"2023-05-17 04:00",55.6822265831878,"Approved","OW262"
"2023-05-17 05:00",55.6852240583831,"Approved","OW262"
"2023-05-17 06:00",55.6872215335784,"Approved","OW262"
"2023-05-17 07:00",55.6892190087737,"Approved","OW262"
"2023-05-17 08:00",55.691216483969,"Approved","OW262"
"2023-05-17 09:00",55.6922139591643,"Approved","OW262"
"2023-05-17 10:00",55.6932114343596,"Approved","OW262"
"2023-05-17 11:00",55.6942089095549,"Approved","OW262"
"2023-05-17 12:00",55.6962063847502,"Approved","OW262"
"2023-05-17 13:00",55.6992038599455,"Approved","OW262"
"2023-05-17 14:00",55.7032013351408,"Approved","OW262"
"2023-05-17 15:00",55.7051988103361,"Approved","OW262"
"2023-05-17 16:00",55.7031962855314,"Approved","OW262"
"2023-05-17 17:00",55.7011937607267,"Approved","OW262"
"2023-05-17 18:00",55.696191235922,"Approved","OW262"
"2023-05-17 19:00",55.6891887111173,"Approved","OW262"
"2023-05-17 20:00",55.6831861863126,"Approved","OW262"
"2023-05-17 21:00",55.6751836615078,"Approved","OW262"
"2023-05-17 22:00",55.6691811367031,"Approved","OW262"
"2023-05-17 23:00",55.6621786118984,"Approved","OW262"
"2023-05-18 00:00",55.6561760870937,"Approved","OW262"
"2023-05-18 01:00",55.652173562289,"Approved","OW262"
"2023-05-18 02:00",55.6491710374843,"Approved","OW262"
"2023-05-18 03:00",55.6511685126796,"Approved","OW262"
"2023-05-18 04:00",55.6541659878749,"Approved","OW262"
"2023-05-18 05:00",55.6581634630702,"Approved","OW262"
"2023-05-18 06:00",55.6611609382655,"Approved","OW262"
"2023-05-18 07:00",55.6661584134608,"Approved","OW262"
"2023-05-18 08:00",55.6701558886561,"Approved","OW262"
"2023-05-18 09:00",55.6741533638514,"Approved","OW262"
"2023-05-18 10:00",55.6761508390467,"Approved","OW262"
"2023-05-18 11:00",55.680148314242,"Approved","OW262"
"2023-05-18 12:00",55.6851457894373,"Approved","OW262"
"2023-05-18 13:00",55.6891432646326,"Approved","OW262"
"2023-05-18 14:00",55.6961407398279,"Approved","OW262"
"2023-05-18 15:00",55.7011382150232,"Approved","OW262"
"2023-05-18 16:00",55.7041356902185,"Approved","OW262"
"2023-05-18 17:00",55.7041331654138,"Approved","OW262"
"2023-05-18 18:00",55.7031306406091,"Approved","OW262"
"2023-05-18 19:00",55.7001281158044,"Approved","OW262"
"2023-05-18 20:00",55.6971255909997,"Approved","OW262"
"2023-05-18 21:00",55.691123066195,"Approved","OW262"
"2023-05-18 22:00",55.6871205413903,"Approved","OW262"
"2023-05-18 23:00",55.6821180165856,"Approved","OW262"
"2023-05-19 00:00",55.6801154917809,"Approved","OW262"
"2023-05-19 01:00",55.6861129669762,"Approved","OW262"
"2023-05-19 02:00",55.6921104421715,"Approved","OW262"
"2023-05-19 03:00",55.7011079173667,"Approved","OW262"
"2023-05-19 04:00",55.711105392562,"Approved","OW262"
"2023-05-19 05:00",55.7151028677573,"Approved","OW262"
"2023-05-19 06:00",55.7221003429526,"Approved","OW262"
"2023-05-19 07:00",55.7250978181479,"Approved","OW262"
"2023-05-19 08:00",55.7290952933432,"Approved","OW262"
"2023-05-19 09:00",55.7320927685385,"Approved","OW262"
"2023-05-19 10:00",55.7330902437338,"Approved","OW262"
"2023-05-19 11:00",55.7360877189291,"Approved","OW262"
"2023-05-19 12:00",55.7390851941244,"Approved","OW262"
"2023-05-19 13:00",55.7440826693197,"Approved","OW262"
"2023-05-19 14:00",55.747080144515,"Approved","OW262"
"2023-05-19 15:00",55.7510776197103,"Approved","OW262"
"2023-05-19 16:00",55.7510750949056,"Approved","OW262"
"2023-05-19 17:00",55.7490725701009,"Approved","OW262"
"2023-05-19 18:00",55.7460700452962,"Approved","OW262"
"2023-05-19 19:00",55.7400675204915,"Approved","OW262"
"2023-05-19 20:00",55.7320649956868,"Approved","OW262"
"2023-05-19 21:00",55.7270624708821,"Approved","OW262"
"2023-05-19 22:00",55.7210599460774,"Approved","OW262"
"2023-05-19 23:00",55.7150574212727,"Approved","OW262"
"2023-05-20 00:00",55.708054896468,"Approved","OW262"
"2023-05-20 01:00",55.7040523716633,"Approved","OW262"
"2023-05-20 02:00",55.7000498468586,"Approved","OW262"
"2023-05-20 03:00",55.7000473220539,"Approved","OW262"
"2023-05-20 04:00",55.7040447972492,"Approved","OW262"
"2023-05-20 05:00",55.7100422724445,"Approved","OW262"
"2023-05-20 06:00",55.7160397476398,"Approved","OW262"
"2023-05-20 07:00",55.7170372228351,"Approved","OW262"
"2023-05-20 08:00",55.7250346980304,"Approved","OW262"
"2023-05-20 09:00",55.7260321732256,"Approved","OW262"
"2023-05-20 10:00",55.728029648421,"Approved","OW262"
"2023-05-20 11:00",55.7310271236162,"Approved","OW262"
"2023-05-20 12:00",55.7360245988115,"Approved","OW262"
"2023-05-20 13:00",55.7380220740068,"Approved","OW262"
"2023-05-20 14:00",55.7450195492021,"Approved","OW262"
"2023-05-20 15:00",55.7470170243974,"Approved","OW262"
"2023-05-20 16:00",55.7480144995927,"Approved","OW262"
"2023-05-20 17:00",55.748011974788,"Approved","OW262"
"2023-05-20 18:00",55.7460094499833,"Approved","OW262"
"2023-05-20 19:00",55.7400069251786,"Approved","OW262"
"2023-05-20 20:00",55.7320044003739,"Approved","OW262"
"2023-05-20 21:00",55.7250018755692,"Approved","OW262"
"2023-05-20 22:00",55.7149993507645,"Approved","OW262"
"2023-05-20 23:00",55.7099968259598,"Approved","OW262"
"2023-05-21 00:00",55.7059943011551,"Approved","OW262"
"2023-05-21 01:00",55.7059917763504,"Approved","OW262"
"2023-05-21 02:00",55.7039892515457,"Approved","OW262"
"2023-05-21 03:00",55.710986726741,"Approved","OW262"
"2023-05-21 04:00",55.7099842019363,"Approved","OW262"
"2023-05-21 05:00",55.7149816771316,"Approved","OW262"
"2023-05-21 06:00",55.7179791523269,"Approved","OW262"
"2023-05-21 07:00",55.7209766275222,"Approved","OW262"
"2023-05-21 08:00",55.7209741027175,"Approved","OW262"
"2023-05-21 09:00",55.7189715779128,"Approved","OW262"
"2023-05-21 10:00",55.7189690531081,"Approved","OW262"
"2023-05-21 11:00",55.7199665283034,"Approved","OW262"
"2023-05-21 12:00",55.7189640034987,"Approved","OW262"
"2023-05-21 13:00",55.724961478694,"Approved","OW262"
"2023-05-21 14:00",55.7369589538893,"Approved","OW262"
"2023-05-21 15:00",55.7359564290845,"Approved","OW262"
"2023-05-21 16:00",55.7259539042798,"Approved","OW262"
"2023-05-21 17:00",55.7239513794751,"Approved","OW262"
"2023-05-21 18:00",55.7219488546704,"Approved","OW262"
"2023-05-21 19:00",55.7169463298657,"Approved","OW262"
"2023-05-21 20:00",55.711943805061,"Approved","OW262"
"2023-05-21 21:00",55.7069412802563,"Approved","OW262"
"2023-05-21 22:00",55.7049387554516,"Approved","OW262"
"2023-05-21 23:00",55.6999362306469,"Approved","OW262"
"2023-05-22 00:00",55.6949337058422,"Approved","OW262"
"2023-05-22 01:00",55.6889311810375,"Approved","OW262"
"2023-05-22 02:00",55.6829286562328,"Approved","OW262"
"2023-05-22 03:00",55.6839261314281,"Approved","OW262"
"2023-05-22 04:00",55.6839236066234,"Approved","OW262"
"2023-05-22 05:00",55.6859210818187,"Approved","OW262"
"2023-05-22 06:00",55.690918557014,"Approved","OW262"
"2023-05-22 07:00",55.6949160322093,"Approved","OW262"
"2023-05-22 08:00",55.6999135074046,"Approved","OW262"
"2023-05-22 09:00",55.7029109825999,"Approved","OW262"
"2023-05-22 10:00",55.7079084577952,"Approved","OW262"
"2023-05-22 11:00",55.7099059329905,"Approved","OW262"
"2023-05-22 12:00",55.7099034081858,"Approved","OW262"
"2023-05-22 13:00",55.7109008833811,"Approved","OW262"
"2023-05-22 14:00",55.7128983585764,"Approved","OW262"
"2023-05-22 15:00",55.7138958337717,"Approved","OW262"
"2023-05-22 16:00",55.715893308967,"Approved","OW262"
"2023-05-22 17:00",55.7148907841623,"Approved","OW262"
"2023-05-22 18:00",55.7158882593576,"Approved","OW262"
"2023-05-22 19:00",55.7178857345529,"Approved","OW262"
"2023-05-22 20:00",55.7198832097481,"Approved","OW262"
"2023-05-22 21:00",55.7188806849434,"Approved","OW262"
"2023-05-22 22:00",55.7198781601387,"Approved","OW262"
"2023-05-22 23:00",55.720875635334,"Approved","OW262"
"2023-05-23 00:00",55.7198731105293,"Approved","OW262"
"2023-05-23 01:00",55.7218705857246,"Approved","OW262"
"2023-05-23 02:00",55.7178680609199,"Approved","OW262"
"2023-05-23 03:00",55.7178655361152,"Approved","OW262"
"2023-05-23 04:00",55.7198630113105,"Approved","OW262"
"2023-05-23 05:00",55.7248604865058,"Approved","OW262"
"2023-05-23 06:00",55.7248579617011,"Approved","OW262"
"2023-05-23 07:00",55.7268554368964,"Approved","OW262"
"2023-05-23 08:00",55.7278529120917,"Approved","OW262"
"2023-05-23 09:00",55.726850387287,"Approved","OW262"
"2023-05-23 10:00",55.7268478624823,"Approved","OW262"
"2023-05-23 11:00",55.7268453376776,"Approved","OW262"
"2023-05-23 12:00",55.7268428128729,"Approved","OW262"
"2023-05-23 13:00",55.7278402880682,"Approved","OW262"
"2023-05-23 14:00",55.7288377632635,"Approved","OW262"
"2023-05-23 15:00",55.7288352384588,"Approved","OW262"
"2023-05-23 16:00",55.7298327136541,"Approved","OW262"
"2023-05-23 17:00",55.7288301888494,"Approved","OW262"
"2023-05-23 18:00",55.7288276640447,"Approved","OW262"
"2023-05-23 19:00",55.72782513924,"Approved","OW262"
"2023-05-23 20:00",55.7258226144353,"Approved","OW262"
"2023-05-23 21:00",55.7218200896306,"Approved","OW262"
"2023-05-23 22:00",55.7178175648259,"Approved","OW262"
"2023-05-23 23:00",55.7148150400212,"Approved","OW262"
"2023-05-24 00:00",55.7138125152165,"Approved","OW262"
"2023-05-24 01:00",55.7158099904118,"Approved","OW262"
"2023-05-24 02:00",55.718807465607,"Approved","OW262"
"2023-05-24 03:00",55.7228049408023,"Approved","OW262"
"2023-05-24 04:00",55.7288024159976,"Approved","OW262"
"2023-05-24 05:00",55.7327998911929,"Approved","OW262"
"2023-05-24 06:00",55.7347973663882,"Approved","OW262"
"2023-05-24 07:00",55.7337948415835,"Approved","OW262"
"2023-05-24 08:00",55.7357923167788,"Approved","OW262"
"2023-05-24 09:00",55.7347897919741,"Approved","OW262"
"2023-05-24 10:00",55.7367872671694,"Approved","OW262"
"2023-05-24 11:00",55.7387847423647,"Approved","OW262"
"2023-05-24 12:00",55.73978221756,"Approved","OW262"
"2023-05-24 13:00",55.7437796927553,"Approved","OW262"
"2023-05-24 14:00",55.7457771679506,"Approved","OW262"
"2023-05-24 15:00",55.7447746431459,"Approved","OW262"
"2023-05-24 16:00",55.7427721183412,"Approved","OW262"
"2023-05-24 17:00",55.7387695935365,"Approved","OW262"
"2023-05-24 18:00",55.7357670687318,"Approved","OW262"
"2023-05-24 19:00",55.7347645439271,"Approved","OW262"