"Time","Value","Approval","myLocation"
"2013-09-03 11:00",42.6918,"Approved","OW433"
"2013-09-03 12:00",42.6888,"Approved","OW433"
"2013-09-03 13:00",42.6874,"Approved","OW433"
"2013-09-03 14:00",42.6838,"Approved","OW433"
"2013-09-03 15:00",42.6798,"Approved","OW433"
"2013-09-03 16:00",42.6747,"Approved","OW433"
"2013-09-03 17:00",42.6695,"Approved","OW433"
"2013-09-03 18:00",42.6683,"Approved","OW433"
"2013-09-03 19:00",42.6664,"Approved","OW433"
"2013-09-03 20:00",42.669,"Approved","OW433"
"2013-09-03 21:00",42.6686,"Approved","OW433"
"2013-09-03 22:00",42.6676,"Approved","OW433"
"2013-09-03 23:00",42.6648,"Approved","OW433"
"2013-09-04 00:00",42.6615,"Approved","OW433"
"2013-09-04 01:00",42.6551,"Approved","OW433"
"2013-09-04 02:00",42.6485,"Approved","OW433"
"2013-09-04 03:00",42.6428,"Approved","OW433"
"2013-09-04 04:00",42.6345,"Approved","OW433"
"2013-09-04 05:00",42.6298,"Approved","OW433"
"2013-09-04 06:00",42.6278,"Approved","OW433"
"2013-09-04 07:00",42.6256,"Approved","OW433"
"2013-09-04 08:00",42.6263,"Approved","OW433"
"2013-09-04 09:00",42.6252,"Approved","OW433"
"2013-09-04 10:00",42.6256,"Approved","OW433"
"2013-09-04 11:00",42.6266,"Approved","OW433"
"2013-09-04 12:00",42.6235,"Approved","OW433"
"2013-09-04 13:00",42.6205,"Approved","OW433"
"2013-09-04 14:00",42.6187,"Approved","OW433"
"2013-09-04 15:00",42.6142,"Approved","OW433"
"2013-09-04 16:00",42.6112,"Approved","OW433"
"2013-09-04 17:00",42.6075,"Approved","OW433"
"2013-09-04 18:00",42.6075,"Approved","OW433"
"2013-09-04 19:00",42.6085,"Approved","OW433"
"2013-09-04 20:00",42.6095,"Approved","OW433"
"2013-09-04 21:00",42.61,"Approved","OW433"
"2013-09-04 22:00",42.6109,"Approved","OW433"
"2013-09-04 23:00",42.6111,"Approved","OW433"
"2013-09-05 00:00",42.6101,"Approved","OW433"
"2013-09-05 01:00",42.6072,"Approved","OW433"
"2013-09-05 02:00",42.6033,"Approved","OW433"
"2013-09-05 03:00",42.6002,"Approved","OW433"
"2013-09-05 04:00",42.5964,"Approved","OW433"
"2013-09-05 05:00",42.5941,"Approved","OW433"
"2013-09-05 06:00",42.5939,"Approved","OW433"
"2013-09-05 07:00",42.5962,"Approved","OW433"
"2013-09-05 08:00",42.5957,"Approved","OW433"
"2013-09-05 09:00",42.5992,"Approved","OW433"
"2013-09-05 10:00",42.6011,"Approved","OW433"
"2013-09-05 11:00",42.5992,"Approved","OW433"
"2013-09-05 12:00",42.5986,"Approved","OW433"
"2013-09-05 13:00",42.5934,"Approved","OW433"
"2013-09-05 14:00",42.5874,"Approved","OW433"
"2013-09-05 15:00",42.5864,"Approved","OW433"
"2013-09-05 16:00",42.579,"Approved","OW433"
"2013-09-05 17:00",42.577,"Approved","OW433"
"2013-09-05 18:00",42.5742,"Approved","OW433"
"2013-09-05 19:00",42.5737,"Approved","OW433"
"2013-09-05 20:00",42.5728,"Approved","OW433"
"2013-09-05 21:00",42.5731,"Approved","OW433"
"2013-09-05 22:00",42.5749,"Approved","OW433"
"2013-09-05 23:00",42.5727,"Approved","OW433"
"2013-09-06 00:00",42.5705,"Approved","OW433"
"2013-09-06 01:00",42.5684,"Approved","OW433"
"2013-09-06 02:00",42.5634,"Approved","OW433"
"2013-09-06 03:00",42.5621,"Approved","OW433"
"2013-09-06 04:00",42.5577,"Approved","OW433"
"2013-09-06 05:00",42.5524,"Approved","OW433"
"2013-09-06 06:00",42.5532,"Approved","OW433"
"2013-09-06 07:00",42.5524,"Approved","OW433"
"2013-09-06 08:00",42.5564,"Approved","OW433"
"2013-09-06 09:00",42.5626,"Approved","OW433"
"2013-09-06 10:00",42.5681,"Approved","OW433"
"2013-09-06 11:00",42.5755,"Approved","OW433"
"2013-09-06 12:00",42.5819,"Approved","OW433"
"2013-09-06 13:00",42.583,"Approved","OW433"
"2013-09-06 14:00",42.5882,"Approved","OW433"
"2013-09-06 15:00",42.5872,"Approved","OW433"
"2013-09-06 16:00",42.5867,"Approved","OW433"
"2013-09-06 17:00",42.5859,"Approved","OW433"
"2013-09-06 18:00",42.5841,"Approved","OW433"
"2013-09-06 19:00",42.5844,"Approved","OW433"
"2013-09-06 20:00",42.5897,"Approved","OW433"
"2013-09-06 21:00",42.5905,"Approved","OW433"
"2013-09-06 22:00",42.5912,"Approved","OW433"
"2013-09-06 23:00",42.594,"Approved","OW433"
"2013-09-07 00:00",42.5961,"Approved","OW433"
"2013-09-07 01:00",42.5947,"Approved","OW433"
"2013-09-07 02:00",42.5913,"Approved","OW433"
"2013-09-07 03:00",42.5875,"Approved","OW433"
"2013-09-07 04:00",42.5821,"Approved","OW433"
"2013-09-07 05:00",42.5765,"Approved","OW433"
"2013-09-07 06:00",42.5733,"Approved","OW433"
"2013-09-07 07:00",42.57,"Approved","OW433"
"2013-09-07 08:00",42.5681,"Approved","OW433"
"2013-09-07 09:00",42.5684,"Approved","OW433"
"2013-09-07 10:00",42.5686,"Approved","OW433"
"2013-09-07 11:00",42.5702,"Approved","OW433"
"2013-09-07 12:00",42.5696,"Approved","OW433"
"2013-09-07 13:00",42.5669,"Approved","OW433"
"2013-09-07 14:00",42.5649,"Approved","OW433"
"2013-09-07 15:00",42.56,"Approved","OW433"
"2013-09-07 16:00",42.5584,"Approved","OW433"
"2013-09-07 17:00",42.5529,"Approved","OW433"
"2013-09-07 18:00",42.5521,"Approved","OW433"
"2013-09-07 19:00",42.553,"Approved","OW433"
"2013-09-07 20:00",42.5545,"Approved","OW433"
"2013-09-07 21:00",42.5583,"Approved","OW433"
"2013-09-07 22:00",42.563,"Approved","OW433"
"2013-09-07 23:00",42.5677,"Approved","OW433"
"2013-09-08 00:00",42.5747,"Approved","OW433"
"2013-09-08 01:00",42.5774,"Approved","OW433"
"2013-09-08 02:00",42.5792,"Approved","OW433"
"2013-09-08 03:00",42.579,"Approved","OW433"
"2013-09-08 04:00",42.5773,"Approved","OW433"
"2013-09-08 05:00",42.5751,"Approved","OW433"
"2013-09-08 06:00",42.5753,"Approved","OW433"
"2013-09-08 07:00",42.5725,"Approved","OW433"
"2013-09-08 08:00",42.5739,"Approved","OW433"
"2013-09-08 09:00",42.5721,"Approved","OW433"
"2013-09-08 10:00",42.5732,"Approved","OW433"
"2013-09-08 11:00",42.5735,"Approved","OW433"
"2013-09-08 12:00",42.5739,"Approved","OW433"
"2013-09-08 13:00",42.5734,"Approved","OW433"
"2013-09-08 14:00",42.5724,"Approved","OW433"
"2013-09-08 15:00",42.5708,"Approved","OW433"
"2013-09-08 16:00",42.5668,"Approved","OW433"
"2013-09-08 17:00",42.5637,"Approved","OW433"
"2013-09-08 18:00",42.5583,"Approved","OW433"
"2013-09-08 19:00",42.5581,"Approved","OW433"
"2013-09-08 20:00",42.5607,"Approved","OW433"
"2013-09-08 21:00",42.5632,"Approved","OW433"
"2013-09-08 22:00",42.5687,"Approved","OW433"
"2013-09-08 23:00",42.5728,"Approved","OW433"
"2013-09-09 00:00",42.5789,"Approved","OW433"
"2013-09-09 01:00",42.5795,"Approved","OW433"
"2013-09-09 02:00",42.5806,"Approved","OW433"
"2013-09-09 03:00",42.5819,"Approved","OW433"
"2013-09-09 04:00",42.5802,"Approved","OW433"
"2013-09-09 05:00",42.5766,"Approved","OW433"
"2013-09-09 06:00",42.5734,"Approved","OW433"
"2013-09-09 07:00",42.5719,"Approved","OW433"
"2013-09-09 08:00",42.57,"Approved","OW433"
"2013-09-09 09:00",42.5728,"Approved","OW433"
"2013-09-09 10:00",42.5749,"Approved","OW433"
"2013-09-09 11:00",42.5769,"Approved","OW433"
"2013-09-09 12:00",42.577,"Approved","OW433"
"2013-09-09 13:00",42.5776,"Approved","OW433"
"2013-09-09 14:00",42.577,"Approved","OW433"
"2013-09-09 15:00",42.5738,"Approved","OW433"
"2013-09-09 16:00",42.5683,"Approved","OW433"
"2013-09-09 17:00",42.5636,"Approved","OW433"
"2013-09-09 18:00",42.5597,"Approved","OW433"
"2013-09-09 19:00",42.5559,"Approved","OW433"
"2013-09-09 20:00",42.5531,"Approved","OW433"
"2013-09-09 21:00",42.5525,"Approved","OW433"
"2013-09-09 22:00",42.551,"Approved","OW433"
"2013-09-09 23:00",42.5525,"Approved","OW433"
"2013-09-10 00:00",42.555,"Approved","OW433"
"2013-09-10 01:00",42.5554,"Approved","OW433"
"2013-09-10 02:00",42.5541,"Approved","OW433"
"2013-09-10 03:00",42.5557,"Approved","OW433"
"2013-09-10 04:00",42.5537,"Approved","OW433"
"2013-09-10 05:00",42.5504,"Approved","OW433"
"2013-09-10 06:00",42.5489,"Approved","OW433"
"2013-09-10 07:00",42.5454,"Approved","OW433"
"2013-09-10 08:00",42.5439,"Approved","OW433"
"2013-09-10 09:00",42.5402,"Approved","OW433"
"2013-09-10 10:00",42.5423,"Approved","OW433"
"2013-09-10 11:00",42.5421,"Approved","OW433"
"2013-09-10 12:00",42.5452,"Approved","OW433"
"2013-09-10 13:00",42.5501,"Approved","OW433"
"2013-09-10 14:00",42.5522,"Approved","OW433"
"2013-09-10 15:00",42.5527,"Approved","OW433"
"2013-09-10 16:00",42.5543,"Approved","OW433"
"2013-09-10 17:00",42.5548,"Approved","OW433"
"2013-09-10 18:00",42.5563,"Approved","OW433"
"2013-09-10 19:00",42.5565,"Approved","OW433"
"2013-09-10 20:00",42.5574,"Approved","OW433"
"2013-09-10 21:00",42.5598,"Approved","OW433"
"2013-09-10 22:00",42.5624,"Approved","OW433"
"2013-09-10 23:00",42.5659,"Approved","OW433"
"2013-09-11 00:00",42.5695,"Approved","OW433"
"2013-09-11 01:00",42.5754,"Approved","OW433"
"2013-09-11 02:00",42.5766,"Approved","OW433"
"2013-09-11 03:00",42.5802,"Approved","OW433"
"2013-09-11 04:00",42.5812,"Approved","OW433"
"2013-09-11 05:00",42.5786,"Approved","OW433"
"2013-09-11 06:00",42.5747,"Approved","OW433"
"2013-09-11 07:00",42.5713,"Approved","OW433"
"2013-09-11 08:00",42.568,"Approved","OW433"
"2013-09-11 09:00",42.5657,"Approved","OW433"
"2013-09-11 10:00",42.561,"Approved","OW433"
"2013-09-11 11:00",42.5594,"Approved","OW433"
"2013-09-11 12:00",42.557,"Approved","OW433"
"2013-09-11 13:00",42.5569,"Approved","OW433"
"2013-09-11 14:00",42.5563,"Approved","OW433"
"2013-09-11 15:00",42.5558,"Approved","OW433"
"2013-09-11 16:00",42.5539,"Approved","OW433"
"2013-09-11 17:00",42.5543,"Approved","OW433"
"2013-09-11 18:00",42.5529,"Approved","OW433"
"2013-09-11 19:00",42.5513,"Approved","OW433"
"2013-09-11 20:00",42.5519,"Approved","OW433"
"2013-09-11 21:00",42.5544,"Approved","OW433"
"2013-09-11 22:00",42.5586,"Approved","OW433"
"2013-09-11 23:00",42.5599,"Approved","OW433"
"2013-09-12 00:00",42.5673,"Approved","OW433"
"2013-09-12 01:00",42.5753,"Approved","OW433"
"2013-09-12 02:00",42.5831,"Approved","OW433"
"2013-09-12 03:00",42.5884,"Approved","OW433"
"2013-09-12 04:00",42.5928,"Approved","OW433"
"2013-09-12 05:00",42.5954,"Approved","OW433"
"2013-09-12 06:00",42.6,"Approved","OW433"
"2013-09-12 07:00",42.5993,"Approved","OW433"
"2013-09-12 08:00",42.6023,"Approved","OW433"
"2013-09-12 09:00",42.6013,"Approved","OW433"
"2013-09-12 10:00",42.6042,"Approved","OW433"
"2013-09-12 11:00",42.6071,"Approved","OW433"
"2013-09-12 12:00",42.6088,"Approved","OW433"
"2013-09-12 13:00",42.6131,"Approved","OW433"
"2013-09-12 14:00",42.6194,"Approved","OW433"
"2013-09-12 15:00",42.6237,"Approved","OW433"
"2013-09-12 16:00",42.6298,"Approved","OW433"
"2013-09-12 17:00",42.6356,"Approved","OW433"
"2013-09-12 18:00",42.6407,"Approved","OW433"
"2013-09-12 19:00",42.6474,"Approved","OW433"
"2013-09-12 20:00",42.6553,"Approved","OW433"
"2013-09-12 21:00",42.6627,"Approved","OW433"
"2013-09-12 22:00",42.6739,"Approved","OW433"
"2013-09-12 23:00",42.6882,"Approved","OW433"
"2013-09-13 00:00",42.7026,"Approved","OW433"
"2013-09-13 01:00",42.7185,"Approved","OW433"
"2013-09-13 02:00",42.7341,"Approved","OW433"
"2013-09-13 03:00",42.7454,"Approved","OW433"
"2013-09-13 04:00",42.7568,"Approved","OW433"
"2013-09-13 05:00",42.7696,"Approved","OW433"
"2013-09-13 06:00",42.7793,"Approved","OW433"
"2013-09-13 07:00",42.7885,"Approved","OW433"
"2013-09-13 08:00",42.7976,"Approved","OW433"
"2013-09-13 09:00",42.8055,"Approved","OW433"
"2013-09-13 10:00",42.8108,"Approved","OW433"
"2013-09-13 11:00",42.8175,"Approved","OW433"
"2013-09-13 12:00",42.8265,"Approved","OW433"
"2013-09-13 13:00",42.8345,"Approved","OW433"
"2013-09-13 14:00",42.8411,"Approved","OW433"
"2013-09-13 15:00",42.8494,"Approved","OW433"
"2013-09-13 16:00",42.8581,"Approved","OW433"
"2013-09-13 17:00",42.8659,"Approved","OW433"
"2013-09-13 18:00",42.8709,"Approved","OW433"
"2013-09-13 19:00",42.8766,"Approved","OW433"
"2013-09-13 20:00",42.8815,"Approved","OW433"
"2013-09-13 21:00",42.8835,"Approved","OW433"
"2013-09-13 22:00",42.8856,"Approved","OW433"
"2013-09-13 23:00",42.8855,"Approved","OW433"
"2013-09-14 00:00",42.885,"Approved","OW433"
"2013-09-14 01:00",42.8853,"Approved","OW433"
"2013-09-14 02:00",42.887,"Approved","OW433"
"2013-09-14 03:00",42.8873,"Approved","OW433"
"2013-09-14 04:00",42.8892,"Approved","OW433"
"2013-09-14 05:00",42.8891,"Approved","OW433"
"2013-09-14 06:00",42.8874,"Approved","OW433"
"2013-09-14 07:00",42.8841,"Approved","OW433"
"2013-09-14 08:00",42.8824,"Approved","OW433"
"2013-09-14 09:00",42.8782,"Approved","OW433"
"2013-09-14 10:00",42.8751,"Approved","OW433"
"2013-09-14 11:00",42.8716,"Approved","OW433"
"2013-09-14 12:00",42.8678,"Approved","OW433"
"2013-09-14 13:00",42.8637,"Approved","OW433"
"2013-09-14 14:00",42.8627,"Approved","OW433"
"2013-09-14 15:00",42.8591,"Approved","OW433"
"2013-09-14 16:00",42.8604,"Approved","OW433"
"2013-09-14 17:00",42.8589,"Approved","OW433"
"2013-09-14 18:00",42.8598,"Approved","OW433"
"2013-09-14 19:00",42.8629,"Approved","OW433"
"2013-09-14 20:00",42.8634,"Approved","OW433"
"2013-09-14 21:00",42.8614,"Approved","OW433"
"2013-09-14 22:00",42.86,"Approved","OW433"
"2013-09-14 23:00",42.8579,"Approved","OW433"
"2013-09-15 00:00",42.8568,"Approved","OW433"
"2013-09-15 01:00",42.8535,"Approved","OW433"
"2013-09-15 02:00",42.8497,"Approved","OW433"
"2013-09-15 03:00",42.8472,"Approved","OW433"
"2013-09-15 04:00",42.8464,"Approved","OW433"
"2013-09-15 05:00",42.8443,"Approved","OW433"
"2013-09-15 06:00",42.8439,"Approved","OW433"
"2013-09-15 07:00",42.8433,"Approved","OW433"
"2013-09-15 08:00",42.8404,"Approved","OW433"
"2013-09-15 09:00",42.838,"Approved","OW433"
"2013-09-15 10:00",42.8324,"Approved","OW433"
"2013-09-15 11:00",42.8298,"Approved","OW433"
"2013-09-15 12:00",42.8299,"Approved","OW433"
"2013-09-15 13:00",42.83,"Approved","OW433"
"2013-09-15 14:00",42.8228,"Approved","OW433"
"2013-09-15 15:00",42.8177,"Approved","OW433"
"2013-09-15 16:00",42.8182,"Approved","OW433"
"2013-09-15 17:00",42.8234,"Approved","OW433"
"2013-09-15 18:00",42.8259,"Approved","OW433"
"2013-09-15 19:00",42.8261,"Approved","OW433"
"2013-09-15 20:00",42.8275,"Approved","OW433"
"2013-09-15 21:00",42.8304,"Approved","OW433"
"2013-09-15 22:00",42.828,"Approved","OW433"
"2013-09-15 23:00",42.824,"Approved","OW433"
"2013-09-16 00:00",42.8244,"Approved","OW433"
"2013-09-16 01:00",42.8189,"Approved","OW433"
"2013-09-16 02:00",42.814,"Approved","OW433"
"2013-09-16 03:00",42.8075,"Approved","OW433"
"2013-09-16 04:00",42.8046,"Approved","OW433"
"2013-09-16 05:00",42.806,"Approved","OW433"
"2013-09-16 06:00",42.8064,"Approved","OW433"
"2013-09-16 07:00",42.812,"Approved","OW433"
"2013-09-16 08:00",42.8124,"Approved","OW433"
"2013-09-16 09:00",42.8136,"Approved","OW433"
"2013-09-16 10:00",42.813,"Approved","OW433"
"2013-09-16 11:00",42.813,"Approved","OW433"
"2013-09-16 12:00",42.8094,"Approved","OW433"
"2013-09-16 13:00",42.8046,"Approved","OW433"
"2013-09-16 14:00",42.799,"Approved","OW433"
"2013-09-16 15:00",42.7953,"Approved","OW433"
"2013-09-16 16:00",42.792,"Approved","OW433"
"2013-09-16 17:00",42.7886,"Approved","OW433"
"2013-09-16 18:00",42.7896,"Approved","OW433"
"2013-09-16 19:00",42.7904,"Approved","OW433"
"2013-09-16 20:00",42.7935,"Approved","OW433"
"2013-09-16 21:00",42.7942,"Approved","OW433"
"2013-09-16 22:00",42.796,"Approved","OW433"
"2013-09-16 23:00",42.7935,"Approved","OW433"
"2013-09-17 00:00",42.7875,"Approved","OW433"
"2013-09-17 01:00",42.7798,"Approved","OW433"
"2013-09-17 02:00",42.7708,"Approved","OW433"
"2013-09-17 03:00",42.7633,"Approved","OW433"
"2013-09-17 04:00",42.7575,"Approved","OW433"
"2013-09-17 05:00",42.751,"Approved","OW433"
"2013-09-17 06:00",42.7471,"Approved","OW433"
"2013-09-17 07:00",42.7425,"Approved","OW433"
"2013-09-17 08:00",42.7364,"Approved","OW433"
"2013-09-17 09:00",42.731,"Approved","OW433"
"2013-09-17 10:00",42.7249,"Approved","OW433"
"2013-09-17 11:00",42.7177,"Approved","OW433"
"2013-09-17 12:00",42.7081,"Approved","OW433"
"2013-09-17 13:00",42.6985,"Approved","OW433"
"2013-09-17 14:00",42.6891,"Approved","OW433"
"2013-09-17 15:00",42.6782,"Approved","OW433"
"2013-09-17 16:00",42.6692,"Approved","OW433"
"2013-09-17 17:00",42.6651,"Approved","OW433"
"2013-09-17 18:00",42.66,"Approved","OW433"
"2013-09-17 19:00",42.6581,"Approved","OW433"
"2013-09-17 20:00",42.6561,"Approved","OW433"
"2013-09-17 21:00",42.6563,"Approved","OW433"
"2013-09-17 22:00",42.6539,"Approved","OW433"
"2013-09-17 23:00",42.6492,"Approved","OW433"
"2013-09-18 00:00",42.6433,"Approved","OW433"
"2013-09-18 01:00",42.6368,"Approved","OW433"
"2013-09-18 02:00",42.6251,"Approved","OW433"
"2013-09-18 03:00",42.6178,"Approved","OW433"
"2013-09-18 04:00",42.6076,"Approved","OW433"
"2013-09-18 05:00",42.601,"Approved","OW433"
"2013-09-18 06:00",42.594,"Approved","OW433"
"2013-09-18 07:00",42.594,"Approved","OW433"
"2013-09-18 08:00",42.5885,"Approved","OW433"
"2013-09-18 09:00",42.5839,"Approved","OW433"
"2013-09-18 10:00",42.5796,"Approved","OW433"
"2013-09-18 11:00",42.5716,"Approved","OW433"
"2013-09-18 12:00",42.5641,"Approved","OW433"
"2013-09-18 13:00",42.5547,"Approved","OW433"
"2013-09-18 14:00",42.5452,"Approved","OW433"
"2013-09-18 15:00",42.5347,"Approved","OW433"
"2013-09-18 16:00",42.527,"Approved","OW433"
"2013-09-18 17:00",42.5204,"Approved","OW433"
"2013-09-18 18:00",42.5126,"Approved","OW433"
"2013-09-18 19:00",42.5123,"Approved","OW433"
"2013-09-18 20:00",42.5119,"Approved","OW433"
"2013-09-18 21:00",42.5112,"Approved","OW433"
"2013-09-18 22:00",42.5094,"Approved","OW433"
"2013-09-18 23:00",42.5051,"Approved","OW433"
"2013-09-19 00:00",42.5012,"Approved","OW433"
"2013-09-19 01:00",42.4942,"Approved","OW433"
"2013-09-19 02:00",42.4872,"Approved","OW433"
"2013-09-19 03:00",42.4784,"Approved","OW433"
"2013-09-19 04:00",42.4714,"Approved","OW433"
"2013-09-19 05:00",42.4664,"Approved","OW433"
"2013-09-19 06:00",42.463,"Approved","OW433"
"2013-09-19 07:00",42.461,"Approved","OW433"
"2013-09-19 08:00",42.4606,"Approved","OW433"
"2013-09-19 09:00",42.4633,"Approved","OW433"
"2013-09-19 10:00",42.4652,"Approved","OW433"
"2013-09-19 11:00",42.4647,"Approved","OW433"
"2013-09-19 12:00",42.4643,"Approved","OW433"
"2013-09-19 13:00",42.4613,"Approved","OW433"
"2013-09-19 14:00",42.4577,"Approved","OW433"
"2013-09-19 15:00",42.4518,"Approved","OW433"
"2013-09-19 16:00",42.4484,"Approved","OW433"
"2013-09-19 17:00",42.4463,"Approved","OW433"
"2013-09-19 18:00",42.4462,"Approved","OW433"
"2013-09-19 19:00",42.447,"Approved","OW433"
"2013-09-19 20:00",42.4559,"Approved","OW433"
"2013-09-19 21:00",42.4595,"Approved","OW433"
"2013-09-19 22:00",42.4652,"Approved","OW433"
"2013-09-19 23:00",42.47,"Approved","OW433"
"2013-09-20 00:00",42.4756,"Approved","OW433"
"2013-09-20 01:00",42.476,"Approved","OW433"
"2013-09-20 02:00",42.4762,"Approved","OW433"
"2013-09-20 03:00",42.4724,"Approved","OW433"
"2013-09-20 04:00",42.4687,"Approved","OW433"
"2013-09-20 05:00",42.4664,"Approved","OW433"
"2013-09-20 06:00",42.4674,"Approved","OW433"
"2013-09-20 07:00",42.4672,"Approved","OW433"
"2013-09-20 08:00",42.4746,"Approved","OW433"
"2013-09-20 09:00",42.4799,"Approved","OW433"
"2013-09-20 10:00",42.4799,"Approved","OW433"
"2013-09-20 11:00",42.4841,"Approved","OW433"
"2013-09-20 12:00",42.483,"Approved","OW433"
"2013-09-20 13:00",42.4824,"Approved","OW433"
"2013-09-20 14:00",42.4814,"Approved","OW433"
"2013-09-20 15:00",42.4738,"Approved","OW433"
"2013-09-20 16:00",42.4695,"Approved","OW433"
"2013-09-20 17:00",42.4685,"Approved","OW433"
"2013-09-20 18:00",42.4634,"Approved","OW433"
"2013-09-20 19:00",42.4634,"Approved","OW433"
"2013-09-20 20:00",42.4644,"Approved","OW433"
"2013-09-20 21:00",42.4633,"Approved","OW433"
"2013-09-20 22:00",42.4616,"Approved","OW433"
"2013-09-20 23:00",42.4633,"Approved","OW433"
"2013-09-21 00:00",42.4617,"Approved","OW433"
"2013-09-21 01:00",42.4597,"Approved","OW433"
"2013-09-21 02:00",42.4534,"Approved","OW433"
"2013-09-21 03:00",42.4461,"Approved","OW433"
"2013-09-21 04:00",42.4388,"Approved","OW433"
"2013-09-21 05:00",42.4328,"Approved","OW433"
"2013-09-21 06:00",42.4233,"Approved","OW433"
"2013-09-21 07:00",42.418,"Approved","OW433"
"2013-09-21 08:00",42.4104,"Approved","OW433"
"2013-09-21 09:00",42.4075,"Approved","OW433"
"2013-09-21 10:00",42.4041,"Approved","OW433"
"2013-09-21 11:00",42.4002,"Approved","OW433"
"2013-09-21 12:00",42.3951,"Approved","OW433"
"2013-09-21 13:00",42.3917,"Approved","OW433"
"2013-09-21 14:00",42.3834,"Approved","OW433"
"2013-09-21 15:00",42.3766,"Approved","OW433"
"2013-09-21 16:00",42.3705,"Approved","OW433"
"2013-09-21 17:00",42.3635,"Approved","OW433"
"2013-09-21 18:00",42.3563,"Approved","OW433"
"2013-09-21 19:00",42.3527,"Approved","OW433"
"2013-09-21 20:00",42.3509,"Approved","OW433"
"2013-09-21 21:00",42.3535,"Approved","OW433"
"2013-09-21 22:00",42.3556,"Approved","OW433"
"2013-09-21 23:00",42.3541,"Approved","OW433"
"2013-09-22 00:00",42.3548,"Approved","OW433"
"2013-09-22 01:00",42.3528,"Approved","OW433"
"2013-09-22 02:00",42.3484,"Approved","OW433"
"2013-09-22 03:00",42.3399,"Approved","OW433"
"2013-09-22 04:00",42.3344,"Approved","OW433"
"2013-09-22 05:00",42.3264,"Approved","OW433"
"2013-09-22 06:00",42.3156,"Approved","OW433"
"2013-09-22 07:00",42.3115,"Approved","OW433"
"2013-09-22 08:00",42.3059,"Approved","OW433"
"2013-09-22 09:00",42.3035,"Approved","OW433"
"2013-09-22 10:00",42.2991,"Approved","OW433"
"2013-09-22 11:00",42.3044,"Approved","OW433"
"2013-09-22 12:00",42.3032,"Approved","OW433"
"2013-09-22 13:00",42.3091,"Approved","OW433"
"2013-09-22 14:00",42.3162,"Approved","OW433"
"2013-09-22 15:00",42.3145,"Approved","OW433"
"2013-09-22 16:00",42.3198,"Approved","OW433"
"2013-09-22 17:00",42.3212,"Approved","OW433"
"2013-09-22 18:00",42.3214,"Approved","OW433"
"2013-09-22 19:00",42.3243,"Approved","OW433"
"2013-09-22 20:00",42.3263,"Approved","OW433"
"2013-09-22 21:00",42.3317,"Approved","OW433"
"2013-09-22 22:00",42.3349,"Approved","OW433"
"2013-09-22 23:00",42.3411,"Approved","OW433"
"2013-09-23 00:00",42.3449,"Approved","OW433"
"2013-09-23 01:00",42.3476,"Approved","OW433"
"2013-09-23 02:00",42.3497,"Approved","OW433"
"2013-09-23 03:00",42.3463,"Approved","OW433"
"2013-09-23 04:00",42.3452,"Approved","OW433"
"2013-09-23 05:00",42.3408,"Approved","OW433"
"2013-09-23 06:00",42.3343,"Approved","OW433"
"2013-09-23 07:00",42.3323,"Approved","OW433"
"2013-09-23 08:00",42.3261,"Approved","OW433"
"2013-09-23 09:00",42.3236,"Approved","OW433"
"2013-09-23 10:00",42.3232,"Approved","OW433"
"2013-09-23 11:00",42.32,"Approved","OW433"
"2013-09-23 12:00",42.3188,"Approved","OW433"
"2013-09-23 13:00",42.3147,"Approved","OW433"
"2013-09-23 14:00",42.3136,"Approved","OW433"
"2013-09-23 15:00",42.3096,"Approved","OW433"
"2013-09-23 16:00",42.3049,"Approved","OW433"
"2013-09-23 17:00",42.2999,"Approved","OW433"
"2013-09-23 18:00",42.2942,"Approved","OW433"
"2013-09-23 19:00",42.2898,"Approved","OW433"
"2013-09-23 20:00",42.2857,"Approved","OW433"
"2013-09-23 21:00",42.2818,"Approved","OW433"
"2013-09-23 22:00",42.2797,"Approved","OW433"
"2013-09-23 23:00",42.2751,"Approved","OW433"
"2013-09-24 00:00",42.2714,"Approved","OW433"
"2013-09-24 01:00",42.2708,"Approved","OW433"
"2013-09-24 02:00",42.2668,"Approved","OW433"
"2013-09-24 03:00",42.2607,"Approved","OW433"
"2013-09-24 04:00",42.256,"Approved","OW433"
"2013-09-24 05:00",42.2454,"Approved","OW433"
"2013-09-24 06:00",42.2348,"Approved","OW433"
"2013-09-24 07:00",42.2293,"Approved","OW433"
"2013-09-24 08:00",42.2176,"Approved","OW433"
"2013-09-24 09:00",42.2108,"Approved","OW433"
"2013-09-24 10:00",42.203,"Approved","OW433"
"2013-09-24 11:00",42.1965,"Approved","OW433"
"2013-09-24 12:00",42.1896,"Approved","OW433"
"2013-09-24 13:00",42.1827,"Approved","OW433"
"2013-09-24 14:00",42.177,"Approved","OW433"
"2013-09-24 15:00",42.1727,"Approved","OW433"
"2013-09-24 16:00",42.1661,"Approved","OW433"
"2013-09-24 17:00",42.1609,"Approved","OW433"