"Time","Value","Approval","myLocation"
"2023-05-07 13:00",10.719,"Working","OW258"
"2023-05-07 14:00",10.695,"Working","OW258"
"2023-05-07 15:00",10.684,"Working","OW258"
"2023-05-07 16:00",10.682,"Working","OW258"
"2023-05-07 17:00",10.687,"Working","OW258"
"2023-05-07 18:00",10.703,"Working","OW258"
"2023-05-07 19:00",10.719,"Working","OW258"
"2023-05-07 20:00",10.74,"Working","OW258"
"2023-05-07 21:00",10.771,"Working","OW258"
"2023-05-07 22:00",10.803,"Working","OW258"
"2023-05-07 23:00",10.805,"Working","OW258"
"2023-05-08 00:00",10.793,"Working","OW258"
"2023-05-08 01:00",10.779,"Working","OW258"
"2023-05-08 02:00",10.776,"Working","OW258"
"2023-05-08 03:00",10.773,"Working","OW258"
"2023-05-08 04:00",10.762,"Working","OW258"
"2023-05-08 05:00",10.748,"Working","OW258"
"2023-05-08 06:00",10.748,"Working","OW258"
"2023-05-08 07:00",10.747,"Working","OW258"
"2023-05-08 08:00",10.744,"Working","OW258"
"2023-05-08 09:00",10.74,"Working","OW258"
"2023-05-08 10:00",10.723,"Working","OW258"
"2023-05-08 11:00",10.699,"Working","OW258"
"2023-05-08 12:00",10.672,"Working","OW258"
"2023-05-08 13:00",10.674,"Working","OW258"
"2023-05-08 14:00",10.709,"Working","OW258"
"2023-05-08 15:00",10.717,"Working","OW258"
"2023-05-08 16:00",10.717,"Working","OW258"
"2023-05-08 17:00",10.733,"Working","OW258"
"2023-05-08 18:00",10.744,"Working","OW258"
"2023-05-08 19:00",10.742,"Working","OW258"
"2023-05-08 20:00",10.727,"Working","OW258"
"2023-05-08 21:00",10.713,"Working","OW258"
"2023-05-08 22:00",10.719,"Working","OW258"
"2023-05-08 23:00",10.735,"Working","OW258"
"2023-05-09 00:00",10.755,"Working","OW258"
"2023-05-09 01:00",10.769,"Working","OW258"
"2023-05-09 02:00",10.8,"Working","OW258"
"2023-05-09 03:00",10.822,"Working","OW258"
"2023-05-09 04:00",10.841,"Working","OW258"
"2023-05-09 05:00",10.864,"Working","OW258"
"2023-05-09 06:00",10.871,"Working","OW258"
"2023-05-09 07:00",10.868,"Working","OW258"
"2023-05-09 08:00",10.859,"Working","OW258"
"2023-05-09 09:00",10.844,"Working","OW258"
"2023-05-09 10:00",10.831,"Working","OW258"
"2023-05-09 11:00",10.816,"Working","OW258"
"2023-05-09 12:00",10.795,"Working","OW258"
"2023-05-09 13:00",10.776,"Working","OW258"
"2023-05-09 14:00",10.776,"Working","OW258"
"2023-05-09 15:00",10.788,"Working","OW258"
"2023-05-09 16:00",10.788,"Working","OW258"
"2023-05-09 17:00",10.794,"Working","OW258"
"2023-05-09 18:00",10.796,"Working","OW258"
"2023-05-09 19:00",10.802,"Working","OW258"
"2023-05-09 20:00",10.814,"Working","OW258"
"2023-05-09 21:00",10.859,"Working","OW258"
"2023-05-09 22:00",10.886,"Working","OW258"
"2023-05-09 23:00",10.89,"Working","OW258"
"2023-05-10 00:00",10.889,"Working","OW258"
"2023-05-10 01:00",10.887,"Working","OW258"
"2023-05-10 02:00",10.879,"Working","OW258"
"2023-05-10 03:00",10.873,"Working","OW258"
"2023-05-10 04:00",10.868,"Working","OW258"
"2023-05-10 05:00",10.862,"Working","OW258"
"2023-05-10 06:00",10.85,"Working","OW258"
"2023-05-10 07:00",10.831,"Working","OW258"
"2023-05-10 08:00",10.82,"Working","OW258"
"2023-05-10 09:00",10.805,"Working","OW258"
"2023-05-10 10:00",10.786,"Working","OW258"
"2023-05-10 11:00",10.768,"Working","OW258"
"2023-05-10 12:00",10.75,"Working","OW258"
"2023-05-10 13:00",10.734,"Working","OW258"
"2023-05-10 14:00",10.764,"Working","OW258"
"2023-05-10 15:00",10.828,"Working","OW258"
"2023-05-10 16:00",10.896,"Working","OW258"
"2023-05-10 17:00",10.924,"Working","OW258"
"2023-05-10 18:00",10.923,"Working","OW258"
"2023-05-10 19:00",10.906,"Working","OW258"
"2023-05-10 20:00",10.889,"Working","OW258"
"2023-05-10 21:00",10.884,"Working","OW258"
"2023-05-10 22:00",10.886,"Working","OW258"
"2023-05-10 23:00",10.887,"Working","OW258"
"2023-05-11 00:00",10.887,"Working","OW258"
"2023-05-11 01:00",10.905,"Working","OW258"
"2023-05-11 02:00",10.916,"Working","OW258"
"2023-05-11 03:00",10.93,"Working","OW258"
"2023-05-11 04:00",10.948,"Working","OW258"
"2023-05-11 05:00",10.952,"Working","OW258"
"2023-05-11 06:00",10.951,"Working","OW258"
"2023-05-11 07:00",10.946,"Working","OW258"
"2023-05-11 08:00",10.931,"Working","OW258"
"2023-05-11 09:00",10.913,"Working","OW258"
"2023-05-11 10:00",10.892,"Working","OW258"
"2023-05-11 11:00",10.873,"Working","OW258"
"2023-05-11 12:00",10.857,"Working","OW258"
"2023-05-11 13:00",10.837,"Working","OW258"
"2023-05-11 14:00",10.835,"Working","OW258"
"2023-05-11 15:00",10.834,"Working","OW258"
"2023-05-11 16:00",10.849,"Working","OW258"
"2023-05-11 17:00",10.874,"Working","OW258"
"2023-05-11 18:00",10.888,"Working","OW258"
"2023-05-11 19:00",10.912,"Working","OW258"
"2023-05-11 20:00",10.98,"Working","OW258"
"2023-05-11 21:00",11.06,"Working","OW258"
"2023-05-11 22:00",11.112,"Working","OW258"
"2023-05-11 23:00",11.129,"Working","OW258"
"2023-05-12 00:00",11.127,"Working","OW258"
"2023-05-12 01:00",11.123,"Working","OW258"
"2023-05-12 02:00",11.112,"Working","OW258"
"2023-05-12 03:00",11.113,"Working","OW258"
"2023-05-12 04:00",11.109,"Working","OW258"
"2023-05-12 05:00",11.11,"Working","OW258"
"2023-05-12 06:00",11.104,"Working","OW258"
"2023-05-12 07:00",11.095,"Working","OW258"
"2023-05-12 08:00",11.081,"Working","OW258"
"2023-05-12 09:00",11.058,"Working","OW258"
"2023-05-12 10:00",11.033,"Working","OW258"
"2023-05-12 11:00",11.006,"Working","OW258"
"2023-05-12 12:00",10.978,"Working","OW258"
"2023-05-12 13:00",10.955,"Working","OW258"
"2023-05-12 14:00",10.946,"Working","OW258"
"2023-05-12 15:00",10.94,"Working","OW258"
"2023-05-12 16:00",10.938,"Working","OW258"
"2023-05-12 17:00",10.955,"Working","OW258"
"2023-05-12 18:00",10.984,"Working","OW258"
"2023-05-12 19:00",11.006,"Working","OW258"
"2023-05-12 20:00",11.015,"Working","OW258"
"2023-05-12 21:00",11.018,"Working","OW258"
"2023-05-12 22:00",11.012,"Working","OW258"
"2023-05-12 23:00",11.008,"Working","OW258"
"2023-05-13 00:00",11.049,"Working","OW258"
"2023-05-13 01:00",11.13,"Working","OW258"
"2023-05-13 02:00",11.24,"Working","OW258"
"2023-05-13 03:00",11.355,"Working","OW258"
"2023-05-13 04:00",11.419,"Working","OW258"
"2023-05-13 05:00",11.442,"Working","OW258"
"2023-05-13 06:00",11.443,"Working","OW258"
"2023-05-13 07:00",11.422,"Working","OW258"
"2023-05-13 08:00",11.391,"Working","OW258"
"2023-05-13 09:00",11.354,"Working","OW258"
"2023-05-13 10:00",11.312,"Working","OW258"
"2023-05-13 11:00",11.268,"Working","OW258"
"2023-05-13 12:00",11.229,"Working","OW258"
"2023-05-13 13:00",11.183,"Working","OW258"
"2023-05-13 14:00",11.157,"Working","OW258"
"2023-05-13 15:00",11.135,"Working","OW258"
"2023-05-13 16:00",11.119,"Working","OW258"
"2023-05-13 17:00",11.121,"Working","OW258"
"2023-05-13 18:00",11.13,"Working","OW258"
"2023-05-13 19:00",11.132,"Working","OW258"
"2023-05-13 20:00",11.125,"Working","OW258"
"2023-05-13 21:00",11.131,"Working","OW258"
"2023-05-13 22:00",11.135,"Working","OW258"
"2023-05-13 23:00",11.135,"Working","OW258"
"2023-05-14 00:00",11.168,"Working","OW258"
"2023-05-14 01:00",11.253,"Working","OW258"
"2023-05-14 02:00",11.327,"Working","OW258"
"2023-05-14 03:00",11.36,"Working","OW258"
"2023-05-14 04:00",11.376,"Working","OW258"
"2023-05-14 05:00",11.372,"Working","OW258"
"2023-05-14 06:00",11.355,"Working","OW258"
"2023-05-14 07:00",11.331,"Working","OW258"
"2023-05-14 08:00",11.3,"Working","OW258"
"2023-05-14 09:00",11.264,"Working","OW258"
"2023-05-14 10:00",11.228,"Working","OW258"
"2023-05-14 11:00",11.191,"Working","OW258"
"2023-05-14 12:00",11.155,"Working","OW258"
"2023-05-14 13:00",11.121,"Working","OW258"
"2023-05-14 14:00",11.088,"Working","OW258"
"2023-05-14 15:00",11.077,"Working","OW258"
"2023-05-14 16:00",11.275,"Working","OW258"
"2023-05-14 17:00",11.488,"Working","OW258"
"2023-05-14 18:00",11.648,"Working","OW258"
"2023-05-14 19:00",11.735,"Working","OW258"
"2023-05-14 20:00",11.763,"Working","OW258"
"2023-05-14 21:00",11.75,"Working","OW258"
"2023-05-14 22:00",11.726,"Working","OW258"
"2023-05-14 23:00",11.693,"Working","OW258"
"2023-05-15 00:00",11.656,"Working","OW258"
"2023-05-15 01:00",11.613,"Working","OW258"
"2023-05-15 02:00",11.576,"Working","OW258"
"2023-05-15 03:00",11.538,"Working","OW258"
"2023-05-15 04:00",11.511,"Working","OW258"
"2023-05-15 05:00",11.488,"Working","OW258"
"2023-05-15 06:00",11.476,"Working","OW258"
"2023-05-15 07:00",11.469,"Working","OW258"
"2023-05-15 08:00",11.451,"Working","OW258"
"2023-05-15 09:00",11.426,"Working","OW258"
"2023-05-15 10:00",11.39,"Working","OW258"
"2023-05-15 11:00",11.355,"Working","OW258"
"2023-05-15 12:00",11.317,"Working","OW258"
"2023-05-15 13:00",11.281,"Working","OW258"
"2023-05-15 14:00",11.288,"Working","OW258"
"2023-05-15 15:00",11.293,"Working","OW258"
"2023-05-15 16:00",11.393,"Working","OW258"
"2023-05-15 17:00",11.666,"Working","OW258"
"2023-05-15 18:00",11.85,"Working","OW258"
"2023-05-15 19:00",11.927,"Working","OW258"
"2023-05-15 20:00",11.961,"Working","OW258"
"2023-05-15 21:00",11.949,"Working","OW258"
"2023-05-15 22:00",11.903,"Working","OW258"
"2023-05-15 23:00",11.849,"Working","OW258"
"2023-05-16 00:00",11.795,"Working","OW258"
"2023-05-16 01:00",11.75,"Working","OW258"
"2023-05-16 02:00",11.712,"Working","OW258"
"2023-05-16 03:00",11.681,"Working","OW258"
"2023-05-16 04:00",11.65,"Working","OW258"
"2023-05-16 05:00",11.625,"Working","OW258"
"2023-05-16 06:00",11.592,"Working","OW258"
"2023-05-16 07:00",11.566,"Working","OW258"
"2023-05-16 08:00",11.542,"Working","OW258"
"2023-05-16 09:00",11.509,"Working","OW258"
"2023-05-16 10:00",11.477,"Working","OW258"
"2023-05-16 11:00",11.442,"Working","OW258"
"2023-05-16 12:00",11.403,"Working","OW258"
"2023-05-16 13:00",11.367,"Working","OW258"
"2023-05-16 14:00",11.343,"Working","OW258"
"2023-05-16 15:00",11.325,"Working","OW258"
"2023-05-16 16:00",11.468,"Working","OW258"
"2023-05-16 17:00",11.67,"Working","OW258"
"2023-05-16 18:00",11.779,"Working","OW258"
"2023-05-16 19:00",11.817,"Working","OW258"
"2023-05-16 20:00",11.85,"Working","OW258"
"2023-05-16 21:00",11.916,"Working","OW258"
"2023-05-16 22:00",11.974,"Working","OW258"
"2023-05-16 23:00",12.036,"Working","OW258"
"2023-05-17 00:00",12.07,"Working","OW258"
"2023-05-17 01:00",12.073,"Working","OW258"
"2023-05-17 02:00",12.062,"Working","OW258"
"2023-05-17 03:00",12.044,"Working","OW258"
"2023-05-17 04:00",12.02,"Working","OW258"
"2023-05-17 05:00",11.991,"Working","OW258"
"2023-05-17 06:00",11.971,"Working","OW258"
"2023-05-17 07:00",11.943,"Working","OW258"
"2023-05-17 08:00",11.911,"Working","OW258"
"2023-05-17 09:00",11.875,"Working","OW258"
"2023-05-17 10:00",11.836,"Working","OW258"
"2023-05-17 11:00",11.792,"Working","OW258"
"2023-05-17 12:00",11.746,"Working","OW258"
"2023-05-17 13:00",11.713,"Working","OW258"
"2023-05-17 14:00",11.682,"Working","OW258"
"2023-05-17 15:00",11.668,"Working","OW258"
"2023-05-17 16:00",11.713,"Working","OW258"
"2023-05-17 17:00",11.763,"Working","OW258"
"2023-05-17 18:00",11.808,"Working","OW258"
"2023-05-17 19:00",11.869,"Working","OW258"
"2023-05-17 20:00",11.97,"Working","OW258"
"2023-05-17 21:00",12.022,"Working","OW258"
"2023-05-17 22:00",12.029,"Working","OW258"
"2023-05-17 23:00",12.014,"Working","OW258"
"2023-05-18 00:00",11.987,"Working","OW258"
"2023-05-18 01:00",11.965,"Working","OW258"
"2023-05-18 02:00",11.943,"Working","OW258"
"2023-05-18 03:00",11.921,"Working","OW258"
"2023-05-18 04:00",11.914,"Working","OW258"
"2023-05-18 05:00",11.929,"Working","OW258"
"2023-05-18 06:00",12.022,"Working","OW258"
"2023-05-18 07:00",12.097,"Working","OW258"
"2023-05-18 08:00",12.123,"Working","OW258"
"2023-05-18 09:00",12.11,"Working","OW258"
"2023-05-18 10:00",12.078,"Working","OW258"
"2023-05-18 11:00",12.039,"Working","OW258"
"2023-05-18 12:00",11.994,"Working","OW258"
"2023-05-18 13:00",11.949,"Working","OW258"
"2023-05-18 14:00",11.927,"Working","OW258"
"2023-05-18 15:00",11.91,"Working","OW258"
"2023-05-18 16:00",11.988,"Working","OW258"
"2023-05-18 17:00",12.047,"Working","OW258"
"2023-05-18 18:00",12.096,"Working","OW258"
"2023-05-18 19:00",12.114,"Working","OW258"
"2023-05-18 20:00",12.251,"Working","OW258"
"2023-05-18 21:00",12.395,"Working","OW258"
"2023-05-18 22:00",12.48,"Working","OW258"
"2023-05-18 23:00",12.51,"Working","OW258"
"2023-05-19 00:00",12.514,"Working","OW258"
"2023-05-19 01:00",12.501,"Working","OW258"
"2023-05-19 02:00",12.479,"Working","OW258"
"2023-05-19 03:00",12.457,"Working","OW258"
"2023-05-19 04:00",12.433,"Working","OW258"
"2023-05-19 05:00",12.435,"Working","OW258"
"2023-05-19 06:00",12.424,"Working","OW258"
"2023-05-19 07:00",12.408,"Working","OW258"
"2023-05-19 08:00",12.376,"Working","OW258"
"2023-05-19 09:00",12.331,"Working","OW258"
"2023-05-19 10:00",12.279,"Working","OW258"
"2023-05-19 11:00",12.223,"Working","OW258"
"2023-05-19 12:00",12.171,"Working","OW258"
"2023-05-19 13:00",12.128,"Working","OW258"
"2023-05-19 14:00",12.1,"Working","OW258"
"2023-05-19 15:00",12.063,"Working","OW258"
"2023-05-19 16:00",12.073,"Working","OW258"
"2023-05-19 17:00",12.081,"Working","OW258"
"2023-05-19 18:00",12.117,"Working","OW258"
"2023-05-19 19:00",12.158,"Working","OW258"
"2023-05-19 20:00",12.258,"Working","OW258"
"2023-05-19 21:00",12.38,"Working","OW258"
"2023-05-19 22:00",12.493,"Working","OW258"
"2023-05-19 23:00",12.547,"Working","OW258"
"2023-05-20 00:00",12.575,"Working","OW258"
"2023-05-20 01:00",12.576,"Working","OW258"
"2023-05-20 02:00",12.558,"Working","OW258"
"2023-05-20 03:00",12.551,"Working","OW258"
"2023-05-20 04:00",12.537,"Working","OW258"
"2023-05-20 05:00",12.553,"Working","OW258"
"2023-05-20 06:00",12.562,"Working","OW258"
"2023-05-20 07:00",12.549,"Working","OW258"
"2023-05-20 08:00",12.514,"Working","OW258"
"2023-05-20 09:00",12.465,"Working","OW258"
"2023-05-20 10:00",12.415,"Working","OW258"
"2023-05-20 11:00",12.363,"Working","OW258"
"2023-05-20 12:00",12.307,"Working","OW258"
"2023-05-20 13:00",12.263,"Working","OW258"
"2023-05-20 14:00",12.223,"Working","OW258"
"2023-05-20 15:00",12.184,"Working","OW258"
"2023-05-20 16:00",12.167,"Working","OW258"
"2023-05-20 17:00",12.224,"Working","OW258"
"2023-05-20 18:00",12.356,"Working","OW258"
"2023-05-20 19:00",12.546,"Working","OW258"
"2023-05-20 20:00",12.69,"Working","OW258"
"2023-05-20 21:00",12.792,"Working","OW258"
"2023-05-20 22:00",12.812,"Working","OW258"
"2023-05-20 23:00",12.791,"Working","OW258"
"2023-05-21 00:00",12.79,"Working","OW258"
"2023-05-21 01:00",12.764,"Working","OW258"
"2023-05-21 02:00",12.82,"Working","OW258"
"2023-05-21 03:00",13.124,"Working","OW258"
"2023-05-21 04:00",13.315,"Working","OW258"
"2023-05-21 05:00",13.359,"Working","OW258"
"2023-05-21 06:00",13.345,"Working","OW258"
"2023-05-21 07:00",13.282,"Working","OW258"
"2023-05-21 08:00",13.198,"Working","OW258"
"2023-05-21 09:00",13.104,"Working","OW258"
"2023-05-21 10:00",13.003,"Working","OW258"
"2023-05-21 11:00",12.909,"Working","OW258"
"2023-05-21 12:00",12.815,"Working","OW258"
"2023-05-21 13:00",12.725,"Working","OW258"
"2023-05-21 14:00",12.661,"Working","OW258"
"2023-05-21 15:00",12.599,"Working","OW258"
"2023-05-21 16:00",12.619,"Working","OW258"
"2023-05-21 17:00",12.687,"Working","OW258"
"2023-05-21 18:00",12.717,"Working","OW258"
"2023-05-21 19:00",12.748,"Working","OW258"
"2023-05-21 20:00",12.772,"Working","OW258"
"2023-05-21 21:00",12.752,"Working","OW258"
"2023-05-21 22:00",12.724,"Working","OW258"
"2023-05-21 23:00",12.702,"Working","OW258"
"2023-05-22 00:00",12.714,"Working","OW258"
"2023-05-22 01:00",12.765,"Working","OW258"
"2023-05-22 02:00",12.811,"Working","OW258"
"2023-05-22 03:00",12.829,"Working","OW258"
"2023-05-22 04:00",12.809,"Working","OW258"
"2023-05-22 05:00",12.917,"Working","OW258"
"2023-05-22 06:00",13.035,"Working","OW258"
"2023-05-22 07:00",13.065,"Working","OW258"
"2023-05-22 08:00",13.043,"Working","OW258"
"2023-05-22 09:00",12.981,"Working","OW258"
"2023-05-22 10:00",12.906,"Working","OW258"
"2023-05-22 11:00",12.836,"Working","OW258"
"2023-05-22 12:00",12.763,"Working","OW258"
"2023-05-22 13:00",12.689,"Working","OW258"
"2023-05-22 14:00",12.623,"Working","OW258"
"2023-05-22 15:00",12.567,"Working","OW258"
"2023-05-22 16:00",12.544,"Working","OW258"
"2023-05-22 17:00",12.553,"Working","OW258"
"2023-05-22 18:00",12.56,"Working","OW258"
"2023-05-22 19:00",12.564,"Working","OW258"
"2023-05-22 20:00",12.578,"Working","OW258"
"2023-05-22 21:00",12.569,"Working","OW258"
"2023-05-22 22:00",12.57,"Working","OW258"
"2023-05-22 23:00",12.579,"Working","OW258"
"2023-05-23 00:00",12.581,"Working","OW258"
"2023-05-23 01:00",12.605,"Working","OW258"
"2023-05-23 02:00",12.613,"Working","OW258"
"2023-05-23 03:00",12.617,"Working","OW258"
"2023-05-23 04:00",12.612,"Working","OW258"
"2023-05-23 05:00",12.6,"Working","OW258"
"2023-05-23 06:00",12.587,"Working","OW258"
"2023-05-23 07:00",12.567,"Working","OW258"
"2023-05-23 08:00",12.528,"Working","OW258"
"2023-05-23 09:00",12.482,"Working","OW258"
"2023-05-23 10:00",12.431,"Working","OW258"
"2023-05-23 11:00",12.38,"Working","OW258"
"2023-05-23 12:00",12.333,"Working","OW258"
"2023-05-23 13:00",12.297,"Working","OW258"
"2023-05-23 14:00",12.288,"Working","OW258"
"2023-05-23 15:00",12.295,"Working","OW258"
"2023-05-23 16:00",12.326,"Working","OW258"
"2023-05-23 17:00",12.348,"Working","OW258"
"2023-05-23 18:00",12.366,"Working","OW258"
"2023-05-23 19:00",12.377,"Working","OW258"
"2023-05-23 20:00",12.401,"Working","OW258"
"2023-05-23 21:00",12.477,"Working","OW258"
"2023-05-23 22:00",12.577,"Working","OW258"
"2023-05-23 23:00",12.696,"Working","OW258"
"2023-05-24 00:00",12.831,"Working","OW258"
"2023-05-24 01:00",12.962,"Working","OW258"
"2023-05-24 02:00",13.141,"Working","OW258"
"2023-05-24 03:00",13.343,"Working","OW258"
"2023-05-24 04:00",13.427,"Working","OW258"
"2023-05-24 05:00",13.496,"Working","OW258"
"2023-05-24 06:00",13.599,"Working","OW258"
"2023-05-24 07:00",13.661,"Working","OW258"
"2023-05-24 08:00",13.634,"Working","OW258"
"2023-05-24 09:00",13.557,"Working","OW258"
"2023-05-24 10:00",13.459,"Working","OW258"
"2023-05-24 11:00",13.35,"Working","OW258"
"2023-05-24 12:00",13.24,"Working","OW258"
"2023-05-24 13:00",13.14,"Working","OW258"
"2023-05-24 14:00",13.062,"Working","OW258"
"2023-05-24 15:00",13.021,"Working","OW258"
"2023-05-24 16:00",12.996,"Working","OW258"
"2023-05-24 17:00",12.961,"Working","OW258"
"2023-05-24 18:00",12.914,"Working","OW258"
"2023-05-24 19:00",12.853,"Working","OW258"
"2023-05-24 20:00",12.83,"Working","OW258"
"2023-05-24 21:00",12.793,"Working","OW258"
"2023-05-24 22:00",12.747,"Working","OW258"
"2023-05-24 23:00",12.702,"Working","OW258"
"2023-05-25 00:00",12.687,"Working","OW258"
"2023-05-25 01:00",12.778,"Working","OW258"
"2023-05-25 02:00",12.963,"Working","OW258"
"2023-05-25 03:00",13.034,"Working","OW258"
"2023-05-25 04:00",13.032,"Working","OW258"
"2023-05-25 05:00",13.029,"Working","OW258"
"2023-05-25 06:00",13.013,"Working","OW258"
"2023-05-25 07:00",12.967,"Working","OW258"
"2023-05-25 08:00",12.91,"Working","OW258"
"2023-05-25 09:00",12.849,"Working","OW258"
"2023-05-25 10:00",12.786,"Working","OW258"
"2023-05-25 11:00",12.72,"Working","OW258"
"2023-05-25 12:00",12.66,"Working","OW258"
"2023-05-25 13:00",12.611,"Working","OW258"
"2023-05-25 14:00",12.577,"Working","OW258"
"2023-05-25 15:00",12.545,"Working","OW258"
"2023-05-25 16:00",12.513,"Working","OW258"
"2023-05-25 17:00",12.495,"Working","OW258"
"2023-05-25 18:00",12.484,"Working","OW258"
"2023-05-25 19:00",12.5,"Working","OW258"
"2023-05-25 20:00",12.551,"Working","OW258"
"2023-05-25 21:00",12.603,"Working","OW258"
"2023-05-25 22:00",12.635,"Working","OW258"
"2023-05-25 23:00",12.799,"Working","OW258"
"2023-05-26 00:00",13.084,"Working","OW258"
"2023-05-26 01:00",13.371,"Working","OW258"
"2023-05-26 02:00",13.448,"Working","OW258"
"2023-05-26 03:00",13.415,"Working","OW258"
"2023-05-26 04:00",13.347,"Working","OW258"
"2023-05-26 05:00",13.267,"Working","OW258"
"2023-05-26 06:00",13.179,"Working","OW258"
"2023-05-26 07:00",13.094,"Working","OW258"
"2023-05-26 08:00",13.007,"Working","OW258"
"2023-05-26 09:00",12.932,"Working","OW258"
"2023-05-26 10:00",12.865,"Working","OW258"
"2023-05-26 11:00",12.79,"Working","OW258"
"2023-05-26 12:00",12.724,"Working","OW258"
"2023-05-26 13:00",12.666,"Working","OW258"
"2023-05-26 14:00",12.628,"Working","OW258"
"2023-05-26 15:00",12.595,"Working","OW258"
"2023-05-26 16:00",12.579,"Working","OW258"
"2023-05-26 17:00",12.576,"Working","OW258"
"2023-05-26 18:00",12.587,"Working","OW258"
"2023-05-26 19:00",12.662,"Working","OW258"
"2023-05-26 20:00",12.791,"Working","OW258"
"2023-05-26 21:00",12.868,"Working","OW258"
"2023-05-26 22:00",12.888,"Working","OW258"
"2023-05-26 23:00",12.879,"Working","OW258"
"2023-05-27 00:00",12.849,"Working","OW258"
"2023-05-27 01:00",12.809,"Working","OW258"
"2023-05-27 02:00",12.783,"Working","OW258"
"2023-05-27 03:00",12.769,"Working","OW258"
"2023-05-27 04:00",12.761,"Working","OW258"
"2023-05-27 05:00",12.746,"Working","OW258"
"2023-05-27 06:00",12.737,"Working","OW258"
"2023-05-27 07:00",12.717,"Working","OW258"
"2023-05-27 08:00",12.681,"Working","OW258"
"2023-05-27 09:00",12.638,"Working","OW258"
"2023-05-27 10:00",12.6,"Working","OW258"
"2023-05-27 11:00",12.606,"Working","OW258"
"2023-05-27 12:00",12.538,"Working","OW258"
"2023-05-27 13:00",12.486,"Working","OW258"
"2023-05-27 14:00",12.452,"Working","OW258"
"2023-05-27 15:00",12.487,"Working","OW258"
"2023-05-27 16:00",12.565,"Working","OW258"
"2023-05-27 17:00",12.643,"Working","OW258"
"2023-05-27 18:00",12.704,"Working","OW258"
"2023-05-27 19:00",12.719,"Working","OW258"
"2023-05-27 20:00",12.704,"Working","OW258"
"2023-05-27 21:00",12.69,"Working","OW258"
"2023-05-27 22:00",12.7,"Working","OW258"
"2023-05-27 23:00",12.696,"Working","OW258"
"2023-05-28 00:00",12.68,"Working","OW258"
"2023-05-28 01:00",12.663,"Working","OW258"
"2023-05-28 02:00",12.663,"Working","OW258"
"2023-05-28 03:00",12.666,"Working","OW258"
"2023-05-28 04:00",12.656,"Working","OW258"
"2023-05-28 05:00",12.654,"Working","OW258"
"2023-05-28 06:00",12.651,"Working","OW258"
"2023-05-28 07:00",12.634,"Working","OW258"
"2023-05-28 08:00",12.61,"Working","OW258"
"2023-05-28 09:00",12.573,"Working","OW258"
"2023-05-28 10:00",12.531,"Working","OW258"
"2023-05-28 11:00",12.479,"Working","OW258"
"2023-05-28 12:00",12.438,"Working","OW258"
"2023-05-28 13:00",12.413,"Working","OW258"
"2023-05-28 14:00",12.393,"Working","OW258"
"2023-05-28 15:00",12.379,"Working","OW258"
"2023-05-28 16:00",12.37,"Working","OW258"
"2023-05-28 17:00",12.408,"Working","OW258"
"2023-05-28 18:00",12.467,"Working","OW258"
"2023-05-28 19:00",12.529,"Working","OW258"
"2023-05-28 20:00",12.553,"Working","OW258"
"2023-05-28 21:00",12.554,"Working","OW258"
"2023-05-28 22:00",12.569,"Working","OW258"
"2023-05-28 23:00",12.557,"Working","OW258"
"2023-05-29 00:00",12.576,"Working","OW258"
"2023-05-29 01:00",12.748,"Working","OW258"
"2023-05-29 02:00",12.813,"Working","OW258"
"2023-05-29 03:00",12.97,"Working","OW258"
"2023-05-29 04:00",13.301,"Working","OW258"
"2023-05-29 05:00",13.438,"Working","OW258"
"2023-05-29 06:00",13.432,"Working","OW258"
"2023-05-29 07:00",13.345,"Working","OW258"
"2023-05-29 08:00",13.243,"Working","OW258"
"2023-05-29 09:00",13.147,"Working","OW258"
"2023-05-29 10:00",13.044,"Working","OW258"
"2023-05-29 11:00",12.939,"Working","OW258"
"2023-05-29 12:00",12.84,"Working","OW258"
"2023-05-29 13:00",12.775,"Working","OW258"
"2023-05-29 14:00",12.774,"Working","OW258"
"2023-05-29 15:00",12.769,"Working","OW258"
"2023-05-29 16:00",12.765,"Working","OW258"
"2023-05-29 17:00",12.73,"Working","OW258"