"Time","Value","Approval","myLocation"
"2023-05-06 00:00",32.7911802808395,"Approved","OW462"
"2023-05-06 01:00",32.7921852634758,"Approved","OW462"
"2023-05-06 02:00",32.791190246112,"Approved","OW462"
"2023-05-06 03:00",32.7921952287483,"Approved","OW462"
"2023-05-06 04:00",32.7912002113846,"Approved","OW462"
"2023-05-06 05:00",32.7912051940208,"Approved","OW462"
"2023-05-06 06:00",32.7922101766571,"Approved","OW462"
"2023-05-06 07:00",32.7922151592934,"Approved","OW462"
"2023-05-06 08:00",32.7912201419296,"Approved","OW462"
"2023-05-06 09:00",32.7892251245659,"Approved","OW462"
"2023-05-06 10:00",32.7872301072022,"Approved","OW462"
"2023-05-06 11:00",32.7872350898384,"Approved","OW462"
"2023-05-06 12:00",32.7852400724747,"Approved","OW462"
"2023-05-06 13:00",32.784245055111,"Approved","OW462"
"2023-05-06 14:00",32.7832500377472,"Approved","OW462"
"2023-05-06 15:00",32.7822550203835,"Approved","OW462"
"2023-05-06 16:00",32.7832600030198,"Approved","OW462"
"2023-05-06 17:00",32.783264985656,"Approved","OW462"
"2023-05-06 18:00",32.7852699682923,"Approved","OW462"
"2023-05-06 19:00",32.7872749509286,"Approved","OW462"
"2023-05-06 20:00",32.7892799335648,"Approved","OW462"
"2023-05-06 21:00",32.7912849162011,"Approved","OW462"
"2023-05-06 22:00",32.7932898988374,"Approved","OW462"
"2023-05-06 23:00",32.7952948814737,"Approved","OW462"
"2023-05-07 00:00",32.8002998641099,"Approved","OW462"
"2023-05-07 01:00",32.8083048467462,"Approved","OW462"
"2023-05-07 02:00",32.8183098293825,"Approved","OW462"
"2023-05-07 03:00",32.8313148120187,"Approved","OW462"
"2023-05-07 04:00",32.843319794655,"Approved","OW462"
"2023-05-07 05:00",32.8553247772913,"Approved","OW462"
"2023-05-07 06:00",32.8673297599275,"Approved","OW462"
"2023-05-07 07:00",32.8773347425638,"Approved","OW462"
"2023-05-07 08:00",32.8873397252001,"Approved","OW462"
"2023-05-07 09:00",32.8953447078363,"Approved","OW462"
"2023-05-07 10:00",32.9023496904726,"Approved","OW462"
"2023-05-07 11:00",32.9083546731089,"Approved","OW462"
"2023-05-07 12:00",32.9143596557451,"Approved","OW462"
"2023-05-07 13:00",32.9183646383814,"Approved","OW462"
"2023-05-07 14:00",32.9223696210177,"Approved","OW462"
"2023-05-07 15:00",32.9253746036539,"Approved","OW462"
"2023-05-07 16:00",32.9283795862902,"Approved","OW462"
"2023-05-07 17:00",32.9323845689265,"Approved","OW462"
"2023-05-07 18:00",32.9353895515627,"Approved","OW462"
"2023-05-07 19:00",32.939394534199,"Approved","OW462"
"2023-05-07 20:00",32.9423995168353,"Approved","OW462"
"2023-05-07 21:00",32.9454044994715,"Approved","OW462"
"2023-05-07 22:00",32.9474094821078,"Approved","OW462"
"2023-05-07 23:00",32.9504144647441,"Approved","OW462"
"2023-05-08 00:00",32.9534194473803,"Approved","OW462"
"2023-05-08 01:00",32.9554244300166,"Approved","OW462"
"2023-05-08 02:00",32.9594294126529,"Approved","OW462"
"2023-05-08 03:00",32.9614343952891,"Approved","OW462"
"2023-05-08 04:00",32.9644393779254,"Approved","OW462"
"2023-05-08 05:00",32.9664443605617,"Approved","OW462"
"2023-05-08 06:00",32.9684493431979,"Approved","OW462"
"2023-05-08 07:00",32.9704543258342,"Approved","OW462"
"2023-05-08 08:00",32.9734593084705,"Approved","OW462"
"2023-05-08 09:00",32.9754642911067,"Approved","OW462"
"2023-05-08 10:00",32.976469273743,"Approved","OW462"
"2023-05-08 11:00",32.9794742563793,"Approved","OW462"
"2023-05-08 12:00",32.9804792390156,"Approved","OW462"
"2023-05-08 13:00",32.9814842216518,"Approved","OW462"
"2023-05-08 14:00",32.9824892042881,"Approved","OW462"
"2023-05-08 15:00",32.9834941869244,"Approved","OW462"
"2023-05-08 16:00",32.9844991695606,"Approved","OW462"
"2023-05-08 17:00",32.9845041521969,"Approved","OW462"
"2023-05-08 18:00",32.9845091348332,"Approved","OW462"
"2023-05-08 19:00",32.9845141174694,"Approved","OW462"
"2023-05-08 20:00",32.9855191001057,"Approved","OW462"
"2023-05-08 21:00",32.985524082742,"Approved","OW462"
"2023-05-08 22:00",32.9865290653782,"Approved","OW462"
"2023-05-08 23:00",32.9875340480145,"Approved","OW462"
"2023-05-09 00:00",32.9885390306508,"Approved","OW462"
"2023-05-09 01:00",32.988544013287,"Approved","OW462"
"2023-05-09 02:00",32.9885489959233,"Approved","OW462"
"2023-05-09 03:00",32.9875539785596,"Approved","OW462"
"2023-05-09 04:00",32.9855589611958,"Approved","OW462"
"2023-05-09 05:00",32.9845639438321,"Approved","OW462"
"2023-05-09 06:00",32.9845689264684,"Approved","OW462"
"2023-05-09 07:00",32.9835739091046,"Approved","OW462"
"2023-05-09 08:00",32.9825788917409,"Approved","OW462"
"2023-05-09 09:00",32.9815838743772,"Approved","OW462"
"2023-05-09 10:00",32.9815888570134,"Approved","OW462"
"2023-05-09 11:00",32.9815938396497,"Approved","OW462"
"2023-05-09 12:00",32.981598822286,"Approved","OW462"
"2023-05-09 13:00",32.9816038049222,"Approved","OW462"
"2023-05-09 14:00",32.9816087875585,"Approved","OW462"
"2023-05-09 15:00",32.9826137701948,"Approved","OW462"
"2023-05-09 16:00",32.983618752831,"Approved","OW462"
"2023-05-09 17:00",32.9836237354673,"Approved","OW462"
"2023-05-09 18:00",32.9836287181036,"Approved","OW462"
"2023-05-09 19:00",32.9846337007398,"Approved","OW462"
"2023-05-09 20:00",32.9866386833761,"Approved","OW462"
"2023-05-09 21:00",32.9896436660124,"Approved","OW462"
"2023-05-09 22:00",32.9936486486487,"Approved","OW462"
"2023-05-09 23:00",32.9976536312849,"Approved","OW462"
"2023-05-10 00:00",33.0006586139212,"Approved","OW462"
"2023-05-10 01:00",33.0036635965575,"Approved","OW462"
"2023-05-10 02:00",33.0056685791937,"Approved","OW462"
"2023-05-10 03:00",33.00767356183,"Approved","OW462"
"2023-05-10 04:00",33.0086785444663,"Approved","OW462"
"2023-05-10 05:00",33.0106835271025,"Approved","OW462"
"2023-05-10 06:00",33.0106885097388,"Approved","OW462"
"2023-05-10 07:00",33.0116934923751,"Approved","OW462"
"2023-05-10 08:00",33.0126984750113,"Approved","OW462"
"2023-05-10 09:00",33.0137034576476,"Approved","OW462"
"2023-05-10 10:00",33.0137084402839,"Approved","OW462"
"2023-05-10 11:00",33.0137134229201,"Approved","OW462"
"2023-05-10 12:00",33.0147184055564,"Approved","OW462"
"2023-05-10 13:00",33.0137233881927,"Approved","OW462"
"2023-05-10 14:00",33.0127283708289,"Approved","OW462"
"2023-05-10 15:00",33.0127333534652,"Approved","OW462"
"2023-05-10 16:00",33.0137383361015,"Approved","OW462"
"2023-05-10 17:00",33.0137433187377,"Approved","OW462"
"2023-05-10 18:00",33.013748301374,"Approved","OW462"
"2023-05-10 19:00",33.0137532840103,"Approved","OW462"
"2023-05-10 20:00",33.0137582666465,"Approved","OW462"
"2023-05-10 21:00",33.0137632492828,"Approved","OW462"
"2023-05-10 22:00",33.0127682319191,"Approved","OW462"
"2023-05-10 23:00",33.0137732145553,"Approved","OW462"
"2023-05-11 00:00",33.0127781971916,"Approved","OW462"
"2023-05-11 01:00",33.0127831798279,"Approved","OW462"
"2023-05-11 02:00",33.0127881624641,"Approved","OW462"
"2023-05-11 03:00",33.0127931451004,"Approved","OW462"
"2023-05-11 04:00",33.0127981277367,"Approved","OW462"
"2023-05-11 05:00",33.0128031103729,"Approved","OW462"
"2023-05-11 06:00",33.0128080930092,"Approved","OW462"
"2023-05-11 07:00",33.0128130756455,"Approved","OW462"
"2023-05-11 08:00",33.0118180582817,"Approved","OW462"
"2023-05-11 09:00",33.011823040918,"Approved","OW462"
"2023-05-11 10:00",33.0108280235543,"Approved","OW462"
"2023-05-11 11:00",33.0098330061905,"Approved","OW462"
"2023-05-11 12:00",33.0088379888268,"Approved","OW462"
"2023-05-11 13:00",33.0078429714631,"Approved","OW462"
"2023-05-11 14:00",33.0068479540993,"Approved","OW462"
"2023-05-11 15:00",33.0068529367356,"Approved","OW462"
"2023-05-11 16:00",33.0068579193719,"Approved","OW462"
"2023-05-11 17:00",33.0058629020082,"Approved","OW462"
"2023-05-11 18:00",33.0058678846444,"Approved","OW462"
"2023-05-11 19:00",33.0058728672807,"Approved","OW462"
"2023-05-11 20:00",33.006877849917,"Approved","OW462"
"2023-05-11 21:00",33.0078828325532,"Approved","OW462"
"2023-05-11 22:00",33.0078878151895,"Approved","OW462"
"2023-05-11 23:00",33.0088927978258,"Approved","OW462"
"2023-05-12 00:00",33.009897780462,"Approved","OW462"
"2023-05-12 01:00",33.0099027630983,"Approved","OW462"
"2023-05-12 02:00",33.0099077457346,"Approved","OW462"
"2023-05-12 03:00",33.0109127283708,"Approved","OW462"
"2023-05-12 04:00",33.0119177110071,"Approved","OW462"
"2023-05-12 05:00",33.0129226936434,"Approved","OW462"
"2023-05-12 06:00",33.0139276762796,"Approved","OW462"
"2023-05-12 07:00",33.0139326589159,"Approved","OW462"
"2023-05-12 08:00",33.0139376415522,"Approved","OW462"
"2023-05-12 09:00",33.0139426241884,"Approved","OW462"
"2023-05-12 10:00",33.0139476068247,"Approved","OW462"
"2023-05-12 11:00",33.014952589461,"Approved","OW462"
"2023-05-12 12:00",33.0159575720972,"Approved","OW462"
"2023-05-12 13:00",33.0159625547335,"Approved","OW462"
"2023-05-12 14:00",33.0169675373698,"Approved","OW462"
"2023-05-12 15:00",33.016972520006,"Approved","OW462"
"2023-05-12 16:00",33.0179775026423,"Approved","OW462"
"2023-05-12 17:00",33.0179824852786,"Approved","OW462"
"2023-05-12 18:00",33.0169874679148,"Approved","OW462"
"2023-05-12 19:00",33.0169924505511,"Approved","OW462"
"2023-05-12 20:00",33.0169974331874,"Approved","OW462"
"2023-05-12 21:00",33.0150024158236,"Approved","OW462"
"2023-05-12 22:00",33.0140073984599,"Approved","OW462"
"2023-05-12 23:00",33.0130123810962,"Approved","OW462"
"2023-05-13 00:00",33.0130173637324,"Approved","OW462"
"2023-05-13 01:00",33.0130223463687,"Approved","OW462"
"2023-05-13 02:00",33.013027329005,"Approved","OW462"
"2023-05-13 03:00",33.0130323116412,"Approved","OW462"
"2023-05-13 04:00",33.0140372942775,"Approved","OW462"
"2023-05-13 05:00",33.0150422769138,"Approved","OW462"
"2023-05-13 06:00",33.01704725955,"Approved","OW462"
"2023-05-13 07:00",33.0180522421863,"Approved","OW462"
"2023-05-13 08:00",33.0190572248226,"Approved","OW462"
"2023-05-13 09:00",33.0200622074588,"Approved","OW462"
"2023-05-13 10:00",33.0210671900951,"Approved","OW462"
"2023-05-13 11:00",33.0220721727314,"Approved","OW462"
"2023-05-13 12:00",33.0230771553677,"Approved","OW462"
"2023-05-13 13:00",33.0240821380039,"Approved","OW462"
"2023-05-13 14:00",33.0250871206402,"Approved","OW462"
"2023-05-13 15:00",33.0270921032765,"Approved","OW462"
"2023-05-13 16:00",33.0280970859127,"Approved","OW462"
"2023-05-13 17:00",33.030102068549,"Approved","OW462"
"2023-05-13 18:00",33.0311070511853,"Approved","OW462"
"2023-05-13 19:00",33.0291120338215,"Approved","OW462"
"2023-05-13 20:00",33.0271170164578,"Approved","OW462"
"2023-05-13 21:00",33.0251219990941,"Approved","OW462"
"2023-05-13 22:00",33.0251269817303,"Approved","OW462"
"2023-05-13 23:00",33.0251319643666,"Approved","OW462"
"2023-05-14 00:00",33.0261369470029,"Approved","OW462"
"2023-05-14 01:00",33.0271419296391,"Approved","OW462"
"2023-05-14 02:00",33.0291469122754,"Approved","OW462"
"2023-05-14 03:00",33.0321518949117,"Approved","OW462"
"2023-05-14 04:00",33.0371568775479,"Approved","OW462"
"2023-05-14 05:00",33.0411618601842,"Approved","OW462"
"2023-05-14 06:00",33.0471668428205,"Approved","OW462"
"2023-05-14 07:00",33.0511718254567,"Approved","OW462"
"2023-05-14 08:00",33.056176808093,"Approved","OW462"
"2023-05-14 09:00",33.0591817907293,"Approved","OW462"
"2023-05-14 10:00",33.0631867733655,"Approved","OW462"
"2023-05-14 11:00",33.0651917560018,"Approved","OW462"
"2023-05-14 12:00",33.0681967386381,"Approved","OW462"
"2023-05-14 13:00",33.0702017212744,"Approved","OW462"
"2023-05-14 14:00",33.0712067039106,"Approved","OW462"
"2023-05-14 15:00",33.0732116865469,"Approved","OW462"
"2023-05-14 16:00",33.0742166691832,"Approved","OW462"
"2023-05-14 17:00",33.0752216518194,"Approved","OW462"
"2023-05-14 18:00",33.0762266344557,"Approved","OW462"
"2023-05-14 19:00",33.075231617092,"Approved","OW462"
"2023-05-14 20:00",33.0732365997282,"Approved","OW462"
"2023-05-14 21:00",33.0712415823645,"Approved","OW462"
"2023-05-14 22:00",33.0712465650008,"Approved","OW462"
"2023-05-14 23:00",33.072251547637,"Approved","OW462"
"2023-05-15 00:00",33.0742565302733,"Approved","OW462"
"2023-05-15 01:00",33.0772615129096,"Approved","OW462"
"2023-05-15 02:00",33.0812664955458,"Approved","OW462"
"2023-05-15 03:00",33.0862714781821,"Approved","OW462"
"2023-05-15 04:00",33.0912764608184,"Approved","OW462"
"2023-05-15 05:00",33.0962814434546,"Approved","OW462"
"2023-05-15 06:00",33.1002864260909,"Approved","OW462"
"2023-05-15 07:00",33.1032914087272,"Approved","OW462"
"2023-05-15 08:00",33.1042963913634,"Approved","OW462"
"2023-05-15 09:00",33.1063013739997,"Approved","OW462"
"2023-05-15 10:00",33.106306356636,"Approved","OW462"
"2023-05-15 11:00",33.1053113392722,"Approved","OW462"
"2023-05-15 12:00",33.1023163219085,"Approved","OW462"
"2023-05-15 13:00",33.1003213045448,"Approved","OW462"
"2023-05-15 14:00",33.097326287181,"Approved","OW462"
"2023-05-15 15:00",33.0943312698173,"Approved","OW462"
"2023-05-15 16:00",33.0903362524536,"Approved","OW462"
"2023-05-15 17:00",33.0853412350898,"Approved","OW462"
"2023-05-15 18:00",33.0803462177261,"Approved","OW462"
"2023-05-15 19:00",33.0733512003624,"Approved","OW462"
"2023-05-15 20:00",33.0673561829986,"Approved","OW462"
"2023-05-15 21:00",33.0603611656349,"Approved","OW462"
"2023-05-15 22:00",33.0543661482712,"Approved","OW462"
"2023-05-15 23:00",33.0483711309074,"Approved","OW462"
"2023-05-16 00:00",33.0433761135437,"Approved","OW462"
"2023-05-16 01:00",33.03738109618,"Approved","OW462"
"2023-05-16 02:00",33.0333860788162,"Approved","OW462"
"2023-05-16 03:00",33.0303910614525,"Approved","OW462"
"2023-05-16 04:00",33.0293960440888,"Approved","OW462"
"2023-05-16 05:00",33.029401026725,"Approved","OW462"
"2023-05-16 06:00",33.0294060093613,"Approved","OW462"
"2023-05-16 07:00",33.0304109919976,"Approved","OW462"
"2023-05-16 08:00",33.0344159746339,"Approved","OW462"
"2023-05-16 09:00",33.0364209572701,"Approved","OW462"
"2023-05-16 10:00",33.0384259399064,"Approved","OW462"
"2023-05-16 11:00",33.0414309225427,"Approved","OW462"
"2023-05-16 12:00",33.0444359051789,"Approved","OW462"
"2023-05-16 13:00",33.0474408878152,"Approved","OW462"
"2023-05-16 14:00",33.0524458704515,"Approved","OW462"
"2023-05-16 15:00",33.0574508530877,"Approved","OW462"
"2023-05-16 16:00",33.062455835724,"Approved","OW462"
"2023-05-16 17:00",33.0674608183603,"Approved","OW462"
"2023-05-16 18:00",33.0724658009965,"Approved","OW462"
"2023-05-16 19:00",33.0774707836328,"Approved","OW462"
"2023-05-16 20:00",33.0824757662691,"Approved","OW462"
"2023-05-16 21:00",33.0864807489053,"Approved","OW462"
"2023-05-16 22:00",33.0914857315416,"Approved","OW462"
"2023-05-16 23:00",33.0954907141779,"Approved","OW462"
"2023-05-17 00:00",33.0984956968141,"Approved","OW462"
"2023-05-17 01:00",33.1025006794504,"Approved","OW462"
"2023-05-17 02:00",33.1055056620867,"Approved","OW462"
"2023-05-17 03:00",33.1095106447229,"Approved","OW462"
"2023-05-17 04:00",33.1135156273592,"Approved","OW462"
"2023-05-17 05:00",33.1175206099955,"Approved","OW462"
"2023-05-17 06:00",33.1215255926317,"Approved","OW462"
"2023-05-17 07:00",33.126530575268,"Approved","OW462"
"2023-05-17 08:00",33.1305355579043,"Approved","OW462"
"2023-05-17 09:00",33.1345405405405,"Approved","OW462"
"2023-05-17 10:00",33.1375455231768,"Approved","OW462"
"2023-05-17 11:00",33.1395505058131,"Approved","OW462"
"2023-05-17 12:00",33.1415554884493,"Approved","OW462"
"2023-05-17 13:00",33.1435604710856,"Approved","OW462"
"2023-05-17 14:00",33.1455654537219,"Approved","OW462"
"2023-05-17 15:00",33.1485704363581,"Approved","OW462"
"2023-05-17 16:00",33.1525754189944,"Approved","OW462"
"2023-05-17 17:00",33.1555804016307,"Approved","OW462"
"2023-05-17 18:00",33.1585853842669,"Approved","OW462"
"2023-05-17 19:00",33.1625903669032,"Approved","OW462"
"2023-05-17 20:00",33.1645953495395,"Approved","OW462"
"2023-05-17 21:00",33.1666003321757,"Approved","OW462"
"2023-05-17 22:00",33.167605314812,"Approved","OW462"
"2023-05-17 23:00",33.1686102974483,"Approved","OW462"
"2023-05-18 00:00",33.1686152800846,"Approved","OW462"
"2023-05-18 01:00",33.1696202627208,"Approved","OW462"
"2023-05-18 02:00",33.1696252453571,"Approved","OW462"
"2023-05-18 03:00",33.1706302279934,"Approved","OW462"
"2023-05-18 04:00",33.1706352106296,"Approved","OW462"
"2023-05-18 05:00",33.1706401932659,"Approved","OW462"
"2023-05-18 06:00",33.1736451759022,"Approved","OW462"
"2023-05-18 07:00",33.1756501585384,"Approved","OW462"
"2023-05-18 08:00",33.1786551411747,"Approved","OW462"
"2023-05-18 09:00",33.180660123811,"Approved","OW462"
"2023-05-18 10:00",33.1826651064472,"Approved","OW462"
"2023-05-18 11:00",33.1846700890835,"Approved","OW462"
"2023-05-18 12:00",33.1866750717198,"Approved","OW462"
"2023-05-18 13:00",33.188680054356,"Approved","OW462"
"2023-05-18 14:00",33.1906850369923,"Approved","OW462"
"2023-05-18 15:00",33.1926900196286,"Approved","OW462"
"2023-05-18 16:00",33.1956950022648,"Approved","OW462"
"2023-05-18 17:00",33.1976999849011,"Approved","OW462"
"2023-05-18 18:00",33.2007049675374,"Approved","OW462"
"2023-05-18 19:00",33.2047099501736,"Approved","OW462"
"2023-05-18 20:00",33.2087149328099,"Approved","OW462"
"2023-05-18 21:00",33.2127199154462,"Approved","OW462"
"2023-05-18 22:00",33.2147248980824,"Approved","OW462"
"2023-05-18 23:00",33.2187298807187,"Approved","OW462"
"2023-05-19 00:00",33.221734863355,"Approved","OW462"
"2023-05-19 01:00",33.2237398459912,"Approved","OW462"
"2023-05-19 02:00",33.2247448286275,"Approved","OW462"
"2023-05-19 03:00",33.2267498112638,"Approved","OW462"
"2023-05-19 04:00",33.2297547939,"Approved","OW462"
"2023-05-19 05:00",33.2327597765363,"Approved","OW462"
"2023-05-19 06:00",33.2357647591726,"Approved","OW462"
"2023-05-19 07:00",33.2397697418088,"Approved","OW462"
"2023-05-19 08:00",33.2437747244451,"Approved","OW462"
"2023-05-19 09:00",33.2467797070814,"Approved","OW462"
"2023-05-19 10:00",33.2497846897177,"Approved","OW462"
"2023-05-19 11:00",33.2527896723539,"Approved","OW462"
"2023-05-19 12:00",33.2557946549902,"Approved","OW462"
"2023-05-19 13:00",33.2577996376265,"Approved","OW462"
"2023-05-19 14:00",33.2598046202627,"Approved","OW462"
"2023-05-19 15:00",33.262809602899,"Approved","OW462"
"2023-05-19 16:00",33.2658145855353,"Approved","OW462"
"2023-05-19 17:00",33.2688195681715,"Approved","OW462"
"2023-05-19 18:00",33.2728245508078,"Approved","OW462"
"2023-05-19 19:00",33.2748295334441,"Approved","OW462"
"2023-05-19 20:00",33.2778345160803,"Approved","OW462"
"2023-05-19 21:00",33.2798394987166,"Approved","OW462"
"2023-05-19 22:00",33.2818444813529,"Approved","OW462"
"2023-05-19 23:00",33.2828494639891,"Approved","OW462"
"2023-05-20 00:00",33.2828544466254,"Approved","OW462"
"2023-05-20 01:00",33.2818594292617,"Approved","OW462"
"2023-05-20 02:00",33.2808644118979,"Approved","OW462"
"2023-05-20 03:00",33.2798693945342,"Approved","OW462"
"2023-05-20 04:00",33.2798743771705,"Approved","OW462"
"2023-05-20 05:00",33.2808793598067,"Approved","OW462"
"2023-05-20 06:00",33.281884342443,"Approved","OW462"
"2023-05-20 07:00",33.2828893250793,"Approved","OW462"
"2023-05-20 08:00",33.2838943077155,"Approved","OW462"
"2023-05-20 09:00",33.2848992903518,"Approved","OW462"
"2023-05-20 10:00",33.2859042729881,"Approved","OW462"
"2023-05-20 11:00",33.2879092556243,"Approved","OW462"
"2023-05-20 12:00",33.2889142382606,"Approved","OW462"
"2023-05-20 13:00",33.2909192208969,"Approved","OW462"
"2023-05-20 14:00",33.2929242035331,"Approved","OW462"
"2023-05-20 15:00",33.2949291861694,"Approved","OW462"
"2023-05-20 16:00",33.2979341688057,"Approved","OW462"
"2023-05-20 17:00",33.2999391514419,"Approved","OW462"
"2023-05-20 18:00",33.3019441340782,"Approved","OW462"
"2023-05-20 19:00",33.3049491167145,"Approved","OW462"
"2023-05-20 20:00",33.3079540993508,"Approved","OW462"
"2023-05-20 21:00",33.309959081987,"Approved","OW462"
"2023-05-20 22:00",33.3129640646233,"Approved","OW462"
"2023-05-20 23:00",33.3149690472596,"Approved","OW462"
"2023-05-21 00:00",33.3169740298958,"Approved","OW462"
"2023-05-21 01:00",33.3179790125321,"Approved","OW462"
"2023-05-21 02:00",33.3179839951684,"Approved","OW462"
"2023-05-21 03:00",33.3189889778046,"Approved","OW462"
"2023-05-21 04:00",33.3189939604409,"Approved","OW462"
"2023-05-21 05:00",33.3189989430772,"Approved","OW462"
"2023-05-21 06:00",33.3200039257134,"Approved","OW462"
"2023-05-21 07:00",33.3200089083497,"Approved","OW462"
"2023-05-21 08:00",33.321013890986,"Approved","OW462"
"2023-05-21 09:00",33.3220188736222,"Approved","OW462"
"2023-05-21 10:00",33.3230238562585,"Approved","OW462"
"2023-05-21 11:00",33.3250288388948,"Approved","OW462"
"2023-05-21 12:00",33.326033821531,"Approved","OW462"
"2023-05-21 13:00",33.3280388041673,"Approved","OW462"
"2023-05-21 14:00",33.3280437868036,"Approved","OW462"
"2023-05-21 15:00",33.3310487694398,"Approved","OW462"
"2023-05-21 16:00",33.3320537520761,"Approved","OW462"
"2023-05-21 17:00",33.3340587347124,"Approved","OW462"
"2023-05-21 18:00",33.3360637173486,"Approved","OW462"
"2023-05-21 19:00",33.3380686999849,"Approved","OW462"
"2023-05-21 20:00",33.3400736826212,"Approved","OW462"
"2023-05-21 21:00",33.3420786652574,"Approved","OW462"
"2023-05-21 22:00",33.3450836478937,"Approved","OW462"
"2023-05-21 23:00",33.34708863053,"Approved","OW462"
"2023-05-22 00:00",33.3500936131662,"Approved","OW462"
"2023-05-22 01:00",33.3510985958025,"Approved","OW462"
"2023-05-22 02:00",33.3531035784388,"Approved","OW462"
"2023-05-22 03:00",33.355108561075,"Approved","OW462"
"2023-05-22 04:00",33.3571135437113,"Approved","OW462"
"2023-05-22 05:00",33.3581185263476,"Approved","OW462"
"2023-05-22 06:00",33.3611235089838,"Approved","OW462"
"2023-05-22 07:00",33.3631284916201,"Approved","OW462"
"2023-05-22 08:00",33.3651334742564,"Approved","OW462"
"2023-05-22 09:00",33.3671384568926,"Approved","OW462"
"2023-05-22 10:00",33.3681434395289,"Approved","OW462"
"2023-05-22 11:00",33.3701484221652,"Approved","OW462"
"2023-05-22 12:00",33.3721534048015,"Approved","OW462"
"2023-05-22 13:00",33.3741583874377,"Approved","OW462"
"2023-05-22 14:00",33.376163370074,"Approved","OW462"
"2023-05-22 15:00",33.3791683527103,"Approved","OW462"
"2023-05-22 16:00",33.3821733353465,"Approved","OW462"
"2023-05-22 17:00",33.3841783179828,"Approved","OW462"
"2023-05-22 18:00",33.387183300619,"Approved","OW462"
"2023-05-22 19:00",33.3901882832553,"Approved","OW462"
"2023-05-22 20:00",33.3921932658916,"Approved","OW462"
"2023-05-22 21:00",33.3941982485279,"Approved","OW462"
"2023-05-22 22:00",33.3982032311641,"Approved","OW462"
"2023-05-22 23:00",33.4012082138004,"Approved","OW462"
"2023-05-23 00:00",33.4042131964367,"Approved","OW462"
"2023-05-23 01:00",33.4062181790729,"Approved","OW462"
"2023-05-23 02:00",33.4072231617092,"Approved","OW462"
"2023-05-23 03:00",33.4082281443455,"Approved","OW462"
"2023-05-23 04:00",33.4092331269817,"Approved","OW462"
"2023-05-23 05:00",33.409238109618,"Approved","OW462"
"2023-05-23 06:00",33.4092430922543,"Approved","OW462"
"2023-05-23 07:00",33.4102480748905,"Approved","OW462"
"2023-05-23 08:00",33.4122530575268,"Approved","OW462"
"2023-05-23 09:00",33.4142580401631,"Approved","OW462"
"2023-05-23 10:00",33.4152630227993,"Approved","OW462"
"2023-05-23 11:00",33.4172680054356,"Approved","OW462"
"2023-05-23 12:00",33.4192729880719,"Approved","OW462"
"2023-05-23 13:00",33.4212779707081,"Approved","OW462"
"2023-05-23 14:00",33.4222829533444,"Approved","OW462"
"2023-05-23 15:00",33.4242879359807,"Approved","OW462"
"2023-05-23 16:00",33.4252929186169,"Approved","OW462"
"2023-05-23 17:00",33.4262979012532,"Approved","OW462"
"2023-05-23 18:00",33.4283028838895,"Approved","OW462"
"2023-05-23 19:00",33.4303078665257,"Approved","OW462"