"Time","Value","Approval","myLocation"
"2014-02-20 22:00",20.774,"Approved","OW438"
"2014-02-20 23:00",20.7722,"Approved","OW438"
"2014-02-21 00:00",20.7711,"Approved","OW438"
"2014-02-21 01:00",20.7622,"Approved","OW438"
"2014-02-21 02:00",20.7494,"Approved","OW438"
"2014-02-21 03:00",20.7348,"Approved","OW438"
"2014-02-21 04:00",20.7694,"Approved","OW438"
"2014-02-21 05:00",20.7993,"Approved","OW438"
"2014-02-21 06:00",20.7975,"Approved","OW438"
"2014-02-21 07:00",20.7951,"Approved","OW438"
"2014-02-21 08:00",20.7919,"Approved","OW438"
"2014-02-21 09:00",20.7919,"Approved","OW438"
"2014-02-21 10:00",20.7908,"Approved","OW438"
"2014-02-21 11:00",20.787,"Approved","OW438"
"2014-02-21 12:00",20.8011,"Approved","OW438"
"2014-02-21 13:00",20.7964,"Approved","OW438"
"2014-02-21 14:00",20.7803,"Approved","OW438"
"2014-02-21 15:00",20.7627,"Approved","OW438"
"2014-02-21 16:00",20.7478,"Approved","OW438"
"2014-02-21 17:00",20.7385,"Approved","OW438"
"2014-02-21 18:00",20.7395,"Approved","OW438"
"2014-02-21 19:00",20.7476,"Approved","OW438"
"2014-02-21 20:00",20.7588,"Approved","OW438"
"2014-02-21 21:00",20.7686,"Approved","OW438"
"2014-02-21 22:00",20.7734,"Approved","OW438"
"2014-02-21 23:00",20.7748,"Approved","OW438"
"2014-02-22 00:00",20.7739,"Approved","OW438"
"2014-02-22 01:00",20.7688,"Approved","OW438"
"2014-02-22 02:00",20.7627,"Approved","OW438"
"2014-02-22 03:00",20.7505,"Approved","OW438"
"2014-02-22 04:00",20.7337,"Approved","OW438"
"2014-02-22 05:00",20.7159,"Approved","OW438"
"2014-02-22 06:00",20.6993,"Approved","OW438"
"2014-02-22 07:00",20.6869,"Approved","OW438"
"2014-02-22 08:00",20.7206,"Approved","OW438"
"2014-02-22 09:00",20.812,"Approved","OW438"
"2014-02-22 10:00",20.8401,"Approved","OW438"
"2014-02-22 11:00",20.8405,"Approved","OW438"
"2014-02-22 12:00",20.8302,"Approved","OW438"
"2014-02-22 13:00",20.8162,"Approved","OW438"
"2014-02-22 14:00",20.7969,"Approved","OW438"
"2014-02-22 15:00",20.7757,"Approved","OW438"
"2014-02-22 16:00",20.7578,"Approved","OW438"
"2014-02-22 17:00",20.7744,"Approved","OW438"
"2014-02-22 18:00",20.7882,"Approved","OW438"
"2014-02-22 19:00",20.794,"Approved","OW438"
"2014-02-22 20:00",20.7991,"Approved","OW438"
"2014-02-22 21:00",20.803,"Approved","OW438"
"2014-02-22 22:00",20.8056,"Approved","OW438"
"2014-02-22 23:00",20.8061,"Approved","OW438"
"2014-02-23 00:00",20.8045,"Approved","OW438"
"2014-02-23 01:00",20.8005,"Approved","OW438"
"2014-02-23 02:00",20.7941,"Approved","OW438"
"2014-02-23 03:00",20.7858,"Approved","OW438"
"2014-02-23 04:00",20.7724,"Approved","OW438"
"2014-02-23 05:00",20.7549,"Approved","OW438"
"2014-02-23 06:00",20.7295,"Approved","OW438"
"2014-02-23 07:00",20.7065,"Approved","OW438"
"2014-02-23 08:00",20.6921,"Approved","OW438"
"2014-02-23 09:00",20.6832,"Approved","OW438"
"2014-02-23 10:00",20.6787,"Approved","OW438"
"2014-02-23 11:00",20.6939,"Approved","OW438"
"2014-02-23 12:00",20.7013,"Approved","OW438"
"2014-02-23 13:00",20.7005,"Approved","OW438"
"2014-02-23 14:00",20.6947,"Approved","OW438"
"2014-02-23 15:00",20.6826,"Approved","OW438"
"2014-02-23 16:00",20.673,"Approved","OW438"
"2014-02-23 17:00",20.661,"Approved","OW438"
"2014-02-23 18:00",20.6516,"Approved","OW438"
"2014-02-23 19:00",20.6442,"Approved","OW438"
"2014-02-23 20:00",20.6445,"Approved","OW438"
"2014-02-23 21:00",20.6689,"Approved","OW438"
"2014-02-23 22:00",20.7268,"Approved","OW438"
"2014-02-23 23:00",20.7459,"Approved","OW438"
"2014-02-24 00:00",20.7496,"Approved","OW438"
"2014-02-24 01:00",20.7516,"Approved","OW438"
"2014-02-24 02:00",20.7498,"Approved","OW438"
"2014-02-24 03:00",20.7459,"Approved","OW438"
"2014-02-24 04:00",20.7381,"Approved","OW438"
"2014-02-24 05:00",20.729,"Approved","OW438"
"2014-02-24 06:00",20.7102,"Approved","OW438"
"2014-02-24 07:00",20.7231,"Approved","OW438"
"2014-02-24 08:00",20.7084,"Approved","OW438"
"2014-02-24 09:00",20.6877,"Approved","OW438"
"2014-02-24 10:00",20.6707,"Approved","OW438"
"2014-02-24 11:00",20.6557,"Approved","OW438"
"2014-02-24 12:00",20.6488,"Approved","OW438"
"2014-02-24 13:00",20.6445,"Approved","OW438"
"2014-02-24 14:00",20.6402,"Approved","OW438"
"2014-02-24 15:00",20.6336,"Approved","OW438"
"2014-02-24 16:00",20.626,"Approved","OW438"
"2014-02-24 17:00",20.6132,"Approved","OW438"
"2014-02-24 18:00",20.6002,"Approved","OW438"
"2014-02-24 19:00",20.586,"Approved","OW438"
"2014-02-24 20:00",20.583,"Approved","OW438"
"2014-02-24 21:00",20.6208,"Approved","OW438"
"2014-02-24 22:00",20.6335,"Approved","OW438"
"2014-02-24 23:00",20.6664,"Approved","OW438"
"2014-02-25 00:00",20.6755,"Approved","OW438"
"2014-02-25 01:00",20.678,"Approved","OW438"
"2014-02-25 02:00",20.6848,"Approved","OW438"
"2014-02-25 03:00",20.6881,"Approved","OW438"
"2014-02-25 04:00",20.6877,"Approved","OW438"
"2014-02-25 05:00",20.6843,"Approved","OW438"
"2014-02-25 06:00",20.6769,"Approved","OW438"
"2014-02-25 07:00",20.6603,"Approved","OW438"
"2014-02-25 08:00",20.7068,"Approved","OW438"
"2014-02-25 09:00",20.7336,"Approved","OW438"
"2014-02-25 10:00",20.7185,"Approved","OW438"
"2014-02-25 11:00",20.7008,"Approved","OW438"
"2014-02-25 12:00",20.6864,"Approved","OW438"
"2014-02-25 13:00",20.6806,"Approved","OW438"
"2014-02-25 14:00",20.6759,"Approved","OW438"
"2014-02-25 15:00",20.6729,"Approved","OW438"
"2014-02-25 16:00",20.6715,"Approved","OW438"
"2014-02-25 17:00",20.6646,"Approved","OW438"
"2014-02-25 18:00",20.6534,"Approved","OW438"
"2014-02-25 19:00",20.6655,"Approved","OW438"
"2014-02-25 20:00",20.6575,"Approved","OW438"
"2014-02-25 21:00",20.6437,"Approved","OW438"
"2014-02-25 22:00",20.6372,"Approved","OW438"
"2014-02-25 23:00",20.637,"Approved","OW438"
"2014-02-26 00:00",20.6416,"Approved","OW438"
"2014-02-26 01:00",20.698,"Approved","OW438"
"2014-02-26 02:00",20.7852,"Approved","OW438"
"2014-02-26 03:00",20.8094,"Approved","OW438"
"2014-02-26 04:00",20.8117,"Approved","OW438"
"2014-02-26 05:00",20.8051,"Approved","OW438"
"2014-02-26 06:00",20.8312,"Approved","OW438"
"2014-02-26 07:00",20.8348,"Approved","OW438"
"2014-02-26 08:00",20.8101,"Approved","OW438"
"2014-02-26 09:00",20.7748,"Approved","OW438"
"2014-02-26 10:00",20.7383,"Approved","OW438"
"2014-02-26 11:00",20.7064,"Approved","OW438"
"2014-02-26 12:00",20.6844,"Approved","OW438"
"2014-02-26 13:00",20.6746,"Approved","OW438"
"2014-02-26 14:00",20.6691,"Approved","OW438"
"2014-02-26 15:00",20.6668,"Approved","OW438"
"2014-02-26 16:00",20.6673,"Approved","OW438"
"2014-02-26 17:00",20.6645,"Approved","OW438"
"2014-02-26 18:00",20.6536,"Approved","OW438"
"2014-02-26 19:00",20.6376,"Approved","OW438"
"2014-02-26 20:00",20.6189,"Approved","OW438"
"2014-02-26 21:00",20.5973,"Approved","OW438"
"2014-02-26 22:00",20.5776,"Approved","OW438"
"2014-02-26 23:00",20.5677,"Approved","OW438"
"2014-02-27 00:00",20.5661,"Approved","OW438"
"2014-02-27 01:00",20.5709,"Approved","OW438"
"2014-02-27 02:00",20.5772,"Approved","OW438"
"2014-02-27 03:00",20.5804,"Approved","OW438"
"2014-02-27 04:00",20.5827,"Approved","OW438"
"2014-02-27 05:00",20.5849,"Approved","OW438"
"2014-02-27 06:00",20.582,"Approved","OW438"
"2014-02-27 07:00",20.5745,"Approved","OW438"
"2014-02-27 08:00",20.5578,"Approved","OW438"
"2014-02-27 09:00",20.5275,"Approved","OW438"
"2014-02-27 10:00",20.4924,"Approved","OW438"
"2014-02-27 11:00",20.4567,"Approved","OW438"
"2014-02-27 12:00",20.4284,"Approved","OW438"
"2014-02-27 13:00",20.4147,"Approved","OW438"
"2014-02-27 14:00",20.4108,"Approved","OW438"
"2014-02-27 15:00",20.4155,"Approved","OW438"
"2014-02-27 16:00",20.4244,"Approved","OW438"
"2014-02-27 17:00",20.4329,"Approved","OW438"
"2014-02-27 18:00",20.458,"Approved","OW438"
"2014-02-27 19:00",20.5552,"Approved","OW438"
"2014-02-27 20:00",20.5685,"Approved","OW438"
"2014-02-27 21:00",20.5509,"Approved","OW438"
"2014-02-27 22:00",20.5261,"Approved","OW438"
"2014-02-27 23:00",20.5046,"Approved","OW438"
"2014-02-28 00:00",20.4976,"Approved","OW438"
"2014-02-28 01:00",20.4994,"Approved","OW438"
"2014-02-28 02:00",20.5094,"Approved","OW438"
"2014-02-28 03:00",20.5216,"Approved","OW438"
"2014-02-28 04:00",20.5286,"Approved","OW438"
"2014-02-28 05:00",20.5347,"Approved","OW438"
"2014-02-28 06:00",20.5397,"Approved","OW438"
"2014-02-28 07:00",20.5392,"Approved","OW438"
"2014-02-28 08:00",20.5316,"Approved","OW438"
"2014-02-28 09:00",20.5414,"Approved","OW438"
"2014-02-28 10:00",20.5768,"Approved","OW438"
"2014-02-28 11:00",20.5647,"Approved","OW438"
"2014-02-28 12:00",20.5436,"Approved","OW438"
"2014-02-28 13:00",20.5219,"Approved","OW438"
"2014-02-28 14:00",20.5127,"Approved","OW438"
"2014-02-28 15:00",20.5124,"Approved","OW438"
"2014-02-28 16:00",20.5184,"Approved","OW438"
"2014-02-28 17:00",20.527,"Approved","OW438"
"2014-02-28 18:00",20.5698,"Approved","OW438"
"2014-02-28 19:00",20.5857,"Approved","OW438"
"2014-02-28 20:00",20.5752,"Approved","OW438"
"2014-02-28 21:00",20.5531,"Approved","OW438"
"2014-02-28 22:00",20.5247,"Approved","OW438"
"2014-02-28 23:00",20.496,"Approved","OW438"
"2014-03-01 00:00",20.473,"Approved","OW438"
"2014-03-01 01:00",20.4618,"Approved","OW438"
"2014-03-01 02:00",20.4631,"Approved","OW438"
"2014-03-01 03:00",20.4718,"Approved","OW438"
"2014-03-01 04:00",20.4834,"Approved","OW438"
"2014-03-01 05:00",20.4922,"Approved","OW438"
"2014-03-01 06:00",20.4977,"Approved","OW438"
"2014-03-01 07:00",20.5003,"Approved","OW438"
"2014-03-01 08:00",20.4973,"Approved","OW438"
"2014-03-01 09:00",20.4869,"Approved","OW438"
"2014-03-01 10:00",20.4623,"Approved","OW438"
"2014-03-01 11:00",20.4277,"Approved","OW438"
"2014-03-01 12:00",20.3956,"Approved","OW438"
"2014-03-01 13:00",20.3715,"Approved","OW438"
"2014-03-01 14:00",20.3601,"Approved","OW438"
"2014-03-01 15:00",20.3615,"Approved","OW438"
"2014-03-01 16:00",20.3889,"Approved","OW438"
"2014-03-01 17:00",20.4284,"Approved","OW438"
"2014-03-01 18:00",20.449,"Approved","OW438"
"2014-03-01 19:00",20.4614,"Approved","OW438"
"2014-03-01 20:00",20.4607,"Approved","OW438"
"2014-03-01 21:00",20.4486,"Approved","OW438"
"2014-03-01 22:00",20.4311,"Approved","OW438"
"2014-03-01 23:00",20.4087,"Approved","OW438"
"2014-03-02 00:00",20.3852,"Approved","OW438"
"2014-03-02 01:00",20.4324,"Approved","OW438"
"2014-03-02 02:00",20.485,"Approved","OW438"
"2014-03-02 03:00",20.5035,"Approved","OW438"
"2014-03-02 04:00",20.5156,"Approved","OW438"
"2014-03-02 05:00",20.5281,"Approved","OW438"
"2014-03-02 06:00",20.5348,"Approved","OW438"
"2014-03-02 07:00",20.5599,"Approved","OW438"
"2014-03-02 08:00",20.5715,"Approved","OW438"
"2014-03-02 09:00",20.5653,"Approved","OW438"
"2014-03-02 10:00",20.5464,"Approved","OW438"
"2014-03-02 11:00",20.5172,"Approved","OW438"
"2014-03-02 12:00",20.4799,"Approved","OW438"
"2014-03-02 13:00",20.4456,"Approved","OW438"
"2014-03-02 14:00",20.4229,"Approved","OW438"
"2014-03-02 15:00",20.4161,"Approved","OW438"
"2014-03-02 16:00",20.4227,"Approved","OW438"
"2014-03-02 17:00",20.4433,"Approved","OW438"
"2014-03-02 18:00",20.4985,"Approved","OW438"
"2014-03-02 19:00",20.5187,"Approved","OW438"
"2014-03-02 20:00",20.5222,"Approved","OW438"
"2014-03-02 21:00",20.5139,"Approved","OW438"
"2014-03-02 22:00",20.4948,"Approved","OW438"
"2014-03-02 23:00",20.4699,"Approved","OW438"
"2014-03-03 00:00",20.438,"Approved","OW438"
"2014-03-03 01:00",20.4045,"Approved","OW438"
"2014-03-03 02:00",20.3806,"Approved","OW438"
"2014-03-03 03:00",20.3781,"Approved","OW438"
"2014-03-03 04:00",20.3867,"Approved","OW438"
"2014-03-03 05:00",20.4021,"Approved","OW438"
"2014-03-03 06:00",20.4193,"Approved","OW438"
"2014-03-03 07:00",20.4329,"Approved","OW438"
"2014-03-03 08:00",20.5077,"Approved","OW438"
"2014-03-03 09:00",20.5603,"Approved","OW438"
"2014-03-03 10:00",20.5589,"Approved","OW438"
"2014-03-03 11:00",20.5344,"Approved","OW438"
"2014-03-03 12:00",20.5158,"Approved","OW438"
"2014-03-03 13:00",20.4878,"Approved","OW438"
"2014-03-03 14:00",20.4564,"Approved","OW438"
"2014-03-03 15:00",20.4397,"Approved","OW438"
"2014-03-03 16:00",20.4394,"Approved","OW438"
"2014-03-03 17:00",20.4481,"Approved","OW438"
"2014-03-03 18:00",20.4616,"Approved","OW438"
"2014-03-03 19:00",20.4769,"Approved","OW438"
"2014-03-03 20:00",20.5595,"Approved","OW438"
"2014-03-03 21:00",20.6495,"Approved","OW438"
"2014-03-03 22:00",20.6617,"Approved","OW438"
"2014-03-03 23:00",20.6466,"Approved","OW438"
"2014-03-04 00:00",20.6205,"Approved","OW438"
"2014-03-04 01:00",20.5891,"Approved","OW438"
"2014-03-04 02:00",20.5593,"Approved","OW438"
"2014-03-04 03:00",20.5381,"Approved","OW438"
"2014-03-04 04:00",20.5538,"Approved","OW438"
"2014-03-04 05:00",20.5938,"Approved","OW438"
"2014-03-04 06:00",20.611,"Approved","OW438"
"2014-03-04 07:00",20.6223,"Approved","OW438"
"2014-03-04 08:00",20.6267,"Approved","OW438"
"2014-03-04 09:00",20.6268,"Approved","OW438"
"2014-03-04 10:00",20.6184,"Approved","OW438"
"2014-03-04 11:00",20.6001,"Approved","OW438"
"2014-03-04 12:00",20.5749,"Approved","OW438"
"2014-03-04 13:00",20.5455,"Approved","OW438"
"2014-03-04 14:00",20.5162,"Approved","OW438"
"2014-03-04 15:00",20.4986,"Approved","OW438"
"2014-03-04 16:00",20.4968,"Approved","OW438"
"2014-03-04 17:00",20.5048,"Approved","OW438"
"2014-03-04 18:00",20.52,"Approved","OW438"
"2014-03-04 19:00",20.5347,"Approved","OW438"
"2014-03-04 20:00",20.5639,"Approved","OW438"
"2014-03-04 21:00",20.6107,"Approved","OW438"
"2014-03-04 22:00",20.6191,"Approved","OW438"
"2014-03-04 23:00",20.612,"Approved","OW438"
"2014-03-05 00:00",20.5933,"Approved","OW438"
"2014-03-05 01:00",20.5685,"Approved","OW438"
"2014-03-05 02:00",20.5394,"Approved","OW438"
"2014-03-05 03:00",20.5132,"Approved","OW438"
"2014-03-05 04:00",20.4934,"Approved","OW438"
"2014-03-05 05:00",20.484,"Approved","OW438"
"2014-03-05 06:00",20.4825,"Approved","OW438"
"2014-03-05 07:00",20.4931,"Approved","OW438"
"2014-03-05 08:00",20.5306,"Approved","OW438"
"2014-03-05 09:00",20.536,"Approved","OW438"
"2014-03-05 10:00",20.5266,"Approved","OW438"
"2014-03-05 11:00",20.5141,"Approved","OW438"
"2014-03-05 12:00",20.5058,"Approved","OW438"
"2014-03-05 13:00",20.476,"Approved","OW438"
"2014-03-05 14:00",20.4498,"Approved","OW438"
"2014-03-05 15:00",20.4166,"Approved","OW438"
"2014-03-05 16:00",20.3986,"Approved","OW438"
"2014-03-05 17:00",20.3964,"Approved","OW438"
"2014-03-05 18:00",20.4019,"Approved","OW438"
"2014-03-05 19:00",20.4183,"Approved","OW438"
"2014-03-05 20:00",20.4354,"Approved","OW438"
"2014-03-05 21:00",20.443,"Approved","OW438"
"2014-03-05 22:00",20.4385,"Approved","OW438"
"2014-03-05 23:00",20.4295,"Approved","OW438"
"2014-03-06 00:00",20.4146,"Approved","OW438"
"2014-03-06 01:00",20.3926,"Approved","OW438"
"2014-03-06 02:00",20.3622,"Approved","OW438"
"2014-03-06 03:00",20.3301,"Approved","OW438"
"2014-03-06 04:00",20.2974,"Approved","OW438"
"2014-03-06 05:00",20.2715,"Approved","OW438"
"2014-03-06 06:00",20.2609,"Approved","OW438"
"2014-03-06 07:00",20.2948,"Approved","OW438"
"2014-03-06 08:00",20.3877,"Approved","OW438"
"2014-03-06 09:00",20.4421,"Approved","OW438"
"2014-03-06 10:00",20.4469,"Approved","OW438"
"2014-03-06 11:00",20.439,"Approved","OW438"
"2014-03-06 12:00",20.4235,"Approved","OW438"
"2014-03-06 13:00",20.4003,"Approved","OW438"
"2014-03-06 14:00",20.3694,"Approved","OW438"
"2014-03-06 15:00",20.3399,"Approved","OW438"
"2014-03-06 16:00",20.319,"Approved","OW438"
"2014-03-06 17:00",20.3088,"Approved","OW438"
"2014-03-06 18:00",20.3102,"Approved","OW438"
"2014-03-06 19:00",20.3191,"Approved","OW438"
"2014-03-06 20:00",20.3889,"Approved","OW438"
"2014-03-06 21:00",20.4364,"Approved","OW438"
"2014-03-06 22:00",20.4448,"Approved","OW438"
"2014-03-06 23:00",20.4428,"Approved","OW438"
"2014-03-07 00:00",20.4365,"Approved","OW438"
"2014-03-07 01:00",20.4266,"Approved","OW438"
"2014-03-07 02:00",20.4106,"Approved","OW438"
"2014-03-07 03:00",20.3905,"Approved","OW438"
"2014-03-07 04:00",20.3668,"Approved","OW438"
"2014-03-07 05:00",20.3451,"Approved","OW438"
"2014-03-07 06:00",20.3308,"Approved","OW438"
"2014-03-07 07:00",20.3243,"Approved","OW438"
"2014-03-07 08:00",20.3222,"Approved","OW438"
"2014-03-07 09:00",20.323,"Approved","OW438"
"2014-03-07 10:00",20.3263,"Approved","OW438"
"2014-03-07 11:00",20.3249,"Approved","OW438"
"2014-03-07 12:00",20.3169,"Approved","OW438"
"2014-03-07 13:00",20.3065,"Approved","OW438"
"2014-03-07 14:00",20.2938,"Approved","OW438"
"2014-03-07 15:00",20.2794,"Approved","OW438"
"2014-03-07 16:00",20.2667,"Approved","OW438"
"2014-03-07 17:00",20.258,"Approved","OW438"
"2014-03-07 18:00",20.2567,"Approved","OW438"
"2014-03-07 19:00",20.2637,"Approved","OW438"
"2014-03-07 20:00",20.2747,"Approved","OW438"
"2014-03-07 21:00",20.2818,"Approved","OW438"
"2014-03-07 22:00",20.2873,"Approved","OW438"
"2014-03-07 23:00",20.3128,"Approved","OW438"
"2014-03-08 00:00",20.3637,"Approved","OW438"
"2014-03-08 01:00",20.3711,"Approved","OW438"
"2014-03-08 02:00",20.363,"Approved","OW438"
"2014-03-08 03:00",20.3473,"Approved","OW438"
"2014-03-08 04:00",20.3253,"Approved","OW438"
"2014-03-08 05:00",20.3015,"Approved","OW438"
"2014-03-08 06:00",20.2774,"Approved","OW438"
"2014-03-08 07:00",20.257,"Approved","OW438"
"2014-03-08 08:00",20.2419,"Approved","OW438"
"2014-03-08 09:00",20.2332,"Approved","OW438"
"2014-03-08 10:00",20.2259,"Approved","OW438"
"2014-03-08 11:00",20.2199,"Approved","OW438"
"2014-03-08 12:00",20.2128,"Approved","OW438"
"2014-03-08 13:00",20.2038,"Approved","OW438"
"2014-03-08 14:00",20.1917,"Approved","OW438"
"2014-03-08 15:00",20.1796,"Approved","OW438"
"2014-03-08 16:00",20.1663,"Approved","OW438"
"2014-03-08 17:00",20.1551,"Approved","OW438"
"2014-03-08 18:00",20.1461,"Approved","OW438"
"2014-03-08 19:00",20.1427,"Approved","OW438"
"2014-03-08 20:00",20.1429,"Approved","OW438"
"2014-03-08 21:00",20.1707,"Approved","OW438"
"2014-03-08 22:00",20.1735,"Approved","OW438"
"2014-03-08 23:00",20.1701,"Approved","OW438"
"2014-03-09 00:00",20.167,"Approved","OW438"
"2014-03-09 01:00",20.1653,"Approved","OW438"
"2014-03-09 02:00",20.1616,"Approved","OW438"
"2014-03-09 03:00",20.1536,"Approved","OW438"
"2014-03-09 04:00",20.1654,"Approved","OW438"
"2014-03-09 05:00",20.1512,"Approved","OW438"
"2014-03-09 06:00",20.1341,"Approved","OW438"
"2014-03-09 07:00",20.1185,"Approved","OW438"
"2014-03-09 08:00",20.1583,"Approved","OW438"
"2014-03-09 09:00",20.2001,"Approved","OW438"
"2014-03-09 10:00",20.2026,"Approved","OW438"
"2014-03-09 11:00",20.2013,"Approved","OW438"
"2014-03-09 12:00",20.2,"Approved","OW438"
"2014-03-09 13:00",20.1953,"Approved","OW438"
"2014-03-09 14:00",20.1893,"Approved","OW438"
"2014-03-09 15:00",20.1823,"Approved","OW438"
"2014-03-09 16:00",20.1762,"Approved","OW438"
"2014-03-09 17:00",20.1767,"Approved","OW438"
"2014-03-09 18:00",20.2131,"Approved","OW438"
"2014-03-09 19:00",20.2183,"Approved","OW438"
"2014-03-09 20:00",20.2167,"Approved","OW438"
"2014-03-09 21:00",20.2175,"Approved","OW438"
"2014-03-09 22:00",20.2408,"Approved","OW438"
"2014-03-09 23:00",20.2553,"Approved","OW438"
"2014-03-10 00:00",20.2593,"Approved","OW438"
"2014-03-10 01:00",20.2577,"Approved","OW438"
"2014-03-10 02:00",20.2534,"Approved","OW438"
"2014-03-10 03:00",20.2724,"Approved","OW438"
"2014-03-10 04:00",20.2687,"Approved","OW438"
"2014-03-10 05:00",20.2547,"Approved","OW438"
"2014-03-10 06:00",20.2351,"Approved","OW438"
"2014-03-10 07:00",20.2123,"Approved","OW438"
"2014-03-10 08:00",20.1899,"Approved","OW438"
"2014-03-10 09:00",20.2129,"Approved","OW438"
"2014-03-10 10:00",20.2497,"Approved","OW438"
"2014-03-10 11:00",20.25,"Approved","OW438"
"2014-03-10 12:00",20.2455,"Approved","OW438"
"2014-03-10 13:00",20.243,"Approved","OW438"
"2014-03-10 14:00",20.2394,"Approved","OW438"
"2014-03-10 15:00",20.2356,"Approved","OW438"
"2014-03-10 16:00",20.2316,"Approved","OW438"
"2014-03-10 17:00",20.2261,"Approved","OW438"
"2014-03-10 18:00",20.22,"Approved","OW438"
"2014-03-10 19:00",20.2378,"Approved","OW438"
"2014-03-10 20:00",20.2392,"Approved","OW438"
"2014-03-10 21:00",20.2404,"Approved","OW438"
"2014-03-10 22:00",20.245,"Approved","OW438"
"2014-03-10 23:00",20.2819,"Approved","OW438"
"2014-03-11 00:00",20.318,"Approved","OW438"
"2014-03-11 01:00",20.3287,"Approved","OW438"
"2014-03-11 02:00",20.3324,"Approved","OW438"
"2014-03-11 03:00",20.3355,"Approved","OW438"
"2014-03-11 04:00",20.3372,"Approved","OW438"
"2014-03-11 05:00",20.3361,"Approved","OW438"
"2014-03-11 06:00",20.3286,"Approved","OW438"
"2014-03-11 07:00",20.3151,"Approved","OW438"
"2014-03-11 08:00",20.2982,"Approved","OW438"
"2014-03-11 09:00",20.2796,"Approved","OW438"
"2014-03-11 10:00",20.2619,"Approved","OW438"
"2014-03-11 11:00",20.249,"Approved","OW438"
"2014-03-11 12:00",20.2437,"Approved","OW438"
"2014-03-11 13:00",20.2475,"Approved","OW438"
"2014-03-11 14:00",20.2543,"Approved","OW438"
"2014-03-11 15:00",20.2615,"Approved","OW438"
"2014-03-11 16:00",20.2656,"Approved","OW438"
"2014-03-11 17:00",20.2665,"Approved","OW438"
"2014-03-11 18:00",20.2638,"Approved","OW438"
"2014-03-11 19:00",20.2561,"Approved","OW438"
"2014-03-11 20:00",20.2465,"Approved","OW438"
"2014-03-11 21:00",20.2359,"Approved","OW438"
"2014-03-11 22:00",20.2287,"Approved","OW438"
"2014-03-11 23:00",20.2277,"Approved","OW438"
"2014-03-12 00:00",20.2291,"Approved","OW438"
"2014-03-12 01:00",20.2314,"Approved","OW438"
"2014-03-12 02:00",20.2981,"Approved","OW438"
"2014-03-12 03:00",20.3342,"Approved","OW438"
"2014-03-12 04:00",20.3591,"Approved","OW438"
"2014-03-12 05:00",20.3652,"Approved","OW438"
"2014-03-12 06:00",20.3582,"Approved","OW438"
"2014-03-12 07:00",20.3442,"Approved","OW438"
"2014-03-12 08:00",20.3239,"Approved","OW438"
"2014-03-12 09:00",20.2971,"Approved","OW438"
"2014-03-12 10:00",20.2701,"Approved","OW438"
"2014-03-12 11:00",20.2471,"Approved","OW438"
"2014-03-12 12:00",20.23,"Approved","OW438"
"2014-03-12 13:00",20.2236,"Approved","OW438"
"2014-03-12 14:00",20.2207,"Approved","OW438"
"2014-03-12 15:00",20.2215,"Approved","OW438"
"2014-03-12 16:00",20.2264,"Approved","OW438"
"2014-03-12 17:00",20.2273,"Approved","OW438"
"2014-03-12 18:00",20.2235,"Approved","OW438"
"2014-03-12 19:00",20.2146,"Approved","OW438"
"2014-03-12 20:00",20.199,"Approved","OW438"
"2014-03-12 21:00",20.2208,"Approved","OW438"
"2014-03-12 22:00",20.2259,"Approved","OW438"
"2014-03-12 23:00",20.2181,"Approved","OW438"
"2014-03-13 00:00",20.2163,"Approved","OW438"
"2014-03-13 01:00",20.2203,"Approved","OW438"
"2014-03-13 02:00",20.2227,"Approved","OW438"
"2014-03-13 03:00",20.225,"Approved","OW438"
"2014-03-13 04:00",20.2279,"Approved","OW438"
"2014-03-13 05:00",20.2302,"Approved","OW438"
"2014-03-13 06:00",20.2293,"Approved","OW438"
"2014-03-13 07:00",20.2207,"Approved","OW438"
"2014-03-13 08:00",20.2058,"Approved","OW438"
"2014-03-13 09:00",20.1852,"Approved","OW438"
"2014-03-13 10:00",20.1593,"Approved","OW438"
"2014-03-13 11:00",20.1344,"Approved","OW438"
"2014-03-13 12:00",20.1195,"Approved","OW438"
"2014-03-13 13:00",20.1123,"Approved","OW438"
"2014-03-13 14:00",20.1123,"Approved","OW438"
"2014-03-13 15:00",20.119,"Approved","OW438"
"2014-03-13 16:00",20.127,"Approved","OW438"
"2014-03-13 17:00",20.1341,"Approved","OW438"
"2014-03-13 18:00",20.1337,"Approved","OW438"
"2014-03-13 19:00",20.1288,"Approved","OW438"
"2014-03-13 20:00",20.1366,"Approved","OW438"
"2014-03-13 21:00",20.1856,"Approved","OW438"
"2014-03-13 22:00",20.1828,"Approved","OW438"
"2014-03-13 23:00",20.1691,"Approved","OW438"
"2014-03-14 00:00",20.1574,"Approved","OW438"
"2014-03-14 01:00",20.1537,"Approved","OW438"
"2014-03-14 02:00",20.1539,"Approved","OW438"
"2014-03-14 03:00",20.1573,"Approved","OW438"