"Time","Value","Approval","myLocation"
"2023-05-06 00:00",22.093,"Approved","OW408"
"2023-05-06 01:00",22.05,"Approved","OW408"
"2023-05-06 02:00",21.995,"Approved","OW408"
"2023-05-06 03:00",21.943,"Approved","OW408"
"2023-05-06 04:00",21.906,"Approved","OW408"
"2023-05-06 05:00",21.891,"Approved","OW408"
"2023-05-06 06:00",21.894,"Approved","OW408"
"2023-05-06 07:00",21.904,"Approved","OW408"
"2023-05-06 08:00",21.917,"Approved","OW408"
"2023-05-06 09:00",21.929,"Approved","OW408"
"2023-05-06 10:00",21.936,"Approved","OW408"
"2023-05-06 11:00",21.931,"Approved","OW408"
"2023-05-06 12:00",21.91,"Approved","OW408"
"2023-05-06 13:00",21.881,"Approved","OW408"
"2023-05-06 14:00",21.859,"Approved","OW408"
"2023-05-06 15:00",21.853,"Approved","OW408"
"2023-05-06 16:00",21.863,"Approved","OW408"
"2023-05-06 17:00",21.894,"Approved","OW408"
"2023-05-06 18:00",21.944,"Approved","OW408"
"2023-05-06 19:00",21.989,"Approved","OW408"
"2023-05-06 20:00",22.022,"Approved","OW408"
"2023-05-06 21:00",22.07,"Approved","OW408"
"2023-05-06 22:00",22.117,"Approved","OW408"
"2023-05-06 23:00",22.124,"Approved","OW408"
"2023-05-07 00:00",22.119,"Approved","OW408"
"2023-05-07 01:00",22.09,"Approved","OW408"
"2023-05-07 02:00",22.036,"Approved","OW408"
"2023-05-07 03:00",21.974,"Approved","OW408"
"2023-05-07 04:00",21.919,"Approved","OW408"
"2023-05-07 05:00",21.882,"Approved","OW408"
"2023-05-07 06:00",21.866,"Approved","OW408"
"2023-05-07 07:00",21.869,"Approved","OW408"
"2023-05-07 08:00",21.879,"Approved","OW408"
"2023-05-07 09:00",21.89,"Approved","OW408"
"2023-05-07 10:00",21.899,"Approved","OW408"
"2023-05-07 11:00",21.9,"Approved","OW408"
"2023-05-07 12:00",21.89,"Approved","OW408"
"2023-05-07 13:00",21.868,"Approved","OW408"
"2023-05-07 14:00",21.847,"Approved","OW408"
"2023-05-07 15:00",21.837,"Approved","OW408"
"2023-05-07 16:00",21.849,"Approved","OW408"
"2023-05-07 17:00",21.884,"Approved","OW408"
"2023-05-07 18:00",21.93,"Approved","OW408"
"2023-05-07 19:00",21.982,"Approved","OW408"
"2023-05-07 20:00",22.024,"Approved","OW408"
"2023-05-07 21:00",22.052,"Approved","OW408"
"2023-05-07 22:00",22.077,"Approved","OW408"
"2023-05-07 23:00",22.094,"Approved","OW408"
"2023-05-08 00:00",22.103,"Approved","OW408"
"2023-05-08 01:00",22.098,"Approved","OW408"
"2023-05-08 02:00",22.064,"Approved","OW408"
"2023-05-08 03:00",22.064,"Approved","OW408"
"2023-05-08 04:00",22.066,"Approved","OW408"
"2023-05-08 05:00",21.978,"Approved","OW408"
"2023-05-08 06:00",21.917,"Approved","OW408"
"2023-05-08 07:00",21.886,"Approved","OW408"
"2023-05-08 08:00",21.879,"Approved","OW408"
"2023-05-08 09:00",21.884,"Approved","OW408"
"2023-05-08 10:00",21.89,"Approved","OW408"
"2023-05-08 11:00",21.892,"Approved","OW408"
"2023-05-08 12:00",21.887,"Approved","OW408"
"2023-05-08 13:00",21.871,"Approved","OW408"
"2023-05-08 14:00",21.85,"Approved","OW408"
"2023-05-08 15:00",21.836,"Approved","OW408"
"2023-05-08 16:00",21.835,"Approved","OW408"
"2023-05-08 17:00",21.848,"Approved","OW408"
"2023-05-08 18:00",21.872,"Approved","OW408"
"2023-05-08 19:00",21.907,"Approved","OW408"
"2023-05-08 20:00",21.947,"Approved","OW408"
"2023-05-08 21:00",21.986,"Approved","OW408"
"2023-05-08 22:00",22.021,"Approved","OW408"
"2023-05-08 23:00",22.05,"Approved","OW408"
"2023-05-09 00:00",22.072,"Approved","OW408"
"2023-05-09 01:00",22.08,"Approved","OW408"
"2023-05-09 02:00",22.084,"Approved","OW408"
"2023-05-09 03:00",22.048,"Approved","OW408"
"2023-05-09 04:00",21.987,"Approved","OW408"
"2023-05-09 05:00",21.924,"Approved","OW408"
"2023-05-09 06:00",21.871,"Approved","OW408"
"2023-05-09 07:00",21.836,"Approved","OW408"
"2023-05-09 08:00",21.824,"Approved","OW408"
"2023-05-09 09:00",21.827,"Approved","OW408"
"2023-05-09 10:00",21.836,"Approved","OW408"
"2023-05-09 11:00",21.845,"Approved","OW408"
"2023-05-09 12:00",21.852,"Approved","OW408"
"2023-05-09 13:00",21.852,"Approved","OW408"
"2023-05-09 14:00",21.845,"Approved","OW408"
"2023-05-09 15:00",21.85,"Approved","OW408"
"2023-05-09 16:00",21.856,"Approved","OW408"
"2023-05-09 17:00",21.859,"Approved","OW408"
"2023-05-09 18:00",21.873,"Approved","OW408"
"2023-05-09 19:00",21.898,"Approved","OW408"
"2023-05-09 20:00",21.931,"Approved","OW408"
"2023-05-09 21:00",21.967,"Approved","OW408"
"2023-05-09 22:00",22.006,"Approved","OW408"
"2023-05-09 23:00",22.042,"Approved","OW408"
"2023-05-10 00:00",22.065,"Approved","OW408"
"2023-05-10 01:00",22.081,"Approved","OW408"
"2023-05-10 02:00",22.086,"Approved","OW408"
"2023-05-10 03:00",22.09,"Approved","OW408"
"2023-05-10 04:00",22.057,"Approved","OW408"
"2023-05-10 05:00",21.991,"Approved","OW408"
"2023-05-10 06:00",21.925,"Approved","OW408"
"2023-05-10 07:00",21.87,"Approved","OW408"
"2023-05-10 08:00",21.834,"Approved","OW408"
"2023-05-10 09:00",21.819,"Approved","OW408"
"2023-05-10 10:00",21.821,"Approved","OW408"
"2023-05-10 11:00",21.829,"Approved","OW408"
"2023-05-10 12:00",21.837,"Approved","OW408"
"2023-05-10 13:00",21.842,"Approved","OW408"
"2023-05-10 14:00",21.844,"Approved","OW408"
"2023-05-10 15:00",21.841,"Approved","OW408"
"2023-05-10 16:00",21.845,"Approved","OW408"
"2023-05-10 17:00",21.85,"Approved","OW408"
"2023-05-10 18:00",21.858,"Approved","OW408"
"2023-05-10 19:00",21.877,"Approved","OW408"
"2023-05-10 20:00",21.905,"Approved","OW408"
"2023-05-10 21:00",21.939,"Approved","OW408"
"2023-05-10 22:00",22.002,"Approved","OW408"
"2023-05-10 23:00",22.031,"Approved","OW408"
"2023-05-11 00:00",22.055,"Approved","OW408"
"2023-05-11 01:00",22.083,"Approved","OW408"
"2023-05-11 02:00",22.093,"Approved","OW408"
"2023-05-11 03:00",22.094,"Approved","OW408"
"2023-05-11 04:00",22.076,"Approved","OW408"
"2023-05-11 05:00",22.064,"Approved","OW408"
"2023-05-11 06:00",21.992,"Approved","OW408"
"2023-05-11 07:00",21.923,"Approved","OW408"
"2023-05-11 08:00",21.867,"Approved","OW408"
"2023-05-11 09:00",21.831,"Approved","OW408"
"2023-05-11 10:00",21.817,"Approved","OW408"
"2023-05-11 11:00",21.82,"Approved","OW408"
"2023-05-11 12:00",21.829,"Approved","OW408"
"2023-05-11 13:00",21.841,"Approved","OW408"
"2023-05-11 14:00",21.851,"Approved","OW408"
"2023-05-11 15:00",21.859,"Approved","OW408"
"2023-05-11 16:00",21.863,"Approved","OW408"
"2023-05-11 17:00",21.876,"Approved","OW408"
"2023-05-11 18:00",21.88,"Approved","OW408"
"2023-05-11 19:00",21.899,"Approved","OW408"
"2023-05-11 20:00",21.931,"Approved","OW408"
"2023-05-11 21:00",21.952,"Approved","OW408"
"2023-05-11 22:00",21.978,"Approved","OW408"
"2023-05-11 23:00",22.005,"Approved","OW408"
"2023-05-12 00:00",22.037,"Approved","OW408"
"2023-05-12 01:00",22.065,"Approved","OW408"
"2023-05-12 02:00",22.082,"Approved","OW408"
"2023-05-12 03:00",22.093,"Approved","OW408"
"2023-05-12 04:00",22.1,"Approved","OW408"
"2023-05-12 05:00",22.093,"Approved","OW408"
"2023-05-12 06:00",22.038,"Approved","OW408"
"2023-05-12 07:00",21.972,"Approved","OW408"
"2023-05-12 08:00",21.909,"Approved","OW408"
"2023-05-12 09:00",21.858,"Approved","OW408"
"2023-05-12 10:00",21.827,"Approved","OW408"
"2023-05-12 11:00",21.818,"Approved","OW408"
"2023-05-12 12:00",21.824,"Approved","OW408"
"2023-05-12 13:00",21.837,"Approved","OW408"
"2023-05-12 14:00",21.854,"Approved","OW408"
"2023-05-12 15:00",21.87,"Approved","OW408"
"2023-05-12 16:00",21.889,"Approved","OW408"
"2023-05-12 17:00",21.903,"Approved","OW408"
"2023-05-12 18:00",21.908,"Approved","OW408"
"2023-05-12 19:00",21.914,"Approved","OW408"
"2023-05-12 20:00",21.923,"Approved","OW408"
"2023-05-12 21:00",21.956,"Approved","OW408"
"2023-05-12 22:00",21.979,"Approved","OW408"
"2023-05-12 23:00",21.999,"Approved","OW408"
"2023-05-13 00:00",22.022,"Approved","OW408"
"2023-05-13 01:00",22.044,"Approved","OW408"
"2023-05-13 02:00",22.075,"Approved","OW408"
"2023-05-13 03:00",22.09,"Approved","OW408"
"2023-05-13 04:00",22.099,"Approved","OW408"
"2023-05-13 05:00",22.097,"Approved","OW408"
"2023-05-13 06:00",22.076,"Approved","OW408"
"2023-05-13 07:00",22.029,"Approved","OW408"
"2023-05-13 08:00",21.969,"Approved","OW408"
"2023-05-13 09:00",21.949,"Approved","OW408"
"2023-05-13 10:00",21.896,"Approved","OW408"
"2023-05-13 11:00",21.863,"Approved","OW408"
"2023-05-13 12:00",21.856,"Approved","OW408"
"2023-05-13 13:00",21.864,"Approved","OW408"
"2023-05-13 14:00",21.879,"Approved","OW408"
"2023-05-13 15:00",21.899,"Approved","OW408"
"2023-05-13 16:00",21.918,"Approved","OW408"
"2023-05-13 17:00",21.935,"Approved","OW408"
"2023-05-13 18:00",21.957,"Approved","OW408"
"2023-05-13 19:00",21.963,"Approved","OW408"
"2023-05-13 20:00",21.966,"Approved","OW408"
"2023-05-13 21:00",21.969,"Approved","OW408"
"2023-05-13 22:00",21.974,"Approved","OW408"
"2023-05-13 23:00",22.006,"Approved","OW408"
"2023-05-14 00:00",22.025,"Approved","OW408"
"2023-05-14 01:00",22.04,"Approved","OW408"
"2023-05-14 02:00",22.057,"Approved","OW408"
"2023-05-14 03:00",22.072,"Approved","OW408"
"2023-05-14 04:00",22.095,"Approved","OW408"
"2023-05-14 05:00",22.102,"Approved","OW408"
"2023-05-14 06:00",22.097,"Approved","OW408"
"2023-05-14 07:00",22.073,"Approved","OW408"
"2023-05-14 08:00",22.023,"Approved","OW408"
"2023-05-14 09:00",21.963,"Approved","OW408"
"2023-05-14 10:00",21.908,"Approved","OW408"
"2023-05-14 11:00",21.867,"Approved","OW408"
"2023-05-14 12:00",21.85,"Approved","OW408"
"2023-05-14 13:00",21.853,"Approved","OW408"
"2023-05-14 14:00",21.879,"Approved","OW408"
"2023-05-14 15:00",21.913,"Approved","OW408"
"2023-05-14 16:00",21.935,"Approved","OW408"
"2023-05-14 17:00",21.956,"Approved","OW408"
"2023-05-14 18:00",21.973,"Approved","OW408"
"2023-05-14 19:00",21.995,"Approved","OW408"
"2023-05-14 20:00",21.998,"Approved","OW408"
"2023-05-14 21:00",21.994,"Approved","OW408"
"2023-05-14 22:00",21.987,"Approved","OW408"
"2023-05-14 23:00",21.997,"Approved","OW408"
"2023-05-15 00:00",22.009,"Approved","OW408"
"2023-05-15 01:00",22.015,"Approved","OW408"
"2023-05-15 02:00",22.027,"Approved","OW408"
"2023-05-15 03:00",22.05,"Approved","OW408"
"2023-05-15 04:00",22.066,"Approved","OW408"
"2023-05-15 05:00",22.077,"Approved","OW408"
"2023-05-15 06:00",22.081,"Approved","OW408"
"2023-05-15 07:00",22.074,"Approved","OW408"
"2023-05-15 08:00",22.072,"Approved","OW408"
"2023-05-15 09:00",22.013,"Approved","OW408"
"2023-05-15 10:00",21.95,"Approved","OW408"
"2023-05-15 11:00",21.897,"Approved","OW408"
"2023-05-15 12:00",21.863,"Approved","OW408"
"2023-05-15 13:00",21.857,"Approved","OW408"
"2023-05-15 14:00",21.867,"Approved","OW408"
"2023-05-15 15:00",21.892,"Approved","OW408"
"2023-05-15 16:00",21.926,"Approved","OW408"
"2023-05-15 17:00",21.956,"Approved","OW408"
"2023-05-15 18:00",22.004,"Approved","OW408"
"2023-05-15 19:00",22.028,"Approved","OW408"
"2023-05-15 20:00",22.036,"Approved","OW408"
"2023-05-15 21:00",22.034,"Approved","OW408"
"2023-05-15 22:00",22.033,"Approved","OW408"
"2023-05-15 23:00",22.009,"Approved","OW408"
"2023-05-16 00:00",21.989,"Approved","OW408"
"2023-05-16 01:00",22.013,"Approved","OW408"
"2023-05-16 02:00",22.011,"Approved","OW408"
"2023-05-16 03:00",22.017,"Approved","OW408"
"2023-05-16 04:00",22.035,"Approved","OW408"
"2023-05-16 05:00",22.046,"Approved","OW408"
"2023-05-16 06:00",22.055,"Approved","OW408"
"2023-05-16 07:00",22.056,"Approved","OW408"
"2023-05-16 08:00",22.043,"Approved","OW408"
"2023-05-16 09:00",22.008,"Approved","OW408"
"2023-05-16 10:00",21.986,"Approved","OW408"
"2023-05-16 11:00",21.927,"Approved","OW408"
"2023-05-16 12:00",21.883,"Approved","OW408"
"2023-05-16 13:00",21.864,"Approved","OW408"
"2023-05-16 14:00",21.869,"Approved","OW408"
"2023-05-16 15:00",21.888,"Approved","OW408"
"2023-05-16 16:00",21.917,"Approved","OW408"
"2023-05-16 17:00",21.952,"Approved","OW408"
"2023-05-16 18:00",21.995,"Approved","OW408"
"2023-05-16 19:00",22.023,"Approved","OW408"
"2023-05-16 20:00",22.066,"Approved","OW408"
"2023-05-16 21:00",22.079,"Approved","OW408"
"2023-05-16 22:00",22.069,"Approved","OW408"
"2023-05-16 23:00",22.039,"Approved","OW408"
"2023-05-17 00:00",22.017,"Approved","OW408"
"2023-05-17 01:00",21.986,"Approved","OW408"
"2023-05-17 02:00",21.965,"Approved","OW408"
"2023-05-17 03:00",21.971,"Approved","OW408"
"2023-05-17 04:00",21.991,"Approved","OW408"
"2023-05-17 05:00",22,"Approved","OW408"
"2023-05-17 06:00",22.012,"Approved","OW408"
"2023-05-17 07:00",22.019,"Approved","OW408"
"2023-05-17 08:00",22.02,"Approved","OW408"
"2023-05-17 09:00",22.004,"Approved","OW408"
"2023-05-17 10:00",21.967,"Approved","OW408"
"2023-05-17 11:00",21.92,"Approved","OW408"
"2023-05-17 12:00",21.877,"Approved","OW408"
"2023-05-17 13:00",21.852,"Approved","OW408"
"2023-05-17 14:00",21.861,"Approved","OW408"
"2023-05-17 15:00",21.875,"Approved","OW408"
"2023-05-17 16:00",21.918,"Approved","OW408"
"2023-05-17 17:00",21.958,"Approved","OW408"
"2023-05-17 18:00",21.994,"Approved","OW408"
"2023-05-17 19:00",22.031,"Approved","OW408"
"2023-05-17 20:00",22.053,"Approved","OW408"
"2023-05-17 21:00",22.067,"Approved","OW408"
"2023-05-17 22:00",22.069,"Approved","OW408"
"2023-05-17 23:00",22.084,"Approved","OW408"
"2023-05-18 00:00",22.04,"Approved","OW408"
"2023-05-18 01:00",21.987,"Approved","OW408"
"2023-05-18 02:00",21.942,"Approved","OW408"
"2023-05-18 03:00",21.933,"Approved","OW408"
"2023-05-18 04:00",21.926,"Approved","OW408"
"2023-05-18 05:00",21.93,"Approved","OW408"
"2023-05-18 06:00",21.942,"Approved","OW408"
"2023-05-18 07:00",21.953,"Approved","OW408"
"2023-05-18 08:00",21.982,"Approved","OW408"
"2023-05-18 09:00",21.978,"Approved","OW408"
"2023-05-18 10:00",21.954,"Approved","OW408"
"2023-05-18 11:00",21.916,"Approved","OW408"
"2023-05-18 12:00",21.875,"Approved","OW408"
"2023-05-18 13:00",21.846,"Approved","OW408"
"2023-05-18 14:00",21.838,"Approved","OW408"
"2023-05-18 15:00",21.848,"Approved","OW408"
"2023-05-18 16:00",21.873,"Approved","OW408"
"2023-05-18 17:00",21.917,"Approved","OW408"
"2023-05-18 18:00",21.955,"Approved","OW408"
"2023-05-18 19:00",22.005,"Approved","OW408"
"2023-05-18 20:00",22.046,"Approved","OW408"
"2023-05-18 21:00",22.067,"Approved","OW408"
"2023-05-18 22:00",22.083,"Approved","OW408"
"2023-05-18 23:00",22.087,"Approved","OW408"
"2023-05-19 00:00",22.056,"Approved","OW408"
"2023-05-19 01:00",22.044,"Approved","OW408"
"2023-05-19 02:00",21.976,"Approved","OW408"
"2023-05-19 03:00",21.944,"Approved","OW408"
"2023-05-19 04:00",21.907,"Approved","OW408"
"2023-05-19 05:00",21.895,"Approved","OW408"
"2023-05-19 06:00",21.899,"Approved","OW408"
"2023-05-19 07:00",21.909,"Approved","OW408"
"2023-05-19 08:00",21.919,"Approved","OW408"
"2023-05-19 09:00",21.926,"Approved","OW408"
"2023-05-19 10:00",21.924,"Approved","OW408"
"2023-05-19 11:00",21.927,"Approved","OW408"
"2023-05-19 12:00",21.902,"Approved","OW408"
"2023-05-19 13:00",21.87,"Approved","OW408"
"2023-05-19 14:00",21.855,"Approved","OW408"
"2023-05-19 15:00",21.86,"Approved","OW408"
"2023-05-19 16:00",21.887,"Approved","OW408"
"2023-05-19 17:00",21.919,"Approved","OW408"
"2023-05-19 18:00",21.954,"Approved","OW408"
"2023-05-19 19:00",22.017,"Approved","OW408"
"2023-05-19 20:00",22.046,"Approved","OW408"
"2023-05-19 21:00",22.074,"Approved","OW408"
"2023-05-19 22:00",22.097,"Approved","OW408"
"2023-05-19 23:00",22.102,"Approved","OW408"
"2023-05-20 00:00",22.103,"Approved","OW408"
"2023-05-20 01:00",22.076,"Approved","OW408"
"2023-05-20 02:00",22.004,"Approved","OW408"
"2023-05-20 03:00",21.958,"Approved","OW408"
"2023-05-20 04:00",21.9,"Approved","OW408"
"2023-05-20 05:00",21.865,"Approved","OW408"
"2023-05-20 06:00",21.88,"Approved","OW408"
"2023-05-20 07:00",21.885,"Approved","OW408"
"2023-05-20 08:00",21.89,"Approved","OW408"
"2023-05-20 09:00",21.897,"Approved","OW408"
"2023-05-20 10:00",21.9,"Approved","OW408"
"2023-05-20 11:00",21.895,"Approved","OW408"
"2023-05-20 12:00",21.879,"Approved","OW408"
"2023-05-20 13:00",21.86,"Approved","OW408"
"2023-05-20 14:00",21.861,"Approved","OW408"
"2023-05-20 15:00",21.862,"Approved","OW408"
"2023-05-20 16:00",21.878,"Approved","OW408"
"2023-05-20 17:00",21.948,"Approved","OW408"
"2023-05-20 18:00",22.02,"Approved","OW408"
"2023-05-20 19:00",22.088,"Approved","OW408"
"2023-05-20 20:00",22.149,"Approved","OW408"
"2023-05-20 21:00",22.2,"Approved","OW408"
"2023-05-20 22:00",22.206,"Approved","OW408"
"2023-05-20 23:00",22.197,"Approved","OW408"
"2023-05-21 00:00",22.193,"Approved","OW408"
"2023-05-21 01:00",22.175,"Approved","OW408"
"2023-05-21 02:00",22.1,"Approved","OW408"
"2023-05-21 03:00",22.008,"Approved","OW408"
"2023-05-21 04:00",21.931,"Approved","OW408"
"2023-05-21 05:00",21.875,"Approved","OW408"
"2023-05-21 06:00",21.844,"Approved","OW408"
"2023-05-21 07:00",21.837,"Approved","OW408"
"2023-05-21 08:00",21.842,"Approved","OW408"
"2023-05-21 09:00",21.852,"Approved","OW408"
"2023-05-21 10:00",21.863,"Approved","OW408"
"2023-05-21 11:00",21.887,"Approved","OW408"
"2023-05-21 12:00",21.879,"Approved","OW408"
"2023-05-21 13:00",21.864,"Approved","OW408"
"2023-05-21 14:00",21.852,"Approved","OW408"
"2023-05-21 15:00",21.852,"Approved","OW408"
"2023-05-21 16:00",21.86,"Approved","OW408"
"2023-05-21 17:00",21.889,"Approved","OW408"
"2023-05-21 18:00",21.92,"Approved","OW408"
"2023-05-21 19:00",21.995,"Approved","OW408"
"2023-05-21 20:00",22.069,"Approved","OW408"
"2023-05-21 21:00",22.121,"Approved","OW408"
"2023-05-21 22:00",22.133,"Approved","OW408"
"2023-05-21 23:00",22.14,"Approved","OW408"
"2023-05-22 00:00",22.14,"Approved","OW408"
"2023-05-22 01:00",22.126,"Approved","OW408"
"2023-05-22 02:00",22.085,"Approved","OW408"
"2023-05-22 03:00",22.036,"Approved","OW408"
"2023-05-22 04:00",21.963,"Approved","OW408"
"2023-05-22 05:00",21.9,"Approved","OW408"
"2023-05-22 06:00",21.856,"Approved","OW408"
"2023-05-22 07:00",21.835,"Approved","OW408"
"2023-05-22 08:00",21.834,"Approved","OW408"
"2023-05-22 09:00",21.842,"Approved","OW408"
"2023-05-22 10:00",21.851,"Approved","OW408"
"2023-05-22 11:00",21.86,"Approved","OW408"
"2023-05-22 12:00",21.879,"Approved","OW408"
"2023-05-22 13:00",21.889,"Approved","OW408"
"2023-05-22 14:00",21.903,"Approved","OW408"
"2023-05-22 15:00",21.899,"Approved","OW408"
"2023-05-22 16:00",21.898,"Approved","OW408"
"2023-05-22 17:00",21.908,"Approved","OW408"
"2023-05-22 18:00",21.928,"Approved","OW408"
"2023-05-22 19:00",21.957,"Approved","OW408"
"2023-05-22 20:00",21.989,"Approved","OW408"
"2023-05-22 21:00",22.021,"Approved","OW408"
"2023-05-22 22:00",22.057,"Approved","OW408"
"2023-05-22 23:00",22.095,"Approved","OW408"
"2023-05-23 00:00",22.107,"Approved","OW408"
"2023-05-23 01:00",22.115,"Approved","OW408"
"2023-05-23 02:00",22.122,"Approved","OW408"
"2023-05-23 03:00",22.091,"Approved","OW408"
"2023-05-23 04:00",22.021,"Approved","OW408"
"2023-05-23 05:00",21.953,"Approved","OW408"
"2023-05-23 06:00",21.898,"Approved","OW408"
"2023-05-23 07:00",21.862,"Approved","OW408"
"2023-05-23 08:00",21.847,"Approved","OW408"
"2023-05-23 09:00",21.849,"Approved","OW408"
"2023-05-23 10:00",21.856,"Approved","OW408"
"2023-05-23 11:00",21.867,"Approved","OW408"
"2023-05-23 12:00",21.874,"Approved","OW408"
"2023-05-23 13:00",21.88,"Approved","OW408"
"2023-05-23 14:00",21.883,"Approved","OW408"
"2023-05-23 15:00",21.884,"Approved","OW408"
"2023-05-23 16:00",21.888,"Approved","OW408"
"2023-05-23 17:00",21.898,"Approved","OW408"
"2023-05-23 18:00",21.945,"Approved","OW408"
"2023-05-23 19:00",22.013,"Approved","OW408"
"2023-05-23 20:00",22.041,"Approved","OW408"
"2023-05-23 21:00",22.061,"Approved","OW408"
"2023-05-23 22:00",22.081,"Approved","OW408"
"2023-05-23 23:00",22.099,"Approved","OW408"
"2023-05-24 00:00",22.113,"Approved","OW408"
"2023-05-24 01:00",22.119,"Approved","OW408"
"2023-05-24 02:00",22.117,"Approved","OW408"
"2023-05-24 03:00",22.093,"Approved","OW408"
"2023-05-24 04:00",22.045,"Approved","OW408"
"2023-05-24 05:00",21.988,"Approved","OW408"
"2023-05-24 06:00",21.932,"Approved","OW408"
"2023-05-24 07:00",21.888,"Approved","OW408"
"2023-05-24 08:00",21.861,"Approved","OW408"
"2023-05-24 09:00",21.854,"Approved","OW408"
"2023-05-24 10:00",21.858,"Approved","OW408"
"2023-05-24 11:00",21.867,"Approved","OW408"
"2023-05-24 12:00",21.876,"Approved","OW408"
"2023-05-24 13:00",21.886,"Approved","OW408"
"2023-05-24 14:00",21.892,"Approved","OW408"
"2023-05-24 15:00",21.895,"Approved","OW408"
"2023-05-24 16:00",21.898,"Approved","OW408"
"2023-05-24 17:00",21.905,"Approved","OW408"
"2023-05-24 18:00",21.917,"Approved","OW408"
"2023-05-24 19:00",21.939,"Approved","OW408"
"2023-05-24 20:00",21.983,"Approved","OW408"
"2023-05-24 21:00",22.027,"Approved","OW408"
"2023-05-24 22:00",22.054,"Approved","OW408"
"2023-05-24 23:00",22.076,"Approved","OW408"
"2023-05-25 00:00",22.094,"Approved","OW408"
"2023-05-25 01:00",22.108,"Approved","OW408"
"2023-05-25 02:00",22.113,"Approved","OW408"
"2023-05-25 03:00",22.107,"Approved","OW408"
"2023-05-25 04:00",22.079,"Approved","OW408"
"2023-05-25 05:00",22.031,"Approved","OW408"
"2023-05-25 06:00",21.978,"Approved","OW408"
"2023-05-25 07:00",21.926,"Approved","OW408"
"2023-05-25 08:00",21.888,"Approved","OW408"
"2023-05-25 09:00",21.866,"Approved","OW408"
"2023-05-25 10:00",21.861,"Approved","OW408"
"2023-05-25 11:00",21.866,"Approved","OW408"
"2023-05-25 12:00",21.875,"Approved","OW408"
"2023-05-25 13:00",21.885,"Approved","OW408"
"2023-05-25 14:00",21.895,"Approved","OW408"
"2023-05-25 15:00",21.902,"Approved","OW408"
"2023-05-25 16:00",21.908,"Approved","OW408"
"2023-05-25 17:00",21.914,"Approved","OW408"
"2023-05-25 18:00",21.924,"Approved","OW408"
"2023-05-25 19:00",21.961,"Approved","OW408"
"2023-05-25 20:00",21.98,"Approved","OW408"
"2023-05-25 21:00",22.017,"Approved","OW408"
"2023-05-25 22:00",22.046,"Approved","OW408"
"2023-05-25 23:00",22.065,"Approved","OW408"
"2023-05-26 00:00",22.082,"Approved","OW408"
"2023-05-26 01:00",22.095,"Approved","OW408"
"2023-05-26 02:00",22.104,"Approved","OW408"
"2023-05-26 03:00",22.105,"Approved","OW408"
"2023-05-26 04:00",22.093,"Approved","OW408"
"2023-05-26 05:00",22.06,"Approved","OW408"
"2023-05-26 06:00",22.012,"Approved","OW408"
"2023-05-26 07:00",21.966,"Approved","OW408"
"2023-05-26 08:00",21.948,"Approved","OW408"
"2023-05-26 09:00",21.909,"Approved","OW408"
"2023-05-26 10:00",21.888,"Approved","OW408"
"2023-05-26 11:00",21.885,"Approved","OW408"
"2023-05-26 12:00",21.891,"Approved","OW408"
"2023-05-26 13:00",21.9,"Approved","OW408"
"2023-05-26 14:00",21.92,"Approved","OW408"
"2023-05-26 15:00",21.93,"Approved","OW408"
"2023-05-26 16:00",21.938,"Approved","OW408"
"2023-05-26 17:00",21.945,"Approved","OW408"
"2023-05-26 18:00",21.952,"Approved","OW408"
"2023-05-26 19:00",21.976,"Approved","OW408"
"2023-05-26 20:00",21.994,"Approved","OW408"
"2023-05-26 21:00",22.006,"Approved","OW408"
"2023-05-26 22:00",22.03,"Approved","OW408"
"2023-05-26 23:00",22.065,"Approved","OW408"
"2023-05-27 00:00",22.084,"Approved","OW408"
"2023-05-27 01:00",22.098,"Approved","OW408"
"2023-05-27 02:00",22.106,"Approved","OW408"
"2023-05-27 03:00",22.11,"Approved","OW408"
"2023-05-27 04:00",22.107,"Approved","OW408"
"2023-05-27 05:00",22.088,"Approved","OW408"
"2023-05-27 06:00",22.047,"Approved","OW408"
"2023-05-27 07:00",21.996,"Approved","OW408"
"2023-05-27 08:00",21.946,"Approved","OW408"
"2023-05-27 09:00",21.905,"Approved","OW408"
"2023-05-27 10:00",21.881,"Approved","OW408"
"2023-05-27 11:00",21.873,"Approved","OW408"
"2023-05-27 12:00",21.879,"Approved","OW408"
"2023-05-27 13:00",21.891,"Approved","OW408"
"2023-05-27 14:00",21.906,"Approved","OW408"
"2023-05-27 15:00",21.923,"Approved","OW408"
"2023-05-27 16:00",21.939,"Approved","OW408"
"2023-05-27 17:00",21.953,"Approved","OW408"