"Time","Value","Approval","myLocation"
"2023-05-06 00:00",2.25761294075745,"Approved","OW211"
"2023-05-06 01:00",2.2474128220349,"Approved","OW211"
"2023-05-06 02:00",2.24191270331236,"Approved","OW211"
"2023-05-06 03:00",2.33731258458981,"Approved","OW211"
"2023-05-06 04:00",2.32761246586727,"Approved","OW211"
"2023-05-06 05:00",2.30241234714472,"Approved","OW211"
"2023-05-06 06:00",2.29911222842218,"Approved","OW211"
"2023-05-06 07:00",2.29521210969963,"Approved","OW211"
"2023-05-06 08:00",2.30381199097709,"Approved","OW211"
"2023-05-06 09:00",2.32851187225454,"Approved","OW211"
"2023-05-06 10:00",2.337111753532,"Approved","OW211"
"2023-05-06 11:00",2.34941163480945,"Approved","OW211"
"2023-05-06 12:00",2.34941151608691,"Approved","OW211"
"2023-05-06 13:00",2.32361139736436,"Approved","OW211"
"2023-05-06 14:00",2.31101127864181,"Approved","OW211"
"2023-05-06 15:00",2.30871115991927,"Approved","OW211"
"2023-05-06 16:00",2.31831104119672,"Approved","OW211"
"2023-05-06 17:00",2.34151092247418,"Approved","OW211"
"2023-05-06 18:00",2.32731080375163,"Approved","OW211"
"2023-05-06 19:00",2.31241068502909,"Approved","OW211"
"2023-05-06 20:00",2.30631056630654,"Approved","OW211"
"2023-05-06 21:00",2.310110447584,"Approved","OW211"
"2023-05-06 22:00",2.30681032886145,"Approved","OW211"
"2023-05-06 23:00",2.24931021013891,"Approved","OW211"
"2023-05-07 00:00",2.24391009141636,"Approved","OW211"
"2023-05-07 01:00",2.26820997269381,"Approved","OW211"
"2023-05-07 02:00",2.27240985397127,"Approved","OW211"
"2023-05-07 03:00",2.24770973524872,"Approved","OW211"
"2023-05-07 04:00",3.22990961652618,"Approved","OW211"
"2023-05-07 05:00",2.68700949780363,"Approved","OW211"
"2023-05-07 06:00",2.25590937908109,"Approved","OW211"
"2023-05-07 07:00",2.40260926035854,"Approved","OW211"
"2023-05-07 08:00",2.416509141636,"Approved","OW211"
"2023-05-07 09:00",2.42730902291345,"Approved","OW211"
"2023-05-07 10:00",2.43690890419091,"Approved","OW211"
"2023-05-07 11:00",2.43900878546836,"Approved","OW211"
"2023-05-07 12:00",2.44650866674581,"Approved","OW211"
"2023-05-07 13:00",2.44430854802327,"Approved","OW211"
"2023-05-07 14:00",2.44470842930072,"Approved","OW211"
"2023-05-07 15:00",2.44250831057818,"Approved","OW211"
"2023-05-07 16:00",2.42680819185563,"Approved","OW211"
"2023-05-07 17:00",2.39600807313309,"Approved","OW211"
"2023-05-07 18:00",2.39340795441054,"Approved","OW211"
"2023-05-07 19:00",2.409907835688,"Approved","OW211"
"2023-05-07 20:00",2.39700771696545,"Approved","OW211"
"2023-05-07 21:00",2.38010759824291,"Approved","OW211"
"2023-05-07 22:00",2.37160747952036,"Approved","OW211"
"2023-05-07 23:00",2.37560736079782,"Approved","OW211"
"2023-05-08 00:00",2.28650724207527,"Approved","OW211"
"2023-05-08 01:00",2.27570712335272,"Approved","OW211"
"2023-05-08 02:00",2.26580700463018,"Approved","OW211"
"2023-05-08 03:00",2.35720688590763,"Approved","OW211"
"2023-05-08 04:00",2.36760676718509,"Approved","OW211"
"2023-05-08 05:00",2.34050664846254,"Approved","OW211"
"2023-05-08 06:00",2.35570652974,"Approved","OW211"
"2023-05-08 07:00",2.38180641101745,"Approved","OW211"
"2023-05-08 08:00",2.39030629229491,"Approved","OW211"
"2023-05-08 09:00",2.38730617357236,"Approved","OW211"
"2023-05-08 10:00",2.38190605484982,"Approved","OW211"
"2023-05-08 11:00",2.37150593612727,"Approved","OW211"
"2023-05-08 12:00",2.35020581740473,"Approved","OW211"
"2023-05-08 13:00",2.34820569868218,"Approved","OW211"
"2023-05-08 14:00",2.34810557995963,"Approved","OW211"
"2023-05-08 15:00",2.35560546123709,"Approved","OW211"
"2023-05-08 16:00",2.36170534251454,"Approved","OW211"
"2023-05-08 17:00",2.372405223792,"Approved","OW211"
"2023-05-08 18:00",2.35410510506945,"Approved","OW211"
"2023-05-08 19:00",2.35130498634691,"Approved","OW211"
"2023-05-08 20:00",2.36510486762436,"Approved","OW211"
"2023-05-08 21:00",2.37010474890182,"Approved","OW211"
"2023-05-08 22:00",2.36470463017927,"Approved","OW211"
"2023-05-08 23:00",2.35000451145673,"Approved","OW211"
"2023-05-09 00:00",2.34870439273418,"Approved","OW211"
"2023-05-09 01:00",2.29360427401163,"Approved","OW211"
"2023-05-09 02:00",2.28430415528909,"Approved","OW211"
"2023-05-09 03:00",2.27450403656654,"Approved","OW211"
"2023-05-09 04:00",2.293903917844,"Approved","OW211"
"2023-05-09 05:00",2.30270379912145,"Approved","OW211"
"2023-05-09 06:00",2.28390368039891,"Approved","OW211"
"2023-05-09 07:00",3.27080356167636,"Approved","OW211"
"2023-05-09 08:00",2.32430344295382,"Approved","OW211"
"2023-05-09 09:00",2.32210332423127,"Approved","OW211"
"2023-05-09 10:00",2.30390320550873,"Approved","OW211"
"2023-05-09 11:00",3.30140308678618,"Approved","OW211"
"2023-05-09 12:00",3.31430296806364,"Approved","OW211"
"2023-05-09 13:00",3.32220284934109,"Approved","OW211"
"2023-05-09 14:00",3.32810273061854,"Approved","OW211"
"2023-05-09 15:00",3.315102611896,"Approved","OW211"
"2023-05-09 16:00",3.32010249317345,"Approved","OW211"
"2023-05-09 17:00",3.31390237445091,"Approved","OW211"
"2023-05-09 18:00",3.21250225572836,"Approved","OW211"
"2023-05-09 19:00",3.04430213700582,"Approved","OW211"
"2023-05-09 20:00",2.32930201828327,"Approved","OW211"
"2023-05-09 21:00",2.31490189956073,"Approved","OW211"
"2023-05-09 22:00",2.45640178083818,"Approved","OW211"
"2023-05-09 23:00",2.46770166211564,"Approved","OW211"
"2023-05-10 00:00",2.47490154339309,"Approved","OW211"
"2023-05-10 01:00",2.47820142467054,"Approved","OW211"
"2023-05-10 02:00",2.449701305948,"Approved","OW211"
"2023-05-10 03:00",2.32280118722545,"Approved","OW211"
"2023-05-10 04:00",2.31140106850291,"Approved","OW211"
"2023-05-10 05:00",2.30290094978036,"Approved","OW211"
"2023-05-10 06:00",2.40700083105782,"Approved","OW211"
"2023-05-10 07:00",2.41630071233527,"Approved","OW211"
"2023-05-10 08:00",2.34360059361273,"Approved","OW211"
"2023-05-10 09:00",3.29270047489018,"Approved","OW211"
"2023-05-10 10:00",3.31440035616764,"Approved","OW211"
"2023-05-10 11:00",3.33980023744509,"Approved","OW211"
"2023-05-10 12:00",3.35440011872255,"Approved","OW211"
"2023-05-10 13:00",3.3612,"Working","OW211"
