"Time","Value","Approval","myLocation"
"2001-11-01 12:00",9.286,"Approved","OW351"
"2001-12-02 12:00",9.144,"Approved","OW351"
"2002-01-01 12:00",8.916,"Approved","OW351"
"2002-02-02 12:00",8.803,"Approved","OW351"
"2002-03-01 12:00",8.699,"Approved","OW351"
"2002-04-01 12:00",8.632,"Approved","OW351"
"2002-05-01 12:00",8.749,"Approved","OW351"
"2002-06-01 12:00",8.851,"Approved","OW351"
"2002-07-01 12:00",9.111,"Approved","OW351"
"2002-08-07 12:00",9.176,"Approved","OW351"
"2002-09-01 12:00",9.339,"Approved","OW351"
"2002-10-01 12:00",9.152,"Approved","OW351"
"2002-11-01 12:00",9.291,"Approved","OW351"
"2002-12-01 12:00",9.224,"Approved","OW351"
"2003-01-02 12:00",9.054,"Approved","OW351"
"2003-02-01 12:00",8.944,"Approved","OW351"
"2003-03-01 12:00",8.744,"Approved","OW351"
"2003-04-01 12:00",8.775,"Approved","OW351"
"2003-04-23 12:00",8.639,"Approved","OW351"
"2003-05-26 12:00",8.689,"Approved","OW351"
"2003-05-26 13:00",8.707,"Approved","OW351"
"2003-05-26 14:00",8.695,"Approved","OW351"
"2003-05-26 15:00",8.7,"Approved","OW351"
"2003-05-26 16:00",8.704,"Approved","OW351"
"2003-05-26 17:00",8.691,"Approved","OW351"
"2003-05-26 18:00",8.684,"Approved","OW351"
"2003-05-26 19:00",8.679,"Approved","OW351"
"2003-05-26 20:00",8.675,"Approved","OW351"
"2003-05-26 21:00",8.673,"Approved","OW351"
"2003-05-26 22:00",8.678,"Approved","OW351"
"2003-05-26 23:00",8.703,"Approved","OW351"
"2003-05-27 00:00",8.716,"Approved","OW351"
"2003-05-27 01:00",8.722,"Approved","OW351"
"2003-05-27 02:00",8.708,"Approved","OW351"
"2003-05-27 03:00",8.697,"Approved","OW351"
"2003-05-27 04:00",8.691,"Approved","OW351"
"2003-05-27 05:00",8.687,"Approved","OW351"
"2003-05-27 06:00",8.683,"Approved","OW351"
"2003-05-27 07:00",8.679,"Approved","OW351"
"2003-05-27 08:00",8.7,"Approved","OW351"
"2003-05-27 09:00",8.716,"Approved","OW351"
"2003-05-27 10:00",8.726,"Approved","OW351"
"2003-05-27 11:00",8.713,"Approved","OW351"
"2003-05-27 12:00",8.701,"Approved","OW351"
"2003-05-27 13:00",8.692,"Approved","OW351"
"2003-05-27 14:00",8.686,"Approved","OW351"
"2003-05-27 15:00",8.68,"Approved","OW351"
"2003-05-27 16:00",8.697,"Approved","OW351"
"2003-05-27 17:00",8.713,"Approved","OW351"
"2003-05-27 18:00",8.721,"Approved","OW351"
"2003-05-27 19:00",8.707,"Approved","OW351"
"2003-05-27 20:00",8.714,"Approved","OW351"
"2003-05-27 21:00",8.714,"Approved","OW351"
"2003-05-27 22:00",8.7,"Approved","OW351"
"2003-05-27 23:00",8.692,"Approved","OW351"
"2003-05-28 00:00",8.685,"Approved","OW351"
"2003-05-28 01:00",8.68,"Approved","OW351"
"2003-05-28 02:00",8.675,"Approved","OW351"
"2003-05-28 03:00",8.671,"Approved","OW351"
"2003-05-28 04:00",8.666,"Approved","OW351"
"2003-05-28 05:00",8.685,"Approved","OW351"
"2003-05-28 06:00",8.703,"Approved","OW351"
"2003-05-28 07:00",8.717,"Approved","OW351"
"2003-05-28 08:00",8.727,"Approved","OW351"
"2003-05-28 09:00",8.72,"Approved","OW351"
"2003-05-28 10:00",8.704,"Approved","OW351"
"2003-05-28 11:00",8.722,"Approved","OW351"
"2003-05-28 12:00",8.72,"Approved","OW351"
"2003-05-28 13:00",8.707,"Approved","OW351"
"2003-05-28 14:00",8.7,"Approved","OW351"
"2003-05-28 15:00",8.695,"Approved","OW351"
"2003-05-28 16:00",8.692,"Approved","OW351"
"2003-05-28 17:00",8.687,"Approved","OW351"
"2003-05-28 18:00",8.683,"Approved","OW351"
"2003-05-28 19:00",8.688,"Approved","OW351"
"2003-05-28 20:00",8.711,"Approved","OW351"
"2003-05-28 21:00",8.726,"Approved","OW351"
"2003-05-28 22:00",8.735,"Approved","OW351"
"2003-05-28 23:00",8.733,"Approved","OW351"
"2003-05-29 00:00",8.716,"Approved","OW351"
"2003-05-29 01:00",8.708,"Approved","OW351"
"2003-05-29 02:00",8.701,"Approved","OW351"
"2003-05-29 03:00",8.696,"Approved","OW351"
"2003-05-29 04:00",8.691,"Approved","OW351"
"2003-05-29 05:00",8.686,"Approved","OW351"
"2003-05-29 06:00",8.703,"Approved","OW351"
"2003-05-29 07:00",8.72,"Approved","OW351"
"2003-05-29 08:00",8.732,"Approved","OW351"
"2003-05-29 09:00",8.727,"Approved","OW351"
"2003-05-29 10:00",8.712,"Approved","OW351"
"2003-05-29 11:00",8.703,"Approved","OW351"
"2003-05-29 12:00",8.696,"Approved","OW351"
"2003-05-29 13:00",8.693,"Approved","OW351"
"2003-05-29 14:00",8.713,"Approved","OW351"
"2003-05-29 15:00",8.728,"Approved","OW351"
"2003-05-29 16:00",8.737,"Approved","OW351"
"2003-05-29 17:00",8.722,"Approved","OW351"
"2003-05-29 18:00",8.71,"Approved","OW351"
"2003-05-29 19:00",8.702,"Approved","OW351"
"2003-05-29 20:00",8.696,"Approved","OW351"
"2003-05-29 21:00",8.692,"Approved","OW351"
"2003-05-29 22:00",8.687,"Approved","OW351"
"2003-05-29 23:00",8.682,"Approved","OW351"
"2003-05-30 00:00",8.678,"Approved","OW351"
"2003-05-30 01:00",8.674,"Approved","OW351"
"2003-05-30 02:00",8.692,"Approved","OW351"
"2003-05-30 03:00",8.709,"Approved","OW351"
"2003-05-30 04:00",8.721,"Approved","OW351"
"2003-05-30 05:00",8.73,"Approved","OW351"
"2003-05-30 06:00",8.723,"Approved","OW351"
"2003-05-30 07:00",8.709,"Approved","OW351"
"2003-05-30 08:00",8.719,"Approved","OW351"
"2003-05-30 09:00",8.737,"Approved","OW351"
"2003-05-30 10:00",8.733,"Approved","OW351"
"2003-05-30 11:00",8.719,"Approved","OW351"
"2003-05-30 12:00",8.709,"Approved","OW351"
"2003-05-30 13:00",8.704,"Approved","OW351"
"2003-05-30 14:00",8.698,"Approved","OW351"
"2003-05-30 15:00",8.71,"Approved","OW351"
"2003-05-30 16:00",8.73,"Approved","OW351"
"2003-05-30 17:00",8.741,"Approved","OW351"
"2003-05-30 18:00",8.746,"Approved","OW351"
"2003-05-30 19:00",8.734,"Approved","OW351"
"2003-05-30 20:00",8.724,"Approved","OW351"
"2003-05-30 21:00",8.718,"Approved","OW351"
"2003-05-30 22:00",8.714,"Approved","OW351"
"2003-05-30 23:00",8.708,"Approved","OW351"
"2003-05-31 00:00",8.703,"Approved","OW351"
"2003-05-31 01:00",8.702,"Approved","OW351"
"2003-05-31 02:00",8.726,"Approved","OW351"
"2003-05-31 03:00",8.74,"Approved","OW351"
"2003-05-31 04:00",8.749,"Approved","OW351"
"2003-05-31 05:00",8.752,"Approved","OW351"
"2003-05-31 06:00",8.736,"Approved","OW351"
"2003-05-31 07:00",8.737,"Approved","OW351"
"2003-05-31 08:00",8.742,"Approved","OW351"
"2003-05-31 09:00",8.73,"Approved","OW351"
"2003-05-31 10:00",8.723,"Approved","OW351"
"2003-05-31 11:00",8.717,"Approved","OW351"
"2003-05-31 12:00",8.712,"Approved","OW351"
"2003-05-31 13:00",8.71,"Approved","OW351"
"2003-05-31 14:00",8.731,"Approved","OW351"
"2003-05-31 15:00",8.746,"Approved","OW351"
"2003-05-31 16:00",8.747,"Approved","OW351"
"2003-05-31 17:00",8.73,"Approved","OW351"
"2003-05-31 18:00",8.722,"Approved","OW351"
"2003-05-31 19:00",8.716,"Approved","OW351"
"2003-05-31 20:00",8.712,"Approved","OW351"
"2003-05-31 21:00",8.708,"Approved","OW351"
"2003-05-31 22:00",8.704,"Approved","OW351"
"2003-05-31 23:00",8.7,"Approved","OW351"
"2003-06-01 00:00",8.696,"Approved","OW351"
"2003-06-01 01:00",8.692,"Approved","OW351"
"2003-06-01 02:00",8.691,"Approved","OW351"
"2003-06-01 03:00",8.711,"Approved","OW351"
"2003-06-01 04:00",8.727,"Approved","OW351"
"2003-06-01 05:00",8.739,"Approved","OW351"
"2003-06-01 06:00",8.737,"Approved","OW351"
"2003-06-01 07:00",8.722,"Approved","OW351"
"2003-06-01 08:00",8.715,"Approved","OW351"
"2003-06-01 09:00",8.728,"Approved","OW351"
"2003-06-01 10:00",8.728,"Approved","OW351"
"2003-06-01 11:00",8.717,"Approved","OW351"
"2003-06-01 12:00",8.71,"Approved","OW351"
"2003-06-01 13:00",8.705,"Approved","OW351"
"2003-06-01 14:00",8.7,"Approved","OW351"
"2003-06-01 15:00",8.696,"Approved","OW351"
"2003-06-01 16:00",8.693,"Approved","OW351"
"2003-06-01 17:00",8.689,"Approved","OW351"
"2003-06-01 18:00",8.703,"Approved","OW351"
"2003-06-01 19:00",8.724,"Approved","OW351"
"2003-06-01 20:00",8.736,"Approved","OW351"
"2003-06-01 21:00",8.746,"Approved","OW351"
"2003-06-01 22:00",8.733,"Approved","OW351"
"2003-06-01 23:00",8.731,"Approved","OW351"
"2003-06-02 00:00",8.737,"Approved","OW351"
"2003-06-02 01:00",8.725,"Approved","OW351"
"2003-06-02 02:00",8.733,"Approved","OW351"
"2003-06-02 03:00",8.736,"Approved","OW351"
"2003-06-02 04:00",8.725,"Approved","OW351"
"2003-06-02 05:00",8.741,"Approved","OW351"
"2003-06-02 06:00",8.729,"Approved","OW351"
"2003-06-02 07:00",8.738,"Approved","OW351"
"2003-06-02 08:00",8.732,"Approved","OW351"
"2003-06-02 09:00",8.739,"Approved","OW351"
"2003-06-02 10:00",8.734,"Approved","OW351"
"2003-06-02 11:00",8.738,"Approved","OW351"
"2003-06-02 12:00",8.74,"Approved","OW351"
"2003-06-02 13:00",8.735,"Approved","OW351"
"2003-06-02 14:00",8.743,"Approved","OW351"
"2003-06-02 15:00",8.728,"Approved","OW351"
"2003-06-02 16:00",8.734,"Approved","OW351"
"2003-06-02 17:00",8.73,"Approved","OW351"
"2003-06-02 18:00",8.72,"Approved","OW351"
"2003-06-02 19:00",8.734,"Approved","OW351"
"2003-06-02 20:00",8.722,"Approved","OW351"
"2003-06-02 21:00",8.715,"Approved","OW351"
"2003-06-02 22:00",8.712,"Approved","OW351"
"2003-06-02 23:00",8.725,"Approved","OW351"
"2003-06-03 00:00",8.714,"Approved","OW351"
"2003-06-03 01:00",8.709,"Approved","OW351"
"2003-06-03 02:00",8.73,"Approved","OW351"
"2003-06-03 03:00",8.727,"Approved","OW351"
"2003-06-03 04:00",8.738,"Approved","OW351"
"2003-06-03 05:00",8.74,"Approved","OW351"
"2003-06-03 06:00",8.728,"Approved","OW351"
"2003-06-03 07:00",8.745,"Approved","OW351"
"2003-06-03 08:00",8.736,"Approved","OW351"
"2003-06-03 09:00",8.744,"Approved","OW351"
"2003-06-03 10:00",8.758,"Approved","OW351"
"2003-06-03 11:00",8.746,"Approved","OW351"
"2003-06-03 12:00",8.734,"Approved","OW351"
"2003-06-03 13:00",8.726,"Approved","OW351"
"2003-06-03 14:00",8.72,"Approved","OW351"
"2003-06-03 15:00",8.714,"Approved","OW351"
"2003-06-03 16:00",8.709,"Approved","OW351"
"2003-06-03 17:00",8.708,"Approved","OW351"
"2003-06-03 18:00",8.73,"Approved","OW351"
"2003-06-03 19:00",8.744,"Approved","OW351"
"2003-06-03 20:00",8.755,"Approved","OW351"
"2003-06-03 21:00",8.76,"Approved","OW351"
"2003-06-03 22:00",8.746,"Approved","OW351"
"2003-06-03 23:00",8.736,"Approved","OW351"
"2003-06-04 00:00",8.729,"Approved","OW351"
"2003-06-04 01:00",8.724,"Approved","OW351"
"2003-06-04 02:00",8.729,"Approved","OW351"
"2003-06-04 03:00",8.751,"Approved","OW351"
"2003-06-04 04:00",8.763,"Approved","OW351"
"2003-06-04 05:00",8.768,"Approved","OW351"
"2003-06-04 06:00",8.769,"Approved","OW351"
"2003-06-04 07:00",8.754,"Approved","OW351"
"2003-06-04 08:00",8.744,"Approved","OW351"
"2003-06-04 09:00",8.75,"Approved","OW351"
"2003-06-04 10:00",8.768,"Approved","OW351"
"2003-06-04 11:00",8.778,"Approved","OW351"
"2003-06-04 12:00",8.77,"Approved","OW351"
"2003-06-04 13:00",8.754,"Approved","OW351"
"2003-06-04 14:00",8.745,"Approved","OW351"
"2003-06-04 15:00",8.739,"Approved","OW351"
"2003-06-04 16:00",8.742,"Approved","OW351"
"2003-06-04 17:00",8.761,"Approved","OW351"
"2003-06-04 18:00",8.773,"Approved","OW351"
"2003-06-04 19:00",8.777,"Approved","OW351"
"2003-06-04 20:00",8.765,"Approved","OW351"
"2003-06-04 21:00",8.769,"Approved","OW351"
"2003-06-04 22:00",8.756,"Approved","OW351"
"2003-06-04 23:00",8.749,"Approved","OW351"
"2003-06-05 00:00",8.743,"Approved","OW351"
"2003-06-05 01:00",8.738,"Approved","OW351"
"2003-06-05 02:00",8.756,"Approved","OW351"
"2003-06-05 03:00",8.771,"Approved","OW351"
"2003-06-05 04:00",8.773,"Approved","OW351"
"2003-06-05 05:00",8.758,"Approved","OW351"
"2003-06-05 06:00",8.75,"Approved","OW351"
"2003-06-05 07:00",8.744,"Approved","OW351"
"2003-06-05 08:00",8.743,"Approved","OW351"
"2003-06-05 09:00",8.765,"Approved","OW351"
"2003-06-05 10:00",8.778,"Approved","OW351"
"2003-06-05 11:00",8.783,"Approved","OW351"
"2003-06-05 12:00",8.786,"Approved","OW351"
"2003-06-05 13:00",8.789,"Approved","OW351"
"2003-06-05 14:00",8.792,"Approved","OW351"
"2003-06-05 15:00",8.785,"Approved","OW351"
"2003-06-05 16:00",8.77,"Approved","OW351"
"2003-06-05 17:00",8.762,"Approved","OW351"
"2003-06-05 18:00",8.755,"Approved","OW351"
"2003-06-05 19:00",8.75,"Approved","OW351"
"2003-06-05 20:00",8.746,"Approved","OW351"
"2003-06-05 21:00",8.744,"Approved","OW351"
"2003-06-05 22:00",8.763,"Approved","OW351"
"2003-06-05 23:00",8.777,"Approved","OW351"
"2003-06-06 00:00",8.787,"Approved","OW351"
"2003-06-06 01:00",8.778,"Approved","OW351"
"2003-06-06 02:00",8.765,"Approved","OW351"
"2003-06-06 03:00",8.758,"Approved","OW351"
"2003-06-06 04:00",8.769,"Approved","OW351"
"2003-06-06 05:00",8.787,"Approved","OW351"
"2003-06-06 06:00",8.795,"Approved","OW351"
"2003-06-06 07:00",8.782,"Approved","OW351"
"2003-06-06 08:00",8.771,"Approved","OW351"
"2003-06-06 09:00",8.769,"Approved","OW351"
"2003-06-06 10:00",8.786,"Approved","OW351"
"2003-06-06 11:00",8.797,"Approved","OW351"
"2003-06-06 12:00",8.8,"Approved","OW351"
"2003-06-06 13:00",8.803,"Approved","OW351"
"2003-06-06 14:00",8.8,"Approved","OW351"
"2003-06-06 15:00",8.783,"Approved","OW351"
"2003-06-06 16:00",8.774,"Approved","OW351"
"2003-06-06 17:00",8.768,"Approved","OW351"
"2003-06-06 18:00",8.776,"Approved","OW351"
"2003-06-06 19:00",8.794,"Approved","OW351"
"2003-06-06 20:00",8.804,"Approved","OW351"
"2003-06-06 21:00",8.79,"Approved","OW351"
"2003-06-06 22:00",8.779,"Approved","OW351"
"2003-06-06 23:00",8.773,"Approved","OW351"
"2003-06-07 00:00",8.767,"Approved","OW351"
"2003-06-07 01:00",8.762,"Approved","OW351"
"2003-06-07 02:00",8.758,"Approved","OW351"
"2003-06-07 03:00",8.754,"Approved","OW351"
"2003-06-07 04:00",8.75,"Approved","OW351"
"2003-06-07 05:00",8.767,"Approved","OW351"
"2003-06-07 06:00",8.782,"Approved","OW351"
"2003-06-07 07:00",8.792,"Approved","OW351"
"2003-06-07 08:00",8.801,"Approved","OW351"
"2003-06-07 09:00",8.802,"Approved","OW351"
"2003-06-07 10:00",8.784,"Approved","OW351"
"2003-06-07 11:00",8.775,"Approved","OW351"
"2003-06-07 12:00",8.769,"Approved","OW351"
"2003-06-07 13:00",8.787,"Approved","OW351"
"2003-06-07 14:00",8.8,"Approved","OW351"
"2003-06-07 15:00",8.807,"Approved","OW351"
"2003-06-07 16:00",8.811,"Approved","OW351"
"2003-06-07 17:00",8.811,"Approved","OW351"
"2003-06-07 18:00",8.795,"Approved","OW351"
"2003-06-07 19:00",8.785,"Approved","OW351"
"2003-06-07 20:00",8.779,"Approved","OW351"
"2003-06-07 21:00",8.782,"Approved","OW351"
"2003-06-07 22:00",8.802,"Approved","OW351"
"2003-06-07 23:00",8.812,"Approved","OW351"
"2003-06-08 00:00",8.817,"Approved","OW351"
"2003-06-08 01:00",8.819,"Approved","OW351"
"2003-06-08 02:00",8.808,"Approved","OW351"
"2003-06-08 03:00",8.796,"Approved","OW351"
"2003-06-08 04:00",8.803,"Approved","OW351"
"2003-06-08 05:00",8.819,"Approved","OW351"
"2003-06-08 06:00",8.825,"Approved","OW351"
"2003-06-08 07:00",8.828,"Approved","OW351"
"2003-06-08 08:00",8.815,"Approved","OW351"
"2003-06-08 09:00",8.805,"Approved","OW351"
"2003-06-08 10:00",8.821,"Approved","OW351"
"2003-06-08 11:00",8.828,"Approved","OW351"
"2003-06-08 12:00",8.813,"Approved","OW351"
"2003-06-08 13:00",8.802,"Approved","OW351"
"2003-06-08 14:00",8.795,"Approved","OW351"
"2003-06-08 15:00",8.799,"Approved","OW351"
"2003-06-08 16:00",8.818,"Approved","OW351"
"2003-06-08 17:00",8.809,"Approved","OW351"
"2003-06-08 18:00",8.807,"Approved","OW351"
"2003-06-08 19:00",8.812,"Approved","OW351"
"2003-06-08 20:00",8.802,"Approved","OW351"
"2003-06-08 21:00",8.805,"Approved","OW351"
"2003-06-08 22:00",8.793,"Approved","OW351"
"2003-06-08 23:00",8.788,"Approved","OW351"
"2003-06-09 00:00",8.783,"Approved","OW351"
"2003-06-09 01:00",8.779,"Approved","OW351"
"2003-06-09 02:00",8.774,"Approved","OW351"
"2003-06-09 03:00",8.774,"Approved","OW351"
"2003-06-09 04:00",8.796,"Approved","OW351"
"2003-06-09 05:00",8.809,"Approved","OW351"
"2003-06-09 06:00",8.818,"Approved","OW351"
"2003-06-09 07:00",8.826,"Approved","OW351"
"2003-06-09 08:00",8.829,"Approved","OW351"
"2003-06-09 09:00",8.813,"Approved","OW351"
"2003-06-09 10:00",8.803,"Approved","OW351"
"2003-06-09 11:00",8.795,"Approved","OW351"
"2003-06-09 12:00",8.789,"Approved","OW351"
"2003-06-09 13:00",8.784,"Approved","OW351"
"2003-06-09 14:00",8.778,"Approved","OW351"
"2003-06-09 15:00",8.792,"Approved","OW351"
"2003-06-09 16:00",8.808,"Approved","OW351"
"2003-06-09 17:00",8.818,"Approved","OW351"
"2003-06-09 18:00",8.826,"Approved","OW351"
"2003-06-09 19:00",8.82,"Approved","OW351"
"2003-06-09 20:00",8.806,"Approved","OW351"
"2003-06-09 21:00",8.805,"Approved","OW351"
"2003-06-09 22:00",8.82,"Approved","OW351"
"2003-06-09 23:00",8.806,"Approved","OW351"
"2003-06-10 00:00",8.797,"Approved","OW351"
"2003-06-10 01:00",8.804,"Approved","OW351"
"2003-06-10 02:00",8.823,"Approved","OW351"
"2003-06-10 03:00",8.824,"Approved","OW351"
"2003-06-10 04:00",8.823,"Approved","OW351"
"2003-06-10 05:00",8.829,"Approved","OW351"
"2003-06-10 06:00",8.816,"Approved","OW351"
"2003-06-10 07:00",8.829,"Approved","OW351"
"2003-06-10 08:00",8.821,"Approved","OW351"
"2003-06-10 09:00",8.835,"Approved","OW351"
"2003-06-10 10:00",8.824,"Approved","OW351"
"2003-06-10 11:00",8.823,"Approved","OW351"
"2003-06-10 12:00",8.825,"Approved","OW351"
"2003-06-10 13:00",8.818,"Approved","OW351"
"2003-06-10 14:00",8.825,"Approved","OW351"
"2003-06-10 15:00",8.815,"Approved","OW351"
"2003-06-10 16:00",8.806,"Approved","OW351"
"2003-06-10 17:00",8.799,"Approved","OW351"
"2003-06-10 18:00",8.794,"Approved","OW351"
"2003-06-10 19:00",8.79,"Approved","OW351"
"2003-06-10 20:00",8.785,"Approved","OW351"
"2003-06-10 21:00",8.781,"Approved","OW351"
"2003-06-10 22:00",8.779,"Approved","OW351"
"2003-06-10 23:00",8.778,"Approved","OW351"
"2003-06-11 00:00",8.798,"Approved","OW351"
"2003-06-11 01:00",8.812,"Approved","OW351"
"2003-06-11 02:00",8.822,"Approved","OW351"
"2003-06-11 03:00",8.831,"Approved","OW351"
"2003-06-11 04:00",8.833,"Approved","OW351"
"2003-06-11 05:00",8.816,"Approved","OW351"
"2003-06-11 06:00",8.818,"Approved","OW351"
"2003-06-11 07:00",8.824,"Approved","OW351"
"2003-06-11 08:00",8.815,"Approved","OW351"
"2003-06-11 09:00",8.832,"Approved","OW351"
"2003-06-11 10:00",8.829,"Approved","OW351"
"2003-06-11 11:00",8.82,"Approved","OW351"
"2003-06-11 12:00",8.837,"Approved","OW351"
"2003-06-11 13:00",8.834,"Approved","OW351"
"2003-06-11 14:00",8.819,"Approved","OW351"
"2003-06-11 15:00",8.823,"Approved","OW351"
"2003-06-11 16:00",8.823,"Approved","OW351"
"2003-06-11 17:00",8.81,"Approved","OW351"
"2003-06-11 18:00",8.819,"Approved","OW351"
"2003-06-11 19:00",8.821,"Approved","OW351"
"2003-06-11 20:00",8.811,"Approved","OW351"
"2003-06-11 21:00",8.823,"Approved","OW351"
"2003-06-11 22:00",8.817,"Approved","OW351"
"2003-06-11 23:00",8.827,"Approved","OW351"
"2003-06-12 00:00",8.811,"Approved","OW351"
"2003-06-12 01:00",8.804,"Approved","OW351"
"2003-06-12 02:00",8.803,"Approved","OW351"
"2003-06-12 03:00",8.822,"Approved","OW351"
"2003-06-12 04:00",8.833,"Approved","OW351"
"2003-06-12 05:00",8.841,"Approved","OW351"
"2003-06-12 06:00",8.827,"Approved","OW351"
"2003-06-12 07:00",8.816,"Approved","OW351"
"2003-06-12 08:00",8.813,"Approved","OW351"
"2003-06-12 09:00",8.805,"Approved","OW351"
"2003-06-12 10:00",8.808,"Approved","OW351"
"2003-06-12 11:00",8.829,"Approved","OW351"
"2003-06-12 12:00",8.84,"Approved","OW351"
"2003-06-12 13:00",8.838,"Approved","OW351"
"2003-06-12 14:00",8.822,"Approved","OW351"
"2003-06-12 15:00",8.813,"Approved","OW351"
"2003-06-12 16:00",8.807,"Approved","OW351"
"2003-06-12 17:00",8.8,"Approved","OW351"
"2003-06-12 18:00",8.795,"Approved","OW351"
"2003-06-12 19:00",8.795,"Approved","OW351"
"2003-06-12 20:00",8.816,"Approved","OW351"
"2003-06-12 21:00",8.828,"Approved","OW351"
"2003-06-12 22:00",8.818,"Approved","OW351"
"2003-06-12 23:00",8.805,"Approved","OW351"
"2003-06-13 00:00",8.799,"Approved","OW351"
"2003-06-13 01:00",8.792,"Approved","OW351"
"2003-06-13 02:00",8.788,"Approved","OW351"
"2003-06-13 03:00",8.784,"Approved","OW351"
"2003-06-13 04:00",8.803,"Approved","OW351"
"2003-06-13 05:00",8.82,"Approved","OW351"
"2003-06-13 06:00",8.832,"Approved","OW351"
"2003-06-13 07:00",8.84,"Approved","OW351"
"2003-06-13 08:00",8.826,"Approved","OW351"
"2003-06-13 09:00",8.82,"Approved","OW351"
"2003-06-13 10:00",8.812,"Approved","OW351"
"2003-06-13 11:00",8.805,"Approved","OW351"
"2003-06-13 12:00",8.801,"Approved","OW351"
"2003-06-13 13:00",8.796,"Approved","OW351"
"2003-06-13 14:00",8.791,"Approved","OW351"
"2003-06-13 15:00",8.806,"Approved","OW351"
"2003-06-13 16:00",8.823,"Approved","OW351"
"2003-06-13 17:00",8.833,"Approved","OW351"
"2003-06-13 18:00",8.83,"Approved","OW351"
"2003-06-13 19:00",8.816,"Approved","OW351"
"2003-06-13 20:00",8.809,"Approved","OW351"
"2003-06-13 21:00",8.802,"Approved","OW351"
"2003-06-13 22:00",8.798,"Approved","OW351"
"2003-06-13 23:00",8.795,"Approved","OW351"
"2003-06-14 00:00",8.816,"Approved","OW351"
"2003-06-14 01:00",8.828,"Approved","OW351"
"2003-06-14 02:00",8.839,"Approved","OW351"
"2003-06-14 03:00",8.845,"Approved","OW351"
"2003-06-14 04:00",8.845,"Approved","OW351"
"2003-06-14 05:00",8.829,"Approved","OW351"
"2003-06-14 06:00",8.82,"Approved","OW351"
"2003-06-14 07:00",8.815,"Approved","OW351"
"2003-06-14 08:00",8.81,"Approved","OW351"
"2003-06-14 09:00",8.805,"Approved","OW351"
"2003-06-14 10:00",8.821,"Approved","OW351"
"2003-06-14 11:00",8.838,"Approved","OW351"
"2003-06-14 12:00",8.843,"Approved","OW351"
"2003-06-14 13:00",8.828,"Approved","OW351"
"2003-06-14 14:00",8.818,"Approved","OW351"
"2003-06-14 15:00",8.812,"Approved","OW351"
"2003-06-14 16:00",8.807,"Approved","OW351"
"2003-06-14 17:00",8.802,"Approved","OW351"
"2003-06-14 18:00",8.798,"Approved","OW351"
"2003-06-14 19:00",8.793,"Approved","OW351"
"2003-06-14 20:00",8.802,"Approved","OW351"
"2003-06-14 21:00",8.823,"Approved","OW351"
"2003-06-14 22:00",8.83,"Approved","OW351"
"2003-06-14 23:00",8.814,"Approved","OW351"
"2003-06-15 00:00",8.806,"Approved","OW351"
"2003-06-15 01:00",8.801,"Approved","OW351"
"2003-06-15 02:00",8.795,"Approved","OW351"
"2003-06-15 03:00",8.791,"Approved","OW351"
"2003-06-15 04:00",8.788,"Approved","OW351"
"2003-06-15 05:00",8.796,"Approved","OW351"
"2003-06-15 06:00",8.818,"Approved","OW351"
"2003-06-15 07:00",8.829,"Approved","OW351"
"2003-06-15 08:00",8.839,"Approved","OW351"
"2003-06-15 09:00",8.844,"Approved","OW351"
"2003-06-15 10:00",8.83,"Approved","OW351"
"2003-06-15 11:00",8.82,"Approved","OW351"
"2003-06-15 12:00",8.813,"Approved","OW351"
"2003-06-15 13:00",8.807,"Approved","OW351"
"2003-06-15 14:00",8.802,"Approved","OW351"
"2003-06-15 15:00",8.796,"Approved","OW351"
"2003-06-15 16:00",8.792,"Approved","OW351"
"2003-06-15 17:00",8.796,"Approved","OW351"
"2003-06-15 18:00",8.817,"Approved","OW351"
"2003-06-15 19:00",8.828,"Approved","OW351"
"2003-06-15 20:00",8.839,"Approved","OW351"
"2003-06-15 21:00",8.832,"Approved","OW351"
"2003-06-15 22:00",8.819,"Approved","OW351"
"2003-06-15 23:00",8.812,"Approved","OW351"
"2003-06-16 00:00",8.806,"Approved","OW351"
"2003-06-16 01:00",8.813,"Approved","OW351"
"2003-06-16 02:00",8.832,"Approved","OW351"
"2003-06-16 03:00",8.843,"Approved","OW351"
"2003-06-16 04:00",8.85,"Approved","OW351"
"2003-06-16 05:00",8.852,"Approved","OW351"
"2003-06-16 06:00",8.839,"Approved","OW351"
"2003-06-16 07:00",8.853,"Approved","OW351"
"2003-06-16 08:00",8.842,"Approved","OW351"
"2003-06-16 09:00",8.83,"Approved","OW351"
"2003-06-16 10:00",8.823,"Approved","OW351"
"2003-06-16 11:00",8.829,"Approved","OW351"
"2003-06-16 12:00",8.848,"Approved","OW351"
"2003-06-16 13:00",8.856,"Approved","OW351"
"2003-06-16 14:00",8.859,"Approved","OW351"
"2003-06-16 15:00",8.843,"Approved","OW351"
"2003-06-16 16:00",8.856,"Approved","OW351"
"2003-06-16 17:00",8.856,"Approved","OW351"
"2003-06-16 18:00",8.848,"Approved","OW351"
"2003-06-16 19:00",8.855,"Approved","OW351"
"2003-06-16 20:00",8.846,"Approved","OW351"
"2003-06-16 21:00",8.847,"Approved","OW351"