"Time","Value","Approval","myLocation"
"2023-04-20 00:00",55.6888727558544,"Approved","OW262"
"2023-04-20 01:00",55.6958702310497,"Approved","OW262"
"2023-04-20 02:00",55.699867706245,"Approved","OW262"
"2023-04-20 03:00",55.7088651814403,"Approved","OW262"
"2023-04-20 04:00",55.7178626566356,"Approved","OW262"
"2023-04-20 05:00",55.7248601318309,"Approved","OW262"
"2023-04-20 06:00",55.7298576070262,"Approved","OW262"
"2023-04-20 07:00",55.7328550822215,"Approved","OW262"
"2023-04-20 08:00",55.7368525574168,"Approved","OW262"
"2023-04-20 09:00",55.7388500326121,"Approved","OW262"
"2023-04-20 10:00",55.7408475078074,"Approved","OW262"
"2023-04-20 11:00",55.7448449830027,"Approved","OW262"
"2023-04-20 12:00",55.7458424581979,"Approved","OW262"
"2023-04-20 13:00",55.7478399333933,"Approved","OW262"
"2023-04-20 14:00",55.7478374085885,"Approved","OW262"
"2023-04-20 15:00",55.7468348837838,"Approved","OW262"
"2023-04-20 16:00",55.7438323589791,"Approved","OW262"
"2023-04-20 17:00",55.7378298341744,"Approved","OW262"
"2023-04-20 18:00",55.7288273093697,"Approved","OW262"
"2023-04-20 19:00",55.718824784565,"Approved","OW262"
"2023-04-20 20:00",55.7058222597603,"Approved","OW262"
"2023-04-20 21:00",55.6978197349556,"Approved","OW262"
"2023-04-20 22:00",55.6888172101509,"Approved","OW262"
"2023-04-20 23:00",55.6828146853462,"Approved","OW262"
"2023-04-21 00:00",55.6818121605415,"Approved","OW262"
"2023-04-21 01:00",55.6818096357368,"Approved","OW262"
"2023-04-21 02:00",55.6798071109321,"Approved","OW262"
"2023-04-21 03:00",55.6758045861274,"Approved","OW262"
"2023-04-21 04:00",55.6768020613227,"Approved","OW262"
"2023-04-21 05:00",55.676799536518,"Approved","OW262"
"2023-04-21 06:00",55.6767970117133,"Approved","OW262"
"2023-04-21 07:00",55.6767944869086,"Approved","OW262"
"2023-04-21 08:00",55.6767919621039,"Approved","OW262"
"2023-04-21 09:00",55.6787894372992,"Approved","OW262"
"2023-04-21 10:00",55.6807869124945,"Approved","OW262"
"2023-04-21 11:00",55.6857843876898,"Approved","OW262"
"2023-04-21 12:00",55.6887818628851,"Approved","OW262"
"2023-04-21 13:00",55.6927793380804,"Approved","OW262"
"2023-04-21 14:00",55.7007768132757,"Approved","OW262"
"2023-04-21 15:00",55.705774288471,"Approved","OW262"
"2023-04-21 16:00",55.7077717636663,"Approved","OW262"
"2023-04-21 17:00",55.7087692388616,"Approved","OW262"
"2023-04-21 18:00",55.7097667140568,"Approved","OW262"
"2023-04-21 19:00",55.7097641892521,"Approved","OW262"
"2023-04-21 20:00",55.7107616644474,"Approved","OW262"
"2023-04-21 21:00",55.7067591396427,"Approved","OW262"
"2023-04-21 22:00",55.700756614838,"Approved","OW262"
"2023-04-21 23:00",55.6957540900333,"Approved","OW262"
"2023-04-22 00:00",55.6917515652286,"Approved","OW262"
"2023-04-22 01:00",55.6897490404239,"Approved","OW262"
"2023-04-22 02:00",55.6897465156192,"Approved","OW262"
"2023-04-22 03:00",55.6887439908145,"Approved","OW262"
"2023-04-22 04:00",55.6887414660098,"Approved","OW262"
"2023-04-22 05:00",55.6907389412051,"Approved","OW262"
"2023-04-22 06:00",55.6887364164004,"Approved","OW262"
"2023-04-22 07:00",55.6867338915957,"Approved","OW262"
"2023-04-22 08:00",55.685731366791,"Approved","OW262"
"2023-04-22 09:00",55.6837288419863,"Approved","OW262"
"2023-04-22 10:00",55.6797263171816,"Approved","OW262"
"2023-04-22 11:00",55.6767237923769,"Approved","OW262"
"2023-04-22 12:00",55.6747212675722,"Approved","OW262"
"2023-04-22 13:00",55.6717187427675,"Approved","OW262"
"2023-04-22 14:00",55.6697162179628,"Approved","OW262"
"2023-04-22 15:00",55.6677136931581,"Approved","OW262"
"2023-04-22 16:00",55.6647111683534,"Approved","OW262"
"2023-04-22 17:00",55.6587086435487,"Approved","OW262"
"2023-04-22 18:00",55.652706118744,"Approved","OW262"
"2023-04-22 19:00",55.6467035939393,"Approved","OW262"
"2023-04-22 20:00",55.6397010691346,"Approved","OW262"
"2023-04-22 21:00",55.6316985443299,"Approved","OW262"
"2023-04-22 22:00",55.6226960195252,"Approved","OW262"
"2023-04-22 23:00",55.6136934947205,"Approved","OW262"
"2023-04-23 00:00",55.6036909699157,"Approved","OW262"
"2023-04-23 01:00",55.597688445111,"Approved","OW262"
"2023-04-23 02:00",55.5906859203063,"Approved","OW262"
"2023-04-23 03:00",55.5876833955016,"Approved","OW262"
"2023-04-23 04:00",55.5866808706969,"Approved","OW262"
"2023-04-23 05:00",55.5836783458922,"Approved","OW262"
"2023-04-23 06:00",55.5796758210875,"Approved","OW262"
"2023-04-23 07:00",55.5756732962828,"Approved","OW262"
"2023-04-23 08:00",55.5746707714781,"Approved","OW262"
"2023-04-23 09:00",55.5756682466734,"Approved","OW262"
"2023-04-23 10:00",55.5716657218687,"Approved","OW262"
"2023-04-23 11:00",55.568663197064,"Approved","OW262"
"2023-04-23 12:00",55.5666606722593,"Approved","OW262"
"2023-04-23 13:00",55.5646581474546,"Approved","OW262"
"2023-04-23 14:00",55.5656556226499,"Approved","OW262"
"2023-04-23 15:00",55.5676530978452,"Approved","OW262"
"2023-04-23 16:00",55.5696505730405,"Approved","OW262"
"2023-04-23 17:00",55.5736480482358,"Approved","OW262"
"2023-04-23 18:00",55.5746455234311,"Approved","OW262"
"2023-04-23 19:00",55.5756429986264,"Approved","OW262"
"2023-04-23 20:00",55.5716404738217,"Approved","OW262"
"2023-04-23 21:00",55.570637949017,"Approved","OW262"
"2023-04-23 22:00",55.5706354242123,"Approved","OW262"
"2023-04-23 23:00",55.5686328994076,"Approved","OW262"
"2023-04-24 00:00",55.5676303746029,"Approved","OW262"
"2023-04-24 01:00",55.5696278497982,"Approved","OW262"
"2023-04-24 02:00",55.5696253249935,"Approved","OW262"
"2023-04-24 03:00",55.5696228001888,"Approved","OW262"
"2023-04-24 04:00",55.5766202753841,"Approved","OW262"
"2023-04-24 05:00",55.5806177505794,"Approved","OW262"
"2023-04-24 06:00",55.5846152257746,"Approved","OW262"
"2023-04-24 07:00",55.5926127009699,"Approved","OW262"
"2023-04-24 08:00",55.5976101761652,"Approved","OW262"
"2023-04-24 09:00",55.6026076513605,"Approved","OW262"
"2023-04-24 10:00",55.6056051265558,"Approved","OW262"
"2023-04-24 11:00",55.6116026017511,"Approved","OW262"
"2023-04-24 12:00",55.6176000769464,"Approved","OW262"
"2023-04-24 13:00",55.6235975521417,"Approved","OW262"
"2023-04-24 14:00",55.631595027337,"Approved","OW262"
"2023-04-24 15:00",55.6385925025323,"Approved","OW262"
"2023-04-24 16:00",55.6425899777276,"Approved","OW262"
"2023-04-24 17:00",55.6465874529229,"Approved","OW262"
"2023-04-24 18:00",55.6525849281182,"Approved","OW262"
"2023-04-24 19:00",55.6565824033135,"Approved","OW262"
"2023-04-24 20:00",55.6585798785088,"Approved","OW262"
"2023-04-24 21:00",55.6595773537041,"Approved","OW262"
"2023-04-24 22:00",55.6615748288994,"Approved","OW262"
"2023-04-24 23:00",55.6635723040947,"Approved","OW262"
"2023-04-25 00:00",55.66356977929,"Approved","OW262"
"2023-04-25 01:00",55.6635672544853,"Approved","OW262"
"2023-04-25 02:00",55.6635647296806,"Approved","OW262"
"2023-04-25 03:00",55.6705622048759,"Approved","OW262"
"2023-04-25 04:00",55.6785596800712,"Approved","OW262"
"2023-04-25 05:00",55.6865571552665,"Approved","OW262"
"2023-04-25 06:00",55.6935546304618,"Approved","OW262"
"2023-04-25 07:00",55.7015521056571,"Approved","OW262"
"2023-04-25 08:00",55.7025495808524,"Approved","OW262"
"2023-04-25 09:00",55.7035470560477,"Approved","OW262"
"2023-04-25 10:00",55.702544531243,"Approved","OW262"
"2023-04-25 11:00",55.7055420064383,"Approved","OW262"
"2023-04-25 12:00",55.7045394816336,"Approved","OW262"
"2023-04-25 13:00",55.7035369568288,"Approved","OW262"
"2023-04-25 14:00",55.7045344320241,"Approved","OW262"
"2023-04-25 15:00",55.7025319072194,"Approved","OW262"
"2023-04-25 16:00",55.7005293824147,"Approved","OW262"
"2023-04-25 17:00",55.69652685761,"Approved","OW262"
"2023-04-25 18:00",55.6915243328053,"Approved","OW262"
"2023-04-25 19:00",55.6865218080006,"Approved","OW262"
"2023-04-25 20:00",55.6805192831959,"Approved","OW262"
"2023-04-25 21:00",55.6755167583912,"Approved","OW262"
"2023-04-25 22:00",55.6705142335865,"Approved","OW262"
"2023-04-25 23:00",55.6645117087818,"Approved","OW262"
"2023-04-26 00:00",55.6565091839771,"Approved","OW262"
"2023-04-26 01:00",55.6515066591724,"Approved","OW262"
"2023-04-26 02:00",55.6475041343677,"Approved","OW262"
"2023-04-26 03:00",55.649501609563,"Approved","OW262"
"2023-04-26 04:00",55.6574990847583,"Approved","OW262"
"2023-04-26 05:00",55.6604965599536,"Approved","OW262"
"2023-04-26 06:00",55.6624940351489,"Approved","OW262"
"2023-04-26 07:00",55.6694915103442,"Approved","OW262"
"2023-04-26 08:00",55.6694889855395,"Approved","OW262"
"2023-04-26 09:00",55.6704864607348,"Approved","OW262"
"2023-04-26 10:00",55.6714839359301,"Approved","OW262"
"2023-04-26 11:00",55.6684814111254,"Approved","OW262"
"2023-04-26 12:00",55.6704788863207,"Approved","OW262"
"2023-04-26 13:00",55.667476361516,"Approved","OW262"
"2023-04-26 14:00",55.6664738367113,"Approved","OW262"
"2023-04-26 15:00",55.6654713119066,"Approved","OW262"
"2023-04-26 16:00",55.6634687871019,"Approved","OW262"
"2023-04-26 17:00",55.6614662622971,"Approved","OW262"
"2023-04-26 18:00",55.6544637374924,"Approved","OW262"
"2023-04-26 19:00",55.6414612126877,"Approved","OW262"
"2023-04-26 20:00",55.633458687883,"Approved","OW262"
"2023-04-26 21:00",55.6254561630783,"Approved","OW262"
"2023-04-26 22:00",55.6214536382736,"Approved","OW262"
"2023-04-26 23:00",55.6164511134689,"Approved","OW262"
"2023-04-27 00:00",55.6104485886642,"Approved","OW262"
"2023-04-27 01:00",55.6074460638595,"Approved","OW262"
"2023-04-27 02:00",55.6084435390548,"Approved","OW262"
"2023-04-27 03:00",55.6124410142501,"Approved","OW262"
"2023-04-27 04:00",55.6184384894454,"Approved","OW262"
"2023-04-27 05:00",55.6264359646407,"Approved","OW262"
"2023-04-27 06:00",55.637433439836,"Approved","OW262"
"2023-04-27 07:00",55.6494309150313,"Approved","OW262"
"2023-04-27 08:00",55.6594283902266,"Approved","OW262"
"2023-04-27 09:00",55.6694258654219,"Approved","OW262"
"2023-04-27 10:00",55.6794233406172,"Approved","OW262"
"2023-04-27 11:00",55.6874208158125,"Approved","OW262"
"2023-04-27 12:00",55.6944182910078,"Approved","OW262"
"2023-04-27 13:00",55.7034157662031,"Approved","OW262"
"2023-04-27 14:00",55.7114132413984,"Approved","OW262"
"2023-04-27 15:00",55.7164107165937,"Approved","OW262"
"2023-04-27 16:00",55.717408191789,"Approved","OW262"
"2023-04-27 17:00",55.7194056669843,"Approved","OW262"
"2023-04-27 18:00",55.7204031421796,"Approved","OW262"
"2023-04-27 19:00",55.7174006173749,"Approved","OW262"
"2023-04-27 20:00",55.7143980925702,"Approved","OW262"
"2023-04-27 21:00",55.7093955677655,"Approved","OW262"
"2023-04-27 22:00",55.7033930429608,"Approved","OW262"
"2023-04-27 23:00",55.6963905181561,"Approved","OW262"
"2023-04-28 00:00",55.6883879933513,"Approved","OW262"
"2023-04-28 01:00",55.6823854685466,"Approved","OW262"
"2023-04-28 02:00",55.6783829437419,"Approved","OW262"
"2023-04-28 03:00",55.6763804189372,"Approved","OW262"
"2023-04-28 04:00",55.6793778941325,"Approved","OW262"
"2023-04-28 05:00",55.6793753693278,"Approved","OW262"
"2023-04-28 06:00",55.6783728445231,"Approved","OW262"
"2023-04-28 07:00",55.6793703197184,"Approved","OW262"
"2023-04-28 08:00",55.6803677949137,"Approved","OW262"
"2023-04-28 09:00",55.683365270109,"Approved","OW262"
"2023-04-28 10:00",55.6813627453043,"Approved","OW262"
"2023-04-28 11:00",55.6803602204996,"Approved","OW262"
"2023-04-28 12:00",55.6783576956949,"Approved","OW262"
"2023-04-28 13:00",55.6803551708902,"Approved","OW262"
"2023-04-28 14:00",55.6813526460855,"Approved","OW262"
"2023-04-28 15:00",55.6813501212808,"Approved","OW262"
"2023-04-28 16:00",55.6753475964761,"Approved","OW262"
"2023-04-28 17:00",55.6693450716714,"Approved","OW262"
"2023-04-28 18:00",55.6623425468667,"Approved","OW262"
"2023-04-28 19:00",55.652340022062,"Approved","OW262"
"2023-04-28 20:00",55.6433374972573,"Approved","OW262"
"2023-04-28 21:00",55.6353349724526,"Approved","OW262"
"2023-04-28 22:00",55.6283324476479,"Approved","OW262"
"2023-04-28 23:00",55.6213299228432,"Approved","OW262"
"2023-04-29 00:00",55.6143273980385,"Approved","OW262"
"2023-04-29 01:00",55.6083248732338,"Approved","OW262"
"2023-04-29 02:00",55.6023223484291,"Approved","OW262"
"2023-04-29 03:00",55.6013198236244,"Approved","OW262"
"2023-04-29 04:00",55.6053172988197,"Approved","OW262"
"2023-04-29 05:00",55.6093147740149,"Approved","OW262"
"2023-04-29 06:00",55.6123122492102,"Approved","OW262"
"2023-04-29 07:00",55.6153097244055,"Approved","OW262"
"2023-04-29 08:00",55.6183071996008,"Approved","OW262"
"2023-04-29 09:00",55.6223046747961,"Approved","OW262"
"2023-04-29 10:00",55.6243021499914,"Approved","OW262"
"2023-04-29 11:00",55.6262996251867,"Approved","OW262"
"2023-04-29 12:00",55.631297100382,"Approved","OW262"
"2023-04-29 13:00",55.6352945755773,"Approved","OW262"
"2023-04-29 14:00",55.6372920507726,"Approved","OW262"
"2023-04-29 15:00",55.6382895259679,"Approved","OW262"
"2023-04-29 16:00",55.6382870011632,"Approved","OW262"
"2023-04-29 17:00",55.6342844763585,"Approved","OW262"
"2023-04-29 18:00",55.6302819515538,"Approved","OW262"
"2023-04-29 19:00",55.6212794267491,"Approved","OW262"
"2023-04-29 20:00",55.6162769019444,"Approved","OW262"
"2023-04-29 21:00",55.6092743771397,"Approved","OW262"
"2023-04-29 22:00",55.601271852335,"Approved","OW262"
"2023-04-29 23:00",55.5942693275303,"Approved","OW262"
"2023-04-30 00:00",55.5882668027256,"Approved","OW262"
"2023-04-30 01:00",55.5812642779209,"Approved","OW262"
"2023-04-30 02:00",55.5772617531162,"Approved","OW262"
"2023-04-30 03:00",55.5752592283115,"Approved","OW262"
"2023-04-30 04:00",55.5792567035068,"Approved","OW262"
"2023-04-30 05:00",55.5832541787021,"Approved","OW262"
"2023-04-30 06:00",55.5872516538974,"Approved","OW262"
"2023-04-30 07:00",55.5892491290927,"Approved","OW262"
"2023-04-30 08:00",55.593246604288,"Approved","OW262"
"2023-04-30 09:00",55.5952440794833,"Approved","OW262"
"2023-04-30 10:00",55.5992415546785,"Approved","OW262"
"2023-04-30 11:00",55.6012390298739,"Approved","OW262"
"2023-04-30 12:00",55.6032365050691,"Approved","OW262"
"2023-04-30 13:00",55.6052339802644,"Approved","OW262"
"2023-04-30 14:00",55.6092314554597,"Approved","OW262"
"2023-04-30 15:00",55.607228930655,"Approved","OW262"
"2023-04-30 16:00",55.6052264058503,"Approved","OW262"
"2023-04-30 17:00",55.6002238810456,"Approved","OW262"
"2023-04-30 18:00",55.5952213562409,"Approved","OW262"
"2023-04-30 19:00",55.5892188314362,"Approved","OW262"
"2023-04-30 20:00",55.5802163066315,"Approved","OW262"
"2023-04-30 21:00",55.5722137818268,"Approved","OW262"
"2023-04-30 22:00",55.5642112570221,"Approved","OW262"
"2023-04-30 23:00",55.5562087322174,"Approved","OW262"
"2023-05-01 00:00",55.5502062074127,"Approved","OW262"
"2023-05-01 01:00",55.546203682608,"Approved","OW262"
"2023-05-01 02:00",55.5442011578033,"Approved","OW262"
"2023-05-01 03:00",55.5451986329986,"Approved","OW262"
"2023-05-01 04:00",55.5511961081939,"Approved","OW262"
"2023-05-01 05:00",55.5621935833892,"Approved","OW262"
"2023-05-01 06:00",55.5731910585845,"Approved","OW262"
"2023-05-01 07:00",55.5811885337798,"Approved","OW262"
"2023-05-01 08:00",55.5881860089751,"Approved","OW262"
"2023-05-01 09:00",55.5921834841704,"Approved","OW262"
"2023-05-01 10:00",55.6001809593657,"Approved","OW262"
"2023-05-01 11:00",55.610178434561,"Approved","OW262"
"2023-05-01 12:00",55.6161759097563,"Approved","OW262"
"2023-05-01 13:00",55.6151733849516,"Approved","OW262"
"2023-05-01 14:00",55.6221708601469,"Approved","OW262"
"2023-05-01 15:00",55.6211683353422,"Approved","OW262"
"2023-05-01 16:00",55.6231658105375,"Approved","OW262"
"2023-05-01 17:00",55.6211632857327,"Approved","OW262"
"2023-05-01 18:00",55.620160760928,"Approved","OW262"
"2023-05-01 19:00",55.6161582361233,"Approved","OW262"
"2023-05-01 20:00",55.6121557113186,"Approved","OW262"
"2023-05-01 21:00",55.6081531865139,"Approved","OW262"
"2023-05-01 22:00",55.6071506617092,"Approved","OW262"
"2023-05-01 23:00",55.6051481369045,"Approved","OW262"
"2023-05-02 00:00",55.6011456120998,"Approved","OW262"
"2023-05-02 01:00",55.6011430872951,"Approved","OW262"
"2023-05-02 02:00",55.6061405624904,"Approved","OW262"
"2023-05-02 03:00",55.6121380376857,"Approved","OW262"
"2023-05-02 04:00",55.622135512881,"Approved","OW262"
"2023-05-02 05:00",55.6291329880763,"Approved","OW262"
"2023-05-02 06:00",55.6371304632716,"Approved","OW262"
"2023-05-02 07:00",55.6421279384669,"Approved","OW262"
"2023-05-02 08:00",55.6491254136622,"Approved","OW262"
"2023-05-02 09:00",55.6551228888575,"Approved","OW262"
"2023-05-02 10:00",55.6591203640528,"Approved","OW262"
"2023-05-02 11:00",55.6631178392481,"Approved","OW262"
"2023-05-02 12:00",55.6701153144434,"Approved","OW262"
"2023-05-02 13:00",55.6761127896387,"Approved","OW262"
"2023-05-02 14:00",55.676110264834,"Approved","OW262"
"2023-05-02 15:00",55.6731077400293,"Approved","OW262"
"2023-05-02 16:00",55.6731052152246,"Approved","OW262"
"2023-05-02 17:00",55.6691026904199,"Approved","OW262"
"2023-05-02 18:00",55.6601001656152,"Approved","OW262"
"2023-05-02 19:00",55.6500976408105,"Approved","OW262"
"2023-05-02 20:00",55.6430951160058,"Approved","OW262"
"2023-05-02 21:00",55.6340925912011,"Approved","OW262"
"2023-05-02 22:00",55.6270900663963,"Approved","OW262"
"2023-05-02 23:00",55.6190875415917,"Approved","OW262"
"2023-05-03 00:00",55.6130850167869,"Approved","OW262"
"2023-05-03 01:00",55.6110824919822,"Approved","OW262"
"2023-05-03 02:00",55.6080799671775,"Approved","OW262"
"2023-05-03 03:00",55.6090774423728,"Approved","OW262"
"2023-05-03 04:00",55.6130749175681,"Approved","OW262"
"2023-05-03 05:00",55.6190723927634,"Approved","OW262"
"2023-05-03 06:00",55.6240698679587,"Approved","OW262"
"2023-05-03 07:00",55.629067343154,"Approved","OW262"
"2023-05-03 08:00",55.6320648183493,"Approved","OW262"
"2023-05-03 09:00",55.6340622935446,"Approved","OW262"
"2023-05-03 10:00",55.6370597687399,"Approved","OW262"
"2023-05-03 11:00",55.6520572439352,"Approved","OW262"
"2023-05-03 12:00",55.6540547191305,"Approved","OW262"
"2023-05-03 13:00",55.6530521943258,"Approved","OW262"
"2023-05-03 14:00",55.6490496695211,"Approved","OW262"
"2023-05-03 15:00",55.6540471447164,"Approved","OW262"
"2023-05-03 16:00",55.6560446199117,"Approved","OW262"
"2023-05-03 17:00",55.656042095107,"Approved","OW262"
"2023-05-03 18:00",55.6540395703023,"Approved","OW262"
"2023-05-03 19:00",55.6460370454976,"Approved","OW262"
"2023-05-03 20:00",55.6380345206929,"Approved","OW262"
"2023-05-03 21:00",55.6270319958882,"Approved","OW262"
"2023-05-03 22:00",55.6220294710835,"Approved","OW262"
"2023-05-03 23:00",55.6150269462788,"Approved","OW262"
"2023-05-04 00:00",55.6080244214741,"Approved","OW262"
"2023-05-04 01:00",55.6040218966694,"Approved","OW262"
"2023-05-04 02:00",55.6030193718647,"Approved","OW262"
"2023-05-04 03:00",55.60501684706,"Approved","OW262"
"2023-05-04 04:00",55.6110143222553,"Approved","OW262"
"2023-05-04 05:00",55.6180117974505,"Approved","OW262"
"2023-05-04 06:00",55.6200092726458,"Approved","OW262"
"2023-05-04 07:00",55.6240067478411,"Approved","OW262"
"2023-05-04 08:00",55.6290042230364,"Approved","OW262"
"2023-05-04 09:00",55.6300016982317,"Approved","OW262"
"2023-05-04 10:00",55.629999173427,"Approved","OW262"
"2023-05-04 11:00",55.6329966486223,"Approved","OW262"
"2023-05-04 12:00",55.6369941238176,"Approved","OW262"
"2023-05-04 13:00",55.6409915990129,"Approved","OW262"
"2023-05-04 14:00",55.6449890742082,"Approved","OW262"
"2023-05-04 15:00",55.6469865494035,"Approved","OW262"
"2023-05-04 16:00",55.6459840245988,"Approved","OW262"
"2023-05-04 17:00",55.6399814997941,"Approved","OW262"
"2023-05-04 18:00",55.6329789749894,"Approved","OW262"
"2023-05-04 19:00",55.6239764501847,"Approved","OW262"
"2023-05-04 20:00",55.61297392538,"Approved","OW262"
"2023-05-04 21:00",55.6029714005753,"Approved","OW262"
"2023-05-04 22:00",55.5919688757706,"Approved","OW262"
"2023-05-04 23:00",55.5819663509659,"Approved","OW262"
"2023-05-05 00:00",55.5709638261612,"Approved","OW262"
"2023-05-05 01:00",55.5649613013565,"Approved","OW262"
"2023-05-05 02:00",55.5619587765518,"Approved","OW262"
"2023-05-05 03:00",55.5629562517471,"Approved","OW262"
"2023-05-05 04:00",55.5679537269424,"Approved","OW262"
"2023-05-05 05:00",55.5749512021377,"Approved","OW262"
"2023-05-05 06:00",55.581948677333,"Approved","OW262"
"2023-05-05 07:00",55.5829461525283,"Approved","OW262"
"2023-05-05 08:00",55.5879436277236,"Approved","OW262"
"2023-05-05 09:00",55.5939411029189,"Approved","OW262"
"2023-05-05 10:00",55.5999385781141,"Approved","OW262"
"2023-05-05 11:00",55.6069360533094,"Approved","OW262"
"2023-05-05 12:00",55.6159335285047,"Approved","OW262"
"2023-05-05 13:00",55.6249310037,"Approved","OW262"
"2023-05-05 14:00",55.6299284788953,"Approved","OW262"
"2023-05-05 15:00",55.6339259540906,"Approved","OW262"
"2023-05-05 16:00",55.6389234292859,"Approved","OW262"
"2023-05-05 17:00",55.6429209044812,"Approved","OW262"
"2023-05-05 18:00",55.6459183796765,"Approved","OW262"
"2023-05-05 19:00",55.6499158548718,"Approved","OW262"
"2023-05-05 20:00",55.6589133300671,"Approved","OW262"
"2023-05-05 21:00",55.6659108052624,"Approved","OW262"
"2023-05-05 22:00",55.6679082804577,"Approved","OW262"
"2023-05-05 23:00",55.669905755653,"Approved","OW262"
"2023-05-06 00:00",55.6689032308483,"Approved","OW262"
"2023-05-06 01:00",55.6709007060436,"Approved","OW262"
"2023-05-06 02:00",55.6708981812389,"Approved","OW262"
"2023-05-06 03:00",55.6718956564342,"Approved","OW262"
"2023-05-06 04:00",55.6798931316295,"Approved","OW262"
"2023-05-06 05:00",55.6788906068248,"Approved","OW262"
"2023-05-06 06:00",55.6778880820201,"Approved","OW262"
"2023-05-06 07:00",55.6808855572154,"Approved","OW262"
"2023-05-06 08:00",55.6818830324107,"Approved","OW262"
"2023-05-06 09:00",55.679880507606,"Approved","OW262"
"2023-05-06 10:00",55.6808779828013,"Approved","OW262"
"2023-05-06 11:00",55.6778754579966,"Approved","OW262"
"2023-05-06 12:00",55.6778729331919,"Approved","OW262"
"2023-05-06 13:00",55.6768704083872,"Approved","OW262"
"2023-05-06 14:00",55.6788678835825,"Approved","OW262"
"2023-05-06 15:00",55.6808653587778,"Approved","OW262"
"2023-05-06 16:00",55.681862833973,"Approved","OW262"
"2023-05-06 17:00",55.6828603091683,"Approved","OW262"
"2023-05-06 18:00",55.6858577843636,"Approved","OW262"
"2023-05-06 19:00",55.6858552595589,"Approved","OW262"
"2023-05-06 20:00",55.6838527347542,"Approved","OW262"
"2023-05-06 21:00",55.6818502099495,"Approved","OW262"
"2023-05-06 22:00",55.6798476851448,"Approved","OW262"
"2023-05-06 23:00",55.6768451603401,"Approved","OW262"
"2023-05-07 00:00",55.6758426355354,"Approved","OW262"
"2023-05-07 01:00",55.6778401107307,"Approved","OW262"
"2023-05-07 02:00",55.679837585926,"Approved","OW262"
"2023-05-07 03:00",55.6818350611213,"Approved","OW262"
"2023-05-07 04:00",55.6868325363166,"Approved","OW262"
"2023-05-07 05:00",55.6878300115119,"Approved","OW262"
"2023-05-07 06:00",55.6908274867072,"Approved","OW262"
"2023-05-07 07:00",55.6928249619025,"Approved","OW262"
"2023-05-07 08:00",55.6918224370978,"Approved","OW262"
"2023-05-07 09:00",55.6908199122931,"Approved","OW262"
"2023-05-07 10:00",55.6908173874884,"Approved","OW262"
"2023-05-07 11:00",55.6898148626837,"Approved","OW262"
"2023-05-07 12:00",55.689812337879,"Approved","OW262"
"2023-05-07 13:00",55.6898098130743,"Approved","OW262"
"2023-05-07 14:00",55.6918072882696,"Approved","OW262"
"2023-05-07 15:00",55.6928047634649,"Approved","OW262"
"2023-05-07 16:00",55.6928022386602,"Approved","OW262"
"2023-05-07 17:00",55.6917997138555,"Approved","OW262"
"2023-05-07 18:00",55.6907971890508,"Approved","OW262"
"2023-05-07 19:00",55.6887946642461,"Approved","OW262"