"Time","Value","Approval","myLocation"
"2023-04-21 00:00",1.67066211057217,"Approved","OW468"
"2023-04-21 01:00",1.66966153140761,"Approved","OW468"
"2023-04-21 02:00",1.66866095224306,"Approved","OW468"
"2023-04-21 03:00",1.6686603730785,"Approved","OW468"
"2023-04-21 04:00",1.66965979391395,"Approved","OW468"
"2023-04-21 05:00",1.67165921474939,"Approved","OW468"
"2023-04-21 06:00",1.67265863558484,"Approved","OW468"
"2023-04-21 07:00",1.67265805642028,"Approved","OW468"
"2023-04-21 08:00",1.67365747725573,"Approved","OW468"
"2023-04-21 09:00",1.67265689809117,"Approved","OW468"
"2023-04-21 10:00",1.67265631892662,"Approved","OW468"
"2023-04-21 11:00",1.67265573976206,"Approved","OW468"
"2023-04-21 12:00",1.6726551605975,"Approved","OW468"
"2023-04-21 13:00",1.67365458143295,"Approved","OW468"
"2023-04-21 14:00",1.67365400226839,"Approved","OW468"
"2023-04-21 15:00",1.67365342310384,"Approved","OW468"
"2023-04-21 16:00",1.67365284393928,"Approved","OW468"
"2023-04-21 17:00",1.67465226477473,"Approved","OW468"
"2023-04-21 18:00",1.67665168561017,"Approved","OW468"
"2023-04-21 19:00",1.67765110644562,"Approved","OW468"
"2023-04-21 20:00",1.67765052728106,"Approved","OW468"
"2023-04-21 21:00",1.67864994811651,"Approved","OW468"
"2023-04-21 22:00",1.67764936895195,"Approved","OW468"
"2023-04-21 23:00",1.6766487897874,"Approved","OW468"
"2023-04-22 00:00",1.67564821062284,"Approved","OW468"
"2023-04-22 01:00",1.67464763145829,"Approved","OW468"
"2023-04-22 02:00",1.67364705229373,"Approved","OW468"
"2023-04-22 03:00",1.67364647312918,"Approved","OW468"
"2023-04-22 04:00",1.67564589396462,"Approved","OW468"
"2023-04-22 05:00",1.67664531480007,"Approved","OW468"
"2023-04-22 06:00",1.67664473563551,"Approved","OW468"
"2023-04-22 07:00",1.67764415647096,"Approved","OW468"
"2023-04-22 08:00",1.6786435773064,"Approved","OW468"
"2023-04-22 09:00",1.67864299814185,"Approved","OW468"
"2023-04-22 10:00",1.67864241897729,"Approved","OW468"
"2023-04-22 11:00",1.67864183981274,"Approved","OW468"
"2023-04-22 12:00",1.67864126064818,"Approved","OW468"
"2023-04-22 13:00",1.67864068148363,"Approved","OW468"
"2023-04-22 14:00",1.67864010231907,"Approved","OW468"
"2023-04-22 15:00",1.67763952315452,"Approved","OW468"
"2023-04-22 16:00",1.67563894398996,"Approved","OW468"
"2023-04-22 17:00",1.67563836482541,"Approved","OW468"
"2023-04-22 18:00",1.67763778566085,"Approved","OW468"
"2023-04-22 19:00",1.6776372064963,"Approved","OW468"
"2023-04-22 20:00",1.67663662733174,"Approved","OW468"
"2023-04-22 21:00",1.67563604816719,"Approved","OW468"
"2023-04-22 22:00",1.67363546900263,"Approved","OW468"
"2023-04-22 23:00",1.67263488983808,"Approved","OW468"
"2023-04-23 00:00",1.67063431067352,"Approved","OW468"
"2023-04-23 01:00",1.67063373150896,"Approved","OW468"
"2023-04-23 02:00",1.66963315234441,"Approved","OW468"
"2023-04-23 03:00",1.66863257317985,"Approved","OW468"
"2023-04-23 04:00",1.6716319940153,"Approved","OW468"
"2023-04-23 05:00",1.67463141485074,"Approved","OW468"
"2023-04-23 06:00",1.67363083568619,"Approved","OW468"
"2023-04-23 07:00",1.67163025652163,"Approved","OW468"
"2023-04-23 08:00",1.67162967735708,"Approved","OW468"
"2023-04-23 09:00",1.67162909819252,"Approved","OW468"
"2023-04-23 10:00",1.67062851902797,"Approved","OW468"
"2023-04-23 11:00",1.67262793986341,"Approved","OW468"
"2023-04-23 12:00",1.67362736069886,"Approved","OW468"
"2023-04-23 13:00",1.6726267815343,"Approved","OW468"
"2023-04-23 14:00",1.67162620236975,"Approved","OW468"
"2023-04-23 15:00",1.67062562320519,"Approved","OW468"
"2023-04-23 16:00",1.66762504404064,"Approved","OW468"
"2023-04-23 17:00",1.66762446487608,"Approved","OW468"
"2023-04-23 18:00",1.66662388571153,"Approved","OW468"
"2023-04-23 19:00",1.66562330654697,"Approved","OW468"
"2023-04-23 20:00",1.66462272738242,"Approved","OW468"
"2023-04-23 21:00",1.66362214821786,"Approved","OW468"
"2023-04-23 22:00",1.66262156905331,"Approved","OW468"
"2023-04-23 23:00",1.66262098988875,"Approved","OW468"
"2023-04-24 00:00",1.6616204107242,"Approved","OW468"
"2023-04-24 01:00",1.66061983155964,"Approved","OW468"
"2023-04-24 02:00",1.65961925239509,"Approved","OW468"
"2023-04-24 03:00",1.65861867323053,"Approved","OW468"
"2023-04-24 04:00",1.65761809406598,"Approved","OW468"
"2023-04-24 05:00",1.65961751490142,"Approved","OW468"
"2023-04-24 06:00",1.65961693573687,"Approved","OW468"
"2023-04-24 07:00",1.65861635657231,"Approved","OW468"
"2023-04-24 08:00",1.65961577740776,"Approved","OW468"
"2023-04-24 09:00",1.6596151982432,"Approved","OW468"
"2023-04-24 10:00",1.65861461907865,"Approved","OW468"
"2023-04-24 11:00",1.65961403991409,"Approved","OW468"
"2023-04-24 12:00",1.65961346074954,"Approved","OW468"
"2023-04-24 13:00",1.66061288158498,"Approved","OW468"
"2023-04-24 14:00",1.66161230242043,"Approved","OW468"
"2023-04-24 15:00",1.66161172325587,"Approved","OW468"
"2023-04-24 16:00",1.66261114409131,"Approved","OW468"
"2023-04-24 17:00",1.66461056492676,"Approved","OW468"
"2023-04-24 18:00",1.6656099857622,"Approved","OW468"
"2023-04-24 19:00",1.66760940659765,"Approved","OW468"
"2023-04-24 20:00",1.66660882743309,"Approved","OW468"
"2023-04-24 21:00",1.66760824826854,"Approved","OW468"
"2023-04-24 22:00",1.66860766910398,"Approved","OW468"
"2023-04-24 23:00",1.66760708993943,"Approved","OW468"
"2023-04-25 00:00",1.66760651077487,"Approved","OW468"
"2023-04-25 01:00",1.66760593161032,"Approved","OW468"
"2023-04-25 02:00",1.66760535244576,"Approved","OW468"
"2023-04-25 03:00",1.66860477328121,"Approved","OW468"
"2023-04-25 04:00",1.67060419411665,"Approved","OW468"
"2023-04-25 05:00",1.6716036149521,"Approved","OW468"
"2023-04-25 06:00",1.67160303578754,"Approved","OW468"
"2023-04-25 07:00",1.67360245662299,"Approved","OW468"
"2023-04-25 08:00",1.67460187745843,"Approved","OW468"
"2023-04-25 09:00",1.67560129829388,"Approved","OW468"
"2023-04-25 10:00",1.67560071912932,"Approved","OW468"
"2023-04-25 11:00",1.67660013996477,"Approved","OW468"
"2023-04-25 12:00",1.67759956080021,"Approved","OW468"
"2023-04-25 13:00",1.67859898163566,"Approved","OW468"
"2023-04-25 14:00",1.6775984024711,"Approved","OW468"
"2023-04-25 15:00",1.67659782330655,"Approved","OW468"
"2023-04-25 16:00",1.67559724414199,"Approved","OW468"
"2023-04-25 17:00",1.67559666497744,"Approved","OW468"
"2023-04-25 18:00",1.67559608581288,"Approved","OW468"
"2023-04-25 19:00",1.67459550664833,"Approved","OW468"
"2023-04-25 20:00",1.67559492748377,"Approved","OW468"
"2023-04-25 21:00",1.67459434831922,"Approved","OW468"
"2023-04-25 22:00",1.67559376915466,"Approved","OW468"
"2023-04-25 23:00",1.67459318999011,"Approved","OW468"
"2023-04-26 00:00",1.67459261082555,"Approved","OW468"
"2023-04-26 01:00",1.675592031661,"Approved","OW468"
"2023-04-26 02:00",1.67559145249644,"Approved","OW468"
"2023-04-26 03:00",1.67559087333189,"Approved","OW468"
"2023-04-26 04:00",1.67959029416733,"Approved","OW468"
"2023-04-26 05:00",1.68258971500278,"Approved","OW468"
"2023-04-26 06:00",1.68258913583822,"Approved","OW468"
"2023-04-26 07:00",1.68258855667366,"Approved","OW468"
"2023-04-26 08:00",1.68158797750911,"Approved","OW468"
"2023-04-26 09:00",1.68158739834455,"Approved","OW468"
"2023-04-26 10:00",1.68158681918,"Approved","OW468"
"2023-04-26 11:00",1.68158624001544,"Approved","OW468"
"2023-04-26 12:00",1.68258566085089,"Approved","OW468"
"2023-04-26 13:00",1.68158508168633,"Approved","OW468"
"2023-04-26 14:00",1.68158450252178,"Approved","OW468"
"2023-04-26 15:00",1.68058392335722,"Approved","OW468"
"2023-04-26 16:00",1.67958334419267,"Approved","OW468"
"2023-04-26 17:00",1.67758276502811,"Approved","OW468"
"2023-04-26 18:00",1.67658218586356,"Approved","OW468"
"2023-04-26 19:00",1.676581606699,"Approved","OW468"
"2023-04-26 20:00",1.67758102753445,"Approved","OW468"
"2023-04-26 21:00",1.67658044836989,"Approved","OW468"
"2023-04-26 22:00",1.67657986920534,"Approved","OW468"
"2023-04-26 23:00",1.67557929004078,"Approved","OW468"
"2023-04-27 00:00",1.67457871087623,"Approved","OW468"
"2023-04-27 01:00",1.67357813171167,"Approved","OW468"
"2023-04-27 02:00",1.67357755254712,"Approved","OW468"
"2023-04-27 03:00",1.67157697338256,"Approved","OW468"
"2023-04-27 04:00",1.67157639421801,"Approved","OW468"
"2023-04-27 05:00",1.67157581505345,"Approved","OW468"
"2023-04-27 06:00",1.6715752358889,"Approved","OW468"
"2023-04-27 07:00",1.67257465672434,"Approved","OW468"
"2023-04-27 08:00",1.67457407755979,"Approved","OW468"
"2023-04-27 09:00",1.67557349839523,"Approved","OW468"
"2023-04-27 10:00",1.67657291923068,"Approved","OW468"
"2023-04-27 11:00",1.67757234006612,"Approved","OW468"
"2023-04-27 12:00",1.67857176090157,"Approved","OW468"
"2023-04-27 13:00",1.68057118173701,"Approved","OW468"
"2023-04-27 14:00",1.68157060257246,"Approved","OW468"
"2023-04-27 15:00",1.6815700234079,"Approved","OW468"
"2023-04-27 16:00",1.68256944424335,"Approved","OW468"
"2023-04-27 17:00",1.68356886507879,"Approved","OW468"
"2023-04-27 18:00",1.68356828591424,"Approved","OW468"
"2023-04-27 19:00",1.68356770674968,"Approved","OW468"
"2023-04-27 20:00",1.68456712758513,"Approved","OW468"
"2023-04-27 21:00",1.68356654842057,"Approved","OW468"
"2023-04-27 22:00",1.68356596925601,"Approved","OW468"
"2023-04-27 23:00",1.68356539009146,"Approved","OW468"
"2023-04-28 00:00",1.6835648109269,"Approved","OW468"
"2023-04-28 01:00",1.68456423176235,"Approved","OW468"
"2023-04-28 02:00",1.68456365259779,"Approved","OW468"
"2023-04-28 03:00",1.68456307343324,"Approved","OW468"
"2023-04-28 04:00",1.68656249426868,"Approved","OW468"
"2023-04-28 05:00",1.68656191510413,"Approved","OW468"
"2023-04-28 06:00",1.68756133593957,"Approved","OW468"
"2023-04-28 07:00",1.68856075677502,"Approved","OW468"
"2023-04-28 08:00",1.68956017761046,"Approved","OW468"
"2023-04-28 09:00",1.68955959844591,"Approved","OW468"
"2023-04-28 10:00",1.68955901928135,"Approved","OW468"
"2023-04-28 11:00",1.6905584401168,"Approved","OW468"
"2023-04-28 12:00",1.69055786095224,"Approved","OW468"
"2023-04-28 13:00",1.69155728178769,"Approved","OW468"
"2023-04-28 14:00",1.69055670262313,"Approved","OW468"
"2023-04-28 15:00",1.68955612345858,"Approved","OW468"
"2023-04-28 16:00",1.68855554429402,"Approved","OW468"
"2023-04-28 17:00",1.68855496512947,"Approved","OW468"
"2023-04-28 18:00",1.68655438596491,"Approved","OW468"
"2023-04-28 19:00",1.68555380680036,"Approved","OW468"
"2023-04-28 20:00",1.6845532276358,"Approved","OW468"
"2023-04-28 21:00",1.68355264847125,"Approved","OW468"
"2023-04-28 22:00",1.68355206930669,"Approved","OW468"
"2023-04-28 23:00",1.68355149014214,"Approved","OW468"
"2023-04-29 00:00",1.68355091097758,"Approved","OW468"
"2023-04-29 01:00",1.68355033181303,"Approved","OW468"
"2023-04-29 02:00",1.68254975264847,"Approved","OW468"
"2023-04-29 03:00",1.68154917348392,"Approved","OW468"
"2023-04-29 04:00",1.68554859431936,"Approved","OW468"
"2023-04-29 05:00",1.68954801515481,"Approved","OW468"
"2023-04-29 06:00",1.68954743599025,"Approved","OW468"
"2023-04-29 07:00",1.6885468568257,"Approved","OW468"
"2023-04-29 08:00",1.68854627766114,"Approved","OW468"
"2023-04-29 09:00",1.68854569849659,"Approved","OW468"
"2023-04-29 10:00",1.68854511933203,"Approved","OW468"
"2023-04-29 11:00",1.68854454016748,"Approved","OW468"
"2023-04-29 12:00",1.68954396100292,"Approved","OW468"
"2023-04-29 13:00",1.68954338183836,"Approved","OW468"
"2023-04-29 14:00",1.68954280267381,"Approved","OW468"
"2023-04-29 15:00",1.68854222350925,"Approved","OW468"
"2023-04-29 16:00",1.6865416443447,"Approved","OW468"
"2023-04-29 17:00",1.68654106518014,"Approved","OW468"
"2023-04-29 18:00",1.68654048601559,"Approved","OW468"
"2023-04-29 19:00",1.68553990685103,"Approved","OW468"
"2023-04-29 20:00",1.68453932768648,"Approved","OW468"
"2023-04-29 21:00",1.68453874852192,"Approved","OW468"
"2023-04-29 22:00",1.68353816935737,"Approved","OW468"
"2023-04-29 23:00",1.68353759019281,"Approved","OW468"
"2023-04-30 00:00",1.68353701102826,"Approved","OW468"
"2023-04-30 01:00",1.6835364318637,"Approved","OW468"
"2023-04-30 02:00",1.68353585269915,"Approved","OW468"
"2023-04-30 03:00",1.68453527353459,"Approved","OW468"
"2023-04-30 04:00",1.68653469437004,"Approved","OW468"
"2023-04-30 05:00",1.68653411520548,"Approved","OW468"
"2023-04-30 06:00",1.68653353604093,"Approved","OW468"
"2023-04-30 07:00",1.68653295687637,"Approved","OW468"
"2023-04-30 08:00",1.68653237771182,"Approved","OW468"
"2023-04-30 09:00",1.68653179854726,"Approved","OW468"
"2023-04-30 10:00",1.68753121938271,"Approved","OW468"
"2023-04-30 11:00",1.68953064021815,"Approved","OW468"
"2023-04-30 12:00",1.6915300610536,"Approved","OW468"
"2023-04-30 13:00",1.69152948188904,"Approved","OW468"
"2023-04-30 14:00",1.69052890272449,"Approved","OW468"
"2023-04-30 15:00",1.68852832355993,"Approved","OW468"
"2023-04-30 16:00",1.68752774439538,"Approved","OW468"
"2023-04-30 17:00",1.68652716523082,"Approved","OW468"
"2023-04-30 18:00",1.68652658606627,"Approved","OW468"
"2023-04-30 19:00",1.68452600690171,"Approved","OW468"
"2023-04-30 20:00",1.68352542773716,"Approved","OW468"
"2023-04-30 21:00",1.6825248485726,"Approved","OW468"
"2023-04-30 22:00",1.68152426940805,"Approved","OW468"
"2023-04-30 23:00",1.68152369024349,"Approved","OW468"
"2023-05-01 00:00",1.68052311107894,"Approved","OW468"
"2023-05-01 01:00",1.67952253191438,"Approved","OW468"
"2023-05-01 02:00",1.67952195274983,"Approved","OW468"
"2023-05-01 03:00",1.67852137358527,"Approved","OW468"
"2023-05-01 04:00",1.67952079442071,"Approved","OW468"
"2023-05-01 05:00",1.68152021525616,"Approved","OW468"
"2023-05-01 06:00",1.6825196360916,"Approved","OW468"
"2023-05-01 07:00",1.68351905692705,"Approved","OW468"
"2023-05-01 08:00",1.68251847776249,"Approved","OW468"
"2023-05-01 09:00",1.68251789859794,"Approved","OW468"
"2023-05-01 10:00",1.68251731943338,"Approved","OW468"
"2023-05-01 11:00",1.68251674026883,"Approved","OW468"
"2023-05-01 12:00",1.68251616110427,"Approved","OW468"
"2023-05-01 13:00",1.68351558193972,"Approved","OW468"
"2023-05-01 14:00",1.68351500277516,"Approved","OW468"
"2023-05-01 15:00",1.68351442361061,"Approved","OW468"
"2023-05-01 16:00",1.68251384444605,"Approved","OW468"
"2023-05-01 17:00",1.6825132652815,"Approved","OW468"
"2023-05-01 18:00",1.68251268611694,"Approved","OW468"
"2023-05-01 19:00",1.68151210695239,"Approved","OW468"
"2023-05-01 20:00",1.68051152778783,"Approved","OW468"
"2023-05-01 21:00",1.67951094862328,"Approved","OW468"
"2023-05-01 22:00",1.67951036945872,"Approved","OW468"
"2023-05-01 23:00",1.67950979029417,"Approved","OW468"
"2023-05-02 00:00",1.67950921112961,"Approved","OW468"
"2023-05-02 01:00",1.68050863196506,"Approved","OW468"
"2023-05-02 02:00",1.6795080528005,"Approved","OW468"
"2023-05-02 03:00",1.68050747363595,"Approved","OW468"
"2023-05-02 04:00",1.68650689447139,"Approved","OW468"
"2023-05-02 05:00",1.69050631530684,"Approved","OW468"
"2023-05-02 06:00",1.69150573614228,"Approved","OW468"
"2023-05-02 07:00",1.69250515697773,"Approved","OW468"
"2023-05-02 08:00",1.69250457781317,"Approved","OW468"
"2023-05-02 09:00",1.69250399864862,"Approved","OW468"
"2023-05-02 10:00",1.69250341948406,"Approved","OW468"
"2023-05-02 11:00",1.69150284031951,"Approved","OW468"
"2023-05-02 12:00",1.69250226115495,"Approved","OW468"
"2023-05-02 13:00",1.6925016819904,"Approved","OW468"
"2023-05-02 14:00",1.69350110282584,"Approved","OW468"
"2023-05-02 15:00",1.69350052366129,"Approved","OW468"
"2023-05-02 16:00",1.69349994449673,"Approved","OW468"
"2023-05-02 17:00",1.69349936533218,"Approved","OW468"
"2023-05-02 18:00",1.69349878616762,"Approved","OW468"
"2023-05-02 19:00",1.69249820700306,"Approved","OW468"
"2023-05-02 20:00",1.69249762783851,"Approved","OW468"
"2023-05-02 21:00",1.69149704867395,"Approved","OW468"
"2023-05-02 22:00",1.6914964695094,"Approved","OW468"
"2023-05-02 23:00",1.69049589034484,"Approved","OW468"
"2023-05-03 00:00",1.68949531118029,"Approved","OW468"
"2023-05-03 01:00",1.68849473201573,"Approved","OW468"
"2023-05-03 02:00",1.68849415285118,"Approved","OW468"
"2023-05-03 03:00",1.68949357368662,"Approved","OW468"
"2023-05-03 04:00",1.68949299452207,"Approved","OW468"
"2023-05-03 05:00",1.69149241535751,"Approved","OW468"
"2023-05-03 06:00",1.69349183619296,"Approved","OW468"
"2023-05-03 07:00",1.6944912570284,"Approved","OW468"
"2023-05-03 08:00",1.69449067786385,"Approved","OW468"
"2023-05-03 09:00",1.69449009869929,"Approved","OW468"
"2023-05-03 10:00",1.69448951953474,"Approved","OW468"
"2023-05-03 11:00",1.69448894037018,"Approved","OW468"
"2023-05-03 12:00",1.69448836120563,"Approved","OW468"
"2023-05-03 13:00",1.69548778204107,"Approved","OW468"
"2023-05-03 14:00",1.69648720287652,"Approved","OW468"
"2023-05-03 15:00",1.69648662371196,"Approved","OW468"
"2023-05-03 16:00",1.69648604454741,"Approved","OW468"
"2023-05-03 17:00",1.69648546538285,"Approved","OW468"
"2023-05-03 18:00",1.6964848862183,"Approved","OW468"
"2023-05-03 19:00",1.69648430705374,"Approved","OW468"
"2023-05-03 20:00",1.69648372788919,"Approved","OW468"
"2023-05-03 21:00",1.69548314872463,"Approved","OW468"
"2023-05-03 22:00",1.69448256956008,"Approved","OW468"
"2023-05-03 23:00",1.69348199039552,"Approved","OW468"
"2023-05-04 00:00",1.69348141123097,"Approved","OW468"
"2023-05-04 01:00",1.69248083206641,"Approved","OW468"
"2023-05-04 02:00",1.69348025290186,"Approved","OW468"
"2023-05-04 03:00",1.6944796737373,"Approved","OW468"
"2023-05-04 04:00",1.69547909457275,"Approved","OW468"
"2023-05-04 05:00",1.69647851540819,"Approved","OW468"
"2023-05-04 06:00",1.69747793624364,"Approved","OW468"
"2023-05-04 07:00",1.69747735707908,"Approved","OW468"
"2023-05-04 08:00",1.69747677791453,"Approved","OW468"
"2023-05-04 09:00",1.69847619874997,"Approved","OW468"
"2023-05-04 10:00",1.69847561958541,"Approved","OW468"
"2023-05-04 11:00",1.69847504042086,"Approved","OW468"
"2023-05-04 12:00",1.6974744612563,"Approved","OW468"
"2023-05-04 13:00",1.69847388209175,"Approved","OW468"
"2023-05-04 14:00",1.69847330292719,"Approved","OW468"
"2023-05-04 15:00",1.69747272376264,"Approved","OW468"
"2023-05-04 16:00",1.69747214459808,"Approved","OW468"
"2023-05-04 17:00",1.69847156543353,"Approved","OW468"
"2023-05-04 18:00",1.69947098626897,"Approved","OW468"
"2023-05-04 19:00",1.70047040710442,"Approved","OW468"
"2023-05-04 20:00",1.70046982793986,"Approved","OW468"
"2023-05-04 21:00",1.69846924877531,"Approved","OW468"
"2023-05-04 22:00",1.69846866961075,"Approved","OW468"
"2023-05-04 23:00",1.6964680904462,"Approved","OW468"
"2023-05-05 00:00",1.69546751128164,"Approved","OW468"
"2023-05-05 01:00",1.69546693211709,"Approved","OW468"
"2023-05-05 02:00",1.69646635295253,"Approved","OW468"
"2023-05-05 03:00",1.69646577378798,"Approved","OW468"
"2023-05-05 04:00",1.69946519462342,"Approved","OW468"
"2023-05-05 05:00",1.70246461545887,"Approved","OW468"
"2023-05-05 06:00",1.70246403629431,"Approved","OW468"
"2023-05-05 07:00",1.70046345712976,"Approved","OW468"
"2023-05-05 08:00",1.7004628779652,"Approved","OW468"
"2023-05-05 09:00",1.69946229880065,"Approved","OW468"
"2023-05-05 10:00",1.69746171963609,"Approved","OW468"
"2023-05-05 11:00",1.69546114047154,"Approved","OW468"
"2023-05-05 12:00",1.69446056130698,"Approved","OW468"
"2023-05-05 13:00",1.69445998214243,"Approved","OW468"
"2023-05-05 14:00",1.69445940297787,"Approved","OW468"
"2023-05-05 15:00",1.69445882381332,"Approved","OW468"
"2023-05-05 16:00",1.69545824464876,"Approved","OW468"
"2023-05-05 17:00",1.69645766548421,"Approved","OW468"
"2023-05-05 18:00",1.69645708631965,"Approved","OW468"
"2023-05-05 19:00",1.6974565071551,"Approved","OW468"
"2023-05-05 20:00",1.69845592799054,"Approved","OW468"
"2023-05-05 21:00",1.69845534882599,"Approved","OW468"
"2023-05-05 22:00",1.69745476966143,"Approved","OW468"
"2023-05-05 23:00",1.69545419049687,"Approved","OW468"
"2023-05-06 00:00",1.69545361133232,"Approved","OW468"
"2023-05-06 01:00",1.69445303216776,"Approved","OW468"
"2023-05-06 02:00",1.69445245300321,"Approved","OW468"
"2023-05-06 03:00",1.69445187383865,"Approved","OW468"
"2023-05-06 04:00",1.6964512946741,"Approved","OW468"
"2023-05-06 05:00",1.69745071550954,"Approved","OW468"
"2023-05-06 06:00",1.69745013634499,"Approved","OW468"
"2023-05-06 07:00",1.69844955718043,"Approved","OW468"
"2023-05-06 08:00",1.69944897801588,"Approved","OW468"
"2023-05-06 09:00",1.69844839885132,"Approved","OW468"
"2023-05-06 10:00",1.69844781968677,"Approved","OW468"
"2023-05-06 11:00",1.69744724052221,"Approved","OW468"
"2023-05-06 12:00",1.69644666135766,"Approved","OW468"
"2023-05-06 13:00",1.6964460821931,"Approved","OW468"
"2023-05-06 14:00",1.69744550302855,"Approved","OW468"
"2023-05-06 15:00",1.69844492386399,"Approved","OW468"
"2023-05-06 16:00",1.69944434469944,"Approved","OW468"
"2023-05-06 17:00",1.69944376553488,"Approved","OW468"
"2023-05-06 18:00",1.70044318637033,"Approved","OW468"
"2023-05-06 19:00",1.70044260720577,"Approved","OW468"
"2023-05-06 20:00",1.69944202804122,"Approved","OW468"
"2023-05-06 21:00",1.69944144887666,"Approved","OW468"
"2023-05-06 22:00",1.69944086971211,"Approved","OW468"
"2023-05-06 23:00",1.69944029054755,"Approved","OW468"
"2023-05-07 00:00",1.699439711383,"Approved","OW468"
"2023-05-07 01:00",1.69943913221844,"Approved","OW468"
"2023-05-07 02:00",1.70043855305389,"Approved","OW468"
"2023-05-07 03:00",1.70043797388933,"Approved","OW468"
"2023-05-07 04:00",1.70143739472478,"Approved","OW468"
"2023-05-07 05:00",1.70243681556022,"Approved","OW468"
"2023-05-07 06:00",1.70343623639567,"Approved","OW468"
"2023-05-07 07:00",1.70443565723111,"Approved","OW468"
"2023-05-07 08:00",1.70543507806656,"Approved","OW468"
"2023-05-07 09:00",1.705434498902,"Approved","OW468"
"2023-05-07 10:00",1.70643391973745,"Approved","OW468"
"2023-05-07 11:00",1.70843334057289,"Approved","OW468"
"2023-05-07 12:00",1.70943276140834,"Approved","OW468"
"2023-05-07 13:00",1.70843218224378,"Approved","OW468"
"2023-05-07 14:00",1.70743160307922,"Approved","OW468"
"2023-05-07 15:00",1.70743102391467,"Approved","OW468"
"2023-05-07 16:00",1.70743044475011,"Approved","OW468"
"2023-05-07 17:00",1.70742986558556,"Approved","OW468"
"2023-05-07 18:00",1.708429286421,"Approved","OW468"
"2023-05-07 19:00",1.70842870725645,"Approved","OW468"
"2023-05-07 20:00",1.71042812809189,"Approved","OW468"
"2023-05-07 21:00",1.71042754892734,"Approved","OW468"
"2023-05-07 22:00",1.71042696976278,"Approved","OW468"
"2023-05-07 23:00",1.70942639059823,"Approved","OW468"
"2023-05-08 00:00",1.70742581143367,"Approved","OW468"
"2023-05-08 01:00",1.70642523226912,"Approved","OW468"
"2023-05-08 02:00",1.70642465310456,"Approved","OW468"
"2023-05-08 03:00",1.70742407394001,"Approved","OW468"
"2023-05-08 04:00",1.71042349477545,"Approved","OW468"
"2023-05-08 05:00",1.7134229156109,"Approved","OW468"
"2023-05-08 06:00",1.71242233644634,"Approved","OW468"
"2023-05-08 07:00",1.71142175728179,"Approved","OW468"
"2023-05-08 08:00",1.71142117811723,"Approved","OW468"
"2023-05-08 09:00",1.70942059895268,"Approved","OW468"
"2023-05-08 10:00",1.70942001978812,"Approved","OW468"
"2023-05-08 11:00",1.70741944062357,"Approved","OW468"
"2023-05-08 12:00",1.70641886145901,"Approved","OW468"
"2023-05-08 13:00",1.70641828229446,"Approved","OW468"
"2023-05-08 14:00",1.7074177031299,"Approved","OW468"
"2023-05-08 15:00",1.70741712396535,"Approved","OW468"
"2023-05-08 16:00",1.70741654480079,"Approved","OW468"
"2023-05-08 17:00",1.70741596563624,"Approved","OW468"
"2023-05-08 18:00",1.70641538647168,"Approved","OW468"
"2023-05-08 19:00",1.70641480730713,"Approved","OW468"