"Time","Value","Approval","myLocation"
"2018-07-18 00:00",24.914,"Approved","OW474"
"2018-07-18 01:00",24.913,"Approved","OW474"
"2018-07-18 02:00",24.913,"Approved","OW474"
"2018-07-18 03:00",24.918,"Approved","OW474"
"2018-07-18 04:00",24.916,"Approved","OW474"
"2018-07-18 05:00",24.921,"Approved","OW474"
"2018-07-18 06:00",24.926,"Approved","OW474"
"2018-07-18 07:00",24.93,"Approved","OW474"
"2018-07-18 08:00",24.929,"Approved","OW474"
"2018-07-18 09:00",24.929,"Approved","OW474"
"2018-07-18 10:00",24.932,"Approved","OW474"
"2018-07-18 11:00",24.937,"Approved","OW474"
"2018-07-18 12:00",24.939,"Approved","OW474"
"2018-07-18 13:00",24.936,"Approved","OW474"
"2018-07-18 14:00",24.937,"Approved","OW474"
"2018-07-18 15:00",24.944,"Approved","OW474"
"2018-07-18 16:00",24.947,"Approved","OW474"
"2018-07-18 17:00",24.945,"Approved","OW474"
"2018-07-18 18:00",24.943,"Approved","OW474"
"2018-07-18 19:00",24.94,"Approved","OW474"
"2018-07-18 20:00",24.939,"Approved","OW474"
"2018-07-18 21:00",24.94,"Approved","OW474"
"2018-07-18 22:00",24.938,"Approved","OW474"
"2018-07-18 23:00",24.935,"Approved","OW474"
"2018-07-19 00:00",24.935,"Approved","OW474"
"2018-07-19 01:00",24.934,"Approved","OW474"
"2018-07-19 02:00",24.934,"Approved","OW474"
"2018-07-19 03:00",24.93,"Approved","OW474"
"2018-07-19 04:00",24.937,"Approved","OW474"
"2018-07-19 05:00",24.939,"Approved","OW474"
"2018-07-19 06:00",24.941,"Approved","OW474"
"2018-07-19 07:00",24.939,"Approved","OW474"
"2018-07-19 08:00",24.939,"Approved","OW474"
"2018-07-19 09:00",24.937,"Approved","OW474"
"2018-07-19 10:00",24.937,"Approved","OW474"
"2018-07-19 11:00",24.939,"Approved","OW474"
"2018-07-19 12:00",24.941,"Approved","OW474"
"2018-07-19 13:00",24.942,"Approved","OW474"
"2018-07-19 14:00",24.944,"Approved","OW474"
"2018-07-19 15:00",24.942,"Approved","OW474"
"2018-07-19 16:00",24.947,"Approved","OW474"
"2018-07-19 17:00",24.947,"Approved","OW474"
"2018-07-19 18:00",24.952,"Approved","OW474"
"2018-07-19 19:00",24.95,"Approved","OW474"
"2018-07-19 20:00",24.952,"Approved","OW474"
"2018-07-19 21:00",24.953,"Approved","OW474"
"2018-07-19 22:00",24.95,"Approved","OW474"
"2018-07-19 23:00",24.949,"Approved","OW474"
"2018-07-20 00:00",24.945,"Approved","OW474"
"2018-07-20 01:00",24.944,"Approved","OW474"
"2018-07-20 02:00",24.944,"Approved","OW474"
"2018-07-20 03:00",24.946,"Approved","OW474"
"2018-07-20 04:00",24.946,"Approved","OW474"
"2018-07-20 05:00",24.949,"Approved","OW474"
"2018-07-20 06:00",24.949,"Approved","OW474"
"2018-07-20 07:00",24.949,"Approved","OW474"
"2018-07-20 08:00",24.948,"Approved","OW474"
"2018-07-20 09:00",24.95,"Approved","OW474"
"2018-07-20 10:00",24.949,"Approved","OW474"
"2018-07-20 11:00",24.95,"Approved","OW474"
"2018-07-20 12:00",24.954,"Approved","OW474"
"2018-07-20 13:00",24.953,"Approved","OW474"
"2018-07-20 14:00",24.955,"Approved","OW474"
"2018-07-20 15:00",24.96,"Approved","OW474"
"2018-07-20 16:00",24.963,"Approved","OW474"
"2018-07-20 17:00",24.959,"Approved","OW474"
"2018-07-20 18:00",24.956,"Approved","OW474"
"2018-07-20 19:00",24.959,"Approved","OW474"
"2018-07-20 20:00",24.959,"Approved","OW474"
"2018-07-20 21:00",24.959,"Approved","OW474"
"2018-07-20 22:00",24.958,"Approved","OW474"
"2018-07-20 23:00",24.954,"Approved","OW474"
"2018-07-21 00:00",24.955,"Approved","OW474"
"2018-07-21 01:00",24.955,"Approved","OW474"
"2018-07-21 02:00",24.954,"Approved","OW474"
"2018-07-21 03:00",24.956,"Approved","OW474"
"2018-07-21 04:00",24.957,"Approved","OW474"
"2018-07-21 05:00",24.961,"Approved","OW474"
"2018-07-21 06:00",24.964,"Approved","OW474"
"2018-07-21 07:00",24.959,"Approved","OW474"
"2018-07-21 08:00",24.961,"Approved","OW474"
"2018-07-21 09:00",24.961,"Approved","OW474"
"2018-07-21 10:00",24.964,"Approved","OW474"
"2018-07-21 11:00",24.962,"Approved","OW474"
"2018-07-21 12:00",24.961,"Approved","OW474"
"2018-07-21 13:00",24.964,"Approved","OW474"
"2018-07-21 14:00",24.964,"Approved","OW474"
"2018-07-21 15:00",24.97,"Approved","OW474"
"2018-07-21 16:00",24.972,"Approved","OW474"
"2018-07-21 17:00",24.969,"Approved","OW474"
"2018-07-21 18:00",24.972,"Approved","OW474"
"2018-07-21 19:00",24.969,"Approved","OW474"
"2018-07-21 20:00",24.967,"Approved","OW474"
"2018-07-21 21:00",24.971,"Approved","OW474"
"2018-07-21 22:00",24.969,"Approved","OW474"
"2018-07-21 23:00",24.973,"Approved","OW474"
"2018-07-22 00:00",24.972,"Approved","OW474"
"2018-07-22 01:00",24.971,"Approved","OW474"
"2018-07-22 02:00",24.974,"Approved","OW474"
"2018-07-22 03:00",24.974,"Approved","OW474"
"2018-07-22 04:00",24.978,"Approved","OW474"
"2018-07-22 05:00",24.979,"Approved","OW474"
"2018-07-22 06:00",24.984,"Approved","OW474"
"2018-07-22 07:00",24.986,"Approved","OW474"
"2018-07-22 08:00",24.985,"Approved","OW474"
"2018-07-22 09:00",24.985,"Approved","OW474"
"2018-07-22 10:00",24.982,"Approved","OW474"
"2018-07-22 11:00",24.982,"Approved","OW474"
"2018-07-22 12:00",24.982,"Approved","OW474"
"2018-07-22 13:00",24.982,"Approved","OW474"
"2018-07-22 14:00",24.982,"Approved","OW474"
"2018-07-22 15:00",24.983,"Approved","OW474"
"2018-07-22 16:00",24.984,"Approved","OW474"
"2018-07-22 17:00",24.985,"Approved","OW474"
"2018-07-22 18:00",24.985,"Approved","OW474"
"2018-07-22 19:00",24.981,"Approved","OW474"
"2018-07-22 20:00",24.982,"Approved","OW474"
"2018-07-22 21:00",24.977,"Approved","OW474"
"2018-07-22 22:00",24.978,"Approved","OW474"
"2018-07-22 23:00",24.977,"Approved","OW474"
"2018-07-23 00:00",24.975,"Approved","OW474"
"2018-07-23 01:00",24.978,"Approved","OW474"
"2018-07-23 02:00",24.976,"Approved","OW474"
"2018-07-23 03:00",24.979,"Approved","OW474"
"2018-07-23 04:00",24.981,"Approved","OW474"
"2018-07-23 05:00",24.981,"Approved","OW474"
"2018-07-23 06:00",24.988,"Approved","OW474"
"2018-07-23 07:00",24.988,"Approved","OW474"
"2018-07-23 08:00",24.986,"Approved","OW474"
"2018-07-23 09:00",24.99,"Approved","OW474"
"2018-07-23 10:00",24.988,"Approved","OW474"
"2018-07-23 11:00",24.99,"Approved","OW474"
"2018-07-23 12:00",24.988,"Approved","OW474"
"2018-07-23 13:00",24.99,"Approved","OW474"
"2018-07-23 14:00",24.99,"Approved","OW474"
"2018-07-23 15:00",24.993,"Approved","OW474"
"2018-07-23 16:00",24.993,"Approved","OW474"
"2018-07-23 17:00",24.99,"Approved","OW474"
"2018-07-23 18:00",24.991,"Approved","OW474"
"2018-07-23 19:00",24.991,"Approved","OW474"
"2018-07-23 20:00",24.991,"Approved","OW474"
"2018-07-23 21:00",24.989,"Approved","OW474"
"2018-07-23 22:00",24.989,"Approved","OW474"
"2018-07-23 23:00",24.983,"Approved","OW474"
"2018-07-24 00:00",24.985,"Approved","OW474"
"2018-07-24 01:00",24.987,"Approved","OW474"
"2018-07-24 02:00",24.985,"Approved","OW474"
"2018-07-24 03:00",24.991,"Approved","OW474"
"2018-07-24 04:00",24.989,"Approved","OW474"
"2018-07-24 05:00",24.996,"Approved","OW474"
"2018-07-24 06:00",24.997,"Approved","OW474"
"2018-07-24 07:00",25.001,"Approved","OW474"
"2018-07-24 08:00",24.999,"Approved","OW474"
"2018-07-24 09:00",24.999,"Approved","OW474"
"2018-07-24 10:00",25,"Approved","OW474"
"2018-07-24 11:00",25.002,"Approved","OW474"
"2018-07-24 12:00",25.004,"Approved","OW474"
"2018-07-24 13:00",25,"Approved","OW474"
"2018-07-24 14:00",25.004,"Approved","OW474"
"2018-07-24 15:00",25.006,"Approved","OW474"
"2018-07-24 16:00",25.006,"Approved","OW474"
"2018-07-24 17:00",25.008,"Approved","OW474"
"2018-07-24 18:00",25.01,"Approved","OW474"
"2018-07-24 19:00",25.006,"Approved","OW474"
"2018-07-24 20:00",25.003,"Approved","OW474"
"2018-07-24 21:00",25.004,"Approved","OW474"
"2018-07-24 22:00",25.004,"Approved","OW474"
"2018-07-24 23:00",25.004,"Approved","OW474"
"2018-07-25 00:00",25.004,"Approved","OW474"
"2018-07-25 01:00",25.002,"Approved","OW474"
"2018-07-25 02:00",25.004,"Approved","OW474"
"2018-07-25 03:00",25.002,"Approved","OW474"
"2018-07-25 04:00",25.006,"Approved","OW474"
"2018-07-25 05:00",25.013,"Approved","OW474"
"2018-07-25 06:00",25.013,"Approved","OW474"
"2018-07-25 07:00",25.016,"Approved","OW474"
"2018-07-25 08:00",25.014,"Approved","OW474"
"2018-07-25 09:00",25.017,"Approved","OW474"
"2018-07-25 10:00",25.021,"Approved","OW474"
"2018-07-25 11:00",25.021,"Approved","OW474"
"2018-07-25 12:00",25.021,"Approved","OW474"
"2018-07-25 13:00",25.021,"Approved","OW474"
"2018-07-25 14:00",25.022,"Approved","OW474"
"2018-07-25 15:00",25.025,"Approved","OW474"
"2018-07-25 16:00",25.025,"Approved","OW474"
"2018-07-25 17:00",25.025,"Approved","OW474"
"2018-07-25 18:00",25.025,"Approved","OW474"
"2018-07-25 19:00",25.024,"Approved","OW474"
"2018-07-25 20:00",25.022,"Approved","OW474"
"2018-07-25 21:00",25.022,"Approved","OW474"
"2018-07-25 22:00",25.021,"Approved","OW474"
"2018-07-25 23:00",25.021,"Approved","OW474"
"2018-07-26 00:00",25.023,"Approved","OW474"
"2018-07-26 01:00",25.02,"Approved","OW474"
"2018-07-26 02:00",25.018,"Approved","OW474"
"2018-07-26 03:00",25.02,"Approved","OW474"
"2018-07-26 04:00",25.027,"Approved","OW474"
"2018-07-26 05:00",25.027,"Approved","OW474"
"2018-07-26 06:00",25.034,"Approved","OW474"
"2018-07-26 07:00",25.032,"Approved","OW474"
"2018-07-26 08:00",25.03,"Approved","OW474"
"2018-07-26 09:00",25.03,"Approved","OW474"
"2018-07-26 10:00",25.03,"Approved","OW474"
"2018-07-26 11:00",25.032,"Approved","OW474"
"2018-07-26 12:00",25.028,"Approved","OW474"
"2018-07-26 13:00",25.028,"Approved","OW474"
"2018-07-26 14:00",25.037,"Approved","OW474"
"2018-07-26 15:00",25.034,"Approved","OW474"
"2018-07-26 16:00",25.033,"Approved","OW474"
"2018-07-26 17:00",25.035,"Approved","OW474"
"2018-07-26 18:00",25.034,"Approved","OW474"
"2018-07-26 19:00",25.032,"Approved","OW474"
"2018-07-26 20:00",25.03,"Approved","OW474"
"2018-07-26 21:00",25.031,"Approved","OW474"
"2018-07-26 22:00",25.029,"Approved","OW474"
"2018-07-26 23:00",25.028,"Approved","OW474"
"2018-07-27 00:00",25.027,"Approved","OW474"
"2018-07-27 01:00",25.025,"Approved","OW474"
"2018-07-27 02:00",25.024,"Approved","OW474"
"2018-07-27 03:00",25.03,"Approved","OW474"
"2018-07-27 04:00",25.031,"Approved","OW474"
"2018-07-27 05:00",25.036,"Approved","OW474"
"2018-07-27 06:00",25.038,"Approved","OW474"
"2018-07-27 07:00",25.036,"Approved","OW474"
"2018-07-27 08:00",25.039,"Approved","OW474"
"2018-07-27 09:00",25.04,"Approved","OW474"
"2018-07-27 10:00",25.037,"Approved","OW474"
"2018-07-27 11:00",25.036,"Approved","OW474"
"2018-07-27 12:00",25.039,"Approved","OW474"
"2018-07-27 13:00",25.039,"Approved","OW474"
"2018-07-27 14:00",25.042,"Approved","OW474"
"2018-07-27 15:00",25.044,"Approved","OW474"
"2018-07-27 16:00",25.045,"Approved","OW474"
"2018-07-27 17:00",25.047,"Approved","OW474"
"2018-07-27 18:00",25.043,"Approved","OW474"
"2018-07-27 19:00",25.047,"Approved","OW474"
"2018-07-27 20:00",25.044,"Approved","OW474"
"2018-07-27 21:00",25.041,"Approved","OW474"
"2018-07-27 22:00",25.041,"Approved","OW474"
"2018-07-27 23:00",25.04,"Approved","OW474"
"2018-07-28 00:00",25.039,"Approved","OW474"
"2018-07-28 01:00",25.037,"Approved","OW474"
"2018-07-28 02:00",25.039,"Approved","OW474"
"2018-07-28 03:00",25.039,"Approved","OW474"
"2018-07-28 04:00",25.046,"Approved","OW474"
"2018-07-28 05:00",25.051,"Approved","OW474"
"2018-07-28 06:00",25.056,"Approved","OW474"
"2018-07-28 07:00",25.054,"Approved","OW474"
"2018-07-28 08:00",25.054,"Approved","OW474"
"2018-07-28 09:00",25.061,"Approved","OW474"
"2018-07-28 10:00",25.056,"Approved","OW474"
"2018-07-28 11:00",25.059,"Approved","OW474"
"2018-07-28 12:00",25.061,"Approved","OW474"
"2018-07-28 13:00",25.06,"Approved","OW474"
"2018-07-28 14:00",25.065,"Approved","OW474"
"2018-07-28 15:00",25.065,"Approved","OW474"
"2018-07-28 16:00",25.066,"Approved","OW474"
"2018-07-28 17:00",25.067,"Approved","OW474"
"2018-07-28 18:00",25.064,"Approved","OW474"
"2018-07-28 19:00",25.064,"Approved","OW474"
"2018-07-28 20:00",25.064,"Approved","OW474"
"2018-07-28 21:00",25.06,"Approved","OW474"
"2018-07-28 22:00",25.061,"Approved","OW474"
"2018-07-28 23:00",25.061,"Approved","OW474"
"2018-07-29 00:00",25.061,"Approved","OW474"
"2018-07-29 01:00",25.061,"Approved","OW474"
"2018-07-29 02:00",25.065,"Approved","OW474"
"2018-07-29 03:00",25.063,"Approved","OW474"
"2018-07-29 04:00",25.068,"Approved","OW474"
"2018-07-29 05:00",25.072,"Approved","OW474"
"2018-07-29 06:00",25.081,"Approved","OW474"
"2018-07-29 07:00",25.081,"Approved","OW474"
"2018-07-29 08:00",25.081,"Approved","OW474"
"2018-07-29 09:00",25.082,"Approved","OW474"
"2018-07-29 10:00",25.081,"Approved","OW474"
"2018-07-29 11:00",25.081,"Approved","OW474"
"2018-07-29 12:00",25.079,"Approved","OW474"
"2018-07-29 13:00",25.081,"Approved","OW474"
"2018-07-29 14:00",25.081,"Approved","OW474"
"2018-07-29 15:00",25.086,"Approved","OW474"
"2018-07-29 16:00",25.084,"Approved","OW474"
"2018-07-29 17:00",25.081,"Approved","OW474"
"2018-07-29 18:00",25.08,"Approved","OW474"
"2018-07-29 19:00",25.081,"Approved","OW474"
"2018-07-29 20:00",25.081,"Approved","OW474"
"2018-07-29 21:00",25.08,"Approved","OW474"
"2018-07-29 22:00",25.079,"Approved","OW474"
"2018-07-29 23:00",25.08,"Approved","OW474"
"2018-07-30 00:00",25.077,"Approved","OW474"
"2018-07-30 01:00",25.077,"Approved","OW474"
"2018-07-30 02:00",25.077,"Approved","OW474"
"2018-07-30 03:00",25.078,"Approved","OW474"
"2018-07-30 04:00",25.078,"Approved","OW474"
"2018-07-30 05:00",25.079,"Approved","OW474"
"2018-07-30 06:00",25.086,"Approved","OW474"
"2018-07-30 07:00",25.086,"Approved","OW474"
"2018-07-30 08:00",25.088,"Approved","OW474"
"2018-07-30 09:00",25.088,"Approved","OW474"
"2018-07-30 10:00",25.091,"Approved","OW474"
"2018-07-30 11:00",25.091,"Approved","OW474"
"2018-07-30 12:00",25.091,"Approved","OW474"
"2018-07-30 13:00",25.091,"Approved","OW474"
"2018-07-30 14:00",25.095,"Approved","OW474"
"2018-07-30 15:00",25.092,"Approved","OW474"
"2018-07-30 16:00",25.096,"Approved","OW474"
"2018-07-30 17:00",25.096,"Approved","OW474"
"2018-07-30 18:00",25.096,"Approved","OW474"
"2018-07-30 19:00",25.093,"Approved","OW474"
"2018-07-30 20:00",25.095,"Approved","OW474"
"2018-07-30 21:00",25.093,"Approved","OW474"
"2018-07-30 22:00",25.094,"Approved","OW474"
"2018-07-30 23:00",25.091,"Approved","OW474"
"2018-07-31 00:00",25.088,"Approved","OW474"
"2018-07-31 01:00",25.086,"Approved","OW474"
"2018-07-31 02:00",25.084,"Approved","OW474"
"2018-07-31 03:00",25.087,"Approved","OW474"
"2018-07-31 04:00",25.091,"Approved","OW474"
"2018-07-31 05:00",25.096,"Approved","OW474"
"2018-07-31 06:00",25.101,"Approved","OW474"
"2018-07-31 07:00",25.104,"Approved","OW474"
"2018-07-31 08:00",25.107,"Approved","OW474"
"2018-07-31 09:00",25.108,"Approved","OW474"
"2018-07-31 10:00",25.108,"Approved","OW474"
"2018-07-31 11:00",25.11,"Approved","OW474"
"2018-07-31 12:00",25.111,"Approved","OW474"
"2018-07-31 13:00",25.108,"Approved","OW474"
"2018-07-31 14:00",25.111,"Approved","OW474"
"2018-07-31 15:00",25.113,"Approved","OW474"
"2018-07-31 16:00",25.113,"Approved","OW474"
"2018-07-31 17:00",25.111,"Approved","OW474"
"2018-07-31 18:00",25.113,"Approved","OW474"
"2018-07-31 19:00",25.11,"Approved","OW474"
"2018-07-31 20:00",25.108,"Approved","OW474"
"2018-07-31 21:00",25.108,"Approved","OW474"
"2018-07-31 22:00",25.11,"Approved","OW474"
"2018-07-31 23:00",25.11,"Approved","OW474"
"2018-08-01 00:00",25.111,"Approved","OW474"
"2018-08-01 01:00",25.107,"Approved","OW474"
"2018-08-01 02:00",25.107,"Approved","OW474"
"2018-08-01 03:00",25.111,"Approved","OW474"
"2018-08-01 04:00",25.113,"Approved","OW474"
"2018-08-01 05:00",25.116,"Approved","OW474"
"2018-08-01 06:00",25.118,"Approved","OW474"
"2018-08-01 07:00",25.119,"Approved","OW474"
"2018-08-01 08:00",25.123,"Approved","OW474"
"2018-08-01 09:00",25.122,"Approved","OW474"
"2018-08-01 10:00",25.12,"Approved","OW474"
"2018-08-01 11:00",25.122,"Approved","OW474"
"2018-08-01 12:00",25.124,"Approved","OW474"
"2018-08-01 13:00",25.124,"Approved","OW474"
"2018-08-01 14:00",25.125,"Approved","OW474"
"2018-08-01 15:00",25.127,"Approved","OW474"
"2018-08-01 16:00",25.131,"Approved","OW474"
"2018-08-01 17:00",25.132,"Approved","OW474"
"2018-08-01 18:00",25.128,"Approved","OW474"
"2018-08-01 19:00",25.128,"Approved","OW474"
"2018-08-01 20:00",25.129,"Approved","OW474"
"2018-08-01 21:00",25.125,"Approved","OW474"
"2018-08-01 22:00",25.126,"Approved","OW474"
"2018-08-01 23:00",25.128,"Approved","OW474"
"2018-08-02 00:00",25.123,"Approved","OW474"
"2018-08-02 01:00",25.123,"Approved","OW474"
"2018-08-02 02:00",25.125,"Approved","OW474"
"2018-08-02 03:00",25.125,"Approved","OW474"
"2018-08-02 04:00",25.125,"Approved","OW474"
"2018-08-02 05:00",25.13,"Approved","OW474"
"2018-08-02 06:00",25.134,"Approved","OW474"
"2018-08-02 07:00",25.135,"Approved","OW474"
"2018-08-02 08:00",25.139,"Approved","OW474"
"2018-08-02 09:00",25.135,"Approved","OW474"
"2018-08-02 10:00",25.134,"Approved","OW474"
"2018-08-02 11:00",25.134,"Approved","OW474"
"2018-08-02 12:00",25.139,"Approved","OW474"
"2018-08-02 13:00",25.142,"Approved","OW474"
"2018-08-02 14:00",25.144,"Approved","OW474"
"2018-08-02 15:00",25.145,"Approved","OW474"
"2018-08-02 16:00",25.149,"Approved","OW474"
"2018-08-02 17:00",25.15,"Approved","OW474"
"2018-08-02 18:00",25.151,"Approved","OW474"
"2018-08-02 19:00",25.151,"Approved","OW474"
"2018-08-02 20:00",25.154,"Approved","OW474"
"2018-08-02 21:00",25.151,"Approved","OW474"
"2018-08-02 22:00",25.149,"Approved","OW474"
"2018-08-02 23:00",25.149,"Approved","OW474"
"2018-08-03 00:00",25.146,"Approved","OW474"
"2018-08-03 01:00",25.146,"Approved","OW474"
"2018-08-03 02:00",25.146,"Approved","OW474"
"2018-08-03 03:00",25.148,"Approved","OW474"
"2018-08-03 04:00",25.147,"Approved","OW474"
"2018-08-03 05:00",25.152,"Approved","OW474"
"2018-08-03 06:00",25.154,"Approved","OW474"
"2018-08-03 07:00",25.154,"Approved","OW474"
"2018-08-03 08:00",25.155,"Approved","OW474"
"2018-08-03 09:00",25.154,"Approved","OW474"
"2018-08-03 10:00",25.155,"Approved","OW474"
"2018-08-03 11:00",25.154,"Approved","OW474"
"2018-08-03 12:00",25.154,"Approved","OW474"
"2018-08-03 13:00",25.155,"Approved","OW474"
"2018-08-03 14:00",25.157,"Approved","OW474"
"2018-08-03 15:00",25.164,"Approved","OW474"
"2018-08-03 16:00",25.164,"Approved","OW474"
"2018-08-03 17:00",25.165,"Approved","OW474"
"2018-08-03 18:00",25.168,"Approved","OW474"
"2018-08-03 19:00",25.168,"Approved","OW474"
"2018-08-03 20:00",25.171,"Approved","OW474"
"2018-08-03 21:00",25.174,"Approved","OW474"
"2018-08-03 22:00",25.171,"Approved","OW474"
"2018-08-03 23:00",25.169,"Approved","OW474"
"2018-08-04 00:00",25.169,"Approved","OW474"
"2018-08-04 01:00",25.164,"Approved","OW474"
"2018-08-04 02:00",25.164,"Approved","OW474"
"2018-08-04 03:00",25.165,"Approved","OW474"
"2018-08-04 04:00",25.166,"Approved","OW474"
"2018-08-04 05:00",25.166,"Approved","OW474"
"2018-08-04 06:00",25.17,"Approved","OW474"
"2018-08-04 07:00",25.17,"Approved","OW474"
"2018-08-04 08:00",25.167,"Approved","OW474"
"2018-08-04 09:00",25.165,"Approved","OW474"
"2018-08-04 10:00",25.164,"Approved","OW474"
"2018-08-04 11:00",25.167,"Approved","OW474"
"2018-08-04 12:00",25.169,"Approved","OW474"
"2018-08-04 13:00",25.169,"Approved","OW474"
"2018-08-04 14:00",25.171,"Approved","OW474"
"2018-08-04 15:00",25.171,"Approved","OW474"
"2018-08-04 16:00",25.169,"Approved","OW474"
"2018-08-04 17:00",25.169,"Approved","OW474"
"2018-08-04 18:00",25.167,"Approved","OW474"
"2018-08-04 19:00",25.169,"Approved","OW474"
"2018-08-04 20:00",25.169,"Approved","OW474"
"2018-08-04 21:00",25.166,"Approved","OW474"
"2018-08-04 22:00",25.165,"Approved","OW474"
"2018-08-04 23:00",25.168,"Approved","OW474"
"2018-08-05 00:00",25.167,"Approved","OW474"
"2018-08-05 01:00",25.166,"Approved","OW474"
"2018-08-05 02:00",25.169,"Approved","OW474"
"2018-08-05 03:00",25.171,"Approved","OW474"
"2018-08-05 04:00",25.174,"Approved","OW474"
"2018-08-05 05:00",25.181,"Approved","OW474"
"2018-08-05 06:00",25.186,"Approved","OW474"
"2018-08-05 07:00",25.183,"Approved","OW474"
"2018-08-05 08:00",25.185,"Approved","OW474"
"2018-08-05 09:00",25.185,"Approved","OW474"
"2018-08-05 10:00",25.187,"Approved","OW474"
"2018-08-05 11:00",25.185,"Approved","OW474"
"2018-08-05 12:00",25.185,"Approved","OW474"
"2018-08-05 13:00",25.185,"Approved","OW474"
"2018-08-05 14:00",25.186,"Approved","OW474"
"2018-08-05 15:00",25.191,"Approved","OW474"
"2018-08-05 16:00",25.192,"Approved","OW474"
"2018-08-05 17:00",25.187,"Approved","OW474"
"2018-08-05 18:00",25.192,"Approved","OW474"
"2018-08-05 19:00",25.19,"Approved","OW474"
"2018-08-05 20:00",25.191,"Approved","OW474"
"2018-08-05 21:00",25.191,"Approved","OW474"
"2018-08-05 22:00",25.189,"Approved","OW474"
"2018-08-05 23:00",25.188,"Approved","OW474"
"2018-08-06 00:00",25.184,"Approved","OW474"
"2018-08-06 01:00",25.186,"Approved","OW474"
"2018-08-06 02:00",25.187,"Approved","OW474"
"2018-08-06 03:00",25.192,"Approved","OW474"
"2018-08-06 04:00",25.197,"Approved","OW474"
"2018-08-06 05:00",25.199,"Approved","OW474"
"2018-08-06 06:00",25.201,"Approved","OW474"
"2018-08-06 07:00",25.202,"Approved","OW474"
"2018-08-06 08:00",25.205,"Approved","OW474"
"2018-08-06 09:00",25.206,"Approved","OW474"
"2018-08-06 10:00",25.208,"Approved","OW474"
"2018-08-06 11:00",25.206,"Approved","OW474"
"2018-08-06 12:00",25.209,"Approved","OW474"
"2018-08-06 13:00",25.209,"Approved","OW474"
"2018-08-06 14:00",25.213,"Approved","OW474"
"2018-08-06 15:00",25.216,"Approved","OW474"
"2018-08-06 16:00",25.219,"Approved","OW474"
"2018-08-06 17:00",25.219,"Approved","OW474"
"2018-08-06 18:00",25.218,"Approved","OW474"
"2018-08-06 19:00",25.218,"Approved","OW474"
"2018-08-06 20:00",25.217,"Approved","OW474"
"2018-08-06 21:00",25.217,"Approved","OW474"
"2018-08-06 22:00",25.21,"Approved","OW474"
"2018-08-06 23:00",25.211,"Approved","OW474"
"2018-08-07 00:00",25.209,"Approved","OW474"
"2018-08-07 01:00",25.211,"Approved","OW474"
"2018-08-07 02:00",25.21,"Approved","OW474"
"2018-08-07 03:00",25.211,"Approved","OW474"
"2018-08-07 04:00",25.213,"Approved","OW474"
"2018-08-07 05:00",25.214,"Approved","OW474"
"2018-08-07 06:00",25.218,"Approved","OW474"
"2018-08-07 07:00",25.219,"Approved","OW474"
"2018-08-07 08:00",25.217,"Approved","OW474"
"2018-08-07 09:00",25.221,"Approved","OW474"
"2018-08-07 10:00",25.221,"Approved","OW474"
"2018-08-07 11:00",25.219,"Approved","OW474"
"2018-08-07 12:00",25.221,"Approved","OW474"
"2018-08-07 13:00",25.221,"Approved","OW474"
"2018-08-07 14:00",25.227,"Approved","OW474"
"2018-08-07 15:00",25.229,"Approved","OW474"
"2018-08-07 16:00",25.231,"Approved","OW474"
"2018-08-07 17:00",25.227,"Approved","OW474"
"2018-08-07 18:00",25.226,"Approved","OW474"
"2018-08-07 19:00",25.221,"Approved","OW474"
"2018-08-07 20:00",25.221,"Approved","OW474"
"2018-08-07 21:00",25.218,"Approved","OW474"
"2018-08-07 22:00",25.217,"Approved","OW474"
"2018-08-07 23:00",25.214,"Approved","OW474"
"2018-08-08 00:00",25.213,"Approved","OW474"
"2018-08-08 01:00",25.212,"Approved","OW474"
"2018-08-08 02:00",25.213,"Approved","OW474"
"2018-08-08 03:00",25.216,"Approved","OW474"
"2018-08-08 04:00",25.218,"Approved","OW474"
"2018-08-08 05:00",25.226,"Approved","OW474"
"2018-08-08 06:00",25.229,"Approved","OW474"
"2018-08-08 07:00",25.231,"Approved","OW474"
"2018-08-08 08:00",25.231,"Approved","OW474"
"2018-08-08 09:00",25.232,"Approved","OW474"
"2018-08-08 10:00",25.229,"Approved","OW474"
"2018-08-08 11:00",25.234,"Approved","OW474"
"2018-08-08 12:00",25.235,"Approved","OW474"
"2018-08-08 13:00",25.234,"Approved","OW474"
"2018-08-08 14:00",25.232,"Approved","OW474"
"2018-08-08 15:00",25.239,"Approved","OW474"
"2018-08-08 16:00",25.239,"Approved","OW474"