"Time","Value","Approval","myLocation"
"2008-10-09 12:00",28.402,"Approved","OW377"
"2008-10-09 13:00",28.97,"Approved","OW377"
"2008-10-09 14:00",29.287,"Approved","OW377"
"2008-10-09 15:00",28.948,"Approved","OW377"
"2008-10-09 16:00",28.687,"Approved","OW377"
"2008-10-09 17:00",28.604,"Approved","OW377"
"2008-10-09 18:00",28.935,"Approved","OW377"
"2008-10-09 19:00",29.228,"Approved","OW377"
"2008-10-09 20:00",28.778,"Approved","OW377"
"2008-10-09 21:00",28.557,"Approved","OW377"
"2008-10-09 22:00",28.475,"Approved","OW377"
"2008-10-09 23:00",28.409,"Approved","OW377"
"2008-10-10 00:00",28.352,"Approved","OW377"
"2008-10-10 01:00",28.3,"Approved","OW377"
"2008-10-10 02:00",28.255,"Approved","OW377"
"2008-10-10 03:00",28.208,"Approved","OW377"
"2008-10-10 04:00",28.171,"Approved","OW377"
"2008-10-10 05:00",28.131,"Approved","OW377"
"2008-10-10 06:00",28.095,"Approved","OW377"
"2008-10-10 07:00",28.061,"Approved","OW377"
"2008-10-10 08:00",28.292,"Approved","OW377"
"2008-10-10 09:00",28.124,"Approved","OW377"
"2008-10-10 10:00",28.351,"Approved","OW377"
"2008-10-10 11:00",28.206,"Approved","OW377"
"2008-10-10 12:00",28.203,"Approved","OW377"
"2008-10-10 13:00",28.179,"Approved","OW377"
"2008-10-10 14:00",28.102,"Approved","OW377"
"2008-10-10 15:00",28.056,"Approved","OW377"
"2008-10-10 16:00",28.052,"Approved","OW377"
"2008-10-10 17:00",28.036,"Approved","OW377"
"2008-10-10 18:00",27.918,"Approved","OW377"
"2008-10-10 19:00",27.932,"Approved","OW377"
"2008-10-10 20:00",27.937,"Approved","OW377"
"2008-10-10 21:00",27.898,"Approved","OW377"
"2008-10-10 22:00",27.825,"Approved","OW377"
"2008-10-10 23:00",27.837,"Approved","OW377"
"2008-10-11 00:00",27.828,"Approved","OW377"
"2008-10-11 01:00",27.724,"Approved","OW377"
"2008-10-11 02:00",27.677,"Approved","OW377"
"2008-10-11 03:00",27.701,"Approved","OW377"
"2008-10-11 04:00",27.699,"Approved","OW377"
"2008-10-11 05:00",27.694,"Approved","OW377"
"2008-10-11 06:00",27.683,"Approved","OW377"
"2008-10-11 07:00",27.674,"Approved","OW377"
"2008-10-11 08:00",27.66,"Approved","OW377"
"2008-10-11 09:00",27.648,"Approved","OW377"
"2008-10-11 10:00",27.539,"Approved","OW377"
"2008-10-11 11:00",27.565,"Approved","OW377"
"2008-10-11 12:00",27.565,"Approved","OW377"
"2008-10-11 13:00",27.552,"Approved","OW377"
"2008-10-11 14:00",27.463,"Approved","OW377"
"2008-10-11 15:00",27.482,"Approved","OW377"
"2008-10-11 16:00",27.482,"Approved","OW377"
"2008-10-11 17:00",27.409,"Approved","OW377"
"2008-10-11 18:00",27.391,"Approved","OW377"
"2008-10-11 19:00",27.405,"Approved","OW377"
"2008-10-11 20:00",27.412,"Approved","OW377"
"2008-10-11 21:00",27.297,"Approved","OW377"
"2008-10-11 22:00",27.327,"Approved","OW377"
"2008-10-11 23:00",27.341,"Approved","OW377"
"2008-10-12 00:00",27.344,"Approved","OW377"
"2008-10-12 01:00",27.264,"Approved","OW377"
"2008-10-12 02:00",27.163,"Approved","OW377"
"2008-10-12 03:00",27.196,"Approved","OW377"
"2008-10-12 04:00",27.223,"Approved","OW377"
"2008-10-12 05:00",27.228,"Approved","OW377"
"2008-10-12 06:00",27.235,"Approved","OW377"
"2008-10-12 07:00",27.229,"Approved","OW377"
"2008-10-12 08:00",27.234,"Approved","OW377"
"2008-10-12 09:00",27.232,"Approved","OW377"
"2008-10-12 10:00",27.232,"Approved","OW377"
"2008-10-12 11:00",27.176,"Approved","OW377"
"2008-10-12 12:00",27.157,"Approved","OW377"
"2008-10-12 13:00",27.172,"Approved","OW377"
"2008-10-12 14:00",27.175,"Approved","OW377"
"2008-10-12 15:00",27.052,"Approved","OW377"
"2008-10-12 16:00",27.088,"Approved","OW377"
"2008-10-12 17:00",27.099,"Approved","OW377"
"2008-10-12 18:00",27.101,"Approved","OW377"
"2008-10-12 19:00",26.975,"Approved","OW377"
"2008-10-12 20:00",27.013,"Approved","OW377"
"2008-10-12 21:00",27.032,"Approved","OW377"
"2008-10-12 22:00",27.04,"Approved","OW377"
"2008-10-12 23:00",26.978,"Approved","OW377"
"2008-10-13 00:00",26.9,"Approved","OW377"
"2008-10-13 01:00",26.94,"Approved","OW377"
"2008-10-13 02:00",26.957,"Approved","OW377"
"2008-10-13 03:00",26.96,"Approved","OW377"
"2008-10-13 04:00",26.96,"Approved","OW377"
"2008-10-13 05:00",26.958,"Approved","OW377"
"2008-10-13 06:00",26.955,"Approved","OW377"
"2008-10-13 07:00",26.952,"Approved","OW377"
"2008-10-13 08:00",26.953,"Approved","OW377"
"2008-10-13 09:00",26.946,"Approved","OW377"
"2008-10-13 10:00",26.944,"Approved","OW377"
"2008-10-13 11:00",26.898,"Approved","OW377"
"2008-10-13 12:00",26.876,"Approved","OW377"
"2008-10-13 13:00",26.893,"Approved","OW377"
"2008-10-13 14:00",26.9,"Approved","OW377"
"2008-10-13 15:00",26.787,"Approved","OW377"
"2008-10-13 16:00",26.835,"Approved","OW377"
"2008-10-13 17:00",26.845,"Approved","OW377"
"2008-10-13 18:00",26.83,"Approved","OW377"
"2008-10-13 19:00",26.744,"Approved","OW377"
"2008-10-13 20:00",26.783,"Approved","OW377"
"2008-10-13 21:00",26.806,"Approved","OW377"
"2008-10-13 22:00",26.765,"Approved","OW377"
"2008-10-13 23:00",26.671,"Approved","OW377"
"2008-10-14 00:00",26.728,"Approved","OW377"
"2008-10-14 01:00",26.749,"Approved","OW377"
"2008-10-14 02:00",26.761,"Approved","OW377"
"2008-10-14 03:00",26.765,"Approved","OW377"
"2008-10-14 04:00",26.77,"Approved","OW377"
"2008-10-14 05:00",26.767,"Approved","OW377"
"2008-10-14 06:00",26.762,"Approved","OW377"
"2008-10-14 07:00",26.767,"Approved","OW377"
"2008-10-14 08:00",27.287,"Approved","OW377"
"2008-10-14 09:00",27.711,"Approved","OW377"
"2008-10-14 10:00",28.021,"Approved","OW377"
"2008-10-14 11:00",27.777,"Approved","OW377"
"2008-10-14 12:00",27.52,"Approved","OW377"
"2008-10-14 13:00",27.916,"Approved","OW377"
"2008-10-14 14:00",28.296,"Approved","OW377"
"2008-10-14 15:00",28.283,"Approved","OW377"
"2008-10-14 16:00",27.847,"Approved","OW377"
"2008-10-14 17:00",27.758,"Approved","OW377"
"2008-10-14 18:00",28.293,"Approved","OW377"
"2008-10-14 19:00",28.62,"Approved","OW377"
"2008-10-14 20:00",28.148,"Approved","OW377"
"2008-10-14 21:00",27.935,"Approved","OW377"
"2008-10-14 22:00",27.872,"Approved","OW377"
"2008-10-14 23:00",27.814,"Approved","OW377"
"2008-10-15 00:00",27.763,"Approved","OW377"
"2008-10-15 01:00",27.713,"Approved","OW377"
"2008-10-15 02:00",27.671,"Approved","OW377"
"2008-10-15 03:00",27.633,"Approved","OW377"
"2008-10-15 04:00",27.598,"Approved","OW377"
"2008-10-15 05:00",27.559,"Approved","OW377"
"2008-10-15 06:00",27.532,"Approved","OW377"
"2008-10-15 07:00",27.499,"Approved","OW377"
"2008-10-15 08:00",27.643,"Approved","OW377"
"2008-10-15 09:00",28.199,"Approved","OW377"
"2008-10-15 10:00",28.531,"Approved","OW377"
"2008-10-15 11:00",28.212,"Approved","OW377"
"2008-10-15 12:00",27.981,"Approved","OW377"
"2008-10-15 13:00",28.08,"Approved","OW377"
"2008-10-15 14:00",28.592,"Approved","OW377"
"2008-10-15 15:00",28.743,"Approved","OW377"
"2008-10-15 16:00",28.239,"Approved","OW377"
"2008-10-15 17:00",28.113,"Approved","OW377"
"2008-10-15 18:00",28.256,"Approved","OW377"
"2008-10-15 19:00",28.739,"Approved","OW377"
"2008-10-15 20:00",28.998,"Approved","OW377"
"2008-10-15 21:00",28.429,"Approved","OW377"
"2008-10-15 22:00",28.238,"Approved","OW377"
"2008-10-15 23:00",28.179,"Approved","OW377"
"2008-10-16 00:00",28.118,"Approved","OW377"
"2008-10-16 01:00",28.068,"Approved","OW377"
"2008-10-16 02:00",28.02,"Approved","OW377"
"2008-10-16 03:00",27.975,"Approved","OW377"
"2008-10-16 04:00",27.93,"Approved","OW377"
"2008-10-16 05:00",27.811,"Approved","OW377"
"2008-10-16 06:00",27.676,"Approved","OW377"
"2008-10-16 07:00",27.583,"Approved","OW377"
"2008-10-16 08:00",27.847,"Approved","OW377"
"2008-10-16 09:00",28.4,"Approved","OW377"
"2008-10-16 10:00",28.731,"Approved","OW377"
"2008-10-16 11:00",28.394,"Approved","OW377"
"2008-10-16 12:00",28.189,"Approved","OW377"
"2008-10-16 13:00",28.42,"Approved","OW377"
"2008-10-16 14:00",28.852,"Approved","OW377"
"2008-10-16 15:00",28.814,"Approved","OW377"
"2008-10-16 16:00",28.41,"Approved","OW377"
"2008-10-16 17:00",28.316,"Approved","OW377"
"2008-10-16 18:00",28.55,"Approved","OW377"
"2008-10-16 19:00",28.974,"Approved","OW377"
"2008-10-16 20:00",28.888,"Approved","OW377"
"2008-10-16 21:00",28.487,"Approved","OW377"
"2008-10-16 22:00",28.365,"Approved","OW377"
"2008-10-16 23:00",28.301,"Approved","OW377"
"2008-10-17 00:00",28.245,"Approved","OW377"
"2008-10-17 01:00",28.188,"Approved","OW377"
"2008-10-17 02:00",28.138,"Approved","OW377"
"2008-10-17 03:00",28.103,"Approved","OW377"
"2008-10-17 04:00",28.062,"Approved","OW377"
"2008-10-17 05:00",28.003,"Approved","OW377"
"2008-10-17 06:00",27.848,"Approved","OW377"
"2008-10-17 07:00",27.74,"Approved","OW377"
"2008-10-17 08:00",27.78,"Approved","OW377"
"2008-10-17 09:00",27.782,"Approved","OW377"
"2008-10-17 10:00",27.741,"Approved","OW377"
"2008-10-17 11:00",27.668,"Approved","OW377"
"2008-10-17 12:00",27.683,"Approved","OW377"
"2008-10-17 13:00",27.676,"Approved","OW377"
"2008-10-17 14:00",27.64,"Approved","OW377"
"2008-10-17 15:00",27.589,"Approved","OW377"
"2008-10-17 16:00",27.595,"Approved","OW377"
"2008-10-17 17:00",27.588,"Approved","OW377"
"2008-10-17 18:00",27.48,"Approved","OW377"
"2008-10-17 19:00",27.484,"Approved","OW377"
"2008-10-17 20:00",27.489,"Approved","OW377"
"2008-10-17 21:00",27.467,"Approved","OW377"
"2008-10-17 22:00",27.35,"Approved","OW377"
"2008-10-17 23:00",27.387,"Approved","OW377"
"2008-10-18 00:00",27.399,"Approved","OW377"
"2008-10-18 01:00",27.395,"Approved","OW377"
"2008-10-18 02:00",27.391,"Approved","OW377"
"2008-10-18 03:00",27.387,"Approved","OW377"
"2008-10-18 04:00",27.381,"Approved","OW377"
"2008-10-18 05:00",27.369,"Approved","OW377"
"2008-10-18 06:00",27.365,"Approved","OW377"
"2008-10-18 07:00",27.355,"Approved","OW377"
"2008-10-18 08:00",27.336,"Approved","OW377"
"2008-10-18 09:00",27.331,"Approved","OW377"
"2008-10-18 10:00",27.244,"Approved","OW377"
"2008-10-18 11:00",27.249,"Approved","OW377"
"2008-10-18 12:00",27.259,"Approved","OW377"
"2008-10-18 13:00",27.241,"Approved","OW377"
"2008-10-18 14:00",27.162,"Approved","OW377"
"2008-10-18 15:00",27.191,"Approved","OW377"
"2008-10-18 16:00",27.194,"Approved","OW377"
"2008-10-18 17:00",27.139,"Approved","OW377"
"2008-10-18 18:00",27.104,"Approved","OW377"
"2008-10-18 19:00",27.121,"Approved","OW377"
"2008-10-18 20:00",27.118,"Approved","OW377"
"2008-10-18 21:00",27.01,"Approved","OW377"
"2008-10-18 22:00",27.022,"Approved","OW377"
"2008-10-18 23:00",27.044,"Approved","OW377"
"2008-10-19 00:00",27.05,"Approved","OW377"
"2008-10-19 01:00",26.931,"Approved","OW377"
"2008-10-19 02:00",26.842,"Approved","OW377"
"2008-10-19 03:00",26.775,"Approved","OW377"
"2008-10-19 04:00",26.711,"Approved","OW377"
"2008-10-19 05:00",26.652,"Approved","OW377"
"2008-10-19 06:00",26.597,"Approved","OW377"
"2008-10-19 07:00",26.543,"Approved","OW377"
"2008-10-19 08:00",27.121,"Approved","OW377"
"2008-10-19 09:00",27.578,"Approved","OW377"
"2008-10-19 10:00",27.905,"Approved","OW377"
"2008-10-19 11:00",27.926,"Approved","OW377"
"2008-10-19 12:00",27.539,"Approved","OW377"
"2008-10-19 13:00",27.454,"Approved","OW377"
"2008-10-19 14:00",28.042,"Approved","OW377"
"2008-10-19 15:00",28.363,"Approved","OW377"
"2008-10-19 16:00",28.314,"Approved","OW377"
"2008-10-19 17:00",27.882,"Approved","OW377"
"2008-10-19 18:00",27.777,"Approved","OW377"
"2008-10-19 19:00",27.707,"Approved","OW377"
"2008-10-19 20:00",28.206,"Approved","OW377"
"2008-10-19 21:00",28.554,"Approved","OW377"
"2008-10-19 22:00",28.195,"Approved","OW377"
"2008-10-19 23:00",27.896,"Approved","OW377"
"2008-10-20 00:00",27.71,"Approved","OW377"
"2008-10-20 01:00",27.571,"Approved","OW377"
"2008-10-20 02:00",27.473,"Approved","OW377"
"2008-10-20 03:00",27.495,"Approved","OW377"
"2008-10-20 04:00",27.483,"Approved","OW377"
"2008-10-20 05:00",27.463,"Approved","OW377"
"2008-10-20 06:00",27.438,"Approved","OW377"
"2008-10-20 07:00",27.415,"Approved","OW377"
"2008-10-20 08:00",27.392,"Approved","OW377"
"2008-10-20 09:00",27.368,"Approved","OW377"
"2008-10-20 10:00",27.27,"Approved","OW377"
"2008-10-20 11:00",27.247,"Approved","OW377"
"2008-10-20 12:00",27.903,"Approved","OW377"
"2008-10-20 13:00",28.27,"Approved","OW377"
"2008-10-20 14:00",27.957,"Approved","OW377"
"2008-10-20 15:00",27.764,"Approved","OW377"
"2008-10-20 16:00",27.938,"Approved","OW377"
"2008-10-20 17:00",28.426,"Approved","OW377"
"2008-10-20 18:00",28.43,"Approved","OW377"
"2008-10-20 19:00",28.025,"Approved","OW377"
"2008-10-20 20:00",27.95,"Approved","OW377"
"2008-10-20 21:00",28.195,"Approved","OW377"
"2008-10-20 22:00",28.645,"Approved","OW377"
"2008-10-20 23:00",28.247,"Approved","OW377"
"2008-10-21 00:00",27.998,"Approved","OW377"
"2008-10-21 01:00",27.835,"Approved","OW377"
"2008-10-21 02:00",27.714,"Approved","OW377"
"2008-10-21 03:00",27.608,"Approved","OW377"
"2008-10-21 04:00",27.518,"Approved","OW377"
"2008-10-21 05:00",27.436,"Approved","OW377"
"2008-10-21 06:00",27.364,"Approved","OW377"
"2008-10-21 07:00",27.421,"Approved","OW377"
"2008-10-21 08:00",27.86,"Approved","OW377"
"2008-10-21 09:00",28.325,"Approved","OW377"
"2008-10-21 10:00",28.641,"Approved","OW377"
"2008-10-21 11:00",28.21,"Approved","OW377"
"2008-10-21 12:00",28.034,"Approved","OW377"
"2008-10-21 13:00",28.284,"Approved","OW377"
"2008-10-21 14:00",28.727,"Approved","OW377"
"2008-10-21 15:00",28.619,"Approved","OW377"
"2008-10-21 16:00",28.247,"Approved","OW377"
"2008-10-21 17:00",28.169,"Approved","OW377"
"2008-10-21 18:00",28.549,"Approved","OW377"
"2008-10-21 19:00",28.924,"Approved","OW377"
"2008-10-21 20:00",28.579,"Approved","OW377"
"2008-10-21 21:00",28.284,"Approved","OW377"
"2008-10-21 22:00",28.224,"Approved","OW377"
"2008-10-21 23:00",28.155,"Approved","OW377"
"2008-10-22 00:00",28.098,"Approved","OW377"
"2008-10-22 01:00",28.041,"Approved","OW377"
"2008-10-22 02:00",27.992,"Approved","OW377"
"2008-10-22 03:00",27.952,"Approved","OW377"
"2008-10-22 04:00",27.913,"Approved","OW377"
"2008-10-22 05:00",27.873,"Approved","OW377"
"2008-10-22 06:00",27.829,"Approved","OW377"
"2008-10-22 07:00",27.799,"Approved","OW377"
"2008-10-22 08:00",27.773,"Approved","OW377"
"2008-10-22 09:00",27.746,"Approved","OW377"
"2008-10-22 10:00",27.716,"Approved","OW377"
"2008-10-22 11:00",27.606,"Approved","OW377"
"2008-10-22 12:00",27.611,"Approved","OW377"
"2008-10-22 13:00",27.602,"Approved","OW377"
"2008-10-22 14:00",27.57,"Approved","OW377"
"2008-10-22 15:00",27.439,"Approved","OW377"
"2008-10-22 16:00",27.468,"Approved","OW377"
"2008-10-22 17:00",27.469,"Approved","OW377"
"2008-10-22 18:00",27.457,"Approved","OW377"
"2008-10-22 19:00",27.348,"Approved","OW377"
"2008-10-22 20:00",27.318,"Approved","OW377"
"2008-10-22 21:00",27.216,"Approved","OW377"
"2008-10-22 22:00",27.137,"Approved","OW377"
"2008-10-22 23:00",27.146,"Approved","OW377"
"2008-10-23 00:00",27.184,"Approved","OW377"
"2008-10-23 01:00",27.203,"Approved","OW377"
"2008-10-23 02:00",27.208,"Approved","OW377"
"2008-10-23 03:00",27.212,"Approved","OW377"
"2008-10-23 04:00",27.202,"Approved","OW377"
"2008-10-23 05:00",27.204,"Approved","OW377"
"2008-10-23 06:00",27.201,"Approved","OW377"
"2008-10-23 07:00",27.2,"Approved","OW377"
"2008-10-23 08:00",27.777,"Approved","OW377"
"2008-10-23 09:00",28.166,"Approved","OW377"
"2008-10-23 10:00",27.78,"Approved","OW377"
"2008-10-23 11:00",27.636,"Approved","OW377"
"2008-10-23 12:00",27.578,"Approved","OW377"
"2008-10-23 13:00",27.529,"Approved","OW377"
"2008-10-23 14:00",27.388,"Approved","OW377"
"2008-10-23 15:00",27.376,"Approved","OW377"
"2008-10-23 16:00",27.368,"Approved","OW377"
"2008-10-23 17:00",27.348,"Approved","OW377"
"2008-10-23 18:00",27.227,"Approved","OW377"
"2008-10-23 19:00",27.228,"Approved","OW377"
"2008-10-23 20:00",27.223,"Approved","OW377"
"2008-10-23 21:00",27.199,"Approved","OW377"
"2008-10-23 22:00",27.061,"Approved","OW377"
"2008-10-23 23:00",27.096,"Approved","OW377"
"2008-10-24 00:00",27.095,"Approved","OW377"
"2008-10-24 01:00",27.095,"Approved","OW377"
"2008-10-24 02:00",27.083,"Approved","OW377"
"2008-10-24 03:00",27.075,"Approved","OW377"
"2008-10-24 04:00",27.06,"Approved","OW377"
"2008-10-24 05:00",27.048,"Approved","OW377"
"2008-10-24 06:00",27.035,"Approved","OW377"
"2008-10-24 07:00",27.031,"Approved","OW377"
"2008-10-24 08:00",27.304,"Approved","OW377"
"2008-10-24 09:00",27.824,"Approved","OW377"
"2008-10-24 10:00",28.154,"Approved","OW377"
"2008-10-24 11:00",27.775,"Approved","OW377"
"2008-10-24 12:00",27.616,"Approved","OW377"
"2008-10-24 13:00",28.185,"Approved","OW377"
"2008-10-24 14:00",28.51,"Approved","OW377"
"2008-10-24 15:00",28.098,"Approved","OW377"
"2008-10-24 16:00",27.876,"Approved","OW377"
"2008-10-24 17:00",27.799,"Approved","OW377"
"2008-10-24 18:00",28.327,"Approved","OW377"
"2008-10-24 19:00",28.665,"Approved","OW377"
"2008-10-24 20:00",28.116,"Approved","OW377"
"2008-10-24 21:00",27.922,"Approved","OW377"
"2008-10-24 22:00",27.881,"Approved","OW377"
"2008-10-24 23:00",27.838,"Approved","OW377"
"2008-10-25 00:00",27.8,"Approved","OW377"
"2008-10-25 01:00",27.763,"Approved","OW377"
"2008-10-25 02:00",27.731,"Approved","OW377"
"2008-10-25 03:00",27.705,"Approved","OW377"
"2008-10-25 04:00",27.669,"Approved","OW377"
"2008-10-25 05:00",27.641,"Approved","OW377"
"2008-10-25 06:00",27.621,"Approved","OW377"
"2008-10-25 07:00",27.593,"Approved","OW377"
"2008-10-25 08:00",27.57,"Approved","OW377"
"2008-10-25 09:00",27.558,"Approved","OW377"
"2008-10-25 10:00",27.866,"Approved","OW377"
"2008-10-25 11:00",28.356,"Approved","OW377"
"2008-10-25 12:00",28.673,"Approved","OW377"
"2008-10-25 13:00",28.254,"Approved","OW377"
"2008-10-25 14:00",28.054,"Approved","OW377"
"2008-10-25 15:00",27.985,"Approved","OW377"
"2008-10-25 16:00",28.538,"Approved","OW377"
"2008-10-25 17:00",28.867,"Approved","OW377"
"2008-10-25 18:00",28.336,"Approved","OW377"
"2008-10-25 19:00",28.175,"Approved","OW377"
"2008-10-25 20:00",28.121,"Approved","OW377"
"2008-10-25 21:00",28.064,"Approved","OW377"
"2008-10-25 22:00",28.021,"Approved","OW377"
"2008-10-25 23:00",27.979,"Approved","OW377"
"2008-10-26 00:00",27.942,"Approved","OW377"
"2008-10-26 01:00",27.904,"Approved","OW377"
"2008-10-26 02:00",27.871,"Approved","OW377"
"2008-10-26 03:00",27.834,"Approved","OW377"
"2008-10-26 04:00",27.806,"Approved","OW377"
"2008-10-26 05:00",27.771,"Approved","OW377"
"2008-10-26 06:00",27.74,"Approved","OW377"
"2008-10-26 07:00",27.716,"Approved","OW377"
"2008-10-26 08:00",27.697,"Approved","OW377"
"2008-10-26 09:00",27.67,"Approved","OW377"
"2008-10-26 10:00",27.644,"Approved","OW377"
"2008-10-26 11:00",28.047,"Approved","OW377"
"2008-10-26 12:00",28.482,"Approved","OW377"
"2008-10-26 13:00",28.443,"Approved","OW377"
"2008-10-26 14:00",28.06,"Approved","OW377"
"2008-10-26 15:00",27.998,"Approved","OW377"
"2008-10-26 16:00",27.929,"Approved","OW377"
"2008-10-26 17:00",28.539,"Approved","OW377"
"2008-10-26 18:00",28.523,"Approved","OW377"
"2008-10-26 19:00",28.155,"Approved","OW377"
"2008-10-26 20:00",28.069,"Approved","OW377"
"2008-10-26 21:00",28.016,"Approved","OW377"
"2008-10-26 22:00",27.967,"Approved","OW377"
"2008-10-26 23:00",27.927,"Approved","OW377"
"2008-10-27 00:00",27.888,"Approved","OW377"
"2008-10-27 01:00",27.853,"Approved","OW377"
"2008-10-27 02:00",27.819,"Approved","OW377"
"2008-10-27 03:00",27.781,"Approved","OW377"
"2008-10-27 04:00",27.755,"Approved","OW377"
"2008-10-27 05:00",27.72,"Approved","OW377"
"2008-10-27 06:00",27.698,"Approved","OW377"
"2008-10-27 07:00",27.672,"Approved","OW377"
"2008-10-27 08:00",27.649,"Approved","OW377"
"2008-10-27 09:00",27.631,"Approved","OW377"
"2008-10-27 10:00",27.613,"Approved","OW377"
"2008-10-27 11:00",27.523,"Approved","OW377"
"2008-10-27 12:00",27.39,"Approved","OW377"
"2008-10-27 13:00",27.394,"Approved","OW377"
"2008-10-27 14:00",27.32,"Approved","OW377"
"2008-10-27 15:00",27.207,"Approved","OW377"
"2008-10-27 16:00",27.372,"Approved","OW377"
"2008-10-27 17:00",27.381,"Approved","OW377"
"2008-10-27 18:00",27.373,"Approved","OW377"
"2008-10-27 19:00",27.268,"Approved","OW377"
"2008-10-27 20:00",27.275,"Approved","OW377"
"2008-10-27 21:00",27.29,"Approved","OW377"
"2008-10-27 22:00",27.288,"Approved","OW377"
"2008-10-27 23:00",27.188,"Approved","OW377"
"2008-10-28 00:00",27.103,"Approved","OW377"
"2008-10-28 01:00",27.145,"Approved","OW377"
"2008-10-28 02:00",27.156,"Approved","OW377"
"2008-10-28 03:00",27.151,"Approved","OW377"
"2008-10-28 04:00",27.149,"Approved","OW377"
"2008-10-28 05:00",27.139,"Approved","OW377"
"2008-10-28 06:00",27.126,"Approved","OW377"
"2008-10-28 07:00",27.114,"Approved","OW377"
"2008-10-28 08:00",27.106,"Approved","OW377"
"2008-10-28 09:00",27.099,"Approved","OW377"
"2008-10-28 10:00",27.091,"Approved","OW377"
"2008-10-28 11:00",26.976,"Approved","OW377"
"2008-10-28 12:00",27.01,"Approved","OW377"
"2008-10-28 13:00",27.013,"Approved","OW377"
"2008-10-28 14:00",26.986,"Approved","OW377"
"2008-10-28 15:00",26.899,"Approved","OW377"
"2008-10-28 16:00",26.924,"Approved","OW377"
"2008-10-28 17:00",26.925,"Approved","OW377"
"2008-10-28 18:00",26.923,"Approved","OW377"
"2008-10-28 19:00",26.811,"Approved","OW377"
"2008-10-28 20:00",26.851,"Approved","OW377"
"2008-10-28 21:00",26.863,"Approved","OW377"
"2008-10-28 22:00",26.823,"Approved","OW377"
"2008-10-28 23:00",26.742,"Approved","OW377"
"2008-10-29 00:00",26.786,"Approved","OW377"
"2008-10-29 01:00",26.8,"Approved","OW377"
"2008-10-29 02:00",26.801,"Approved","OW377"
"2008-10-29 03:00",26.8,"Approved","OW377"
"2008-10-29 04:00",26.795,"Approved","OW377"
"2008-10-29 05:00",26.79,"Approved","OW377"
"2008-10-29 06:00",26.782,"Approved","OW377"
"2008-10-29 07:00",26.779,"Approved","OW377"
"2008-10-29 08:00",26.773,"Approved","OW377"
"2008-10-29 09:00",26.773,"Approved","OW377"
"2008-10-29 10:00",26.698,"Approved","OW377"
"2008-10-29 11:00",26.684,"Approved","OW377"
"2008-10-29 12:00",26.707,"Approved","OW377"
"2008-10-29 13:00",26.716,"Approved","OW377"
"2008-10-29 14:00",26.611,"Approved","OW377"
"2008-10-29 15:00",26.656,"Approved","OW377"
"2008-10-29 16:00",26.669,"Approved","OW377"
"2008-10-29 17:00",26.673,"Approved","OW377"
"2008-10-29 18:00",26.557,"Approved","OW377"
"2008-10-29 19:00",26.601,"Approved","OW377"
"2008-10-29 20:00",26.619,"Approved","OW377"
"2008-10-29 21:00",26.615,"Approved","OW377"
"2008-10-29 22:00",26.509,"Approved","OW377"
"2008-10-29 23:00",26.557,"Approved","OW377"
"2008-10-30 00:00",26.575,"Approved","OW377"
"2008-10-30 01:00",26.59,"Approved","OW377"
"2008-10-30 02:00",26.591,"Approved","OW377"
"2008-10-30 03:00",26.587,"Approved","OW377"
"2008-10-30 04:00",26.585,"Approved","OW377"
"2008-10-30 05:00",26.58,"Approved","OW377"
"2008-10-30 06:00",26.58,"Approved","OW377"
"2008-10-30 07:00",26.571,"Approved","OW377"
"2008-10-30 08:00",26.57,"Approved","OW377"
"2008-10-30 09:00",26.566,"Approved","OW377"
"2008-10-30 10:00",26.464,"Approved","OW377"
"2008-10-30 11:00",26.498,"Approved","OW377"
"2008-10-30 12:00",26.512,"Approved","OW377"
"2008-10-30 13:00",26.488,"Approved","OW377"
"2008-10-30 14:00",26.413,"Approved","OW377"
"2008-10-30 15:00",26.44,"Approved","OW377"
"2008-10-30 16:00",26.453,"Approved","OW377"
"2008-10-30 17:00",26.448,"Approved","OW377"
"2008-10-30 18:00",26.363,"Approved","OW377"
"2008-10-30 19:00",26.395,"Approved","OW377"
"2008-10-30 20:00",26.41,"Approved","OW377"
"2008-10-30 21:00",26.341,"Approved","OW377"
"2008-10-30 22:00",26.324,"Approved","OW377"
"2008-10-30 23:00",26.351,"Approved","OW377"
"2008-10-31 00:00",26.365,"Approved","OW377"
"2008-10-31 01:00",26.373,"Approved","OW377"
"2008-10-31 02:00",26.375,"Approved","OW377"
"2008-10-31 03:00",26.376,"Approved","OW377"
"2008-10-31 04:00",26.37,"Approved","OW377"
"2008-10-31 05:00",26.369,"Approved","OW377"