"Time","Value","Approval","myLocation"
"2023-05-07 00:00",14.6641056418023,"Approved","OW488"
"2023-05-07 01:00",14.666104505869,"Approved","OW488"
"2023-05-07 02:00",14.6681033699356,"Approved","OW488"
"2023-05-07 03:00",14.6691022340023,"Approved","OW488"
"2023-05-07 04:00",14.6711010980689,"Approved","OW488"
"2023-05-07 05:00",14.6700999621356,"Approved","OW488"
"2023-05-07 06:00",14.6710988262022,"Approved","OW488"
"2023-05-07 07:00",14.6710976902688,"Approved","OW488"
"2023-05-07 08:00",14.6720965543355,"Approved","OW488"
"2023-05-07 09:00",14.6730954184021,"Approved","OW488"
"2023-05-07 10:00",14.6740942824688,"Approved","OW488"
"2023-05-07 11:00",14.6730931465354,"Approved","OW488"
"2023-05-07 12:00",14.674092010602,"Approved","OW488"
"2023-05-07 13:00",14.6750908746687,"Approved","OW488"
"2023-05-07 14:00",14.6760897387353,"Approved","OW488"
"2023-05-07 15:00",14.677088602802,"Approved","OW488"
"2023-05-07 16:00",14.6780874668686,"Approved","OW488"
"2023-05-07 17:00",14.6770863309353,"Approved","OW488"
"2023-05-07 18:00",14.6780851950019,"Approved","OW488"
"2023-05-07 19:00",14.6770840590685,"Approved","OW488"
"2023-05-07 20:00",14.6780829231352,"Approved","OW488"
"2023-05-07 21:00",14.6800817872018,"Approved","OW488"
"2023-05-07 22:00",14.6790806512685,"Approved","OW488"
"2023-05-07 23:00",14.6780795153351,"Approved","OW488"
"2023-05-08 00:00",14.6780783794017,"Approved","OW488"
"2023-05-08 01:00",14.6790772434684,"Approved","OW488"
"2023-05-08 02:00",14.679076107535,"Approved","OW488"
"2023-05-08 03:00",14.6790749716017,"Approved","OW488"
"2023-05-08 04:00",14.6800738356683,"Approved","OW488"
"2023-05-08 05:00",14.6810726997349,"Approved","OW488"
"2023-05-08 06:00",14.6800715638016,"Approved","OW488"
"2023-05-08 07:00",14.6790704278682,"Approved","OW488"
"2023-05-08 08:00",14.6780692919349,"Approved","OW488"
"2023-05-08 09:00",14.6790681560015,"Approved","OW488"
"2023-05-08 10:00",14.6790670200682,"Approved","OW488"
"2023-05-08 11:00",14.6790658841348,"Approved","OW488"
"2023-05-08 12:00",14.6790647482014,"Approved","OW488"
"2023-05-08 13:00",14.6790636122681,"Approved","OW488"
"2023-05-08 14:00",14.6810624763347,"Approved","OW488"
"2023-05-08 15:00",14.6820613404014,"Approved","OW488"
"2023-05-08 16:00",14.681060204468,"Approved","OW488"
"2023-05-08 17:00",14.6800590685346,"Approved","OW488"
"2023-05-08 18:00",14.6790579326013,"Approved","OW488"
"2023-05-08 19:00",14.6790567966679,"Approved","OW488"
"2023-05-08 20:00",14.6780556607346,"Approved","OW488"
"2023-05-08 21:00",14.6770545248012,"Approved","OW488"
"2023-05-08 22:00",14.6790533888679,"Approved","OW488"
"2023-05-08 23:00",14.6810522529345,"Approved","OW488"
"2023-05-09 00:00",14.6810511170011,"Approved","OW488"
"2023-05-09 01:00",14.6800499810678,"Approved","OW488"
"2023-05-09 02:00",14.6810488451344,"Approved","OW488"
"2023-05-09 03:00",14.6830477092011,"Approved","OW488"
"2023-05-09 04:00",14.6840465732677,"Approved","OW488"
"2023-05-09 05:00",14.6870454373343,"Approved","OW488"
"2023-05-09 06:00",14.685044301401,"Approved","OW488"
"2023-05-09 07:00",14.6870431654676,"Approved","OW488"
"2023-05-09 08:00",14.6870420295343,"Approved","OW488"
"2023-05-09 09:00",14.6880408936009,"Approved","OW488"
"2023-05-09 10:00",14.6910397576676,"Approved","OW488"
"2023-05-09 11:00",14.6920386217342,"Approved","OW488"
"2023-05-09 12:00",14.6910374858008,"Approved","OW488"
"2023-05-09 13:00",14.6930363498675,"Approved","OW488"
"2023-05-09 14:00",14.6960352139341,"Approved","OW488"
"2023-05-09 15:00",14.6960340780008,"Approved","OW488"
"2023-05-09 16:00",14.6950329420674,"Approved","OW488"
"2023-05-09 17:00",14.694031806134,"Approved","OW488"
"2023-05-09 18:00",14.6960306702007,"Approved","OW488"
"2023-05-09 19:00",14.6950295342673,"Approved","OW488"
"2023-05-09 20:00",14.694028398334,"Approved","OW488"
"2023-05-09 21:00",14.6930272624006,"Approved","OW488"
"2023-05-09 22:00",14.6930261264672,"Approved","OW488"
"2023-05-09 23:00",14.6930249905339,"Approved","OW488"
"2023-05-10 00:00",14.6920238546005,"Approved","OW488"
"2023-05-10 01:00",14.6920227186672,"Approved","OW488"
"2023-05-10 02:00",14.6940215827338,"Approved","OW488"
"2023-05-10 03:00",14.6940204468005,"Approved","OW488"
"2023-05-10 04:00",14.6970193108671,"Approved","OW488"
"2023-05-10 05:00",14.6980181749337,"Approved","OW488"
"2023-05-10 06:00",14.6970170390004,"Approved","OW488"
"2023-05-10 07:00",14.696015903067,"Approved","OW488"
"2023-05-10 08:00",14.6950147671337,"Approved","OW488"
"2023-05-10 09:00",14.6960136312003,"Approved","OW488"
"2023-05-10 10:00",14.6950124952669,"Approved","OW488"
"2023-05-10 11:00",14.6970113593336,"Approved","OW488"
"2023-05-10 12:00",14.6950102234002,"Approved","OW488"
"2023-05-10 13:00",14.6950090874669,"Approved","OW488"
"2023-05-10 14:00",14.6980079515335,"Approved","OW488"
"2023-05-10 15:00",14.6970068156002,"Approved","OW488"
"2023-05-10 16:00",14.6970056796668,"Approved","OW488"
"2023-05-10 17:00",14.6960045437334,"Approved","OW488"
"2023-05-10 18:00",14.6950034078001,"Approved","OW488"
"2023-05-10 19:00",14.6940022718667,"Approved","OW488"
"2023-05-10 20:00",14.6930011359334,"Approved","OW488"
"2023-05-10 21:00",14.692,"Approved","OW488"
"2023-05-10 22:00",14.692,"Approved","OW488"
"2023-05-10 23:00",14.69,"Approved","OW488"
"2023-05-11 00:00",14.691,"Approved","OW488"
"2023-05-11 01:00",14.692,"Approved","OW488"
"2023-05-11 02:00",14.693,"Approved","OW488"
"2023-05-11 03:00",14.695,"Approved","OW488"
"2023-05-11 04:00",14.698,"Approved","OW488"
"2023-05-11 05:00",14.7,"Approved","OW488"
"2023-05-11 06:00",14.7,"Approved","OW488"
"2023-05-11 07:00",14.7,"Approved","OW488"
"2023-05-11 08:00",14.702,"Approved","OW488"
"2023-05-11 09:00",14.701,"Approved","OW488"
"2023-05-11 10:00",14.703,"Approved","OW488"
"2023-05-11 11:00",14.703,"Approved","OW488"
"2023-05-11 12:00",14.704,"Approved","OW488"
"2023-05-11 13:00",14.705,"Approved","OW488"
"2023-05-11 14:00",14.708,"Approved","OW488"
"2023-05-11 15:00",14.708,"Approved","OW488"
"2023-05-11 16:00",14.708,"Approved","OW488"
"2023-05-11 17:00",14.708,"Approved","OW488"
"2023-05-11 18:00",14.707,"Approved","OW488"
"2023-05-11 19:00",14.706,"Approved","OW488"
"2023-05-11 20:00",14.707,"Approved","OW488"
"2023-05-11 21:00",14.705,"Approved","OW488"
"2023-05-11 22:00",14.704,"Approved","OW488"
"2023-05-11 23:00",14.703,"Approved","OW488"
"2023-05-12 00:00",14.702,"Approved","OW488"
"2023-05-12 01:00",14.703,"Approved","OW488"
"2023-05-12 02:00",14.704,"Approved","OW488"
"2023-05-12 03:00",14.706,"Approved","OW488"
"2023-05-12 04:00",14.708,"Approved","OW488"
"2023-05-12 05:00",14.709,"Approved","OW488"
"2023-05-12 06:00",14.712,"Approved","OW488"
"2023-05-12 07:00",14.711,"Approved","OW488"
"2023-05-12 08:00",14.713,"Approved","OW488"
"2023-05-12 09:00",14.714,"Approved","OW488"
"2023-05-12 10:00",14.714,"Approved","OW488"
"2023-05-12 11:00",14.715,"Approved","OW488"
"2023-05-12 12:00",14.714,"Approved","OW488"
"2023-05-12 13:00",14.716,"Approved","OW488"
"2023-05-12 14:00",14.718,"Approved","OW488"
"2023-05-12 15:00",14.718,"Approved","OW488"
"2023-05-12 16:00",14.72,"Approved","OW488"
"2023-05-12 17:00",14.719,"Approved","OW488"
"2023-05-12 18:00",14.72,"Approved","OW488"
"2023-05-12 19:00",14.719,"Approved","OW488"
"2023-05-12 20:00",14.718,"Approved","OW488"
"2023-05-12 21:00",14.717,"Approved","OW488"
"2023-05-12 22:00",14.717,"Approved","OW488"
"2023-05-12 23:00",14.717,"Approved","OW488"
"2023-05-13 00:00",14.716,"Approved","OW488"
"2023-05-13 01:00",14.716,"Approved","OW488"
"2023-05-13 02:00",14.716,"Approved","OW488"
"2023-05-13 03:00",14.717,"Approved","OW488"
"2023-05-13 04:00",14.719,"Approved","OW488"
"2023-05-13 05:00",14.721,"Approved","OW488"
"2023-05-13 06:00",14.722,"Approved","OW488"
"2023-05-13 07:00",14.722,"Approved","OW488"
"2023-05-13 08:00",14.723,"Approved","OW488"
"2023-05-13 09:00",14.723,"Approved","OW488"
"2023-05-13 10:00",14.723,"Approved","OW488"
"2023-05-13 11:00",14.724,"Approved","OW488"
"2023-05-13 12:00",14.724,"Approved","OW488"
"2023-05-13 13:00",14.725,"Approved","OW488"
"2023-05-13 14:00",14.727,"Approved","OW488"
"2023-05-13 15:00",14.728,"Approved","OW488"
"2023-05-13 16:00",14.728,"Approved","OW488"
"2023-05-13 17:00",14.726,"Approved","OW488"
"2023-05-13 18:00",14.725,"Approved","OW488"
"2023-05-13 19:00",14.723,"Approved","OW488"
"2023-05-13 20:00",14.721,"Approved","OW488"
"2023-05-13 21:00",14.718,"Approved","OW488"
"2023-05-13 22:00",14.717,"Approved","OW488"
"2023-05-13 23:00",14.716,"Approved","OW488"
"2023-05-14 00:00",14.714,"Approved","OW488"
"2023-05-14 01:00",14.711,"Approved","OW488"
"2023-05-14 02:00",14.711,"Approved","OW488"
"2023-05-14 03:00",14.711,"Approved","OW488"
"2023-05-14 04:00",14.715,"Approved","OW488"
"2023-05-14 05:00",14.715,"Approved","OW488"
"2023-05-14 06:00",14.717,"Approved","OW488"
"2023-05-14 07:00",14.717,"Approved","OW488"
"2023-05-14 08:00",14.719,"Approved","OW488"
"2023-05-14 09:00",14.719,"Approved","OW488"
"2023-05-14 10:00",14.717,"Approved","OW488"
"2023-05-14 11:00",14.718,"Approved","OW488"
"2023-05-14 12:00",14.718,"Approved","OW488"
"2023-05-14 13:00",14.717,"Approved","OW488"
"2023-05-14 14:00",14.717,"Approved","OW488"
"2023-05-14 15:00",14.719,"Approved","OW488"
"2023-05-14 16:00",14.717,"Approved","OW488"
"2023-05-14 17:00",14.714,"Approved","OW488"
"2023-05-14 18:00",14.713,"Approved","OW488"
"2023-05-14 19:00",14.711,"Approved","OW488"
"2023-05-14 20:00",14.71,"Approved","OW488"
"2023-05-14 21:00",14.71,"Approved","OW488"
"2023-05-14 22:00",14.708,"Approved","OW488"
"2023-05-14 23:00",14.706,"Approved","OW488"
"2023-05-15 00:00",14.706,"Approved","OW488"
"2023-05-15 01:00",14.705,"Approved","OW488"
"2023-05-15 02:00",14.706,"Approved","OW488"
"2023-05-15 03:00",14.708,"Approved","OW488"
"2023-05-15 04:00",14.712,"Approved","OW488"
"2023-05-15 05:00",14.714,"Approved","OW488"
"2023-05-15 06:00",14.714,"Approved","OW488"
"2023-05-15 07:00",14.715,"Approved","OW488"
"2023-05-15 08:00",14.714,"Approved","OW488"
"2023-05-15 09:00",14.716,"Approved","OW488"
"2023-05-15 10:00",14.715,"Approved","OW488"
"2023-05-15 11:00",14.715,"Approved","OW488"
"2023-05-15 12:00",14.716,"Approved","OW488"
"2023-05-15 13:00",14.716,"Approved","OW488"
"2023-05-15 14:00",14.717,"Approved","OW488"
"2023-05-15 15:00",14.717,"Approved","OW488"
"2023-05-15 16:00",14.716,"Approved","OW488"
"2023-05-15 17:00",14.715,"Approved","OW488"
"2023-05-15 18:00",14.716,"Approved","OW488"
"2023-05-15 19:00",14.716,"Approved","OW488"
"2023-05-15 20:00",14.713,"Approved","OW488"
"2023-05-15 21:00",14.714,"Approved","OW488"
"2023-05-15 22:00",14.713,"Approved","OW488"
"2023-05-15 23:00",14.712,"Approved","OW488"
"2023-05-16 00:00",14.711,"Approved","OW488"
"2023-05-16 01:00",14.712,"Approved","OW488"
"2023-05-16 02:00",14.713,"Approved","OW488"
"2023-05-16 03:00",14.714,"Approved","OW488"
"2023-05-16 04:00",14.721,"Approved","OW488"
"2023-05-16 05:00",14.726,"Approved","OW488"
"2023-05-16 06:00",14.725,"Approved","OW488"
"2023-05-16 07:00",14.728,"Approved","OW488"
"2023-05-16 08:00",14.733,"Approved","OW488"
"2023-05-16 09:00",14.733,"Approved","OW488"
"2023-05-16 10:00",14.736,"Approved","OW488"
"2023-05-16 11:00",14.736,"Approved","OW488"
"2023-05-16 12:00",14.738,"Approved","OW488"
"2023-05-16 13:00",14.739,"Approved","OW488"
"2023-05-16 14:00",14.743,"Approved","OW488"
"2023-05-16 15:00",14.742,"Approved","OW488"
"2023-05-16 16:00",14.741,"Approved","OW488"
"2023-05-16 17:00",14.743,"Approved","OW488"
"2023-05-16 18:00",14.744,"Approved","OW488"
"2023-05-16 19:00",14.745,"Approved","OW488"
"2023-05-16 20:00",14.743,"Approved","OW488"
"2023-05-16 21:00",14.743,"Approved","OW488"
"2023-05-16 22:00",14.742,"Approved","OW488"
"2023-05-16 23:00",14.74,"Approved","OW488"
"2023-05-17 00:00",14.741,"Approved","OW488"
"2023-05-17 01:00",14.74,"Approved","OW488"
"2023-05-17 02:00",14.741,"Approved","OW488"
"2023-05-17 03:00",14.745,"Approved","OW488"
"2023-05-17 04:00",14.749,"Approved","OW488"
"2023-05-17 05:00",14.75,"Approved","OW488"
"2023-05-17 06:00",14.75,"Approved","OW488"
"2023-05-17 07:00",14.75,"Approved","OW488"
"2023-05-17 08:00",14.749,"Approved","OW488"
"2023-05-17 09:00",14.752,"Approved","OW488"
"2023-05-17 10:00",14.753,"Approved","OW488"
"2023-05-17 11:00",14.755,"Approved","OW488"
"2023-05-17 12:00",14.754,"Approved","OW488"
"2023-05-17 13:00",14.756,"Approved","OW488"
"2023-05-17 14:00",14.758,"Approved","OW488"
"2023-05-17 15:00",14.758,"Approved","OW488"
"2023-05-17 16:00",14.757,"Approved","OW488"
"2023-05-17 17:00",14.758,"Approved","OW488"
"2023-05-17 18:00",14.757,"Approved","OW488"
"2023-05-17 19:00",14.757,"Approved","OW488"
"2023-05-17 20:00",14.756,"Approved","OW488"
"2023-05-17 21:00",14.755,"Approved","OW488"
"2023-05-17 22:00",14.755,"Approved","OW488"
"2023-05-17 23:00",14.754,"Approved","OW488"
"2023-05-18 00:00",14.754,"Approved","OW488"
"2023-05-18 01:00",14.754,"Approved","OW488"
"2023-05-18 02:00",14.754,"Approved","OW488"
"2023-05-18 03:00",14.757,"Approved","OW488"
"2023-05-18 04:00",14.76,"Approved","OW488"
"2023-05-18 05:00",14.762,"Approved","OW488"
"2023-05-18 06:00",14.763,"Approved","OW488"
"2023-05-18 07:00",14.765,"Approved","OW488"
"2023-05-18 08:00",14.765,"Approved","OW488"
"2023-05-18 09:00",14.766,"Approved","OW488"
"2023-05-18 10:00",14.768,"Approved","OW488"
"2023-05-18 11:00",14.768,"Approved","OW488"
"2023-05-18 12:00",14.768,"Approved","OW488"
"2023-05-18 13:00",14.77,"Approved","OW488"
"2023-05-18 14:00",14.774,"Approved","OW488"
"2023-05-18 15:00",14.775,"Approved","OW488"
"2023-05-18 16:00",14.775,"Approved","OW488"
"2023-05-18 17:00",14.776,"Approved","OW488"
"2023-05-18 18:00",14.778,"Approved","OW488"
"2023-05-18 19:00",14.779,"Approved","OW488"
"2023-05-18 20:00",14.78,"Approved","OW488"
"2023-05-18 21:00",14.782,"Approved","OW488"
"2023-05-18 22:00",14.783,"Approved","OW488"
"2023-05-18 23:00",14.783,"Approved","OW488"
"2023-05-19 00:00",14.784,"Approved","OW488"
"2023-05-19 01:00",14.785,"Approved","OW488"
"2023-05-19 02:00",14.788,"Approved","OW488"
"2023-05-19 03:00",14.79,"Approved","OW488"
"2023-05-19 04:00",14.796,"Approved","OW488"
"2023-05-19 05:00",14.799,"Approved","OW488"
"2023-05-19 06:00",14.799,"Approved","OW488"
"2023-05-19 07:00",14.801,"Approved","OW488"
"2023-05-19 08:00",14.803,"Approved","OW488"
"2023-05-19 09:00",14.804,"Approved","OW488"
"2023-05-19 10:00",14.805,"Approved","OW488"
"2023-05-19 11:00",14.808,"Approved","OW488"
"2023-05-19 12:00",14.81,"Approved","OW488"
"2023-05-19 13:00",14.811,"Approved","OW488"
"2023-05-19 14:00",14.812,"Approved","OW488"
"2023-05-19 15:00",14.814,"Approved","OW488"
"2023-05-19 16:00",14.814,"Approved","OW488"
"2023-05-19 17:00",14.814,"Approved","OW488"
"2023-05-19 18:00",14.816,"Approved","OW488"
"2023-05-19 19:00",14.815,"Approved","OW488"
"2023-05-19 20:00",14.815,"Approved","OW488"
"2023-05-19 21:00",14.816,"Approved","OW488"
"2023-05-19 22:00",14.817,"Approved","OW488"
"2023-05-19 23:00",14.816,"Approved","OW488"
"2023-05-20 00:00",14.816,"Approved","OW488"
"2023-05-20 01:00",14.818,"Approved","OW488"
"2023-05-20 02:00",14.817,"Approved","OW488"
"2023-05-20 03:00",14.821,"Approved","OW488"
"2023-05-20 04:00",14.822,"Approved","OW488"
"2023-05-20 05:00",14.826,"Approved","OW488"
"2023-05-20 06:00",14.825,"Approved","OW488"
"2023-05-20 07:00",14.828,"Approved","OW488"
"2023-05-20 08:00",14.83,"Approved","OW488"
"2023-05-20 09:00",14.831,"Approved","OW488"
"2023-05-20 10:00",14.832,"Approved","OW488"
"2023-05-20 11:00",14.834,"Approved","OW488"
"2023-05-20 12:00",14.836,"Approved","OW488"
"2023-05-20 13:00",14.837,"Approved","OW488"
"2023-05-20 14:00",14.84,"Approved","OW488"
"2023-05-20 15:00",14.842,"Approved","OW488"
"2023-05-20 16:00",14.841,"Approved","OW488"
"2023-05-20 17:00",14.841,"Approved","OW488"
"2023-05-20 18:00",14.843,"Approved","OW488"
"2023-05-20 19:00",14.843,"Approved","OW488"
"2023-05-20 20:00",14.844,"Approved","OW488"
"2023-05-20 21:00",14.844,"Approved","OW488"
"2023-05-20 22:00",14.844,"Approved","OW488"
"2023-05-20 23:00",14.844,"Approved","OW488"
"2023-05-21 00:00",14.844,"Approved","OW488"
"2023-05-21 01:00",14.845,"Approved","OW488"
"2023-05-21 02:00",14.848,"Approved","OW488"
"2023-05-21 03:00",14.851,"Approved","OW488"
"2023-05-21 04:00",14.854,"Approved","OW488"
"2023-05-21 05:00",14.855,"Approved","OW488"
"2023-05-21 06:00",14.857,"Approved","OW488"
"2023-05-21 07:00",14.86,"Approved","OW488"
"2023-05-21 08:00",14.861,"Approved","OW488"
"2023-05-21 09:00",14.862,"Approved","OW488"
"2023-05-21 10:00",14.863,"Approved","OW488"
"2023-05-21 11:00",14.865,"Approved","OW488"
"2023-05-21 12:00",14.867,"Approved","OW488"
"2023-05-21 13:00",14.869,"Approved","OW488"
"2023-05-21 14:00",14.871,"Approved","OW488"
"2023-05-21 15:00",14.871,"Approved","OW488"
"2023-05-21 16:00",14.873,"Approved","OW488"
"2023-05-21 17:00",14.875,"Approved","OW488"
"2023-05-21 18:00",14.875,"Approved","OW488"
"2023-05-21 19:00",14.876,"Approved","OW488"
"2023-05-21 20:00",14.876,"Approved","OW488"
"2023-05-21 21:00",14.878,"Approved","OW488"
"2023-05-21 22:00",14.879,"Approved","OW488"
"2023-05-21 23:00",14.882,"Approved","OW488"
"2023-05-22 00:00",14.882,"Approved","OW488"
"2023-05-22 01:00",14.884,"Approved","OW488"
"2023-05-22 02:00",14.885,"Approved","OW488"
"2023-05-22 03:00",14.888,"Approved","OW488"
"2023-05-22 04:00",14.89,"Approved","OW488"
"2023-05-22 05:00",14.891,"Approved","OW488"
"2023-05-22 06:00",14.893,"Approved","OW488"
"2023-05-22 07:00",14.893,"Approved","OW488"
"2023-05-22 08:00",14.894,"Approved","OW488"
"2023-05-22 09:00",14.897,"Approved","OW488"
"2023-05-22 10:00",14.899,"Approved","OW488"
"2023-05-22 11:00",14.9,"Approved","OW488"
"2023-05-22 12:00",14.901,"Approved","OW488"
"2023-05-22 13:00",14.904,"Approved","OW488"
"2023-05-22 14:00",14.904,"Approved","OW488"
"2023-05-22 15:00",14.907,"Approved","OW488"
"2023-05-22 16:00",14.909,"Approved","OW488"
"2023-05-22 17:00",14.909,"Approved","OW488"
"2023-05-22 18:00",14.911,"Approved","OW488"
"2023-05-22 19:00",14.914,"Approved","OW488"
"2023-05-22 20:00",14.916,"Approved","OW488"
"2023-05-22 21:00",14.917,"Approved","OW488"
"2023-05-22 22:00",14.918,"Approved","OW488"
"2023-05-22 23:00",14.919,"Approved","OW488"
"2023-05-23 00:00",14.921,"Approved","OW488"
"2023-05-23 01:00",14.923,"Approved","OW488"
"2023-05-23 02:00",14.924,"Approved","OW488"
"2023-05-23 03:00",14.927,"Approved","OW488"
"2023-05-23 04:00",14.928,"Approved","OW488"
"2023-05-23 05:00",14.929,"Approved","OW488"
"2023-05-23 06:00",14.932,"Approved","OW488"
"2023-05-23 07:00",14.934,"Approved","OW488"
"2023-05-23 08:00",14.934,"Approved","OW488"
"2023-05-23 09:00",14.935,"Approved","OW488"
"2023-05-23 10:00",14.936,"Approved","OW488"
"2023-05-23 11:00",14.938,"Approved","OW488"
"2023-05-23 12:00",14.94,"Approved","OW488"
"2023-05-23 13:00",14.942,"Approved","OW488"
"2023-05-23 14:00",14.943,"Approved","OW488"
"2023-05-23 15:00",14.944,"Approved","OW488"
"2023-05-23 16:00",14.945,"Approved","OW488"
"2023-05-23 17:00",14.946,"Approved","OW488"
"2023-05-23 18:00",14.948,"Approved","OW488"
"2023-05-23 19:00",14.949,"Approved","OW488"
"2023-05-23 20:00",14.951,"Approved","OW488"
"2023-05-23 21:00",14.954,"Approved","OW488"
"2023-05-23 22:00",14.954,"Approved","OW488"
"2023-05-23 23:00",14.955,"Approved","OW488"
"2023-05-24 00:00",14.956,"Approved","OW488"
"2023-05-24 01:00",14.959,"Approved","OW488"
"2023-05-24 02:00",14.96,"Approved","OW488"
"2023-05-24 03:00",14.961,"Approved","OW488"
"2023-05-24 04:00",14.964,"Approved","OW488"
"2023-05-24 05:00",14.966,"Approved","OW488"
"2023-05-24 06:00",14.967,"Approved","OW488"
"2023-05-24 07:00",14.968,"Approved","OW488"
"2023-05-24 08:00",14.97,"Approved","OW488"
"2023-05-24 09:00",14.972,"Approved","OW488"
"2023-05-24 10:00",14.973,"Approved","OW488"
"2023-05-24 11:00",14.975,"Approved","OW488"
"2023-05-24 12:00",14.977,"Approved","OW488"
"2023-05-24 13:00",14.98,"Approved","OW488"
"2023-05-24 14:00",14.982,"Approved","OW488"
"2023-05-24 15:00",14.982,"Approved","OW488"
"2023-05-24 16:00",14.983,"Approved","OW488"
"2023-05-24 17:00",14.983,"Approved","OW488"
"2023-05-24 18:00",14.986,"Approved","OW488"
"2023-05-24 19:00",14.988,"Approved","OW488"
"2023-05-24 20:00",14.988,"Approved","OW488"
"2023-05-24 21:00",14.99,"Approved","OW488"
"2023-05-24 22:00",14.99,"Approved","OW488"
"2023-05-24 23:00",14.992,"Approved","OW488"
"2023-05-25 00:00",14.993,"Approved","OW488"
"2023-05-25 01:00",14.993,"Approved","OW488"
"2023-05-25 02:00",14.994,"Approved","OW488"
"2023-05-25 03:00",14.996,"Approved","OW488"
"2023-05-25 04:00",15.001,"Approved","OW488"
"2023-05-25 05:00",15.004,"Approved","OW488"
"2023-05-25 06:00",15.003,"Approved","OW488"
"2023-05-25 07:00",15.005,"Approved","OW488"
"2023-05-25 08:00",15.007,"Approved","OW488"
"2023-05-25 09:00",15.01,"Approved","OW488"
"2023-05-25 10:00",15.01,"Approved","OW488"
"2023-05-25 11:00",15.012,"Approved","OW488"
"2023-05-25 12:00",15.012,"Approved","OW488"
"2023-05-25 13:00",15.015,"Approved","OW488"
"2023-05-25 14:00",15.017,"Approved","OW488"
"2023-05-25 15:00",15.02,"Approved","OW488"
"2023-05-25 16:00",15.02,"Approved","OW488"
"2023-05-25 17:00",15.021,"Approved","OW488"
"2023-05-25 18:00",15.022,"Approved","OW488"
"2023-05-25 19:00",15.024,"Approved","OW488"
"2023-05-25 20:00",15.024,"Approved","OW488"
"2023-05-25 21:00",15.026,"Approved","OW488"
"2023-05-25 22:00",15.026,"Approved","OW488"
"2023-05-25 23:00",15.026,"Approved","OW488"
"2023-05-26 00:00",15.028,"Approved","OW488"
"2023-05-26 01:00",15.03,"Approved","OW488"
"2023-05-26 02:00",15.032,"Approved","OW488"
"2023-05-26 03:00",15.036,"Approved","OW488"
"2023-05-26 04:00",15.038,"Approved","OW488"
"2023-05-26 05:00",15.04,"Approved","OW488"
"2023-05-26 06:00",15.041,"Approved","OW488"
"2023-05-26 07:00",15.043,"Approved","OW488"
"2023-05-26 08:00",15.046,"Approved","OW488"
"2023-05-26 09:00",15.047,"Approved","OW488"
"2023-05-26 10:00",15.049,"Approved","OW488"
"2023-05-26 11:00",15.051,"Approved","OW488"
"2023-05-26 12:00",15.053,"Approved","OW488"
"2023-05-26 13:00",15.055,"Approved","OW488"
"2023-05-26 14:00",15.058,"Approved","OW488"
"2023-05-26 15:00",15.059,"Approved","OW488"
"2023-05-26 16:00",15.061,"Approved","OW488"
"2023-05-26 17:00",15.061,"Approved","OW488"
"2023-05-26 18:00",15.061,"Approved","OW488"
"2023-05-26 19:00",15.063,"Approved","OW488"
"2023-05-26 20:00",15.063,"Approved","OW488"
"2023-05-26 21:00",15.063,"Approved","OW488"
"2023-05-26 22:00",15.064,"Approved","OW488"
"2023-05-26 23:00",15.065,"Approved","OW488"
"2023-05-27 00:00",15.067,"Approved","OW488"
"2023-05-27 01:00",15.068,"Approved","OW488"
"2023-05-27 02:00",15.069,"Approved","OW488"
"2023-05-27 03:00",15.072,"Approved","OW488"
"2023-05-27 04:00",15.076,"Approved","OW488"
"2023-05-27 05:00",15.079,"Approved","OW488"
"2023-05-27 06:00",15.08,"Approved","OW488"
"2023-05-27 07:00",15.082,"Approved","OW488"
"2023-05-27 08:00",15.083,"Approved","OW488"
"2023-05-27 09:00",15.085,"Approved","OW488"
"2023-05-27 10:00",15.086,"Approved","OW488"
"2023-05-27 11:00",15.088,"Approved","OW488"
"2023-05-27 12:00",15.091,"Approved","OW488"
"2023-05-27 13:00",15.093,"Approved","OW488"
"2023-05-27 14:00",15.096,"Approved","OW488"
"2023-05-27 15:00",15.097,"Approved","OW488"
"2023-05-27 16:00",15.098,"Approved","OW488"
"2023-05-27 17:00",15.099,"Approved","OW488"
"2023-05-27 18:00",15.102,"Approved","OW488"
"2023-05-27 19:00",15.102,"Approved","OW488"
"2023-05-27 20:00",15.103,"Approved","OW488"