"Time","Value","Approval","myLocation"
"2023-04-18 00:00",5.42,"Approved","OW081"
"2023-04-18 01:00",5.413,"Approved","OW081"
"2023-04-18 02:00",5.413,"Approved","OW081"
"2023-04-18 03:00",5.411,"Approved","OW081"
"2023-04-18 04:00",5.409,"Approved","OW081"
"2023-04-18 05:00",5.409,"Approved","OW081"
"2023-04-18 06:00",5.413,"Approved","OW081"
"2023-04-18 07:00",5.411,"Approved","OW081"
"2023-04-18 08:00",5.421,"Approved","OW081"
"2023-04-18 09:00",5.421,"Approved","OW081"
"2023-04-18 10:00",5.424,"Approved","OW081"
"2023-04-18 11:00",5.424,"Approved","OW081"
"2023-04-18 12:00",5.421,"Approved","OW081"
"2023-04-18 13:00",5.427,"Approved","OW081"
"2023-04-18 14:00",5.423,"Approved","OW081"
"2023-04-18 15:00",5.418,"Approved","OW081"
"2023-04-18 16:00",5.421,"Approved","OW081"
"2023-04-18 17:00",5.428,"Approved","OW081"
"2023-04-18 18:00",5.428,"Approved","OW081"
"2023-04-18 19:00",5.432,"Approved","OW081"
"2023-04-18 20:00",5.431,"Approved","OW081"
"2023-04-18 21:00",5.437,"Approved","OW081"
"2023-04-18 22:00",5.44,"Approved","OW081"
"2023-04-18 23:00",5.442,"Approved","OW081"
"2023-04-19 00:00",5.438,"Approved","OW081"
"2023-04-19 01:00",5.439,"Approved","OW081"
"2023-04-19 02:00",5.438,"Approved","OW081"
"2023-04-19 03:00",5.433,"Approved","OW081"
"2023-04-19 04:00",5.432,"Approved","OW081"
"2023-04-19 05:00",5.434,"Approved","OW081"
"2023-04-19 06:00",5.437,"Approved","OW081"
"2023-04-19 07:00",5.439,"Approved","OW081"
"2023-04-19 08:00",5.441,"Approved","OW081"
"2023-04-19 09:00",5.44,"Approved","OW081"
"2023-04-19 10:00",5.438,"Approved","OW081"
"2023-04-19 11:00",5.438,"Approved","OW081"
"2023-04-19 12:00",5.439,"Approved","OW081"
"2023-04-19 13:00",5.437,"Approved","OW081"
"2023-04-19 14:00",5.431,"Approved","OW081"
"2023-04-19 15:00",5.432,"Approved","OW081"
"2023-04-19 16:00",5.427,"Approved","OW081"
"2023-04-19 17:00",5.426,"Approved","OW081"
"2023-04-19 18:00",5.43,"Approved","OW081"
"2023-04-19 19:00",5.43,"Approved","OW081"
"2023-04-19 20:00",5.429,"Approved","OW081"
"2023-04-19 21:00",5.437,"Approved","OW081"
"2023-04-19 22:00",5.434,"Approved","OW081"
"2023-04-19 23:00",5.437,"Approved","OW081"
"2023-04-20 00:00",5.439,"Approved","OW081"
"2023-04-20 01:00",5.435,"Approved","OW081"
"2023-04-20 02:00",5.435,"Approved","OW081"
"2023-04-20 03:00",5.429,"Approved","OW081"
"2023-04-20 04:00",5.43,"Approved","OW081"
"2023-04-20 05:00",5.429,"Approved","OW081"
"2023-04-20 06:00",5.425,"Approved","OW081"
"2023-04-20 07:00",5.423,"Approved","OW081"
"2023-04-20 08:00",5.425,"Approved","OW081"
"2023-04-20 09:00",5.424,"Approved","OW081"
"2023-04-20 10:00",5.419,"Approved","OW081"
"2023-04-20 11:00",5.414,"Approved","OW081"
"2023-04-20 12:00",5.409,"Approved","OW081"
"2023-04-20 13:00",5.408,"Approved","OW081"
"2023-04-20 14:00",5.407,"Approved","OW081"
"2023-04-20 15:00",5.404,"Approved","OW081"
"2023-04-20 16:00",5.395,"Approved","OW081"
"2023-04-20 17:00",5.396,"Approved","OW081"
"2023-04-20 18:00",5.389,"Approved","OW081"
"2023-04-20 19:00",5.392,"Approved","OW081"
"2023-04-20 20:00",5.394,"Approved","OW081"
"2023-04-20 21:00",5.391,"Approved","OW081"
"2023-04-20 22:00",5.396,"Approved","OW081"
"2023-04-20 23:00",5.397,"Approved","OW081"
"2023-04-21 00:00",5.396,"Approved","OW081"
"2023-04-21 01:00",5.393,"Approved","OW081"
"2023-04-21 02:00",5.398,"Approved","OW081"
"2023-04-21 03:00",5.398,"Approved","OW081"
"2023-04-21 04:00",5.4,"Approved","OW081"
"2023-04-21 05:00",5.401,"Approved","OW081"
"2023-04-21 06:00",5.409,"Approved","OW081"
"2023-04-21 07:00",5.408,"Approved","OW081"
"2023-04-21 08:00",5.405,"Approved","OW081"
"2023-04-21 09:00",5.411,"Approved","OW081"
"2023-04-21 10:00",5.413,"Approved","OW081"
"2023-04-21 11:00",5.413,"Approved","OW081"
"2023-04-21 12:00",5.407,"Approved","OW081"
"2023-04-21 13:00",5.408,"Approved","OW081"
"2023-04-21 14:00",5.408,"Approved","OW081"
"2023-04-21 15:00",5.398,"Approved","OW081"
"2023-04-21 16:00",5.397,"Approved","OW081"
"2023-04-21 17:00",5.391,"Approved","OW081"
"2023-04-21 18:00",5.388,"Approved","OW081"
"2023-04-21 19:00",5.383,"Approved","OW081"
"2023-04-21 20:00",5.379,"Approved","OW081"
"2023-04-21 21:00",5.386,"Approved","OW081"
"2023-04-21 22:00",5.381,"Approved","OW081"
"2023-04-21 23:00",5.38,"Approved","OW081"
"2023-04-22 00:00",5.379,"Approved","OW081"
"2023-04-22 01:00",5.378,"Approved","OW081"
"2023-04-22 02:00",5.372,"Approved","OW081"
"2023-04-22 03:00",5.373,"Approved","OW081"
"2023-04-22 04:00",5.368,"Approved","OW081"
"2023-04-22 05:00",5.364,"Approved","OW081"
"2023-04-22 06:00",5.364,"Approved","OW081"
"2023-04-22 07:00",5.357,"Approved","OW081"
"2023-04-22 08:00",5.353,"Approved","OW081"
"2023-04-22 09:00",5.355,"Approved","OW081"
"2023-04-22 10:00",5.355,"Approved","OW081"
"2023-04-22 11:00",5.353,"Approved","OW081"
"2023-04-22 12:00",5.348,"Approved","OW081"
"2023-04-22 13:00",5.346,"Approved","OW081"
"2023-04-22 14:00",5.341,"Approved","OW081"
"2023-04-22 15:00",5.335,"Approved","OW081"
"2023-04-22 16:00",5.332,"Approved","OW081"
"2023-04-22 17:00",5.331,"Approved","OW081"
"2023-04-22 18:00",5.318,"Approved","OW081"
"2023-04-22 19:00",5.316,"Approved","OW081"
"2023-04-22 20:00",5.317,"Approved","OW081"
"2023-04-22 21:00",5.317,"Approved","OW081"
"2023-04-22 22:00",5.316,"Approved","OW081"
"2023-04-22 23:00",5.311,"Approved","OW081"
"2023-04-23 00:00",5.307,"Approved","OW081"
"2023-04-23 01:00",5.302,"Approved","OW081"
"2023-04-23 02:00",5.306,"Approved","OW081"
"2023-04-23 03:00",5.297,"Approved","OW081"
"2023-04-23 04:00",5.299,"Approved","OW081"
"2023-04-23 05:00",5.301,"Approved","OW081"
"2023-04-23 06:00",5.295,"Approved","OW081"
"2023-04-23 07:00",5.294,"Approved","OW081"
"2023-04-23 08:00",5.294,"Approved","OW081"
"2023-04-23 09:00",5.296,"Approved","OW081"
"2023-04-23 10:00",5.296,"Approved","OW081"
"2023-04-23 11:00",5.295,"Approved","OW081"
"2023-04-23 12:00",5.289,"Approved","OW081"
"2023-04-23 13:00",5.29,"Approved","OW081"
"2023-04-23 14:00",5.287,"Approved","OW081"
"2023-04-23 15:00",5.286,"Approved","OW081"
"2023-04-23 16:00",5.283,"Approved","OW081"
"2023-04-23 17:00",5.284,"Approved","OW081"
"2023-04-23 18:00",5.282,"Approved","OW081"
"2023-04-23 19:00",5.281,"Approved","OW081"
"2023-04-23 20:00",5.278,"Approved","OW081"
"2023-04-23 21:00",5.275,"Approved","OW081"
"2023-04-23 22:00",5.276,"Approved","OW081"
"2023-04-23 23:00",5.281,"Approved","OW081"
"2023-04-24 00:00",5.282,"Approved","OW081"
"2023-04-24 01:00",5.286,"Approved","OW081"
"2023-04-24 02:00",5.283,"Approved","OW081"
"2023-04-24 03:00",5.286,"Approved","OW081"
"2023-04-24 04:00",5.283,"Approved","OW081"
"2023-04-24 05:00",5.286,"Approved","OW081"
"2023-04-24 06:00",5.284,"Approved","OW081"
"2023-04-24 07:00",5.282,"Approved","OW081"
"2023-04-24 08:00",5.285,"Approved","OW081"
"2023-04-24 09:00",5.291,"Approved","OW081"
"2023-04-24 10:00",5.287,"Approved","OW081"
"2023-04-24 11:00",5.284,"Approved","OW081"
"2023-04-24 12:00",5.289,"Approved","OW081"
"2023-04-24 13:00",5.28,"Approved","OW081"
"2023-04-24 14:00",5.279,"Approved","OW081"
"2023-04-24 15:00",5.272,"Approved","OW081"
"2023-04-24 16:00",5.269,"Approved","OW081"
"2023-04-24 17:00",5.266,"Approved","OW081"
"2023-04-24 18:00",5.265,"Approved","OW081"
"2023-04-24 19:00",5.259,"Approved","OW081"
"2023-04-24 20:00",5.259,"Approved","OW081"
"2023-04-24 21:00",5.26,"Approved","OW081"
"2023-04-24 22:00",5.259,"Approved","OW081"
"2023-04-24 23:00",5.259,"Approved","OW081"
"2023-04-25 00:00",5.25,"Approved","OW081"
"2023-04-25 01:00",5.248,"Approved","OW081"
"2023-04-25 02:00",5.248,"Approved","OW081"
"2023-04-25 03:00",5.245,"Approved","OW081"
"2023-04-25 04:00",5.244,"Approved","OW081"
"2023-04-25 05:00",5.24,"Approved","OW081"
"2023-04-25 06:00",5.241,"Approved","OW081"
"2023-04-25 07:00",5.241,"Approved","OW081"
"2023-04-25 08:00",5.241,"Approved","OW081"
"2023-04-25 09:00",5.243,"Approved","OW081"
"2023-04-25 10:00",5.235,"Approved","OW081"
"2023-04-25 11:00",5.227,"Approved","OW081"
"2023-04-25 12:00",5.226,"Approved","OW081"
"2023-04-25 13:00",5.226,"Approved","OW081"
"2023-04-25 14:00",5.224,"Approved","OW081"
"2023-04-25 15:00",5.221,"Approved","OW081"
"2023-04-25 16:00",5.211,"Approved","OW081"
"2023-04-25 17:00",5.21,"Approved","OW081"
"2023-04-25 18:00",5.204,"Approved","OW081"
"2023-04-25 19:00",5.205,"Approved","OW081"
"2023-04-25 20:00",5.206,"Approved","OW081"
"2023-04-25 21:00",5.199,"Approved","OW081"
"2023-04-25 22:00",5.2,"Approved","OW081"
"2023-04-25 23:00",5.192,"Approved","OW081"
"2023-04-26 00:00",5.191,"Approved","OW081"
"2023-04-26 01:00",5.188,"Approved","OW081"
"2023-04-26 02:00",5.174,"Approved","OW081"
"2023-04-26 03:00",5.178,"Approved","OW081"
"2023-04-26 04:00",5.167,"Approved","OW081"
"2023-04-26 05:00",5.163,"Approved","OW081"
"2023-04-26 06:00",5.161,"Approved","OW081"
"2023-04-26 07:00",5.153,"Approved","OW081"
"2023-04-26 08:00",5.151,"Approved","OW081"
"2023-04-26 09:00",5.148,"Approved","OW081"
"2023-04-26 10:00",5.146,"Approved","OW081"
"2023-04-26 11:00",5.139,"Approved","OW081"
"2023-04-26 12:00",5.138,"Approved","OW081"
"2023-04-26 13:00",5.141,"Approved","OW081"
"2023-04-26 14:00",5.143,"Approved","OW081"
"2023-04-26 15:00",5.14,"Approved","OW081"
"2023-04-26 16:00",5.142,"Approved","OW081"
"2023-04-26 17:00",5.143,"Approved","OW081"
"2023-04-26 18:00",5.144,"Approved","OW081"
"2023-04-26 19:00",5.149,"Approved","OW081"
"2023-04-26 20:00",5.153,"Approved","OW081"
"2023-04-26 21:00",5.158,"Approved","OW081"
"2023-04-26 22:00",5.154,"Approved","OW081"
"2023-04-26 23:00",5.161,"Approved","OW081"
"2023-04-27 00:00",5.16,"Approved","OW081"
"2023-04-27 01:00",5.158,"Approved","OW081"
"2023-04-27 02:00",5.158,"Approved","OW081"
"2023-04-27 03:00",5.153,"Approved","OW081"
"2023-04-27 04:00",5.158,"Approved","OW081"
"2023-04-27 05:00",5.155,"Approved","OW081"
"2023-04-27 06:00",5.156,"Approved","OW081"
"2023-04-27 07:00",5.153,"Approved","OW081"
"2023-04-27 08:00",5.152,"Approved","OW081"
"2023-04-27 09:00",5.147,"Approved","OW081"
"2023-04-27 10:00",5.143,"Approved","OW081"
"2023-04-27 11:00",5.141,"Approved","OW081"
"2023-04-27 12:00",5.138,"Approved","OW081"
"2023-04-27 13:00",5.131,"Approved","OW081"
"2023-04-27 14:00",5.13,"Approved","OW081"
"2023-04-27 15:00",5.127,"Approved","OW081"
"2023-04-27 16:00",5.118,"Approved","OW081"
"2023-04-27 17:00",5.117,"Approved","OW081"
"2023-04-27 18:00",5.116,"Approved","OW081"
"2023-04-27 19:00",5.109,"Approved","OW081"
"2023-04-27 20:00",5.113,"Approved","OW081"
"2023-04-27 21:00",5.109,"Approved","OW081"
"2023-04-27 22:00",5.1,"Approved","OW081"
"2023-04-27 23:00",5.105,"Approved","OW081"
"2023-04-28 00:00",5.098,"Approved","OW081"
"2023-04-28 01:00",5.092,"Approved","OW081"
"2023-04-28 02:00",5.097,"Approved","OW081"
"2023-04-28 03:00",5.089,"Approved","OW081"
"2023-04-28 04:00",5.09,"Approved","OW081"
"2023-04-28 05:00",5.086,"Approved","OW081"
"2023-04-28 06:00",5.09,"Approved","OW081"
"2023-04-28 07:00",5.082,"Approved","OW081"
"2023-04-28 08:00",5.085,"Approved","OW081"
"2023-04-28 09:00",5.081,"Approved","OW081"
"2023-04-28 10:00",5.077,"Approved","OW081"
"2023-04-28 11:00",5.078,"Approved","OW081"
"2023-04-28 12:00",5.069,"Approved","OW081"
"2023-04-28 13:00",5.071,"Approved","OW081"
"2023-04-28 14:00",5.062,"Approved","OW081"
"2023-04-28 15:00",5.06,"Approved","OW081"
"2023-04-28 16:00",5.053,"Approved","OW081"
"2023-04-28 17:00",5.05,"Approved","OW081"
"2023-04-28 18:00",5.048,"Approved","OW081"
"2023-04-28 19:00",5.047,"Approved","OW081"
"2023-04-28 20:00",5.047,"Approved","OW081"
"2023-04-28 21:00",5.049,"Approved","OW081"
"2023-04-28 22:00",5.047,"Approved","OW081"
"2023-04-28 23:00",5.046,"Approved","OW081"
"2023-04-29 00:00",5.041,"Approved","OW081"
"2023-04-29 01:00",5.036,"Approved","OW081"
"2023-04-29 02:00",5.036,"Approved","OW081"
"2023-04-29 03:00",5.03,"Approved","OW081"
"2023-04-29 04:00",5.032,"Approved","OW081"
"2023-04-29 05:00",5.032,"Approved","OW081"
"2023-04-29 06:00",5.031,"Approved","OW081"
"2023-04-29 07:00",5.027,"Approved","OW081"
"2023-04-29 08:00",5.03,"Approved","OW081"
"2023-04-29 09:00",5.025,"Approved","OW081"
"2023-04-29 10:00",5.023,"Approved","OW081"
"2023-04-29 11:00",5.016,"Approved","OW081"
"2023-04-29 12:00",5.017,"Approved","OW081"
"2023-04-29 13:00",5.014,"Approved","OW081"
"2023-04-29 14:00",5.01,"Approved","OW081"
"2023-04-29 15:00",5.007,"Approved","OW081"
"2023-04-29 16:00",5.003,"Approved","OW081"
"2023-04-29 17:00",5.003,"Approved","OW081"
"2023-04-29 18:00",4.998,"Approved","OW081"
"2023-04-29 19:00",5,"Approved","OW081"
"2023-04-29 20:00",5.003,"Approved","OW081"
"2023-04-29 21:00",5.002,"Approved","OW081"
"2023-04-29 22:00",4.999,"Approved","OW081"
"2023-04-29 23:00",4.996,"Approved","OW081"
"2023-04-30 00:00",4.996,"Approved","OW081"
"2023-04-30 01:00",4.993,"Approved","OW081"
"2023-04-30 02:00",4.988,"Approved","OW081"
"2023-04-30 03:00",4.989,"Approved","OW081"
"2023-04-30 04:00",4.988,"Approved","OW081"
"2023-04-30 05:00",4.987,"Approved","OW081"
"2023-04-30 06:00",4.984,"Approved","OW081"
"2023-04-30 07:00",4.984,"Approved","OW081"
"2023-04-30 08:00",4.984,"Approved","OW081"
"2023-04-30 09:00",4.979,"Approved","OW081"
"2023-04-30 10:00",4.974,"Approved","OW081"
"2023-04-30 11:00",4.972,"Approved","OW081"
"2023-04-30 12:00",4.969,"Approved","OW081"
"2023-04-30 13:00",4.969,"Approved","OW081"
"2023-04-30 14:00",4.963,"Approved","OW081"
"2023-04-30 15:00",4.961,"Approved","OW081"
"2023-04-30 16:00",4.959,"Approved","OW081"
"2023-04-30 17:00",4.958,"Approved","OW081"
"2023-04-30 18:00",4.959,"Approved","OW081"
"2023-04-30 19:00",4.96,"Approved","OW081"
"2023-04-30 20:00",4.962,"Approved","OW081"
"2023-04-30 21:00",4.969,"Approved","OW081"
"2023-04-30 22:00",4.969,"Approved","OW081"
"2023-04-30 23:00",4.967,"Approved","OW081"
"2023-05-01 00:00",4.974,"Approved","OW081"
"2023-05-01 01:00",4.964,"Approved","OW081"
"2023-05-01 02:00",4.961,"Approved","OW081"
"2023-05-01 03:00",4.966,"Approved","OW081"
"2023-05-01 04:00",4.965,"Approved","OW081"
"2023-05-01 05:00",4.963,"Approved","OW081"
"2023-05-01 06:00",4.963,"Approved","OW081"
"2023-05-01 07:00",4.964,"Approved","OW081"
"2023-05-01 08:00",4.962,"Approved","OW081"
"2023-05-01 09:00",4.967,"Approved","OW081"
"2023-05-01 10:00",4.964,"Approved","OW081"
"2023-05-01 11:00",4.966,"Approved","OW081"
"2023-05-01 12:00",4.962,"Approved","OW081"
"2023-05-01 13:00",4.96,"Approved","OW081"
"2023-05-01 14:00",4.958,"Approved","OW081"
"2023-05-01 15:00",4.96,"Approved","OW081"
"2023-05-01 16:00",4.955,"Approved","OW081"
"2023-05-01 17:00",4.954,"Approved","OW081"
"2023-05-01 18:00",4.954,"Approved","OW081"
"2023-05-01 19:00",4.952,"Approved","OW081"
"2023-05-01 20:00",4.958,"Approved","OW081"
"2023-05-01 21:00",4.961,"Approved","OW081"
"2023-05-01 22:00",4.954,"Approved","OW081"
"2023-05-01 23:00",4.955,"Approved","OW081"
"2023-05-02 00:00",4.952,"Approved","OW081"
"2023-05-02 01:00",4.951,"Approved","OW081"
"2023-05-02 02:00",4.949,"Approved","OW081"
"2023-05-02 03:00",4.949,"Approved","OW081"
"2023-05-02 04:00",4.945,"Approved","OW081"
"2023-05-02 05:00",4.946,"Approved","OW081"
"2023-05-02 06:00",4.945,"Approved","OW081"
"2023-05-02 07:00",4.955,"Approved","OW081"
"2023-05-02 08:00",4.952,"Approved","OW081"
"2023-05-02 09:00",4.949,"Approved","OW081"
"2023-05-02 10:00",4.941,"Approved","OW081"
"2023-05-02 11:00",4.937,"Approved","OW081"
"2023-05-02 12:00",4.934,"Approved","OW081"
"2023-05-02 13:00",4.92,"Approved","OW081"
"2023-05-02 14:00",4.925,"Approved","OW081"
"2023-05-02 15:00",4.921,"Approved","OW081"
"2023-05-02 16:00",4.914,"Approved","OW081"
"2023-05-02 17:00",4.915,"Approved","OW081"
"2023-05-02 18:00",4.911,"Approved","OW081"
"2023-05-02 19:00",4.91,"Approved","OW081"
"2023-05-02 20:00",4.912,"Approved","OW081"
"2023-05-02 21:00",4.915,"Approved","OW081"
"2023-05-02 22:00",4.913,"Approved","OW081"
"2023-05-02 23:00",4.913,"Approved","OW081"
"2023-05-03 00:00",4.912,"Approved","OW081"
"2023-05-03 01:00",4.912,"Approved","OW081"
"2023-05-03 02:00",4.916,"Approved","OW081"
"2023-05-03 03:00",4.906,"Approved","OW081"
"2023-05-03 04:00",4.911,"Approved","OW081"
"2023-05-03 05:00",4.913,"Approved","OW081"
"2023-05-03 06:00",4.913,"Approved","OW081"
"2023-05-03 07:00",4.917,"Approved","OW081"
"2023-05-03 08:00",4.917,"Approved","OW081"
"2023-05-03 09:00",4.915,"Approved","OW081"
"2023-05-03 10:00",4.907,"Approved","OW081"
"2023-05-03 11:00",4.905,"Approved","OW081"
"2023-05-03 12:00",4.904,"Approved","OW081"
"2023-05-03 13:00",4.901,"Approved","OW081"
"2023-05-03 14:00",4.892,"Approved","OW081"
"2023-05-03 15:00",4.886,"Approved","OW081"
"2023-05-03 16:00",4.891,"Approved","OW081"
"2023-05-03 17:00",4.886,"Approved","OW081"
"2023-05-03 18:00",4.887,"Approved","OW081"
"2023-05-03 19:00",4.895,"Approved","OW081"
"2023-05-03 20:00",4.893,"Approved","OW081"
"2023-05-03 21:00",4.903,"Approved","OW081"
"2023-05-03 22:00",4.901,"Approved","OW081"
"2023-05-03 23:00",4.901,"Approved","OW081"
"2023-05-04 00:00",4.891,"Approved","OW081"
"2023-05-04 01:00",4.893,"Approved","OW081"
"2023-05-04 02:00",4.89,"Approved","OW081"
"2023-05-04 03:00",4.89,"Approved","OW081"
"2023-05-04 04:00",4.893,"Approved","OW081"
"2023-05-04 05:00",4.892,"Approved","OW081"
"2023-05-04 06:00",4.89,"Approved","OW081"
"2023-05-04 07:00",4.891,"Approved","OW081"
"2023-05-04 08:00",4.894,"Approved","OW081"
"2023-05-04 09:00",4.892,"Approved","OW081"
"2023-05-04 10:00",4.889,"Approved","OW081"
"2023-05-04 11:00",4.887,"Approved","OW081"
"2023-05-04 12:00",4.882,"Approved","OW081"
"2023-05-04 13:00",4.877,"Approved","OW081"
"2023-05-04 14:00",4.869,"Approved","OW081"
"2023-05-04 15:00",4.863,"Approved","OW081"
"2023-05-04 16:00",4.858,"Approved","OW081"
"2023-05-04 17:00",4.852,"Approved","OW081"
"2023-05-04 18:00",4.857,"Approved","OW081"
"2023-05-04 19:00",4.853,"Approved","OW081"
"2023-05-04 20:00",4.851,"Approved","OW081"
"2023-05-04 21:00",4.849,"Approved","OW081"
"2023-05-04 22:00",4.854,"Approved","OW081"
"2023-05-04 23:00",4.856,"Approved","OW081"
"2023-05-05 00:00",4.854,"Approved","OW081"
"2023-05-05 01:00",4.855,"Approved","OW081"
"2023-05-05 02:00",4.855,"Approved","OW081"
"2023-05-05 03:00",4.854,"Approved","OW081"
"2023-05-05 04:00",4.851,"Approved","OW081"
"2023-05-05 05:00",4.856,"Approved","OW081"
"2023-05-05 06:00",4.859,"Approved","OW081"
"2023-05-05 07:00",4.86,"Approved","OW081"
"2023-05-05 08:00",4.863,"Approved","OW081"
"2023-05-05 09:00",4.861,"Approved","OW081"
"2023-05-05 10:00",4.866,"Approved","OW081"
"2023-05-05 11:00",4.859,"Approved","OW081"
"2023-05-05 12:00",4.859,"Approved","OW081"
"2023-05-05 13:00",4.858,"Approved","OW081"
"2023-05-05 14:00",4.857,"Approved","OW081"
"2023-05-05 15:00",4.863,"Approved","OW081"
"2023-05-05 16:00",4.868,"Approved","OW081"
"2023-05-05 17:00",4.864,"Approved","OW081"
"2023-05-05 18:00",4.866,"Approved","OW081"
"2023-05-05 19:00",4.859,"Approved","OW081"
"2023-05-05 20:00",4.869,"Approved","OW081"
"2023-05-05 21:00",4.871,"Approved","OW081"
"2023-05-05 22:00",4.871,"Approved","OW081"
"2023-05-05 23:00",4.872,"Approved","OW081"
"2023-05-06 00:00",4.865,"Approved","OW081"
"2023-05-06 01:00",4.871,"Approved","OW081"
"2023-05-06 02:00",4.871,"Approved","OW081"
"2023-05-06 03:00",4.865,"Approved","OW081"
"2023-05-06 04:00",4.864,"Approved","OW081"
"2023-05-06 05:00",4.862,"Approved","OW081"
"2023-05-06 06:00",4.863,"Approved","OW081"
"2023-05-06 07:00",4.861,"Approved","OW081"
"2023-05-06 08:00",4.864,"Approved","OW081"
"2023-05-06 09:00",4.862,"Approved","OW081"
"2023-05-06 10:00",4.863,"Approved","OW081"
"2023-05-06 11:00",4.862,"Approved","OW081"
"2023-05-06 12:00",4.862,"Approved","OW081"
"2023-05-06 13:00",4.86,"Approved","OW081"
"2023-05-06 14:00",4.856,"Approved","OW081"
"2023-05-06 15:00",4.854,"Approved","OW081"
"2023-05-06 16:00",4.851,"Approved","OW081"
"2023-05-06 17:00",4.849,"Approved","OW081"
"2023-05-06 18:00",4.848,"Approved","OW081"
"2023-05-06 19:00",4.845,"Approved","OW081"
"2023-05-06 20:00",4.851,"Approved","OW081"
"2023-05-06 21:00",4.848,"Approved","OW081"
"2023-05-06 22:00",4.852,"Approved","OW081"
"2023-05-06 23:00",4.852,"Approved","OW081"
"2023-05-07 00:00",4.85,"Approved","OW081"
"2023-05-07 01:00",4.849,"Approved","OW081"
"2023-05-07 02:00",4.853,"Approved","OW081"
"2023-05-07 03:00",4.847,"Approved","OW081"
"2023-05-07 04:00",4.847,"Approved","OW081"
"2023-05-07 05:00",4.85,"Approved","OW081"
"2023-05-07 06:00",4.844,"Approved","OW081"
"2023-05-07 07:00",4.848,"Approved","OW081"
"2023-05-07 08:00",4.854,"Approved","OW081"
"2023-05-07 09:00",4.854,"Approved","OW081"
"2023-05-07 10:00",4.854,"Approved","OW081"
"2023-05-07 11:00",4.856,"Approved","OW081"
"2023-05-07 12:00",4.853,"Approved","OW081"
"2023-05-07 13:00",4.854,"Approved","OW081"
"2023-05-07 14:00",4.851,"Approved","OW081"
"2023-05-07 15:00",4.855,"Approved","OW081"
"2023-05-07 16:00",4.848,"Approved","OW081"
"2023-05-07 17:00",4.85,"Approved","OW081"
"2023-05-07 18:00",4.846,"Approved","OW081"
"2023-05-07 19:00",4.84,"Approved","OW081"
"2023-05-07 20:00",4.843,"Approved","OW081"
"2023-05-07 21:00",4.84,"Approved","OW081"
"2023-05-07 22:00",4.839,"Approved","OW081"
"2023-05-07 23:00",4.833,"Approved","OW081"
"2023-05-08 00:00",4.83,"Approved","OW081"
"2023-05-08 01:00",4.828,"Approved","OW081"
"2023-05-08 02:00",4.825,"Approved","OW081"
"2023-05-08 03:00",4.828,"Approved","OW081"
"2023-05-08 04:00",4.827,"Approved","OW081"
"2023-05-08 05:00",4.825,"Approved","OW081"
"2023-05-08 06:00",4.822,"Approved","OW081"
"2023-05-08 07:00",4.826,"Approved","OW081"
"2023-05-08 08:00",4.825,"Approved","OW081"
"2023-05-08 09:00",4.82,"Approved","OW081"
"2023-05-08 10:00",4.822,"Approved","OW081"
"2023-05-08 11:00",4.82,"Approved","OW081"
"2023-05-08 12:00",4.818,"Approved","OW081"
"2023-05-08 13:00",4.812,"Approved","OW081"
"2023-05-08 14:00",4.808,"Approved","OW081"
"2023-05-08 15:00",4.803,"Approved","OW081"
"2023-05-08 16:00",4.802,"Approved","OW081"
"2023-05-08 17:00",4.795,"Approved","OW081"
"2023-05-08 18:00",4.793,"Approved","OW081"
"2023-05-08 19:00",4.789,"Approved","OW081"
"2023-05-08 20:00",4.787,"Approved","OW081"
"2023-05-08 21:00",4.787,"Approved","OW081"
"2023-05-08 22:00",4.781,"Approved","OW081"
"2023-05-08 23:00",4.782,"Approved","OW081"
"2023-05-09 00:00",4.781,"Approved","OW081"
"2023-05-09 01:00",4.784,"Approved","OW081"
"2023-05-09 02:00",4.783,"Approved","OW081"
"2023-05-09 03:00",4.781,"Approved","OW081"
"2023-05-09 04:00",4.782,"Approved","OW081"
"2023-05-09 05:00",4.778,"Approved","OW081"
"2023-05-09 06:00",4.779,"Approved","OW081"
"2023-05-09 07:00",4.778,"Approved","OW081"
"2023-05-09 08:00",4.778,"Approved","OW081"
"2023-05-09 09:00",4.773,"Approved","OW081"
"2023-05-09 10:00",4.774,"Approved","OW081"
"2023-05-09 11:00",4.774,"Approved","OW081"
"2023-05-09 12:00",4.772,"Approved","OW081"
"2023-05-09 13:00",4.769,"Approved","OW081"
"2023-05-09 14:00",4.768,"Approved","OW081"
"2023-05-09 15:00",4.77,"Approved","OW081"
"2023-05-09 16:00",4.761,"Approved","OW081"
"2023-05-09 17:00",4.759,"Approved","OW081"
"2023-05-09 18:00",4.757,"Approved","OW081"
"2023-05-09 19:00",4.756,"Approved","OW081"
"2023-05-09 20:00",4.754,"Approved","OW081"
"2023-05-09 21:00",4.752,"Approved","OW081"
"2023-05-09 22:00",4.751,"Approved","OW081"
"2023-05-09 23:00",4.75,"Approved","OW081"
"2023-05-10 00:00",4.747,"Approved","OW081"
"2023-05-10 01:00",4.745,"Approved","OW081"
"2023-05-10 02:00",4.745,"Approved","OW081"
"2023-05-10 03:00",4.747,"Approved","OW081"
"2023-05-10 04:00",4.745,"Approved","OW081"