"Time","Value","Approval","myLocation"
"2023-05-06 00:00",4.71879456293,"Approved","OW154"
"2023-05-06 01:00",4.71879400547238,"Approved","OW154"
"2023-05-06 02:00",4.71779344801475,"Approved","OW154"
"2023-05-06 03:00",4.71779289055713,"Approved","OW154"
"2023-05-06 04:00",4.71779233309951,"Approved","OW154"
"2023-05-06 05:00",4.71679177564189,"Approved","OW154"
"2023-05-06 06:00",4.71679121818427,"Approved","OW154"
"2023-05-06 07:00",4.71679066072665,"Approved","OW154"
"2023-05-06 08:00",4.71679010326902,"Approved","OW154"
"2023-05-06 09:00",4.7167895458114,"Approved","OW154"
"2023-05-06 10:00",4.71678898835378,"Approved","OW154"
"2023-05-06 11:00",4.71678843089616,"Approved","OW154"
"2023-05-06 12:00",4.71478787343854,"Approved","OW154"
"2023-05-06 13:00",4.71378731598092,"Approved","OW154"
"2023-05-06 14:00",4.71378675852329,"Approved","OW154"
"2023-05-06 15:00",4.71278620106567,"Approved","OW154"
"2023-05-06 16:00",4.71378564360805,"Approved","OW154"
"2023-05-06 17:00",4.71378508615043,"Approved","OW154"
"2023-05-06 18:00",4.71278452869281,"Approved","OW154"
"2023-05-06 19:00",4.71278397123519,"Approved","OW154"
"2023-05-06 20:00",4.71278341377757,"Approved","OW154"
"2023-05-06 21:00",4.71178285631994,"Approved","OW154"
"2023-05-06 22:00",4.71278229886232,"Approved","OW154"
"2023-05-06 23:00",4.7117817414047,"Approved","OW154"
"2023-05-07 00:00",4.71178118394708,"Approved","OW154"
"2023-05-07 01:00",4.71078062648946,"Approved","OW154"
"2023-05-07 02:00",4.70978006903184,"Approved","OW154"
"2023-05-07 03:00",4.70977951157421,"Approved","OW154"
"2023-05-07 04:00",4.70977895411659,"Approved","OW154"
"2023-05-07 05:00",4.70977839665897,"Approved","OW154"
"2023-05-07 06:00",4.70977783920135,"Approved","OW154"
"2023-05-07 07:00",4.70877728174373,"Approved","OW154"
"2023-05-07 08:00",4.70877672428611,"Approved","OW154"
"2023-05-07 09:00",4.70877616682848,"Approved","OW154"
"2023-05-07 10:00",4.70777560937086,"Approved","OW154"
"2023-05-07 11:00",4.70777505191324,"Approved","OW154"
"2023-05-07 12:00",4.70777449445562,"Approved","OW154"
"2023-05-07 13:00",4.705773936998,"Approved","OW154"
"2023-05-07 14:00",4.70677337954038,"Approved","OW154"
"2023-05-07 15:00",4.70577282208275,"Approved","OW154"
"2023-05-07 16:00",4.70577226462513,"Approved","OW154"
"2023-05-07 17:00",4.70577170716751,"Approved","OW154"
"2023-05-07 18:00",4.70477114970989,"Approved","OW154"
"2023-05-07 19:00",4.70577059225227,"Approved","OW154"
"2023-05-07 20:00",4.70577003479465,"Approved","OW154"
"2023-05-07 21:00",4.70576947733702,"Approved","OW154"
"2023-05-07 22:00",4.7047689198794,"Approved","OW154"
"2023-05-07 23:00",4.70476836242178,"Approved","OW154"
"2023-05-08 00:00",4.70376780496416,"Approved","OW154"
"2023-05-08 01:00",4.70276724750654,"Approved","OW154"
"2023-05-08 02:00",4.70276669004892,"Approved","OW154"
"2023-05-08 03:00",4.7037661325913,"Approved","OW154"
"2023-05-08 04:00",4.70276557513367,"Approved","OW154"
"2023-05-08 05:00",4.70276501767605,"Approved","OW154"
"2023-05-08 06:00",4.70276446021843,"Approved","OW154"
"2023-05-08 07:00",4.70276390276081,"Approved","OW154"
"2023-05-08 08:00",4.70176334530319,"Approved","OW154"
"2023-05-08 09:00",4.70076278784557,"Approved","OW154"
"2023-05-08 10:00",4.70076223038794,"Approved","OW154"
"2023-05-08 11:00",4.69976167293032,"Approved","OW154"
"2023-05-08 12:00",4.6997611154727,"Approved","OW154"
"2023-05-08 13:00",4.69876055801508,"Approved","OW154"
"2023-05-08 14:00",4.69876000055746,"Approved","OW154"
"2023-05-08 15:00",4.70075944309984,"Approved","OW154"
"2023-05-08 16:00",4.69975888564221,"Approved","OW154"
"2023-05-08 17:00",4.69775832818459,"Approved","OW154"
"2023-05-08 18:00",4.69875777072697,"Approved","OW154"
"2023-05-08 19:00",4.69875721326935,"Approved","OW154"
"2023-05-08 20:00",4.69875665581173,"Approved","OW154"
"2023-05-08 21:00",4.69875609835411,"Approved","OW154"
"2023-05-08 22:00",4.69775554089648,"Approved","OW154"
"2023-05-08 23:00",4.69775498343886,"Approved","OW154"
"2023-05-09 00:00",4.69675442598124,"Approved","OW154"
"2023-05-09 01:00",4.69675386852362,"Approved","OW154"
"2023-05-09 02:00",4.696753311066,"Approved","OW154"
"2023-05-09 03:00",4.69675275360838,"Approved","OW154"
"2023-05-09 04:00",4.69575219615075,"Approved","OW154"
"2023-05-09 05:00",4.69575163869313,"Approved","OW154"
"2023-05-09 06:00",4.69575108123551,"Approved","OW154"
"2023-05-09 07:00",4.69575052377789,"Approved","OW154"
"2023-05-09 08:00",4.69374996632027,"Approved","OW154"
"2023-05-09 09:00",4.69474940886265,"Approved","OW154"
"2023-05-09 10:00",4.69374885140503,"Approved","OW154"
"2023-05-09 11:00",4.6927482939474,"Approved","OW154"
"2023-05-09 12:00",4.69274773648978,"Approved","OW154"
"2023-05-09 13:00",4.69274717903216,"Approved","OW154"
"2023-05-09 14:00",4.69274662157454,"Approved","OW154"
"2023-05-09 15:00",4.69174606411692,"Approved","OW154"
"2023-05-09 16:00",4.6917455066593,"Approved","OW154"
"2023-05-09 17:00",4.69174494920167,"Approved","OW154"
"2023-05-09 18:00",4.69174439174405,"Approved","OW154"
"2023-05-09 19:00",4.69174383428643,"Approved","OW154"
"2023-05-09 20:00",4.69174327682881,"Approved","OW154"
"2023-05-09 21:00",4.69274271937119,"Approved","OW154"
"2023-05-09 22:00",4.69174216191357,"Approved","OW154"
"2023-05-09 23:00",4.69074160445594,"Approved","OW154"
"2023-05-10 00:00",4.68974104699832,"Approved","OW154"
"2023-05-10 01:00",4.6897404895407,"Approved","OW154"
"2023-05-10 02:00",4.68973993208308,"Approved","OW154"
"2023-05-10 03:00",4.68973937462546,"Approved","OW154"
"2023-05-10 04:00",4.68973881716784,"Approved","OW154"
"2023-05-10 05:00",4.68873825971021,"Approved","OW154"
"2023-05-10 06:00",4.68873770225259,"Approved","OW154"
"2023-05-10 07:00",4.68873714479497,"Approved","OW154"
"2023-05-10 08:00",4.68773658733735,"Approved","OW154"
"2023-05-10 09:00",4.68673602987973,"Approved","OW154"
"2023-05-10 10:00",4.68673547242211,"Approved","OW154"
"2023-05-10 11:00",4.68773491496449,"Approved","OW154"
"2023-05-10 12:00",4.68573435750686,"Approved","OW154"
"2023-05-10 13:00",4.68573380004924,"Approved","OW154"
"2023-05-10 14:00",4.68573324259162,"Approved","OW154"
"2023-05-10 15:00",4.684732685134,"Approved","OW154"
"2023-05-10 16:00",4.68573212767638,"Approved","OW154"
"2023-05-10 17:00",4.68473157021876,"Approved","OW154"
"2023-05-10 18:00",4.68473101276113,"Approved","OW154"
"2023-05-10 19:00",4.68373045530351,"Approved","OW154"
"2023-05-10 20:00",4.68372989784589,"Approved","OW154"
"2023-05-10 21:00",4.68472934038827,"Approved","OW154"
"2023-05-10 22:00",4.68372878293065,"Approved","OW154"
"2023-05-10 23:00",4.68372822547303,"Approved","OW154"
"2023-05-11 00:00",4.6827276680154,"Approved","OW154"
"2023-05-11 01:00",4.68372711055778,"Approved","OW154"
"2023-05-11 02:00",4.68172655310016,"Approved","OW154"
"2023-05-11 03:00",4.68272599564254,"Approved","OW154"
"2023-05-11 04:00",4.68272543818492,"Approved","OW154"
"2023-05-11 05:00",4.6817248807273,"Approved","OW154"
"2023-05-11 06:00",4.68172432326967,"Approved","OW154"
"2023-05-11 07:00",4.68172376581205,"Approved","OW154"
"2023-05-11 08:00",4.68172320835443,"Approved","OW154"
"2023-05-11 09:00",4.67972265089681,"Approved","OW154"
"2023-05-11 10:00",4.68072209343919,"Approved","OW154"
"2023-05-11 11:00",4.67972153598157,"Approved","OW154"
"2023-05-11 12:00",4.67972097852395,"Approved","OW154"
"2023-05-11 13:00",4.67772042106632,"Approved","OW154"
"2023-05-11 14:00",4.6777198636087,"Approved","OW154"
"2023-05-11 15:00",4.67871930615108,"Approved","OW154"
"2023-05-11 16:00",4.67871874869346,"Approved","OW154"
"2023-05-11 17:00",4.67671819123584,"Approved","OW154"
"2023-05-11 18:00",4.67771763377822,"Approved","OW154"
"2023-05-11 19:00",4.67771707632059,"Approved","OW154"
"2023-05-11 20:00",4.67771651886297,"Approved","OW154"
"2023-05-11 21:00",4.67871596140535,"Approved","OW154"
"2023-05-11 22:00",4.67771540394773,"Approved","OW154"
"2023-05-11 23:00",4.67771484649011,"Approved","OW154"
"2023-05-12 00:00",4.67671428903249,"Approved","OW154"
"2023-05-12 01:00",4.67671373157486,"Approved","OW154"
"2023-05-12 02:00",4.67671317411724,"Approved","OW154"
"2023-05-12 03:00",4.67571261665962,"Approved","OW154"
"2023-05-12 04:00",4.676712059202,"Approved","OW154"
"2023-05-12 05:00",4.67571150174438,"Approved","OW154"
"2023-05-12 06:00",4.67471094428676,"Approved","OW154"
"2023-05-12 07:00",4.67571038682913,"Approved","OW154"
"2023-05-12 08:00",4.67470982937151,"Approved","OW154"
"2023-05-12 09:00",4.67370927191389,"Approved","OW154"
"2023-05-12 10:00",4.67270871445627,"Approved","OW154"
"2023-05-12 11:00",4.67270815699865,"Approved","OW154"
"2023-05-12 12:00",4.67270759954103,"Approved","OW154"
"2023-05-12 13:00",4.6717070420834,"Approved","OW154"
"2023-05-12 14:00",4.67170648462578,"Approved","OW154"
"2023-05-12 15:00",4.67070592716816,"Approved","OW154"
"2023-05-12 16:00",4.67070536971054,"Approved","OW154"
"2023-05-12 17:00",4.66970481225292,"Approved","OW154"
"2023-05-12 18:00",4.6707042547953,"Approved","OW154"
"2023-05-12 19:00",4.66970369733768,"Approved","OW154"
"2023-05-12 20:00",4.67070313988005,"Approved","OW154"
"2023-05-12 21:00",4.67070258242243,"Approved","OW154"
"2023-05-12 22:00",4.66970202496481,"Approved","OW154"
"2023-05-12 23:00",4.66970146750719,"Approved","OW154"
"2023-05-13 00:00",4.67070091004957,"Approved","OW154"
"2023-05-13 01:00",4.66970035259195,"Approved","OW154"
"2023-05-13 02:00",4.66969979513432,"Approved","OW154"
"2023-05-13 03:00",4.6686992376767,"Approved","OW154"
"2023-05-13 04:00",4.66869868021908,"Approved","OW154"
"2023-05-13 05:00",4.66869812276146,"Approved","OW154"
"2023-05-13 06:00",4.66769756530384,"Approved","OW154"
"2023-05-13 07:00",4.66769700784622,"Approved","OW154"
"2023-05-13 08:00",4.66669645038859,"Approved","OW154"
"2023-05-13 09:00",4.66669589293097,"Approved","OW154"
"2023-05-13 10:00",4.66569533547335,"Approved","OW154"
"2023-05-13 11:00",4.66469477801573,"Approved","OW154"
"2023-05-13 12:00",4.66469422055811,"Approved","OW154"
"2023-05-13 13:00",4.66369366310049,"Approved","OW154"
"2023-05-13 14:00",4.66369310564286,"Approved","OW154"
"2023-05-13 15:00",4.66269254818524,"Approved","OW154"
"2023-05-13 16:00",4.66269199072762,"Approved","OW154"
"2023-05-13 17:00",4.66269143327,"Approved","OW154"
"2023-05-13 18:00",4.66169087581238,"Approved","OW154"
"2023-05-13 19:00",4.66169031835476,"Approved","OW154"
"2023-05-13 20:00",4.66168976089714,"Approved","OW154"
"2023-05-13 21:00",4.66268920343951,"Approved","OW154"
"2023-05-13 22:00",4.66168864598189,"Approved","OW154"
"2023-05-13 23:00",4.66168808852427,"Approved","OW154"
"2023-05-14 00:00",4.66168753106665,"Approved","OW154"
"2023-05-14 01:00",4.66068697360903,"Approved","OW154"
"2023-05-14 02:00",4.6606864161514,"Approved","OW154"
"2023-05-14 03:00",4.65968585869378,"Approved","OW154"
"2023-05-14 04:00",4.66068530123616,"Approved","OW154"
"2023-05-14 05:00",4.65868474377854,"Approved","OW154"
"2023-05-14 06:00",4.65868418632092,"Approved","OW154"
"2023-05-14 07:00",4.6586836288633,"Approved","OW154"
"2023-05-14 08:00",4.65768307140568,"Approved","OW154"
"2023-05-14 09:00",4.65668251394805,"Approved","OW154"
"2023-05-14 10:00",4.65668195649043,"Approved","OW154"
"2023-05-14 11:00",4.65468139903281,"Approved","OW154"
"2023-05-14 12:00",4.65468084157519,"Approved","OW154"
"2023-05-14 13:00",4.65568028411757,"Approved","OW154"
"2023-05-14 14:00",4.65467972665995,"Approved","OW154"
"2023-05-14 15:00",4.65467916920232,"Approved","OW154"
"2023-05-14 16:00",4.6536786117447,"Approved","OW154"
"2023-05-14 17:00",4.65367805428708,"Approved","OW154"
"2023-05-14 18:00",4.65267749682946,"Approved","OW154"
"2023-05-14 19:00",4.65367693937184,"Approved","OW154"
"2023-05-14 20:00",4.65367638191422,"Approved","OW154"
"2023-05-14 21:00",4.6536758244566,"Approved","OW154"
"2023-05-14 22:00",4.65267526699897,"Approved","OW154"
"2023-05-14 23:00",4.65267470954135,"Approved","OW154"
"2023-05-15 00:00",4.65267415208373,"Approved","OW154"
"2023-05-15 01:00",4.65167359462611,"Approved","OW154"
"2023-05-15 02:00",4.65167303716849,"Approved","OW154"
"2023-05-15 03:00",4.65167247971087,"Approved","OW154"
"2023-05-15 04:00",4.65167192225324,"Approved","OW154"
"2023-05-15 05:00",4.64967136479562,"Approved","OW154"
"2023-05-15 06:00",4.650670807338,"Approved","OW154"
"2023-05-15 07:00",4.64967024988038,"Approved","OW154"
"2023-05-15 08:00",4.64866969242276,"Approved","OW154"
"2023-05-15 09:00",4.64766913496514,"Approved","OW154"
"2023-05-15 10:00",4.64866857750751,"Approved","OW154"
"2023-05-15 11:00",4.64766802004989,"Approved","OW154"
"2023-05-15 12:00",4.64766746259227,"Approved","OW154"
"2023-05-15 13:00",4.64666690513465,"Approved","OW154"
"2023-05-15 14:00",4.64566634767703,"Approved","OW154"
"2023-05-15 15:00",4.64566579021941,"Approved","OW154"
"2023-05-15 16:00",4.64566523276178,"Approved","OW154"
"2023-05-15 17:00",4.64466467530416,"Approved","OW154"
"2023-05-15 18:00",4.64566411784654,"Approved","OW154"
"2023-05-15 19:00",4.64566356038892,"Approved","OW154"
"2023-05-15 20:00",4.6446630029313,"Approved","OW154"
"2023-05-15 21:00",4.64466244547368,"Approved","OW154"
"2023-05-15 22:00",4.64366188801606,"Approved","OW154"
"2023-05-15 23:00",4.64466133055843,"Approved","OW154"
"2023-05-16 00:00",4.64366077310081,"Approved","OW154"
"2023-05-16 01:00",4.64366021564319,"Approved","OW154"
"2023-05-16 02:00",4.64265965818557,"Approved","OW154"
"2023-05-16 03:00",4.64265910072795,"Approved","OW154"
"2023-05-16 04:00",4.64165854327032,"Approved","OW154"
"2023-05-16 05:00",4.6416579858127,"Approved","OW154"
"2023-05-16 06:00",4.64165742835508,"Approved","OW154"
"2023-05-16 07:00",4.63965687089746,"Approved","OW154"
"2023-05-16 08:00",4.64065631343984,"Approved","OW154"
"2023-05-16 09:00",4.63965575598222,"Approved","OW154"
"2023-05-16 10:00",4.6396551985246,"Approved","OW154"
"2023-05-16 11:00",4.63865464106697,"Approved","OW154"
"2023-05-16 12:00",4.63865408360935,"Approved","OW154"
"2023-05-16 13:00",4.63765352615173,"Approved","OW154"
"2023-05-16 14:00",4.63765296869411,"Approved","OW154"
"2023-05-16 15:00",4.63765241123649,"Approved","OW154"
"2023-05-16 16:00",4.63565185377887,"Approved","OW154"
"2023-05-16 17:00",4.63665129632124,"Approved","OW154"
"2023-05-16 18:00",4.63565073886362,"Approved","OW154"
"2023-05-16 19:00",4.635650181406,"Approved","OW154"
"2023-05-16 20:00",4.63564962394838,"Approved","OW154"
"2023-05-16 21:00",4.63564906649076,"Approved","OW154"
"2023-05-16 22:00",4.63564850903314,"Approved","OW154"
"2023-05-16 23:00",4.63364795157551,"Approved","OW154"
"2023-05-17 00:00",4.63464739411789,"Approved","OW154"
"2023-05-17 01:00",4.63264683666027,"Approved","OW154"
"2023-05-17 02:00",4.63264627920265,"Approved","OW154"
"2023-05-17 03:00",4.63264572174503,"Approved","OW154"
"2023-05-17 04:00",4.63264516428741,"Approved","OW154"
"2023-05-17 05:00",4.63164460682979,"Approved","OW154"
"2023-05-17 06:00",4.63164404937216,"Approved","OW154"
"2023-05-17 07:00",4.63064349191454,"Approved","OW154"
"2023-05-17 08:00",4.62964293445692,"Approved","OW154"
"2023-05-17 09:00",4.6286423769993,"Approved","OW154"
"2023-05-17 10:00",4.62764181954168,"Approved","OW154"
"2023-05-17 11:00",4.62764126208406,"Approved","OW154"
"2023-05-17 12:00",4.62664070462643,"Approved","OW154"
"2023-05-17 13:00",4.62664014716881,"Approved","OW154"
"2023-05-17 14:00",4.62463958971119,"Approved","OW154"
"2023-05-17 15:00",4.62463903225357,"Approved","OW154"
"2023-05-17 16:00",4.62463847479595,"Approved","OW154"
"2023-05-17 17:00",4.62563791733833,"Approved","OW154"
"2023-05-17 18:00",4.6246373598807,"Approved","OW154"
"2023-05-17 19:00",4.62463680242308,"Approved","OW154"
"2023-05-17 20:00",4.62363624496546,"Approved","OW154"
"2023-05-17 21:00",4.62463568750784,"Approved","OW154"
"2023-05-17 22:00",4.62363513005022,"Approved","OW154"
"2023-05-17 23:00",4.6226345725926,"Approved","OW154"
"2023-05-18 00:00",4.62263401513497,"Approved","OW154"
"2023-05-18 01:00",4.62263345767735,"Approved","OW154"
"2023-05-18 02:00",4.62163290021973,"Approved","OW154"
"2023-05-18 03:00",4.62163234276211,"Approved","OW154"
"2023-05-18 04:00",4.62063178530449,"Approved","OW154"
"2023-05-18 05:00",4.62063122784687,"Approved","OW154"
"2023-05-18 06:00",4.61963067038925,"Approved","OW154"
"2023-05-18 07:00",4.61863011293162,"Approved","OW154"
"2023-05-18 08:00",4.618629555474,"Approved","OW154"
"2023-05-18 09:00",4.61762899801638,"Approved","OW154"
"2023-05-18 10:00",4.61762844055876,"Approved","OW154"
"2023-05-18 11:00",4.61662788310114,"Approved","OW154"
"2023-05-18 12:00",4.61462732564352,"Approved","OW154"
"2023-05-18 13:00",4.61462676818589,"Approved","OW154"
"2023-05-18 14:00",4.61462621072827,"Approved","OW154"
"2023-05-18 15:00",4.61462565327065,"Approved","OW154"
"2023-05-18 16:00",4.61362509581303,"Approved","OW154"
"2023-05-18 17:00",4.61362453835541,"Approved","OW154"
"2023-05-18 18:00",4.61362398089779,"Approved","OW154"
"2023-05-18 19:00",4.61262342344016,"Approved","OW154"
"2023-05-18 20:00",4.61262286598254,"Approved","OW154"
"2023-05-18 21:00",4.61262230852492,"Approved","OW154"
"2023-05-18 22:00",4.6096217510673,"Approved","OW154"
"2023-05-18 23:00",4.61262119360968,"Approved","OW154"
"2023-05-19 00:00",4.61162063615206,"Approved","OW154"
"2023-05-19 01:00",4.61062007869443,"Approved","OW154"
"2023-05-19 02:00",4.60961952123681,"Approved","OW154"
"2023-05-19 03:00",4.60861896377919,"Approved","OW154"
"2023-05-19 04:00",4.60761840632157,"Approved","OW154"
"2023-05-19 05:00",4.60761784886395,"Approved","OW154"
"2023-05-19 06:00",4.60861729140633,"Approved","OW154"
"2023-05-19 07:00",4.60661673394871,"Approved","OW154"
"2023-05-19 08:00",4.60661617649108,"Approved","OW154"
"2023-05-19 09:00",4.60461561903346,"Approved","OW154"
"2023-05-19 10:00",4.60461506157584,"Approved","OW154"
"2023-05-19 11:00",4.60461450411822,"Approved","OW154"
"2023-05-19 12:00",4.6036139466606,"Approved","OW154"
"2023-05-19 13:00",4.60261338920297,"Approved","OW154"
"2023-05-19 14:00",4.60261283174535,"Approved","OW154"
"2023-05-19 15:00",4.60161227428773,"Approved","OW154"
"2023-05-19 16:00",4.60061171683011,"Approved","OW154"
"2023-05-19 17:00",4.60061115937249,"Approved","OW154"
"2023-05-19 18:00",4.60061060191487,"Approved","OW154"
"2023-05-19 19:00",4.60061004445725,"Approved","OW154"
"2023-05-19 20:00",4.59960948699962,"Approved","OW154"
"2023-05-19 21:00",4.599608929542,"Approved","OW154"
"2023-05-19 22:00",4.59960837208438,"Approved","OW154"
"2023-05-19 23:00",4.59860781462676,"Approved","OW154"
"2023-05-20 00:00",4.59860725716914,"Approved","OW154"
"2023-05-20 01:00",4.59760669971152,"Approved","OW154"
"2023-05-20 02:00",4.59760614225389,"Approved","OW154"
"2023-05-20 03:00",4.59660558479627,"Approved","OW154"
"2023-05-20 04:00",4.59660502733865,"Approved","OW154"
"2023-05-20 05:00",4.59460446988103,"Approved","OW154"
"2023-05-20 06:00",4.59460391242341,"Approved","OW154"
"2023-05-20 07:00",4.59560335496579,"Approved","OW154"
"2023-05-20 08:00",4.59460279750816,"Approved","OW154"
"2023-05-20 09:00",4.59460224005054,"Approved","OW154"
"2023-05-20 10:00",4.59260168259292,"Approved","OW154"
"2023-05-20 11:00",4.5916011251353,"Approved","OW154"
"2023-05-20 12:00",4.59060056767768,"Approved","OW154"
"2023-05-20 13:00",4.59060001022006,"Approved","OW154"
"2023-05-20 14:00",4.59059945276243,"Approved","OW154"
"2023-05-20 15:00",4.58459889530481,"Approved","OW154"
"2023-05-20 16:00",4.58859833784719,"Approved","OW154"
"2023-05-20 17:00",4.58559778038957,"Approved","OW154"
"2023-05-20 18:00",4.59159722293195,"Approved","OW154"
"2023-05-20 19:00",4.58859666547433,"Approved","OW154"
"2023-05-20 20:00",4.58759610801671,"Approved","OW154"
"2023-05-20 21:00",4.58759555055908,"Approved","OW154"
"2023-05-20 22:00",4.58559499310146,"Approved","OW154"
"2023-05-20 23:00",4.58559443564384,"Approved","OW154"
"2023-05-21 00:00",4.58459387818622,"Approved","OW154"
"2023-05-21 01:00",4.5835933207286,"Approved","OW154"
"2023-05-21 02:00",4.58459276327098,"Approved","OW154"
"2023-05-21 03:00",4.58259220581335,"Approved","OW154"
"2023-05-21 04:00",4.58259164835573,"Approved","OW154"
"2023-05-21 05:00",4.58959109089811,"Approved","OW154"
"2023-05-21 06:00",4.58359053344049,"Approved","OW154"
"2023-05-21 07:00",4.57958997598287,"Approved","OW154"
"2023-05-21 08:00",4.57858941852525,"Approved","OW154"
"2023-05-21 09:00",4.57958886106762,"Approved","OW154"
"2023-05-21 10:00",4.57958830361,"Approved","OW154"
"2023-05-21 11:00",4.57758774615238,"Approved","OW154"
"2023-05-21 12:00",4.57758718869476,"Approved","OW154"
"2023-05-21 13:00",4.57558663123714,"Approved","OW154"
"2023-05-21 14:00",4.57858607377952,"Approved","OW154"
"2023-05-21 15:00",4.57758551632189,"Approved","OW154"
"2023-05-21 16:00",4.57458495886427,"Approved","OW154"
"2023-05-21 17:00",4.57558440140665,"Approved","OW154"
"2023-05-21 18:00",4.57358384394903,"Approved","OW154"
"2023-05-21 19:00",4.57458328649141,"Approved","OW154"
"2023-05-21 20:00",4.57358272903379,"Approved","OW154"
"2023-05-21 21:00",4.57258217157616,"Approved","OW154"
"2023-05-21 22:00",4.57358161411854,"Approved","OW154"
"2023-05-21 23:00",4.57158105666092,"Approved","OW154"
"2023-05-22 00:00",4.5715804992033,"Approved","OW154"
"2023-05-22 01:00",4.57157994174568,"Approved","OW154"
"2023-05-22 02:00",4.57057938428806,"Approved","OW154"
"2023-05-22 03:00",4.56957882683044,"Approved","OW154"
"2023-05-22 04:00",4.56957826937281,"Approved","OW154"
"2023-05-22 05:00",4.56957771191519,"Approved","OW154"
"2023-05-22 06:00",4.56957715445757,"Approved","OW154"
"2023-05-22 07:00",4.56657659699995,"Approved","OW154"
"2023-05-22 08:00",4.56757603954233,"Approved","OW154"
"2023-05-22 09:00",4.56457548208471,"Approved","OW154"
"2023-05-22 10:00",4.56457492462708,"Approved","OW154"
"2023-05-22 11:00",4.56457436716946,"Approved","OW154"
"2023-05-22 12:00",4.56457380971184,"Approved","OW154"
"2023-05-22 13:00",4.56157325225422,"Approved","OW154"
"2023-05-22 14:00",4.5615726947966,"Approved","OW154"
"2023-05-22 15:00",4.56157213733898,"Approved","OW154"
"2023-05-22 16:00",4.56057157988135,"Approved","OW154"
"2023-05-22 17:00",4.55957102242373,"Approved","OW154"
"2023-05-22 18:00",4.55857046496611,"Approved","OW154"
"2023-05-22 19:00",4.55656990750849,"Approved","OW154"
"2023-05-22 20:00",4.55656935005087,"Approved","OW154"
"2023-05-22 21:00",4.55656879259325,"Approved","OW154"
"2023-05-22 22:00",4.55456823513562,"Approved","OW154"
"2023-05-22 23:00",4.554567677678,"Approved","OW154"
"2023-05-23 00:00",4.55356712022038,"Approved","OW154"
"2023-05-23 01:00",4.55256656276276,"Approved","OW154"
"2023-05-23 02:00",4.55156600530514,"Approved","OW154"
"2023-05-23 03:00",4.55156544784752,"Approved","OW154"
"2023-05-23 04:00",4.5505648903899,"Approved","OW154"
"2023-05-23 05:00",4.54956433293227,"Approved","OW154"
"2023-05-23 06:00",4.54856377547465,"Approved","OW154"
"2023-05-23 07:00",4.54656321801703,"Approved","OW154"
"2023-05-23 08:00",4.54756266055941,"Approved","OW154"
"2023-05-23 09:00",4.54656210310179,"Approved","OW154"
"2023-05-23 10:00",4.54456154564417,"Approved","OW154"
"2023-05-23 11:00",4.54356098818654,"Approved","OW154"
"2023-05-23 12:00",4.54256043072892,"Approved","OW154"
"2023-05-23 13:00",4.5405598732713,"Approved","OW154"
"2023-05-23 14:00",4.54255931581368,"Approved","OW154"
"2023-05-23 15:00",4.54155875835606,"Approved","OW154"
"2023-05-23 16:00",4.54055820089844,"Approved","OW154"
"2023-05-23 17:00",4.54055764344081,"Approved","OW154"
"2023-05-23 18:00",4.54055708598319,"Approved","OW154"
"2023-05-23 19:00",4.53955652852557,"Approved","OW154"