"Time","Value","Approval","myLocation"
"2023-05-06 00:00",6.27850489537339,"Approved","OW454"
"2023-05-06 01:00",6.27650431944711,"Approved","OW454"
"2023-05-06 02:00",6.27250374352083,"Approved","OW454"
"2023-05-06 03:00",6.27050316759455,"Approved","OW454"
"2023-05-06 04:00",6.26750259166827,"Approved","OW454"
"2023-05-06 05:00",6.26450201574198,"Approved","OW454"
"2023-05-06 06:00",6.2625014398157,"Approved","OW454"
"2023-05-06 07:00",6.26050086388942,"Approved","OW454"
"2023-05-06 08:00",6.25750028796314,"Approved","OW454"
"2023-05-06 09:00",6.25649971203686,"Approved","OW454"
"2023-05-06 10:00",6.25449913611058,"Approved","OW454"
"2023-05-06 11:00",6.2524985601843,"Approved","OW454"
"2023-05-06 12:00",6.25149798425802,"Approved","OW454"
"2023-05-06 13:00",6.24949740833173,"Approved","OW454"
"2023-05-06 14:00",6.24849683240545,"Approved","OW454"
"2023-05-06 15:00",6.24749625647917,"Approved","OW454"
"2023-05-06 16:00",6.24649568055289,"Approved","OW454"
"2023-05-06 17:00",6.24549510462661,"Approved","OW454"
"2023-05-06 18:00",6.24449452870033,"Approved","OW454"
"2023-05-06 19:00",6.24449395277404,"Approved","OW454"
"2023-05-06 20:00",6.24349337684776,"Approved","OW454"
"2023-05-06 21:00",6.24349280092148,"Approved","OW454"
"2023-05-06 22:00",6.2424922249952,"Approved","OW454"
"2023-05-06 23:00",6.24249164906892,"Approved","OW454"
"2023-05-07 00:00",6.24349107314264,"Approved","OW454"
"2023-05-07 01:00",6.24249049721636,"Approved","OW454"
"2023-05-07 02:00",6.24248992129007,"Approved","OW454"
"2023-05-07 03:00",6.24248934536379,"Approved","OW454"
"2023-05-07 04:00",6.24248876943751,"Approved","OW454"
"2023-05-07 05:00",6.24248819351123,"Approved","OW454"
"2023-05-07 06:00",6.24248761758495,"Approved","OW454"
"2023-05-07 07:00",6.24248704165867,"Approved","OW454"
"2023-05-07 08:00",6.24248646573239,"Approved","OW454"
"2023-05-07 09:00",6.2424858898061,"Approved","OW454"
"2023-05-07 10:00",6.24348531387982,"Approved","OW454"
"2023-05-07 11:00",6.24348473795354,"Approved","OW454"
"2023-05-07 12:00",6.24348416202726,"Approved","OW454"
"2023-05-07 13:00",6.24348358610098,"Approved","OW454"
"2023-05-07 14:00",6.2444830101747,"Approved","OW454"
"2023-05-07 15:00",6.24448243424842,"Approved","OW454"
"2023-05-07 16:00",6.24448185832213,"Approved","OW454"
"2023-05-07 17:00",6.24548128239585,"Approved","OW454"
"2023-05-07 18:00",6.24548070646957,"Approved","OW454"
"2023-05-07 19:00",6.24648013054329,"Approved","OW454"
"2023-05-07 20:00",6.24747955461701,"Approved","OW454"
"2023-05-07 21:00",6.24847897869073,"Approved","OW454"
"2023-05-07 22:00",6.24847840276445,"Approved","OW454"
"2023-05-07 23:00",6.24947782683816,"Approved","OW454"
"2023-05-08 00:00",6.24947725091188,"Approved","OW454"
"2023-05-08 01:00",6.2494766749856,"Approved","OW454"
"2023-05-08 02:00",6.25047609905932,"Approved","OW454"
"2023-05-08 03:00",6.25147552313304,"Approved","OW454"
"2023-05-08 04:00",6.25147494720676,"Approved","OW454"
"2023-05-08 05:00",6.25147437128048,"Approved","OW454"
"2023-05-08 06:00",6.25247379535419,"Approved","OW454"
"2023-05-08 07:00",6.25247321942791,"Approved","OW454"
"2023-05-08 08:00",6.25247264350163,"Approved","OW454"
"2023-05-08 09:00",6.25247206757535,"Approved","OW454"
"2023-05-08 10:00",6.25347149164907,"Approved","OW454"
"2023-05-08 11:00",6.25447091572279,"Approved","OW454"
"2023-05-08 12:00",6.25347033979651,"Approved","OW454"
"2023-05-08 13:00",6.25546976387022,"Approved","OW454"
"2023-05-08 14:00",6.25546918794394,"Approved","OW454"
"2023-05-08 15:00",6.25546861201766,"Approved","OW454"
"2023-05-08 16:00",6.25646803609138,"Approved","OW454"
"2023-05-08 17:00",6.2574674601651,"Approved","OW454"
"2023-05-08 18:00",6.25846688423882,"Approved","OW454"
"2023-05-08 19:00",6.25946630831254,"Approved","OW454"
"2023-05-08 20:00",6.25946573238625,"Approved","OW454"
"2023-05-08 21:00",6.26046515645997,"Approved","OW454"
"2023-05-08 22:00",6.26246458053369,"Approved","OW454"
"2023-05-08 23:00",6.26246400460741,"Approved","OW454"
"2023-05-09 00:00",6.26346342868113,"Approved","OW454"
"2023-05-09 01:00",6.26446285275485,"Approved","OW454"
"2023-05-09 02:00",6.26546227682857,"Approved","OW454"
"2023-05-09 03:00",6.26646170090228,"Approved","OW454"
"2023-05-09 04:00",6.267461124976,"Approved","OW454"
"2023-05-09 05:00",6.26846054904972,"Approved","OW454"
"2023-05-09 06:00",6.26945997312344,"Approved","OW454"
"2023-05-09 07:00",6.27045939719716,"Approved","OW454"
"2023-05-09 08:00",6.27145882127088,"Approved","OW454"
"2023-05-09 09:00",6.2714582453446,"Approved","OW454"
"2023-05-09 10:00",6.27245766941831,"Approved","OW454"
"2023-05-09 11:00",6.27345709349203,"Approved","OW454"
"2023-05-09 12:00",6.27445651756575,"Approved","OW454"
"2023-05-09 13:00",6.27545594163947,"Approved","OW454"
"2023-05-09 14:00",6.27645536571319,"Approved","OW454"
"2023-05-09 15:00",6.27645478978691,"Approved","OW454"
"2023-05-09 16:00",6.27845421386063,"Approved","OW454"
"2023-05-09 17:00",6.27945363793434,"Approved","OW454"
"2023-05-09 18:00",6.27945306200806,"Approved","OW454"
"2023-05-09 19:00",6.28045248608178,"Approved","OW454"
"2023-05-09 20:00",6.2814519101555,"Approved","OW454"
"2023-05-09 21:00",6.28245133422922,"Approved","OW454"
"2023-05-09 22:00",6.28345075830294,"Approved","OW454"
"2023-05-09 23:00",6.28445018237666,"Approved","OW454"
"2023-05-10 00:00",6.28544960645037,"Approved","OW454"
"2023-05-10 01:00",6.28644903052409,"Approved","OW454"
"2023-05-10 02:00",6.28744845459781,"Approved","OW454"
"2023-05-10 03:00",6.28744787867153,"Approved","OW454"
"2023-05-10 04:00",6.28944730274525,"Approved","OW454"
"2023-05-10 05:00",6.28944672681897,"Approved","OW454"
"2023-05-10 06:00",6.29044615089269,"Approved","OW454"
"2023-05-10 07:00",6.2914455749664,"Approved","OW454"
"2023-05-10 08:00",6.29244499904012,"Approved","OW454"
"2023-05-10 09:00",6.29244442311384,"Approved","OW454"
"2023-05-10 10:00",6.29344384718756,"Approved","OW454"
"2023-05-10 11:00",6.29444327126128,"Approved","OW454"
"2023-05-10 12:00",6.294442695335,"Approved","OW454"
"2023-05-10 13:00",6.29544211940872,"Approved","OW454"
"2023-05-10 14:00",6.29644154348243,"Approved","OW454"
"2023-05-10 15:00",6.29744096755615,"Approved","OW454"
"2023-05-10 16:00",6.29844039162987,"Approved","OW454"
"2023-05-10 17:00",6.29843981570359,"Approved","OW454"
"2023-05-10 18:00",6.29943923977731,"Approved","OW454"
"2023-05-10 19:00",6.30043866385103,"Approved","OW454"
"2023-05-10 20:00",6.30043808792475,"Approved","OW454"
"2023-05-10 21:00",6.30243751199846,"Approved","OW454"
"2023-05-10 22:00",6.30243693607218,"Approved","OW454"
"2023-05-10 23:00",6.3034363601459,"Approved","OW454"
"2023-05-11 00:00",6.30443578421962,"Approved","OW454"
"2023-05-11 01:00",6.30543520829334,"Approved","OW454"
"2023-05-11 02:00",6.30643463236706,"Approved","OW454"
"2023-05-11 03:00",6.30743405644078,"Approved","OW454"
"2023-05-11 04:00",6.30843348051449,"Approved","OW454"
"2023-05-11 05:00",6.30943290458821,"Approved","OW454"
"2023-05-11 06:00",6.31043232866193,"Approved","OW454"
"2023-05-11 07:00",6.31143175273565,"Approved","OW454"
"2023-05-11 08:00",6.31143117680937,"Approved","OW454"
"2023-05-11 09:00",6.31243060088309,"Approved","OW454"
"2023-05-11 10:00",6.3134300249568,"Approved","OW454"
"2023-05-11 11:00",6.31442944903052,"Approved","OW454"
"2023-05-11 12:00",6.31442887310424,"Approved","OW454"
"2023-05-11 13:00",6.31542829717796,"Approved","OW454"
"2023-05-11 14:00",6.31742772125168,"Approved","OW454"
"2023-05-11 15:00",6.3184271453254,"Approved","OW454"
"2023-05-11 16:00",6.31842656939912,"Approved","OW454"
"2023-05-11 17:00",6.32042599347284,"Approved","OW454"
"2023-05-11 18:00",6.32142541754655,"Approved","OW454"
"2023-05-11 19:00",6.32242484162027,"Approved","OW454"
"2023-05-11 20:00",6.32442426569399,"Approved","OW454"
"2023-05-11 21:00",6.32642368976771,"Approved","OW454"
"2023-05-11 22:00",6.32742311384143,"Approved","OW454"
"2023-05-11 23:00",6.32942253791515,"Approved","OW454"
"2023-05-12 00:00",6.33142196198887,"Approved","OW454"
"2023-05-12 01:00",6.33242138606258,"Approved","OW454"
"2023-05-12 02:00",6.3344208101363,"Approved","OW454"
"2023-05-12 03:00",6.33542023421002,"Approved","OW454"
"2023-05-12 04:00",6.33641965828374,"Approved","OW454"
"2023-05-12 05:00",6.33841908235746,"Approved","OW454"
"2023-05-12 06:00",6.33941850643118,"Approved","OW454"
"2023-05-12 07:00",6.3414179305049,"Approved","OW454"
"2023-05-12 08:00",6.34141735457861,"Approved","OW454"
"2023-05-12 09:00",6.34241677865233,"Approved","OW454"
"2023-05-12 10:00",6.34441620272605,"Approved","OW454"
"2023-05-12 11:00",6.34441562679977,"Approved","OW454"
"2023-05-12 12:00",6.34641505087349,"Approved","OW454"
"2023-05-12 13:00",6.34741447494721,"Approved","OW454"
"2023-05-12 14:00",6.34941389902093,"Approved","OW454"
"2023-05-12 15:00",6.35041332309464,"Approved","OW454"
"2023-05-12 16:00",6.35141274716836,"Approved","OW454"
"2023-05-12 17:00",6.35341217124208,"Approved","OW454"
"2023-05-12 18:00",6.3554115953158,"Approved","OW454"
"2023-05-12 19:00",6.35641101938952,"Approved","OW454"
"2023-05-12 20:00",6.35841044346324,"Approved","OW454"
"2023-05-12 21:00",6.36140986753696,"Approved","OW454"
"2023-05-12 22:00",6.36240929161067,"Approved","OW454"
"2023-05-12 23:00",6.36540871568439,"Approved","OW454"
"2023-05-13 00:00",6.36640813975811,"Approved","OW454"
"2023-05-13 01:00",6.36840756383183,"Approved","OW454"
"2023-05-13 02:00",6.37040698790555,"Approved","OW454"
"2023-05-13 03:00",6.37240641197927,"Approved","OW454"
"2023-05-13 04:00",6.37440583605298,"Approved","OW454"
"2023-05-13 05:00",6.3764052601267,"Approved","OW454"
"2023-05-13 06:00",6.37840468420042,"Approved","OW454"
"2023-05-13 07:00",6.37940410827414,"Approved","OW454"
"2023-05-13 08:00",6.38040353234786,"Approved","OW454"
"2023-05-13 09:00",6.38240295642158,"Approved","OW454"
"2023-05-13 10:00",6.3834023804953,"Approved","OW454"
"2023-05-13 11:00",6.38440180456902,"Approved","OW454"
"2023-05-13 12:00",6.38540122864273,"Approved","OW454"
"2023-05-13 13:00",6.38640065271645,"Approved","OW454"
"2023-05-13 14:00",6.38840007679017,"Approved","OW454"
"2023-05-13 15:00",6.38939950086389,"Approved","OW454"
"2023-05-13 16:00",6.39039892493761,"Approved","OW454"
"2023-05-13 17:00",6.39139834901133,"Approved","OW454"
"2023-05-13 18:00",6.39239777308505,"Approved","OW454"
"2023-05-13 19:00",6.39339719715876,"Approved","OW454"
"2023-05-13 20:00",6.39539662123248,"Approved","OW454"
"2023-05-13 21:00",6.3963960453062,"Approved","OW454"
"2023-05-13 22:00",6.39739546937992,"Approved","OW454"
"2023-05-13 23:00",6.39839489345364,"Approved","OW454"
"2023-05-14 00:00",6.40039431752736,"Approved","OW454"
"2023-05-14 01:00",6.40139374160107,"Approved","OW454"
"2023-05-14 02:00",6.40239316567479,"Approved","OW454"
"2023-05-14 03:00",6.40339258974851,"Approved","OW454"
"2023-05-14 04:00",6.40439201382223,"Approved","OW454"
"2023-05-14 05:00",6.40539143789595,"Approved","OW454"
"2023-05-14 06:00",6.40539086196967,"Approved","OW454"
"2023-05-14 07:00",6.40539028604339,"Approved","OW454"
"2023-05-14 08:00",6.40538971011711,"Approved","OW454"
"2023-05-14 09:00",6.40538913419082,"Approved","OW454"
"2023-05-14 10:00",6.40638855826454,"Approved","OW454"
"2023-05-14 11:00",6.40638798233826,"Approved","OW454"
"2023-05-14 12:00",6.40638740641198,"Approved","OW454"
"2023-05-14 13:00",6.4063868304857,"Approved","OW454"
"2023-05-14 14:00",6.40738625455942,"Approved","OW454"
"2023-05-14 15:00",6.40738567863314,"Approved","OW454"
"2023-05-14 16:00",6.40738510270685,"Approved","OW454"
"2023-05-14 17:00",6.40738452678057,"Approved","OW454"
"2023-05-14 18:00",6.40738395085429,"Approved","OW454"
"2023-05-14 19:00",6.40838337492801,"Approved","OW454"
"2023-05-14 20:00",6.40838279900173,"Approved","OW454"
"2023-05-14 21:00",6.40838222307545,"Approved","OW454"
"2023-05-14 22:00",6.40938164714916,"Approved","OW454"
"2023-05-14 23:00",6.41038107122288,"Approved","OW454"
"2023-05-15 00:00",6.4113804952966,"Approved","OW454"
"2023-05-15 01:00",6.41137991937032,"Approved","OW454"
"2023-05-15 02:00",6.41237934344404,"Approved","OW454"
"2023-05-15 03:00",6.41137876751776,"Approved","OW454"
"2023-05-15 04:00",6.41237819159148,"Approved","OW454"
"2023-05-15 05:00",6.4113776156652,"Approved","OW454"
"2023-05-15 06:00",6.41037703973891,"Approved","OW454"
"2023-05-15 07:00",6.41037646381263,"Approved","OW454"
"2023-05-15 08:00",6.40937588788635,"Approved","OW454"
"2023-05-15 09:00",6.40937531196007,"Approved","OW454"
"2023-05-15 10:00",6.40937473603379,"Approved","OW454"
"2023-05-15 11:00",6.40837416010751,"Approved","OW454"
"2023-05-15 12:00",6.40837358418123,"Approved","OW454"
"2023-05-15 13:00",6.40737300825494,"Approved","OW454"
"2023-05-15 14:00",6.40737243232866,"Approved","OW454"
"2023-05-15 15:00",6.40737185640238,"Approved","OW454"
"2023-05-15 16:00",6.4073712804761,"Approved","OW454"
"2023-05-15 17:00",6.40737070454982,"Approved","OW454"
"2023-05-15 18:00",6.40837012862354,"Approved","OW454"
"2023-05-15 19:00",6.40836955269725,"Approved","OW454"
"2023-05-15 20:00",6.40936897677097,"Approved","OW454"
"2023-05-15 21:00",6.40936840084469,"Approved","OW454"
"2023-05-15 22:00",6.41136782491841,"Approved","OW454"
"2023-05-15 23:00",6.41136724899213,"Approved","OW454"
"2023-05-16 00:00",6.41036667306585,"Approved","OW454"
"2023-05-16 01:00",6.40936609713957,"Approved","OW454"
"2023-05-16 02:00",6.40736552121328,"Approved","OW454"
"2023-05-16 03:00",6.404364945287,"Approved","OW454"
"2023-05-16 04:00",6.40136436936072,"Approved","OW454"
"2023-05-16 05:00",6.39836379343444,"Approved","OW454"
"2023-05-16 06:00",6.39536321750816,"Approved","OW454"
"2023-05-16 07:00",6.39236264158188,"Approved","OW454"
"2023-05-16 08:00",6.3883620656556,"Approved","OW454"
"2023-05-16 09:00",6.38536148972931,"Approved","OW454"
"2023-05-16 10:00",6.38136091380303,"Approved","OW454"
"2023-05-16 11:00",6.37836033787675,"Approved","OW454"
"2023-05-16 12:00",6.37535976195047,"Approved","OW454"
"2023-05-16 13:00",6.37135918602419,"Approved","OW454"
"2023-05-16 14:00",6.36835861009791,"Approved","OW454"
"2023-05-16 15:00",6.36535803417163,"Approved","OW454"
"2023-05-16 16:00",6.36235745824534,"Approved","OW454"
"2023-05-16 17:00",6.35935688231906,"Approved","OW454"
"2023-05-16 18:00",6.35635630639278,"Approved","OW454"
"2023-05-16 19:00",6.3523557304665,"Approved","OW454"
"2023-05-16 20:00",6.34935515454022,"Approved","OW454"
"2023-05-16 21:00",6.34635457861394,"Approved","OW454"
"2023-05-16 22:00",6.34335400268766,"Approved","OW454"
"2023-05-16 23:00",6.34035342676137,"Approved","OW454"
"2023-05-17 00:00",6.33635285083509,"Approved","OW454"
"2023-05-17 01:00",6.33335227490881,"Approved","OW454"
"2023-05-17 02:00",6.33035169898253,"Approved","OW454"
"2023-05-17 03:00",6.32735112305625,"Approved","OW454"
"2023-05-17 04:00",6.32535054712997,"Approved","OW454"
"2023-05-17 05:00",6.32134997120369,"Approved","OW454"
"2023-05-17 06:00",6.3173493952774,"Approved","OW454"
"2023-05-17 07:00",6.31334881935112,"Approved","OW454"
"2023-05-17 08:00",6.30934824342484,"Approved","OW454"
"2023-05-17 09:00",6.30434766749856,"Approved","OW454"
"2023-05-17 10:00",6.29834709157228,"Approved","OW454"
"2023-05-17 11:00",6.293346515646,"Approved","OW454"
"2023-05-17 12:00",6.28834593971972,"Approved","OW454"
"2023-05-17 13:00",6.28234536379343,"Approved","OW454"
"2023-05-17 14:00",6.27734478786715,"Approved","OW454"
"2023-05-17 15:00",6.27234421194087,"Approved","OW454"
"2023-05-17 16:00",6.26634363601459,"Approved","OW454"
"2023-05-17 17:00",6.26134306008831,"Approved","OW454"
"2023-05-17 18:00",6.25634248416203,"Approved","OW454"
"2023-05-17 19:00",6.25234190823575,"Approved","OW454"
"2023-05-17 20:00",6.24734133230946,"Approved","OW454"
"2023-05-17 21:00",6.24334075638318,"Approved","OW454"
"2023-05-17 22:00",6.2383401804569,"Approved","OW454"
"2023-05-17 23:00",6.23433960453062,"Approved","OW454"
"2023-05-18 00:00",6.23133902860434,"Approved","OW454"
"2023-05-18 01:00",6.22633845267806,"Approved","OW454"
"2023-05-18 02:00",6.22333787675178,"Approved","OW454"
"2023-05-18 03:00",6.21933730082549,"Approved","OW454"
"2023-05-18 04:00",6.21533672489921,"Approved","OW454"
"2023-05-18 05:00",6.21133614897293,"Approved","OW454"
"2023-05-18 06:00",6.20733557304665,"Approved","OW454"
"2023-05-18 07:00",6.20333499712037,"Approved","OW454"
"2023-05-18 08:00",6.19933442119409,"Approved","OW454"
"2023-05-18 09:00",6.19533384526781,"Approved","OW454"
"2023-05-18 10:00",6.19133326934152,"Approved","OW454"
"2023-05-18 11:00",6.18833269341524,"Approved","OW454"
"2023-05-18 12:00",6.18533211748896,"Approved","OW454"
"2023-05-18 13:00",6.18133154156268,"Approved","OW454"
"2023-05-18 14:00",6.1783309656364,"Approved","OW454"
"2023-05-18 15:00",6.17533038971012,"Approved","OW454"
"2023-05-18 16:00",6.17232981378384,"Approved","OW454"
"2023-05-18 17:00",6.16932923785755,"Approved","OW454"
"2023-05-18 18:00",6.16632866193127,"Approved","OW454"
"2023-05-18 19:00",6.16432808600499,"Approved","OW454"
"2023-05-18 20:00",6.16132751007871,"Approved","OW454"
"2023-05-18 21:00",6.16032693415243,"Approved","OW454"
"2023-05-18 22:00",6.15832635822615,"Approved","OW454"
"2023-05-18 23:00",6.15632578229987,"Approved","OW454"
"2023-05-19 00:00",6.15432520637358,"Approved","OW454"
"2023-05-19 01:00",6.1533246304473,"Approved","OW454"
"2023-05-19 02:00",6.15032405452102,"Approved","OW454"
"2023-05-19 03:00",6.14932347859474,"Approved","OW454"
"2023-05-19 04:00",6.14432290266846,"Approved","OW454"
"2023-05-19 05:00",6.14432232674218,"Approved","OW454"
"2023-05-19 06:00",6.1423217508159,"Approved","OW454"
"2023-05-19 07:00",6.14032117488961,"Approved","OW454"
"2023-05-19 08:00",6.13832059896333,"Approved","OW454"
"2023-05-19 09:00",6.13632002303705,"Approved","OW454"
"2023-05-19 10:00",6.13431944711077,"Approved","OW454"
"2023-05-19 11:00",6.13331887118449,"Approved","OW454"
"2023-05-19 12:00",6.13131829525821,"Approved","OW454"
"2023-05-19 13:00",6.13031771933193,"Approved","OW454"
"2023-05-19 14:00",6.12931714340564,"Approved","OW454"
"2023-05-19 15:00",6.12931656747936,"Approved","OW454"
"2023-05-19 16:00",6.12931599155308,"Approved","OW454"
"2023-05-19 17:00",6.1283154156268,"Approved","OW454"
"2023-05-19 18:00",6.12931483970052,"Approved","OW454"
"2023-05-19 19:00",6.13031426377424,"Approved","OW454"
"2023-05-19 20:00",6.13131368784796,"Approved","OW454"
"2023-05-19 21:00",6.13131311192167,"Approved","OW454"
"2023-05-19 22:00",6.13131253599539,"Approved","OW454"
"2023-05-19 23:00",6.13331196006911,"Approved","OW454"
"2023-05-20 00:00",6.13331138414283,"Approved","OW454"
"2023-05-20 01:00",6.13431080821655,"Approved","OW454"
"2023-05-20 02:00",6.13531023229027,"Approved","OW454"
"2023-05-20 03:00",6.13630965636399,"Approved","OW454"
"2023-05-20 04:00",6.1363090804377,"Approved","OW454"
"2023-05-20 05:00",6.13730850451142,"Approved","OW454"
"2023-05-20 06:00",6.13730792858514,"Approved","OW454"
"2023-05-20 07:00",6.13730735265886,"Approved","OW454"
"2023-05-20 08:00",6.13730677673258,"Approved","OW454"
"2023-05-20 09:00",6.1373062008063,"Approved","OW454"
"2023-05-20 10:00",6.13730562488002,"Approved","OW454"
"2023-05-20 11:00",6.13830504895373,"Approved","OW454"
"2023-05-20 12:00",6.13830447302745,"Approved","OW454"
"2023-05-20 13:00",6.13930389710117,"Approved","OW454"
"2023-05-20 14:00",6.13930332117489,"Approved","OW454"
"2023-05-20 15:00",6.14030274524861,"Approved","OW454"
"2023-05-20 16:00",6.14030216932233,"Approved","OW454"
"2023-05-20 17:00",6.14130159339605,"Approved","OW454"
"2023-05-20 18:00",6.14230101746976,"Approved","OW454"
"2023-05-20 19:00",6.14230044154348,"Approved","OW454"
"2023-05-20 20:00",6.1432998656172,"Approved","OW454"
"2023-05-20 21:00",6.14529928969092,"Approved","OW454"
"2023-05-20 22:00",6.14629871376464,"Approved","OW454"
"2023-05-20 23:00",6.14729813783836,"Approved","OW454"
"2023-05-21 00:00",6.14829756191207,"Approved","OW454"
"2023-05-21 01:00",6.15029698598579,"Approved","OW454"
"2023-05-21 02:00",6.15229641005951,"Approved","OW454"
"2023-05-21 03:00",6.15229583413323,"Approved","OW454"
"2023-05-21 04:00",6.15429525820695,"Approved","OW454"
"2023-05-21 05:00",6.15529468228067,"Approved","OW454"
"2023-05-21 06:00",6.15529410635439,"Approved","OW454"
"2023-05-21 07:00",6.1562935304281,"Approved","OW454"
"2023-05-21 08:00",6.15629295450182,"Approved","OW454"
"2023-05-21 09:00",6.15729237857554,"Approved","OW454"
"2023-05-21 10:00",6.15729180264926,"Approved","OW454"
"2023-05-21 11:00",6.15729122672298,"Approved","OW454"
"2023-05-21 12:00",6.1582906507967,"Approved","OW454"
"2023-05-21 13:00",6.15929007487042,"Approved","OW454"
"2023-05-21 14:00",6.15928949894414,"Approved","OW454"
"2023-05-21 15:00",6.16028892301785,"Approved","OW454"
"2023-05-21 16:00",6.16028834709157,"Approved","OW454"
"2023-05-21 17:00",6.16128777116529,"Approved","OW454"
"2023-05-21 18:00",6.16228719523901,"Approved","OW454"
"2023-05-21 19:00",6.16328661931273,"Approved","OW454"
"2023-05-21 20:00",6.16328604338645,"Approved","OW454"
"2023-05-21 21:00",6.16428546746016,"Approved","OW454"
"2023-05-21 22:00",6.16728489153388,"Approved","OW454"
"2023-05-21 23:00",6.1682843156076,"Approved","OW454"
"2023-05-22 00:00",6.16928373968132,"Approved","OW454"
"2023-05-22 01:00",6.17028316375504,"Approved","OW454"
"2023-05-22 02:00",6.17228258782876,"Approved","OW454"
"2023-05-22 03:00",6.17228201190248,"Approved","OW454"
"2023-05-22 04:00",6.1742814359762,"Approved","OW454"
"2023-05-22 05:00",6.17528086004991,"Approved","OW454"
"2023-05-22 06:00",6.17628028412363,"Approved","OW454"
"2023-05-22 07:00",6.17727970819735,"Approved","OW454"
"2023-05-22 08:00",6.17827913227107,"Approved","OW454"
"2023-05-22 09:00",6.17927855634479,"Approved","OW454"
"2023-05-22 10:00",6.17927798041851,"Approved","OW454"
"2023-05-22 11:00",6.18027740449222,"Approved","OW454"
"2023-05-22 12:00",6.18027682856594,"Approved","OW454"
"2023-05-22 13:00",6.18027625263966,"Approved","OW454"
"2023-05-22 14:00",6.18127567671338,"Approved","OW454"
"2023-05-22 15:00",6.1822751007871,"Approved","OW454"
"2023-05-22 16:00",6.18127452486082,"Approved","OW454"
"2023-05-22 17:00",6.18227394893454,"Approved","OW454"
"2023-05-22 18:00",6.18227337300825,"Approved","OW454"
"2023-05-22 19:00",6.18327279708197,"Approved","OW454"
"2023-05-22 20:00",6.18427222115569,"Approved","OW454"
"2023-05-22 21:00",6.18427164522941,"Approved","OW454"
"2023-05-22 22:00",6.18627106930313,"Approved","OW454"
"2023-05-22 23:00",6.18627049337685,"Approved","OW454"
"2023-05-23 00:00",6.18726991745057,"Approved","OW454"
"2023-05-23 01:00",6.18826934152428,"Approved","OW454"
"2023-05-23 02:00",6.189268765598,"Approved","OW454"
"2023-05-23 03:00",6.19126818967172,"Approved","OW454"
"2023-05-23 04:00",6.19126761374544,"Approved","OW454"
"2023-05-23 05:00",6.19326703781916,"Approved","OW454"
"2023-05-23 06:00",6.19426646189288,"Approved","OW454"
"2023-05-23 07:00",6.1952658859666,"Approved","OW454"
"2023-05-23 08:00",6.19626531004031,"Approved","OW454"
"2023-05-23 09:00",6.19726473411403,"Approved","OW454"
"2023-05-23 10:00",6.19726415818775,"Approved","OW454"
"2023-05-23 11:00",6.19926358226147,"Approved","OW454"
"2023-05-23 12:00",6.20026300633519,"Approved","OW454"
"2023-05-23 13:00",6.20126243040891,"Approved","OW454"
"2023-05-23 14:00",6.20126185448263,"Approved","OW454"
"2023-05-23 15:00",6.20326127855634,"Approved","OW454"
"2023-05-23 16:00",6.20426070263006,"Approved","OW454"
"2023-05-23 17:00",6.20626012670378,"Approved","OW454"
"2023-05-23 18:00",6.2072595507775,"Approved","OW454"
"2023-05-23 19:00",6.20925897485122,"Approved","OW454"