"Time","Value","Approval","myLocation"
"2010-07-09 12:00",14.068,"Approved","OW385"
"2010-07-09 13:00",14.038,"Approved","OW385"
"2010-07-09 14:00",14.029,"Approved","OW385"
"2010-07-09 15:00",14.019,"Approved","OW385"
"2010-07-09 16:00",13.99,"Approved","OW385"
"2010-07-09 17:00",13.98,"Approved","OW385"
"2010-07-09 18:00",13.971,"Approved","OW385"
"2010-07-09 19:00",13.961,"Approved","OW385"
"2010-07-09 20:00",13.962,"Approved","OW385"
"2010-07-09 21:00",13.952,"Approved","OW385"
"2010-07-09 22:00",13.943,"Approved","OW385"
"2010-07-09 23:00",13.933,"Approved","OW385"
"2010-07-10 00:00",13.924,"Approved","OW385"
"2010-07-10 01:00",13.904,"Approved","OW385"
"2010-07-10 02:00",13.905,"Approved","OW385"
"2010-07-10 03:00",13.885,"Approved","OW385"
"2010-07-10 04:00",13.886,"Approved","OW385"
"2010-07-10 05:00",13.876,"Approved","OW385"
"2010-07-10 06:00",13.867,"Approved","OW385"
"2010-07-10 07:00",13.867,"Approved","OW385"
"2010-07-10 08:00",13.948,"Approved","OW385"
"2010-07-10 09:00",13.928,"Approved","OW385"
"2010-07-10 10:00",13.908,"Approved","OW385"
"2010-07-10 11:00",13.909,"Approved","OW385"
"2010-07-10 12:00",13.919,"Approved","OW385"
"2010-07-10 13:00",13.9,"Approved","OW385"
"2010-07-10 14:00",13.9,"Approved","OW385"
"2010-07-10 15:00",13.901,"Approved","OW385"
"2010-07-10 16:00",13.931,"Approved","OW385"
"2010-07-10 17:00",13.992,"Approved","OW385"
"2010-07-10 18:00",14.032,"Approved","OW385"
"2010-07-10 19:00",14.013,"Approved","OW385"
"2010-07-10 20:00",14.003,"Approved","OW385"
"2010-07-10 21:00",13.984,"Approved","OW385"
"2010-07-10 22:00",13.964,"Approved","OW385"
"2010-07-10 23:00",13.945,"Approved","OW385"
"2010-07-11 00:00",13.935,"Approved","OW385"
"2010-07-11 01:00",13.906,"Approved","OW385"
"2010-07-11 02:00",13.896,"Approved","OW385"
"2010-07-11 03:00",13.887,"Approved","OW385"
"2010-07-11 04:00",13.867,"Approved","OW385"
"2010-07-11 05:00",13.858,"Approved","OW385"
"2010-07-11 06:00",13.858,"Approved","OW385"
"2010-07-11 07:00",13.848,"Approved","OW385"
"2010-07-11 08:00",13.929,"Approved","OW385"
"2010-07-11 09:00",13.929,"Approved","OW385"
"2010-07-11 10:00",13.91,"Approved","OW385"
"2010-07-11 11:00",13.92,"Approved","OW385"
"2010-07-11 12:00",13.901,"Approved","OW385"
"2010-07-11 13:00",13.881,"Approved","OW385"
"2010-07-11 14:00",13.882,"Approved","OW385"
"2010-07-11 15:00",13.862,"Approved","OW385"
"2010-07-11 16:00",13.843,"Approved","OW385"
"2010-07-11 17:00",13.843,"Approved","OW385"
"2010-07-11 18:00",13.824,"Approved","OW385"
"2010-07-11 19:00",13.834,"Approved","OW385"
"2010-07-11 20:00",13.825,"Approved","OW385"
"2010-07-11 21:00",13.815,"Approved","OW385"
"2010-07-11 22:00",13.806,"Approved","OW385"
"2010-07-11 23:00",13.796,"Approved","OW385"
"2010-07-12 00:00",13.787,"Approved","OW385"
"2010-07-12 01:00",13.797,"Approved","OW385"
"2010-07-12 02:00",13.787,"Approved","OW385"
"2010-07-12 03:00",13.768,"Approved","OW385"
"2010-07-12 04:00",13.768,"Approved","OW385"
"2010-07-12 05:00",13.759,"Approved","OW385"
"2010-07-12 06:00",13.759,"Approved","OW385"
"2010-07-12 07:00",13.75,"Approved","OW385"
"2010-07-12 08:00",13.85,"Approved","OW385"
"2010-07-12 09:00",13.821,"Approved","OW385"
"2010-07-12 10:00",13.831,"Approved","OW385"
"2010-07-12 11:00",13.822,"Approved","OW385"
"2010-07-12 12:00",13.822,"Approved","OW385"
"2010-07-12 13:00",13.813,"Approved","OW385"
"2010-07-12 14:00",13.813,"Approved","OW385"
"2010-07-12 15:00",13.814,"Approved","OW385"
"2010-07-12 16:00",13.794,"Approved","OW385"
"2010-07-12 17:00",13.785,"Approved","OW385"
"2010-07-12 18:00",13.795,"Approved","OW385"
"2010-07-12 19:00",13.786,"Approved","OW385"
"2010-07-12 20:00",13.776,"Approved","OW385"
"2010-07-12 21:00",13.797,"Approved","OW385"
"2010-07-12 22:00",13.777,"Approved","OW385"
"2010-07-12 23:00",13.767,"Approved","OW385"
"2010-07-13 00:00",13.778,"Approved","OW385"
"2010-07-13 01:00",13.768,"Approved","OW385"
"2010-07-13 02:00",13.769,"Approved","OW385"
"2010-07-13 03:00",13.749,"Approved","OW385"
"2010-07-13 04:00",13.76,"Approved","OW385"
"2010-07-13 05:00",13.76,"Approved","OW385"
"2010-07-13 06:00",13.741,"Approved","OW385"
"2010-07-13 07:00",13.751,"Approved","OW385"
"2010-07-13 08:00",13.842,"Approved","OW385"
"2010-07-13 09:00",13.842,"Approved","OW385"
"2010-07-13 10:00",13.833,"Approved","OW385"
"2010-07-13 11:00",13.833,"Approved","OW385"
"2010-07-13 12:00",13.834,"Approved","OW385"
"2010-07-13 13:00",13.844,"Approved","OW385"
"2010-07-13 14:00",13.845,"Approved","OW385"
"2010-07-13 15:00",13.835,"Approved","OW385"
"2010-07-13 16:00",13.826,"Approved","OW385"
"2010-07-13 17:00",13.816,"Approved","OW385"
"2010-07-13 18:00",13.837,"Approved","OW385"
"2010-07-13 19:00",13.827,"Approved","OW385"
"2010-07-13 20:00",13.817,"Approved","OW385"
"2010-07-13 21:00",13.808,"Approved","OW385"
"2010-07-13 22:00",13.798,"Approved","OW385"
"2010-07-13 23:00",13.789,"Approved","OW385"
"2010-07-14 00:00",13.789,"Approved","OW385"
"2010-07-14 01:00",13.79,"Approved","OW385"
"2010-07-14 02:00",13.77,"Approved","OW385"
"2010-07-14 03:00",13.771,"Approved","OW385"
"2010-07-14 04:00",13.761,"Approved","OW385"
"2010-07-14 05:00",13.762,"Approved","OW385"
"2010-07-14 06:00",13.762,"Approved","OW385"
"2010-07-14 07:00",13.753,"Approved","OW385"
"2010-07-14 08:00",13.843,"Approved","OW385"
"2010-07-14 09:00",13.834,"Approved","OW385"
"2010-07-14 10:00",13.824,"Approved","OW385"
"2010-07-14 11:00",13.815,"Approved","OW385"
"2010-07-14 12:00",13.805,"Approved","OW385"
"2010-07-14 13:00",13.806,"Approved","OW385"
"2010-07-14 14:00",13.806,"Approved","OW385"
"2010-07-14 15:00",13.807,"Approved","OW385"
"2010-07-14 16:00",13.807,"Approved","OW385"
"2010-07-14 17:00",13.817,"Approved","OW385"
"2010-07-14 18:00",13.828,"Approved","OW385"
"2010-07-14 19:00",13.828,"Approved","OW385"
"2010-07-14 20:00",13.829,"Approved","OW385"
"2010-07-14 21:00",13.839,"Approved","OW385"
"2010-07-14 22:00",13.84,"Approved","OW385"
"2010-07-14 23:00",13.84,"Approved","OW385"
"2010-07-15 00:00",13.851,"Approved","OW385"
"2010-07-15 01:00",13.841,"Approved","OW385"
"2010-07-15 02:00",13.852,"Approved","OW385"
"2010-07-15 03:00",13.852,"Approved","OW385"
"2010-07-15 04:00",13.853,"Approved","OW385"
"2010-07-15 05:00",13.863,"Approved","OW385"
"2010-07-15 06:00",13.864,"Approved","OW385"
"2010-07-15 07:00",13.884,"Approved","OW385"
"2010-07-15 08:00",13.955,"Approved","OW385"
"2010-07-15 09:00",13.945,"Approved","OW385"
"2010-07-15 10:00",13.936,"Approved","OW385"
"2010-07-15 11:00",13.996,"Approved","OW385"
"2010-07-15 12:00",14.027,"Approved","OW385"
"2010-07-15 13:00",14.007,"Approved","OW385"
"2010-07-15 14:00",13.987,"Approved","OW385"
"2010-07-15 15:00",13.988,"Approved","OW385"
"2010-07-15 16:00",13.988,"Approved","OW385"
"2010-07-15 17:00",13.999,"Approved","OW385"
"2010-07-15 18:00",14.009,"Approved","OW385"
"2010-07-15 19:00",14.02,"Approved","OW385"
"2010-07-15 20:00",14,"Approved","OW385"
"2010-07-15 21:00",13.991,"Approved","OW385"
"2010-07-15 22:00",13.991,"Approved","OW385"
"2010-07-15 23:00",13.972,"Approved","OW385"
"2010-07-16 00:00",13.962,"Approved","OW385"
"2010-07-16 01:00",13.963,"Approved","OW385"
"2010-07-16 02:00",13.963,"Approved","OW385"
"2010-07-16 03:00",13.944,"Approved","OW385"
"2010-07-16 04:00",13.934,"Approved","OW385"
"2010-07-16 05:00",13.925,"Approved","OW385"
"2010-07-16 06:00",13.915,"Approved","OW385"
"2010-07-16 07:00",13.916,"Approved","OW385"
"2010-07-16 08:00",13.996,"Approved","OW385"
"2010-07-16 09:00",13.996,"Approved","OW385"
"2010-07-16 10:00",14.047,"Approved","OW385"
"2010-07-16 11:00",14.087,"Approved","OW385"
"2010-07-16 12:00",14.128,"Approved","OW385"
"2010-07-16 13:00",14.118,"Approved","OW385"
"2010-07-16 14:00",14.089,"Approved","OW385"
"2010-07-16 15:00",14.109,"Approved","OW385"
"2010-07-16 16:00",14.09,"Approved","OW385"
"2010-07-16 17:00",14.09,"Approved","OW385"
"2010-07-16 18:00",14.081,"Approved","OW385"
"2010-07-16 19:00",14.081,"Approved","OW385"
"2010-07-16 20:00",14.102,"Approved","OW385"
"2010-07-16 21:00",14.142,"Approved","OW385"
"2010-07-16 22:00",14.123,"Approved","OW385"
"2010-07-16 23:00",14.103,"Approved","OW385"
"2010-07-17 00:00",14.104,"Approved","OW385"
"2010-07-17 01:00",14.084,"Approved","OW385"
"2010-07-17 02:00",14.075,"Approved","OW385"
"2010-07-17 03:00",14.055,"Approved","OW385"
"2010-07-17 04:00",14.056,"Approved","OW385"
"2010-07-17 05:00",14.036,"Approved","OW385"
"2010-07-17 06:00",14.016,"Approved","OW385"
"2010-07-17 07:00",14.027,"Approved","OW385"
"2010-07-17 08:00",14.107,"Approved","OW385"
"2010-07-17 09:00",14.078,"Approved","OW385"
"2010-07-17 10:00",14.058,"Approved","OW385"
"2010-07-17 11:00",14.039,"Approved","OW385"
"2010-07-17 12:00",14.029,"Approved","OW385"
"2010-07-17 13:00",14.02,"Approved","OW385"
"2010-07-17 14:00",14.01,"Approved","OW385"
"2010-07-17 15:00",13.991,"Approved","OW385"
"2010-07-17 16:00",13.981,"Approved","OW385"
"2010-07-17 17:00",13.982,"Approved","OW385"
"2010-07-17 18:00",13.992,"Approved","OW385"
"2010-07-17 19:00",14.023,"Approved","OW385"
"2010-07-17 20:00",14.053,"Approved","OW385"
"2010-07-17 21:00",14.044,"Approved","OW385"
"2010-07-17 22:00",14.034,"Approved","OW385"
"2010-07-17 23:00",14.025,"Approved","OW385"
"2010-07-18 00:00",14.005,"Approved","OW385"
"2010-07-18 01:00",14.006,"Approved","OW385"
"2010-07-18 02:00",13.986,"Approved","OW385"
"2010-07-18 03:00",13.976,"Approved","OW385"
"2010-07-18 04:00",13.957,"Approved","OW385"
"2010-07-18 05:00",13.957,"Approved","OW385"
"2010-07-18 06:00",13.948,"Approved","OW385"
"2010-07-18 07:00",13.958,"Approved","OW385"
"2010-07-18 08:00",14.019,"Approved","OW385"
"2010-07-18 09:00",13.999,"Approved","OW385"
"2010-07-18 10:00",14.03,"Approved","OW385"
"2010-07-18 11:00",14.08,"Approved","OW385"
"2010-07-18 12:00",14.101,"Approved","OW385"
"2010-07-18 13:00",14.171,"Approved","OW385"
"2010-07-18 14:00",14.212,"Approved","OW385"
"2010-07-18 15:00",14.212,"Approved","OW385"
"2010-07-18 16:00",14.203,"Approved","OW385"
"2010-07-18 17:00",14.183,"Approved","OW385"
"2010-07-18 18:00",14.174,"Approved","OW385"
"2010-07-18 19:00",14.164,"Approved","OW385"
"2010-07-18 20:00",14.155,"Approved","OW385"
"2010-07-18 21:00",14.175,"Approved","OW385"
"2010-07-18 22:00",14.176,"Approved","OW385"
"2010-07-18 23:00",14.166,"Approved","OW385"
"2010-07-19 00:00",14.176,"Approved","OW385"
"2010-07-19 01:00",14.167,"Approved","OW385"
"2010-07-19 02:00",14.167,"Approved","OW385"
"2010-07-19 03:00",14.168,"Approved","OW385"
"2010-07-19 04:00",14.158,"Approved","OW385"
"2010-07-19 05:00",14.169,"Approved","OW385"
"2010-07-19 06:00",14.179,"Approved","OW385"
"2010-07-19 07:00",14.18,"Approved","OW385"
"2010-07-19 08:00",14.26,"Approved","OW385"
"2010-07-19 09:00",14.241,"Approved","OW385"
"2010-07-19 10:00",14.231,"Approved","OW385"
"2010-07-19 11:00",14.222,"Approved","OW385"
"2010-07-19 12:00",14.212,"Approved","OW385"
"2010-07-19 13:00",14.203,"Approved","OW385"
"2010-07-19 14:00",14.203,"Approved","OW385"
"2010-07-19 15:00",14.184,"Approved","OW385"
"2010-07-19 16:00",14.174,"Approved","OW385"
"2010-07-19 17:00",14.175,"Approved","OW385"
"2010-07-19 18:00",14.165,"Approved","OW385"
"2010-07-19 19:00",14.156,"Approved","OW385"
"2010-07-19 20:00",14.146,"Approved","OW385"
"2010-07-19 21:00",14.156,"Approved","OW385"
"2010-07-19 22:00",14.147,"Approved","OW385"
"2010-07-19 23:00",14.137,"Approved","OW385"
"2010-07-20 00:00",14.128,"Approved","OW385"
"2010-07-20 01:00",14.118,"Approved","OW385"
"2010-07-20 02:00",14.109,"Approved","OW385"
"2010-07-20 03:00",14.109,"Approved","OW385"
"2010-07-20 04:00",14.1,"Approved","OW385"
"2010-07-20 05:00",14.09,"Approved","OW385"
"2010-07-20 06:00",14.081,"Approved","OW385"
"2010-07-20 07:00",14.081,"Approved","OW385"
"2010-07-20 08:00",14.212,"Approved","OW385"
"2010-07-20 09:00",14.212,"Approved","OW385"
"2010-07-20 10:00",14.233,"Approved","OW385"
"2010-07-20 11:00",14.233,"Approved","OW385"
"2010-07-20 12:00",14.224,"Approved","OW385"
"2010-07-20 13:00",14.214,"Approved","OW385"
"2010-07-20 14:00",14.175,"Approved","OW385"
"2010-07-20 15:00",14.155,"Approved","OW385"
"2010-07-20 16:00",14.176,"Approved","OW385"
"2010-07-20 17:00",14.166,"Approved","OW385"
"2010-07-20 18:00",14.156,"Approved","OW385"
"2010-07-20 19:00",14.157,"Approved","OW385"
"2010-07-20 20:00",14.137,"Approved","OW385"
"2010-07-20 21:00",14.138,"Approved","OW385"
"2010-07-20 22:00",14.128,"Approved","OW385"
"2010-07-20 23:00",14.119,"Approved","OW385"
"2010-07-21 00:00",14.119,"Approved","OW385"
"2010-07-21 01:00",14.12,"Approved","OW385"
"2010-07-21 02:00",14.11,"Approved","OW385"
"2010-07-21 03:00",14.091,"Approved","OW385"
"2010-07-21 04:00",14.091,"Approved","OW385"
"2010-07-21 05:00",14.082,"Approved","OW385"
"2010-07-21 06:00",14.082,"Approved","OW385"
"2010-07-21 07:00",14.073,"Approved","OW385"
"2010-07-21 08:00",14.143,"Approved","OW385"
"2010-07-21 09:00",14.174,"Approved","OW385"
"2010-07-21 10:00",14.204,"Approved","OW385"
"2010-07-21 11:00",14.215,"Approved","OW385"
"2010-07-21 12:00",14.215,"Approved","OW385"
"2010-07-21 13:00",14.215,"Approved","OW385"
"2010-07-21 14:00",14.226,"Approved","OW385"
"2010-07-21 15:00",14.226,"Approved","OW385"
"2010-07-21 16:00",14.207,"Approved","OW385"
"2010-07-21 17:00",14.187,"Approved","OW385"
"2010-07-21 18:00",14.178,"Approved","OW385"
"2010-07-21 19:00",14.168,"Approved","OW385"
"2010-07-21 20:00",14.169,"Approved","OW385"
"2010-07-21 21:00",14.169,"Approved","OW385"
"2010-07-21 22:00",14.16,"Approved","OW385"
"2010-07-21 23:00",14.14,"Approved","OW385"
"2010-07-22 00:00",14.131,"Approved","OW385"
"2010-07-22 01:00",14.121,"Approved","OW385"
"2010-07-22 02:00",14.102,"Approved","OW385"
"2010-07-22 03:00",14.102,"Approved","OW385"
"2010-07-22 04:00",14.083,"Approved","OW385"
"2010-07-22 05:00",14.073,"Approved","OW385"
"2010-07-22 06:00",14.074,"Approved","OW385"
"2010-07-22 07:00",14.074,"Approved","OW385"
"2010-07-22 08:00",14.165,"Approved","OW385"
"2010-07-22 09:00",14.145,"Approved","OW385"
"2010-07-22 10:00",14.135,"Approved","OW385"
"2010-07-22 11:00",14.146,"Approved","OW385"
"2010-07-22 12:00",14.166,"Approved","OW385"
"2010-07-22 13:00",14.147,"Approved","OW385"
"2010-07-22 14:00",14.157,"Approved","OW385"
"2010-07-22 15:00",14.158,"Approved","OW385"
"2010-07-22 16:00",14.158,"Approved","OW385"
"2010-07-22 17:00",14.159,"Approved","OW385"
"2010-07-22 18:00",14.159,"Approved","OW385"
"2010-07-22 19:00",14.17,"Approved","OW385"
"2010-07-22 20:00",14.17,"Approved","OW385"
"2010-07-22 21:00",14.171,"Approved","OW385"
"2010-07-22 22:00",14.181,"Approved","OW385"
"2010-07-22 23:00",14.182,"Approved","OW385"
"2010-07-23 00:00",14.202,"Approved","OW385"
"2010-07-23 01:00",14.193,"Approved","OW385"
"2010-07-23 02:00",14.203,"Approved","OW385"
"2010-07-23 03:00",14.204,"Approved","OW385"
"2010-07-23 04:00",14.204,"Approved","OW385"
"2010-07-23 05:00",14.215,"Approved","OW385"
"2010-07-23 06:00",14.215,"Approved","OW385"
"2010-07-23 07:00",14.225,"Approved","OW385"
"2010-07-23 08:00",14.306,"Approved","OW385"
"2010-07-23 09:00",14.286,"Approved","OW385"
"2010-07-23 10:00",14.297,"Approved","OW385"
"2010-07-23 11:00",14.347,"Approved","OW385"
"2010-07-23 12:00",14.378,"Approved","OW385"
"2010-07-23 13:00",14.368,"Approved","OW385"
"2010-07-23 14:00",14.349,"Approved","OW385"
"2010-07-23 15:00",14.349,"Approved","OW385"
"2010-07-23 16:00",14.37,"Approved","OW385"
"2010-07-23 17:00",14.34,"Approved","OW385"
"2010-07-23 18:00",14.341,"Approved","OW385"
"2010-07-23 19:00",14.351,"Approved","OW385"
"2010-07-23 20:00",14.342,"Approved","OW385"
"2010-07-23 21:00",14.362,"Approved","OW385"
"2010-07-23 22:00",14.373,"Approved","OW385"
"2010-07-23 23:00",14.373,"Approved","OW385"
"2010-07-24 00:00",14.374,"Approved","OW385"
"2010-07-24 01:00",14.364,"Approved","OW385"
"2010-07-24 02:00",14.365,"Approved","OW385"
"2010-07-24 03:00",14.375,"Approved","OW385"
"2010-07-24 04:00",14.375,"Approved","OW385"
"2010-07-24 05:00",14.376,"Approved","OW385"
"2010-07-24 06:00",14.376,"Approved","OW385"
"2010-07-24 07:00",14.397,"Approved","OW385"
"2010-07-24 08:00",14.457,"Approved","OW385"
"2010-07-24 09:00",14.458,"Approved","OW385"
"2010-07-24 10:00",14.448,"Approved","OW385"
"2010-07-24 11:00",14.449,"Approved","OW385"
"2010-07-24 12:00",14.469,"Approved","OW385"
"2010-07-24 13:00",14.5,"Approved","OW385"
"2010-07-24 14:00",14.53,"Approved","OW385"
"2010-07-24 15:00",14.591,"Approved","OW385"
"2010-07-24 16:00",14.651,"Approved","OW385"
"2010-07-24 17:00",14.672,"Approved","OW385"
"2010-07-24 18:00",14.652,"Approved","OW385"
"2010-07-24 19:00",14.643,"Approved","OW385"
"2010-07-24 20:00",14.633,"Approved","OW385"
"2010-07-24 21:00",14.624,"Approved","OW385"
"2010-07-24 22:00",14.614,"Approved","OW385"
"2010-07-24 23:00",14.615,"Approved","OW385"
"2010-07-25 00:00",14.605,"Approved","OW385"
"2010-07-25 01:00",14.605,"Approved","OW385"
"2010-07-25 02:00",14.596,"Approved","OW385"
"2010-07-25 03:00",14.576,"Approved","OW385"
"2010-07-25 04:00",14.587,"Approved","OW385"
"2010-07-25 05:00",14.587,"Approved","OW385"
"2010-07-25 06:00",14.588,"Approved","OW385"
"2010-07-25 07:00",14.588,"Approved","OW385"
"2010-07-25 08:00",14.679,"Approved","OW385"
"2010-07-25 09:00",14.659,"Approved","OW385"
"2010-07-25 10:00",14.64,"Approved","OW385"
"2010-07-25 11:00",14.64,"Approved","OW385"
"2010-07-25 12:00",14.631,"Approved","OW385"
"2010-07-25 13:00",14.631,"Approved","OW385"
"2010-07-25 14:00",14.612,"Approved","OW385"
"2010-07-25 15:00",14.612,"Approved","OW385"
"2010-07-25 16:00",14.593,"Approved","OW385"
"2010-07-25 17:00",14.583,"Approved","OW385"
"2010-07-25 18:00",14.574,"Approved","OW385"
"2010-07-25 19:00",14.574,"Approved","OW385"
"2010-07-25 20:00",14.564,"Approved","OW385"
"2010-07-25 21:00",14.575,"Approved","OW385"
"2010-07-25 22:00",14.565,"Approved","OW385"
"2010-07-25 23:00",14.566,"Approved","OW385"
"2010-07-26 00:00",14.556,"Approved","OW385"
"2010-07-26 01:00",14.547,"Approved","OW385"
"2010-07-26 02:00",14.537,"Approved","OW385"
"2010-07-26 03:00",14.528,"Approved","OW385"
"2010-07-26 04:00",14.528,"Approved","OW385"
"2010-07-26 05:00",14.519,"Approved","OW385"
"2010-07-26 06:00",14.519,"Approved","OW385"
"2010-07-26 07:00",14.51,"Approved","OW385"
"2010-07-26 08:00",14.6,"Approved","OW385"
"2010-07-26 09:00",14.571,"Approved","OW385"
"2010-07-26 10:00",14.561,"Approved","OW385"
"2010-07-26 11:00",14.562,"Approved","OW385"
"2010-07-26 12:00",14.542,"Approved","OW385"
"2010-07-26 13:00",14.533,"Approved","OW385"
"2010-07-26 14:00",14.523,"Approved","OW385"
"2010-07-26 15:00",14.554,"Approved","OW385"
"2010-07-26 16:00",14.554,"Approved","OW385"
"2010-07-26 17:00",14.554,"Approved","OW385"
"2010-07-26 18:00",14.545,"Approved","OW385"
"2010-07-26 19:00",14.535,"Approved","OW385"
"2010-07-26 20:00",14.526,"Approved","OW385"
"2010-07-26 21:00",14.516,"Approved","OW385"
"2010-07-26 22:00",14.517,"Approved","OW385"
"2010-07-26 23:00",14.507,"Approved","OW385"
"2010-07-27 00:00",14.498,"Approved","OW385"
"2010-07-27 01:00",14.498,"Approved","OW385"
"2010-07-27 01:15",14.614,"Approved","OW385"
"2010-07-27 02:00",14.6049,"Approved","OW385"
"2010-07-27 03:00",14.5849,"Approved","OW385"
"2010-07-27 04:00",14.5758,"Approved","OW385"
"2010-07-27 05:00",14.5757,"Approved","OW385"
"2010-07-27 06:00",14.5666,"Approved","OW385"
"2010-07-27 07:00",14.5666,"Approved","OW385"
"2010-07-27 08:00",14.6375,"Approved","OW385"
"2010-07-27 09:00",14.6174,"Approved","OW385"
"2010-07-27 10:00",14.6884,"Approved","OW385"
"2010-07-27 11:00",14.7383,"Approved","OW385"
"2010-07-27 12:00",14.7492,"Approved","OW385"
"2010-07-27 13:00",14.7291,"Approved","OW385"
"2010-07-27 14:00",14.7391,"Approved","OW385"
"2010-07-27 15:00",14.719,"Approved","OW385"
"2010-07-27 16:00",14.6989,"Approved","OW385"
"2010-07-27 17:00",14.6888,"Approved","OW385"
"2010-07-27 18:00",14.6778,"Approved","OW385"
"2010-07-27 19:00",14.6677,"Approved","OW385"
"2010-07-27 20:00",14.6576,"Approved","OW385"
"2010-07-27 21:00",14.6675,"Approved","OW385"
"2010-07-27 22:00",14.6575,"Approved","OW385"
"2010-07-27 23:00",14.6474,"Approved","OW385"
"2010-07-28 00:00",14.6573,"Approved","OW385"
"2010-07-28 01:00",14.6372,"Approved","OW385"
"2010-07-28 02:00",14.6262,"Approved","OW385"
"2010-07-28 03:00",14.6261,"Approved","OW385"
"2010-07-28 04:00",14.606,"Approved","OW385"
"2010-07-28 05:00",14.5959,"Approved","OW385"
"2010-07-28 06:00",14.5959,"Approved","OW385"
"2010-07-28 07:00",14.5958,"Approved","OW385"
"2010-07-28 08:00",14.6557,"Approved","OW385"
"2010-07-28 09:00",14.6347,"Approved","OW385"
"2010-07-28 10:00",14.6546,"Approved","OW385"
"2010-07-28 11:00",14.7045,"Approved","OW385"
"2010-07-28 12:00",14.7144,"Approved","OW385"
"2010-07-28 13:00",14.7044,"Approved","OW385"
"2010-07-28 14:00",14.7543,"Approved","OW385"
"2010-07-28 15:00",14.7942,"Approved","OW385"
"2010-07-28 16:00",14.8431,"Approved","OW385"
"2010-07-28 17:00",14.8331,"Approved","OW385"
"2010-07-28 18:00",14.823,"Approved","OW385"
"2010-07-28 19:00",14.8129,"Approved","OW385"
"2010-07-28 20:00",14.7828,"Approved","OW385"
"2010-07-28 21:00",14.7828,"Approved","OW385"
"2010-07-28 22:00",14.7627,"Approved","OW385"
"2010-07-28 23:00",14.7426,"Approved","OW385"
"2010-07-29 00:00",14.7415,"Approved","OW385"
"2010-07-29 01:00",14.7215,"Approved","OW385"
"2010-07-29 02:00",14.7014,"Approved","OW385"
"2010-07-29 03:00",14.7013,"Approved","OW385"
"2010-07-29 04:00",14.6912,"Approved","OW385"
"2010-07-29 05:00",14.6812,"Approved","OW385"
"2010-07-29 06:00",14.6611,"Approved","OW385"
"2010-07-29 07:00",14.66,"Approved","OW385"
"2010-07-29 08:00",14.7199,"Approved","OW385"
"2010-07-29 09:00",14.7099,"Approved","OW385"
"2010-07-29 10:00",14.6898,"Approved","OW385"
"2010-07-29 11:00",14.6897,"Approved","OW385"
"2010-07-29 12:00",14.6797,"Approved","OW385"
"2010-07-29 13:00",14.6796,"Approved","OW385"
"2010-07-29 14:00",14.6695,"Approved","OW385"
"2010-07-29 15:00",14.6684,"Approved","OW385"
"2010-07-29 16:00",14.6584,"Approved","OW385"
"2010-07-29 17:00",14.6583,"Approved","OW385"
"2010-07-29 18:00",14.6582,"Approved","OW385"
"2010-07-29 19:00",14.6581,"Approved","OW385"
"2010-07-29 20:00",14.6581,"Approved","OW385"
"2010-07-29 21:00",14.648,"Approved","OW385"
"2010-07-29 22:00",14.6469,"Approved","OW385"
"2010-07-29 23:00",14.6468,"Approved","OW385"
"2010-07-30 00:00",14.6568,"Approved","OW385"
"2010-07-30 01:00",14.6567,"Approved","OW385"
"2010-07-30 02:00",14.6466,"Approved","OW385"
"2010-07-30 03:00",14.6465,"Approved","OW385"
"2010-07-30 04:00",14.6365,"Approved","OW385"
"2010-07-30 05:00",14.6454,"Approved","OW385"
"2010-07-30 06:00",14.6453,"Approved","OW385"
"2010-07-30 07:00",14.6552,"Approved","OW385"
"2010-07-30 08:00",14.7252,"Approved","OW385"
"2010-07-30 09:00",14.7151,"Approved","OW385"
"2010-07-30 10:00",14.705,"Approved","OW385"
"2010-07-30 11:00",14.705,"Approved","OW385"
"2010-07-30 12:00",14.6949,"Approved","OW385"
"2010-07-30 13:00",14.6838,"Approved","OW385"
"2010-07-30 14:00",14.6837,"Approved","OW385"
"2010-07-30 15:00",14.6737,"Approved","OW385"
"2010-07-30 16:00",14.6636,"Approved","OW385"
"2010-07-30 17:00",14.6635,"Approved","OW385"
"2010-07-30 18:00",14.6634,"Approved","OW385"
"2010-07-30 19:00",14.6634,"Approved","OW385"
"2010-07-30 20:00",14.6523,"Approved","OW385"
"2010-07-30 21:00",14.6622,"Approved","OW385"
"2010-07-30 22:00",14.6521,"Approved","OW385"
"2010-07-30 23:00",14.6421,"Approved","OW385"
"2010-07-31 00:00",14.642,"Approved","OW385"
"2010-07-31 01:00",14.6319,"Approved","OW385"
"2010-07-31 02:00",14.6318,"Approved","OW385"